createdAt,value
2022-08-28T00:00:40.714Z,66.66
2022-08-28T00:03:10.920Z,65.85
2022-08-28T00:05:40.015Z,66.63
2022-08-28T00:08:12.747Z,67.69
2022-08-28T00:10:42.336Z,67.79
2022-08-28T00:13:19.213Z,67.70
2022-08-28T00:15:51.091Z,67.48
2022-08-28T00:18:20.540Z,67.54
2022-08-28T00:20:49.646Z,67.62
2022-08-28T00:23:19.095Z,67.37
2022-08-28T00:25:46.671Z,66.80
2022-08-28T00:28:24.085Z,67.01
2022-08-28T00:30:57.232Z,67.28
2022-08-28T00:33:33.875Z,67.34
2022-08-28T00:36:02.502Z,67.21
2022-08-28T00:38:30.159Z,67.15
2022-08-28T00:41:03.838Z,67.76
2022-08-28T00:43:34.490Z,67.38
2022-08-28T00:46:05.461Z,66.65
2022-08-28T00:48:33.805Z,66.77
2022-08-28T00:51:23.127Z,67.34
2022-08-28T00:53:55.577Z,67.51
2022-08-28T00:56:26.676Z,67.58
2022-08-28T00:58:57.007Z,67.24
2022-08-28T01:01:25.137Z,67.53
2022-08-28T01:03:52.855Z,67.33
2022-08-28T01:06:22.079Z,67.53
2022-08-28T01:08:52.257Z,67.55
2022-08-28T01:11:21.764Z,67.80
2022-08-28T01:13:51.322Z,67.70
2022-08-28T01:16:28.375Z,67.68
2022-08-28T01:19:00.981Z,67.31
2022-08-28T01:21:54.076Z,67.20
2022-08-28T01:24:21.874Z,67.67
2022-08-28T01:26:49.466Z,68.08
2022-08-28T01:29:17.283Z,67.25
2022-08-28T01:31:44.689Z,67.11
2022-08-28T01:34:14.048Z,67.07
2022-08-28T01:36:43.264Z,66.95
2022-08-28T01:39:15.733Z,66.96
2022-08-28T01:41:46.510Z,67.04
2022-08-28T01:44:18.146Z,66.06
2022-08-28T01:46:46.215Z,65.69
2022-08-28T01:49:14.644Z,66.41
2022-08-28T01:51:42.793Z,66.75
2022-08-28T01:54:12.506Z,67.44
2022-08-28T01:56:42.637Z,67.65
2022-08-28T01:59:11.605Z,66.48
2022-08-28T02:01:40.231Z,66.94
2022-08-28T02:04:07.880Z,67.16
2022-08-28T02:06:36.696Z,67.34
2022-08-28T02:09:06.456Z,67.73
2022-08-28T02:11:46.604Z,67.47
2022-08-28T02:14:16.369Z,66.93
2022-08-28T02:16:43.933Z,67.11
2022-08-28T02:19:12.627Z,66.86
2022-08-28T02:21:40.295Z,66.99
2022-08-28T02:24:09.701Z,67.55
2022-08-28T02:26:37.296Z,67.28
2022-08-28T02:29:05.584Z,67.16
2022-08-28T02:31:33.364Z,66.83
2022-08-28T02:34:01.758Z,66.75
2022-08-28T02:36:29.395Z,67.07
2022-08-28T02:38:58.047Z,67.13
2022-08-28T02:41:26.437Z,67.50
2022-08-28T02:43:55.225Z,67.33
2022-08-28T02:46:22.633Z,67.63
2022-08-28T02:48:50.965Z,67.86
2022-08-28T02:51:20.238Z,67.75
2022-08-28T02:53:48.252Z,67.65
2022-08-28T02:56:15.978Z,67.38
2022-08-28T02:58:43.740Z,67.75
2022-08-28T03:01:13.552Z,67.74
2022-08-28T03:03:42.045Z,67.88
2022-08-28T03:06:12.682Z,67.72
2022-08-28T03:08:44.648Z,67.73
2022-08-28T03:11:13.278Z,67.48
2022-08-28T03:13:42.076Z,67.51
2022-08-28T03:16:09.737Z,67.63
2022-08-28T03:18:37.389Z,67.47
2022-08-28T03:21:05.759Z,67.45
2022-08-28T03:23:33.125Z,67.47
2022-08-28T03:26:10.782Z,67.16
2022-08-28T03:28:42.085Z,67.26
2022-08-28T03:31:12.336Z,67.59
2022-08-28T03:33:42.841Z,67.53
2022-08-28T03:36:13.780Z,67.33
2022-08-28T03:38:42.088Z,67.43
2022-08-28T03:41:13.864Z,67.23
2022-08-28T03:43:44.808Z,66.98
2022-08-28T03:46:19.435Z,67.17
2022-08-28T03:48:47.485Z,67.44
2022-08-28T03:51:18.868Z,67.48
2022-08-28T03:53:49.804Z,67.30
2022-08-28T03:56:22.109Z,67.22
2022-08-28T03:58:52.846Z,67.49
2022-08-28T04:01:21.534Z,67.87
2022-08-28T04:03:49.506Z,68.15
2022-08-28T04:06:17.087Z,67.96
2022-08-28T04:08:44.952Z,68.62
2022-08-28T04:11:13.394Z,68.72
2022-08-28T04:13:41.898Z,68.49
2022-08-28T04:16:12.714Z,68.81
2022-08-28T04:18:42.256Z,68.81
2022-08-28T04:21:29.139Z,69.35
2022-08-28T04:23:58.972Z,69.56
2022-08-28T04:26:28.457Z,70.70
2022-08-28T04:28:56.298Z,70.82
2022-08-28T04:31:31.373Z,70.97
2022-08-28T04:34:02.544Z,71.71
2022-08-28T04:36:30.156Z,71.92
2022-08-28T04:38:59.509Z,72.60
2022-08-28T04:41:27.840Z,73.44
2022-08-28T04:43:57.914Z,75.36
2022-08-28T04:46:25.941Z,75.56
2022-08-28T04:48:53.746Z,75.67
2022-08-28T04:51:21.441Z,75.40
2022-08-28T04:53:49.305Z,75.55
2022-08-28T04:56:17.315Z,76.73
2022-08-28T04:58:44.922Z,76.75
2022-08-28T05:01:21.828Z,78.37
2022-08-28T05:03:53.175Z,78.62
2022-08-28T05:06:22.076Z,79.60
2022-08-28T05:08:49.881Z,81.19
2022-08-28T05:11:27.292Z,81.58
2022-08-28T05:14:12.665Z,82.27
2022-08-28T05:16:45.845Z,82.94
2022-08-28T05:19:13.635Z,83.10
2022-08-28T05:21:41.441Z,83.93
2022-08-28T05:24:09.798Z,84.91
2022-08-28T05:26:40.197Z,86.40
2022-08-28T05:29:08.766Z,86.44
2022-08-28T05:31:39.318Z,86.02
2022-08-28T05:34:07.992Z,85.04
2022-08-28T05:36:37.134Z,85.75
2022-08-28T05:39:11.120Z,86.52
2022-08-28T05:41:44.767Z,87.53
2022-08-28T05:44:15.606Z,87.56
2022-08-28T05:46:46.965Z,85.70
2022-08-28T05:49:16.065Z,85.63
2022-08-28T05:51:44.529Z,84.48
2022-08-28T05:54:13.066Z,84.96
2022-08-28T05:56:41.290Z,86.69
2022-08-28T05:59:11.040Z,85.23
2022-08-28T06:01:47.271Z,83.08
2022-08-28T06:04:19.130Z,82.55
2022-08-28T06:06:46.894Z,80.31
2022-08-28T06:09:15.555Z,78.82
2022-08-28T06:11:47.174Z,77.88
2022-08-28T06:14:19.774Z,75.56
2022-08-28T06:16:53.289Z,74.44
2022-08-28T06:19:25.733Z,75.40
2022-08-28T06:21:57.791Z,75.99
2022-08-28T06:24:27.653Z,78.60
2022-08-28T06:26:58.178Z,80.21
2022-08-28T06:29:27.804Z,76.68
2022-08-28T06:31:58.700Z,72.51
2022-08-28T06:34:34.133Z,69.54
2022-08-28T06:37:02.180Z,73.01
2022-08-28T06:39:29.559Z,77.14
2022-08-28T06:41:57.767Z,77.53
2022-08-28T06:44:25.083Z,76.92
2022-08-28T06:46:54.893Z,73.91
2022-08-28T06:49:23.563Z,74.91
2022-08-28T06:51:51.511Z,76.52
2022-08-28T06:54:23.298Z,76.91
2022-08-28T06:56:53.265Z,77.86
2022-08-28T06:59:21.314Z,72.69
2022-08-28T07:01:49.523Z,71.28
2022-08-28T07:04:17.202Z,64.43
2022-08-28T07:06:54.253Z,62.97
2022-08-28T07:09:24.274Z,62.53
2022-08-28T07:11:52.603Z,60.26
2022-08-28T07:14:20.084Z,56.20
2022-08-28T07:16:49.324Z,62.77
2022-08-28T07:19:18.358Z,58.86
2022-08-28T07:21:48.152Z,58.39
2022-08-28T07:24:18.614Z,54.38
2022-08-28T07:26:48.213Z,55.24
2022-08-28T07:29:16.306Z,54.09
2022-08-28T07:31:49.541Z,49.82
2022-08-28T07:34:19.880Z,50.50
2022-08-28T07:36:48.250Z,55.23
2022-08-28T07:39:15.911Z,59.22
2022-08-28T07:41:43.588Z,57.58
2022-08-28T07:44:32.341Z,55.54
2022-08-28T07:47:04.402Z,51.74
2022-08-28T07:49:34.369Z,48.08
2022-08-28T07:52:02.207Z,50.40
2022-08-28T07:54:31.912Z,52.27
2022-08-28T07:56:59.787Z,55.92
2022-08-28T07:59:28.784Z,56.12
2022-08-28T08:02:04.661Z,55.40
2022-08-28T08:04:32.089Z,52.15
2022-08-28T08:07:03.628Z,49.42
2022-08-28T08:09:31.879Z,48.63
2022-08-28T08:12:00.398Z,51.03
2022-08-28T08:14:29.776Z,48.24
2022-08-28T08:16:57.359Z,47.14
2022-08-28T08:19:28.687Z,48.05
2022-08-28T08:22:02.541Z,46.57
2022-08-28T08:24:31.094Z,46.07
2022-08-28T08:27:02.038Z,51.93
2022-08-28T08:29:35.961Z,54.24
2022-08-28T08:32:08.012Z,47.04
2022-08-28T08:34:39.753Z,51.17
2022-08-28T08:37:07.602Z,50.16
2022-08-28T08:39:36.644Z,52.87
2022-08-28T08:42:08.200Z,53.59
2022-08-28T08:44:38.974Z,49.88
2022-08-28T08:47:14.073Z,51.84
2022-08-28T08:49:51.024Z,52.94
2022-08-28T08:52:37.903Z,54.40
2022-08-28T08:55:21.779Z,47.59
2022-08-28T08:58:08.374Z,43.67
2022-08-28T09:01:02.169Z,45.37
2022-08-28T09:03:44.853Z,46.11
2022-08-28T09:06:24.447Z,47.91
2022-08-28T09:08:59.597Z,46.14
2022-08-28T09:11:33.446Z,47.66
2022-08-28T09:14:20.559Z,48.20
2022-08-28T09:16:48.775Z,46.06
2022-08-28T09:19:22.347Z,43.23
2022-08-28T09:21:51.952Z,45.96
2022-08-28T09:24:23.655Z,45.46
2022-08-28T09:27:04.528Z,40.83
2022-08-28T09:29:38.831Z,44.60
2022-08-28T09:32:26.564Z,47.11
2022-08-28T09:35:12.302Z,47.06
2022-08-28T09:37:41.485Z,47.39
2022-08-28T09:40:52.853Z,49.05
2022-08-28T09:43:28.855Z,49.01
2022-08-28T09:46:05.712Z,47.15
2022-08-28T09:48:43.583Z,47.47
2022-08-28T09:51:15.535Z,48.07
2022-08-28T09:53:58.111Z,46.81
2022-08-28T09:56:36.305Z,45.82
2022-08-28T09:59:12.083Z,46.59
2022-08-28T10:01:52.530Z,47.29
2022-08-28T10:04:47.607Z,45.44
2022-08-28T10:07:15.770Z,46.76
2022-08-28T10:10:09.473Z,46.29
2022-08-28T10:12:38.834Z,47.11
2022-08-28T10:15:13.676Z,44.67
2022-08-28T10:18:07.330Z,47.24
2022-08-28T10:20:37.641Z,46.81
2022-08-28T10:23:25.286Z,47.60
2022-08-28T10:26:00.469Z,48.10
2022-08-28T10:29:03.394Z,44.79
2022-08-28T10:31:41.121Z,42.62
2022-08-28T10:34:34.702Z,46.87
2022-08-28T10:37:31.384Z,40.49
2022-08-28T10:40:04.711Z,42.71
2022-08-28T10:42:40.860Z,42.31
2022-08-28T10:45:23.365Z,43.86
2022-08-28T10:47:59.939Z,44.52
2022-08-28T10:50:34.785Z,43.39
2022-08-28T10:53:07.323Z,42.67
2022-08-28T10:55:45.331Z,40.69
2022-08-28T10:58:24.331Z,42.62
2022-08-28T11:01:02.326Z,45.96
2022-08-28T11:03:35.240Z,43.73
2022-08-28T11:06:20.505Z,46.75
2022-08-28T11:08:58.816Z,44.32
2022-08-28T11:12:01.564Z,43.07
2022-08-28T11:14:48.121Z,39.75
2022-08-28T11:17:26.011Z,44.27
2022-08-28T11:20:07.841Z,43.29
2022-08-28T11:22:47.990Z,41.79
2022-08-28T11:25:42.747Z,40.53
2022-08-28T11:28:25.368Z,39.24
2022-08-28T11:30:59.496Z,42.04
2022-08-28T11:33:42.366Z,39.45
2022-08-28T11:36:30.195Z,40.50
2022-08-28T11:38:58.715Z,41.10
2022-08-28T11:41:39.251Z,41.66
2022-08-28T11:44:09.941Z,41.98
2022-08-28T11:46:52.484Z,42.11
2022-08-28T11:49:26.794Z,44.37
2022-08-28T11:52:10.983Z,46.56
2022-08-28T11:54:55.813Z,46.24
2022-08-28T11:57:28.899Z,42.61
2022-08-28T12:00:03.929Z,40.92
2022-08-28T12:02:40.622Z,42.52
2022-08-28T12:05:09.641Z,44.40
2022-08-28T12:07:48.634Z,45.18
2022-08-28T12:10:23.455Z,45.73
2022-08-28T12:13:03.301Z,45.29
2022-08-28T12:15:32.711Z,43.17
2022-08-28T12:18:13.278Z,45.10
2022-08-28T12:20:51.777Z,45.93
2022-08-28T12:23:37.570Z,44.21
2022-08-28T12:26:14.767Z,44.34
2022-08-28T12:28:57.051Z,44.91
2022-08-28T12:32:12.319Z,46.54
2022-08-28T12:34:55.440Z,45.04
2022-08-28T12:37:53.087Z,47.06
2022-08-28T12:40:33.818Z,46.42
2022-08-28T12:43:15.224Z,44.53
2022-08-28T12:45:57.297Z,44.04
2022-08-28T12:48:32.053Z,44.93
2022-08-28T12:51:11.104Z,48.06
2022-08-28T12:53:49.287Z,50.68
2022-08-28T12:56:20.029Z,48.23
2022-08-28T12:58:50.042Z,48.24
2022-08-28T13:01:31.553Z,49.53
2022-08-28T13:03:59.622Z,50.12
2022-08-28T13:06:28.997Z,49.10
2022-08-28T13:09:07.061Z,53.51
2022-08-28T13:11:40.614Z,55.05
2022-08-28T13:14:09.162Z,54.50
2022-08-28T13:16:46.736Z,55.47
2022-08-28T13:19:25.934Z,54.41
2022-08-28T13:22:02.001Z,53.24
2022-08-28T13:24:31.973Z,53.41
2022-08-28T13:27:07.709Z,53.25
2022-08-28T13:29:37.622Z,53.04
2022-08-28T13:32:15.681Z,51.66
2022-08-28T13:35:17.730Z,51.19
2022-08-28T13:37:50.676Z,50.29
2022-08-28T13:41:05.986Z,51.19
2022-08-28T13:43:21.723Z,51.49
2022-08-28T13:45:51.274Z,51.62
2022-08-28T13:48:24.712Z,50.05
2022-08-28T13:50:59.454Z,51.64
2022-08-28T13:53:27.092Z,50.54
2022-08-28T13:55:54.634Z,48.70
2022-08-28T13:58:22.121Z,48.64
2022-08-28T14:00:51.099Z,47.10
2022-08-28T14:03:38.232Z,48.25
2022-08-28T14:06:18.580Z,48.58
2022-08-28T14:09:17.785Z,48.35
2022-08-28T14:11:48.683Z,48.35
2022-08-28T14:14:24.122Z,48.58
2022-08-28T14:16:56.802Z,46.70
2022-08-28T14:19:26.167Z,46.97
2022-08-28T14:21:54.131Z,47.49
2022-08-28T14:24:24.947Z,47.61
2022-08-28T14:26:53.381Z,48.20
2022-08-28T14:29:21.608Z,49.61
2022-08-28T14:31:49.164Z,51.60
2022-08-28T14:34:22.534Z,52.97
2022-08-28T14:36:55.194Z,53.36
2022-08-28T14:39:27.789Z,55.11
2022-08-28T14:41:55.710Z,58.59
2022-08-28T14:44:24.792Z,57.83
2022-08-28T14:46:56.936Z,55.64
2022-08-28T14:49:25.968Z,56.82
2022-08-28T14:51:54.387Z,56.40
2022-08-28T14:54:24.390Z,56.67
2022-08-28T14:56:53.839Z,55.99
2022-08-28T14:59:25.309Z,57.09
2022-08-28T15:01:55.793Z,58.68
2022-08-28T15:04:26.227Z,58.20
2022-08-28T15:06:59.512Z,57.20
2022-08-28T15:09:28.307Z,57.40
2022-08-28T15:11:56.275Z,57.68
2022-08-28T15:14:24.121Z,57.81
2022-08-28T15:16:51.576Z,58.26
2022-08-28T15:19:20.133Z,56.38
2022-08-28T15:21:51.236Z,54.09
2022-08-28T15:24:22.589Z,55.60
2022-08-28T15:26:50.645Z,56.18
2022-08-28T15:29:18.629Z,58.40
2022-08-28T15:31:49.773Z,59.11
2022-08-28T15:34:23.724Z,59.54
2022-08-28T15:36:56.062Z,59.41
2022-08-28T15:39:44.706Z,58.35
2022-08-28T15:42:14.487Z,57.75
2022-08-28T15:44:42.563Z,58.37
2022-08-28T15:47:12.682Z,58.18
2022-08-28T15:49:44.756Z,57.89
2022-08-28T15:52:25.691Z,57.91
2022-08-28T15:54:55.051Z,57.99
2022-08-28T15:57:24.232Z,58.32
2022-08-28T15:59:55.191Z,58.18
2022-08-28T16:02:25.055Z,58.91
2022-08-28T16:04:55.368Z,58.11
2022-08-28T16:07:23.538Z,57.17
2022-08-28T16:09:52.936Z,57.85
2022-08-28T16:12:21.025Z,59.15
2022-08-28T16:14:50.510Z,59.28
2022-08-28T16:17:19.994Z,59.56
2022-08-28T16:19:47.959Z,59.61
2022-08-28T16:22:18.635Z,59.54
2022-08-28T16:24:46.676Z,58.65
2022-08-28T16:27:15.737Z,59.77
2022-08-28T16:29:45.578Z,59.39
2022-08-28T16:32:13.314Z,59.43
2022-08-28T16:34:44.619Z,59.54
2022-08-28T16:37:13.344Z,60.24
2022-08-28T16:39:46.859Z,59.06
2022-08-28T16:42:15.643Z,58.99
2022-08-28T16:44:46.904Z,58.84
2022-08-28T16:47:14.968Z,59.09
2022-08-28T16:49:43.328Z,59.79
2022-08-28T16:52:10.966Z,60.00
2022-08-28T16:54:38.634Z,60.44
2022-08-28T16:57:21.090Z,60.10
2022-08-28T16:59:52.959Z,59.84
2022-08-28T17:02:26.495Z,59.92
2022-08-28T17:05:00.567Z,59.55
2022-08-28T17:07:29.076Z,60.36
2022-08-28T17:09:56.572Z,60.16
2022-08-28T17:12:24.440Z,59.81
2022-08-28T17:14:51.853Z,59.69
2022-08-28T17:17:19.576Z,59.50
2022-08-28T17:19:46.830Z,59.24
2022-08-28T17:22:32.968Z,59.38
2022-08-28T17:25:02.349Z,59.49
2022-08-28T17:27:32.209Z,59.78
2022-08-28T17:30:02.157Z,60.24
2022-08-28T17:32:29.912Z,60.65
2022-08-28T17:34:57.887Z,60.60
2022-08-28T17:37:25.530Z,60.34
2022-08-28T17:39:53.664Z,60.23
2022-08-28T17:42:21.720Z,60.22
2022-08-28T17:44:49.287Z,60.34
2022-08-28T17:47:17.193Z,60.34
2022-08-28T17:49:49.324Z,59.96
2022-08-28T17:52:16.896Z,59.90
2022-08-28T17:54:44.958Z,60.12
2022-08-28T17:57:12.361Z,59.77
2022-08-28T17:59:40.442Z,59.75
2022-08-28T18:02:08.049Z,59.91
2022-08-28T18:04:37.094Z,59.98
2022-08-28T18:07:04.581Z,59.89
2022-08-28T18:09:32.760Z,59.87
2022-08-28T18:12:00.154Z,59.91
2022-08-28T18:14:28.452Z,60.20
2022-08-28T18:16:56.759Z,59.86
2022-08-28T18:19:25.434Z,59.60
2022-08-28T18:21:53.114Z,59.81
2022-08-28T18:24:21.889Z,59.96
2022-08-28T18:26:49.687Z,60.02
2022-08-28T18:29:17.961Z,59.40
2022-08-28T18:31:46.017Z,59.35
2022-08-28T18:34:14.328Z,59.22
2022-08-28T18:36:42.411Z,59.10
2022-08-28T18:39:11.570Z,59.64
2022-08-28T18:41:43.871Z,59.25
2022-08-28T18:44:15.732Z,59.24
2022-08-28T18:46:45.141Z,59.32
2022-08-28T18:49:13.853Z,59.59
2022-08-28T18:51:43.764Z,59.24
2022-08-28T18:54:16.394Z,59.28
2022-08-28T18:56:45.632Z,58.73
2022-08-28T18:59:13.359Z,58.83
2022-08-28T19:01:41.563Z,58.55
2022-08-28T19:04:09.022Z,58.53
2022-08-28T19:06:37.409Z,58.53
2022-08-28T19:09:05.933Z,58.93
2022-08-28T19:11:36.322Z,58.80
2022-08-28T19:14:04.285Z,58.68
2022-08-28T19:16:32.473Z,59.03
2022-08-28T19:19:02.241Z,59.14
2022-08-28T19:21:30.446Z,59.33
2022-08-28T19:24:00.540Z,59.36
2022-08-28T19:26:28.361Z,59.43
2022-08-28T19:28:56.333Z,59.70
2022-08-28T19:31:26.121Z,60.04
2022-08-28T19:33:53.865Z,60.30
2022-08-28T19:36:21.988Z,60.26
2022-08-28T19:38:49.502Z,60.50
2022-08-28T19:41:18.294Z,60.52
2022-08-28T19:43:45.806Z,60.56
2022-08-28T19:46:19.718Z,60.59
2022-08-28T19:48:52.847Z,60.29
2022-08-28T19:51:24.095Z,60.47
2022-08-28T19:53:57.985Z,59.95
2022-08-28T19:56:29.479Z,60.07
2022-08-28T19:58:59.464Z,60.32
2022-08-28T20:01:33.078Z,60.06
2022-08-28T20:04:01.274Z,60.26
2022-08-28T20:06:31.605Z,60.07
2022-08-28T20:08:59.776Z,60.27
2022-08-28T20:11:30.155Z,60.20
2022-08-28T20:14:05.556Z,60.61
2022-08-28T20:16:36.798Z,60.30
2022-08-28T20:19:07.627Z,60.57
2022-08-28T20:21:37.841Z,61.12
2022-08-28T20:24:10.840Z,61.14
2022-08-28T20:26:38.611Z,61.25
2022-08-28T20:29:07.707Z,61.40
2022-08-28T20:31:37.541Z,61.03
2022-08-28T20:34:05.054Z,61.05
2022-08-28T20:36:33.718Z,61.52
2022-08-28T20:39:04.949Z,61.93
2022-08-28T20:41:36.158Z,61.83
2022-08-28T20:44:08.134Z,61.88
2022-08-28T20:46:40.956Z,61.86
2022-08-28T20:49:14.796Z,61.51
2022-08-28T20:51:54.694Z,61.42
2022-08-28T20:54:27.274Z,61.39
2022-08-28T20:56:57.612Z,61.63
2022-08-28T20:59:28.802Z,61.83
2022-08-28T21:02:17.345Z,61.64
2022-08-28T21:04:46.751Z,61.83
2022-08-28T21:07:16.297Z,61.85
2022-08-28T21:10:05.373Z,61.95
2022-08-28T21:12:32.093Z,62.04
2022-08-28T21:15:00.181Z,61.73
2022-08-28T21:17:29.571Z,61.56
2022-08-28T21:20:05.706Z,61.98
2022-08-28T21:22:35.311Z,62.12
2022-08-28T21:25:09.887Z,62.20
2022-08-28T21:27:38.295Z,62.20
2022-08-28T21:30:07.666Z,61.86
2022-08-28T21:32:35.981Z,61.85
2022-08-28T21:35:05.299Z,62.15
2022-08-28T21:37:32.956Z,62.21
2022-08-28T21:40:01.494Z,62.14
2022-08-28T21:42:29.991Z,62.37
2022-08-28T21:44:58.933Z,61.95
2022-08-28T21:47:27.584Z,62.01
2022-08-28T21:49:57.549Z,62.29
2022-08-28T21:52:30.457Z,62.28
2022-08-28T21:55:01.153Z,62.53
2022-08-28T21:57:30.202Z,62.65
2022-08-28T21:59:59.199Z,62.59
2022-08-28T22:02:28.698Z,62.68
2022-08-28T22:04:57.934Z,62.43
2022-08-28T22:07:28.023Z,62.57
2022-08-28T22:09:59.066Z,62.73
2022-08-28T22:12:27.945Z,62.54
2022-08-28T22:14:59.526Z,62.35
2022-08-28T22:17:28.183Z,62.36
2022-08-28T22:19:56.648Z,62.92
2022-08-28T22:22:44.019Z,62.67
2022-08-28T22:25:12.452Z,62.49
2022-08-28T22:27:41.425Z,62.38
2022-08-28T22:30:10.625Z,62.03
2022-08-28T22:32:38.839Z,62.69
2022-08-28T22:35:08.435Z,62.94
2022-08-28T22:37:36.164Z,63.06
2022-08-28T22:40:09.522Z,62.99
2022-08-28T22:42:44.085Z,62.46
2022-08-28T22:45:12.100Z,63.37
2022-08-28T22:47:40.280Z,64.32
2022-08-28T22:50:09.281Z,64.15
2022-08-28T22:52:37.465Z,64.49
2022-08-28T22:55:12.535Z,64.82
2022-08-28T22:57:40.423Z,64.68
2022-08-28T23:00:13.072Z,63.45
2022-08-28T23:02:42.943Z,63.40
2022-08-28T23:05:11.306Z,64.56
2022-08-28T23:07:39.225Z,65.06
2022-08-28T23:10:08.310Z,65.44
2022-08-28T23:12:37.408Z,65.40
2022-08-28T23:15:08.158Z,65.50
2022-08-28T23:17:38.383Z,65.40
2022-08-28T23:20:11.531Z,65.29
2022-08-28T23:22:40.834Z,65.22
2022-08-28T23:25:09.174Z,65.07
2022-08-28T23:27:38.255Z,65.42
2022-08-28T23:30:07.318Z,65.81
2022-08-28T23:32:37.167Z,65.32
2022-08-28T23:35:07.334Z,65.56
2022-08-28T23:37:37.695Z,65.87
2022-08-28T23:40:09.521Z,65.87
2022-08-28T23:42:38.381Z,66.09
2022-08-28T23:45:06.857Z,66.41
2022-08-28T23:47:40.386Z,66.23
2022-08-28T23:50:11.613Z,66.06
2022-08-28T23:52:40.459Z,65.55
2022-08-28T23:55:09.809Z,65.69
2022-08-28T23:57:38.558Z,64.83
