createdAt,value
2019-02-22T00:00:16.535Z,110.20
2019-02-22T00:01:16.520Z,111.90
2019-02-22T00:02:16.547Z,113.00
2019-02-22T00:03:16.504Z,117.40
2019-02-22T00:04:16.492Z,113.20
2019-02-22T00:05:16.475Z,119.60
2019-02-22T00:06:16.476Z,114.10
2019-02-22T00:07:16.482Z,119.40
2019-02-22T00:08:16.448Z,120.70
2019-02-22T00:09:16.436Z,117.80
2019-02-22T00:10:16.431Z,114.80
2019-02-22T00:11:16.432Z,116.60
2019-02-22T00:12:16.442Z,116.70
2019-02-22T00:13:16.395Z,109.80
2019-02-22T00:14:16.386Z,116.60
2019-02-22T00:15:16.374Z,119.40
2019-02-22T00:16:16.369Z,116.40
2019-02-22T00:17:16.377Z,117.60
2019-02-22T00:18:16.343Z,120.20
2019-02-22T00:19:16.330Z,119.90
2019-02-22T00:20:16.323Z,109.30
2019-02-22T00:21:16.313Z,116.80
2019-02-22T00:22:16.324Z,112.60
2019-02-22T00:23:16.284Z,119.40
2019-02-22T00:24:16.273Z,116.40
2019-02-22T00:25:16.263Z,112.60
2019-02-22T00:26:16.253Z,111.70
2019-02-22T00:27:16.275Z,109.50
2019-02-22T00:28:16.229Z,115.70
2019-02-22T00:29:16.224Z,116.30
2019-02-22T00:30:16.212Z,111.50
2019-02-22T00:31:16.195Z,106.80
2019-02-22T00:32:16.219Z,108.70
2019-02-22T00:33:16.179Z,110.60
2019-02-22T00:34:16.262Z,100.80
2019-02-22T00:35:16.170Z,104.10
2019-02-22T00:36:16.144Z,102.10
2019-02-22T00:37:16.181Z,105.80
2019-02-22T00:38:16.118Z,102.40
2019-02-22T00:39:16.123Z,105.80
2019-02-22T00:40:16.114Z,110.10
2019-02-22T00:41:16.107Z,103.80
2019-02-22T00:42:16.110Z,102.90
2019-02-22T00:43:16.072Z,111.80
2019-02-22T00:44:16.061Z,108.90
2019-02-22T00:45:16.059Z,106.40
2019-02-22T00:46:16.045Z,109.30
2019-02-22T00:47:16.055Z,107.00
2019-02-22T00:48:16.017Z,106.90
2019-02-22T00:49:16.005Z,107.70
2019-02-22T00:50:15.996Z,108.30
2019-02-22T00:51:15.988Z,105.90
2019-02-22T00:52:16.002Z,103.40
2019-02-22T00:53:15.960Z,103.60
2019-02-22T00:54:15.953Z,113.40
2019-02-22T00:55:15.945Z,112.40
2019-02-22T00:56:15.937Z,113.40
2019-02-22T00:57:15.946Z,110.60
2019-02-22T00:58:15.924Z,112.10
2019-02-22T00:59:15.899Z,117.30
2019-02-22T01:00:15.892Z,116.60
2019-02-22T01:01:15.877Z,115.20
2019-02-22T01:02:15.869Z,101.80
2019-02-22T01:03:15.883Z,110.50
2019-02-22T01:04:15.849Z,106.30
2019-02-22T01:05:15.836Z,107.70
2019-02-22T01:06:15.826Z,106.30
2019-02-22T01:07:15.890Z,110.30
2019-02-22T01:08:15.834Z,109.80
2019-02-22T01:09:15.793Z,113.80
2019-02-22T01:10:15.780Z,110.80
2019-02-22T01:11:15.778Z,109.00
2019-02-22T01:12:15.762Z,117.60
2019-02-22T01:13:15.780Z,116.30
2019-02-22T01:14:15.744Z,116.80
2019-02-22T01:15:15.733Z,121.40
2019-02-22T01:16:15.716Z,122.50
2019-02-22T01:17:15.709Z,119.10
2019-02-22T01:18:15.719Z,119.60
2019-02-22T01:19:15.693Z,116.60
2019-02-22T01:20:15.684Z,121.20
2019-02-22T01:21:15.673Z,115.40
2019-02-22T01:22:15.653Z,124.80
2019-02-22T01:23:15.694Z,120.00
2019-02-22T01:24:15.637Z,123.80
2019-02-22T01:25:15.620Z,118.80
2019-02-22T01:26:15.650Z,122.40
2019-02-22T01:27:15.612Z,130.40
2019-02-22T01:28:15.623Z,124.80
2019-02-22T01:29:15.587Z,125.10
2019-02-22T01:30:15.569Z,130.50
2019-02-22T01:31:15.557Z,131.80
2019-02-22T01:32:15.552Z,133.90
2019-02-22T01:33:15.560Z,137.50
2019-02-22T01:34:15.524Z,134.00
2019-02-22T01:35:15.518Z,131.40
2019-02-22T01:36:15.545Z,140.50
2019-02-22T01:37:15.499Z,138.70
2019-02-22T01:38:15.508Z,136.60
2019-02-22T01:39:15.473Z,146.90
2019-02-22T01:40:15.466Z,144.40
2019-02-22T01:41:15.453Z,131.10
2019-02-22T01:42:15.443Z,141.30
2019-02-22T01:43:15.454Z,136.90
2019-02-22T01:44:15.421Z,138.00
2019-02-22T01:45:15.409Z,136.40
2019-02-22T01:46:15.399Z,135.70
2019-02-22T01:47:15.394Z,134.00
2019-02-22T01:48:15.407Z,141.20
2019-02-22T01:49:15.369Z,132.80
2019-02-22T01:50:15.356Z,137.50
2019-02-22T01:51:15.346Z,134.60
2019-02-22T01:52:15.333Z,136.60
2019-02-22T01:53:15.350Z,135.10
2019-02-22T01:54:15.313Z,134.90
2019-02-22T01:55:15.302Z,118.60
2019-02-22T01:56:15.293Z,113.80
2019-02-22T01:57:15.283Z,115.90
2019-02-22T01:58:15.307Z,111.70
2019-02-22T01:59:15.263Z,110.80
2019-02-22T02:00:15.249Z,106.40
2019-02-22T02:01:15.236Z,111.90
2019-02-22T02:02:15.256Z,113.10
2019-02-22T02:03:15.247Z,114.70
2019-02-22T02:04:15.204Z,109.00
2019-02-22T02:05:15.192Z,107.70
2019-02-22T02:06:15.187Z,106.50
2019-02-22T02:07:15.184Z,106.20
2019-02-22T02:08:15.183Z,106.50
2019-02-22T02:09:15.226Z,111.50
2019-02-22T02:10:15.163Z,100.20
2019-02-22T02:11:15.130Z,97.20
2019-02-22T02:12:15.120Z,94.60
2019-02-22T02:13:15.134Z,94.10
2019-02-22T02:14:15.095Z,97.50
2019-02-22T02:15:15.084Z,95.60
2019-02-22T02:16:15.076Z,97.30
2019-02-22T02:17:17.628Z,98.20
2019-02-22T02:18:15.090Z,98.00
2019-02-22T02:19:15.050Z,88.20
2019-02-22T02:20:15.419Z,97.20
2019-02-22T02:21:15.098Z,93.70
2019-02-22T02:22:15.014Z,96.30
2019-02-22T02:23:15.028Z,92.30
2019-02-22T02:24:14.995Z,91.40
2019-02-22T02:25:14.997Z,93.50
2019-02-22T02:26:14.972Z,92.20
2019-02-22T02:27:14.957Z,83.70
2019-02-22T02:28:14.982Z,78.60
2019-02-22T02:29:14.938Z,86.00
2019-02-22T02:30:14.921Z,80.40
2019-02-22T02:31:14.920Z,77.60
2019-02-22T02:32:14.908Z,77.30
2019-02-22T02:33:14.921Z,80.40
2019-02-22T02:34:14.886Z,81.90
2019-02-22T02:35:14.880Z,86.30
2019-02-22T02:36:14.867Z,82.20
2019-02-22T02:37:14.847Z,78.60
2019-02-22T02:38:14.869Z,81.00
2019-02-22T02:39:14.835Z,78.70
2019-02-22T02:40:14.821Z,80.70
2019-02-22T02:41:14.816Z,83.20
2019-02-22T02:42:14.805Z,83.40
2019-02-22T02:43:14.827Z,82.20
2019-02-22T02:44:14.776Z,87.80
2019-02-22T02:45:14.765Z,82.30
2019-02-22T02:46:14.751Z,89.10
2019-02-22T02:47:14.747Z,78.90
2019-02-22T02:48:14.776Z,82.60
2019-02-22T02:49:14.720Z,82.40
2019-02-22T02:50:14.714Z,86.30
2019-02-22T02:51:14.702Z,80.60
2019-02-22T02:52:14.693Z,83.10
2019-02-22T02:53:14.710Z,84.50
2019-02-22T02:54:14.669Z,86.10
2019-02-22T02:55:14.661Z,85.30
2019-02-22T02:56:14.653Z,86.90
2019-02-22T02:57:14.637Z,79.40
2019-02-22T02:58:14.658Z,82.90
2019-02-22T02:59:14.619Z,87.10
2019-02-22T03:00:14.607Z,83.50
2019-02-22T03:01:14.594Z,88.40
2019-02-22T03:02:14.583Z,91.90
2019-02-22T03:03:14.579Z,87.10
2019-02-22T03:04:14.586Z,85.00
2019-02-22T03:05:14.553Z,84.70
2019-02-22T03:06:14.549Z,88.80
2019-02-22T03:07:14.527Z,84.70
2019-02-22T03:08:14.519Z,85.00
2019-02-22T03:09:14.533Z,86.50
2019-02-22T03:10:14.499Z,84.80
2019-02-22T03:11:20.579Z,75.10
2019-02-22T03:12:15.480Z,73.20
2019-02-22T03:13:14.463Z,81.90
2019-02-22T03:14:14.482Z,75.70
2019-02-22T03:15:14.443Z,74.70
2019-02-22T03:16:14.444Z,78.70
2019-02-22T03:17:14.421Z,82.80
2019-02-22T03:18:14.408Z,77.10
2019-02-22T03:19:14.426Z,77.60
2019-02-22T03:20:14.392Z,82.40
2019-02-22T03:21:14.380Z,69.70
2019-02-22T03:22:14.373Z,77.70
2019-02-22T03:23:14.361Z,81.90
2019-02-22T03:24:14.373Z,85.40
2019-02-22T03:25:14.336Z,77.50
2019-02-22T03:26:14.326Z,84.20
2019-02-22T03:27:14.315Z,77.80
2019-02-22T03:28:14.344Z,82.40
2019-02-22T03:29:14.601Z,77.70
2019-02-22T03:30:14.286Z,79.90
2019-02-22T03:31:14.286Z,79.40
2019-02-22T03:32:14.290Z,80.50
2019-02-22T03:33:14.257Z,82.50
2019-02-22T03:34:14.253Z,85.30
2019-02-22T03:35:14.261Z,80.10
2019-02-22T03:36:14.216Z,82.70
2019-02-22T03:37:14.209Z,81.70
2019-02-22T03:38:14.197Z,83.70
2019-02-22T03:39:14.193Z,84.60
2019-02-22T03:40:14.209Z,82.60
2019-02-22T03:41:14.164Z,84.00
2019-02-22T03:42:14.158Z,86.60
2019-02-22T03:43:14.139Z,81.90
2019-02-22T03:44:14.146Z,83.20
2019-02-22T03:45:14.154Z,88.70
2019-02-22T03:46:14.112Z,88.50
2019-02-22T03:47:14.104Z,84.60
2019-02-22T03:48:14.092Z,84.10
2019-02-22T03:49:14.079Z,84.40
2019-02-22T03:50:14.092Z,92.60
2019-02-22T03:51:14.062Z,87.80
2019-02-22T03:52:14.045Z,86.60
2019-02-22T03:53:14.036Z,88.40
2019-02-22T03:54:14.025Z,89.90
2019-02-22T03:55:14.041Z,82.10
2019-02-22T03:56:14.035Z,81.50
2019-02-22T03:57:13.991Z,77.50
2019-02-22T03:58:13.987Z,81.20
2019-02-22T03:59:13.972Z,83.00
2019-02-22T04:00:13.996Z,83.10
2019-02-22T04:01:13.957Z,86.50
2019-02-22T04:02:13.942Z,85.60
2019-02-22T04:03:13.929Z,80.50
2019-02-22T04:04:13.916Z,86.60
2019-02-22T04:05:13.914Z,84.50
2019-02-22T04:06:13.924Z,88.40
2019-02-22T04:07:13.885Z,81.90
2019-02-22T04:08:13.878Z,83.20
2019-02-22T04:09:13.999Z,85.70
2019-02-22T04:10:13.857Z,83.90
2019-02-22T04:11:13.869Z,89.60
2019-02-22T04:12:13.832Z,91.20
2019-02-22T04:13:13.823Z,87.90
2019-02-22T04:14:13.824Z,93.10
2019-02-22T04:15:13.804Z,88.30
2019-02-22T04:16:13.816Z,92.80
2019-02-22T04:17:13.778Z,88.60
2019-02-22T04:18:13.770Z,85.30
2019-02-22T04:19:13.760Z,85.60
2019-02-22T04:20:13.761Z,86.10
2019-02-22T04:21:13.764Z,84.10
2019-02-22T04:22:13.724Z,91.20
2019-02-22T04:23:13.712Z,86.20
2019-02-22T04:24:13.700Z,86.70
2019-02-22T04:25:13.700Z,88.30
2019-02-22T04:26:13.709Z,84.80
2019-02-22T04:27:13.676Z,92.40
2019-02-22T04:28:13.664Z,89.10
2019-02-22T04:29:13.653Z,92.10
2019-02-22T04:30:13.757Z,93.90
2019-02-22T04:31:13.653Z,91.50
2019-02-22T04:32:13.622Z,86.60
2019-02-22T04:33:13.607Z,89.30
2019-02-22T04:34:13.597Z,94.90
2019-02-22T04:35:13.594Z,94.40
2019-02-22T04:36:13.597Z,89.60
2019-02-22T04:37:13.569Z,94.10
2019-02-22T04:38:13.555Z,94.20
2019-02-22T04:39:13.544Z,88.00
2019-02-22T04:40:13.533Z,88.60
2019-02-22T04:41:13.556Z,91.30
2019-02-22T04:42:13.514Z,93.20
2019-02-22T04:43:13.506Z,87.70
2019-02-22T04:44:13.487Z,91.60
2019-02-22T04:45:13.476Z,91.90
2019-02-22T04:46:13.467Z,90.70
2019-02-22T04:47:13.485Z,92.30
2019-02-22T04:48:13.463Z,90.80
2019-02-22T04:49:13.437Z,92.60
2019-02-22T04:50:13.424Z,96.20
2019-02-22T04:51:13.421Z,99.40
2019-02-22T04:52:13.434Z,95.10
2019-02-22T04:53:13.391Z,97.30
2019-02-22T04:54:13.385Z,95.30
2019-02-22T04:55:13.367Z,98.10
2019-02-22T04:56:13.360Z,98.50
2019-02-22T04:57:13.376Z,99.50
2019-02-22T04:58:13.339Z,96.90
2019-02-22T04:59:13.327Z,101.00
2019-02-22T05:00:13.324Z,97.00
2019-02-22T05:01:13.307Z,100.10
2019-02-22T05:02:13.350Z,103.90
2019-02-22T05:03:13.284Z,101.10
2019-02-22T05:04:13.271Z,99.60
2019-02-22T05:05:13.299Z,96.70
2019-02-22T05:06:13.259Z,100.90
2019-02-22T05:07:13.281Z,92.80
2019-02-22T05:08:13.234Z,93.50
2019-02-22T05:09:13.219Z,96.30
2019-02-22T05:10:13.211Z,93.00
2019-02-22T05:11:13.207Z,93.80
2019-02-22T05:12:13.213Z,92.60
2019-02-22T05:13:13.179Z,97.00
2019-02-22T05:14:13.172Z,91.60
2019-02-22T05:15:13.220Z,90.00
2019-02-22T05:16:13.159Z,93.30
2019-02-22T05:17:13.159Z,97.80
2019-02-22T05:18:13.123Z,94.00
2019-02-22T05:19:13.111Z,100.80
2019-02-22T05:20:13.107Z,95.60
2019-02-22T05:21:13.091Z,95.60
2019-02-22T05:22:13.103Z,95.80
2019-02-22T05:23:13.079Z,97.60
2019-02-22T05:24:13.059Z,92.70
2019-02-22T05:25:13.052Z,96.10
2019-02-22T05:26:13.038Z,96.10
2019-02-22T05:27:13.057Z,91.90
2019-02-22T05:28:13.027Z,96.30
2019-02-22T05:29:13.003Z,89.60
2019-02-22T05:30:12.998Z,92.40
2019-02-22T05:31:12.990Z,92.60
2019-02-22T05:32:13.018Z,90.40
2019-02-22T05:33:12.980Z,89.20
2019-02-22T05:34:12.969Z,90.10
2019-02-22T05:35:12.957Z,93.10
2019-02-22T05:36:12.949Z,91.20
2019-02-22T05:37:12.947Z,89.60
2019-02-22T05:38:12.909Z,88.20
2019-02-22T05:39:18.905Z,91.50
2019-02-22T05:40:13.887Z,93.80
2019-02-22T05:41:12.874Z,94.00
2019-02-22T05:42:22.451Z,94.30
2019-02-22T05:43:13.862Z,95.70
2019-02-22T05:44:12.843Z,94.80
2019-02-22T05:45:12.844Z,97.30
2019-02-22T05:46:12.840Z,94.40
2019-02-22T05:47:12.842Z,97.00
2019-02-22T05:48:12.805Z,89.40
2019-02-22T05:49:12.884Z,91.70
2019-02-22T05:50:12.785Z,95.80
2019-02-22T05:51:12.776Z,90.10
2019-02-22T05:52:12.787Z,91.40
2019-02-22T05:53:12.752Z,92.00
2019-02-22T05:54:12.741Z,90.50
2019-02-22T05:55:12.738Z,92.30
2019-02-22T05:56:12.717Z,91.70
2019-02-22T05:57:14.308Z,88.90
2019-02-22T05:58:12.695Z,91.90
2019-02-22T05:59:12.684Z,90.30
2019-02-22T06:00:12.680Z,89.80
2019-02-22T06:01:12.671Z,94.30
2019-02-22T06:02:14.538Z,93.10
2019-02-22T06:03:12.646Z,92.00
2019-02-22T06:04:12.632Z,93.90
2019-02-22T06:05:12.620Z,88.90
2019-02-22T06:06:12.613Z,90.50
2019-02-22T06:07:14.567Z,89.90
2019-02-22T06:08:12.593Z,92.50
2019-02-22T06:09:12.587Z,86.20
2019-02-22T06:10:12.567Z,87.40
2019-02-22T06:11:12.556Z,87.50
2019-02-22T06:12:12.551Z,87.90
2019-02-22T06:13:12.567Z,94.00
2019-02-22T06:14:12.530Z,91.10
2019-02-22T06:15:12.524Z,100.20
2019-02-22T06:16:12.505Z,92.00
2019-02-22T06:17:14.791Z,88.50
2019-02-22T06:18:12.557Z,88.10
2019-02-22T06:19:12.476Z,87.80
2019-02-22T06:20:12.471Z,90.80
2019-02-22T06:21:15.169Z,92.80
2019-02-22T06:22:12.449Z,96.30
2019-02-22T06:23:12.780Z,95.00
2019-02-22T06:24:12.426Z,89.20
2019-02-22T06:25:12.417Z,92.90
2019-02-22T06:26:12.434Z,93.50
2019-02-22T06:27:12.388Z,92.00
2019-02-22T06:28:12.409Z,92.10
2019-02-22T06:29:12.371Z,90.40
2019-02-22T06:30:12.360Z,94.10
2019-02-22T06:31:12.347Z,94.00
2019-02-22T06:32:12.344Z,92.50
2019-02-22T06:33:12.430Z,92.40
2019-02-22T06:34:12.311Z,91.60
2019-02-22T06:35:12.303Z,91.70
2019-02-22T06:36:12.292Z,93.20
2019-02-22T06:37:12.311Z,91.80
2019-02-22T06:38:12.416Z,91.20
2019-02-22T06:39:12.263Z,94.80
2019-02-22T06:40:12.269Z,93.60
2019-02-22T06:41:12.239Z,92.30
2019-02-22T06:42:12.227Z,90.60
2019-02-22T06:43:12.239Z,94.10
2019-02-22T06:44:12.213Z,93.30
2019-02-22T06:45:12.198Z,89.20
2019-02-22T06:46:12.184Z,89.30
2019-02-22T06:47:12.171Z,93.70
2019-02-22T06:48:12.188Z,93.60
2019-02-22T06:49:12.155Z,96.30
2019-02-22T06:50:12.140Z,92.90
2019-02-22T06:51:12.133Z,91.60
2019-02-22T06:52:12.120Z,89.90
2019-02-22T06:53:12.135Z,89.80
2019-02-22T06:54:12.169Z,94.30
2019-02-22T06:55:12.094Z,89.70
2019-02-22T06:56:12.080Z,87.20
2019-02-22T06:57:12.069Z,87.90
2019-02-22T06:58:12.083Z,87.50
2019-02-22T06:59:12.045Z,96.10
2019-02-22T07:00:12.034Z,91.70
2019-02-22T07:01:12.028Z,92.10
2019-02-22T07:02:12.012Z,87.40
2019-02-22T07:03:12.061Z,89.90
2019-02-22T07:04:11.994Z,93.50
2019-02-22T07:05:11.980Z,91.10
2019-02-22T07:06:11.972Z,92.30
2019-02-22T07:07:11.978Z,90.80
2019-02-22T07:08:11.949Z,92.50
2019-02-22T07:09:12.655Z,96.60
2019-02-22T07:10:11.934Z,93.50
2019-02-22T07:11:11.921Z,93.00
2019-02-22T07:12:11.911Z,96.20
2019-02-22T07:13:11.898Z,94.50
2019-02-22T07:14:11.915Z,95.30
2019-02-22T07:15:11.872Z,91.60
2019-02-22T07:16:11.863Z,92.50
2019-02-22T07:17:11.851Z,92.20
2019-02-22T07:18:11.845Z,91.80
2019-02-22T07:19:11.864Z,93.20
2019-02-22T07:20:11.820Z,89.70
2019-02-22T07:21:11.814Z,92.50
2019-02-22T07:22:11.804Z,94.90
2019-02-22T07:23:11.790Z,95.40
2019-02-22T07:24:11.806Z,94.00
2019-02-22T07:25:11.769Z,93.90
2019-02-22T07:26:11.756Z,93.30
2019-02-22T07:27:11.756Z,90.10
2019-02-22T07:28:11.740Z,93.40
2019-02-22T07:29:11.751Z,95.10
2019-02-22T07:30:11.724Z,93.80
2019-02-22T07:31:11.703Z,93.20
2019-02-22T07:32:11.692Z,96.50
2019-02-22T07:33:11.766Z,94.10
2019-02-22T07:34:11.769Z,91.40
2019-02-22T07:35:14.035Z,90.20
2019-02-22T07:36:11.663Z,92.10
2019-02-22T07:37:11.644Z,96.20
2019-02-22T07:38:11.629Z,93.20
2019-02-22T07:39:11.647Z,91.70
2019-02-22T07:40:11.611Z,89.20
2019-02-22T07:41:11.602Z,97.10
2019-02-22T07:42:11.588Z,94.40
2019-02-22T07:43:11.575Z,93.00
2019-02-22T07:44:11.590Z,93.40
2019-02-22T07:45:11.551Z,90.90
2019-02-22T07:46:11.547Z,90.40
2019-02-22T07:47:11.556Z,91.20
2019-02-22T07:48:11.517Z,89.70
2019-02-22T07:49:11.535Z,85.60
2019-02-22T07:50:11.511Z,83.80
2019-02-22T07:51:11.488Z,84.00
2019-02-22T07:52:11.486Z,83.70
2019-02-22T07:53:11.473Z,83.50
2019-02-22T07:54:11.481Z,80.50
2019-02-22T07:55:11.444Z,82.40
2019-02-22T07:56:11.455Z,81.50
2019-02-22T07:57:11.423Z,82.40
2019-02-22T07:58:11.419Z,79.40
2019-02-22T07:59:11.425Z,79.70
2019-02-22T08:00:11.388Z,83.50
2019-02-22T08:01:11.380Z,83.50
2019-02-22T08:02:11.369Z,87.00
2019-02-22T08:03:11.360Z,88.60
2019-02-22T08:04:11.376Z,85.10
2019-02-22T08:05:11.336Z,86.40
2019-02-22T08:06:11.324Z,89.30
2019-02-22T08:07:11.323Z,86.70
2019-02-22T08:08:11.305Z,87.30
2019-02-22T08:09:11.321Z,88.80
2019-02-22T08:10:11.294Z,92.20
2019-02-22T08:11:11.274Z,94.40
2019-02-22T08:12:11.266Z,85.50
2019-02-22T08:13:19.173Z,86.60
2019-02-22T08:14:12.285Z,84.10
2019-02-22T08:15:11.334Z,82.40
2019-02-22T08:16:11.226Z,82.30
2019-02-22T08:17:11.212Z,78.50
2019-02-22T08:18:11.200Z,84.30
2019-02-22T08:19:11.464Z,76.90
2019-02-22T08:20:11.188Z,83.70
2019-02-22T08:21:11.171Z,81.60
2019-02-22T08:22:11.169Z,79.90
2019-02-22T08:23:11.146Z,79.40
2019-02-22T08:24:11.163Z,75.00
2019-02-22T08:25:11.125Z,80.40
2019-02-22T08:26:11.111Z,80.60
2019-02-22T08:27:11.109Z,80.50
2019-02-22T08:28:11.097Z,77.70
2019-02-22T08:29:11.114Z,78.70
2019-02-22T08:30:11.071Z,81.80
2019-02-22T08:31:11.066Z,81.80
2019-02-22T08:32:11.053Z,80.90
2019-02-22T08:33:11.038Z,83.30
2019-02-22T08:34:11.059Z,83.30
2019-02-22T08:35:11.021Z,84.20
2019-02-22T08:36:11.011Z,81.00
2019-02-22T08:37:10.999Z,80.90
2019-02-22T08:38:10.988Z,78.20
2019-02-22T08:39:11.000Z,79.70
2019-02-22T08:40:10.966Z,80.80
2019-02-22T08:41:10.953Z,79.00
2019-02-22T08:42:10.948Z,79.60
2019-02-22T08:43:10.933Z,78.10
2019-02-22T08:44:10.944Z,78.30
2019-02-22T08:45:10.919Z,77.30
2019-02-22T08:46:10.900Z,75.80
2019-02-22T08:47:10.893Z,75.00
2019-02-22T08:48:10.885Z,71.80
2019-02-22T08:49:10.908Z,72.30
2019-02-22T08:50:10.862Z,70.40
2019-02-22T08:51:10.854Z,69.20
2019-02-22T08:52:10.844Z,71.30
2019-02-22T08:53:10.830Z,67.80
2019-02-22T08:54:10.821Z,65.80
2019-02-22T08:55:10.837Z,69.80
2019-02-22T08:56:10.799Z,69.70
2019-02-22T08:57:10.793Z,69.60
2019-02-22T08:58:10.776Z,70.50
2019-02-22T08:59:10.769Z,72.50
2019-02-22T09:00:10.786Z,69.80
2019-02-22T09:01:10.745Z,67.30
2019-02-22T09:02:10.733Z,71.60
2019-02-22T09:03:10.723Z,73.30
2019-02-22T09:04:10.714Z,71.70
2019-02-22T09:05:10.725Z,71.80
2019-02-22T09:06:10.688Z,72.00
2019-02-22T09:07:10.681Z,71.10
2019-02-22T09:08:10.672Z,72.30
2019-02-22T09:09:10.659Z,67.60
2019-02-22T09:10:17.920Z,71.00
2019-02-22T09:11:10.638Z,72.20
2019-02-22T09:12:10.625Z,68.80
2019-02-22T09:13:10.613Z,66.30
2019-02-22T09:14:10.610Z,65.70
2019-02-22T09:15:10.621Z,66.60
2019-02-22T09:16:10.593Z,67.90
2019-02-22T09:17:10.580Z,67.70
2019-02-22T09:18:10.561Z,69.20
2019-02-22T09:19:10.555Z,67.80
2019-02-22T09:20:10.564Z,67.60
2019-02-22T09:21:10.529Z,69.30
2019-02-22T09:22:19.708Z,70.40
2019-02-22T09:23:11.504Z,71.20
2019-02-22T09:24:10.498Z,71.50
2019-02-22T09:25:10.512Z,68.50
2019-02-22T09:26:10.473Z,66.90
2019-02-22T09:27:10.464Z,63.80
2019-02-22T09:28:10.466Z,65.90
2019-02-22T09:29:10.442Z,67.10
2019-02-22T09:30:10.452Z,64.50
2019-02-22T09:31:10.420Z,61.40
2019-02-22T09:32:10.405Z,62.50
2019-02-22T09:33:10.402Z,59.50
2019-02-22T09:34:10.386Z,59.00
2019-02-22T09:35:10.401Z,57.00
2019-02-22T09:36:10.364Z,58.50
2019-02-22T09:37:10.353Z,59.40
2019-02-22T09:38:10.340Z,59.80
2019-02-22T09:39:10.334Z,59.40
2019-02-22T09:40:10.345Z,61.40
2019-02-22T09:41:10.308Z,62.10
2019-02-22T09:42:10.309Z,56.10
2019-02-22T09:43:10.285Z,57.10
2019-02-22T09:44:10.276Z,56.40
2019-02-22T09:45:10.288Z,56.20
2019-02-22T09:46:10.253Z,55.20
2019-02-22T09:47:10.239Z,52.90
2019-02-22T09:48:10.234Z,52.50
2019-02-22T09:49:10.224Z,55.30
2019-02-22T09:50:10.237Z,54.60
2019-02-22T09:51:10.212Z,52.60
2019-02-22T09:52:10.189Z,55.10
2019-02-22T09:53:10.177Z,56.10
2019-02-22T09:54:10.173Z,56.80
2019-02-22T09:55:10.192Z,56.00
2019-02-22T09:56:10.149Z,57.40
2019-02-22T09:57:10.141Z,61.10
2019-02-22T09:58:10.121Z,58.90
2019-02-22T09:59:10.116Z,60.40
2019-02-22T10:00:10.125Z,57.40
2019-02-22T10:01:10.091Z,53.60
2019-02-22T10:02:10.082Z,54.90
2019-02-22T10:03:10.093Z,55.00
2019-02-22T10:04:10.057Z,52.40
2019-02-22T10:05:10.072Z,50.70
2019-02-22T10:06:10.039Z,56.20
2019-02-22T10:07:10.025Z,54.20
2019-02-22T10:08:10.013Z,56.50
2019-02-22T10:09:10.009Z,60.40
2019-02-22T10:10:10.030Z,56.90
2019-02-22T10:11:09.986Z,56.20
2019-02-22T10:12:09.972Z,57.50
2019-02-22T10:13:09.961Z,57.50
2019-02-22T10:14:09.948Z,53.30
2019-02-22T10:15:09.965Z,55.20
2019-02-22T10:16:09.923Z,54.20
2019-02-22T10:17:09.924Z,51.10
2019-02-22T10:18:09.904Z,50.80
2019-02-22T10:19:09.896Z,49.10
2019-02-22T10:20:09.946Z,48.80
2019-02-22T10:21:09.875Z,51.30
2019-02-22T10:22:09.864Z,50.80
2019-02-22T10:23:09.856Z,53.40
2019-02-22T10:24:09.858Z,52.00
2019-02-22T10:25:09.874Z,54.20
2019-02-22T10:26:09.825Z,54.30
2019-02-22T10:27:12.000Z,51.60
2019-02-22T10:28:17.400Z,53.00
2019-02-22T10:29:10.784Z,54.30
2019-02-22T10:30:09.773Z,54.80
2019-02-22T10:31:09.790Z,53.70
2019-02-22T10:32:09.787Z,54.20
2019-02-22T10:33:09.737Z,56.90
2019-02-22T10:34:09.739Z,57.40
2019-02-22T10:35:09.719Z,54.40
2019-02-22T10:36:09.750Z,55.10
2019-02-22T10:37:09.696Z,51.70
2019-02-22T10:38:09.685Z,51.50
2019-02-22T10:39:09.674Z,50.00
2019-02-22T10:40:09.664Z,53.80
2019-02-22T10:41:09.685Z,53.60
2019-02-22T10:42:09.647Z,50.10
2019-02-22T10:43:09.632Z,50.70
2019-02-22T10:44:17.484Z,52.30
2019-02-22T10:45:10.619Z,50.10
2019-02-22T10:46:09.627Z,52.20
2019-02-22T10:47:09.584Z,50.50
2019-02-22T10:48:09.582Z,50.30
2019-02-22T10:49:09.565Z,50.10
2019-02-22T10:50:09.556Z,52.60
2019-02-22T10:51:09.564Z,52.40
2019-02-22T10:52:09.531Z,48.40
2019-02-22T10:53:09.521Z,48.50
2019-02-22T10:54:09.512Z,53.80
2019-02-22T10:55:09.497Z,57.00
2019-02-22T10:56:09.511Z,52.30
2019-02-22T10:57:09.473Z,53.70
2019-02-22T10:58:09.465Z,53.40
2019-02-22T10:59:09.452Z,51.00
2019-02-22T11:00:09.451Z,49.40
2019-02-22T11:01:09.469Z,50.70
2019-02-22T11:02:09.438Z,49.30
2019-02-22T11:03:09.413Z,48.00
2019-02-22T11:04:09.397Z,47.00
2019-02-22T11:05:09.388Z,48.90
2019-02-22T11:06:09.405Z,53.70
2019-02-22T11:07:09.365Z,54.90
2019-02-22T11:08:09.360Z,50.30
2019-02-22T11:09:09.348Z,49.40
2019-02-22T11:10:09.337Z,50.90
2019-02-22T11:11:09.346Z,50.30
2019-02-22T11:12:09.324Z,52.70
2019-02-22T11:13:09.304Z,47.00
2019-02-22T11:14:09.294Z,47.90
2019-02-22T11:15:09.283Z,47.60
2019-02-22T11:16:09.300Z,49.00
2019-02-22T11:17:09.286Z,48.30
2019-02-22T11:18:09.258Z,47.70
2019-02-22T11:19:09.243Z,48.60
2019-02-22T11:20:09.227Z,45.00
2019-02-22T11:21:09.251Z,47.30
2019-02-22T11:22:09.204Z,48.50
2019-02-22T11:23:09.193Z,49.60
2019-02-22T11:24:09.187Z,44.10
2019-02-22T11:25:09.176Z,47.90
2019-02-22T11:26:09.193Z,45.10
2019-02-22T11:27:09.144Z,50.00
2019-02-22T11:28:09.142Z,45.00
2019-02-22T11:29:09.139Z,45.90
2019-02-22T11:30:09.131Z,44.00
2019-02-22T11:31:09.138Z,44.60
2019-02-22T11:32:09.100Z,45.80
2019-02-22T11:33:09.106Z,46.90
2019-02-22T11:34:09.076Z,50.30
2019-02-22T11:35:09.070Z,45.40
2019-02-22T11:36:09.095Z,42.90
2019-02-22T11:37:09.046Z,44.50
2019-02-22T11:38:09.037Z,45.40
2019-02-22T11:39:09.025Z,42.50
2019-02-22T11:40:09.015Z,45.10
2019-02-22T11:41:09.030Z,43.40
2019-02-22T11:42:09.026Z,44.50
2019-02-22T11:43:08.986Z,43.00
2019-02-22T11:44:08.975Z,40.00
2019-02-22T11:45:08.968Z,42.20
2019-02-22T11:46:08.983Z,40.90
2019-02-22T11:47:08.945Z,42.10
2019-02-22T11:48:09.607Z,44.60
2019-02-22T11:49:08.918Z,41.10
2019-02-22T11:50:08.916Z,44.00
2019-02-22T11:51:08.923Z,40.10
2019-02-22T11:52:08.889Z,45.20
2019-02-22T11:53:08.878Z,44.50
2019-02-22T11:54:08.870Z,42.20
2019-02-22T11:55:08.859Z,44.40
2019-02-22T11:56:08.871Z,41.70
2019-02-22T11:57:08.849Z,41.70
2019-02-22T11:58:08.829Z,41.50
2019-02-22T11:59:08.843Z,40.30
2019-02-22T12:00:08.817Z,37.90
2019-02-22T12:01:08.818Z,38.70
2019-02-22T12:02:08.780Z,41.00
2019-02-22T12:03:21.296Z,38.30
2019-02-22T12:04:09.760Z,41.00
2019-02-22T12:05:08.753Z,39.20
2019-02-22T12:06:08.777Z,41.00
2019-02-22T12:07:08.728Z,39.00
2019-02-22T12:08:08.716Z,40.30
2019-02-22T12:09:08.706Z,39.80
2019-02-22T12:10:08.706Z,41.20
2019-02-22T12:11:08.689Z,39.70
2019-02-22T12:12:08.700Z,37.60
2019-02-22T12:13:08.663Z,38.60
2019-02-22T12:14:08.658Z,39.30
2019-02-22T12:15:08.642Z,42.10
2019-02-22T12:16:08.631Z,41.40
2019-02-22T12:17:08.647Z,42.10
2019-02-22T12:18:08.612Z,43.10
2019-02-22T12:19:08.598Z,42.30
2019-02-22T12:20:08.590Z,42.40
2019-02-22T12:21:08.577Z,43.90
2019-02-22T12:22:08.597Z,42.20
2019-02-22T12:23:08.561Z,41.10
2019-02-22T12:24:08.552Z,42.00
2019-02-22T12:25:08.537Z,39.40
2019-02-22T12:26:08.536Z,40.50
2019-02-22T12:27:08.598Z,39.10
2019-02-22T12:28:08.505Z,39.70
2019-02-22T12:29:08.495Z,43.00
2019-02-22T12:30:08.485Z,40.10
2019-02-22T12:31:08.485Z,43.20
2019-02-22T12:32:08.491Z,41.10
2019-02-22T12:33:08.451Z,40.10
2019-02-22T12:34:08.457Z,39.60
2019-02-22T12:35:08.449Z,40.00
2019-02-22T12:36:09.576Z,39.90
2019-02-22T12:37:08.515Z,40.40
2019-02-22T12:38:08.498Z,41.10
2019-02-22T12:39:08.393Z,41.50
2019-02-22T12:40:08.392Z,41.10
2019-02-22T12:41:08.371Z,41.10
2019-02-22T12:42:08.382Z,42.50
2019-02-22T12:43:08.352Z,44.10
2019-02-22T12:44:08.333Z,44.10
2019-02-22T12:45:08.326Z,45.60
2019-02-22T12:46:08.315Z,44.40
2019-02-22T12:47:08.341Z,46.30
2019-02-22T12:48:08.293Z,48.10