createdAt,value
2022-12-20T00:04:23.517Z,19.87
2022-12-20T00:09:25.988Z,21.57
2022-12-20T00:14:28.505Z,16.13
2022-12-20T00:19:31.023Z,18.37
2022-12-20T00:24:33.353Z,19.67
2022-12-20T00:29:35.840Z,19.10
2022-12-20T00:34:38.423Z,21.30
2022-12-20T00:39:40.868Z,20.10
2022-12-20T00:44:43.325Z,19.40
2022-12-20T00:49:45.762Z,18.43
2022-12-20T00:54:48.384Z,22.57
2022-12-20T00:59:51.076Z,20.53
2022-12-20T01:04:53.465Z,18.33
2022-12-20T01:09:57.049Z,20.60
2022-12-20T01:14:59.427Z,18.60
2022-12-20T01:20:01.873Z,19.70
2022-12-20T01:25:04.764Z,20.77
2022-12-20T01:30:08.078Z,19.77
2022-12-20T01:35:10.463Z,18.73
2022-12-20T01:40:13.159Z,17.50
2022-12-20T01:45:25.641Z,18.77
2022-12-20T01:50:28.612Z,19.37
2022-12-20T01:55:32.084Z,19.23
2022-12-20T02:00:34.996Z,20.20
2022-12-20T02:05:45.191Z,19.13
2022-12-20T02:10:56.881Z,20.97
2022-12-20T02:16:00.369Z,19.60
2022-12-20T02:21:14.673Z,19.30
2022-12-20T02:26:20.043Z,18.30
2022-12-20T02:31:29.933Z,19.30
2022-12-20T02:36:33.527Z,18.13
2022-12-20T02:41:42.142Z,20.53
2022-12-20T02:46:45.913Z,19.07
2022-12-20T02:51:51.833Z,19.80
2022-12-20T02:57:10.632Z,17.70
2022-12-20T03:02:13.955Z,19.23
2022-12-20T03:07:16.897Z,21.00
2022-12-20T03:12:19.406Z,17.43
2022-12-20T03:17:21.786Z,17.73
2022-12-20T03:22:24.402Z,16.90
2022-12-20T03:27:28.307Z,18.77
2022-12-20T03:32:32.335Z,18.40
2022-12-20T03:37:35.065Z,17.13
2022-12-20T03:42:39.966Z,17.07
2022-12-20T03:47:42.955Z,15.70
2022-12-20T03:52:45.683Z,17.03
2022-12-20T03:57:48.430Z,17.30
2022-12-20T04:03:02.781Z,18.33
2022-12-20T04:08:06.466Z,20.13
2022-12-20T04:13:08.934Z,18.17
2022-12-20T04:18:11.636Z,18.47
2022-12-20T04:23:14.332Z,17.80
2022-12-20T04:28:17.049Z,16.90
2022-12-20T04:33:19.549Z,18.10
2022-12-20T04:38:22.722Z,17.77
2022-12-20T04:43:27.069Z,18.57
2022-12-20T04:53:56.050Z,17.90
2022-12-20T04:59:12.651Z,18.90
2022-12-20T05:04:17.983Z,19.83
2022-12-20T05:09:20.720Z,19.23
2022-12-20T05:14:24.525Z,16.93
2022-12-20T05:19:27.509Z,18.27
2022-12-20T05:24:48.764Z,18.73
2022-12-20T05:30:00.935Z,19.10
2022-12-20T05:35:05.083Z,23.87
2022-12-20T05:40:09.951Z,25.27
2022-12-20T05:45:13.042Z,29.17
2022-12-20T05:50:35.523Z,26.77
2022-12-20T05:56:17.031Z,25.40
2022-12-20T06:01:19.578Z,21.57
2022-12-20T06:06:22.411Z,20.63
2022-12-20T06:11:29.834Z,17.53
2022-12-20T06:16:39.191Z,20.27
2022-12-20T06:21:43.377Z,22.20
2022-12-20T06:26:49.000Z,21.67
2022-12-20T06:31:55.325Z,9.73
2022-12-20T06:36:58.081Z,16.73
2022-12-20T06:42:04.797Z,34.57
2022-12-20T06:47:10.102Z,36.03
2022-12-20T06:52:14.709Z,31.50
2022-12-20T06:57:21.522Z,29.77
2022-12-20T07:02:27.843Z,30.27
2022-12-20T07:07:30.980Z,23.57
2022-12-20T07:12:33.609Z,24.10
2022-12-20T07:17:39.009Z,24.77
2022-12-20T07:22:44.050Z,25.53
2022-12-20T07:28:05.082Z,24.93
2022-12-20T07:33:07.756Z,26.53
2022-12-20T07:38:10.432Z,30.03
2022-12-20T07:43:12.821Z,26.03
2022-12-20T07:48:18.127Z,25.13
2022-12-20T07:53:26.716Z,30.07
2022-12-20T07:58:30.259Z,29.40
2022-12-20T08:03:39.688Z,27.43
2022-12-20T08:08:51.471Z,28.10
2022-12-20T08:13:57.719Z,23.57
2022-12-20T08:19:00.991Z,19.90
2022-12-20T08:24:03.493Z,23.67
2022-12-20T08:29:06.105Z,26.77
2022-12-20T08:34:10.418Z,26.60
2022-12-20T08:39:12.851Z,27.90
2022-12-20T08:44:15.988Z,27.50
2022-12-20T08:49:18.552Z,26.47
2022-12-20T08:54:39.530Z,25.87
2022-12-20T08:59:42.090Z,28.87
2022-12-20T09:04:44.622Z,23.83
2022-12-20T09:09:47.682Z,26.80
2022-12-20T09:14:50.158Z,25.43
2022-12-20T09:19:52.594Z,23.47
2022-12-20T09:24:55.403Z,22.33
2022-12-20T09:29:57.888Z,32.13
2022-12-20T09:35:00.405Z,27.13
2022-12-20T09:40:02.930Z,23.77
2022-12-20T09:45:12.664Z,21.83
2022-12-20T09:50:20.644Z,26.17
2022-12-20T09:55:43.910Z,27.13
2022-12-20T10:00:54.000Z,21.50
2022-12-20T10:06:20.962Z,21.87
2022-12-20T10:11:57.897Z,22.63
2022-12-20T10:17:10.883Z,27.47
2022-12-20T10:22:17.713Z,29.83
2022-12-20T10:27:21.633Z,25.10
2022-12-20T10:32:27.513Z,30.43
2022-12-20T10:37:31.113Z,30.80
2022-12-20T10:42:38.593Z,27.60
2022-12-20T10:47:44.981Z,25.87
2022-12-20T10:53:12.100Z,23.33
2022-12-20T10:58:33.973Z,20.70
2022-12-20T11:03:51.261Z,23.53
2022-12-20T11:09:00.589Z,24.83
2022-12-20T11:14:15.478Z,20.43
2022-12-20T11:19:42.502Z,24.90
2022-12-20T11:24:49.990Z,24.40
2022-12-20T11:30:18.097Z,26.07
2022-12-20T11:35:47.248Z,27.37
2022-12-20T11:40:49.728Z,28.83
2022-12-20T11:46:26.905Z,26.30
2022-12-20T11:51:43.828Z,28.33
2022-12-20T11:56:51.097Z,27.13
2022-12-20T12:02:12.617Z,28.30
2022-12-20T12:07:27.099Z,27.40
2022-12-20T12:12:57.527Z,27.00
2022-12-20T12:18:03.375Z,25.60
2022-12-20T12:23:30.164Z,29.77
2022-12-20T12:28:33.667Z,37.27
2022-12-20T12:33:42.522Z,33.50
2022-12-20T12:39:02.131Z,25.60
2022-12-20T12:44:20.558Z,26.93
2022-12-20T12:49:27.960Z,26.07
2022-12-20T12:54:39.944Z,25.97
2022-12-20T13:06:30.645Z,27.07
2022-12-20T13:11:33.256Z,26.13
2022-12-20T13:17:10.290Z,19.77
2022-12-20T13:22:19.448Z,19.67
2022-12-20T13:27:27.950Z,25.03
2022-12-20T13:32:49.084Z,24.87
2022-12-20T13:38:06.811Z,26.10
2022-12-20T13:43:24.342Z,23.87
2022-12-20T13:48:33.371Z,27.93
2022-12-20T13:53:37.014Z,32.43
2022-12-20T13:58:44.014Z,31.23
2022-12-20T14:03:48.182Z,31.30
2022-12-20T14:08:52.419Z,27.30
2022-12-20T14:14:00.948Z,29.23
2022-12-20T14:19:06.372Z,29.00
2022-12-20T14:24:17.257Z,25.00
2022-12-20T14:29:24.787Z,24.83
2022-12-20T14:34:32.183Z,22.80
2022-12-20T14:39:37.819Z,28.43
2022-12-20T14:44:40.477Z,30.70
2022-12-20T14:50:08.835Z,32.67
2022-12-20T14:55:22.439Z,31.47
2022-12-20T15:00:28.116Z,28.30
2022-12-20T15:05:38.579Z,27.00
2022-12-20T15:10:52.668Z,28.87
2022-12-20T15:15:55.585Z,28.43
2022-12-20T15:21:31.762Z,31.80
2022-12-20T15:26:35.169Z,34.63
2022-12-20T15:31:37.688Z,28.83
2022-12-20T15:36:40.169Z,27.70
2022-12-20T15:41:47.256Z,34.30
2022-12-20T15:46:50.642Z,32.83
2022-12-20T15:51:54.535Z,33.03
2022-12-20T15:56:59.415Z,29.40
2022-12-20T16:02:02.045Z,30.00
2022-12-20T16:07:12.149Z,28.70
2022-12-20T16:12:19.228Z,27.93
2022-12-20T16:17:22.163Z,31.40
2022-12-20T16:22:26.438Z,34.50
2022-12-20T16:27:29.153Z,34.87
2022-12-20T16:32:32.793Z,37.33
2022-12-20T16:37:38.992Z,33.87
2022-12-20T16:42:42.138Z,33.07
2022-12-20T16:47:46.341Z,31.27
2022-12-20T16:52:50.445Z,31.80
2022-12-20T16:57:53.983Z,30.13
2022-12-20T17:02:57.821Z,31.83
2022-12-20T17:08:00.397Z,31.47
2022-12-20T17:13:02.976Z,41.70
2022-12-20T17:18:05.631Z,41.03
2022-12-20T17:28:35.985Z,41.60
2022-12-20T17:33:38.494Z,41.50
2022-12-20T17:38:41.069Z,38.90
2022-12-20T17:43:43.602Z,38.53
2022-12-20T17:48:47.184Z,40.07
2022-12-20T17:53:52.145Z,40.73
2022-12-20T17:58:55.542Z,29.07
2022-12-20T18:04:04.882Z,30.43
2022-12-20T18:09:14.367Z,37.03
2022-12-20T18:14:17.575Z,43.17
2022-12-20T18:19:20.606Z,40.77
2022-12-20T18:24:23.188Z,31.70
2022-12-20T18:29:25.597Z,27.40
2022-12-20T18:34:28.072Z,26.10
2022-12-20T18:39:30.726Z,30.80
2022-12-20T18:44:36.399Z,35.23
2022-12-20T18:49:38.943Z,27.70
2022-12-20T18:54:41.909Z,25.30
2022-12-20T18:59:44.355Z,35.10
2022-12-20T19:04:46.949Z,36.70
2022-12-20T19:09:49.567Z,35.73
2022-12-20T19:14:52.223Z,35.80
2022-12-20T19:19:54.784Z,34.43
2022-12-20T19:24:58.016Z,38.00
2022-12-20T19:30:00.576Z,36.60
2022-12-20T19:35:16.805Z,33.57
2022-12-20T19:40:25.788Z,27.73
2022-12-20T19:45:28.216Z,25.20
2022-12-20T19:50:30.899Z,26.93
2022-12-20T19:55:33.492Z,26.37
2022-12-20T20:00:36.849Z,27.37
2022-12-20T20:05:41.596Z,25.50
2022-12-20T20:10:44.878Z,29.90
2022-12-20T20:15:51.955Z,35.13
2022-12-20T20:20:55.676Z,37.90
2022-12-20T20:25:58.683Z,37.80
2022-12-20T20:31:02.885Z,29.43
2022-12-20T20:36:06.071Z,27.30
2022-12-20T20:41:09.356Z,28.03
2022-12-20T20:46:14.443Z,27.30
2022-12-20T20:51:17.001Z,25.30
2022-12-20T20:56:19.659Z,23.20
2022-12-20T21:01:23.018Z,24.90
2022-12-20T21:06:41.085Z,25.80
2022-12-20T21:11:44.907Z,27.33
2022-12-20T21:16:47.616Z,29.73
2022-12-20T21:21:50.238Z,26.87
2022-12-20T21:26:55.244Z,33.10
2022-12-20T21:31:57.764Z,31.73
2022-12-20T21:37:00.276Z,30.53
2022-12-20T21:42:02.831Z,28.77
2022-12-20T21:47:05.705Z,28.93
2022-12-20T21:52:08.263Z,29.63
2022-12-20T21:57:11.306Z,27.47
2022-12-20T22:02:14.419Z,23.43
2022-12-20T22:07:17.196Z,28.47
2022-12-20T22:12:19.888Z,28.03
2022-12-20T22:17:22.954Z,29.63
2022-12-20T22:22:25.746Z,29.27
2022-12-20T22:27:28.264Z,29.07
2022-12-20T22:32:32.487Z,28.43
2022-12-20T22:37:35.211Z,29.40
2022-12-20T22:42:41.001Z,32.03
2022-12-20T22:47:43.509Z,30.60
2022-12-20T22:52:46.194Z,28.23
2022-12-20T22:57:48.884Z,28.47
2022-12-20T23:02:51.926Z,30.10
2022-12-20T23:07:54.561Z,29.30
2022-12-20T23:13:15.588Z,29.13
2022-12-20T23:18:21.227Z,30.77
2022-12-20T23:23:23.744Z,32.13
2022-12-20T23:28:26.355Z,30.43
2022-12-20T23:33:28.830Z,28.40
2022-12-20T23:38:36.884Z,30.57
2022-12-20T23:43:39.775Z,30.90
2022-12-20T23:48:42.852Z,29.43
2022-12-20T23:53:45.384Z,29.27
2022-12-20T23:58:55.065Z,26.47
