createdAt,value
2019-01-13T00:01:27.252Z,18.00
2019-01-13T00:03:57.495Z,10.73
2019-01-13T00:06:27.940Z,9.93
2019-01-13T00:08:59.554Z,8.47
2019-01-13T00:11:29.850Z,14.17
2019-01-13T00:13:59.964Z,9.70
2019-01-13T00:16:40.735Z,15.00
2019-01-13T00:19:14.877Z,11.23
2019-01-13T00:21:47.346Z,12.33
2019-01-13T00:24:18.140Z,11.30
2019-01-13T00:26:48.691Z,14.20
2019-01-13T00:29:19.012Z,13.00
2019-01-13T00:31:49.519Z,15.23
2019-01-13T00:34:24.587Z,6.43
2019-01-13T00:36:55.732Z,7.00
2019-01-13T00:39:26.129Z,10.17
2019-01-13T00:41:56.806Z,10.10
2019-01-13T00:44:29.315Z,10.67
2019-01-13T00:47:00.625Z,9.60
2019-01-13T00:49:30.847Z,9.57
2019-01-13T00:52:00.957Z,12.27
2019-01-13T00:54:31.124Z,9.57
2019-01-13T00:57:01.217Z,15.13
2019-01-13T00:59:32.670Z,10.27
2019-01-13T01:02:02.842Z,7.03
2019-01-13T01:04:32.927Z,12.60
2019-01-13T01:07:03.028Z,13.17
2019-01-13T01:09:33.079Z,6.23
2019-01-13T01:12:04.241Z,20.50
2019-01-13T01:14:34.437Z,15.60
2019-01-13T01:17:04.632Z,11.50
2019-01-13T01:19:34.749Z,13.27
2019-01-13T01:22:05.260Z,9.13
2019-01-13T01:24:35.244Z,5.43
2019-01-13T01:27:05.544Z,11.57
2019-01-13T01:29:35.621Z,11.03
2019-01-13T01:32:06.126Z,10.80
2019-01-13T01:34:36.339Z,7.63
2019-01-13T01:37:06.512Z,16.23
2019-01-13T01:39:38.143Z,7.87
2019-01-13T01:42:08.229Z,11.67
2019-01-13T01:44:38.403Z,14.93
2019-01-13T01:47:08.699Z,6.93
2019-01-13T01:49:39.985Z,11.33
2019-01-13T01:52:10.238Z,5.13
2019-01-13T01:54:40.356Z,8.25
2019-01-13T01:57:10.621Z,11.87
2019-01-13T01:59:40.816Z,12.17
2019-01-13T02:02:11.133Z,14.90
2019-01-13T02:04:41.564Z,4.13
2019-01-13T02:07:13.403Z,7.40
2019-01-13T02:09:44.436Z,6.87
2019-01-13T02:12:14.756Z,6.10
2019-01-13T02:14:45.216Z,8.00
2019-01-13T02:17:15.818Z,7.43
2019-01-13T02:19:46.151Z,12.80
2019-01-13T02:22:17.951Z,10.87
2019-01-13T02:24:48.220Z,8.70
2019-01-13T02:27:18.504Z,5.63
2019-01-13T02:29:49.094Z,13.20
2019-01-13T02:32:19.359Z,8.87
2019-01-13T02:34:51.283Z,8.97
2019-01-13T02:37:31.764Z,10.53
2019-01-13T02:40:13.283Z,11.30
2019-01-13T02:42:44.817Z,9.33
2019-01-13T02:45:17.519Z,7.33
2019-01-13T02:47:48.308Z,11.43
2019-01-13T02:50:19.346Z,7.47
2019-01-13T02:52:50.649Z,7.13
2019-01-13T02:55:20.787Z,12.53
2019-01-13T02:57:51.035Z,12.90
2019-01-13T03:00:25.315Z,11.67
2019-01-13T03:02:55.582Z,12.33
2019-01-13T03:05:25.675Z,12.77
2019-01-13T03:07:55.982Z,8.57
2019-01-13T03:10:26.236Z,9.10
2019-01-13T03:12:56.584Z,9.27
2019-01-13T03:15:27.960Z,8.57
2019-01-13T03:17:58.200Z,11.13
2019-01-13T03:20:28.401Z,6.80
2019-01-13T03:22:58.591Z,12.57
2019-01-13T03:25:28.666Z,11.97
2019-01-13T03:27:58.771Z,4.73
2019-01-13T03:30:29.889Z,7.27
2019-01-13T03:33:00.864Z,11.87
2019-01-13T03:35:34.743Z,11.13
2019-01-13T03:38:08.841Z,6.63
2019-01-13T03:40:44.498Z,8.00
2019-01-13T03:43:14.942Z,8.27
2019-01-13T03:45:45.175Z,8.63
2019-01-13T03:48:15.316Z,9.00
2019-01-13T03:50:47.460Z,14.80
2019-01-13T03:53:17.794Z,10.70
2019-01-13T03:55:48.013Z,12.13
2019-01-13T03:58:19.261Z,9.23
2019-01-13T04:00:49.402Z,11.83
2019-01-13T04:03:19.592Z,14.60
2019-01-13T04:05:50.451Z,11.77
2019-01-13T04:08:20.672Z,9.57
2019-01-13T04:10:51.016Z,14.43
2019-01-13T04:13:21.202Z,12.87
2019-01-13T04:16:00.682Z,11.87
2019-01-13T04:18:31.765Z,8.43
2019-01-13T04:21:02.008Z,20.00
2019-01-13T04:23:32.121Z,4.73
2019-01-13T04:26:02.253Z,11.77
2019-01-13T04:28:34.178Z,7.53
2019-01-13T04:31:05.502Z,14.07
2019-01-13T04:33:35.924Z,12.40
2019-01-13T04:36:06.192Z,10.40
2019-01-13T04:38:36.722Z,15.50
2019-01-13T04:41:07.614Z,7.33
2019-01-13T04:43:37.887Z,8.70
2019-01-13T04:46:08.188Z,8.87
2019-01-13T04:48:38.974Z,8.07
2019-01-13T04:51:09.284Z,7.57
2019-01-13T04:53:39.638Z,8.80
2019-01-13T04:56:09.800Z,7.07
2019-01-13T04:58:39.842Z,10.03
2019-01-13T05:01:10.842Z,11.57
2019-01-13T05:03:40.955Z,9.73
2019-01-13T05:06:10.957Z,8.17
2019-01-13T05:08:40.996Z,7.77
2019-01-13T05:11:12.052Z,10.97
2019-01-13T05:13:42.195Z,10.07
2019-01-13T05:16:12.442Z,7.33
2019-01-13T05:18:42.822Z,6.50
2019-01-13T05:21:13.310Z,8.50
2019-01-13T05:23:43.987Z,8.10
2019-01-13T05:26:14.222Z,8.90
2019-01-13T05:28:44.562Z,6.87
2019-01-13T05:31:14.963Z,10.37
2019-01-13T05:33:45.171Z,5.47
2019-01-13T05:36:15.458Z,5.15
2019-01-13T05:38:45.818Z,5.57
2019-01-13T05:41:16.047Z,5.77
2019-01-13T05:43:46.262Z,3.73
2019-01-13T05:46:16.412Z,5.10
2019-01-13T05:48:46.642Z,9.27
2019-01-13T05:51:16.809Z,7.33
2019-01-13T05:53:46.855Z,7.97
2019-01-13T05:56:17.030Z,6.37
2019-01-13T05:58:47.051Z,4.10
2019-01-13T06:01:17.215Z,4.93
2019-01-13T06:03:47.755Z,6.00
2019-01-13T06:06:18.022Z,4.37
2019-01-13T06:08:48.100Z,5.67
2019-01-13T06:11:18.259Z,6.87
2019-01-13T06:13:48.245Z,5.87
2019-01-13T06:16:18.718Z,4.50
2019-01-13T06:18:48.729Z,6.63
2019-01-13T06:21:18.846Z,4.70
2019-01-13T06:23:48.960Z,4.13
2019-01-13T06:26:18.981Z,3.70
2019-01-13T06:28:49.189Z,4.47
2019-01-13T06:31:19.364Z,5.67
2019-01-13T06:33:51.365Z,3.30
2019-01-13T06:36:21.650Z,4.27
2019-01-13T06:38:51.798Z,3.13
2019-01-13T06:41:21.929Z,3.47
2019-01-13T06:43:52.126Z,2.87
2019-01-13T06:46:22.254Z,2.57
2019-01-13T06:48:52.372Z,2.27
2019-01-13T06:51:22.434Z,3.00
2019-01-13T06:53:53.643Z,2.90
2019-01-13T06:56:24.772Z,4.43
2019-01-13T06:58:55.484Z,2.47
2019-01-13T07:01:25.725Z,1.87
2019-01-13T07:03:56.804Z,2.20
2019-01-13T07:06:26.891Z,1.57
2019-01-13T07:08:57.202Z,1.53
2019-01-13T07:11:27.289Z,2.67
2019-01-13T07:13:57.409Z,1.83
2019-01-13T07:16:27.678Z,2.03
2019-01-13T07:18:57.741Z,1.50
2019-01-13T07:21:27.709Z,1.17
2019-01-13T07:23:57.786Z,1.43
2019-01-13T07:26:27.871Z,1.40
2019-01-13T07:28:58.124Z,1.20
2019-01-13T07:31:28.310Z,1.33
2019-01-13T07:33:58.310Z,1.20
2019-01-13T07:36:28.505Z,1.00
2019-01-13T07:38:58.552Z,1.70
2019-01-13T07:41:28.999Z,1.23
2019-01-13T07:43:59.158Z,1.67
2019-01-13T07:46:29.256Z,3.33
2019-01-13T07:48:59.234Z,1.22
2019-01-13T07:51:29.333Z,0.80
2019-01-13T07:53:59.388Z,4.30
2019-01-13T07:56:29.379Z,3.67
2019-01-13T07:58:59.391Z,2.33
2019-01-13T08:01:29.542Z,2.17
2019-01-13T08:03:59.770Z,3.10
2019-01-13T08:06:29.875Z,4.10
2019-01-13T08:08:59.911Z,1.83
2019-01-13T08:11:30.004Z,2.57
2019-01-13T08:14:00.154Z,3.70
2019-01-13T08:16:30.226Z,2.33
2019-01-13T08:19:00.345Z,1.47
2019-01-13T08:21:30.375Z,1.40
2019-01-13T08:24:00.421Z,3.30
2019-01-13T08:26:30.559Z,3.03
2019-01-13T08:29:00.659Z,6.13
2019-01-13T08:31:30.739Z,3.73
2019-01-13T08:34:00.915Z,4.17
2019-01-13T08:36:30.977Z,1.90
2019-01-13T08:39:01.062Z,3.43
2019-01-13T08:41:32.931Z,4.50
2019-01-13T08:44:03.796Z,5.80
2019-01-13T08:46:33.878Z,6.33
2019-01-13T08:49:04.492Z,4.08
2019-01-13T08:51:34.668Z,4.30
2019-01-13T08:54:04.832Z,7.77
2019-01-13T08:56:34.884Z,7.83
2019-01-13T08:59:04.921Z,12.37
2019-01-13T09:01:34.917Z,11.97
2019-01-13T09:04:04.990Z,11.43
2019-01-13T09:06:35.036Z,8.40
2019-01-13T09:09:07.525Z,10.90
2019-01-13T09:11:37.597Z,8.03
2019-01-13T09:14:07.643Z,3.53
2019-01-13T09:16:37.790Z,7.63
2019-01-13T09:19:07.904Z,6.87
2019-01-13T09:21:38.093Z,9.27
2019-01-13T09:24:08.148Z,5.53
2019-01-13T09:26:38.890Z,10.63
2019-01-13T09:29:09.097Z,9.03
2019-01-13T09:31:39.202Z,2.73
2019-01-13T09:34:09.320Z,6.20
2019-01-13T09:36:39.406Z,5.67
2019-01-13T09:39:09.458Z,3.80
2019-01-13T09:41:39.493Z,5.53
2019-01-13T09:44:11.140Z,4.33
2019-01-13T09:46:41.212Z,6.53
2019-01-13T09:49:11.278Z,2.90
2019-01-13T09:51:41.314Z,5.43
2019-01-13T09:54:11.368Z,7.03
2019-01-13T09:56:41.429Z,7.27
2019-01-13T09:59:11.548Z,2.97
2019-01-13T10:01:41.532Z,2.60
2019-01-13T10:04:11.613Z,8.70
2019-01-13T10:06:41.639Z,8.10
2019-01-13T10:09:11.814Z,5.50
2019-01-13T10:11:41.900Z,2.77
2019-01-13T10:14:12.033Z,3.23
2019-01-13T10:16:42.021Z,4.30
2019-01-13T10:19:12.046Z,2.87
2019-01-13T10:21:42.139Z,4.70
2019-01-13T10:24:12.285Z,2.67
2019-01-13T10:26:42.465Z,1.27
2019-01-13T10:29:12.669Z,2.97
2019-01-13T10:31:42.703Z,2.33
2019-01-13T10:34:12.776Z,1.83
2019-01-13T10:36:42.916Z,2.23
2019-01-13T10:39:13.069Z,4.27
2019-01-13T10:41:43.315Z,2.07
2019-01-13T10:44:13.432Z,1.50
2019-01-13T10:46:43.629Z,2.47
2019-01-13T10:49:13.658Z,2.57
2019-01-13T10:51:43.705Z,3.20
2019-01-13T10:54:13.818Z,5.63
2019-01-13T10:56:43.940Z,4.63
2019-01-13T10:59:14.031Z,2.37
2019-01-13T11:01:44.114Z,7.23
2019-01-13T11:04:15.714Z,5.80
2019-01-13T11:06:45.705Z,2.83
2019-01-13T11:09:15.793Z,3.93
2019-01-13T11:11:45.798Z,4.97
2019-01-13T11:14:15.910Z,4.57
2019-01-13T11:16:46.015Z,4.50
2019-01-13T11:19:16.121Z,4.70
2019-01-13T11:21:46.173Z,7.57
2019-01-13T11:24:16.438Z,12.47
2019-01-13T11:26:46.537Z,9.20
2019-01-13T11:29:16.564Z,5.60
2019-01-13T11:31:46.719Z,9.97
2019-01-13T11:34:16.819Z,3.93
2019-01-13T11:36:46.912Z,13.57
2019-01-13T11:39:17.007Z,13.67
2019-01-13T11:41:47.152Z,8.10
2019-01-13T11:44:17.273Z,15.93
2019-01-13T11:46:48.317Z,10.33
2019-01-13T11:49:18.438Z,8.87
2019-01-13T11:51:48.603Z,11.13
2019-01-13T11:54:18.721Z,10.50
2019-01-13T11:56:48.897Z,11.57
2019-01-13T11:59:18.974Z,8.60
2019-01-13T12:01:49.546Z,8.10
2019-01-13T12:04:19.816Z,13.37
2019-01-13T12:06:49.905Z,13.80
2019-01-13T12:09:19.993Z,9.17
2019-01-13T12:11:50.065Z,7.63
2019-01-13T12:14:20.122Z,8.57
2019-01-13T12:16:50.069Z,19.93
2019-01-13T12:19:20.190Z,12.37
2019-01-13T12:21:50.922Z,7.43
2019-01-13T12:24:21.010Z,7.40
2019-01-13T12:26:51.063Z,12.07
2019-01-13T12:29:21.206Z,9.33
2019-01-13T12:31:51.503Z,9.30
2019-01-13T12:34:22.218Z,7.07
2019-01-13T12:36:52.317Z,10.43
2019-01-13T12:39:22.388Z,8.73
2019-01-13T12:41:52.546Z,10.67
2019-01-13T12:44:22.608Z,11.10
2019-01-13T12:46:52.720Z,11.17
2019-01-13T12:49:22.793Z,10.73
2019-01-13T12:51:53.018Z,9.00
2019-01-13T12:54:23.155Z,11.73
2019-01-13T12:56:53.233Z,7.37
2019-01-13T12:59:23.320Z,11.87
2019-01-13T13:01:54.450Z,9.97
2019-01-13T13:04:24.558Z,9.30
2019-01-13T13:06:56.225Z,11.07
2019-01-13T13:09:29.616Z,8.97
2019-01-13T13:11:59.808Z,7.43
2019-01-13T13:14:30.577Z,11.47
2019-01-13T13:17:00.612Z,9.20
2019-01-13T13:19:30.755Z,10.53
2019-01-13T13:22:00.877Z,9.50
2019-01-13T13:24:30.850Z,8.30
2019-01-13T13:27:00.999Z,17.90
2019-01-13T13:29:31.048Z,9.63
2019-01-13T13:32:01.743Z,9.87
2019-01-13T13:34:34.016Z,5.13
2019-01-13T13:37:04.767Z,8.30
2019-01-13T13:39:34.951Z,11.10
2019-01-13T13:42:05.142Z,14.60
2019-01-13T13:44:36.193Z,13.07
2019-01-13T13:47:06.623Z,18.20
2019-01-13T13:49:36.883Z,13.33
2019-01-13T13:52:06.959Z,12.13
2019-01-13T13:54:37.064Z,14.60
2019-01-13T13:57:07.256Z,9.13
2019-01-13T13:59:39.511Z,19.23
2019-01-13T14:02:09.571Z,10.53
2019-01-13T14:04:40.117Z,11.27
2019-01-13T14:07:10.461Z,9.33
2019-01-13T14:09:40.977Z,9.30
2019-01-13T14:12:11.788Z,8.40
2019-01-13T14:14:42.368Z,14.07
2019-01-13T14:17:14.357Z,13.10
2019-01-13T14:19:44.531Z,7.50
2019-01-13T14:22:14.665Z,12.47
2019-01-13T14:24:44.770Z,8.90
2019-01-13T14:27:14.867Z,9.37
2019-01-13T14:29:45.012Z,8.13
2019-01-13T14:32:15.179Z,6.10
2019-01-13T14:34:45.417Z,14.97
2019-01-13T14:37:15.609Z,9.47
2019-01-13T14:39:48.847Z,15.40
2019-01-13T14:42:18.370Z,13.00
2019-01-13T14:44:48.430Z,5.57
2019-01-13T14:47:18.497Z,11.60
2019-01-13T14:49:48.573Z,8.60
2019-01-13T14:52:19.056Z,7.87
2019-01-13T14:54:49.312Z,13.23
2019-01-13T14:57:19.282Z,10.87
2019-01-13T14:59:49.416Z,7.87
2019-01-13T15:02:19.535Z,15.27
2019-01-13T15:04:49.667Z,11.33
2019-01-13T15:07:19.804Z,13.43
2019-01-13T15:09:49.952Z,17.57
2019-01-13T15:12:20.008Z,8.20
2019-01-13T15:14:49.997Z,6.33
2019-01-13T15:17:20.058Z,6.90
2019-01-13T15:19:50.214Z,6.73
2019-01-13T15:22:20.391Z,5.93
2019-01-13T15:24:50.617Z,11.80
2019-01-13T15:27:20.769Z,13.70
2019-01-13T15:29:50.883Z,11.50
2019-01-13T15:32:21.020Z,9.67
2019-01-13T15:34:51.241Z,10.23
2019-01-13T15:37:21.670Z,9.03
2019-01-13T15:39:51.703Z,6.13
2019-01-13T15:42:22.428Z,11.87
2019-01-13T15:44:52.434Z,9.93
2019-01-13T15:47:22.481Z,10.13
2019-01-13T15:49:52.711Z,7.13
2019-01-13T15:52:25.898Z,10.70
2019-01-13T15:54:56.165Z,12.10
2019-01-13T15:57:26.313Z,3.43
2019-01-13T15:59:56.503Z,17.07
2019-01-13T16:02:26.743Z,6.80
2019-01-13T16:04:56.991Z,8.57
2019-01-13T16:07:27.438Z,11.53
2019-01-13T16:09:57.713Z,13.50
2019-01-13T16:12:27.755Z,15.37
2019-01-13T16:14:57.879Z,11.10
2019-01-13T16:17:28.072Z,11.47
2019-01-13T16:19:58.427Z,11.10
2019-01-13T16:22:28.593Z,10.07
2019-01-13T16:24:58.755Z,14.93
2019-01-13T16:27:28.791Z,13.80
2019-01-13T16:29:58.796Z,11.10
2019-01-13T16:32:28.888Z,13.97
2019-01-13T16:34:59.062Z,8.30
2019-01-13T16:37:29.216Z,10.60
2019-01-13T16:39:59.204Z,11.50
2019-01-13T16:42:29.283Z,9.87
2019-01-13T16:44:59.297Z,15.27
2019-01-13T16:47:29.356Z,16.50
2019-01-13T16:49:59.630Z,8.53
2019-01-13T16:52:29.775Z,12.87
2019-01-13T16:54:59.856Z,7.83
2019-01-13T16:57:29.934Z,11.37
2019-01-13T17:00:00.035Z,17.60
2019-01-13T17:02:33.191Z,12.37
2019-01-13T17:05:02.049Z,14.50
2019-01-13T17:07:33.348Z,23.73
2019-01-13T17:10:05.501Z,19.23
2019-01-13T17:12:36.846Z,16.40
2019-01-13T17:15:08.259Z,13.53
2019-01-13T17:17:38.314Z,7.27
2019-01-13T17:20:10.202Z,10.70
2019-01-13T17:22:40.354Z,10.07
2019-01-13T17:25:11.185Z,8.60
2019-01-13T17:27:41.244Z,14.40
2019-01-13T17:30:18.479Z,10.25
2019-01-13T17:32:48.511Z,10.17
2019-01-13T17:35:18.764Z,15.30
2019-01-13T17:37:48.867Z,12.70
2019-01-13T17:40:19.783Z,17.97
2019-01-13T17:42:50.022Z,10.03
2019-01-13T17:45:20.958Z,15.57
2019-01-13T17:47:51.773Z,14.40
2019-01-13T17:50:22.383Z,18.83
2019-01-13T17:52:52.734Z,14.13
2019-01-13T17:55:25.490Z,8.90
2019-01-13T17:57:56.599Z,16.03
2019-01-13T18:00:33.888Z,13.83
2019-01-13T18:03:04.981Z,12.63
2019-01-13T18:05:35.170Z,18.73
2019-01-13T18:08:05.205Z,21.00
2019-01-13T18:10:35.298Z,18.77
2019-01-13T18:13:05.447Z,11.37
2019-01-13T18:15:35.447Z,16.77
2019-01-13T18:18:05.507Z,15.93
2019-01-13T18:20:35.569Z,16.67
2019-01-13T18:23:05.542Z,17.73
2019-01-13T18:25:35.617Z,15.37
2019-01-13T18:28:05.724Z,14.83
2019-01-13T18:30:36.625Z,10.10
2019-01-13T18:33:10.074Z,12.17
2019-01-13T18:35:40.837Z,10.97
2019-01-13T18:38:11.019Z,17.97
2019-01-13T18:40:41.014Z,16.90
2019-01-13T18:43:11.120Z,15.80
2019-01-13T18:45:41.185Z,26.73
2019-01-13T18:48:11.199Z,14.00
2019-01-13T18:50:41.324Z,16.90
2019-01-13T18:53:12.348Z,12.00
2019-01-13T18:55:42.434Z,10.63
2019-01-13T18:58:12.572Z,10.23
2019-01-13T19:00:42.846Z,12.47
2019-01-13T19:03:13.109Z,16.50
2019-01-13T19:05:43.181Z,11.80
2019-01-13T19:08:13.189Z,18.07
2019-01-13T19:11:02.423Z,12.03
2019-01-13T19:13:38.101Z,15.10
2019-01-13T19:16:09.057Z,13.13
2019-01-13T19:18:39.247Z,13.93
2019-01-13T19:21:09.387Z,14.25
2019-01-13T19:23:39.610Z,14.50
2019-01-13T19:26:09.798Z,12.77
2019-01-13T19:28:39.891Z,9.93
2019-01-13T19:31:09.974Z,7.97
2019-01-13T19:33:41.178Z,13.27
2019-01-13T19:36:11.185Z,13.30
2019-01-13T19:38:41.488Z,13.20
2019-01-13T19:41:11.593Z,8.43
2019-01-13T19:43:41.679Z,8.00
2019-01-13T19:46:11.795Z,12.60
2019-01-13T19:48:41.852Z,10.40
2019-01-13T19:51:11.992Z,6.90
2019-01-13T19:53:42.058Z,8.47
2019-01-13T19:56:12.154Z,11.70
2019-01-13T19:58:42.150Z,6.83
2019-01-13T20:01:12.243Z,13.20
2019-01-13T20:03:42.340Z,11.83
2019-01-13T20:06:12.390Z,8.97
2019-01-13T20:08:42.556Z,14.80
2019-01-13T20:11:12.666Z,8.80
2019-01-13T20:13:42.832Z,12.37
2019-01-13T20:16:12.979Z,9.63
2019-01-13T20:18:42.991Z,11.17
2019-01-13T20:21:13.113Z,8.95
2019-01-13T20:23:43.299Z,12.70
2019-01-13T20:26:13.360Z,7.57
2019-01-13T20:28:44.393Z,8.53
2019-01-13T20:31:14.628Z,13.77
2019-01-13T20:33:44.689Z,4.70
2019-01-13T20:36:14.695Z,13.25
2019-01-13T20:38:44.789Z,13.90
2019-01-13T20:41:14.808Z,15.80
2019-01-13T20:43:44.799Z,8.97
2019-01-13T20:46:14.853Z,10.30
2019-01-13T20:48:45.600Z,15.03
2019-01-13T20:51:15.841Z,11.93
2019-01-13T20:53:45.885Z,11.13
2019-01-13T20:56:16.003Z,12.37
2019-01-13T20:58:46.136Z,15.27
2019-01-13T21:01:16.398Z,12.80
2019-01-13T21:03:46.425Z,21.67
2019-01-13T21:06:16.524Z,12.17
2019-01-13T21:08:46.512Z,12.73
2019-01-13T21:11:16.610Z,13.67
2019-01-13T21:13:46.680Z,14.70
2019-01-13T21:16:16.766Z,6.80
2019-01-13T21:18:47.618Z,18.17
2019-01-13T21:21:17.651Z,8.97
2019-01-13T21:23:47.628Z,11.40
2019-01-13T21:26:17.709Z,13.37
2019-01-13T21:28:47.854Z,9.47
2019-01-13T21:31:18.110Z,9.37
2019-01-13T21:33:48.220Z,14.17
2019-01-13T21:36:18.214Z,16.33
2019-01-13T21:38:48.197Z,17.93
2019-01-13T21:41:18.342Z,14.40
2019-01-13T21:43:48.442Z,14.37
2019-01-13T21:46:18.530Z,13.73
2019-01-13T21:48:48.523Z,17.20
2019-01-13T21:51:18.511Z,16.57
2019-01-13T21:53:48.552Z,17.57
2019-01-13T21:56:18.574Z,10.27
2019-01-13T21:58:48.824Z,11.47
2019-01-13T22:01:18.930Z,14.47
2019-01-13T22:03:48.947Z,18.30
2019-01-13T22:06:19.898Z,10.10
2019-01-13T22:08:56.070Z,16.93
2019-01-13T22:11:21.994Z,13.83
2019-01-13T22:13:51.944Z,7.73
2019-01-13T22:16:22.074Z,11.83
2019-01-13T22:18:52.255Z,16.47
2019-01-13T22:21:22.351Z,7.70
2019-01-13T22:23:52.380Z,16.70
2019-01-13T22:26:22.399Z,9.27
2019-01-13T22:28:52.441Z,14.87
2019-01-13T22:31:22.667Z,13.90
2019-01-13T22:33:52.887Z,16.93
2019-01-13T22:36:22.946Z,15.53
2019-01-13T22:38:53.010Z,9.33
2019-01-13T22:41:23.917Z,11.43
2019-01-13T22:43:53.933Z,12.87
2019-01-13T22:46:24.040Z,13.50
2019-01-13T22:48:54.057Z,12.77
2019-01-13T22:51:24.057Z,13.30
2019-01-13T22:53:54.093Z,13.40
2019-01-13T22:56:24.070Z,13.87
2019-01-13T22:58:54.131Z,15.63
2019-01-13T23:01:31.402Z,13.80
2019-01-13T23:04:03.157Z,14.07
2019-01-13T23:06:33.236Z,13.13
2019-01-13T23:09:06.617Z,9.40
2019-01-13T23:11:36.613Z,4.70
2019-01-13T23:14:07.131Z,9.43
2019-01-13T23:16:39.129Z,7.63
2019-01-13T23:19:09.259Z,16.97
2019-01-13T23:21:39.493Z,9.80
2019-01-13T23:24:09.603Z,9.33
2019-01-13T23:26:39.676Z,9.67
2019-01-13T23:29:09.670Z,7.93
2019-01-13T23:31:39.632Z,4.93
2019-01-13T23:34:09.680Z,3.53
2019-01-13T23:36:39.649Z,5.07
2019-01-13T23:39:09.710Z,7.47
2019-01-13T23:41:39.815Z,7.17
2019-01-13T23:44:09.785Z,5.37
2019-01-13T23:46:39.910Z,4.60
2019-01-13T23:49:10.405Z,8.70
2019-01-13T23:51:40.441Z,6.37
2019-01-13T23:54:10.490Z,3.70
2019-01-13T23:56:40.584Z,7.53
2019-01-13T23:59:10.616Z,3.37
