createdAt,value
2018-11-23T00:00:01.714Z,63.10
2018-11-23T00:01:01.658Z,63.57
2018-11-23T00:02:01.593Z,63.39
2018-11-23T00:03:01.530Z,63.39
2018-11-23T00:04:01.473Z,63.39
2018-11-23T00:05:01.412Z,63.39
2018-11-23T00:06:01.352Z,63.39
2018-11-23T00:07:01.293Z,63.48
2018-11-23T00:08:01.232Z,63.20
2018-11-23T00:09:01.167Z,63.20
2018-11-23T00:10:01.107Z,63.57
2018-11-23T00:11:01.047Z,63.01
2018-11-23T00:12:00.987Z,63.10
2018-11-23T00:13:00.929Z,63.39
2018-11-23T00:14:00.866Z,63.20
2018-11-23T00:15:00.805Z,63.20
2018-11-23T00:16:00.745Z,63.20
2018-11-23T00:17:00.684Z,63.10
2018-11-23T00:18:00.624Z,63.20
2018-11-23T00:19:00.565Z,63.10
2018-11-23T00:20:00.503Z,63.01
2018-11-23T00:21:00.448Z,63.39
2018-11-23T00:22:00.382Z,63.20
2018-11-23T00:23:00.322Z,63.10
2018-11-23T00:24:00.265Z,63.01
2018-11-23T00:25:00.201Z,63.10
2018-11-23T00:26:00.141Z,63.10
2018-11-23T00:27:00.080Z,63.10
2018-11-23T00:28:00.021Z,63.10
2018-11-23T00:28:59.958Z,63.01
2018-11-23T00:29:59.906Z,62.91
2018-11-23T00:30:59.840Z,62.91
2018-11-23T00:31:59.780Z,63.29
2018-11-23T00:32:59.717Z,63.10
2018-11-23T00:33:59.656Z,63.01
2018-11-23T00:34:59.600Z,62.91
2018-11-23T00:35:59.536Z,63.01
2018-11-23T00:36:59.475Z,63.01
2018-11-23T00:37:59.415Z,62.81
2018-11-23T00:38:59.356Z,62.72
2018-11-23T00:39:59.294Z,62.91
2018-11-23T00:40:59.232Z,62.53
2018-11-23T00:41:59.172Z,62.72
2018-11-23T00:42:59.112Z,63.01
2018-11-23T00:43:59.051Z,62.72
2018-11-23T00:44:58.991Z,62.62
2018-11-23T00:45:58.931Z,62.81
2018-11-23T00:46:58.871Z,62.72
2018-11-23T00:47:58.810Z,62.81
2018-11-23T00:48:58.749Z,62.72
2018-11-23T00:49:58.689Z,62.81
2018-11-23T00:50:58.635Z,62.62
2018-11-23T00:51:58.571Z,62.62
2018-11-23T00:52:58.511Z,62.62
2018-11-23T00:53:58.448Z,62.81
2018-11-23T00:54:58.390Z,62.59
2018-11-23T00:55:58.327Z,62.62
2018-11-23T00:56:58.265Z,62.53
2018-11-23T00:57:58.204Z,62.62
2018-11-23T00:58:58.146Z,62.53
2018-11-23T00:59:58.085Z,62.91
2018-11-23T01:00:58.023Z,62.53
2018-11-23T01:01:57.963Z,62.72
2018-11-23T01:02:57.902Z,62.62
2018-11-23T01:03:57.846Z,62.72
2018-11-23T01:04:57.780Z,62.62
2018-11-23T01:05:57.721Z,62.62
2018-11-23T01:06:57.660Z,62.62
2018-11-23T01:07:57.600Z,62.59
2018-11-23T01:08:57.538Z,62.62
2018-11-23T01:09:57.506Z,62.72
2018-11-23T01:10:57.418Z,62.62
2018-11-23T01:11:57.357Z,62.62
2018-11-23T01:12:57.302Z,62.62
2018-11-23T01:13:57.236Z,63.01
2018-11-23T01:14:57.176Z,62.62
2018-11-23T01:15:57.115Z,62.53
2018-11-23T01:16:57.054Z,62.43
2018-11-23T01:17:56.994Z,62.24
2018-11-23T01:18:56.934Z,62.21
2018-11-23T01:19:56.874Z,62.62
2018-11-23T01:20:56.812Z,63.01
2018-11-23T01:21:56.757Z,63.01
2018-11-23T01:22:56.697Z,62.50
2018-11-23T01:23:56.630Z,62.15
2018-11-23T01:24:56.573Z,62.02
2018-11-23T01:25:56.509Z,62.34
2018-11-23T01:26:56.452Z,62.40
2018-11-23T01:27:56.392Z,62.31
2018-11-23T01:28:56.328Z,62.31
2018-11-23T01:29:56.270Z,62.40
2018-11-23T01:30:56.207Z,62.31
2018-11-23T01:31:56.147Z,62.40
2018-11-23T01:32:56.087Z,62.31
2018-11-23T01:33:56.025Z,62.31
2018-11-23T01:34:55.967Z,62.31
2018-11-23T01:35:55.904Z,62.34
2018-11-23T01:36:55.842Z,62.21
2018-11-23T01:37:55.782Z,62.40
2018-11-23T01:38:55.725Z,62.31
2018-11-23T01:39:55.669Z,62.12
2018-11-23T01:40:55.600Z,62.40
2018-11-23T01:41:55.539Z,62.12
2018-11-23T01:42:55.480Z,62.12
2018-11-23T01:43:55.420Z,62.12
2018-11-23T01:44:55.358Z,62.50
2018-11-23T01:45:55.297Z,62.12
2018-11-23T01:46:55.242Z,62.31
2018-11-23T01:47:55.178Z,62.12
2018-11-23T01:48:55.117Z,62.21
2018-11-23T01:49:55.058Z,62.12
2018-11-23T01:50:54.994Z,61.93
2018-11-23T01:51:54.934Z,62.02
2018-11-23T01:52:54.872Z,62.02
2018-11-23T01:53:54.811Z,62.02
2018-11-23T01:54:54.758Z,62.02
2018-11-23T01:55:54.694Z,62.02
2018-11-23T01:56:54.630Z,62.12
2018-11-23T01:57:54.570Z,61.93
2018-11-23T01:58:54.510Z,62.02
2018-11-23T01:59:54.449Z,61.93
2018-11-23T02:00:54.390Z,62.12
2018-11-23T02:01:54.327Z,61.83
2018-11-23T02:02:54.267Z,61.83
2018-11-23T02:03:54.206Z,61.83
2018-11-23T02:04:54.147Z,62.21
2018-11-23T02:05:54.084Z,62.02
2018-11-23T02:06:54.024Z,62.31
2018-11-23T02:07:53.964Z,62.12
2018-11-23T02:08:53.902Z,62.12
2018-11-23T02:09:53.843Z,61.93
2018-11-23T02:10:53.783Z,61.93
2018-11-23T02:11:53.721Z,61.93
2018-11-23T02:12:53.659Z,61.93
2018-11-23T02:13:53.601Z,62.31
2018-11-23T02:14:53.539Z,61.93
2018-11-23T02:15:53.478Z,62.02
2018-11-23T02:16:53.418Z,61.83
2018-11-23T02:17:53.359Z,62.02
2018-11-23T02:18:53.404Z,61.74
2018-11-23T02:19:53.235Z,61.55
2018-11-23T02:20:53.174Z,61.83
2018-11-23T02:21:53.113Z,61.65
2018-11-23T02:22:53.054Z,61.26
2018-11-23T02:23:52.992Z,61.26
2018-11-23T02:24:52.932Z,61.17
2018-11-23T02:25:52.875Z,61.26
2018-11-23T02:26:52.811Z,61.26
2018-11-23T02:27:52.749Z,61.36
2018-11-23T02:28:52.690Z,61.36
2018-11-23T02:29:52.628Z,61.26
2018-11-23T02:30:52.568Z,61.26
2018-11-23T02:32:07.069Z,61.17
2018-11-23T02:32:52.446Z,61.36
2018-11-23T02:33:52.386Z,61.26
2018-11-23T02:34:52.331Z,61.55
2018-11-23T02:35:52.265Z,61.45
2018-11-23T02:36:52.202Z,61.36
2018-11-23T02:37:52.145Z,61.36
2018-11-23T02:38:52.082Z,61.07
2018-11-23T02:39:52.022Z,61.26
2018-11-23T02:40:51.961Z,61.26
2018-11-23T02:41:51.900Z,61.07
2018-11-23T02:42:51.845Z,61.26
2018-11-23T02:43:51.780Z,61.45
2018-11-23T02:44:51.718Z,61.55
2018-11-23T02:45:51.656Z,61.55
2018-11-23T02:46:51.595Z,61.65
2018-11-23T02:47:51.537Z,61.26
2018-11-23T02:48:51.473Z,61.26
2018-11-23T02:49:51.414Z,61.45
2018-11-23T02:50:51.356Z,61.55
2018-11-23T02:51:51.293Z,61.55
2018-11-23T02:52:51.233Z,61.55
2018-11-23T02:53:51.247Z,61.65
2018-11-23T02:54:51.113Z,61.65
2018-11-23T02:55:51.056Z,61.55
2018-11-23T02:56:50.987Z,61.65
2018-11-23T02:57:50.929Z,61.55
2018-11-23T02:58:50.868Z,61.65
2018-11-23T02:59:50.805Z,61.55
2018-11-23T03:00:50.745Z,61.55
2018-11-23T03:01:50.684Z,61.55
2018-11-23T03:02:50.623Z,61.65
2018-11-23T03:03:50.563Z,61.65
2018-11-23T03:04:50.501Z,61.55
2018-11-23T03:05:50.439Z,61.55
2018-11-23T03:06:50.379Z,61.55
2018-11-23T03:07:50.323Z,61.65
2018-11-23T03:08:50.258Z,61.36
2018-11-23T03:09:50.197Z,61.36
2018-11-23T03:10:50.136Z,61.36
2018-11-23T03:11:50.076Z,61.36
2018-11-23T03:12:50.015Z,61.65
2018-11-23T03:13:49.954Z,61.45
2018-11-23T03:14:49.894Z,61.26
2018-11-23T03:15:49.835Z,60.88
2018-11-23T03:16:49.771Z,61.36
2018-11-23T03:17:49.715Z,61.45
2018-11-23T03:18:49.651Z,60.69
2018-11-23T03:19:49.590Z,60.79
2018-11-23T03:20:49.530Z,60.88
2018-11-23T03:21:49.469Z,60.79
2018-11-23T03:22:49.407Z,60.88
2018-11-23T03:23:49.347Z,60.88
2018-11-23T03:24:49.286Z,60.79
2018-11-23T03:25:49.225Z,61.17
2018-11-23T03:26:49.164Z,60.69
2018-11-23T03:27:49.102Z,61.07
2018-11-23T03:28:49.042Z,60.88
2018-11-23T03:29:48.982Z,61.17
2018-11-23T03:30:48.920Z,60.98
2018-11-23T03:31:48.859Z,60.88
2018-11-23T03:32:48.861Z,60.98
2018-11-23T03:33:48.780Z,60.88
2018-11-23T03:34:48.677Z,61.07
2018-11-23T03:35:48.617Z,60.79
2018-11-23T03:36:48.554Z,61.17
2018-11-23T03:37:48.494Z,60.79
2018-11-23T03:38:48.493Z,60.88
2018-11-23T03:39:48.372Z,61.17
2018-11-23T03:40:48.316Z,60.88
2018-11-23T03:41:48.249Z,60.79
2018-11-23T03:42:48.189Z,60.79
2018-11-23T03:43:48.129Z,60.79
2018-11-23T03:44:48.067Z,60.88
2018-11-23T03:45:48.031Z,60.79
2018-11-23T03:46:47.961Z,60.88
2018-11-23T03:47:47.885Z,60.98
2018-11-23T03:48:47.826Z,60.79
2018-11-23T03:49:47.766Z,60.79
2018-11-23T03:50:47.704Z,60.88
2018-11-23T03:52:02.587Z,60.88
2018-11-23T03:52:47.581Z,60.79
2018-11-23T03:53:47.524Z,60.88
2018-11-23T03:54:47.460Z,60.98
2018-11-23T03:55:47.398Z,60.88
2018-11-23T03:56:47.339Z,60.88
2018-11-23T03:57:47.329Z,60.98
2018-11-23T03:58:47.214Z,60.98
2018-11-23T03:59:47.155Z,60.88
2018-11-23T04:00:47.094Z,60.98
2018-11-23T04:01:47.034Z,60.88
2018-11-23T04:02:46.972Z,60.69
2018-11-23T04:03:46.910Z,61.07
2018-11-23T04:04:46.852Z,60.98
2018-11-23T04:05:46.789Z,60.88
2018-11-23T04:06:46.728Z,61.17
2018-11-23T04:07:46.667Z,60.79
2018-11-23T04:08:46.607Z,61.17
2018-11-23T04:09:46.546Z,60.69
2018-11-23T04:10:46.484Z,60.88
2018-11-23T04:11:46.423Z,60.41
2018-11-23T04:12:46.361Z,60.50
2018-11-23T04:13:46.302Z,60.69
2018-11-23T04:14:46.240Z,60.79
2018-11-23T04:15:46.181Z,60.79
2018-11-23T04:16:46.118Z,60.98
2018-11-23T04:17:46.057Z,60.60
2018-11-23T04:18:45.996Z,60.98
2018-11-23T04:19:45.935Z,60.69
2018-11-23T04:20:45.875Z,60.60
2018-11-23T04:21:45.813Z,60.76
2018-11-23T04:22:45.797Z,60.69
2018-11-23T04:23:45.693Z,60.69
2018-11-23T04:24:45.629Z,60.88
2018-11-23T04:25:45.571Z,60.69
2018-11-23T04:26:45.513Z,60.69
2018-11-23T04:27:45.448Z,60.88
2018-11-23T04:28:45.386Z,60.60
2018-11-23T04:29:45.325Z,60.60
2018-11-23T04:30:45.264Z,60.69
2018-11-23T04:31:45.205Z,60.69
2018-11-23T04:32:45.143Z,60.88
2018-11-23T04:33:45.081Z,60.69
2018-11-23T04:34:45.022Z,60.69
2018-11-23T04:35:44.961Z,60.60
2018-11-23T04:36:44.904Z,60.60
2018-11-23T04:37:44.856Z,60.69
2018-11-23T04:38:44.776Z,60.69
2018-11-23T04:39:44.716Z,60.69
2018-11-23T04:40:44.653Z,60.60
2018-11-23T04:41:46.463Z,60.69
2018-11-23T04:42:44.546Z,60.69
2018-11-23T04:43:44.472Z,60.60
2018-11-23T04:44:44.411Z,60.69
2018-11-23T04:45:44.350Z,60.60
2018-11-23T04:46:44.288Z,60.69
2018-11-23T04:47:44.226Z,60.69
2018-11-23T04:48:44.165Z,60.69
2018-11-23T04:49:44.107Z,60.69
2018-11-23T04:50:44.045Z,60.60
2018-11-23T04:51:43.989Z,60.60
2018-11-23T04:52:43.924Z,60.57
2018-11-23T04:53:43.866Z,60.60
2018-11-23T04:54:43.805Z,60.79
2018-11-23T04:55:43.739Z,60.60
2018-11-23T04:56:43.677Z,60.57
2018-11-23T04:57:43.615Z,60.57
2018-11-23T04:58:43.556Z,60.60
2018-11-23T04:59:43.495Z,60.57
2018-11-23T05:00:43.439Z,60.85
2018-11-23T05:01:43.372Z,60.66
2018-11-23T05:02:43.311Z,60.66
2018-11-23T05:03:43.257Z,60.47
2018-11-23T05:04:43.192Z,60.66
2018-11-23T05:05:43.127Z,60.57
2018-11-23T05:06:43.069Z,60.47
2018-11-23T05:07:43.006Z,60.38
2018-11-23T05:08:42.959Z,60.38
2018-11-23T05:09:42.883Z,60.47
2018-11-23T05:10:42.822Z,60.38
2018-11-23T05:11:42.761Z,60.76
2018-11-23T05:12:42.699Z,60.76
2018-11-23T05:13:42.640Z,60.76
2018-11-23T05:14:42.578Z,60.85
2018-11-23T05:15:42.519Z,60.38
2018-11-23T05:16:42.458Z,60.57
2018-11-23T05:17:42.393Z,61.04
2018-11-23T05:18:42.340Z,60.95
2018-11-23T05:19:42.273Z,60.76
2018-11-23T05:20:42.210Z,60.95
2018-11-23T05:21:42.340Z,61.14
2018-11-23T05:22:42.090Z,60.95
2018-11-23T05:23:42.032Z,60.38
2018-11-23T05:24:41.971Z,60.28
2018-11-23T05:25:41.905Z,60.10
2018-11-23T05:26:41.847Z,60.47
2018-11-23T05:27:41.787Z,60.28
2018-11-23T05:28:41.720Z,60.66
2018-11-23T05:29:41.665Z,60.38
2018-11-23T05:30:41.604Z,60.28
2018-11-23T05:31:41.539Z,60.28
2018-11-23T05:32:41.477Z,60.28
2018-11-23T05:33:41.416Z,60.28
2018-11-23T05:34:41.359Z,60.57
2018-11-23T05:35:41.297Z,60.19
2018-11-23T05:36:41.234Z,60.19
2018-11-23T05:37:41.172Z,60.47
2018-11-23T05:38:41.112Z,60.38
2018-11-23T05:39:41.051Z,60.10
2018-11-23T05:40:40.988Z,60.19
2018-11-23T05:41:40.928Z,60.10
2018-11-23T05:42:40.869Z,60.00
2018-11-23T05:43:40.805Z,60.19
2018-11-23T05:44:40.745Z,60.10
2018-11-23T05:45:40.684Z,60.00
2018-11-23T05:46:40.624Z,59.91
2018-11-23T05:47:40.561Z,59.91
2018-11-23T05:48:40.500Z,60.10
2018-11-23T05:49:40.439Z,59.91
2018-11-23T05:50:40.378Z,59.91
2018-11-23T05:51:40.316Z,60.10
2018-11-23T05:52:40.253Z,59.91
2018-11-23T05:53:40.194Z,59.81
2018-11-23T05:54:40.137Z,59.71
2018-11-23T05:55:40.080Z,60.10
2018-11-23T05:56:40.011Z,59.62
2018-11-23T05:57:39.949Z,59.81
2018-11-23T05:58:39.887Z,59.81
2018-11-23T05:59:39.831Z,59.91
2018-11-23T06:00:39.769Z,59.43
2018-11-23T06:01:39.704Z,59.62
2018-11-23T06:02:39.644Z,60.10
2018-11-23T06:03:39.585Z,59.43
2018-11-23T06:04:39.537Z,59.62
2018-11-23T06:05:39.460Z,59.52
2018-11-23T06:06:42.436Z,59.71
2018-11-23T06:07:39.339Z,59.91
2018-11-23T06:08:39.276Z,59.81
2018-11-23T06:09:39.215Z,60.00
2018-11-23T06:10:39.152Z,59.62
2018-11-23T06:11:39.092Z,59.62
2018-11-23T06:12:39.053Z,59.71
2018-11-23T06:13:38.968Z,59.52
2018-11-23T06:14:38.909Z,59.43
2018-11-23T06:15:44.369Z,59.43
2018-11-23T06:16:38.787Z,59.62
2018-11-23T06:17:38.724Z,59.81
2018-11-23T06:18:38.663Z,60.10
2018-11-23T06:19:38.600Z,59.62
2018-11-23T06:20:38.542Z,60.00
2018-11-23T06:21:38.482Z,59.52
2018-11-23T06:22:38.417Z,59.62
2018-11-23T06:23:38.362Z,59.62
2018-11-23T06:24:38.297Z,60.10
2018-11-23T06:25:38.250Z,59.91
2018-11-23T06:26:38.175Z,59.91
2018-11-23T06:27:38.114Z,59.71
2018-11-23T06:28:38.049Z,60.10
2018-11-23T06:29:37.988Z,59.62
2018-11-23T06:30:37.930Z,59.43
2018-11-23T06:31:37.866Z,59.62
2018-11-23T06:32:37.803Z,59.71
2018-11-23T06:33:37.748Z,59.81
2018-11-23T06:34:37.682Z,59.91
2018-11-23T06:35:37.624Z,60.00
2018-11-23T06:36:37.563Z,60.00
2018-11-23T06:37:37.498Z,59.81
2018-11-23T06:38:37.439Z,59.52
2018-11-23T06:39:37.379Z,59.52
2018-11-23T06:40:37.315Z,59.81
2018-11-23T06:41:37.254Z,59.71
2018-11-23T06:42:42.166Z,59.52
2018-11-23T06:43:37.133Z,59.62
2018-11-23T06:44:37.073Z,59.62
2018-11-23T06:45:37.011Z,59.71
2018-11-23T06:46:36.948Z,59.81
2018-11-23T06:47:36.886Z,59.71
2018-11-23T06:48:36.824Z,59.81
2018-11-23T06:49:36.763Z,59.81
2018-11-23T06:50:36.709Z,59.81
2018-11-23T06:51:36.640Z,59.91
2018-11-23T06:52:36.580Z,59.81
2018-11-23T06:53:36.518Z,59.81
2018-11-23T06:54:36.456Z,59.81
2018-11-23T06:55:36.396Z,59.81
2018-11-23T06:56:36.335Z,59.71
2018-11-23T06:57:36.275Z,59.91
2018-11-23T06:58:36.212Z,59.81
2018-11-23T06:59:36.150Z,59.81
2018-11-23T07:00:36.090Z,59.81
2018-11-23T07:01:36.029Z,59.71
2018-11-23T07:02:35.967Z,59.81
2018-11-23T07:03:35.908Z,59.62
2018-11-23T07:04:35.863Z,59.81
2018-11-23T07:05:35.785Z,59.52
2018-11-23T07:06:35.720Z,59.52
2018-11-23T07:07:35.777Z,59.52
2018-11-23T07:08:35.597Z,59.81
2018-11-23T07:09:35.543Z,60.00
2018-11-23T07:10:35.475Z,60.00
2018-11-23T07:11:35.416Z,59.91
2018-11-23T07:12:35.357Z,59.71
2018-11-23T07:13:35.314Z,59.91
2018-11-23T07:14:35.233Z,59.91
2018-11-23T07:15:35.169Z,59.91
2018-11-23T07:16:35.110Z,59.81
2018-11-23T07:17:35.050Z,59.91
2018-11-23T07:18:34.992Z,59.91
2018-11-23T07:19:34.925Z,59.91
2018-11-23T07:20:34.866Z,59.91
2018-11-23T07:21:34.800Z,59.62
2018-11-23T07:22:34.741Z,59.62
2018-11-23T07:23:34.678Z,59.62
2018-11-23T07:24:34.616Z,59.71
2018-11-23T07:25:34.555Z,59.71
2018-11-23T07:26:34.495Z,59.91
2018-11-23T07:27:34.432Z,60.10
2018-11-23T07:28:34.369Z,59.81
2018-11-23T07:29:34.309Z,59.91
2018-11-23T07:30:34.249Z,60.00
2018-11-23T07:31:34.187Z,59.81
2018-11-23T07:32:34.132Z,59.81
2018-11-23T07:33:34.064Z,60.19
2018-11-23T07:34:34.016Z,60.28
2018-11-23T07:35:33.942Z,60.38
2018-11-23T07:36:33.879Z,60.10
2018-11-23T07:37:33.818Z,60.19
2018-11-23T07:38:33.757Z,60.38
2018-11-23T07:39:33.697Z,60.28
2018-11-23T07:40:33.635Z,60.57
2018-11-23T07:41:33.573Z,60.28
2018-11-23T07:42:33.512Z,60.57
2018-11-23T07:43:33.450Z,60.47
2018-11-23T07:44:33.387Z,60.19
2018-11-23T07:45:33.334Z,60.57
2018-11-23T07:46:33.269Z,60.47
2018-11-23T07:47:33.206Z,60.66
2018-11-23T07:48:33.142Z,60.66
2018-11-23T07:49:33.084Z,60.57
2018-11-23T07:50:33.020Z,60.95
2018-11-23T07:51:39.063Z,60.76
2018-11-23T07:52:32.896Z,60.47
2018-11-23T07:53:32.836Z,60.38
2018-11-23T07:54:32.774Z,61.14
2018-11-23T07:55:32.713Z,60.66
2018-11-23T07:56:32.652Z,60.57
2018-11-23T07:57:32.590Z,61.14
2018-11-23T07:58:32.539Z,60.76
2018-11-23T07:59:32.471Z,60.76
2018-11-23T08:00:32.407Z,60.85
2018-11-23T08:01:32.348Z,60.76
2018-11-23T08:02:32.285Z,60.76
2018-11-23T08:03:32.225Z,60.85
2018-11-23T08:04:32.163Z,60.76
2018-11-23T08:05:32.099Z,60.95
2018-11-23T08:06:32.057Z,61.61
2018-11-23T08:07:31.977Z,61.33
2018-11-23T08:08:31.914Z,61.42
2018-11-23T08:09:31.854Z,61.61
2018-11-23T08:10:31.792Z,61.61
2018-11-23T08:11:31.735Z,61.33
2018-11-23T08:12:31.677Z,61.52
2018-11-23T08:15:03.211Z,61.23
2018-11-23T08:16:03.061Z,61.33
2018-11-23T08:17:55.842Z,61.61
2018-11-23T08:18:55.772Z,61.61
2018-11-23T08:20:48.629Z,61.52
2018-11-23T08:21:48.485Z,61.42
2018-11-23T08:23:41.268Z,61.90
2018-11-23T08:24:41.202Z,61.80
2018-11-23T08:26:34.052Z,62.46
2018-11-23T08:27:33.914Z,62.46
2018-11-23T08:29:26.697Z,62.18
2018-11-23T08:30:26.629Z,61.99
2018-11-23T08:32:19.461Z,62.18
2018-11-23T08:33:19.356Z,61.80
2018-11-23T08:35:12.135Z,61.99
2018-11-23T08:36:12.059Z,61.99
2018-11-23T08:38:04.921Z,62.46
2018-11-23T08:39:04.949Z,62.56
2018-11-23T08:40:57.561Z,62.46
2018-11-23T08:41:57.484Z,62.85
2018-11-23T08:43:50.344Z,62.94
2018-11-23T08:44:50.198Z,62.56
2018-11-23T08:46:42.978Z,62.85
2018-11-23T08:47:42.913Z,62.56
2018-11-23T08:49:35.762Z,62.94
2018-11-23T08:50:35.624Z,62.94
2018-11-23T08:52:28.400Z,63.89
2018-11-23T08:53:28.335Z,63.98
2018-11-23T08:55:21.187Z,64.17
2018-11-23T08:56:21.050Z,63.98
2018-11-23T08:58:13.826Z,63.51
2018-11-23T08:59:13.761Z,64.08
2018-11-23T09:01:06.623Z,64.46
2018-11-23T09:02:06.473Z,64.17
2018-11-23T09:03:59.257Z,64.37
2018-11-23T09:04:59.225Z,64.27
2018-11-23T09:06:52.027Z,64.17
2018-11-23T09:07:51.900Z,64.17
2018-11-23T09:09:44.678Z,64.08
2018-11-23T09:10:44.658Z,64.17
2018-11-23T09:12:37.438Z,64.17
2018-11-23T09:13:37.321Z,64.37
2018-11-23T09:15:30.203Z,64.17
2018-11-23T09:16:30.032Z,64.08
2018-11-23T09:18:22.890Z,64.27
2018-11-23T09:19:22.743Z,64.65
2018-11-23T09:21:15.525Z,64.75
2018-11-23T09:22:15.455Z,64.37
2018-11-23T09:24:08.312Z,64.65
2018-11-23T09:25:08.170Z,64.75
2018-11-23T09:27:00.954Z,64.75
2018-11-23T09:28:00.878Z,64.46
2018-11-23T09:29:53.728Z,64.94
2018-11-23T09:30:53.591Z,65.22
2018-11-23T09:32:46.369Z,65.12
2018-11-23T09:33:46.302Z,64.94
2018-11-23T09:35:39.732Z,64.65
2018-11-23T09:36:39.210Z,64.46
2018-11-23T09:38:31.988Z,64.75
2018-11-23T09:39:31.918Z,64.75
2018-11-23T09:41:24.753Z,64.37
2018-11-23T09:42:24.638Z,64.69
2018-11-23T09:44:17.405Z,64.46
2018-11-23T09:45:17.338Z,64.59
2018-11-23T09:47:10.696Z,64.78
2018-11-23T09:48:10.550Z,64.59
2018-11-23T09:49:10.489Z,64.97
2018-11-23T09:50:10.438Z,65.06
2018-11-23T09:51:10.364Z,65.06
2018-11-23T09:52:10.303Z,64.97
2018-11-23T09:53:10.241Z,64.59
2018-11-23T09:54:10.225Z,64.78
2018-11-23T09:55:10.125Z,64.59
2018-11-23T09:56:10.057Z,64.87
2018-11-23T09:57:09.999Z,64.69
2018-11-23T09:58:09.955Z,65.16
2018-11-23T09:59:09.874Z,64.97
2018-11-23T10:00:09.817Z,64.69
2018-11-23T10:01:09.759Z,65.16
2018-11-23T10:02:09.690Z,64.49
2018-11-23T10:03:09.654Z,64.87
2018-11-23T10:04:09.567Z,64.69
2018-11-23T10:05:09.528Z,65.54
2018-11-23T10:06:09.481Z,65.25
2018-11-23T10:07:09.383Z,65.54
2018-11-23T10:08:09.321Z,65.54
2018-11-23T10:09:09.263Z,65.44
2018-11-23T10:10:09.201Z,65.54
2018-11-23T10:11:10.186Z,65.44
2018-11-23T10:12:09.083Z,65.35
2018-11-23T10:13:09.018Z,65.44
2018-11-23T10:14:08.955Z,65.16
2018-11-23T10:15:08.893Z,64.87
2018-11-23T10:16:08.833Z,64.87
2018-11-23T10:17:08.770Z,65.35
2018-11-23T10:18:08.714Z,64.87
2018-11-23T10:19:08.648Z,64.97
2018-11-23T10:20:08.587Z,64.87
2018-11-23T10:21:08.527Z,65.44
2018-11-23T10:22:08.466Z,64.87
2018-11-23T10:23:08.408Z,65.35
2018-11-23T10:24:08.415Z,65.35
2018-11-23T10:25:08.282Z,65.35
2018-11-23T10:26:08.221Z,64.97
2018-11-23T10:27:08.159Z,64.97
2018-11-23T10:28:08.096Z,65.25
2018-11-23T10:29:08.034Z,64.97
2018-11-23T10:30:07.976Z,65.25
2018-11-23T10:31:07.916Z,65.35
2018-11-23T10:32:07.853Z,65.35
2018-11-23T10:33:07.790Z,65.25
2018-11-23T10:34:07.748Z,65.25
2018-11-23T10:35:07.668Z,65.16
2018-11-23T10:36:07.608Z,65.25
2018-11-23T10:37:07.546Z,65.44
2018-11-23T10:38:07.492Z,65.44
2018-11-23T10:39:07.424Z,65.54
2018-11-23T10:40:07.362Z,66.01
2018-11-23T10:41:07.301Z,65.54
2018-11-23T10:42:07.239Z,65.73
2018-11-23T10:43:07.178Z,65.63
2018-11-23T10:44:07.116Z,65.63
2018-11-23T10:45:07.058Z,66.11
2018-11-23T10:46:06.996Z,65.73
2018-11-23T10:47:06.938Z,66.20
2018-11-23T10:48:06.871Z,66.20
2018-11-23T10:49:06.810Z,65.44
2018-11-23T10:50:06.750Z,65.82
2018-11-23T10:51:06.696Z,65.73
2018-11-23T10:52:06.627Z,66.01
2018-11-23T10:53:06.565Z,66.01
2018-11-23T10:54:06.508Z,66.49
2018-11-23T10:55:06.442Z,66.39
2018-11-23T10:56:06.385Z,65.73
2018-11-23T10:57:06.321Z,66.01
2018-11-23T10:58:06.262Z,66.30
2018-11-23T10:59:06.214Z,65.73
2018-11-23T11:00:06.139Z,66.01
2018-11-23T11:01:06.076Z,65.82
2018-11-23T11:02:06.018Z,66.01
2018-11-23T11:03:05.954Z,66.01
2018-11-23T11:04:05.895Z,65.63
2018-11-23T11:05:05.831Z,66.11
2018-11-23T11:06:05.770Z,65.92
2018-11-23T11:07:05.709Z,66.11
2018-11-23T11:08:05.647Z,66.11
2018-11-23T11:09:05.586Z,65.92
2018-11-23T11:10:05.528Z,66.01
2018-11-23T11:11:05.464Z,66.30
2018-11-23T11:12:05.402Z,66.30
2018-11-23T11:13:05.342Z,66.01
2018-11-23T11:14:05.282Z,66.11
2018-11-23T11:15:05.220Z,67.15
2018-11-23T11:16:05.158Z,66.96
2018-11-23T11:17:05.102Z,66.87
2018-11-23T11:18:05.035Z,66.87
2018-11-23T11:19:04.973Z,66.87
2018-11-23T11:20:04.924Z,66.67
2018-11-23T11:21:04.855Z,66.67
2018-11-23T11:22:04.792Z,66.67
2018-11-23T11:23:04.732Z,66.67
2018-11-23T11:24:04.670Z,66.87
2018-11-23T11:25:04.611Z,66.67
2018-11-23T11:26:04.549Z,66.87
2018-11-23T11:27:04.486Z,66.77
2018-11-23T11:28:04.426Z,67.53
2018-11-23T11:29:04.364Z,67.63
2018-11-23T11:30:04.325Z,67.63
2018-11-23T11:31:04.245Z,67.82
2018-11-23T11:32:04.180Z,67.91
2018-11-23T11:33:04.119Z,67.91
2018-11-23T11:34:04.058Z,68.48
2018-11-23T11:35:03.997Z,68.67
2018-11-23T11:36:03.936Z,69.18
2018-11-23T11:37:03.875Z,70.10
2018-11-23T11:38:03.814Z,70.42
2018-11-23T11:39:03.753Z,71.27
2018-11-23T11:40:03.692Z,71.46
2018-11-23T11:41:03.630Z,71.27
2018-11-23T11:42:03.570Z,71.27
2018-11-23T11:43:03.510Z,71.08
2018-11-23T11:44:03.448Z,70.99
2018-11-23T11:45:03.389Z,71.27
2018-11-23T11:46:03.327Z,70.89
2018-11-23T11:47:03.264Z,70.89
2018-11-23T11:48:03.203Z,71.37
2018-11-23T11:49:03.143Z,71.84
2018-11-23T11:50:03.081Z,72.03
2018-11-23T11:51:03.028Z,72.22
2018-11-23T11:52:02.961Z,71.75
2018-11-23T11:53:02.904Z,72.22
2018-11-23T11:54:02.841Z,72.13
2018-11-23T11:55:02.776Z,71.94
2018-11-23T11:56:02.718Z,72.03
2018-11-23T11:57:02.661Z,72.32
2018-11-23T11:58:02.599Z,71.56
2018-11-23T11:59:02.532Z,71.46
2018-11-23T12:00:02.472Z,71.27
2018-11-23T12:01:02.412Z,71.27
2018-11-23T12:02:02.355Z,71.27
2018-11-23T12:03:02.293Z,71.27
2018-11-23T12:04:02.229Z,71.27
2018-11-23T12:05:02.168Z,71.08
2018-11-23T12:06:02.110Z,71.18
2018-11-23T12:07:02.047Z,70.99
2018-11-23T12:08:01.995Z,71.08
2018-11-23T12:09:01.926Z,70.99
2018-11-23T12:10:01.864Z,71.27
2018-11-23T12:11:01.804Z,71.37
2018-11-23T12:12:01.744Z,70.70
2018-11-23T12:13:01.682Z,70.51
2018-11-23T12:14:01.621Z,70.42
2018-11-23T12:15:01.560Z,70.51
2018-11-23T12:16:01.499Z,70.42
2018-11-23T12:17:01.439Z,70.70
2018-11-23T12:18:01.382Z,70.70
2018-11-23T12:19:01.314Z,70.61
2018-11-23T12:20:01.258Z,70.61
2018-11-23T12:21:01.199Z,70.89
2018-11-23T12:22:01.135Z,70.61
2018-11-23T12:23:01.075Z,70.51
2018-11-23T12:24:01.011Z,70.79
2018-11-23T12:25:00.951Z,70.23
2018-11-23T12:26:00.890Z,70.04
2018-11-23T12:27:00.828Z,70.23
2018-11-23T12:28:00.773Z,70.04
2018-11-23T12:29:00.726Z,70.13
2018-11-23T12:30:00.647Z,70.04
2018-11-23T12:31:00.587Z,69.75
2018-11-23T12:32:00.525Z,69.94
2018-11-23T12:33:00.466Z,69.94
2018-11-23T12:34:00.405Z,69.75
2018-11-23T12:35:00.343Z,70.13
2018-11-23T12:36:00.282Z,70.23
2018-11-23T12:37:00.223Z,69.85
2018-11-23T12:38:00.162Z,69.85
2018-11-23T12:39:00.108Z,69.66
2018-11-23T12:40:00.057Z,69.66
2018-11-23T12:40:59.979Z,69.94
2018-11-23T12:41:59.918Z,69.37
2018-11-23T12:42:59.879Z,69.56
2018-11-23T12:43:59.797Z,69.66
2018-11-23T12:44:59.735Z,69.46
2018-11-23T12:45:59.680Z,69.85
2018-11-23T12:47:00.244Z,69.56
2018-11-23T12:47:59.553Z,69.56
2018-11-23T12:48:59.492Z,69.66
2018-11-23T12:49:59.430Z,69.37
2018-11-23T12:50:59.369Z,69.46
2018-11-23T12:51:59.310Z,69.66
2018-11-23T12:53:06.184Z,69.75
2018-11-23T12:53:59.191Z,69.66
2018-11-23T12:54:59.126Z,69.66
2018-11-23T12:55:59.066Z,69.75
2018-11-23T12:56:59.008Z,69.75
2018-11-23T12:57:58.946Z,69.46
2018-11-23T12:58:58.883Z,69.56
2018-11-23T12:59:58.823Z,69.27
2018-11-23T13:00:58.762Z,69.66
2018-11-23T13:01:58.703Z,69.66
2018-11-23T13:02:58.640Z,69.56
2018-11-23T13:03:58.586Z,69.56
2018-11-23T13:04:58.520Z,69.56
2018-11-23T13:05:58.460Z,69.37
2018-11-23T13:06:58.398Z,69.37
2018-11-23T13:07:58.343Z,69.46
2018-11-23T13:08:58.281Z,69.66
2018-11-23T13:09:58.216Z,69.46
2018-11-23T13:10:58.154Z,68.99
2018-11-23T13:11:58.096Z,68.99
2018-11-23T13:12:58.034Z,69.27
2018-11-23T13:13:57.974Z,69.27
2018-11-23T13:14:57.912Z,69.85
2018-11-23T13:15:57.851Z,69.27
2018-11-23T13:16:57.791Z,69.27
2018-11-23T13:17:57.730Z,69.09
2018-11-23T13:18:57.669Z,69.18
2018-11-23T13:19:57.611Z,69.66
2018-11-23T13:20:57.551Z,68.99