createdAt,value
2023-04-16T00:00:25.860Z,94.76
2023-04-16T00:01:25.862Z,94.80
2023-04-16T00:02:25.996Z,94.90
2023-04-16T00:03:25.945Z,94.90
2023-04-16T00:04:25.872Z,94.90
2023-04-16T00:05:25.839Z,95.00
2023-04-16T00:06:25.809Z,95.00
2023-04-16T00:07:25.805Z,95.10
2023-04-16T00:08:25.804Z,95.21
2023-04-16T00:09:25.783Z,95.21
2023-04-16T00:10:25.752Z,95.31
2023-04-16T00:11:25.798Z,95.31
2023-04-16T00:12:25.738Z,95.42
2023-04-16T00:13:25.744Z,95.52
2023-04-16T00:14:25.704Z,95.52
2023-04-16T00:15:25.737Z,95.52
2023-04-16T00:16:25.746Z,95.52
2023-04-16T00:17:25.717Z,95.62
2023-04-16T00:18:25.686Z,95.62
2023-04-16T00:19:25.681Z,95.73
2023-04-16T00:20:25.651Z,95.73
2023-04-16T00:21:25.829Z,95.83
2023-04-16T00:22:25.605Z,95.83
2023-04-16T00:23:25.631Z,95.83
2023-04-16T00:24:25.633Z,95.93
2023-04-16T00:25:25.627Z,95.93
2023-04-16T00:26:25.588Z,95.93
2023-04-16T00:27:25.643Z,95.93
2023-04-16T00:28:25.547Z,95.93
2023-04-16T00:29:25.562Z,95.93
2023-04-16T00:30:25.601Z,95.93
2023-04-16T00:31:25.618Z,96.03
2023-04-16T00:32:25.588Z,96.03
2023-04-16T00:33:25.529Z,96.03
2023-04-16T00:34:25.476Z,96.03
2023-04-16T00:35:25.477Z,96.03
2023-04-16T00:36:25.480Z,96.03
2023-04-16T00:37:25.476Z,96.03
2023-04-16T00:38:25.442Z,96.03
2023-04-16T00:39:25.444Z,96.03
2023-04-16T00:40:25.433Z,96.03
2023-04-16T00:41:25.404Z,95.93
2023-04-16T00:42:25.380Z,96.03
2023-04-16T00:43:25.418Z,96.03
2023-04-16T00:44:25.394Z,96.03
2023-04-16T00:45:25.392Z,96.03
2023-04-16T00:46:25.394Z,96.18
2023-04-16T00:47:25.411Z,96.18
2023-04-16T00:48:25.333Z,96.18
2023-04-16T00:49:25.366Z,96.28
2023-04-16T00:50:25.293Z,96.28
2023-04-16T00:51:25.300Z,96.28
2023-04-16T00:52:25.274Z,96.18
2023-04-16T00:53:25.286Z,96.18
2023-04-16T00:54:25.268Z,96.18
2023-04-16T00:55:25.269Z,96.18
2023-04-16T00:56:25.218Z,96.28
2023-04-16T00:57:25.239Z,96.18
2023-04-16T00:58:25.946Z,96.28
2023-04-16T00:59:25.216Z,96.18
2023-04-16T01:00:25.182Z,96.18
2023-04-16T01:01:25.191Z,96.12
2023-04-16T01:02:25.265Z,96.12
2023-04-16T01:03:25.302Z,96.12
2023-04-16T01:04:25.135Z,96.12
2023-04-16T01:05:25.164Z,96.23
2023-04-16T01:06:25.117Z,96.33
2023-04-16T01:07:25.116Z,96.33
2023-04-16T01:08:25.077Z,96.44
2023-04-16T01:09:25.123Z,96.44
2023-04-16T01:10:25.061Z,96.44
2023-04-16T01:11:25.057Z,96.44
2023-04-16T01:12:25.067Z,96.33
2023-04-16T01:13:25.041Z,96.33
2023-04-16T01:14:25.053Z,96.33
2023-04-16T01:15:25.015Z,96.33
2023-04-16T01:16:25.114Z,96.33
2023-04-16T01:17:25.013Z,96.18
2023-04-16T01:18:25.034Z,96.08
2023-04-16T01:19:25.830Z,96.08
2023-04-16T01:20:26.058Z,96.08
2023-04-16T01:21:24.952Z,96.08
2023-04-16T01:22:24.951Z,96.08
2023-04-16T01:23:24.962Z,96.08
2023-04-16T01:24:24.939Z,95.98
2023-04-16T01:25:24.919Z,95.87
2023-04-16T01:26:24.932Z,95.77
2023-04-16T01:27:24.891Z,95.77
2023-04-16T01:28:24.897Z,95.77
2023-04-16T01:29:24.861Z,95.67
2023-04-16T01:30:24.882Z,95.56
2023-04-16T01:31:24.882Z,95.56
2023-04-16T01:32:24.919Z,95.46
2023-04-16T01:33:24.829Z,95.46
2023-04-16T01:34:24.902Z,95.46
2023-04-16T01:35:24.778Z,95.46
2023-04-16T01:36:24.785Z,95.36
2023-04-16T01:37:24.771Z,95.46
2023-04-16T01:38:24.778Z,95.46
2023-04-16T01:39:24.743Z,95.36
2023-04-16T01:40:24.761Z,95.25
2023-04-16T01:41:24.726Z,95.15
2023-04-16T01:42:24.740Z,95.05
2023-04-16T01:43:24.702Z,95.05
2023-04-16T01:44:24.771Z,95.05
2023-04-16T01:45:24.697Z,95.05
2023-04-16T01:46:24.714Z,95.15
2023-04-16T01:47:24.763Z,95.25
2023-04-16T01:48:24.663Z,95.25
2023-04-16T01:49:24.621Z,95.25
2023-04-16T01:50:24.638Z,95.25
2023-04-16T01:51:25.047Z,95.25
2023-04-16T01:52:25.964Z,95.36
2023-04-16T01:53:24.653Z,95.36
2023-04-16T01:54:24.747Z,95.46
2023-04-16T01:55:24.573Z,95.56
2023-04-16T01:56:24.617Z,95.67
2023-04-16T01:57:24.555Z,95.67
2023-04-16T01:58:24.567Z,95.77
2023-04-16T01:59:24.525Z,95.77
2023-04-16T02:00:24.750Z,95.77
2023-04-16T02:01:24.602Z,95.98
2023-04-16T02:02:24.544Z,96.08
2023-04-16T02:03:24.603Z,96.08
2023-04-16T02:04:24.580Z,96.08
2023-04-16T02:05:24.493Z,95.98
2023-04-16T02:06:24.462Z,95.98
2023-04-16T02:07:24.487Z,95.98
2023-04-16T02:08:24.456Z,95.98
2023-04-16T02:09:24.525Z,95.98
2023-04-16T02:10:24.562Z,95.98
2023-04-16T02:11:24.404Z,95.98
2023-04-16T02:12:24.492Z,95.98
2023-04-16T02:13:24.397Z,95.98
2023-04-16T02:14:24.383Z,96.08
2023-04-16T02:15:24.404Z,95.98
2023-04-16T02:16:24.409Z,95.98
2023-04-16T02:17:24.462Z,95.98
2023-04-16T02:18:24.413Z,95.98
2023-04-16T02:19:24.326Z,96.08
2023-04-16T02:20:24.371Z,96.08
2023-04-16T02:21:24.276Z,95.98
2023-04-16T02:22:24.633Z,95.98
2023-04-16T02:23:24.259Z,95.98
2023-04-16T02:24:24.313Z,95.87
2023-04-16T02:25:24.225Z,95.77
2023-04-16T02:26:24.232Z,95.77
2023-04-16T02:27:24.196Z,95.77
2023-04-16T02:28:24.229Z,95.77
2023-04-16T02:29:24.172Z,95.87
2023-04-16T02:30:24.175Z,95.87
2023-04-16T02:31:24.201Z,95.77
2023-04-16T02:32:24.192Z,95.77
2023-04-16T02:33:24.126Z,95.77
2023-04-16T02:34:24.136Z,95.77
2023-04-16T02:35:24.125Z,95.77
2023-04-16T02:36:24.110Z,95.67
2023-04-16T02:37:24.083Z,95.67
2023-04-16T02:38:24.108Z,95.67
2023-04-16T02:39:24.101Z,95.56
2023-04-16T02:40:24.067Z,95.46
2023-04-16T02:41:24.047Z,95.46
2023-04-16T02:42:24.049Z,95.46
2023-04-16T02:43:24.021Z,95.46
2023-04-16T02:44:24.063Z,95.46
2023-04-16T02:45:24.007Z,95.36
2023-04-16T02:46:24.241Z,95.36
2023-04-16T02:47:24.041Z,95.46
2023-04-16T02:48:23.997Z,95.46
2023-04-16T02:49:23.955Z,95.46
2023-04-16T02:50:23.976Z,95.46
2023-04-16T02:51:23.981Z,95.46
2023-04-16T02:52:23.941Z,95.36
2023-04-16T02:53:23.908Z,95.36
2023-04-16T02:54:23.916Z,95.36
2023-04-16T02:55:23.901Z,95.25
2023-04-16T02:56:23.922Z,95.25
2023-04-16T02:57:23.858Z,95.15
2023-04-16T02:58:23.870Z,95.15
2023-04-16T02:59:23.877Z,95.15
2023-04-16T03:00:23.849Z,95.15
2023-04-16T03:01:23.847Z,95.15
2023-04-16T03:02:24.439Z,95.25
2023-04-16T03:03:23.858Z,95.25
2023-04-16T03:04:23.856Z,95.25
2023-04-16T03:05:23.797Z,95.25
2023-04-16T03:06:23.789Z,95.25
2023-04-16T03:07:23.753Z,95.25
2023-04-16T03:08:23.783Z,95.25
2023-04-16T03:09:23.731Z,95.25
2023-04-16T03:10:31.291Z,95.25
2023-04-16T03:11:23.699Z,95.25
2023-04-16T03:12:23.707Z,95.15
2023-04-16T03:13:23.673Z,95.15
2023-04-16T03:14:23.675Z,95.15
2023-04-16T03:15:23.653Z,95.15
2023-04-16T03:16:23.778Z,95.15
2023-04-16T03:17:23.643Z,95.05
2023-04-16T03:18:23.643Z,95.05
2023-04-16T03:19:23.605Z,95.05
2023-04-16T03:20:23.627Z,95.05
2023-04-16T03:21:23.617Z,94.95
2023-04-16T03:22:23.607Z,94.95
2023-04-16T03:23:23.564Z,94.95
2023-04-16T03:24:23.586Z,94.95
2023-04-16T03:25:23.542Z,94.95
2023-04-16T03:26:23.582Z,94.84
2023-04-16T03:27:23.514Z,94.84
2023-04-16T03:28:23.540Z,94.74
2023-04-16T03:29:23.493Z,94.74
2023-04-16T03:30:23.512Z,94.74
2023-04-16T03:31:23.545Z,94.74
2023-04-16T03:32:23.502Z,94.53
2023-04-16T03:33:23.471Z,94.53
2023-04-16T03:34:23.484Z,94.53
2023-04-16T03:35:23.417Z,94.53
2023-04-16T03:36:23.444Z,94.53
2023-04-16T03:37:23.409Z,94.53
2023-04-16T03:38:23.450Z,94.53
2023-04-16T03:39:23.369Z,94.53
2023-04-16T03:40:23.400Z,94.43
2023-04-16T03:41:23.357Z,94.32
2023-04-16T03:42:23.371Z,94.23
2023-04-16T03:43:23.342Z,94.23
2023-04-16T03:44:23.352Z,94.23
2023-04-16T03:45:23.334Z,94.32
2023-04-16T03:46:23.344Z,94.32
2023-04-16T03:47:23.303Z,94.43
2023-04-16T03:48:23.299Z,94.43
2023-04-16T03:49:23.295Z,94.43
2023-04-16T03:50:23.287Z,94.43
2023-04-16T03:51:23.247Z,94.43
2023-04-16T03:52:23.261Z,94.43
2023-04-16T03:53:23.222Z,94.43
2023-04-16T03:54:23.290Z,94.32
2023-04-16T03:55:23.197Z,94.32
2023-04-16T03:56:23.230Z,94.32
2023-04-16T03:57:23.170Z,94.32
2023-04-16T03:58:23.190Z,94.32
2023-04-16T03:59:23.175Z,94.32
2023-04-16T04:00:23.199Z,94.32
2023-04-16T04:01:23.139Z,94.43
2023-04-16T04:02:23.371Z,94.43
2023-04-16T04:03:23.309Z,94.43
2023-04-16T04:04:23.278Z,94.43
2023-04-16T04:05:23.102Z,94.53
2023-04-16T04:06:23.101Z,94.64
2023-04-16T04:07:23.092Z,94.64
2023-04-16T04:08:23.077Z,94.74
2023-04-16T04:09:23.033Z,94.84
2023-04-16T04:10:23.080Z,94.84
2023-04-16T04:11:23.027Z,94.84
2023-04-16T04:12:23.037Z,94.95
2023-04-16T04:13:23.007Z,94.95
2023-04-16T04:14:23.017Z,95.05
2023-04-16T04:15:23.003Z,95.15
2023-04-16T04:16:23.040Z,95.25
2023-04-16T04:17:22.975Z,95.25
2023-04-16T04:18:22.984Z,95.15
2023-04-16T04:19:22.934Z,95.25
2023-04-16T04:20:22.945Z,95.25
2023-04-16T04:21:22.939Z,95.25
2023-04-16T04:22:22.936Z,95.36
2023-04-16T04:23:22.902Z,95.36
2023-04-16T04:24:22.924Z,95.36
2023-04-16T04:25:22.869Z,95.36
2023-04-16T04:26:22.926Z,95.36
2023-04-16T04:27:22.853Z,95.36
2023-04-16T04:28:22.864Z,95.36
2023-04-16T04:29:22.832Z,95.36
2023-04-16T04:30:22.843Z,95.36
2023-04-16T04:31:22.832Z,95.36
2023-04-16T04:32:22.853Z,95.25
2023-04-16T04:33:22.788Z,95.25
2023-04-16T04:34:22.782Z,95.25
2023-04-16T04:35:22.761Z,95.25
2023-04-16T04:36:22.763Z,95.25
2023-04-16T04:37:22.748Z,95.15
2023-04-16T04:38:22.756Z,95.15
2023-04-16T04:39:22.700Z,95.05
2023-04-16T04:40:22.718Z,95.05
2023-04-16T04:41:22.686Z,94.95
2023-04-16T04:42:22.698Z,95.05
2023-04-16T04:43:22.700Z,95.05
2023-04-16T04:44:22.796Z,95.05
2023-04-16T04:45:22.642Z,95.05
2023-04-16T04:46:22.693Z,95.05
2023-04-16T04:47:22.712Z,95.05
2023-04-16T04:48:22.628Z,95.05
2023-04-16T04:49:22.580Z,95.05
2023-04-16T04:50:22.619Z,94.95
2023-04-16T04:51:22.561Z,94.95
2023-04-16T04:52:22.575Z,94.95
2023-04-16T04:53:22.553Z,94.90
2023-04-16T04:54:22.553Z,94.80
2023-04-16T04:55:22.513Z,94.70
2023-04-16T04:56:22.551Z,94.70
2023-04-16T04:57:22.493Z,94.59
2023-04-16T04:58:22.522Z,94.49
2023-04-16T04:59:22.478Z,94.49
2023-04-16T05:00:22.493Z,94.38
2023-04-16T05:01:22.514Z,94.28
2023-04-16T05:02:22.564Z,94.18
2023-04-16T05:03:22.605Z,94.28
2023-04-16T05:04:22.626Z,94.28
2023-04-16T05:05:22.505Z,94.28
2023-04-16T05:06:22.430Z,94.28
2023-04-16T05:07:22.393Z,94.28
2023-04-16T05:08:22.392Z,94.38
2023-04-16T05:09:22.371Z,94.38
2023-04-16T05:10:22.369Z,94.49
2023-04-16T05:11:22.341Z,94.49
2023-04-16T05:12:22.343Z,94.49
2023-04-16T05:13:22.351Z,94.49
2023-04-16T05:14:22.319Z,94.49
2023-04-16T05:15:22.289Z,94.49
2023-04-16T05:16:22.363Z,94.49
2023-04-16T05:17:22.299Z,94.49
2023-04-16T05:18:22.297Z,94.59
2023-04-16T05:19:22.248Z,94.59
2023-04-16T05:20:22.270Z,94.59
2023-04-16T05:21:22.226Z,94.59
2023-04-16T05:22:22.235Z,94.70
2023-04-16T05:23:22.431Z,94.70
2023-04-16T05:24:22.219Z,94.70
2023-04-16T05:25:22.198Z,94.70
2023-04-16T05:26:22.157Z,94.70
2023-04-16T05:27:22.185Z,94.70
2023-04-16T05:28:22.167Z,94.70
2023-04-16T05:29:22.181Z,94.70
2023-04-16T05:30:22.116Z,94.70
2023-04-16T05:31:22.234Z,94.70
2023-04-16T05:32:22.153Z,94.59
2023-04-16T05:33:22.125Z,94.70
2023-04-16T05:34:22.090Z,94.70
2023-04-16T05:35:22.094Z,94.70
2023-04-16T05:36:22.066Z,94.59
2023-04-16T05:37:22.084Z,94.70
2023-04-16T05:38:22.085Z,94.70
2023-04-16T05:39:22.047Z,94.70
2023-04-16T05:40:22.013Z,94.70
2023-04-16T05:41:22.019Z,94.70
2023-04-16T05:42:22.008Z,94.70
2023-04-16T05:43:21.999Z,94.70
2023-04-16T05:44:21.963Z,94.70
2023-04-16T05:45:21.982Z,94.70
2023-04-16T05:46:21.995Z,94.80
2023-04-16T05:47:21.999Z,94.80
2023-04-16T05:48:21.941Z,94.80
2023-04-16T05:49:21.935Z,94.90
2023-04-16T05:50:21.881Z,95.00
2023-04-16T05:51:21.917Z,94.96
2023-04-16T05:52:21.871Z,94.96
2023-04-16T05:53:21.880Z,94.85
2023-04-16T05:54:21.857Z,94.76
2023-04-16T05:55:21.876Z,94.76
2023-04-16T05:56:21.836Z,94.76
2023-04-16T05:57:21.833Z,94.76
2023-04-16T05:58:21.798Z,94.65
2023-04-16T05:59:22.628Z,94.65
2023-04-16T06:00:21.787Z,94.65
2023-04-16T06:01:21.838Z,94.76
2023-04-16T06:02:21.942Z,94.65
2023-04-16T06:03:21.844Z,94.65
2023-04-16T06:04:21.791Z,94.65
2023-04-16T06:05:22.613Z,94.55
2023-04-16T06:06:21.725Z,94.55
2023-04-16T06:07:21.751Z,94.55
2023-04-16T06:08:21.717Z,94.45
2023-04-16T06:09:21.722Z,94.45
2023-04-16T06:10:21.688Z,94.45
2023-04-16T06:11:21.714Z,94.45
2023-04-16T06:12:21.668Z,94.45
2023-04-16T06:13:21.686Z,94.24
2023-04-16T06:14:21.668Z,94.24
2023-04-16T06:15:21.678Z,94.24
2023-04-16T06:16:21.617Z,94.24
2023-04-16T06:17:21.616Z,94.24
2023-04-16T06:18:21.607Z,94.24
2023-04-16T06:19:21.617Z,94.24
2023-04-16T06:20:21.559Z,94.34
2023-04-16T06:21:21.558Z,94.45
2023-04-16T06:22:21.542Z,94.45
2023-04-16T06:23:21.546Z,94.55
2023-04-16T06:24:21.504Z,94.55
2023-04-16T06:25:21.515Z,94.51
2023-04-16T06:26:22.343Z,94.60
2023-04-16T06:27:21.539Z,94.60
2023-04-16T06:28:21.486Z,94.51
2023-04-16T06:29:25.837Z,94.51
2023-04-16T06:30:22.480Z,94.40
2023-04-16T06:31:21.502Z,94.40
2023-04-16T06:32:21.428Z,94.30
2023-04-16T06:33:21.441Z,94.30
2023-04-16T06:34:21.412Z,94.30
2023-04-16T06:35:21.418Z,94.30
2023-04-16T06:36:21.373Z,94.30
2023-04-16T06:37:21.392Z,94.30
2023-04-16T06:38:21.350Z,94.26
2023-04-16T06:39:21.370Z,94.26
2023-04-16T06:40:21.366Z,94.26
2023-04-16T06:41:21.341Z,94.26
2023-04-16T06:42:21.302Z,94.15
2023-04-16T06:43:21.312Z,94.05
2023-04-16T06:44:21.290Z,93.84
2023-04-16T06:45:21.309Z,93.84
2023-04-16T06:46:21.320Z,93.74
2023-04-16T06:47:21.321Z,93.54
2023-04-16T06:48:21.258Z,93.29
2023-04-16T06:49:21.250Z,93.29
2023-04-16T06:50:21.205Z,93.18
2023-04-16T06:51:21.295Z,93.18
2023-04-16T06:52:21.205Z,93.08
2023-04-16T06:53:21.205Z,92.97
2023-04-16T06:54:21.171Z,92.97
2023-04-16T06:55:21.188Z,92.97
2023-04-16T06:56:21.145Z,92.87
2023-04-16T06:57:21.164Z,92.73
2023-04-16T06:58:21.150Z,92.63
2023-04-16T06:59:21.150Z,92.42
2023-04-16T07:00:21.126Z,92.21
2023-04-16T07:01:21.173Z,92.11
2023-04-16T07:02:21.172Z,92.21
2023-04-16T07:03:21.238Z,92.21
2023-04-16T07:04:21.230Z,92.21
2023-04-16T07:05:21.112Z,92.11
2023-04-16T07:06:21.048Z,92.11
2023-04-16T07:07:21.062Z,92.11
2023-04-16T07:08:21.022Z,92.01
2023-04-16T07:09:21.063Z,92.01
2023-04-16T07:10:21.011Z,92.01
2023-04-16T07:11:21.018Z,92.11
2023-04-16T07:12:22.672Z,92.11
2023-04-16T07:13:20.979Z,92.01
2023-04-16T07:14:20.945Z,91.91
2023-04-16T07:15:21.054Z,91.95
2023-04-16T07:16:21.230Z,92.05
2023-04-16T07:17:20.942Z,92.25
2023-04-16T07:18:20.925Z,92.46
2023-04-16T07:19:20.924Z,92.57
2023-04-16T07:20:20.888Z,92.67
2023-04-16T07:21:20.910Z,92.63
2023-04-16T07:22:20.880Z,92.63
2023-04-16T07:23:20.872Z,92.52
2023-04-16T07:24:20.879Z,92.46
2023-04-16T07:25:20.864Z,92.21
2023-04-16T07:26:20.852Z,92.21
2023-04-16T07:27:20.857Z,92.32
2023-04-16T07:28:21.669Z,92.32
2023-04-16T07:29:27.397Z,92.42
2023-04-16T07:30:20.808Z,92.42
2023-04-16T07:31:20.846Z,92.36
2023-04-16T07:32:20.952Z,92.42
2023-04-16T07:33:20.781Z,92.63
2023-04-16T07:34:20.732Z,92.52
2023-04-16T07:35:20.754Z,92.42
2023-04-16T07:36:20.746Z,92.42
2023-04-16T07:37:20.754Z,92.42
2023-04-16T07:38:20.699Z,92.52
2023-04-16T07:39:20.727Z,92.42
2023-04-16T07:40:20.703Z,92.32
2023-04-16T07:41:20.766Z,92.11
2023-04-16T07:42:20.669Z,92.11
2023-04-16T07:43:20.672Z,92.21
2023-04-16T07:44:20.623Z,92.21
2023-04-16T07:45:20.664Z,92.01
2023-04-16T07:46:20.622Z,92.01
2023-04-16T07:47:20.641Z,92.11
2023-04-16T07:48:20.573Z,92.11
2023-04-16T07:49:28.156Z,92.21
2023-04-16T07:50:20.567Z,92.32
2023-04-16T07:51:20.573Z,92.38
2023-04-16T07:52:20.559Z,92.11
2023-04-16T07:53:20.549Z,92.11
2023-04-16T07:54:20.530Z,92.11
2023-04-16T07:55:20.522Z,92.21
2023-04-16T07:56:20.528Z,92.32
2023-04-16T07:57:20.525Z,92.27
2023-04-16T07:58:20.476Z,92.27
2023-04-16T07:59:23.556Z,92.17
2023-04-16T08:00:20.469Z,92.07
2023-04-16T08:01:20.485Z,92.07
2023-04-16T08:02:20.572Z,92.07
2023-04-16T08:03:20.583Z,92.01
2023-04-16T08:04:20.649Z,92.01
2023-04-16T08:05:20.456Z,92.11
2023-04-16T08:06:20.376Z,92.21
2023-04-16T08:07:20.396Z,92.21
2023-04-16T08:08:20.361Z,92.21
2023-04-16T08:09:20.387Z,92.21
2023-04-16T08:10:30.626Z,91.91
2023-04-16T08:11:20.344Z,91.91
2023-04-16T08:12:20.309Z,91.91
2023-04-16T08:13:20.323Z,92.01
2023-04-16T08:14:20.288Z,91.97
2023-04-16T08:15:29.131Z,91.97
2023-04-16T08:16:20.452Z,91.55
2023-04-16T08:17:20.297Z,91.55
2023-04-16T08:18:20.265Z,91.66
2023-04-16T08:19:20.258Z,91.66
2023-04-16T08:20:20.252Z,91.66
2023-04-16T08:21:29.008Z,91.55
2023-04-16T08:22:29.260Z,91.25
2023-04-16T08:23:20.243Z,91.04
2023-04-16T08:24:20.203Z,90.73
2023-04-16T08:25:20.206Z,90.63
2023-04-16T08:26:20.164Z,90.42
2023-04-16T08:27:20.495Z,90.42
2023-04-16T08:28:20.160Z,90.32
2023-04-16T08:29:20.162Z,90.32
2023-04-16T08:30:20.114Z,90.32
2023-04-16T08:31:20.176Z,90.22
2023-04-16T08:32:20.192Z,90.12
2023-04-16T08:33:20.143Z,89.81
2023-04-16T08:34:20.074Z,89.66
2023-04-16T08:35:27.661Z,89.66
2023-04-16T08:36:20.046Z,89.87
2023-04-16T08:37:20.061Z,89.97
2023-04-16T08:38:29.302Z,89.87
2023-04-16T08:39:20.041Z,89.76
2023-04-16T08:40:20.012Z,89.72
2023-04-16T08:41:20.039Z,89.42
2023-04-16T08:42:19.978Z,89.11
2023-04-16T08:43:27.602Z,88.80
2023-04-16T08:44:28.807Z,88.80
2023-04-16T08:45:19.970Z,88.56
2023-04-16T08:46:27.545Z,87.94
2023-04-16T08:47:19.960Z,87.63
2023-04-16T08:48:19.911Z,87.43
2023-04-16T08:49:19.925Z,87.43
2023-04-16T08:50:29.173Z,87.02
2023-04-16T08:51:19.917Z,86.30
2023-04-16T08:52:19.879Z,86.25
2023-04-16T08:53:19.896Z,86.15
2023-04-16T08:54:19.840Z,86.15
2023-04-16T08:55:19.855Z,86.15
2023-04-16T08:56:19.843Z,85.95
2023-04-16T08:57:19.855Z,85.33
2023-04-16T08:58:19.805Z,85.13
2023-04-16T08:59:19.814Z,85.13
2023-04-16T09:00:19.807Z,85.23
2023-04-16T09:01:19.910Z,85.44
2023-04-16T09:02:19.836Z,85.44
2023-04-16T09:03:20.136Z,85.13
2023-04-16T09:04:19.850Z,84.92
2023-04-16T09:05:19.765Z,85.06
2023-04-16T09:06:19.725Z,85.23
2023-04-16T09:07:19.753Z,85.54
2023-04-16T09:08:19.718Z,85.58
2023-04-16T09:09:19.724Z,85.78
2023-04-16T09:10:19.803Z,86.09
2023-04-16T09:11:19.727Z,86.19
2023-04-16T09:12:19.694Z,86.40
2023-04-16T09:13:19.684Z,86.40
2023-04-16T09:14:19.635Z,86.71
2023-04-16T09:15:19.662Z,86.71
2023-04-16T09:16:19.655Z,86.71
2023-04-16T09:17:19.671Z,86.57
2023-04-16T09:18:19.595Z,86.46
2023-04-16T09:19:19.630Z,86.46
2023-04-16T09:20:19.634Z,86.36
2023-04-16T09:21:20.608Z,85.95
2023-04-16T09:22:19.571Z,86.05
2023-04-16T09:23:19.544Z,86.25
2023-04-16T09:24:19.562Z,86.25
2023-04-16T09:25:19.517Z,86.25
2023-04-16T09:26:19.534Z,86.25
2023-04-16T09:27:19.491Z,86.15
2023-04-16T09:28:19.508Z,86.25
2023-04-16T09:29:19.466Z,85.74
2023-04-16T09:30:19.616Z,85.91
2023-04-16T09:31:19.597Z,85.91
2023-04-16T09:32:19.551Z,85.60
2023-04-16T09:33:19.476Z,85.71
2023-04-16T09:34:19.426Z,85.60
2023-04-16T09:35:19.400Z,85.39
2023-04-16T09:36:19.447Z,84.99
2023-04-16T09:37:19.367Z,85.09
2023-04-16T09:38:19.413Z,85.09
2023-04-16T09:39:19.358Z,84.68
2023-04-16T09:40:19.405Z,84.33
2023-04-16T09:41:19.337Z,84.53
2023-04-16T09:42:19.372Z,84.53
2023-04-16T09:43:19.340Z,84.33
2023-04-16T09:44:19.349Z,84.33
2023-04-16T09:45:19.292Z,84.09
2023-04-16T09:46:19.344Z,83.98
2023-04-16T09:47:19.297Z,83.58
2023-04-16T09:48:19.284Z,83.06
2023-04-16T09:49:19.237Z,83.17
2023-04-16T09:50:19.254Z,83.27
2023-04-16T09:51:19.760Z,82.92
2023-04-16T09:52:19.233Z,82.24
2023-04-16T09:53:19.191Z,82.62
2023-04-16T09:54:19.218Z,82.71
2023-04-16T09:55:19.207Z,82.62
2023-04-16T09:56:19.176Z,81.73
2023-04-16T09:57:19.151Z,81.84
2023-04-16T09:58:19.167Z,82.00
2023-04-16T09:59:19.161Z,82.41
2023-04-16T10:00:19.314Z,82.51
2023-04-16T10:01:19.134Z,82.21
2023-04-16T10:02:19.150Z,82.00
2023-04-16T10:03:19.192Z,81.49
2023-04-16T10:04:19.109Z,81.35
2023-04-16T10:05:19.077Z,80.94
2023-04-16T10:06:19.093Z,81.04
2023-04-16T10:07:19.042Z,81.35
2023-04-16T10:08:19.073Z,81.45
2023-04-16T10:09:19.018Z,81.21
2023-04-16T10:10:19.094Z,80.69
2023-04-16T10:11:19.846Z,80.69
2023-04-16T10:12:19.008Z,80.39
2023-04-16T10:13:18.970Z,80.29
2023-04-16T10:14:18.989Z,80.49
2023-04-16T10:15:19.295Z,80.39
2023-04-16T10:16:18.999Z,79.88
2023-04-16T10:17:18.926Z,79.68
2023-04-16T10:18:18.936Z,79.78
2023-04-16T10:19:18.899Z,79.16
2023-04-16T10:20:18.955Z,79.16
2023-04-16T10:21:18.882Z,79.57
2023-04-16T10:22:18.890Z,79.68
2023-04-16T10:23:18.882Z,80.15
2023-04-16T10:24:18.867Z,80.25
2023-04-16T10:25:18.909Z,80.25
2023-04-16T10:26:18.861Z,79.74
2023-04-16T10:27:18.827Z,79.84
2023-04-16T10:28:18.828Z,79.53
2023-04-16T10:29:18.790Z,79.43
2023-04-16T10:30:18.795Z,79.68
2023-04-16T10:31:18.789Z,79.06
2023-04-16T10:32:18.837Z,79.50
2023-04-16T10:33:18.757Z,80.33
2023-04-16T10:34:18.764Z,80.74
2023-04-16T10:35:18.722Z,81.29
2023-04-16T10:36:18.743Z,81.56
2023-04-16T10:37:18.707Z,81.38
2023-04-16T10:38:18.712Z,81.38
2023-04-16T10:39:18.676Z,81.49
2023-04-16T10:40:18.691Z,82.10
2023-04-16T10:41:18.657Z,82.10
2023-04-16T10:42:18.736Z,82.35
2023-04-16T10:43:18.642Z,82.71
2023-04-16T10:44:18.643Z,82.62
2023-04-16T10:45:18.604Z,82.82
2023-04-16T10:46:18.724Z,82.71
2023-04-16T10:47:18.613Z,82.41
2023-04-16T10:48:18.614Z,82.35
2023-04-16T10:49:18.572Z,82.55
2023-04-16T10:50:18.606Z,82.86
2023-04-16T10:51:18.535Z,83.06
2023-04-16T10:52:19.339Z,83.37
2023-04-16T10:53:18.833Z,83.37
2023-04-16T10:54:19.201Z,82.96
2023-04-16T10:55:18.481Z,83.06
2023-04-16T10:56:18.499Z,83.27
2023-04-16T10:57:18.506Z,83.47
2023-04-16T10:58:18.484Z,83.58
2023-04-16T10:59:18.450Z,83.68
2023-04-16T11:00:18.500Z,83.98
2023-04-16T11:01:18.446Z,84.09
2023-04-16T11:02:19.071Z,84.39
2023-04-16T11:03:18.527Z,84.09
2023-04-16T11:04:18.560Z,84.19
2023-04-16T11:05:18.393Z,83.98
2023-04-16T11:06:18.422Z,83.78
2023-04-16T11:07:18.366Z,83.68
2023-04-16T11:08:18.924Z,83.78
2023-04-16T11:09:18.331Z,83.88
2023-04-16T11:10:18.360Z,83.64
2023-04-16T11:11:18.342Z,83.54
2023-04-16T11:12:19.102Z,83.44
2023-04-16T11:13:19.116Z,83.09
2023-04-16T11:14:18.327Z,82.57
2023-04-16T11:15:18.263Z,82.23
2023-04-16T11:16:18.309Z,82.13
2023-04-16T11:17:18.241Z,81.82
2023-04-16T11:18:18.281Z,81.62
2023-04-16T11:19:18.247Z,81.51
2023-04-16T11:20:19.796Z,81.10
2023-04-16T11:21:18.211Z,81.10
2023-04-16T11:22:18.214Z,81.31
2023-04-16T11:23:18.393Z,81.07
2023-04-16T11:24:18.260Z,80.52
2023-04-16T11:25:18.160Z,80.32
2023-04-16T11:26:18.214Z,80.07
2023-04-16T11:27:18.132Z,79.05
2023-04-16T11:28:18.148Z,77.89
2023-04-16T11:29:18.134Z,77.65
2023-04-16T11:30:18.166Z,76.12
2023-04-16T11:31:18.109Z,75.98
2023-04-16T11:32:18.134Z,75.98
2023-04-16T11:33:18.872Z,75.98
2023-04-16T11:34:18.923Z,75.16
2023-04-16T11:35:18.081Z,74.96
2023-04-16T11:36:18.065Z,75.23
2023-04-16T11:37:18.024Z,75.23
2023-04-16T11:38:18.029Z,74.01
2023-04-16T11:39:18.017Z,74.01
2023-04-16T11:40:18.022Z,74.42
2023-04-16T11:41:17.983Z,74.32
2023-04-16T11:42:18.018Z,74.01
2023-04-16T11:43:17.953Z,73.19
2023-04-16T11:44:17.963Z,73.50
2023-04-16T11:45:17.950Z,73.97
2023-04-16T11:46:27.012Z,73.06
2023-04-16T11:47:18.998Z,72.24
2023-04-16T11:48:17.960Z,72.34
2023-04-16T11:49:17.909Z,71.91
2023-04-16T11:50:17.914Z,71.23
2023-04-16T11:51:17.858Z,71.53
2023-04-16T11:52:17.877Z,72.34
2023-04-16T11:53:17.887Z,72.65
2023-04-16T11:54:17.852Z,72.11
2023-04-16T11:55:17.872Z,72.31
2023-04-16T11:56:17.862Z,72.38
2023-04-16T11:57:17.799Z,71.16
2023-04-16T11:58:17.815Z,70.72
2023-04-16T11:59:17.764Z,70.51
2023-04-16T12:00:17.801Z,70.18
2023-04-16T12:01:17.794Z,69.64
2023-04-16T12:02:17.824Z,69.53
2023-04-16T12:03:18.195Z,68.72
2023-04-16T12:04:17.893Z,67.80
2023-04-16T12:05:17.768Z,66.92
2023-04-16T12:06:17.748Z,68.04
2023-04-16T12:07:17.686Z,69.16
2023-04-16T12:08:17.705Z,69.16
2023-04-16T12:09:17.724Z,69.19
2023-04-16T12:10:17.792Z,68.88
2023-04-16T12:11:17.690Z,69.09
2023-04-16T12:12:17.662Z,69.09
2023-04-16T12:13:17.667Z,68.79
2023-04-16T12:14:17.655Z,69.09
2023-04-16T12:15:17.609Z,69.09
2023-04-16T12:16:18.584Z,68.65
2023-04-16T12:17:17.610Z,68.21
2023-04-16T12:18:17.621Z,68.01
2023-04-16T12:19:17.660Z,67.27
2023-04-16T12:20:17.659Z,66.35
2023-04-16T12:21:17.599Z,65.74
2023-04-16T12:22:17.585Z,65.74
2023-04-16T12:23:18.301Z,65.71
2023-04-16T12:24:17.538Z,64.79
2023-04-16T12:25:17.699Z,64.18
2023-04-16T12:26:18.505Z,64.15
2023-04-16T12:27:17.577Z,65.27
2023-04-16T12:28:18.202Z,63.95
2023-04-16T12:29:17.525Z,64.36
2023-04-16T12:30:17.530Z,64.56
2023-04-16T12:31:17.606Z,64.18
2023-04-16T12:32:18.180Z,64.39
2023-04-16T12:33:17.683Z,64.18
2023-04-16T12:34:17.525Z,64.79
2023-04-16T12:35:17.607Z,64.93
2023-04-16T12:36:17.375Z,64.93
2023-04-16T12:37:17.365Z,64.73
2023-04-16T12:38:17.433Z,65.13
2023-04-16T12:39:17.364Z,65.13
2023-04-16T12:40:17.370Z,65.23
2023-04-16T12:41:17.326Z,64.52
2023-04-16T12:42:17.348Z,65.06
2023-04-16T12:43:17.285Z,65.26
2023-04-16T12:44:17.396Z,65.36
2023-04-16T12:45:17.294Z,65.47
2023-04-16T12:46:17.304Z,66.41
2023-04-16T12:47:17.230Z,66.21
2023-04-16T12:48:17.263Z,66.52
2023-04-16T12:49:17.224Z,66.61
2023-04-16T12:50:17.236Z,66.52
2023-04-16T12:51:17.199Z,65.80
2023-04-16T12:52:17.244Z,65.47