createdAt,value
2017-06-08T00:00:16.489Z,2.43
2017-06-08T00:02:43.966Z,3.67
2017-06-08T00:05:12.202Z,2.77
2017-06-08T00:07:39.693Z,3.27
2017-06-08T00:10:07.933Z,3.10
2017-06-08T00:12:35.405Z,2.80
2017-06-08T00:15:02.902Z,3.00
2017-06-08T00:17:30.387Z,3.10
2017-06-08T00:19:57.862Z,2.53
2017-06-08T00:22:25.363Z,3.20
2017-06-08T00:24:52.849Z,2.77
2017-06-08T00:27:20.324Z,3.07
2017-06-08T00:29:47.817Z,3.00
2017-06-08T00:32:15.301Z,2.90
2017-06-08T00:34:43.448Z,2.70
2017-06-08T00:37:10.949Z,3.73
2017-06-08T00:39:38.422Z,2.97
2017-06-08T00:42:05.897Z,3.40
2017-06-08T00:44:33.401Z,3.10
2017-06-08T00:47:00.874Z,3.33
2017-06-08T00:49:28.349Z,3.07
2017-06-08T00:51:55.846Z,3.60
2017-06-08T00:54:23.317Z,2.93
2017-06-08T00:56:51.558Z,3.53
2017-06-08T00:59:19.057Z,2.67
2017-06-08T01:01:47.293Z,3.17
2017-06-08T01:04:14.773Z,3.27
2017-06-08T01:06:43.038Z,2.63
2017-06-08T01:09:10.509Z,3.20
2017-06-08T01:11:38.073Z,3.83
2017-06-08T01:14:06.334Z,3.80
2017-06-08T01:16:34.062Z,3.33
2017-06-08T01:19:01.541Z,3.27
2017-06-08T01:21:29.041Z,3.53
2017-06-08T01:23:56.513Z,4.73
2017-06-08T01:26:23.985Z,3.63
2017-06-08T01:28:51.480Z,3.60
2017-06-08T01:31:18.949Z,4.30
2017-06-08T01:33:47.190Z,3.70
2017-06-08T01:36:14.681Z,4.10
2017-06-08T01:38:42.149Z,4.40
2017-06-08T01:41:10.389Z,4.43
2017-06-08T01:43:37.883Z,3.67
2017-06-08T01:46:06.126Z,4.40
2017-06-08T01:48:33.597Z,4.10
2017-06-08T01:51:01.090Z,4.80
2017-06-08T01:53:28.558Z,3.87
2017-06-08T01:55:56.026Z,4.00
2017-06-08T01:58:23.525Z,3.50
2017-06-08T02:00:51.102Z,4.10
2017-06-08T02:03:19.344Z,3.70
2017-06-08T02:05:46.837Z,4.30
2017-06-08T02:08:15.077Z,4.03
2017-06-08T02:10:42.550Z,3.90
2017-06-08T02:13:10.054Z,4.60
2017-06-08T02:15:37.526Z,4.00
2017-06-08T02:18:04.999Z,4.93
2017-06-08T02:20:32.489Z,4.70
2017-06-08T02:23:00.733Z,4.63
2017-06-08T02:25:28.202Z,4.40
2017-06-08T02:27:55.781Z,4.13
2017-06-08T02:30:24.018Z,3.90
2017-06-08T02:32:51.490Z,3.90
2017-06-08T02:35:18.982Z,3.40
2017-06-08T02:37:46.457Z,4.43
2017-06-08T02:40:13.936Z,3.90
2017-06-08T02:42:41.429Z,4.43
2017-06-08T02:45:08.902Z,4.40
2017-06-08T02:47:37.183Z,4.80
2017-06-08T02:50:05.441Z,5.37
2017-06-08T02:52:33.642Z,4.43
2017-06-08T02:55:01.110Z,4.00
2017-06-08T02:57:28.642Z,4.50
2017-06-08T02:59:56.885Z,4.50
2017-06-08T03:02:24.364Z,4.80
2017-06-08T03:04:51.853Z,5.43
2017-06-08T03:07:19.338Z,4.90
2017-06-08T03:09:46.805Z,4.70
2017-06-08T03:12:14.725Z,4.80
2017-06-08T03:14:42.201Z,5.07
2017-06-08T03:17:09.730Z,5.17
2017-06-08T03:19:37.991Z,6.13
2017-06-08T03:22:05.465Z,5.20
2017-06-08T03:24:33.699Z,5.23
2017-06-08T03:27:01.198Z,4.70
2017-06-08T03:29:29.433Z,4.40
2017-06-08T03:31:56.905Z,5.03
2017-06-08T03:34:24.402Z,5.20
2017-06-08T03:36:51.874Z,4.50
2017-06-08T03:39:19.350Z,4.10
2017-06-08T03:41:47.396Z,4.27
2017-06-08T03:44:14.873Z,4.57
2017-06-08T03:46:42.345Z,5.70
2017-06-08T03:49:09.838Z,3.93
2017-06-08T03:51:38.073Z,4.43
2017-06-08T03:54:05.545Z,4.80
2017-06-08T03:56:33.278Z,4.03
2017-06-08T03:59:00.750Z,4.60
2017-06-08T04:01:28.229Z,4.70
2017-06-08T04:03:55.881Z,4.97
2017-06-08T04:06:23.349Z,4.47
2017-06-08T04:08:50.827Z,4.67
2017-06-08T04:11:19.085Z,3.90
2017-06-08T04:13:46.552Z,4.27
2017-06-08T04:16:14.789Z,4.70
2017-06-08T04:18:42.357Z,4.37
2017-06-08T04:21:09.824Z,4.40
2017-06-08T04:23:37.294Z,6.27
2017-06-08T04:26:04.786Z,5.00
2017-06-08T04:28:32.258Z,4.70
2017-06-08T04:30:59.731Z,5.73
2017-06-08T04:33:27.241Z,5.47
2017-06-08T04:35:55.478Z,4.70
2017-06-08T04:38:22.953Z,6.23
2017-06-08T04:40:50.449Z,5.33
2017-06-08T04:43:17.929Z,5.10
2017-06-08T04:45:45.398Z,4.83
2017-06-08T04:48:12.893Z,4.90
2017-06-08T04:50:41.130Z,4.87
2017-06-08T04:53:08.597Z,6.20
2017-06-08T04:55:36.090Z,5.90
2017-06-08T04:58:04.329Z,5.17
2017-06-08T05:00:31.800Z,5.80
2017-06-08T05:02:59.294Z,5.70
2017-06-08T05:05:26.769Z,4.93
2017-06-08T05:07:54.289Z,5.97
2017-06-08T05:10:22.813Z,4.10
2017-06-08T05:12:50.289Z,5.20
2017-06-08T05:15:17.769Z,3.77
2017-06-08T05:17:45.258Z,3.57
2017-06-08T05:20:12.738Z,2.90
2017-06-08T05:22:40.261Z,4.00
2017-06-08T05:25:08.521Z,3.43
2017-06-08T05:27:35.989Z,2.90
2017-06-08T05:30:04.235Z,3.30
2017-06-08T05:32:31.733Z,2.90
2017-06-08T05:34:59.969Z,2.73
2017-06-08T05:37:27.442Z,3.57
2017-06-08T05:39:54.937Z,2.87
2017-06-08T05:42:22.412Z,2.83
2017-06-08T05:44:49.886Z,2.90
2017-06-08T05:47:17.378Z,2.73
2017-06-08T05:49:45.621Z,2.80
2017-06-08T05:52:13.094Z,2.93
2017-06-08T05:54:40.588Z,2.63
2017-06-08T05:57:08.062Z,2.73
2017-06-08T05:59:35.534Z,2.70
2017-06-08T06:02:03.034Z,2.53
2017-06-08T06:04:30.505Z,2.20
2017-06-08T06:06:58.745Z,2.50
2017-06-08T06:09:26.239Z,1.30
2017-06-08T06:11:54.473Z,2.00
2017-06-08T06:14:21.941Z,2.37
2017-06-08T06:16:49.430Z,1.43
2017-06-08T06:19:17.673Z,1.73
2017-06-08T06:21:45.145Z,1.57
2017-06-08T06:24:12.637Z,1.27
2017-06-08T06:26:40.113Z,1.20
2017-06-08T06:29:07.585Z,1.50
2017-06-08T06:31:35.073Z,2.03
2017-06-08T06:34:02.545Z,1.50
2017-06-08T06:36:30.782Z,1.80
2017-06-08T06:38:58.277Z,1.50
2017-06-08T06:41:26.518Z,1.37
2017-06-08T06:43:53.997Z,1.37
2017-06-08T06:46:22.258Z,1.30
2017-06-08T06:48:49.733Z,1.60
2017-06-08T06:51:17.969Z,1.70
2017-06-08T06:53:45.461Z,1.30
2017-06-08T06:56:12.929Z,1.50
2017-06-08T06:58:41.169Z,1.13
2017-06-08T07:01:08.666Z,1.77
2017-06-08T07:03:36.905Z,1.20
2017-06-08T07:06:04.378Z,1.40
2017-06-08T07:08:31.873Z,1.30
2017-06-08T07:10:59.345Z,1.10
2017-06-08T07:13:26.818Z,1.47
2017-06-08T07:15:54.310Z,1.50
2017-06-08T07:18:21.781Z,1.93
2017-06-08T07:20:50.019Z,1.53
2017-06-08T07:23:17.517Z,1.40
2017-06-08T07:25:45.758Z,1.40
2017-06-08T07:28:13.234Z,1.40
2017-06-08T07:30:40.725Z,1.70
2017-06-08T07:33:08.202Z,1.70
2017-06-08T07:35:35.674Z,1.60
2017-06-08T07:38:03.169Z,1.13
2017-06-08T07:40:31.412Z,2.27
2017-06-08T07:42:58.902Z,1.37
2017-06-08T07:45:27.165Z,1.83
2017-06-08T07:47:54.637Z,1.53
2017-06-08T07:50:23.101Z,1.60
2017-06-08T07:52:50.599Z,1.20
2017-06-08T07:55:18.076Z,1.80
2017-06-08T07:57:45.549Z,2.10
2017-06-08T08:00:13.042Z,2.00
2017-06-08T08:03:12.712Z,1.40
2017-06-08T08:05:40.209Z,1.40
2017-06-08T08:08:08.450Z,1.63
2017-06-08T08:10:35.924Z,1.80
2017-06-08T08:13:03.418Z,1.53
2017-06-08T08:15:30.896Z,1.47
2017-06-08T08:17:58.369Z,1.73
2017-06-08T08:20:25.865Z,1.67
2017-06-08T08:22:53.337Z,1.20
2017-06-08T08:25:21.858Z,1.40
2017-06-08T08:27:49.622Z,1.37
2017-06-08T08:30:17.097Z,1.33
2017-06-08T08:32:44.605Z,1.43
2017-06-08T08:35:12.861Z,1.90
2017-06-08T08:37:40.337Z,1.20
2017-06-08T08:40:08.579Z,1.90
2017-06-08T08:42:36.073Z,1.10
2017-06-08T08:45:03.546Z,1.60
2017-06-08T08:47:31.935Z,1.40
2017-06-08T08:49:59.653Z,1.40
2017-06-08T08:52:27.897Z,1.27
2017-06-08T08:54:55.373Z,1.20
2017-06-08T08:57:22.869Z,1.10
2017-06-08T08:59:50.342Z,1.20
2017-06-08T09:02:17.820Z,1.43
2017-06-08T09:04:45.566Z,1.33
2017-06-08T09:07:13.082Z,1.43
2017-06-08T09:09:41.325Z,2.43
2017-06-08T09:12:08.818Z,2.03
2017-06-08T09:14:37.073Z,1.07
2017-06-08T09:17:04.546Z,1.40
2017-06-08T09:19:32.821Z,1.10
2017-06-08T09:22:01.077Z,1.47
2017-06-08T09:24:28.559Z,1.00
2017-06-08T09:26:56.817Z,1.80
2017-06-08T09:29:24.290Z,1.00
2017-06-08T09:31:52.526Z,1.30
2017-06-08T09:34:20.038Z,1.40
2017-06-08T09:36:47.514Z,1.23
2017-06-08T09:39:14.989Z,1.90
2017-06-08T09:41:42.489Z,1.13
2017-06-08T09:44:10.730Z,2.60
2017-06-08T09:46:38.205Z,1.10
2017-06-08T09:49:05.713Z,1.87
2017-06-08T09:51:33.186Z,1.30
2017-06-08T09:54:00.666Z,1.13
2017-06-08T09:56:28.161Z,1.20
2017-06-08T09:58:56.421Z,1.20
2017-06-08T10:01:24.661Z,1.00
2017-06-08T10:03:52.153Z,1.17
2017-06-08T10:06:19.620Z,0.87
2017-06-08T10:08:47.861Z,1.07
2017-06-08T10:11:15.476Z,0.93
2017-06-08T10:13:42.949Z,1.20
2017-06-08T10:16:10.425Z,1.70
2017-06-08T10:18:37.921Z,1.40
2017-06-08T10:21:06.170Z,1.30
2017-06-08T10:23:33.643Z,1.00
2017-06-08T10:26:01.138Z,1.60
2017-06-08T10:28:28.650Z,1.03
2017-06-08T10:30:56.123Z,1.40
2017-06-08T10:33:24.389Z,1.60
2017-06-08T10:35:51.865Z,0.90
2017-06-08T10:38:20.109Z,1.33
2017-06-08T10:40:47.605Z,1.10
2017-06-08T10:43:15.846Z,1.60
2017-06-08T10:45:43.321Z,1.23
2017-06-08T10:48:11.581Z,1.73
2017-06-08T10:50:39.309Z,1.00
2017-06-08T10:53:06.781Z,1.60
2017-06-08T10:55:34.278Z,1.47
2017-06-08T10:58:02.517Z,1.50
2017-06-08T11:00:30.003Z,1.43
2017-06-08T11:02:58.274Z,1.20
2017-06-08T11:05:25.749Z,1.37
2017-06-08T11:07:53.989Z,1.30
2017-06-08T11:10:21.481Z,1.37
2017-06-08T11:12:49.721Z,1.13
2017-06-08T11:15:17.194Z,1.43
2017-06-08T11:17:44.690Z,1.33
2017-06-08T11:20:12.165Z,1.27
2017-06-08T11:22:39.637Z,1.20
2017-06-08T11:25:07.125Z,1.43
2017-06-08T11:27:34.846Z,1.27
2017-06-08T11:30:02.322Z,0.90
2017-06-08T11:32:29.813Z,1.10
2017-06-08T11:34:58.057Z,1.60
2017-06-08T11:37:25.534Z,1.10
2017-06-08T11:39:53.033Z,1.23
2017-06-08T11:42:20.813Z,1.50
2017-06-08T11:44:48.293Z,1.30
2017-06-08T11:47:15.780Z,1.60
2017-06-08T11:49:44.021Z,1.20
2017-06-08T11:52:11.494Z,1.33
2017-06-08T11:54:38.991Z,1.10
2017-06-08T11:57:06.477Z,1.50
2017-06-08T11:59:33.953Z,1.20
2017-06-08T12:02:01.441Z,1.50
2017-06-08T12:04:29.677Z,2.07
2017-06-08T12:06:57.149Z,1.50
2017-06-08T12:09:24.642Z,1.20
2017-06-08T12:11:52.877Z,1.87
2017-06-08T12:14:20.353Z,1.10
2017-06-08T12:16:47.845Z,1.13
2017-06-08T12:19:15.317Z,1.17
2017-06-08T12:21:42.790Z,1.00
2017-06-08T12:24:10.282Z,1.10
2017-06-08T12:26:38.001Z,1.23
2017-06-08T12:29:05.475Z,1.30
2017-06-08T12:31:32.979Z,0.97
2017-06-08T12:34:01.222Z,2.00
2017-06-08T12:36:28.695Z,1.03
2017-06-08T12:38:56.189Z,1.30
2017-06-08T12:41:23.662Z,1.70
2017-06-08T12:43:51.133Z,1.43
2017-06-08T12:46:18.638Z,1.33
2017-06-08T12:48:46.881Z,1.00
2017-06-08T12:51:14.349Z,1.03
2017-06-08T12:53:41.841Z,1.13
2017-06-08T12:56:09.309Z,0.90
2017-06-08T12:58:36.782Z,1.20
2017-06-08T13:01:04.280Z,1.60
2017-06-08T13:03:31.752Z,1.20
2017-06-08T13:05:59.561Z,1.10
2017-06-08T13:08:27.321Z,1.43
2017-06-08T13:10:54.794Z,0.90
2017-06-08T13:13:22.486Z,1.23
2017-06-08T13:15:50.063Z,1.00
2017-06-08T13:18:18.306Z,1.57
2017-06-08T13:20:45.777Z,1.10
2017-06-08T13:23:13.349Z,2.20
2017-06-08T13:25:41.813Z,1.50
2017-06-08T13:28:09.310Z,2.17
2017-06-08T13:30:36.811Z,1.23
2017-06-08T13:33:04.285Z,1.20
2017-06-08T13:35:31.761Z,1.23
2017-06-08T13:38:00.026Z,1.37
2017-06-08T13:40:27.498Z,1.33
2017-06-08T13:42:55.737Z,1.07
2017-06-08T13:45:23.577Z,1.50
2017-06-08T13:47:51.053Z,1.43
2017-06-08T13:50:18.521Z,1.27
2017-06-08T13:52:46.256Z,1.67
2017-06-08T13:55:13.726Z,1.20
2017-06-08T13:57:41.197Z,1.43
2017-06-08T14:00:08.694Z,1.53
2017-06-08T14:02:36.929Z,1.27
2017-06-08T14:05:04.410Z,1.43
2017-06-08T14:07:32.690Z,1.63
2017-06-08T14:10:00.930Z,2.00
2017-06-08T14:12:28.401Z,1.10
2017-06-08T14:14:55.917Z,1.70
2017-06-08T14:17:23.389Z,1.63
2017-06-08T14:19:50.865Z,1.00
2017-06-08T14:22:18.362Z,0.90
2017-06-08T14:24:46.602Z,1.10
2017-06-08T14:27:14.334Z,1.23
2017-06-08T14:29:41.846Z,1.27
2017-06-08T14:32:10.092Z,2.43
2017-06-08T14:34:37.566Z,1.20
2017-06-08T14:37:05.074Z,1.20
2017-06-08T14:39:32.548Z,1.57
2017-06-08T14:42:00.022Z,1.30
2017-06-08T14:44:27.518Z,1.30
2017-06-08T14:46:55.757Z,1.43
2017-06-08T14:49:23.229Z,1.37
2017-06-08T14:51:50.722Z,1.40
2017-06-08T14:54:18.194Z,1.20
2017-06-08T14:56:45.665Z,1.10
2017-06-08T14:59:13.158Z,1.70
2017-06-08T15:01:40.637Z,1.30
2017-06-08T15:04:08.874Z,1.53
2017-06-08T15:06:36.366Z,1.27
2017-06-08T15:09:04.608Z,1.40
2017-06-08T15:11:32.090Z,1.07
2017-06-08T15:14:00.573Z,1.40
2017-06-08T15:16:28.051Z,1.60
2017-06-08T15:18:55.542Z,1.23
2017-06-08T15:21:23.037Z,1.83
2017-06-08T15:23:51.281Z,1.00
2017-06-08T15:26:20.075Z,0.90
2017-06-08T15:28:47.934Z,0.70
2017-06-08T15:31:15.442Z,0.90
2017-06-08T15:33:42.917Z,1.30
2017-06-08T15:36:10.412Z,1.10
2017-06-08T15:38:37.881Z,1.50
2017-06-08T15:41:05.376Z,1.50
2017-06-08T15:43:32.871Z,1.07
2017-06-08T15:46:00.345Z,1.00
2017-06-08T15:48:27.813Z,1.17
2017-06-08T15:50:55.305Z,1.13
2017-06-08T15:53:22.778Z,1.57
2017-06-08T15:55:50.302Z,1.00
2017-06-08T15:58:18.573Z,1.17
2017-06-08T16:00:47.102Z,1.60
2017-06-08T16:03:14.582Z,1.17
2017-06-08T16:05:42.079Z,1.37
2017-06-08T16:08:10.321Z,1.20
2017-06-08T16:10:38.053Z,1.23
2017-06-08T16:13:05.556Z,1.20
2017-06-08T16:15:33.037Z,1.33
2017-06-08T16:18:01.548Z,1.20
2017-06-08T16:20:29.049Z,1.00
2017-06-08T16:22:56.530Z,1.10
2017-06-08T16:25:24.770Z,1.30
2017-06-08T16:27:52.266Z,0.97
2017-06-08T16:30:20.505Z,1.47
2017-06-08T16:32:47.973Z,1.33
2017-06-08T16:35:15.470Z,1.90
2017-06-08T16:37:42.961Z,1.60
2017-06-08T16:40:10.437Z,1.40
2017-06-08T16:42:37.929Z,1.33
2017-06-08T16:45:05.721Z,1.20
2017-06-08T16:47:33.193Z,1.70
2017-06-08T16:50:00.685Z,1.50
2017-06-08T16:52:28.160Z,1.37
2017-06-08T16:54:56.410Z,1.70
2017-06-08T16:57:23.911Z,1.23
2017-06-08T16:59:51.387Z,1.50
2017-06-08T17:02:18.865Z,1.10
2017-06-08T17:04:46.601Z,1.10
2017-06-08T17:07:14.074Z,1.63
2017-06-08T17:09:41.546Z,2.83
2017-06-08T17:12:09.038Z,1.50
2017-06-08T17:14:37.279Z,1.40
2017-06-08T17:17:04.757Z,1.50
2017-06-08T17:19:33.026Z,1.70
2017-06-08T17:22:00.502Z,1.17
2017-06-08T17:24:28.909Z,1.37
2017-06-08T17:26:56.413Z,1.60
2017-06-08T17:29:24.598Z,1.10
2017-06-08T17:31:52.131Z,1.30
2017-06-08T17:34:19.626Z,1.43
2017-06-08T17:36:47.866Z,1.73
2017-06-08T17:39:15.339Z,1.10
2017-06-08T17:41:42.833Z,1.07
2017-06-08T17:44:10.313Z,1.30
2017-06-08T17:46:37.789Z,1.60
2017-06-08T17:49:05.289Z,1.80
2017-06-08T17:51:32.758Z,1.27
2017-06-08T17:54:00.238Z,1.20
2017-06-08T17:56:27.738Z,1.30
2017-06-08T17:58:55.213Z,1.50
2017-06-08T18:01:23.453Z,1.70
2017-06-08T18:03:50.953Z,1.07
2017-06-08T18:06:19.189Z,2.23
2017-06-08T18:08:46.661Z,2.60
2017-06-08T18:11:14.158Z,1.63
2017-06-08T18:13:41.633Z,2.27
2017-06-08T18:16:09.108Z,1.83
2017-06-08T18:18:36.605Z,1.67
2017-06-08T18:21:04.841Z,1.50
2017-06-08T18:23:32.317Z,1.30
2017-06-08T18:25:59.813Z,1.97
2017-06-08T18:28:27.341Z,1.70
2017-06-08T18:30:54.813Z,1.17
2017-06-08T18:33:23.077Z,1.80
2017-06-08T18:35:51.606Z,1.80
2017-06-08T18:38:19.082Z,1.70
2017-06-08T18:40:46.597Z,1.70
2017-06-08T18:43:14.070Z,1.97
2017-06-08T18:45:41.541Z,1.30
2017-06-08T18:48:09.050Z,1.17
2017-06-08T18:50:37.514Z,1.60
2017-06-08T18:53:05.210Z,1.90
2017-06-08T18:55:32.707Z,1.40
2017-06-08T18:58:00.186Z,2.20
2017-06-08T19:00:27.662Z,2.33
2017-06-08T19:02:55.923Z,1.60
2017-06-08T19:05:23.394Z,2.03
2017-06-08T19:07:51.669Z,2.20
2017-06-08T19:10:19.933Z,1.80
2017-06-08T19:12:47.406Z,1.60
2017-06-08T19:15:15.646Z,1.57
2017-06-08T19:17:43.141Z,1.70
2017-06-08T19:20:11.382Z,1.40
2017-06-08T19:22:38.849Z,1.77
2017-06-08T19:25:06.573Z,2.23
2017-06-08T19:27:34.046Z,1.63
2017-06-08T19:30:01.519Z,1.87
2017-06-08T19:32:29.101Z,2.20
2017-06-08T19:34:57.345Z,1.80
2017-06-08T19:37:24.813Z,2.80
2017-06-08T19:39:52.305Z,2.10
2017-06-08T19:42:19.789Z,1.93
2017-06-08T19:44:47.262Z,1.93
2017-06-08T19:47:14.759Z,1.63
2017-06-08T19:49:43.006Z,2.37
2017-06-08T19:52:10.605Z,1.73
2017-06-08T19:54:38.882Z,2.87
2017-06-08T19:57:07.130Z,4.37
2017-06-08T19:59:34.670Z,2.10
2017-06-08T20:02:02.177Z,1.87
2017-06-08T20:04:30.416Z,2.20
2017-06-08T20:06:57.905Z,2.07
2017-06-08T20:09:26.165Z,1.87
2017-06-08T20:11:53.677Z,2.40
2017-06-08T20:14:21.141Z,2.23
2017-06-08T20:16:48.644Z,1.93
2017-06-08T20:19:17.085Z,1.50
2017-06-08T20:21:44.558Z,1.80
2017-06-08T20:24:12.050Z,1.80
2017-06-08T20:26:40.566Z,1.70
2017-06-08T20:29:08.038Z,1.73
2017-06-08T20:31:35.534Z,1.63
2017-06-08T20:34:03.770Z,1.70
2017-06-08T20:36:31.246Z,1.70
2017-06-08T20:38:58.742Z,1.63
2017-06-08T20:41:26.221Z,2.40
2017-06-08T20:43:53.695Z,2.20
2017-06-08T20:46:21.198Z,1.90
2017-06-08T20:48:49.438Z,1.80
2017-06-08T20:51:16.913Z,2.00
2017-06-08T20:53:44.413Z,1.70
2017-06-08T20:56:11.886Z,2.20
2017-06-08T20:58:39.360Z,2.67
2017-06-08T21:01:06.853Z,1.90
2017-06-08T21:03:35.093Z,1.97
2017-06-08T21:06:02.565Z,1.93
2017-06-08T21:08:30.059Z,2.80
2017-06-08T21:10:58.301Z,2.00
2017-06-08T21:13:25.777Z,1.77
2017-06-08T21:15:54.034Z,1.90
2017-06-08T21:18:21.765Z,1.63
2017-06-08T21:20:49.238Z,1.77
2017-06-08T21:23:16.729Z,1.33
2017-06-08T21:25:44.965Z,1.50
2017-06-08T21:28:12.448Z,1.60
2017-06-08T21:30:39.946Z,1.83
2017-06-08T21:33:07.429Z,2.03
2017-06-08T21:35:34.918Z,1.50
2017-06-08T21:38:02.410Z,1.60
2017-06-08T21:40:29.881Z,1.33
2017-06-08T21:42:57.358Z,1.30
2017-06-08T21:45:24.853Z,1.70
2017-06-08T21:47:52.329Z,1.10
2017-06-08T21:50:20.569Z,1.60
2017-06-08T21:52:48.065Z,2.33
2017-06-08T21:55:16.301Z,1.83
2017-06-08T21:57:43.778Z,1.73
2017-06-08T22:00:11.269Z,1.30
2017-06-08T22:02:38.745Z,2.00
2017-06-08T22:05:06.262Z,2.00
2017-06-08T22:07:34.517Z,1.33
2017-06-08T22:10:01.989Z,1.60
2017-06-08T22:12:30.234Z,1.53
2017-06-08T22:14:57.729Z,2.07
2017-06-08T22:17:25.970Z,1.90
2017-06-08T22:19:53.441Z,2.00
2017-06-08T22:22:20.938Z,2.07
2017-06-08T22:24:48.416Z,2.60
2017-06-08T22:27:15.890Z,2.17
2017-06-08T22:29:43.385Z,2.40
2017-06-08T22:32:11.621Z,2.17
2017-06-08T22:34:39.098Z,2.63
2017-06-08T22:37:06.821Z,2.50
2017-06-08T22:39:34.301Z,2.43
2017-06-08T22:42:01.774Z,2.80
2017-06-08T22:44:29.268Z,2.70
2017-06-08T22:46:56.822Z,2.70
2017-06-08T22:49:25.063Z,3.27
2017-06-08T22:51:52.560Z,2.40
2017-06-08T22:54:20.046Z,3.20
2017-06-08T22:56:47.522Z,3.63
2017-06-08T22:59:15.014Z,3.50
2017-06-08T23:01:43.253Z,2.87
2017-06-08T23:04:10.729Z,2.90
2017-06-08T23:06:38.229Z,3.60
2017-06-08T23:09:05.709Z,3.60
2017-06-08T23:11:33.177Z,4.13
2017-06-08T23:14:00.673Z,3.70
2017-06-08T23:16:28.145Z,3.30
2017-06-08T23:18:55.618Z,4.07
2017-06-08T23:21:23.118Z,3.93
2017-06-08T23:23:50.606Z,3.50
2017-06-08T23:26:18.098Z,4.03
2017-06-08T23:28:45.590Z,2.97
2017-06-08T23:31:13.326Z,4.37
2017-06-08T23:33:41.089Z,4.00
2017-06-08T23:36:09.413Z,3.53
2017-06-08T23:38:36.885Z,3.60
2017-06-08T23:41:05.125Z,4.27
2017-06-08T23:43:32.619Z,3.60
2017-06-08T23:46:00.862Z,4.03
2017-06-08T23:48:28.341Z,4.43
2017-06-08T23:50:56.603Z,4.30
2017-06-08T23:53:24.077Z,3.37
2017-06-08T23:55:52.317Z,3.67
2017-06-08T23:58:19.813Z,4.20
