createdAt,value
2023-05-18T00:05:20.844Z,100.00
2023-05-18T00:10:43.120Z,100.00
2023-05-18T00:16:05.251Z,100.00
2023-05-18T00:21:31.089Z,100.00
2023-05-18T00:26:52.684Z,100.00
2023-05-18T00:32:14.645Z,100.00
2023-05-18T00:37:36.673Z,100.00
2023-05-18T00:42:59.151Z,100.00
2023-05-18T00:48:21.059Z,100.00
2023-05-18T00:53:44.314Z,100.00
2023-05-18T00:59:06.176Z,100.00
2023-05-18T01:04:32.609Z,100.00
2023-05-18T01:09:55.235Z,100.00
2023-05-18T01:15:26.988Z,100.00
2023-05-18T01:20:58.596Z,100.00
2023-05-18T01:26:38.203Z,100.00
2023-05-18T01:32:00.428Z,100.00
2023-05-18T01:37:23.873Z,100.00
2023-05-18T01:42:57.232Z,100.00
2023-05-18T01:48:24.793Z,100.00
2023-05-18T01:53:55.569Z,100.00
2023-05-18T01:59:18.595Z,100.00
2023-05-18T02:04:41.176Z,100.00
2023-05-18T02:10:03.198Z,100.00
2023-05-18T02:15:26.098Z,100.00
2023-05-18T02:20:49.722Z,100.00
2023-05-18T02:26:19.945Z,100.00
2023-05-18T02:31:47.915Z,100.00
2023-05-18T02:37:11.133Z,100.00
2023-05-18T02:42:35.635Z,100.00
2023-05-18T02:47:57.926Z,100.00
2023-05-18T02:53:21.634Z,100.00
2023-05-18T02:58:44.748Z,100.00
2023-05-18T03:04:14.648Z,100.00
2023-05-18T03:09:42.500Z,100.00
2023-05-18T03:15:04.561Z,100.00
2023-05-18T03:20:27.221Z,100.00
2023-05-18T03:25:54.200Z,100.00
2023-05-18T03:31:19.296Z,100.00
2023-05-18T03:36:42.914Z,100.00
2023-05-18T03:42:05.304Z,100.00
2023-05-18T03:47:27.635Z,100.00
2023-05-18T03:52:49.441Z,100.00
2023-05-18T03:58:11.437Z,100.00
2023-05-18T04:03:35.292Z,100.00
2023-05-18T04:08:57.160Z,100.00
2023-05-18T04:14:25.434Z,100.00
2023-05-18T04:19:47.516Z,100.00
2023-05-18T04:25:12.164Z,100.00
2023-05-18T04:30:33.866Z,100.00
2023-05-18T04:35:56.033Z,100.00
2023-05-18T04:41:21.099Z,100.00
2023-05-18T04:46:43.604Z,92.35
2023-05-18T04:52:08.662Z,75.75
2023-05-18T04:57:33.177Z,71.08
2023-05-18T05:02:56.723Z,65.34
2023-05-18T05:08:19.123Z,61.78
2023-05-18T05:13:41.482Z,60.96
2023-05-18T05:19:04.054Z,59.81
2023-05-18T05:24:26.126Z,54.57
2023-05-18T05:29:48.564Z,56.98
2023-05-18T05:35:10.954Z,54.54
2023-05-18T05:40:33.686Z,51.92
2023-05-18T05:45:56.370Z,51.13
2023-05-18T05:51:19.483Z,47.62
2023-05-18T05:56:41.703Z,47.49
2023-05-18T06:02:05.182Z,46.96
2023-05-18T06:07:27.260Z,44.73
2023-05-18T06:12:50.169Z,46.20
2023-05-18T06:18:13.651Z,43.46
2023-05-18T06:23:35.932Z,42.14
2023-05-18T06:28:58.226Z,43.29
2023-05-18T06:34:25.624Z,45.19
2023-05-18T06:39:47.311Z,41.48
2023-05-18T06:45:09.473Z,41.59
2023-05-18T06:50:45.556Z,42.62
2023-05-18T06:56:07.594Z,42.62
2023-05-18T07:01:31.579Z,40.56
2023-05-18T07:06:56.795Z,39.39
2023-05-18T07:12:18.911Z,40.20
2023-05-18T07:17:41.449Z,39.38
2023-05-18T07:23:03.403Z,39.94
2023-05-18T07:28:25.242Z,38.46
2023-05-18T07:33:47.367Z,39.92
2023-05-18T07:39:09.700Z,36.16
2023-05-18T07:44:31.901Z,36.53
2023-05-18T07:49:56.466Z,33.46
2023-05-18T07:55:18.359Z,35.51
2023-05-18T08:00:40.808Z,33.93
2023-05-18T08:06:02.707Z,31.95
2023-05-18T08:11:24.844Z,32.04
2023-05-18T08:16:46.978Z,36.11
2023-05-18T08:22:09.278Z,35.66
2023-05-18T08:27:31.609Z,36.77
2023-05-18T08:32:53.497Z,37.46
2023-05-18T08:38:15.526Z,39.91
2023-05-18T08:43:42.477Z,38.71
2023-05-18T08:49:06.085Z,38.46
2023-05-18T08:54:30.319Z,38.14
2023-05-18T08:59:54.021Z,39.60
2023-05-18T09:05:17.464Z,39.01
2023-05-18T09:10:40.238Z,39.93
2023-05-18T09:16:01.990Z,39.67
2023-05-18T09:21:24.087Z,35.00
2023-05-18T09:26:49.611Z,38.21
2023-05-18T09:32:11.677Z,37.00
2023-05-18T09:37:34.604Z,37.83
2023-05-18T09:42:56.926Z,38.78
2023-05-18T09:48:18.818Z,39.48
2023-05-18T09:53:41.284Z,38.64
2023-05-18T09:59:13.906Z,39.71
2023-05-18T10:04:40.525Z,40.55
2023-05-18T10:10:05.834Z,39.72
2023-05-18T10:15:29.135Z,38.26
2023-05-18T10:20:53.120Z,38.04
2023-05-18T10:26:19.621Z,37.91
2023-05-18T10:31:44.388Z,38.24
2023-05-18T10:37:09.242Z,37.26
2023-05-18T10:42:33.909Z,37.24
2023-05-18T10:48:00.469Z,38.43
2023-05-18T10:53:24.593Z,38.92
2023-05-18T10:58:47.083Z,40.14
2023-05-18T11:04:09.133Z,38.66
2023-05-18T11:09:31.198Z,38.26
2023-05-18T11:14:55.499Z,36.60
2023-05-18T11:20:17.957Z,36.05
2023-05-18T11:25:41.280Z,37.54
2023-05-18T11:31:03.396Z,38.05
2023-05-18T11:36:27.002Z,36.49
2023-05-18T11:42:00.420Z,36.00
2023-05-18T11:47:24.449Z,33.70
2023-05-18T11:52:48.326Z,35.23
2023-05-18T11:58:11.083Z,36.11
2023-05-18T12:03:34.389Z,38.50
2023-05-18T12:08:59.304Z,37.11
2023-05-18T12:14:22.433Z,37.58
2023-05-18T12:19:45.829Z,38.67
2023-05-18T12:25:08.841Z,38.71
2023-05-18T12:30:45.101Z,36.80
2023-05-18T12:36:12.144Z,35.33
2023-05-18T12:41:34.371Z,36.00
2023-05-18T12:46:59.645Z,37.37
2023-05-18T12:52:23.619Z,35.86
2023-05-18T12:57:46.866Z,35.66
2023-05-18T13:03:16.465Z,35.89
2023-05-18T13:08:38.929Z,34.47
2023-05-18T13:14:11.508Z,35.69
2023-05-18T13:19:37.354Z,34.36
2023-05-18T13:24:59.032Z,36.38
2023-05-18T13:30:21.551Z,34.36
2023-05-18T13:35:44.521Z,34.30
2023-05-18T13:41:06.922Z,33.26
2023-05-18T13:46:28.878Z,33.17
2023-05-18T13:51:51.221Z,34.14
2023-05-18T13:57:12.945Z,34.54
2023-05-18T14:02:35.066Z,36.84
2023-05-18T14:07:57.255Z,35.96
2023-05-18T14:13:19.101Z,34.11
2023-05-18T14:18:41.225Z,35.22
2023-05-18T14:24:04.418Z,36.01
2023-05-18T14:29:26.236Z,35.50
2023-05-18T14:34:56.391Z,36.05
2023-05-18T14:40:17.980Z,36.05
2023-05-18T14:45:40.101Z,37.75
2023-05-18T14:51:01.954Z,39.75
2023-05-18T14:56:24.371Z,39.44
2023-05-18T15:01:46.293Z,39.98
2023-05-18T15:07:08.614Z,38.90
2023-05-18T15:12:30.408Z,38.89
2023-05-18T15:17:52.357Z,38.00
2023-05-18T15:23:14.463Z,37.14
2023-05-18T15:28:36.368Z,37.16
2023-05-18T15:33:58.422Z,37.70
2023-05-18T15:39:20.858Z,39.14
2023-05-18T15:44:42.521Z,40.13
2023-05-18T15:50:05.086Z,41.16
2023-05-18T15:55:26.878Z,47.92
2023-05-18T16:00:49.104Z,52.43
2023-05-18T16:06:11.209Z,55.45
2023-05-18T16:11:33.107Z,58.93
2023-05-18T16:16:55.101Z,58.98
2023-05-18T16:22:17.163Z,60.04
2023-05-18T16:27:38.873Z,55.02
2023-05-18T16:33:00.899Z,56.40
2023-05-18T16:38:26.149Z,57.96
2023-05-18T16:43:48.093Z,62.01
2023-05-18T16:49:09.983Z,61.06
2023-05-18T16:54:32.051Z,63.09
2023-05-18T16:59:54.061Z,66.78
2023-05-18T17:05:18.180Z,73.13
2023-05-18T17:10:41.201Z,77.74
2023-05-18T17:16:03.242Z,80.24
2023-05-18T17:21:25.399Z,89.04
2023-05-18T17:26:47.701Z,89.93
2023-05-18T17:32:21.626Z,88.37
2023-05-18T17:37:43.590Z,100.00
2023-05-18T17:43:05.945Z,93.33
2023-05-18T17:48:27.825Z,92.09
2023-05-18T17:53:50.094Z,100.00
2023-05-18T17:59:11.773Z,100.00
2023-05-18T18:04:33.462Z,100.00
2023-05-18T18:09:55.849Z,100.00
2023-05-18T18:15:17.895Z,100.00
2023-05-18T18:20:40.338Z,100.00
2023-05-18T18:26:02.982Z,100.00
2023-05-18T18:31:28.965Z,100.00
2023-05-18T18:36:51.022Z,100.00
2023-05-18T18:42:13.358Z,100.00
2023-05-18T18:47:41.762Z,100.00
2023-05-18T18:53:04.758Z,100.00
2023-05-18T18:58:26.885Z,100.00
2023-05-18T19:03:48.752Z,100.00
2023-05-18T19:09:10.736Z,100.00
2023-05-18T19:14:36.868Z,100.00
2023-05-18T19:19:59.702Z,100.00
2023-05-18T19:25:36.756Z,100.00
2023-05-18T19:31:02.937Z,100.00
2023-05-18T19:36:24.790Z,100.00
2023-05-18T19:41:47.267Z,100.00
2023-05-18T19:47:09.433Z,100.00
2023-05-18T19:52:32.286Z,100.00
2023-05-18T19:57:55.260Z,100.00
2023-05-18T20:03:17.484Z,100.00
2023-05-18T20:08:40.737Z,100.00
2023-05-18T20:14:03.550Z,100.00
2023-05-18T20:19:28.257Z,100.00
2023-05-18T20:24:50.995Z,100.00
2023-05-18T20:30:13.323Z,100.00
2023-05-18T20:35:36.850Z,100.00
2023-05-18T20:41:00.170Z,100.00
2023-05-18T20:46:26.876Z,100.00
2023-05-18T20:51:50.308Z,100.00
2023-05-18T20:57:12.526Z,100.00
2023-05-18T21:02:38.371Z,100.00
2023-05-18T21:08:00.850Z,100.00
2023-05-18T21:13:23.481Z,100.00
2023-05-18T21:18:45.773Z,100.00
2023-05-18T21:24:10.165Z,100.00
2023-05-18T21:29:32.102Z,100.00
2023-05-18T21:34:54.029Z,100.00
2023-05-18T21:40:16.486Z,100.00
2023-05-18T21:45:38.319Z,100.00
2023-05-18T21:51:00.694Z,100.00
2023-05-18T21:56:23.091Z,100.00
2023-05-18T22:01:44.806Z,100.00
2023-05-18T22:07:06.843Z,100.00
2023-05-18T22:12:28.800Z,100.00
2023-05-18T22:17:50.840Z,100.00
2023-05-18T22:23:12.823Z,100.00
2023-05-18T22:28:34.910Z,100.00
2023-05-18T22:33:57.117Z,100.00
2023-05-18T22:39:19.675Z,100.00
2023-05-18T22:44:41.432Z,100.00
2023-05-18T22:50:03.755Z,100.00
2023-05-18T22:55:25.907Z,100.00
2023-05-18T23:00:47.691Z,100.00
2023-05-18T23:06:09.858Z,100.00
2023-05-18T23:11:35.423Z,100.00
2023-05-18T23:16:58.937Z,100.00
2023-05-18T23:22:21.203Z,100.00
2023-05-18T23:27:43.397Z,100.00
2023-05-18T23:33:06.800Z,100.00
2023-05-18T23:38:35.245Z,100.00
2023-05-18T23:43:58.171Z,100.00
2023-05-18T23:49:20.864Z,100.00
2023-05-18T23:54:44.581Z,100.00
