createdAt,value
2019-05-22T00:02:04.668Z,69.47
2019-05-22T00:04:37.308Z,73.87
2019-05-22T00:07:09.607Z,68.93
2019-05-22T00:09:44.550Z,65.60
2019-05-22T00:12:16.805Z,71.20
2019-05-22T00:14:49.798Z,72.40
2019-05-22T00:17:26.676Z,62.23
2019-05-22T00:19:58.264Z,60.07
2019-05-22T00:22:31.251Z,71.20
2019-05-22T00:25:02.052Z,65.43
2019-05-22T00:27:45.853Z,58.00
2019-05-22T00:30:18.076Z,56.73
2019-05-22T00:32:48.729Z,60.47
2019-05-22T00:35:21.815Z,57.43
2019-05-22T00:37:54.481Z,56.63
2019-05-22T00:40:27.621Z,57.30
2019-05-22T00:43:04.003Z,59.50
2019-05-22T00:45:33.400Z,57.33
2019-05-22T00:48:04.942Z,56.77
2019-05-22T00:50:53.587Z,56.20
2019-05-22T00:53:32.014Z,56.30
2019-05-22T00:56:05.604Z,62.33
2019-05-22T00:58:44.322Z,63.97
2019-05-22T01:01:16.881Z,61.57
2019-05-22T01:03:52.956Z,62.73
2019-05-22T01:06:25.582Z,66.40
2019-05-22T01:08:56.572Z,59.13
2019-05-22T01:11:32.564Z,61.10
2019-05-22T01:14:04.329Z,59.47
2019-05-22T01:16:36.653Z,55.30
2019-05-22T01:19:08.380Z,51.40
2019-05-22T01:21:39.043Z,50.53
2019-05-22T01:24:11.677Z,42.47
2019-05-22T01:26:43.686Z,44.60
2019-05-22T01:29:16.215Z,43.77
2019-05-22T01:31:48.838Z,42.70
2019-05-22T01:34:23.551Z,47.13
2019-05-22T01:36:55.853Z,48.07
2019-05-22T01:39:31.481Z,51.57
2019-05-22T01:42:08.469Z,52.73
2019-05-22T01:44:59.758Z,52.33
2019-05-22T01:47:33.547Z,55.97
2019-05-22T01:50:06.079Z,52.20
2019-05-22T01:52:38.295Z,54.80
2019-05-22T01:55:10.008Z,50.90
2019-05-22T01:57:45.391Z,51.27
2019-05-22T02:00:16.792Z,42.50
2019-05-22T02:02:50.197Z,41.17
2019-05-22T02:05:22.855Z,43.03
2019-05-22T02:07:56.224Z,45.13
2019-05-22T02:10:31.927Z,29.13
2019-05-22T02:13:03.412Z,25.80
2019-05-22T02:15:35.720Z,23.60
2019-05-22T02:18:11.043Z,23.23
2019-05-22T02:20:42.214Z,18.40
2019-05-22T02:23:15.879Z,16.20
2019-05-22T02:25:51.269Z,18.93
2019-05-22T02:28:22.758Z,14.20
2019-05-22T02:30:54.994Z,18.00
2019-05-22T02:33:27.019Z,13.10
2019-05-22T02:35:58.583Z,16.57
2019-05-22T02:38:29.492Z,15.67
2019-05-22T02:41:01.193Z,16.80
2019-05-22T02:43:32.154Z,17.63
2019-05-22T02:46:04.565Z,18.63
2019-05-22T02:48:35.086Z,16.73
2019-05-22T02:51:05.833Z,18.17
2019-05-22T02:53:36.815Z,18.47
2019-05-22T02:56:08.614Z,20.40
2019-05-22T02:58:39.200Z,19.03
2019-05-22T03:01:13.048Z,18.83
2019-05-22T03:03:45.775Z,20.97
2019-05-22T03:06:17.134Z,18.23
2019-05-22T03:09:13.606Z,18.27
2019-05-22T03:11:57.802Z,19.60
2019-05-22T03:14:30.732Z,19.07
2019-05-22T03:17:33.639Z,17.60
2019-05-22T03:20:13.047Z,18.63
2019-05-22T03:22:51.504Z,15.90
2019-05-22T03:25:27.927Z,17.03
2019-05-22T03:28:01.138Z,15.83
2019-05-22T03:30:53.111Z,15.20
2019-05-22T03:33:23.814Z,17.67
2019-05-22T03:36:06.875Z,20.13
2019-05-22T03:38:40.255Z,18.17
2019-05-22T03:41:12.890Z,18.27
2019-05-22T03:43:50.854Z,18.40
2019-05-22T03:46:26.540Z,18.93
2019-05-22T03:49:01.752Z,18.53
2019-05-22T03:51:38.906Z,18.17
2019-05-22T03:54:11.520Z,17.77
2019-05-22T03:56:59.442Z,22.00
2019-05-22T03:59:30.833Z,21.30
2019-05-22T04:02:14.774Z,14.37
2019-05-22T04:04:50.177Z,16.63
2019-05-22T04:07:21.632Z,17.40
2019-05-22T04:09:52.774Z,17.23
2019-05-22T04:12:24.817Z,16.07
2019-05-22T04:14:57.364Z,15.00
2019-05-22T04:17:30.036Z,14.97
2019-05-22T04:20:03.750Z,14.17
2019-05-22T04:22:35.077Z,15.33
2019-05-22T04:25:07.657Z,18.00
2019-05-22T04:27:40.380Z,15.77
2019-05-22T04:30:12.888Z,15.50
2019-05-22T04:32:49.607Z,16.17
2019-05-22T04:35:20.972Z,18.20
2019-05-22T04:37:57.776Z,17.37
2019-05-22T04:40:56.735Z,20.30
2019-05-22T04:43:31.036Z,18.40
2019-05-22T04:46:08.388Z,15.80
2019-05-22T04:48:50.236Z,21.70
2019-05-22T04:51:29.953Z,21.13
2019-05-22T04:54:01.053Z,22.90
2019-05-22T04:56:31.900Z,25.27
2019-05-22T04:59:05.409Z,29.77
2019-05-22T05:01:36.426Z,26.10
2019-05-22T05:04:07.954Z,27.73
2019-05-22T05:06:46.716Z,31.17
2019-05-22T05:09:24.601Z,28.80
2019-05-22T05:11:55.620Z,29.17
2019-05-22T05:14:27.381Z,23.27
2019-05-22T05:16:58.347Z,28.37
2019-05-22T05:19:34.432Z,21.73
2019-05-22T05:22:05.133Z,21.90
2019-05-22T05:24:35.779Z,20.33
2019-05-22T05:27:06.406Z,17.07
2019-05-22T05:29:37.020Z,16.57
2019-05-22T05:32:08.351Z,16.60
2019-05-22T05:35:01.623Z,15.27
2019-05-22T05:37:32.552Z,17.43
2019-05-22T05:40:25.931Z,17.43
2019-05-22T05:42:56.926Z,19.87
2019-05-22T05:45:28.380Z,18.03
2019-05-22T05:48:03.010Z,12.83
2019-05-22T05:50:39.571Z,16.27
2019-05-22T05:53:08.830Z,16.87
2019-05-22T05:56:24.943Z,16.57
2019-05-22T05:58:57.453Z,17.73
2019-05-22T06:01:49.504Z,17.87
2019-05-22T06:04:35.055Z,21.83
2019-05-22T06:07:18.203Z,19.70
2019-05-22T06:10:31.351Z,19.40
2019-05-22T06:13:04.327Z,22.10
2019-05-22T06:16:29.283Z,19.00
2019-05-22T06:19:00.585Z,21.30
2019-05-22T06:21:32.203Z,21.53
2019-05-22T06:24:23.512Z,23.77
2019-05-22T06:27:10.683Z,23.20
2019-05-22T06:29:52.205Z,24.37
2019-05-22T06:33:01.401Z,25.80
2019-05-22T06:35:39.720Z,24.43
2019-05-22T06:38:49.436Z,27.40
2019-05-22T06:41:23.631Z,25.30
2019-05-22T06:44:09.630Z,22.63
2019-05-22T06:46:45.538Z,26.30
2019-05-22T06:49:45.154Z,26.00
2019-05-22T06:52:15.928Z,22.60
2019-05-22T06:54:46.734Z,24.50
2019-05-22T06:57:18.131Z,23.23
2019-05-22T07:00:12.426Z,25.77
2019-05-22T07:02:34.863Z,25.37
2019-05-22T07:05:10.180Z,26.37
2019-05-22T07:07:42.405Z,26.77
2019-05-22T07:10:21.642Z,24.63
2019-05-22T07:12:52.433Z,25.67
2019-05-22T07:15:28.505Z,29.37
2019-05-22T07:17:59.914Z,22.50
2019-05-22T07:20:42.622Z,21.73
2019-05-22T07:23:15.211Z,16.63
2019-05-22T07:25:56.560Z,20.63
2019-05-22T07:28:27.763Z,15.13
2019-05-22T07:31:02.328Z,17.70
2019-05-22T07:33:33.773Z,17.87
2019-05-22T07:36:10.288Z,16.03
2019-05-22T07:38:37.645Z,16.13
2019-05-22T07:41:09.757Z,13.83
2019-05-22T07:43:41.913Z,14.20
2019-05-22T07:46:13.688Z,13.77
2019-05-22T07:48:46.488Z,13.17
2019-05-22T07:51:18.010Z,14.63
2019-05-22T07:53:49.227Z,18.60
2019-05-22T07:56:20.479Z,14.50
2019-05-22T07:58:51.232Z,14.20
2019-05-22T08:01:25.449Z,15.17
2019-05-22T08:04:09.260Z,14.27
2019-05-22T08:06:41.587Z,12.60
2019-05-22T08:09:12.757Z,14.23
2019-05-22T08:11:43.618Z,14.70
2019-05-22T08:14:14.374Z,12.37
2019-05-22T08:16:45.046Z,13.30
2019-05-22T08:19:15.626Z,12.17
2019-05-22T08:21:46.309Z,14.07
2019-05-22T08:24:16.912Z,11.50
2019-05-22T08:26:54.281Z,13.60
2019-05-22T08:29:21.308Z,12.57
2019-05-22T08:31:53.368Z,13.93
2019-05-22T08:34:27.162Z,13.80
2019-05-22T08:36:57.907Z,18.53
2019-05-22T08:39:28.539Z,16.87
2019-05-22T08:41:59.284Z,17.57
2019-05-22T08:44:30.237Z,14.63
2019-05-22T08:47:01.193Z,12.50
2019-05-22T08:49:34.285Z,11.90
2019-05-22T08:52:23.047Z,14.97
2019-05-22T08:55:04.864Z,13.80
2019-05-22T08:57:36.993Z,15.20
2019-05-22T09:00:12.365Z,14.93
2019-05-22T09:02:41.719Z,16.97
2019-05-22T09:05:12.779Z,16.23
2019-05-22T09:07:44.798Z,15.07
2019-05-22T09:10:15.641Z,15.10
2019-05-22T09:12:50.258Z,13.60
2019-05-22T09:15:21.072Z,14.80
2019-05-22T09:17:52.241Z,12.23
2019-05-22T09:20:23.170Z,15.93
2019-05-22T09:22:59.632Z,16.07
2019-05-22T09:25:40.966Z,13.73
2019-05-22T09:28:12.154Z,14.33
2019-05-22T09:30:42.745Z,14.10
2019-05-22T09:33:14.748Z,15.60
2019-05-22T09:35:45.760Z,14.70
2019-05-22T09:38:17.786Z,16.63
2019-05-22T09:40:48.535Z,17.10
2019-05-22T09:43:19.174Z,13.30
2019-05-22T09:45:49.854Z,13.83
2019-05-22T09:48:21.661Z,17.27
2019-05-22T09:50:53.275Z,16.77
2019-05-22T09:53:32.720Z,13.47
2019-05-22T09:56:03.716Z,12.20
2019-05-22T09:58:42.562Z,15.80
2019-05-22T10:01:15.423Z,12.97
2019-05-22T10:03:46.120Z,14.27
2019-05-22T10:06:17.269Z,13.57
2019-05-22T10:08:51.233Z,14.20
2019-05-22T10:11:22.077Z,14.17
2019-05-22T10:13:52.956Z,13.53
2019-05-22T10:16:28.874Z,15.57
2019-05-22T10:19:05.730Z,14.57
2019-05-22T10:21:40.206Z,13.07
2019-05-22T10:24:11.018Z,12.53
2019-05-22T10:26:42.003Z,11.37
2019-05-22T10:29:12.670Z,11.53
2019-05-22T10:31:43.261Z,12.27
2019-05-22T10:34:14.010Z,12.63
2019-05-22T10:36:45.741Z,13.57
2019-05-22T10:39:24.862Z,14.33
2019-05-22T10:41:55.242Z,17.63
2019-05-22T10:44:27.046Z,14.97
2019-05-22T10:46:57.645Z,19.37
2019-05-22T10:49:28.362Z,13.27
2019-05-22T10:51:59.026Z,12.03
2019-05-22T10:54:29.709Z,11.70
2019-05-22T10:57:00.513Z,14.70
2019-05-22T10:59:31.221Z,17.10
2019-05-22T11:02:02.374Z,16.53
2019-05-22T11:04:33.172Z,13.57
2019-05-22T11:07:04.492Z,14.00
2019-05-22T11:09:35.359Z,14.67
2019-05-22T11:12:06.596Z,14.63
2019-05-22T11:14:38.285Z,14.37
2019-05-22T11:17:10.787Z,11.77
2019-05-22T11:19:41.545Z,11.47
2019-05-22T11:22:13.440Z,13.50
2019-05-22T11:24:44.187Z,10.63
2019-05-22T11:27:15.214Z,15.47
2019-05-22T11:29:57.717Z,12.30
2019-05-22T11:32:29.069Z,13.40
2019-05-22T11:35:00.992Z,12.03
2019-05-22T11:37:42.253Z,15.13
2019-05-22T11:40:13.492Z,10.53
2019-05-22T11:42:44.172Z,11.47
2019-05-22T11:45:16.159Z,11.73
2019-05-22T11:47:48.194Z,11.03
2019-05-22T11:50:23.644Z,14.70
2019-05-22T11:52:54.324Z,9.97
2019-05-22T11:55:42.874Z,14.43
2019-05-22T11:57:57.597Z,13.13
2019-05-22T12:00:35.423Z,16.83
2019-05-22T12:03:08.968Z,13.93
2019-05-22T12:05:39.964Z,15.80
2019-05-22T12:08:12.799Z,12.63
2019-05-22T12:10:43.886Z,15.60
2019-05-22T12:13:15.015Z,12.77
2019-05-22T12:15:55.388Z,13.43
2019-05-22T12:18:33.191Z,13.93
2019-05-22T12:21:03.948Z,14.17
2019-05-22T12:23:35.041Z,11.63
2019-05-22T12:26:06.759Z,13.97
2019-05-22T12:28:37.713Z,13.37
2019-05-22T12:31:10.842Z,12.87
2019-05-22T12:33:41.670Z,12.00
2019-05-22T12:36:13.919Z,14.10
2019-05-22T12:38:44.507Z,13.90
2019-05-22T12:41:17.862Z,15.60
2019-05-22T12:43:49.559Z,17.07
2019-05-22T12:46:21.187Z,17.73
2019-05-22T12:48:52.196Z,13.30
2019-05-22T12:51:22.945Z,14.57
2019-05-22T12:53:54.254Z,11.87
2019-05-22T12:56:24.984Z,12.70
2019-05-22T12:58:56.710Z,13.23
2019-05-22T13:01:30.867Z,11.40
2019-05-22T13:04:12.847Z,11.50
2019-05-22T13:06:44.991Z,12.40
2019-05-22T13:09:15.747Z,13.73
2019-05-22T13:11:49.259Z,9.30
2019-05-22T13:14:20.091Z,9.17
2019-05-22T13:16:50.770Z,11.87
2019-05-22T13:19:27.476Z,10.47
2019-05-22T13:21:58.583Z,10.03
2019-05-22T13:24:33.351Z,12.37
2019-05-22T13:27:05.751Z,11.40
2019-05-22T13:29:37.113Z,11.00
2019-05-22T13:32:12.084Z,12.57
2019-05-22T13:34:48.856Z,9.10
2019-05-22T13:37:21.894Z,10.20
2019-05-22T13:39:52.520Z,11.53
2019-05-22T13:42:23.652Z,10.53
2019-05-22T13:44:54.570Z,10.53
2019-05-22T13:47:38.105Z,10.90
2019-05-22T13:50:09.900Z,10.50
2019-05-22T13:52:51.216Z,11.67
2019-05-22T13:55:28.712Z,9.90
2019-05-22T13:58:00.771Z,12.20
2019-05-22T14:00:31.409Z,10.07
2019-05-22T14:03:13.758Z,12.97
2019-05-22T14:05:44.662Z,13.50
2019-05-22T14:08:18.310Z,10.20
2019-05-22T14:10:50.201Z,10.77
2019-05-22T14:13:23.255Z,11.37
2019-05-22T14:15:57.314Z,10.57
2019-05-22T14:18:30.109Z,10.63
2019-05-22T14:21:06.693Z,10.90
2019-05-22T14:23:44.734Z,10.90
2019-05-22T14:26:15.649Z,9.87
2019-05-22T14:28:47.968Z,10.57
2019-05-22T14:31:18.598Z,12.53
2019-05-22T14:33:49.799Z,10.60
2019-05-22T14:36:27.257Z,13.20
2019-05-22T14:38:58.403Z,10.17
2019-05-22T14:41:29.151Z,11.63
2019-05-22T14:43:59.885Z,10.93
2019-05-22T14:46:30.570Z,11.33
2019-05-22T14:49:01.274Z,10.10
2019-05-22T14:51:32.274Z,9.07
2019-05-22T14:54:03.283Z,9.50
2019-05-22T14:56:34.576Z,10.17
2019-05-22T14:59:23.860Z,10.43
2019-05-22T15:01:54.466Z,9.77
2019-05-22T15:04:26.025Z,9.00
2019-05-22T15:07:05.707Z,12.47
2019-05-22T15:09:37.678Z,10.77
2019-05-22T15:12:10.442Z,11.10
2019-05-22T15:14:41.359Z,14.27
2019-05-22T15:17:31.222Z,13.10
2019-05-22T15:19:48.277Z,9.73
2019-05-22T15:22:23.322Z,11.30
2019-05-22T15:24:54.320Z,9.60
2019-05-22T15:27:27.060Z,11.97
2019-05-22T15:29:59.772Z,11.63
2019-05-22T15:32:40.005Z,11.53
2019-05-22T15:35:11.846Z,12.43
2019-05-22T15:37:43.649Z,13.30
2019-05-22T15:40:15.202Z,8.93
2019-05-22T15:42:47.202Z,12.37
2019-05-22T15:45:21.775Z,10.37
2019-05-22T15:48:02.208Z,9.53
2019-05-22T15:50:35.152Z,9.40
2019-05-22T15:53:11.212Z,12.37
2019-05-22T15:55:42.584Z,10.87
2019-05-22T15:58:16.935Z,11.57
2019-05-22T16:00:47.680Z,11.10
2019-05-22T16:03:28.863Z,15.57
2019-05-22T16:05:59.765Z,11.47
2019-05-22T16:08:31.523Z,12.33
2019-05-22T16:11:04.034Z,10.73
2019-05-22T16:13:35.461Z,10.47
2019-05-22T16:16:06.377Z,11.57
2019-05-22T16:18:41.995Z,15.70
2019-05-22T16:21:14.336Z,9.90
2019-05-22T16:23:46.762Z,12.67
2019-05-22T16:26:19.527Z,13.03
2019-05-22T16:28:55.416Z,9.33
2019-05-22T16:31:26.867Z,11.97
2019-05-22T16:33:57.537Z,12.83
2019-05-22T16:36:29.417Z,9.70
2019-05-22T16:39:00.612Z,14.47
2019-05-22T16:41:37.239Z,12.63
2019-05-22T16:44:09.277Z,12.50
2019-05-22T16:46:42.726Z,12.13
2019-05-22T16:49:26.494Z,14.00
2019-05-22T16:51:59.711Z,14.07
2019-05-22T16:54:33.365Z,15.77
2019-05-22T16:57:05.791Z,13.53
2019-05-22T16:59:37.387Z,9.80
2019-05-22T17:02:12.043Z,13.93
2019-05-22T17:04:44.977Z,14.43
2019-05-22T17:07:16.976Z,12.17
2019-05-22T17:09:53.828Z,9.27
2019-05-22T17:12:26.270Z,10.10
2019-05-22T17:14:57.566Z,10.00
2019-05-22T17:17:30.283Z,10.27
2019-05-22T17:20:09.053Z,11.47
2019-05-22T17:22:40.505Z,11.40
2019-05-22T17:25:19.920Z,14.93
2019-05-22T17:27:51.113Z,12.87
2019-05-22T17:30:24.046Z,15.77
2019-05-22T17:32:55.281Z,11.70
2019-05-22T17:35:26.839Z,13.20
2019-05-22T17:38:01.013Z,14.37
2019-05-22T17:40:34.295Z,12.47
2019-05-22T17:43:08.377Z,12.77
2019-05-22T17:45:41.761Z,13.10
2019-05-22T17:48:15.137Z,10.97
2019-05-22T17:50:48.081Z,10.77
2019-05-22T17:53:21.182Z,14.80
2019-05-22T17:55:51.758Z,11.93
2019-05-22T17:58:27.216Z,10.53
2019-05-22T18:00:58.070Z,10.90
2019-05-22T18:03:30.473Z,10.57
2019-05-22T18:06:02.064Z,11.77
2019-05-22T18:08:32.920Z,10.60
2019-05-22T18:11:05.283Z,12.00
2019-05-22T18:13:57.401Z,10.97
2019-05-22T18:16:28.338Z,12.43
2019-05-22T18:19:00.076Z,15.23
2019-05-22T18:21:33.404Z,11.30
2019-05-22T18:24:06.200Z,11.43
2019-05-22T18:26:39.569Z,9.27
2019-05-22T18:29:10.383Z,9.97
2019-05-22T18:31:42.171Z,12.50
2019-05-22T18:34:12.775Z,10.43
2019-05-22T18:36:43.482Z,9.60
2019-05-22T18:39:16.552Z,11.17
2019-05-22T18:41:47.127Z,7.87
2019-05-22T18:44:17.862Z,8.77
2019-05-22T18:46:49.875Z,8.63
2019-05-22T18:49:20.479Z,9.17
2019-05-22T18:51:51.414Z,8.40
2019-05-22T18:54:22.525Z,8.70
2019-05-22T18:56:53.321Z,8.17
2019-05-22T18:59:24.105Z,7.97
2019-05-22T19:01:55.815Z,8.13
2019-05-22T19:04:26.435Z,7.27
2019-05-22T19:06:57.194Z,6.80
2019-05-22T19:09:27.861Z,8.53
2019-05-22T19:11:58.486Z,6.43
2019-05-22T19:14:29.434Z,10.80
2019-05-22T19:17:02.161Z,11.87
2019-05-22T19:19:32.894Z,7.23
2019-05-22T19:22:03.615Z,6.97
2019-05-22T19:24:34.250Z,6.90
2019-05-22T19:27:05.191Z,12.27
2019-05-22T19:29:37.019Z,6.33
2019-05-22T19:32:13.099Z,7.13
2019-05-22T19:34:53.462Z,10.80
2019-05-22T19:37:24.284Z,9.73
2019-05-22T19:39:55.186Z,11.37
2019-05-22T19:42:28.067Z,9.67
2019-05-22T19:45:02.162Z,6.77
2019-05-22T19:47:45.561Z,7.53
2019-05-22T19:50:23.913Z,10.77
2019-05-22T19:52:56.851Z,10.67
2019-05-22T19:55:29.318Z,9.13
2019-05-22T19:58:13.802Z,11.13
2019-05-22T20:00:51.740Z,7.77
2019-05-22T20:03:30.866Z,7.53
2019-05-22T20:06:02.231Z,5.77
2019-05-22T20:08:36.727Z,7.53
2019-05-22T20:11:08.122Z,9.50
2019-05-22T20:13:39.655Z,8.83
2019-05-22T20:16:10.448Z,8.77
2019-05-22T20:18:41.370Z,9.50
2019-05-22T20:21:12.013Z,9.90
2019-05-22T20:23:48.352Z,14.97
2019-05-22T20:26:19.125Z,10.50
2019-05-22T20:28:49.804Z,15.27
2019-05-22T20:31:24.945Z,15.97
2019-05-22T20:34:01.720Z,12.77
2019-05-22T20:36:40.456Z,13.77
2019-05-22T20:39:15.229Z,10.63
2019-05-22T20:41:46.103Z,16.73
2019-05-22T20:44:19.501Z,13.20
2019-05-22T20:46:50.788Z,12.27
2019-05-22T20:49:28.927Z,14.23
2019-05-22T20:51:59.521Z,15.10
2019-05-22T20:54:30.696Z,13.70
2019-05-22T20:57:12.841Z,14.27
2019-05-22T20:59:44.660Z,13.73
2019-05-22T21:02:21.851Z,14.87
2019-05-22T21:04:54.963Z,15.47
2019-05-22T21:07:46.116Z,13.77
2019-05-22T21:10:23.266Z,15.97
2019-05-22T21:12:54.347Z,16.20
2019-05-22T21:15:26.998Z,14.20
2019-05-22T21:17:59.210Z,17.20
2019-05-22T21:20:33.288Z,16.70
2019-05-22T21:23:04.336Z,19.33
2019-05-22T21:25:35.184Z,17.67
2019-05-22T21:28:07.562Z,19.50
2019-05-22T21:30:38.580Z,18.97
2019-05-22T21:33:09.349Z,20.13
2019-05-22T21:35:40.111Z,23.70
2019-05-22T21:38:24.672Z,26.37
2019-05-22T21:40:55.772Z,24.60
2019-05-22T21:43:27.034Z,21.50
2019-05-22T21:45:59.093Z,21.77
2019-05-22T21:48:29.879Z,25.23
2019-05-22T21:51:01.583Z,26.97
2019-05-22T21:53:32.472Z,27.50
2019-05-22T21:56:06.366Z,24.63
2019-05-22T21:58:38.499Z,22.43
2019-05-22T22:01:12.172Z,26.83
2019-05-22T22:03:45.172Z,27.97
2019-05-22T22:06:16.621Z,27.77
2019-05-22T22:08:47.963Z,27.93
2019-05-22T22:11:25.870Z,30.43
2019-05-22T22:13:56.987Z,29.67
2019-05-22T22:16:32.852Z,30.27
2019-05-22T22:19:09.176Z,28.73
2019-05-22T22:21:45.971Z,27.47
2019-05-22T22:24:30.173Z,27.53
2019-05-22T22:27:01.128Z,29.63
2019-05-22T22:29:31.820Z,33.30
2019-05-22T22:32:04.592Z,28.80
2019-05-22T22:34:43.149Z,29.10
2019-05-22T22:37:14.243Z,28.47
2019-05-22T22:40:12.735Z,33.30
2019-05-22T22:42:46.949Z,28.53
2019-05-22T22:45:35.308Z,32.53
2019-05-22T22:48:06.886Z,29.60
2019-05-22T22:50:41.015Z,31.53
2019-05-22T22:53:11.690Z,29.60
2019-05-22T22:55:44.018Z,30.57
2019-05-22T22:58:18.211Z,33.37
2019-05-22T23:00:57.335Z,31.60
2019-05-22T23:03:47.240Z,34.53
2019-05-22T23:06:18.241Z,31.20
2019-05-22T23:08:49.047Z,33.80
2019-05-22T23:11:21.405Z,33.07
2019-05-22T23:13:53.340Z,38.00
2019-05-22T23:16:25.677Z,34.60
2019-05-22T23:19:26.623Z,30.80
2019-05-22T23:22:00.017Z,33.30
2019-05-22T23:24:34.134Z,31.30
2019-05-22T23:27:12.698Z,34.73
2019-05-22T23:29:44.702Z,33.60
2019-05-22T23:32:15.568Z,36.10
2019-05-22T23:34:56.140Z,35.03
2019-05-22T23:37:32.336Z,34.10
2019-05-22T23:40:04.039Z,34.70
2019-05-22T23:42:40.218Z,36.00
2019-05-22T23:45:13.811Z,37.53
2019-05-22T23:48:01.036Z,35.80
2019-05-22T23:50:34.079Z,37.30
2019-05-22T23:53:05.828Z,36.07
2019-05-22T23:55:36.548Z,34.53
2019-05-22T23:58:08.756Z,33.93
