createdAt,value
2019-04-04T00:01:57.290Z,0.05
2019-04-04T00:03:57.252Z,0.06
2019-04-04T00:05:57.363Z,0.04
2019-04-04T00:07:58.103Z,0.11
2019-04-04T00:09:57.071Z,0.02
2019-04-04T00:11:57.191Z,0.01
2019-04-04T00:13:57.115Z,0.00
2019-04-04T00:15:57.108Z,0.00
2019-04-04T00:17:57.242Z,0.09
2019-04-04T00:19:58.990Z,0.01
2019-04-04T00:21:57.353Z,0.01
2019-04-04T00:23:57.154Z,0.00
2019-04-04T00:25:57.184Z,0.00
2019-04-04T00:27:57.190Z,0.00
2019-04-04T00:29:57.003Z,0.00
2019-04-04T00:31:57.206Z,0.00
2019-04-04T00:33:57.006Z,0.00
2019-04-04T00:35:57.397Z,0.00
2019-04-04T00:37:57.138Z,0.05
2019-04-04T00:39:57.154Z,0.06
2019-04-04T00:41:57.161Z,0.24
2019-04-04T00:43:57.380Z,0.23
2019-04-04T00:45:57.075Z,0.15
2019-04-04T00:47:57.112Z,0.00
2019-04-04T00:49:57.108Z,0.06
2019-04-04T00:51:57.047Z,0.05
2019-04-04T00:53:57.125Z,0.00
2019-04-04T00:55:57.235Z,0.00
2019-04-04T00:57:57.358Z,0.08
2019-04-04T00:59:57.052Z,0.02
2019-04-04T01:01:57.617Z,0.00
2019-04-04T01:04:00.323Z,0.01
2019-04-04T01:05:57.100Z,0.00
2019-04-04T01:07:57.409Z,0.03
2019-04-04T01:09:57.221Z,0.05
2019-04-04T01:11:57.226Z,0.29
2019-04-04T01:13:57.923Z,0.48
2019-04-04T01:15:57.455Z,0.00
2019-04-04T01:17:57.098Z,0.01
2019-04-04T01:19:57.280Z,0.00
2019-04-04T01:21:57.192Z,0.00
2019-04-04T01:23:58.309Z,0.00
2019-04-04T01:25:57.214Z,0.09
2019-04-04T01:27:57.636Z,0.24
2019-04-04T01:29:57.046Z,0.00
2019-04-04T01:31:57.351Z,0.00
2019-04-04T01:33:57.165Z,0.00
2019-04-04T01:35:57.373Z,0.00
2019-04-04T01:37:58.244Z,0.02
2019-04-04T01:39:57.195Z,0.00
2019-04-04T01:41:57.303Z,0.00
2019-04-04T01:44:04.875Z,0.00
2019-04-04T01:45:57.135Z,0.00
2019-04-04T01:47:57.241Z,0.00
2019-04-04T01:49:57.245Z,0.00
2019-04-04T01:51:57.979Z,0.00
2019-04-04T01:53:57.113Z,0.00
2019-04-04T01:55:57.483Z,0.00
2019-04-04T01:57:57.222Z,0.00
2019-04-04T01:59:57.507Z,0.00
2019-04-04T02:01:57.317Z,0.00
2019-04-04T02:03:57.272Z,0.00
2019-04-04T02:05:58.257Z,0.00
2019-04-04T02:08:00.550Z,0.00
2019-04-04T02:09:57.157Z,0.00
2019-04-04T02:11:57.175Z,0.00
2019-04-04T02:13:57.179Z,0.00
2019-04-04T02:15:57.194Z,0.00
2019-04-04T02:17:57.418Z,0.00
2019-04-04T02:19:57.224Z,0.00
2019-04-04T02:21:57.854Z,0.00
2019-04-04T02:23:57.448Z,0.00
2019-04-04T02:25:57.166Z,0.00
2019-04-04T02:27:57.466Z,0.00
2019-04-04T02:29:57.368Z,0.00
2019-04-04T02:31:57.035Z,0.00
2019-04-04T02:33:57.114Z,0.00
2019-04-04T02:35:57.156Z,0.00
2019-04-04T02:37:57.323Z,0.00
2019-04-04T02:39:57.538Z,0.00
2019-04-04T02:41:57.200Z,0.01
2019-04-04T02:43:59.413Z,0.00
2019-04-04T02:45:57.318Z,0.00
2019-04-04T02:47:57.383Z,0.00
2019-04-04T02:50:01.126Z,0.00
2019-04-04T02:51:57.407Z,0.01
2019-04-04T02:53:57.027Z,0.28
2019-04-04T02:55:57.192Z,0.08
2019-04-04T02:57:57.154Z,0.06
2019-04-04T02:59:57.260Z,0.05
2019-04-04T03:01:57.374Z,0.01
2019-04-04T03:03:57.478Z,0.00
2019-04-04T03:05:57.317Z,0.00
2019-04-04T03:07:57.399Z,0.00
2019-04-04T03:09:57.731Z,0.00
2019-04-04T03:11:57.221Z,0.00
2019-04-04T03:13:57.234Z,0.00
2019-04-04T03:15:57.444Z,0.00
2019-04-04T03:17:57.251Z,0.00
2019-04-04T03:19:57.361Z,0.00
2019-04-04T03:21:57.278Z,0.00
2019-04-04T03:23:57.468Z,0.00
2019-04-04T03:25:57.242Z,0.00
2019-04-04T03:27:58.261Z,0.00
2019-04-04T03:29:57.322Z,0.00
2019-04-04T03:31:57.412Z,0.00
2019-04-04T03:33:57.299Z,0.00
2019-04-04T03:35:57.545Z,0.00
2019-04-04T03:37:57.572Z,0.00
2019-04-04T03:39:57.280Z,0.00
2019-04-04T03:41:57.398Z,0.00
2019-04-04T03:43:57.045Z,0.00
2019-04-04T03:46:00.371Z,0.00
2019-04-04T03:47:57.298Z,0.02
2019-04-04T03:49:58.017Z,0.02
2019-04-04T03:51:57.361Z,0.00
2019-04-04T03:53:57.091Z,0.07
2019-04-04T03:55:59.941Z,0.16
2019-04-04T03:57:57.291Z,0.00
2019-04-04T03:59:57.294Z,0.03
2019-04-04T04:01:57.304Z,0.00
2019-04-04T04:03:57.225Z,0.00
2019-04-04T04:05:57.526Z,0.00
2019-04-04T04:07:57.208Z,0.00
2019-04-04T04:09:59.816Z,0.00
2019-04-04T04:11:57.361Z,0.00
2019-04-04T04:13:57.383Z,0.00
2019-04-04T04:15:57.397Z,0.00
2019-04-04T04:17:57.255Z,0.00
2019-04-04T04:19:57.201Z,0.00
2019-04-04T04:21:57.422Z,0.00
2019-04-04T04:23:58.027Z,0.00
2019-04-04T04:25:57.365Z,0.00
2019-04-04T04:27:57.352Z,0.00
2019-04-04T04:30:00.119Z,0.00
2019-04-04T04:31:57.475Z,0.00
2019-04-04T04:34:00.766Z,0.00
2019-04-04T04:35:57.507Z,0.00
2019-04-04T04:37:57.308Z,0.00
2019-04-04T04:39:57.298Z,0.00
2019-04-04T04:41:57.532Z,0.00
2019-04-04T04:43:57.550Z,0.00
2019-04-04T04:45:57.292Z,0.00
2019-04-04T04:47:57.584Z,0.00
2019-04-04T04:49:57.382Z,0.00
2019-04-04T04:51:57.387Z,0.00
2019-04-04T04:53:57.513Z,0.00
2019-04-04T04:55:59.600Z,0.00
2019-04-04T04:57:57.318Z,0.00
2019-04-04T04:59:57.435Z,0.00
2019-04-04T05:01:57.301Z,0.00
2019-04-04T05:03:57.462Z,0.00
2019-04-04T05:05:57.470Z,0.00
2019-04-04T05:07:57.249Z,0.00
2019-04-04T05:09:57.513Z,0.00
2019-04-04T05:11:57.712Z,0.00
2019-04-04T05:13:58.124Z,0.00
2019-04-04T05:15:57.440Z,0.00
2019-04-04T05:17:57.436Z,0.00
2019-04-04T05:19:57.464Z,0.00
2019-04-04T05:21:57.667Z,0.06
2019-04-04T05:23:57.312Z,0.14
2019-04-04T05:25:57.590Z,0.03
2019-04-04T05:27:57.564Z,0.12
2019-04-04T05:29:57.339Z,0.19
2019-04-04T05:31:57.519Z,0.22
2019-04-04T05:33:59.049Z,0.00
2019-04-04T05:35:57.551Z,0.15
2019-04-04T05:37:57.498Z,0.07
2019-04-04T05:39:57.279Z,0.00
2019-04-04T05:41:59.904Z,0.00
2019-04-04T05:43:57.274Z,0.00
2019-04-04T05:45:57.598Z,0.00
2019-04-04T05:47:59.717Z,0.00
2019-04-04T05:49:57.522Z,0.00
2019-04-04T05:51:57.440Z,0.05
2019-04-04T05:53:57.551Z,0.00
2019-04-04T05:55:57.559Z,0.00
2019-04-04T05:57:57.771Z,0.01
2019-04-04T05:59:57.347Z,0.14
2019-04-04T06:01:57.512Z,0.00
2019-04-04T06:03:57.503Z,0.00
2019-04-04T06:05:59.212Z,0.00
2019-04-04T06:07:57.631Z,0.01
2019-04-04T06:09:57.173Z,0.00
2019-04-04T06:11:57.659Z,0.00
2019-04-04T06:13:59.114Z,0.03
2019-04-04T06:15:57.522Z,0.05
2019-04-04T06:17:57.588Z,0.01
2019-04-04T06:19:57.335Z,0.00
2019-04-04T06:21:57.513Z,0.00
2019-04-04T06:23:57.724Z,0.00
2019-04-04T06:25:57.327Z,0.00
2019-04-04T06:27:57.384Z,0.26
2019-04-04T06:29:57.251Z,0.09
2019-04-04T06:31:59.967Z,0.04
2019-04-04T06:33:57.471Z,0.02
2019-04-04T06:35:57.483Z,0.02
2019-04-04T06:37:57.595Z,0.29
2019-04-04T06:39:58.817Z,0.05
2019-04-04T06:41:57.412Z,0.09
2019-04-04T06:43:57.629Z,0.00
2019-04-04T06:45:57.439Z,0.00
2019-04-04T06:47:58.226Z,0.00
2019-04-04T06:49:57.466Z,0.00
2019-04-04T06:51:57.483Z,0.00
2019-04-04T06:53:59.555Z,0.00
2019-04-04T06:55:58.179Z,0.00
2019-04-04T06:57:57.427Z,0.02
2019-04-04T06:59:57.527Z,0.00
2019-04-04T07:01:57.534Z,0.01
2019-04-04T07:03:59.478Z,0.01
2019-04-04T07:05:57.557Z,0.18
2019-04-04T07:07:57.437Z,0.04
2019-04-04T07:09:57.587Z,0.03
2019-04-04T07:11:57.488Z,0.10
2019-04-04T07:13:59.089Z,0.03
2019-04-04T07:16:07.031Z,0.30
2019-04-04T07:17:57.426Z,0.02
2019-04-04T07:19:57.514Z,0.31
2019-04-04T07:21:57.558Z,0.01
2019-04-04T07:23:59.439Z,0.09
2019-04-04T07:25:57.466Z,0.00
2019-04-04T07:27:57.580Z,0.00
2019-04-04T07:29:57.388Z,0.07
2019-04-04T07:31:57.445Z,0.00
2019-04-04T07:33:57.546Z,0.00
2019-04-04T07:35:57.547Z,0.00
2019-04-04T07:37:57.735Z,0.01
2019-04-04T07:39:57.451Z,0.00
2019-04-04T07:41:57.856Z,0.09
2019-04-04T07:43:58.679Z,0.21
2019-04-04T07:45:59.936Z,0.01
2019-04-04T07:47:57.545Z,0.01
2019-04-04T07:49:57.712Z,0.41
2019-04-04T07:51:57.618Z,0.02
2019-04-04T07:53:57.431Z,0.41
2019-04-04T07:55:57.646Z,0.00
2019-04-04T07:57:57.556Z,0.00
2019-04-04T07:59:57.775Z,0.04
2019-04-04T08:01:57.688Z,0.30
2019-04-04T08:03:57.596Z,0.01
2019-04-04T08:05:57.809Z,0.17
2019-04-04T08:07:57.609Z,0.26
2019-04-04T08:09:57.752Z,0.49
2019-04-04T08:11:57.575Z,0.91
2019-04-04T08:13:57.477Z,0.28
2019-04-04T08:15:57.348Z,0.83
2019-04-04T08:17:57.769Z,0.51
2019-04-04T08:19:59.891Z,0.63
2019-04-04T08:21:57.536Z,0.61
2019-04-04T08:23:57.602Z,0.39
2019-04-04T08:25:57.550Z,0.76
2019-04-04T08:27:57.626Z,0.38
2019-04-04T08:29:57.745Z,0.80
2019-04-04T08:31:57.547Z,0.80
2019-04-04T08:33:57.764Z,0.99
2019-04-04T08:36:05.771Z,1.08
2019-04-04T08:37:57.684Z,1.07
2019-04-04T08:39:57.690Z,1.19
2019-04-04T08:41:57.599Z,0.44
2019-04-04T08:43:57.721Z,1.00
2019-04-04T08:45:57.533Z,0.75
2019-04-04T08:47:57.852Z,1.03
2019-04-04T08:49:57.449Z,0.80
2019-04-04T08:51:57.503Z,0.94
2019-04-04T08:53:57.780Z,0.24
2019-04-04T08:55:57.632Z,0.16
2019-04-04T08:57:57.648Z,0.08
2019-04-04T08:59:57.376Z,0.57
2019-04-04T09:01:57.620Z,0.12
2019-04-04T09:03:57.831Z,1.32
2019-04-04T09:05:57.638Z,0.79
2019-04-04T09:07:57.651Z,0.33
2019-04-04T09:09:57.659Z,0.71
2019-04-04T09:11:57.622Z,0.51
2019-04-04T09:13:57.790Z,1.52
2019-04-04T09:15:57.609Z,0.25
2019-04-04T09:17:57.560Z,0.72
2019-04-04T09:19:57.629Z,0.75
2019-04-04T09:21:57.839Z,1.29
2019-04-04T09:24:00.470Z,1.92
2019-04-04T09:26:05.610Z,0.36
2019-04-04T09:27:57.616Z,0.96
2019-04-04T09:29:57.786Z,1.35
2019-04-04T09:31:57.337Z,0.60
2019-04-04T09:33:57.583Z,0.21
2019-04-04T09:35:57.451Z,0.91
2019-04-04T09:37:57.626Z,0.60
2019-04-04T09:39:57.741Z,1.88
2019-04-04T09:41:57.755Z,1.24
2019-04-04T09:43:57.771Z,0.43
2019-04-04T09:45:57.525Z,0.36
2019-04-04T09:47:57.675Z,1.58
2019-04-04T09:49:57.799Z,1.88
2019-04-04T09:51:57.683Z,1.16
2019-04-04T09:53:57.784Z,0.54
2019-04-04T09:55:57.832Z,1.84
2019-04-04T09:57:57.949Z,1.38
2019-04-04T09:59:57.616Z,0.80
2019-04-04T10:01:57.766Z,2.43
2019-04-04T10:03:57.681Z,1.81
2019-04-04T10:05:58.203Z,1.42
2019-04-04T10:07:57.592Z,0.41
2019-04-04T10:09:57.814Z,1.84
2019-04-04T10:11:57.613Z,2.52
2019-04-04T10:13:57.947Z,1.77
2019-04-04T10:15:57.742Z,1.66
2019-04-04T10:17:57.860Z,1.43
2019-04-04T10:19:57.668Z,1.60
2019-04-04T10:21:57.623Z,1.57
2019-04-04T10:23:57.687Z,1.21
2019-04-04T10:25:57.724Z,0.80
2019-04-04T10:27:57.919Z,0.96
2019-04-04T10:29:58.038Z,0.87
2019-04-04T10:31:57.857Z,0.72
2019-04-04T10:33:57.638Z,0.91
2019-04-04T10:35:57.392Z,1.43
2019-04-04T10:37:57.664Z,1.30
2019-04-04T10:39:57.627Z,1.59
2019-04-04T10:41:57.898Z,1.41
2019-04-04T10:43:57.639Z,1.16
2019-04-04T10:45:57.507Z,0.65
2019-04-04T10:47:57.641Z,0.84
2019-04-04T10:49:58.572Z,0.10
2019-04-04T10:51:57.744Z,0.81
2019-04-04T10:53:57.865Z,0.72
2019-04-04T10:55:57.671Z,1.23
2019-04-04T10:57:57.603Z,2.03
2019-04-04T10:59:57.901Z,1.46
2019-04-04T11:02:00.661Z,1.74
2019-04-04T11:03:57.818Z,1.64
2019-04-04T11:05:57.775Z,1.22
2019-04-04T11:07:57.845Z,1.26
2019-04-04T11:09:57.857Z,1.36
2019-04-04T11:11:57.770Z,0.83
2019-04-04T11:13:57.802Z,1.18
2019-04-04T11:15:57.618Z,1.07
2019-04-04T11:17:58.102Z,0.74
2019-04-04T11:19:58.075Z,1.09
2019-04-04T11:21:57.640Z,1.41
2019-04-04T11:23:57.734Z,2.08
2019-04-04T11:25:57.706Z,2.19
2019-04-04T11:27:57.755Z,1.99
2019-04-04T11:29:57.723Z,0.70
2019-04-04T11:31:57.880Z,1.35
2019-04-04T11:33:58.099Z,2.11
2019-04-04T11:35:57.902Z,1.36
2019-04-04T11:37:57.821Z,1.40
2019-04-04T11:39:57.927Z,1.18
2019-04-04T11:41:57.526Z,1.05
2019-04-04T11:43:58.066Z,0.81
2019-04-04T11:45:57.685Z,0.69
2019-04-04T11:47:57.867Z,1.82
2019-04-04T11:49:57.782Z,1.23
2019-04-04T11:51:57.719Z,1.46
2019-04-04T11:53:57.956Z,1.42
2019-04-04T11:55:57.843Z,1.28
2019-04-04T11:57:57.726Z,1.90
2019-04-04T11:59:57.783Z,2.16
2019-04-04T12:01:57.855Z,1.64
2019-04-04T12:03:58.162Z,1.44
2019-04-04T12:05:57.574Z,1.25
2019-04-04T12:07:57.890Z,0.87
2019-04-04T12:10:07.388Z,2.56
2019-04-04T12:11:58.019Z,0.55
2019-04-04T12:13:57.817Z,1.43
2019-04-04T12:15:57.943Z,1.02
2019-04-04T12:17:57.944Z,2.02
2019-04-04T12:19:57.757Z,0.80
2019-04-04T12:21:57.772Z,1.62
2019-04-04T12:23:57.790Z,2.01
2019-04-04T12:25:57.725Z,2.06
2019-04-04T12:27:57.800Z,2.32
2019-04-04T12:29:57.808Z,1.70
2019-04-04T12:31:58.026Z,1.86
2019-04-04T12:33:57.824Z,1.89
2019-04-04T12:35:57.956Z,1.69
2019-04-04T12:37:57.732Z,0.92
2019-04-04T12:39:57.779Z,1.63
2019-04-04T12:42:00.421Z,0.98
2019-04-04T12:43:57.538Z,0.74
2019-04-04T12:45:57.798Z,1.40
2019-04-04T12:47:58.013Z,1.16
2019-04-04T12:49:57.762Z,0.44
2019-04-04T12:51:57.833Z,0.39
2019-04-04T12:53:58.052Z,1.76
2019-04-04T12:55:57.654Z,1.56
2019-04-04T12:57:58.083Z,0.83
2019-04-04T12:59:57.949Z,0.61
2019-04-04T13:01:57.813Z,0.98
2019-04-04T13:03:57.802Z,2.08
2019-04-04T13:05:57.911Z,0.98
2019-04-04T13:07:57.931Z,0.86
2019-04-04T13:10:10.712Z,2.15
2019-04-04T13:11:57.869Z,2.06
2019-04-04T13:13:57.964Z,1.37
2019-04-04T13:15:57.816Z,0.98
2019-04-04T13:17:57.987Z,1.02
2019-04-04T13:19:58.203Z,1.39
2019-04-04T13:21:58.007Z,2.05
2019-04-04T13:23:57.874Z,1.34
2019-04-04T13:25:57.898Z,2.12
2019-04-04T13:27:57.842Z,1.71
2019-04-04T13:29:57.743Z,1.69
2019-04-04T13:31:57.765Z,1.76
2019-04-04T13:33:57.816Z,1.38
2019-04-04T13:35:57.735Z,1.68
2019-04-04T13:37:57.738Z,0.92
2019-04-04T13:39:57.904Z,1.08
2019-04-04T13:41:57.829Z,1.89
2019-04-04T13:43:57.851Z,1.30
2019-04-04T13:45:57.759Z,1.88
2019-04-04T13:47:57.958Z,1.15
2019-04-04T13:49:57.973Z,0.66
2019-04-04T13:51:57.887Z,1.30
2019-04-04T13:53:57.855Z,1.03
2019-04-04T13:55:59.153Z,1.82
2019-04-04T13:57:57.782Z,1.41
2019-04-04T14:00:00.692Z,0.97
2019-04-04T14:01:58.242Z,1.44
2019-04-04T14:03:57.785Z,1.47
2019-04-04T14:05:58.145Z,1.06
2019-04-04T14:08:00.304Z,1.40
2019-04-04T14:09:57.876Z,1.14
2019-04-04T14:11:57.887Z,2.25
2019-04-04T14:13:58.925Z,2.12
2019-04-04T14:15:57.921Z,1.46
2019-04-04T14:17:57.881Z,1.19
2019-04-04T14:19:57.760Z,1.98
2019-04-04T14:21:57.844Z,2.10
2019-04-04T14:23:58.062Z,1.41
2019-04-04T14:25:59.974Z,1.37
2019-04-04T14:27:58.574Z,1.77
2019-04-04T14:29:57.891Z,1.48
2019-04-04T14:31:57.786Z,0.94
2019-04-04T14:33:58.029Z,0.87
2019-04-04T14:36:00.478Z,0.83
2019-04-04T14:37:57.847Z,1.74
2019-04-04T14:39:57.739Z,1.66
2019-04-04T14:41:57.876Z,0.92
2019-04-04T14:43:59.934Z,1.45
2019-04-04T14:45:57.836Z,0.96
2019-04-04T14:48:00.875Z,1.30
2019-04-04T14:49:58.214Z,1.75
2019-04-04T14:51:57.983Z,1.37
2019-04-04T14:53:58.236Z,1.50
2019-04-04T14:56:00.820Z,1.54
2019-04-04T14:57:57.950Z,2.41
2019-04-04T14:59:58.027Z,1.88
2019-04-04T15:01:57.761Z,1.28
2019-04-04T15:03:57.890Z,2.42
2019-04-04T15:06:00.513Z,2.02
2019-04-04T15:08:00.835Z,1.28
2019-04-04T15:09:58.027Z,1.59
2019-04-04T15:11:58.238Z,1.70
2019-04-04T15:13:57.946Z,1.26
2019-04-04T15:16:00.654Z,2.21
2019-04-04T15:17:57.965Z,1.86
2019-04-04T15:19:57.887Z,1.16
2019-04-04T15:22:00.956Z,0.96
2019-04-04T15:23:57.775Z,1.60
2019-04-04T15:25:57.892Z,1.75
2019-04-04T15:28:01.012Z,1.26
2019-04-04T15:29:58.037Z,2.33
2019-04-04T15:31:57.941Z,1.68
2019-04-04T15:33:57.892Z,1.44
2019-04-04T15:35:57.979Z,1.90
2019-04-04T15:37:58.195Z,1.32
2019-04-04T15:39:57.854Z,2.18
2019-04-04T15:41:58.216Z,1.29
2019-04-04T15:44:00.975Z,1.78
2019-04-04T15:45:57.823Z,1.45
2019-04-04T15:47:58.053Z,1.52
2019-04-04T15:49:58.054Z,0.91
2019-04-04T15:51:59.598Z,0.53
2019-04-04T15:54:00.932Z,0.80
2019-04-04T15:55:58.089Z,1.43
2019-04-04T15:57:57.999Z,2.70
2019-04-04T15:59:58.111Z,0.80
2019-04-04T16:01:58.126Z,1.84
2019-04-04T16:03:57.892Z,1.07
2019-04-04T16:05:58.046Z,1.90
2019-04-04T16:07:57.959Z,1.03
2019-04-04T16:09:57.962Z,1.51
2019-04-04T16:11:58.188Z,0.77
2019-04-04T16:13:57.997Z,0.54
2019-04-04T16:15:57.878Z,0.58
2019-04-04T16:17:57.781Z,0.13
2019-04-04T16:19:58.023Z,0.31
2019-04-04T16:21:58.364Z,0.00
2019-04-04T16:23:58.249Z,0.32
2019-04-04T16:25:58.055Z,0.01
2019-04-04T16:27:57.912Z,0.00
2019-04-04T16:29:58.292Z,0.68
2019-04-04T16:32:01.057Z,1.68
2019-04-04T16:33:58.113Z,0.44
2019-04-04T16:35:57.895Z,0.37
2019-04-04T16:37:58.126Z,0.78
2019-04-04T16:40:08.148Z,0.99
2019-04-04T16:42:02.479Z,1.06
2019-04-04T16:43:58.061Z,0.69
2019-04-04T16:45:57.973Z,0.49
2019-04-04T16:47:58.186Z,0.66
2019-04-04T16:49:58.139Z,0.52
2019-04-04T16:51:58.056Z,0.99
2019-04-04T16:53:57.902Z,1.09
2019-04-04T16:55:58.034Z,0.65
2019-04-04T16:57:58.240Z,0.42
2019-04-04T16:59:58.054Z,0.22
2019-04-04T17:01:58.070Z,0.27
2019-04-04T17:04:01.741Z,0.32
2019-04-04T17:05:58.085Z,1.01
2019-04-04T17:07:58.040Z,1.26
2019-04-04T17:09:58.184Z,0.39
2019-04-04T17:11:58.223Z,0.49
2019-04-04T17:13:58.647Z,1.31
2019-04-04T17:15:57.961Z,0.64
2019-04-04T17:17:58.152Z,1.18
2019-04-04T17:19:58.064Z,0.62
2019-04-04T17:21:58.688Z,0.96
2019-04-04T17:23:58.291Z,0.61
2019-04-04T17:25:58.106Z,1.61
2019-04-04T17:27:58.321Z,1.42
2019-04-04T17:29:58.131Z,0.71
2019-04-04T17:31:58.177Z,0.90
2019-04-04T17:33:58.681Z,0.74
2019-04-04T17:35:58.161Z,1.17
2019-04-04T17:37:58.022Z,0.85
2019-04-04T17:39:58.034Z,0.93
2019-04-04T17:41:57.862Z,0.48
2019-04-04T17:43:58.109Z,0.12
2019-04-04T17:45:58.695Z,1.29
2019-04-04T17:47:58.331Z,0.52
2019-04-04T17:49:58.297Z,1.04
2019-04-04T17:51:58.388Z,1.22
2019-04-04T17:53:58.221Z,0.46
2019-04-04T17:55:58.613Z,0.98
2019-04-04T17:57:58.291Z,0.47
2019-04-04T17:59:58.306Z,0.74
2019-04-04T18:01:58.105Z,0.08
2019-04-04T18:03:58.069Z,0.92
2019-04-04T18:05:58.122Z,1.13
2019-04-04T18:07:58.660Z,0.55
2019-04-04T18:09:58.354Z,0.64
2019-04-04T18:11:58.772Z,0.87
2019-04-04T18:13:58.195Z,0.19
2019-04-04T18:15:58.290Z,0.00
2019-04-04T18:17:58.248Z,0.09
2019-04-04T18:19:58.119Z,0.15
2019-04-04T18:21:58.121Z,0.20
2019-04-04T18:23:58.138Z,1.27
2019-04-04T18:25:58.171Z,0.09
2019-04-04T18:27:58.460Z,0.34
2019-04-04T18:29:58.191Z,0.74
2019-04-04T18:31:58.103Z,0.35
2019-04-04T18:33:58.794Z,0.22
2019-04-04T18:35:58.197Z,0.24
2019-04-04T18:37:58.614Z,0.49
2019-04-04T18:39:58.196Z,0.55
2019-04-04T18:41:58.240Z,0.10
2019-04-04T18:43:58.200Z,0.83
2019-04-04T18:45:58.361Z,0.24
2019-04-04T18:47:58.381Z,0.04
2019-04-04T18:49:58.281Z,0.63
2019-04-04T18:51:58.205Z,0.10
2019-04-04T18:53:58.210Z,0.19
2019-04-04T18:55:58.113Z,0.25
2019-04-04T18:57:58.535Z,0.21
2019-04-04T18:59:58.344Z,1.11
2019-04-04T19:01:58.333Z,0.22
2019-04-04T19:03:58.244Z,0.09
2019-04-04T19:05:58.184Z,0.00
2019-04-04T19:07:58.199Z,0.22
2019-04-04T19:09:58.104Z,0.00
2019-04-04T19:11:58.211Z,0.66
2019-04-04T19:13:58.216Z,0.04
2019-04-04T19:15:58.320Z,0.23
2019-04-04T19:17:58.138Z,0.29
2019-04-04T19:19:58.274Z,0.86
2019-04-04T19:21:58.280Z,1.49
2019-04-04T19:23:58.382Z,0.13
2019-04-04T19:25:58.388Z,0.16
2019-04-04T19:27:58.308Z,0.60
2019-04-04T19:29:58.327Z,0.26
2019-04-04T19:31:58.639Z,0.10
2019-04-04T19:33:58.160Z,0.18
2019-04-04T19:35:58.146Z,0.44
2019-04-04T19:38:00.269Z,0.53
2019-04-04T19:39:58.336Z,0.22
2019-04-04T19:41:58.175Z,1.30
2019-04-04T19:43:58.075Z,0.15
2019-04-04T19:45:58.399Z,0.42
2019-04-04T19:47:58.114Z,0.67
2019-04-04T19:49:58.159Z,1.39
2019-04-04T19:51:58.333Z,0.97
2019-04-04T19:53:58.255Z,0.70
2019-04-04T19:55:58.573Z,0.86
2019-04-04T19:57:58.271Z,0.22
2019-04-04T19:59:58.287Z,0.11
2019-04-04T20:01:58.236Z,0.48
2019-04-04T20:03:58.208Z,0.48
2019-04-04T20:05:58.121Z,0.51
2019-04-04T20:07:58.327Z,0.55
2019-04-04T20:09:58.340Z,0.28
2019-04-04T20:11:58.561Z,0.55
2019-04-04T20:13:58.362Z,0.64
2019-04-04T20:15:58.277Z,0.40
2019-04-04T20:17:58.287Z,0.85
2019-04-04T20:19:58.165Z,0.15
2019-04-04T20:21:58.540Z,0.00
2019-04-04T20:23:58.481Z,0.13
2019-04-04T20:25:58.228Z,0.50
2019-04-04T20:27:58.340Z,0.20
2019-04-04T20:29:58.358Z,0.51
2019-04-04T20:31:58.164Z,0.12
2019-04-04T20:34:01.702Z,0.63
2019-04-04T20:35:58.318Z,0.43
2019-04-04T20:37:58.296Z,0.55
2019-04-04T20:39:58.310Z,0.15
2019-04-04T20:41:58.254Z,0.23
2019-04-04T20:43:58.431Z,0.21
2019-04-04T20:45:58.448Z,0.21
2019-04-04T20:47:58.153Z,0.21
2019-04-04T20:49:58.129Z,0.24
2019-04-04T20:51:58.007Z,0.94
2019-04-04T20:53:58.303Z,0.55
2019-04-04T20:55:58.504Z,0.43
2019-04-04T20:57:58.420Z,0.16
2019-04-04T20:59:58.429Z,0.59
2019-04-04T21:01:58.334Z,0.82
2019-04-04T21:03:58.401Z,0.60
2019-04-04T21:05:58.462Z,1.23
2019-04-04T21:07:58.266Z,0.42
2019-04-04T21:09:58.334Z,0.94
2019-04-04T21:11:58.194Z,0.84
2019-04-04T21:13:58.225Z,0.60
2019-04-04T21:15:58.242Z,0.17
2019-04-04T21:17:58.124Z,0.48
2019-04-04T21:19:58.130Z,0.51
2019-04-04T21:21:58.657Z,0.46
2019-04-04T21:23:58.375Z,0.13
2019-04-04T21:25:58.581Z,0.29
2019-04-04T21:27:58.276Z,0.02
2019-04-04T21:29:58.297Z,0.07
2019-04-04T21:31:58.413Z,0.70
2019-04-04T21:33:58.534Z,0.36
2019-04-04T21:35:58.565Z,0.60
2019-04-04T21:37:58.591Z,0.93
2019-04-04T21:39:58.455Z,0.06
2019-04-04T21:41:58.469Z,0.00
2019-04-04T21:44:08.121Z,0.43
2019-04-04T21:45:58.489Z,0.69
2019-04-04T21:47:58.405Z,0.86
2019-04-04T21:49:58.423Z,0.74
2019-04-04T21:51:58.420Z,0.20
2019-04-04T21:53:58.288Z,0.63
2019-04-04T21:55:58.453Z,0.67
2019-04-04T21:57:58.350Z,0.64
2019-04-04T21:59:58.599Z,0.17
2019-04-04T22:01:58.484Z,1.16
2019-04-04T22:03:58.491Z,0.87
2019-04-04T22:05:58.506Z,0.60
2019-04-04T22:07:58.739Z,0.61
2019-04-04T22:09:58.531Z,1.01
2019-04-04T22:11:58.546Z,0.76
2019-04-04T22:13:58.554Z,1.26
2019-04-04T22:15:58.483Z,0.47
2019-04-04T22:17:58.578Z,0.20
2019-04-04T22:19:58.788Z,0.43
2019-04-04T22:21:58.352Z,0.61
2019-04-04T22:23:58.448Z,0.85
2019-04-04T22:25:58.470Z,0.62
2019-04-04T22:27:58.532Z,0.31
2019-04-04T22:29:58.745Z,0.58
2019-04-04T22:31:58.438Z,0.30
2019-04-04T22:33:58.381Z,0.13
2019-04-04T22:35:58.506Z,0.36
2019-04-04T22:37:58.688Z,0.13
2019-04-04T22:39:58.499Z,0.48
2019-04-04T22:41:58.410Z,0.97
2019-04-04T22:44:03.554Z,0.65
2019-04-04T22:45:58.531Z,0.77
2019-04-04T22:47:58.543Z,0.78
2019-04-04T22:49:58.315Z,0.56
2019-04-04T22:51:58.440Z,0.11
2019-04-04T22:53:58.582Z,0.67
2019-04-04T22:55:58.485Z,0.45
2019-04-04T22:57:58.395Z,0.23
2019-04-04T22:59:58.414Z,0.20
2019-04-04T23:01:58.403Z,0.19
2019-04-04T23:03:58.353Z,0.00
2019-04-04T23:05:58.440Z,0.25
2019-04-04T23:07:58.661Z,0.27
2019-04-04T23:09:58.676Z,0.00
2019-04-04T23:11:58.580Z,0.22
2019-04-04T23:13:58.798Z,0.14
2019-04-04T23:15:58.331Z,0.00
2019-04-04T23:17:58.347Z,0.00
2019-04-04T23:19:58.627Z,0.27
2019-04-04T23:21:58.472Z,0.45
2019-04-04T23:23:58.551Z,0.03
2019-04-04T23:25:58.421Z,0.15
2019-04-04T23:27:58.575Z,0.00
2019-04-04T23:29:58.585Z,0.22
2019-04-04T23:31:58.903Z,0.51
2019-04-04T23:33:58.513Z,0.02
2019-04-04T23:35:58.622Z,0.11
2019-04-04T23:37:58.413Z,0.06
2019-04-04T23:39:58.337Z,0.87
2019-04-04T23:41:58.313Z,0.41
2019-04-04T23:43:58.431Z,0.22
2019-04-04T23:45:58.495Z,0.00
2019-04-04T23:47:58.786Z,0.00
2019-04-04T23:49:58.583Z,0.00
2019-04-04T23:51:58.763Z,0.54
2019-04-04T23:53:58.717Z,0.61
2019-04-04T23:55:58.535Z,0.38
2019-04-04T23:57:58.587Z,0.13
2019-04-04T23:59:58.409Z,0.07
