createdAt,value
2018-12-10T00:00:27.797Z,0
2018-12-10T00:01:08.367Z,0
2018-12-10T00:01:48.903Z,0
2018-12-10T00:02:29.502Z,0
2018-12-10T00:03:10.082Z,0
2018-12-10T00:03:50.703Z,0
2018-12-10T00:04:31.292Z,0
2018-12-10T00:05:11.837Z,0
2018-12-10T00:05:52.391Z,0
2018-12-10T00:06:33.039Z,0
2018-12-10T00:07:13.734Z,0
2018-12-10T00:07:54.434Z,0
2018-12-10T00:08:35.023Z,0
2018-12-10T00:09:15.573Z,0
2018-12-10T00:09:56.126Z,0
2018-12-10T00:10:41.477Z,0
2018-12-10T00:11:17.286Z,0
2018-12-10T00:11:57.860Z,0
2018-12-10T00:12:38.429Z,0
2018-12-10T00:13:18.977Z,0
2018-12-10T00:13:59.577Z,0
2018-12-10T00:14:40.171Z,0
2018-12-10T00:15:20.720Z,0
2018-12-10T00:16:01.282Z,0
2018-12-10T00:16:41.862Z,0
2018-12-10T00:17:22.423Z,0
2018-12-10T00:18:02.994Z,0
2018-12-10T00:18:43.543Z,0
2018-12-10T00:19:24.104Z,0
2018-12-10T00:20:04.648Z,0
2018-12-10T00:20:45.237Z,0
2018-12-10T00:21:25.784Z,0
2018-12-10T00:22:06.337Z,0
2018-12-10T00:22:46.886Z,0
2018-12-10T00:23:27.445Z,0
2018-12-10T00:24:08.022Z,0
2018-12-10T00:24:48.576Z,0
2018-12-10T00:25:29.244Z,0
2018-12-10T00:26:09.722Z,0
2018-12-10T00:26:50.902Z,0
2018-12-10T00:27:30.816Z,0
2018-12-10T00:28:11.374Z,0
2018-12-10T00:28:51.937Z,0
2018-12-10T00:29:32.502Z,0
2018-12-10T00:30:13.051Z,0
2018-12-10T00:30:53.615Z,0
2018-12-10T00:31:34.177Z,0
2018-12-10T00:32:14.742Z,0
2018-12-10T00:32:55.310Z,0
2018-12-10T00:33:35.870Z,0
2018-12-10T00:34:16.444Z,0
2018-12-10T00:34:57.167Z,0
2018-12-10T00:35:37.700Z,0
2018-12-10T00:36:18.281Z,0
2018-12-10T00:36:58.824Z,0
2018-12-10T00:37:39.393Z,0
2018-12-10T00:38:19.941Z,0
2018-12-10T00:39:00.521Z,0
2018-12-10T00:39:41.136Z,0
2018-12-10T00:40:21.688Z,0
2018-12-10T00:41:02.236Z,0
2018-12-10T00:41:42.798Z,0
2018-12-10T00:42:23.359Z,0
2018-12-10T00:43:03.918Z,0
2018-12-10T00:43:44.477Z,0
2018-12-10T00:44:25.033Z,0
2018-12-10T00:45:05.597Z,0
2018-12-10T00:45:46.168Z,0
2018-12-10T00:46:26.733Z,0
2018-12-10T00:47:07.298Z,0
2018-12-10T00:47:47.947Z,0
2018-12-10T00:48:28.414Z,0
2018-12-10T00:49:08.969Z,0
2018-12-10T00:49:49.535Z,0
2018-12-10T00:50:30.088Z,0
2018-12-10T00:51:10.671Z,0
2018-12-10T00:51:51.241Z,0
2018-12-10T00:52:31.818Z,0
2018-12-10T00:53:12.379Z,0
2018-12-10T00:53:52.931Z,0
2018-12-10T00:54:33.549Z,0
2018-12-10T00:55:14.050Z,0
2018-12-10T00:55:54.877Z,0
2018-12-10T00:56:35.425Z,0
2018-12-10T00:57:15.996Z,0
2018-12-10T00:57:56.573Z,0
2018-12-10T00:58:37.152Z,0
2018-12-10T00:59:17.716Z,0
2018-12-10T00:59:58.275Z,0
2018-12-10T01:00:38.827Z,0
2018-12-10T01:01:19.418Z,0
2018-12-10T01:01:59.961Z,0
2018-12-10T01:02:40.552Z,0
2018-12-10T01:03:21.109Z,0
2018-12-10T01:04:01.667Z,0
2018-12-10T01:04:42.270Z,0
2018-12-10T01:05:22.834Z,0
2018-12-10T01:06:03.385Z,0
2018-12-10T01:06:43.946Z,0
2018-12-10T01:07:24.514Z,0
2018-12-10T01:08:05.072Z,0
2018-12-10T01:08:45.636Z,0
2018-12-10T01:09:29.081Z,0
2018-12-10T01:10:09.647Z,0
2018-12-10T01:10:50.190Z,0
2018-12-10T01:11:30.752Z,0
2018-12-10T01:12:11.303Z,0
2018-12-10T01:12:51.870Z,0
2018-12-10T01:13:32.440Z,0
2018-12-10T01:14:13.066Z,0
2018-12-10T01:14:53.642Z,0
2018-12-10T01:15:34.212Z,0
2018-12-10T01:16:14.767Z,0
2018-12-10T01:16:55.349Z,0
2018-12-10T01:17:35.910Z,0
2018-12-10T01:18:16.528Z,0
2018-12-10T01:18:57.064Z,0
2018-12-10T01:19:37.610Z,0
2018-12-10T01:20:18.184Z,0
2018-12-10T01:20:58.747Z,0
2018-12-10T01:21:39.310Z,0
2018-12-10T01:22:19.879Z,0
2018-12-10T01:23:00.449Z,0
2018-12-10T01:23:41.004Z,0
2018-12-10T01:24:21.562Z,0
2018-12-10T01:25:02.127Z,0
2018-12-10T01:25:42.701Z,0
2018-12-10T01:26:23.261Z,0
2018-12-10T01:27:03.810Z,0
2018-12-10T01:27:44.361Z,0
2018-12-10T01:28:24.954Z,0
2018-12-10T01:29:05.528Z,0
2018-12-10T01:29:46.062Z,0
2018-12-10T01:30:26.642Z,0
2018-12-10T01:31:07.313Z,0
2018-12-10T01:31:47.858Z,0
2018-12-10T01:32:28.403Z,0
2018-12-10T01:33:08.954Z,0
2018-12-10T01:33:49.515Z,0
2018-12-10T01:34:30.064Z,0
2018-12-10T01:35:10.625Z,0
2018-12-10T01:35:51.184Z,0
2018-12-10T01:36:31.743Z,0
2018-12-10T01:37:12.291Z,0
2018-12-10T01:37:52.850Z,0
2018-12-10T01:38:33.426Z,0
2018-12-10T01:39:13.985Z,0
2018-12-10T01:39:54.540Z,0
2018-12-10T01:40:35.104Z,0
2018-12-10T01:41:15.673Z,0
2018-12-10T01:41:56.225Z,0
2018-12-10T01:42:36.788Z,0
2018-12-10T01:43:17.353Z,0
2018-12-10T01:43:57.908Z,0
2018-12-10T01:44:38.460Z,0
2018-12-10T01:45:19.015Z,0
2018-12-10T01:45:59.581Z,0
2018-12-10T01:46:40.148Z,0
2018-12-10T01:47:20.708Z,0
2018-12-10T01:48:01.275Z,0
2018-12-10T01:48:41.830Z,0
2018-12-10T01:49:22.384Z,0
2018-12-10T01:50:02.956Z,0
2018-12-10T01:50:43.572Z,0
2018-12-10T01:51:24.066Z,0
2018-12-10T01:52:04.746Z,0
2018-12-10T01:52:45.328Z,0
2018-12-10T01:53:25.885Z,0
2018-12-10T01:54:06.435Z,0
2018-12-10T01:54:47.073Z,0
2018-12-10T01:55:27.652Z,0
2018-12-10T01:56:08.214Z,0
2018-12-10T01:56:48.764Z,0
2018-12-10T01:57:29.297Z,0
2018-12-10T01:58:09.861Z,0
2018-12-10T01:58:50.416Z,0
2018-12-10T01:59:30.981Z,0
2018-12-10T02:00:11.539Z,0
2018-12-10T02:00:52.093Z,0
2018-12-10T02:01:32.667Z,0
2018-12-10T02:02:13.223Z,0
2018-12-10T02:02:53.790Z,0
2018-12-10T02:03:34.353Z,0
2018-12-10T02:04:14.911Z,0
2018-12-10T02:04:55.462Z,0
2018-12-10T02:05:36.020Z,0
2018-12-10T02:06:16.566Z,0
2018-12-10T02:06:57.131Z,0
2018-12-10T02:07:37.705Z,0
2018-12-10T02:08:18.276Z,0
2018-12-10T02:08:58.831Z,0
2018-12-10T02:09:39.393Z,0
2018-12-10T02:10:20.048Z,0
2018-12-10T02:11:00.502Z,0
2018-12-10T02:11:41.050Z,0
2018-12-10T02:12:21.620Z,0
2018-12-10T02:13:02.176Z,0
2018-12-10T02:13:42.742Z,0
2018-12-10T02:14:23.301Z,0
2018-12-10T02:15:03.859Z,0
2018-12-10T02:15:44.437Z,0
2018-12-10T02:16:25.006Z,0
2018-12-10T02:17:05.565Z,0
2018-12-10T02:17:46.119Z,0
2018-12-10T02:18:26.697Z,0
2018-12-10T02:19:07.270Z,0
2018-12-10T02:19:47.832Z,0
2018-12-10T02:20:28.392Z,0
2018-12-10T02:21:08.982Z,0
2018-12-10T02:21:49.515Z,0
2018-12-10T02:22:30.080Z,0
2018-12-10T02:23:10.638Z,0
2018-12-10T02:23:51.195Z,0
2018-12-10T02:24:31.761Z,0
2018-12-10T02:25:12.339Z,0
2018-12-10T02:25:52.932Z,0
2018-12-10T02:26:33.490Z,0
2018-12-10T02:27:14.056Z,0
2018-12-10T02:27:54.602Z,0
2018-12-10T02:28:35.161Z,0
2018-12-10T02:29:15.714Z,0
2018-12-10T02:29:56.285Z,0
2018-12-10T02:30:36.847Z,0
2018-12-10T02:31:17.410Z,0
2018-12-10T02:31:57.967Z,0
2018-12-10T02:32:38.525Z,0
2018-12-10T02:33:19.098Z,0
2018-12-10T02:33:59.649Z,0
2018-12-10T02:34:40.204Z,0
2018-12-10T02:35:20.773Z,0
2018-12-10T02:36:01.323Z,0
2018-12-10T02:36:41.876Z,0
2018-12-10T02:37:22.424Z,0
2018-12-10T02:38:02.974Z,0
2018-12-10T02:38:43.534Z,0
2018-12-10T02:39:24.097Z,0
2018-12-10T02:40:04.664Z,0
2018-12-10T02:40:45.220Z,0
2018-12-10T02:41:25.817Z,0
2018-12-10T02:42:06.394Z,0
2018-12-10T02:42:46.953Z,0
2018-12-10T02:43:27.553Z,0
2018-12-10T02:44:08.116Z,0
2018-12-10T02:44:48.681Z,0
2018-12-10T02:45:29.236Z,0
2018-12-10T02:46:09.797Z,0
2018-12-10T02:46:50.413Z,0
2018-12-10T02:47:30.956Z,0
2018-12-10T02:48:11.518Z,0
2018-12-10T02:48:52.097Z,0
2018-12-10T02:49:32.681Z,0
2018-12-10T02:50:13.241Z,0
2018-12-10T02:50:53.804Z,0
2018-12-10T02:51:34.351Z,0
2018-12-10T02:52:14.906Z,0
2018-12-10T02:52:55.466Z,0
2018-12-10T02:53:36.065Z,0
2018-12-10T02:54:16.640Z,0
2018-12-10T02:54:57.251Z,0
2018-12-10T02:55:37.804Z,0
2018-12-10T02:56:18.625Z,0
2018-12-10T02:56:59.213Z,0
2018-12-10T02:57:39.793Z,0
2018-12-10T02:58:20.391Z,0
2018-12-10T02:59:00.971Z,0
2018-12-10T02:59:41.542Z,0
2018-12-10T03:00:22.094Z,0
2018-12-10T03:01:02.658Z,0
2018-12-10T03:01:43.212Z,0
2018-12-10T03:02:23.763Z,0
2018-12-10T03:03:04.322Z,0
2018-12-10T03:03:44.884Z,0
2018-12-10T03:04:25.446Z,0
2018-12-10T03:05:06.014Z,0
2018-12-10T03:05:46.570Z,0
2018-12-10T03:06:27.124Z,0
2018-12-10T03:07:07.695Z,0
2018-12-10T03:07:48.252Z,0
2018-12-10T03:08:28.817Z,0
2018-12-10T03:09:09.372Z,0
2018-12-10T03:09:49.996Z,0
2018-12-10T03:10:30.556Z,0
2018-12-10T03:11:11.123Z,0
2018-12-10T03:11:51.692Z,0
2018-12-10T03:12:32.255Z,0
2018-12-10T03:13:12.852Z,0
2018-12-10T03:13:53.414Z,0
2018-12-10T03:14:33.987Z,0
2018-12-10T03:15:14.546Z,0
2018-12-10T03:15:55.102Z,0
2018-12-10T03:16:35.667Z,0
2018-12-10T03:17:16.211Z,0
2018-12-10T03:17:56.772Z,0
2018-12-10T03:18:37.334Z,0
2018-12-10T03:19:17.895Z,0
2018-12-10T03:19:58.474Z,0
2018-12-10T03:20:39.036Z,0
2018-12-10T03:21:19.596Z,0
2018-12-10T03:22:00.157Z,0
2018-12-10T03:22:40.732Z,0
2018-12-10T03:23:21.297Z,0
2018-12-10T03:24:01.857Z,0
2018-12-10T03:24:42.458Z,0
2018-12-10T03:25:23.016Z,0
2018-12-10T03:26:03.572Z,0
2018-12-10T03:26:44.127Z,0
2018-12-10T03:27:24.684Z,0
2018-12-10T03:28:05.244Z,0
2018-12-10T03:28:45.816Z,0
2018-12-10T03:29:26.377Z,0
2018-12-10T03:30:06.937Z,0
2018-12-10T03:30:47.500Z,0
2018-12-10T03:31:28.076Z,0
2018-12-10T03:32:08.645Z,0
2018-12-10T03:32:49.198Z,0
2018-12-10T03:33:29.757Z,0
2018-12-10T03:34:10.317Z,0
2018-12-10T03:34:50.904Z,0
2018-12-10T03:35:31.468Z,0
2018-12-10T03:36:12.026Z,0
2018-12-10T03:36:52.821Z,0
2018-12-10T03:37:33.300Z,0
2018-12-10T03:38:13.869Z,0
2018-12-10T03:38:54.479Z,0
2018-12-10T03:39:34.988Z,0
2018-12-10T03:40:15.559Z,4
2018-12-10T03:40:56.153Z,4
2018-12-10T03:41:36.715Z,4
2018-12-10T03:42:17.268Z,4
2018-12-10T03:42:57.821Z,4
2018-12-10T03:43:38.394Z,4
2018-12-10T03:44:18.976Z,4
2018-12-10T03:44:59.533Z,4
2018-12-10T03:45:40.081Z,4
2018-12-10T03:46:20.650Z,4
2018-12-10T03:47:01.227Z,4
2018-12-10T03:47:41.778Z,4
2018-12-10T03:48:22.395Z,4
2018-12-10T03:49:03.036Z,4
2018-12-10T03:49:43.589Z,4
2018-12-10T03:50:24.134Z,4
2018-12-10T03:51:04.706Z,4
2018-12-10T03:51:45.274Z,4
2018-12-10T03:52:25.848Z,4
2018-12-10T03:53:06.410Z,4
2018-12-10T03:53:46.978Z,4
2018-12-10T03:54:27.551Z,4
2018-12-10T03:55:08.108Z,4
2018-12-10T03:55:48.671Z,4
2018-12-10T03:56:29.237Z,4
2018-12-10T03:57:09.811Z,4
2018-12-10T03:57:50.396Z,4
2018-12-10T03:58:30.958Z,4
2018-12-10T03:59:11.522Z,4
2018-12-10T03:59:52.085Z,4
2018-12-10T04:00:32.653Z,4
2018-12-10T04:01:13.214Z,4
2018-12-10T04:01:53.779Z,4
2018-12-10T04:02:34.346Z,4
2018-12-10T04:03:14.916Z,4
2018-12-10T04:03:55.479Z,4
2018-12-10T04:04:36.037Z,4
2018-12-10T04:05:16.596Z,4
2018-12-10T04:05:57.148Z,4
2018-12-10T04:06:37.718Z,4
2018-12-10T04:07:18.285Z,4
2018-12-10T04:07:58.841Z,4
2018-12-10T04:08:39.394Z,4
2018-12-10T04:09:20.001Z,4
2018-12-10T04:10:00.563Z,4
2018-12-10T04:10:41.114Z,4
2018-12-10T04:11:21.691Z,4
2018-12-10T04:12:02.252Z,4
2018-12-10T04:12:42.815Z,4
2018-12-10T04:13:23.370Z,4
2018-12-10T04:14:03.933Z,4
2018-12-10T04:14:44.491Z,4
2018-12-10T04:15:25.062Z,4
2018-12-10T04:16:05.633Z,4
2018-12-10T04:16:46.191Z,4
2018-12-10T04:17:26.769Z,4
2018-12-10T04:18:07.331Z,4
2018-12-10T04:18:47.896Z,4
2018-12-10T04:19:28.496Z,4
2018-12-10T04:20:09.054Z,4
2018-12-10T04:20:49.613Z,4
2018-12-10T04:21:30.160Z,4
2018-12-10T04:22:10.705Z,4
2018-12-10T04:22:51.291Z,4
2018-12-10T04:23:31.839Z,4
2018-12-10T04:24:12.399Z,4
2018-12-10T04:24:52.960Z,4
2018-12-10T04:25:33.532Z,4
2018-12-10T04:26:14.087Z,4
2018-12-10T04:26:54.648Z,4
2018-12-10T04:27:35.215Z,4
2018-12-10T04:28:15.768Z,4
2018-12-10T04:28:56.328Z,4
2018-12-10T04:29:36.892Z,4
2018-12-10T04:30:17.460Z,4
2018-12-10T04:30:58.032Z,4
2018-12-10T04:31:38.588Z,4
2018-12-10T04:32:19.143Z,4
2018-12-10T04:32:59.705Z,4
2018-12-10T04:33:40.266Z,4
2018-12-10T04:34:20.831Z,4
2018-12-10T04:35:01.519Z,4
2018-12-10T04:35:41.954Z,4
2018-12-10T04:36:22.514Z,4
2018-12-10T04:37:03.064Z,4
2018-12-10T04:37:43.618Z,4
2018-12-10T04:38:24.178Z,4
2018-12-10T04:39:04.794Z,4
2018-12-10T04:39:45.357Z,4
2018-12-10T04:40:25.909Z,4
2018-12-10T04:41:06.473Z,4
2018-12-10T04:41:47.033Z,4
2018-12-10T04:42:27.595Z,4
2018-12-10T04:43:08.154Z,4
2018-12-10T04:43:48.724Z,4
2018-12-10T04:44:29.302Z,4
2018-12-10T04:45:09.856Z,4
2018-12-10T04:45:50.415Z,4
2018-12-10T04:46:30.984Z,4
2018-12-10T04:47:11.549Z,4
2018-12-10T04:47:52.103Z,4
2018-12-10T04:48:32.664Z,4
2018-12-10T04:49:13.216Z,4
2018-12-10T04:49:53.811Z,4
2018-12-10T04:50:34.369Z,4
2018-12-10T04:51:14.936Z,4
2018-12-10T04:51:55.499Z,4
2018-12-10T04:52:36.054Z,4
2018-12-10T04:53:16.615Z,4
2018-12-10T04:53:57.186Z,4
2018-12-10T04:54:38.397Z,4
2018-12-10T04:55:18.303Z,4
2018-12-10T04:55:58.874Z,4
2018-12-10T04:56:39.629Z,4
2018-12-10T04:57:20.187Z,4
2018-12-10T04:58:00.768Z,4
2018-12-10T04:58:41.323Z,4
2018-12-10T04:59:21.878Z,4
2018-12-10T05:00:02.428Z,4
2018-12-10T05:00:42.996Z,4
2018-12-10T05:01:23.550Z,4
2018-12-10T05:02:04.155Z,4
2018-12-10T05:02:44.717Z,4
2018-12-10T05:03:25.278Z,4
2018-12-10T05:04:05.830Z,4
2018-12-10T05:04:46.405Z,4
2018-12-10T05:05:26.946Z,4
2018-12-10T05:06:07.518Z,4
2018-12-10T05:06:48.082Z,4
2018-12-10T05:07:28.681Z,4
2018-12-10T05:08:09.254Z,4
2018-12-10T05:08:49.830Z,4
2018-12-10T05:09:30.377Z,4
2018-12-10T05:10:10.938Z,4
2018-12-10T05:10:51.503Z,4
2018-12-10T05:11:32.067Z,4
2018-12-10T05:12:12.636Z,4
2018-12-10T05:12:53.202Z,4
2018-12-10T05:13:33.774Z,4
2018-12-10T05:14:14.330Z,4
2018-12-10T05:14:54.880Z,4
2018-12-10T05:15:35.444Z,4
2018-12-10T05:16:16.008Z,4
2018-12-10T05:16:56.566Z,4
2018-12-10T05:17:37.114Z,4
2018-12-10T05:18:17.686Z,4
2018-12-10T05:18:58.266Z,4
2018-12-10T05:19:38.864Z,4
2018-12-10T05:20:19.397Z,4
2018-12-10T05:20:59.951Z,4
2018-12-10T05:21:40.553Z,4
2018-12-10T05:22:21.109Z,4
2018-12-10T05:23:01.669Z,4
2018-12-10T05:23:42.220Z,4
2018-12-10T05:24:22.788Z,4
2018-12-10T05:25:03.351Z,4
2018-12-10T05:25:43.899Z,4
2018-12-10T05:26:24.473Z,4
2018-12-10T05:27:05.044Z,4
2018-12-10T05:27:45.618Z,4
2018-12-10T05:28:26.186Z,4
2018-12-10T05:29:06.743Z,4
2018-12-10T05:29:47.448Z,4
2018-12-10T05:30:27.994Z,4
2018-12-10T05:31:08.561Z,4
2018-12-10T05:31:49.118Z,4
2018-12-10T05:32:29.694Z,4
2018-12-10T05:33:10.286Z,4
2018-12-10T05:33:50.845Z,4
2018-12-10T05:34:31.419Z,4
2018-12-10T05:35:11.970Z,4
2018-12-10T05:35:52.570Z,4
2018-12-10T05:36:33.126Z,4
2018-12-10T05:37:13.671Z,4
2018-12-10T05:37:54.217Z,4
2018-12-10T05:38:34.781Z,4
2018-12-10T05:39:15.435Z,4
2018-12-10T05:39:56.190Z,4
2018-12-10T05:40:36.792Z,4
2018-12-10T05:41:18.209Z,4
2018-12-10T05:41:58.974Z,4
2018-12-10T05:42:39.663Z,4
2018-12-10T05:43:20.537Z,4
2018-12-10T05:44:01.419Z,4
2018-12-10T05:44:41.993Z,4
2018-12-10T05:45:22.661Z,4
2018-12-10T05:46:03.246Z,0
2018-12-10T05:46:43.933Z,4
2018-12-10T05:47:24.952Z,4
2018-12-10T05:48:05.874Z,4
2018-12-10T05:48:47.560Z,4
2018-12-10T05:49:28.485Z,4
2018-12-10T05:50:09.354Z,4
2018-12-10T05:50:50.396Z,4
2018-12-10T05:51:31.507Z,4
2018-12-10T05:52:12.140Z,4
2018-12-10T05:52:52.709Z,4
2018-12-10T05:53:33.266Z,4
2018-12-10T05:54:14.817Z,4
2018-12-10T05:54:55.643Z,4
2018-12-10T05:55:36.436Z,4
2018-12-10T05:56:17.414Z,4
2018-12-10T05:56:58.264Z,4
2018-12-10T05:57:38.821Z,4
2018-12-10T05:58:19.407Z,4
2018-12-10T05:58:59.990Z,4
2018-12-10T05:59:40.542Z,4
2018-12-10T06:00:21.146Z,4
2018-12-10T06:01:01.697Z,4
2018-12-10T06:01:42.257Z,4
2018-12-10T06:02:23.029Z,4
2018-12-10T06:03:03.592Z,4
2018-12-10T06:03:44.158Z,4
2018-12-10T06:04:24.698Z,4
2018-12-10T06:05:05.300Z,4
2018-12-10T06:05:45.829Z,4
2018-12-10T06:06:26.378Z,4
2018-12-10T06:07:06.929Z,4
2018-12-10T06:07:47.493Z,4
2018-12-10T06:08:28.059Z,4
2018-12-10T06:09:08.622Z,4
2018-12-10T06:09:51.120Z,4
2018-12-10T06:10:29.783Z,4
2018-12-10T06:11:10.364Z,4
2018-12-10T06:11:50.922Z,4
2018-12-10T06:12:31.485Z,4
2018-12-10T06:13:12.047Z,4
2018-12-10T06:13:52.598Z,4
2018-12-10T06:14:33.157Z,4
2018-12-10T06:15:13.703Z,4
2018-12-10T06:15:54.315Z,4
2018-12-10T06:16:34.871Z,4
2018-12-10T06:17:15.438Z,4
2018-12-10T06:17:56.005Z,4
2018-12-10T06:18:36.569Z,4
2018-12-10T06:19:17.132Z,4
2018-12-10T06:19:57.704Z,4
2018-12-10T06:20:38.285Z,4
2018-12-10T06:21:18.839Z,4
2018-12-10T06:21:59.542Z,4
2018-12-10T06:22:40.106Z,4
2018-12-10T06:23:20.675Z,4
2018-12-10T06:24:01.245Z,4
2018-12-10T06:24:41.807Z,4
2018-12-10T06:25:22.371Z,4
2018-12-10T06:26:02.899Z,4
2018-12-10T06:26:43.466Z,4
2018-12-10T06:27:24.031Z,4
2018-12-10T06:28:04.591Z,4
2018-12-10T06:28:45.136Z,4
2018-12-10T06:29:25.685Z,0
2018-12-10T06:30:06.318Z,0
2018-12-10T06:30:46.802Z,0
2018-12-10T06:31:27.365Z,4
2018-12-10T06:32:07.928Z,0
2018-12-10T06:32:48.500Z,0
2018-12-10T06:33:29.058Z,4
2018-12-10T06:34:09.636Z,4
2018-12-10T06:34:50.230Z,4
2018-12-10T06:35:30.793Z,4
2018-12-10T06:36:11.342Z,4
2018-12-10T06:36:51.901Z,4
2018-12-10T06:37:37.485Z,4
2018-12-10T06:38:13.045Z,4
2018-12-10T06:38:53.618Z,4
2018-12-10T06:39:34.217Z,4
2018-12-10T06:40:14.776Z,4
2018-12-10T06:40:55.318Z,8
2018-12-10T06:41:35.878Z,4
2018-12-10T06:42:16.638Z,4
2018-12-10T06:42:57.251Z,8
2018-12-10T06:43:37.853Z,4
2018-12-10T06:44:18.415Z,8
2018-12-10T06:44:58.970Z,8
2018-12-10T06:45:39.571Z,12
2018-12-10T06:46:20.123Z,16
2018-12-10T06:47:00.698Z,16
2018-12-10T06:47:41.282Z,20
2018-12-10T06:48:21.817Z,24
2018-12-10T06:49:02.372Z,32
2018-12-10T06:49:42.945Z,32
2018-12-10T06:50:23.516Z,28
2018-12-10T06:51:04.080Z,20
2018-12-10T06:51:44.647Z,16
2018-12-10T06:52:25.230Z,12
2018-12-10T06:53:05.804Z,24
2018-12-10T06:53:46.364Z,24
2018-12-10T06:54:26.926Z,24
2018-12-10T06:55:07.497Z,28
2018-12-10T06:55:48.110Z,32
2018-12-10T06:56:28.689Z,32
2018-12-10T06:57:09.250Z,36
2018-12-10T06:57:49.799Z,48
2018-12-10T06:58:30.382Z,56
2018-12-10T06:59:10.954Z,48
2018-12-10T06:59:51.519Z,52
2018-12-10T07:00:32.088Z,56
2018-12-10T07:01:12.653Z,52
2018-12-10T07:01:53.224Z,44
2018-12-10T07:02:33.786Z,44
2018-12-10T07:03:14.365Z,44
2018-12-10T07:03:54.951Z,40
2018-12-10T07:04:35.482Z,44
2018-12-10T07:05:16.066Z,48
2018-12-10T07:05:56.704Z,44
2018-12-10T07:06:37.264Z,44
2018-12-10T07:07:17.830Z,44
2018-12-10T07:07:58.408Z,44
2018-12-10T07:08:38.984Z,52
2018-12-10T07:09:19.543Z,60
2018-12-10T07:10:00.115Z,76
2018-12-10T07:10:40.697Z,88
2018-12-10T07:11:21.274Z,96
2018-12-10T07:12:01.841Z,104
2018-12-10T07:12:42.439Z,108
2018-12-10T07:13:22.997Z,116
2018-12-10T07:14:03.553Z,124
2018-12-10T07:14:44.141Z,116
2018-12-10T07:15:24.708Z,116
2018-12-10T07:16:05.278Z,116
2018-12-10T07:16:45.833Z,144
2018-12-10T07:17:26.405Z,140
2018-12-10T07:18:06.986Z,132
2018-12-10T07:18:47.756Z,132
2018-12-10T07:19:28.342Z,140
2018-12-10T07:20:08.882Z,176
2018-12-10T07:20:49.433Z,208
2018-12-10T07:21:30.011Z,212
2018-12-10T07:22:10.565Z,212
2018-12-10T07:22:51.122Z,260
2018-12-10T07:23:31.720Z,352
2018-12-10T07:24:12.283Z,276
2018-12-10T07:24:52.845Z,228
2018-12-10T07:25:33.401Z,204
2018-12-10T07:26:13.968Z,164
2018-12-10T07:26:54.505Z,232
2018-12-10T07:27:35.071Z,252
2018-12-10T07:28:15.629Z,260
2018-12-10T07:28:56.195Z,272
2018-12-10T07:29:36.756Z,248
2018-12-10T07:30:17.354Z,288
2018-12-10T07:30:57.946Z,332
2018-12-10T07:31:38.486Z,368
2018-12-10T07:32:19.056Z,368
2018-12-10T07:32:59.633Z,328
2018-12-10T07:33:40.192Z,308
2018-12-10T07:34:20.757Z,312
2018-12-10T07:35:01.319Z,272
2018-12-10T07:35:41.886Z,268
2018-12-10T07:36:22.438Z,396
2018-12-10T07:37:03.037Z,424
2018-12-10T07:37:43.586Z,476
2018-12-10T07:38:24.132Z,528
2018-12-10T07:39:04.692Z,588
2018-12-10T07:39:45.243Z,572
2018-12-10T07:40:25.854Z,448
2018-12-10T07:41:06.466Z,396
2018-12-10T07:41:47.097Z,328
2018-12-10T07:42:27.679Z,312
2018-12-10T07:43:08.277Z,384
2018-12-10T07:43:48.837Z,420
2018-12-10T07:44:29.463Z,444
2018-12-10T07:45:10.017Z,488
2018-12-10T07:45:50.599Z,504
2018-12-10T07:46:31.188Z,456
2018-12-10T07:47:11.744Z,436
2018-12-10T07:47:52.294Z,384
2018-12-10T07:48:32.946Z,324
2018-12-10T07:49:13.514Z,304
2018-12-10T07:49:54.081Z,272
2018-12-10T07:50:34.658Z,312
2018-12-10T07:51:15.209Z,404
2018-12-10T07:51:55.776Z,488
2018-12-10T07:52:36.335Z,516
2018-12-10T07:53:16.921Z,512
2018-12-10T07:53:57.477Z,540
2018-12-10T07:54:38.027Z,484
2018-12-10T07:55:18.597Z,396
2018-12-10T07:55:59.162Z,300
2018-12-10T07:56:39.740Z,300
2018-12-10T07:57:20.296Z,320
2018-12-10T07:58:00.869Z,336
2018-12-10T07:58:41.487Z,364
2018-12-10T07:59:22.034Z,368
2018-12-10T08:00:02.664Z,396
2018-12-10T08:00:43.213Z,440
2018-12-10T08:01:23.780Z,464
2018-12-10T08:02:04.340Z,512
2018-12-10T08:02:44.901Z,548
2018-12-10T08:03:25.518Z,676
2018-12-10T08:04:06.014Z,752
2018-12-10T08:04:46.665Z,808
2018-12-10T08:05:27.256Z,896
2018-12-10T08:06:07.869Z,1036
2018-12-10T08:06:48.418Z,1172
2018-12-10T08:07:28.976Z,1336
2018-12-10T08:08:09.561Z,1340
2018-12-10T08:08:50.335Z,936
2018-12-10T08:09:30.659Z,780
2018-12-10T08:10:11.247Z,776
2018-12-10T08:10:51.788Z,776
2018-12-10T08:11:32.344Z,872
2018-12-10T08:12:12.903Z,1096
2018-12-10T08:12:53.469Z,1424
2018-12-10T08:13:34.019Z,1340
2018-12-10T08:14:14.588Z,1244
2018-12-10T08:14:55.198Z,1520
2018-12-10T08:15:35.739Z,1436
2018-12-10T08:16:16.300Z,1576
2018-12-10T08:16:56.855Z,1684
2018-12-10T08:17:37.515Z,1900
2018-12-10T08:18:18.072Z,1980
2018-12-10T08:18:58.632Z,1888
2018-12-10T08:19:39.179Z,1996
2018-12-10T08:20:19.736Z,1984
2018-12-10T08:21:02.355Z,1652
2018-12-10T08:21:40.895Z,1304
2018-12-10T08:22:21.445Z,876
2018-12-10T08:23:02.011Z,736
2018-12-10T08:23:42.563Z,756
2018-12-10T08:24:23.117Z,720
2018-12-10T08:25:03.671Z,672
2018-12-10T08:25:44.224Z,636
2018-12-10T08:26:24.831Z,692
2018-12-10T08:27:09.509Z,804
2018-12-10T08:27:45.952Z,1112
2018-12-10T08:28:26.513Z,1428
2018-12-10T08:29:47.642Z,1828
2018-12-10T08:30:28.262Z,1992
2018-12-10T08:31:08.802Z,2308
2018-12-10T08:31:24.825Z,1572
2018-12-10T08:31:49.441Z,2440
2018-12-10T08:32:30.028Z,2656
2018-12-10T08:33:10.596Z,3052
2018-12-10T08:33:51.204Z,3084
2018-12-10T08:34:31.755Z,3124
2018-12-10T08:35:12.311Z,3684
2018-12-10T08:35:52.873Z,3720
2018-12-10T08:36:33.422Z,3780
2018-12-10T08:37:13.986Z,3388
2018-12-10T08:37:54.563Z,2784
2018-12-10T08:38:35.102Z,2772
2018-12-10T08:39:15.758Z,2920
2018-12-10T08:39:56.232Z,2856
2018-12-10T08:40:36.812Z,2800
2018-12-10T08:41:17.378Z,2544
2018-12-10T08:41:57.944Z,3580
2018-12-10T08:42:38.510Z,3588
2018-12-10T08:43:19.099Z,3640
2018-12-10T08:43:59.696Z,3860
2018-12-10T08:44:40.210Z,4720
2018-12-10T08:45:20.763Z,5708
2018-12-10T08:46:01.327Z,8248
2018-12-10T08:46:41.898Z,10388
2018-12-10T08:47:22.446Z,11056
2018-12-10T08:48:03.085Z,7696
2018-12-10T08:48:43.629Z,10944
2018-12-10T08:49:24.213Z,7076
2018-12-10T08:50:04.792Z,1892
2018-12-10T08:50:45.350Z,1980
2018-12-10T08:51:25.914Z,2280
2018-12-10T08:52:06.470Z,4196
2018-12-10T08:52:47.100Z,3236
2018-12-10T08:53:27.554Z,15616
2018-12-10T08:54:08.113Z,16544
2018-12-10T08:54:48.682Z,19872
2018-12-10T08:55:29.249Z,6024
2018-12-10T08:56:09.865Z,6408
2018-12-10T08:56:50.535Z,4636
2018-12-10T08:57:31.500Z,3076
2018-12-10T08:58:12.071Z,3640
2018-12-10T08:58:52.637Z,3340
2018-12-10T08:59:33.226Z,3380
2018-12-10T09:00:13.949Z,2620
2018-12-10T09:00:54.952Z,3896
2018-12-10T09:01:35.526Z,2620
2018-12-10T09:02:16.347Z,6888
2018-12-10T09:02:56.999Z,3332
2018-12-10T09:03:37.686Z,2332
2018-12-10T09:04:18.394Z,2312
2018-12-10T09:04:59.157Z,3260
2018-12-10T09:05:39.823Z,4388
2018-12-10T09:06:20.582Z,18720
2018-12-10T09:07:01.325Z,11220
2018-12-10T09:07:41.878Z,15392
2018-12-10T09:08:22.457Z,14044
2018-12-10T09:09:03.031Z,6188
2018-12-10T09:09:43.654Z,7436
2018-12-10T09:10:24.995Z,19488
2018-12-10T09:11:05.641Z,21760
2018-12-10T09:11:46.187Z,20160
2018-12-10T09:12:26.737Z,6064
2018-12-10T09:13:08.376Z,25728
2018-12-10T09:13:49.067Z,5728
2018-12-10T09:14:29.681Z,5808
2018-12-10T09:15:10.942Z,15040
2018-12-10T09:15:51.563Z,20032
2018-12-10T09:16:32.154Z,22528
2018-12-10T09:17:12.770Z,24256
2018-12-10T09:17:54.465Z,24576
2018-12-10T09:18:34.170Z,24352
2018-12-10T09:19:15.381Z,20864
2018-12-10T09:19:55.960Z,4976
2018-12-10T09:20:36.521Z,4288
2018-12-10T09:21:17.082Z,3660
2018-12-10T09:21:58.442Z,21824
2018-12-10T09:22:39.048Z,4172
2018-12-10T09:23:19.615Z,4424
2018-12-10T09:24:00.187Z,3344
2018-12-10T09:24:40.766Z,3288
2018-12-10T09:25:24.542Z,20992
2018-12-10T09:26:01.913Z,20000
2018-12-10T09:26:42.569Z,19744
2018-12-10T09:27:23.136Z,18752
2018-12-10T09:28:03.771Z,20256
2018-12-10T09:28:44.375Z,22112
2018-12-10T09:29:24.996Z,23648
2018-12-10T09:30:05.607Z,22304
2018-12-10T09:30:46.158Z,19136
2018-12-10T09:31:26.754Z,15744
2018-12-10T09:32:07.313Z,16384
2018-12-10T09:32:48.008Z,14624
2018-12-10T09:33:28.465Z,3988
2018-12-10T09:34:09.020Z,4324
2018-12-10T09:34:49.592Z,3184
2018-12-10T09:35:30.154Z,15200
2018-12-10T09:36:10.728Z,14624
2018-12-10T09:36:51.279Z,11980
2018-12-10T09:37:31.840Z,11572
2018-12-10T09:38:12.394Z,11980
2018-12-10T09:38:52.996Z,3972
2018-12-10T09:39:33.566Z,3540
2018-12-10T09:40:14.196Z,3580
2018-12-10T09:40:54.755Z,3120
2018-12-10T09:41:35.348Z,2844
2018-12-10T09:42:15.916Z,3440
2018-12-10T09:42:56.476Z,4188
2018-12-10T09:43:37.030Z,3940