createdAt,value
2023-04-24T00:00:48.278Z,9.50
2023-04-24T00:03:15.156Z,9.50
2023-04-24T00:05:42.227Z,9.50
2023-04-24T00:08:09.161Z,9.50
2023-04-24T00:10:36.111Z,9.50
2023-04-24T00:13:02.969Z,9.50
2023-04-24T00:15:29.611Z,9.40
2023-04-24T00:17:56.348Z,9.50
2023-04-24T00:20:23.498Z,9.40
2023-04-24T00:22:50.441Z,9.40
2023-04-24T00:25:17.296Z,9.40
2023-04-24T00:27:43.940Z,9.40
2023-04-24T00:30:10.831Z,9.40
2023-04-24T00:32:37.543Z,9.40
2023-04-24T00:35:04.870Z,9.40
2023-04-24T00:37:31.510Z,9.40
2023-04-24T00:39:58.224Z,9.40
2023-04-24T00:42:25.469Z,9.40
2023-04-24T00:44:52.786Z,9.40
2023-04-24T00:47:20.504Z,9.30
2023-04-24T00:49:47.159Z,9.30
2023-04-24T00:52:18.528Z,9.30
2023-04-24T00:54:48.412Z,9.30
2023-04-24T00:57:16.280Z,9.20
2023-04-24T00:59:43.663Z,9.30
2023-04-24T01:02:12.225Z,9.20
2023-04-24T01:04:39.752Z,9.20
2023-04-24T01:07:11.682Z,9.10
2023-04-24T01:09:40.588Z,9.10
2023-04-24T01:12:07.739Z,9.10
2023-04-24T01:14:34.736Z,9.00
2023-04-24T01:17:01.463Z,8.90
2023-04-24T01:19:28.844Z,8.80
2023-04-24T01:21:55.980Z,8.80
2023-04-24T01:24:23.078Z,8.80
2023-04-24T01:26:50.397Z,8.70
2023-04-24T01:29:19.889Z,8.70
2023-04-24T01:31:47.064Z,8.60
2023-04-24T01:34:13.998Z,8.60
2023-04-24T01:36:41.129Z,8.50
2023-04-24T01:39:07.905Z,8.50
2023-04-24T01:41:34.663Z,8.50
2023-04-24T01:44:01.666Z,8.50
2023-04-24T01:46:28.604Z,8.50
2023-04-24T01:48:56.140Z,8.40
2023-04-24T01:51:23.634Z,8.40
2023-04-24T01:53:50.897Z,8.40
2023-04-24T01:56:17.621Z,8.50
2023-04-24T01:58:44.587Z,8.50
2023-04-24T02:01:16.455Z,8.40
2023-04-24T02:03:43.873Z,8.40
2023-04-24T02:06:11.040Z,8.40
2023-04-24T02:08:37.947Z,8.40
2023-04-24T02:11:05.011Z,8.40
2023-04-24T02:13:32.238Z,8.30
2023-04-24T02:16:02.449Z,8.30
2023-04-24T02:18:30.782Z,8.30
2023-04-24T02:20:57.926Z,8.30
2023-04-24T02:23:25.342Z,8.30
2023-04-24T02:25:54.376Z,8.20
2023-04-24T02:28:21.113Z,8.20
2023-04-24T02:30:48.147Z,8.30
2023-04-24T02:33:15.457Z,8.30
2023-04-24T02:35:42.432Z,8.40
2023-04-24T02:38:09.410Z,8.30
2023-04-24T02:40:36.725Z,8.40
2023-04-24T02:43:03.721Z,8.40
2023-04-24T02:45:30.858Z,8.40
2023-04-24T02:47:57.920Z,8.40
2023-04-24T02:50:24.780Z,8.40
2023-04-24T02:52:52.112Z,8.40
2023-04-24T02:55:19.608Z,8.30
2023-04-24T02:57:46.617Z,8.40
2023-04-24T03:00:14.586Z,8.40
2023-04-24T03:02:41.681Z,8.30
2023-04-24T03:05:08.685Z,8.20
2023-04-24T03:07:35.727Z,8.20
2023-04-24T03:10:03.036Z,8.20
2023-04-24T03:12:30.198Z,8.10
2023-04-24T03:14:57.496Z,8.10
2023-04-24T03:17:24.831Z,8.10
2023-04-24T03:19:51.983Z,8.10
2023-04-24T03:22:19.192Z,8.10
2023-04-24T03:24:46.789Z,8.10
2023-04-24T03:27:16.454Z,8.20
2023-04-24T03:29:56.491Z,8.20
2023-04-24T03:32:28.512Z,8.20
2023-04-24T03:34:55.720Z,8.20
2023-04-24T03:37:22.437Z,8.20
2023-04-24T03:39:59.337Z,8.20
2023-04-24T03:42:26.730Z,8.20
2023-04-24T03:44:56.471Z,8.30
2023-04-24T03:47:27.817Z,8.30
2023-04-24T03:49:58.234Z,8.20
2023-04-24T03:52:25.536Z,8.20
2023-04-24T03:54:53.225Z,8.20
2023-04-24T03:57:20.052Z,8.20
2023-04-24T03:59:59.151Z,8.20
2023-04-24T04:02:26.422Z,8.10
2023-04-24T04:04:53.514Z,8.20
2023-04-24T04:07:20.451Z,8.10
2023-04-24T04:09:47.214Z,8.20
2023-04-24T04:12:14.165Z,8.20
2023-04-24T04:14:41.229Z,8.20
2023-04-24T04:17:08.319Z,8.20
2023-04-24T04:19:36.165Z,8.20
2023-04-24T04:22:03.536Z,8.20
2023-04-24T04:24:47.184Z,8.20
2023-04-24T04:27:14.758Z,8.20
2023-04-24T04:29:48.563Z,8.10
2023-04-24T04:32:16.998Z,8.20
2023-04-24T04:34:46.512Z,8.10
2023-04-24T04:37:14.008Z,8.10
2023-04-24T04:40:01.492Z,8.10
2023-04-24T04:42:35.219Z,8.10
2023-04-24T04:45:02.163Z,8.20
2023-04-24T04:47:40.874Z,8.10
2023-04-24T04:50:11.585Z,8.20
2023-04-24T04:52:38.739Z,8.20
2023-04-24T04:55:17.035Z,8.20
2023-04-24T04:58:03.315Z,8.20
2023-04-24T05:00:36.516Z,8.20
2023-04-24T05:03:20.167Z,8.20
2023-04-24T05:05:50.360Z,8.20
2023-04-24T05:08:26.572Z,8.10
2023-04-24T05:10:55.868Z,8.10
2023-04-24T05:13:35.523Z,8.10
2023-04-24T05:16:08.337Z,8.00
2023-04-24T05:18:35.941Z,8.10
2023-04-24T05:21:03.019Z,8.10
2023-04-24T05:23:29.764Z,8.10
2023-04-24T05:25:58.522Z,8.10
2023-04-24T05:28:29.575Z,8.10
2023-04-24T05:31:05.545Z,8.00
2023-04-24T05:33:32.513Z,7.90
2023-04-24T05:36:00.144Z,7.90
2023-04-24T05:38:27.238Z,8.00
2023-04-24T05:40:54.578Z,7.90
2023-04-24T05:43:21.517Z,7.90
2023-04-24T05:45:48.290Z,7.80
2023-04-24T05:48:15.166Z,7.80
2023-04-24T05:50:42.102Z,7.90
2023-04-24T05:53:11.823Z,7.80
2023-04-24T05:55:38.929Z,7.80
2023-04-24T05:58:06.724Z,7.80
2023-04-24T06:00:35.467Z,7.80
2023-04-24T06:03:07.629Z,7.80
2023-04-24T06:05:34.886Z,7.70
2023-04-24T06:08:03.551Z,7.70
2023-04-24T06:10:34.659Z,7.70
2023-04-24T06:13:02.220Z,7.70
2023-04-24T06:15:31.757Z,7.70
2023-04-24T06:18:04.420Z,7.70
2023-04-24T06:20:31.746Z,7.80
2023-04-24T06:22:59.786Z,7.80
2023-04-24T06:25:27.854Z,7.90
2023-04-24T06:27:56.006Z,8.00
2023-04-24T06:30:23.001Z,7.90
2023-04-24T06:32:51.491Z,7.90
2023-04-24T06:35:18.468Z,8.00
2023-04-24T06:37:45.523Z,8.00
2023-04-24T06:40:12.880Z,8.00
2023-04-24T06:42:39.748Z,8.20
2023-04-24T06:45:09.252Z,8.10
2023-04-24T06:47:36.157Z,8.10
2023-04-24T06:50:03.170Z,8.00
2023-04-24T06:52:33.581Z,8.00
2023-04-24T06:55:06.978Z,8.00
2023-04-24T06:57:34.067Z,8.00
2023-04-24T07:00:01.362Z,8.00
2023-04-24T07:02:28.806Z,8.10
2023-04-24T07:04:55.790Z,8.10
2023-04-24T07:07:25.340Z,8.00
2023-04-24T07:09:52.694Z,8.10
2023-04-24T07:12:21.542Z,8.20
2023-04-24T07:14:49.122Z,8.20
2023-04-24T07:17:16.448Z,8.20
2023-04-24T07:19:43.451Z,8.20
2023-04-24T07:22:12.734Z,8.20
2023-04-24T07:24:39.684Z,8.20
2023-04-24T07:27:06.818Z,8.30
2023-04-24T07:29:34.183Z,8.30
2023-04-24T07:32:03.918Z,8.20
2023-04-24T07:34:31.579Z,8.30
2023-04-24T07:36:58.619Z,8.30
2023-04-24T07:39:25.640Z,8.30
2023-04-24T07:41:52.696Z,8.30
2023-04-24T07:44:19.413Z,8.40
2023-04-24T07:46:46.573Z,8.40
2023-04-24T07:49:14.843Z,8.40
2023-04-24T07:51:43.084Z,8.50
2023-04-24T07:54:09.984Z,8.40
2023-04-24T07:56:40.333Z,8.30
2023-04-24T07:59:07.930Z,8.20
2023-04-24T08:01:34.738Z,8.30
2023-04-24T08:04:01.626Z,8.20
2023-04-24T08:06:32.819Z,8.20
2023-04-24T08:09:00.403Z,8.30
2023-04-24T08:11:27.456Z,8.30
2023-04-24T08:13:56.112Z,8.30
2023-04-24T08:16:25.157Z,8.30
2023-04-24T08:18:53.316Z,8.30
2023-04-24T08:21:20.958Z,8.30
2023-04-24T08:23:47.871Z,8.40
2023-04-24T08:26:14.775Z,8.40
2023-04-24T08:28:41.870Z,8.40
2023-04-24T08:31:09.162Z,8.40
2023-04-24T08:33:36.125Z,8.40
2023-04-24T08:36:07.186Z,8.40
2023-04-24T08:38:34.648Z,8.40
2023-04-24T08:41:02.125Z,8.50
2023-04-24T08:43:29.582Z,8.50
2023-04-24T08:45:57.409Z,8.50
2023-04-24T08:48:30.837Z,8.60
2023-04-24T08:50:58.385Z,8.70
2023-04-24T08:53:26.345Z,8.80
2023-04-24T08:55:53.955Z,8.90
2023-04-24T08:58:21.140Z,8.90
2023-04-24T09:00:48.840Z,9.00
2023-04-24T09:03:17.662Z,9.10
2023-04-24T09:05:49.140Z,9.20
2023-04-24T09:08:16.457Z,9.40
2023-04-24T09:10:43.220Z,9.40
2023-04-24T09:13:11.021Z,9.50
2023-04-24T09:15:39.052Z,9.60
2023-04-24T09:18:06.377Z,9.70
2023-04-24T09:20:33.536Z,9.80
2023-04-24T09:23:01.149Z,9.90
2023-04-24T09:25:39.353Z,9.90
2023-04-24T09:28:09.279Z,9.90
2023-04-24T09:30:36.138Z,9.70
2023-04-24T09:33:16.576Z,9.70
2023-04-24T09:35:50.671Z,9.70
2023-04-24T09:38:17.726Z,9.60
2023-04-24T09:40:44.527Z,9.40
2023-04-24T09:43:15.028Z,9.40
2023-04-24T09:45:42.174Z,9.50
2023-04-24T09:48:11.078Z,9.60
2023-04-24T09:50:38.037Z,9.70
2023-04-24T09:53:06.030Z,9.70
2023-04-24T09:55:33.812Z,9.60
2023-04-24T09:58:01.735Z,9.50
2023-04-24T10:00:31.328Z,9.40
2023-04-24T10:03:02.599Z,9.40
2023-04-24T10:05:39.887Z,9.40
2023-04-24T10:08:08.013Z,9.50
2023-04-24T10:10:39.394Z,9.70
2023-04-24T10:13:06.470Z,9.90
2023-04-24T10:15:33.825Z,10.30
2023-04-24T10:18:01.143Z,10.90
2023-04-24T10:20:32.489Z,11.10
2023-04-24T10:23:01.640Z,11.30
2023-04-24T10:25:29.805Z,11.20
2023-04-24T10:28:00.596Z,11.10
2023-04-24T10:30:35.822Z,11.10
2023-04-24T10:33:04.290Z,11.00
2023-04-24T10:35:39.770Z,10.90
2023-04-24T10:38:12.620Z,10.80
2023-04-24T10:40:39.560Z,10.70
2023-04-24T10:43:08.852Z,10.70
2023-04-24T10:45:35.787Z,10.60
2023-04-24T10:48:08.486Z,10.60
2023-04-24T10:50:48.818Z,10.60
2023-04-24T10:53:19.501Z,10.60
2023-04-24T10:55:50.892Z,10.60
2023-04-24T10:58:22.922Z,10.80
2023-04-24T11:01:00.551Z,11.10
2023-04-24T11:03:31.981Z,11.20
2023-04-24T11:06:03.440Z,11.10
2023-04-24T11:08:40.677Z,11.10
2023-04-24T11:11:18.193Z,11.10
2023-04-24T11:13:57.668Z,11.20
2023-04-24T11:16:24.873Z,11.50
2023-04-24T11:19:04.260Z,11.60
2023-04-24T11:21:49.210Z,11.70
2023-04-24T11:24:40.726Z,11.80
2023-04-24T11:27:17.648Z,12.00
2023-04-24T11:29:58.633Z,12.50
2023-04-24T11:32:33.510Z,13.40
2023-04-24T11:35:11.938Z,13.60
2023-04-24T11:37:43.463Z,13.50
2023-04-24T11:40:11.779Z,13.30
2023-04-24T11:42:39.859Z,13.00
2023-04-24T11:45:11.188Z,12.70
2023-04-24T11:47:38.642Z,12.60
2023-04-24T11:50:07.298Z,12.80
2023-04-24T11:52:34.987Z,12.80
2023-04-24T11:55:01.940Z,12.70
2023-04-24T11:57:34.373Z,12.40
2023-04-24T12:00:07.051Z,12.20
2023-04-24T12:02:40.211Z,12.00
2023-04-24T12:05:08.139Z,12.20
2023-04-24T12:07:43.838Z,12.40
2023-04-24T12:10:10.707Z,12.50
2023-04-24T12:12:37.663Z,12.70
2023-04-24T12:15:10.344Z,12.50
2023-04-24T12:17:40.054Z,12.30
2023-04-24T12:20:08.414Z,12.10
2023-04-24T12:22:56.008Z,12.00
2023-04-24T12:25:24.318Z,12.10
2023-04-24T12:27:56.099Z,11.90
2023-04-24T12:30:28.079Z,11.80
2023-04-24T12:32:56.165Z,11.80
2023-04-24T12:35:25.336Z,11.60
2023-04-24T12:37:52.461Z,11.50
2023-04-24T12:40:21.508Z,11.40
2023-04-24T12:42:49.632Z,11.40
2023-04-24T12:45:17.093Z,11.40
2023-04-24T12:47:44.681Z,11.10
2023-04-24T12:50:12.679Z,10.90
2023-04-24T12:52:41.115Z,10.80
2023-04-24T12:55:11.127Z,10.80
2023-04-24T12:57:39.039Z,10.70
2023-04-24T13:00:08.180Z,10.60
2023-04-24T13:02:35.513Z,10.50
2023-04-24T13:05:02.400Z,10.50
2023-04-24T13:07:29.394Z,10.80
2023-04-24T13:09:56.573Z,11.40
2023-04-24T13:12:25.117Z,11.50
2023-04-24T13:14:52.888Z,11.90
2023-04-24T13:17:19.677Z,12.00
2023-04-24T13:19:46.482Z,12.20
2023-04-24T13:22:13.786Z,12.40
2023-04-24T13:24:43.940Z,12.70
2023-04-24T13:27:11.145Z,12.70
2023-04-24T13:29:38.230Z,12.60
2023-04-24T13:32:05.173Z,12.30
2023-04-24T13:34:32.216Z,12.10
2023-04-24T13:36:59.666Z,12.10
2023-04-24T13:39:27.199Z,12.10
2023-04-24T13:41:54.656Z,12.10
2023-04-24T13:44:21.660Z,12.10
2023-04-24T13:46:49.557Z,12.10
2023-04-24T13:49:16.644Z,12.20
2023-04-24T13:51:43.835Z,12.40
2023-04-24T13:54:10.884Z,12.20
2023-04-24T13:56:38.147Z,12.40
2023-04-24T13:59:04.858Z,12.30
2023-04-24T14:01:31.787Z,12.30
2023-04-24T14:03:58.692Z,12.40
2023-04-24T14:06:25.710Z,12.60
2023-04-24T14:08:52.695Z,12.80
2023-04-24T14:11:19.952Z,12.70
2023-04-24T14:13:47.124Z,12.50
2023-04-24T14:16:14.321Z,12.30
2023-04-24T14:18:41.462Z,12.30
2023-04-24T14:21:08.767Z,12.10
2023-04-24T14:23:35.526Z,11.90
2023-04-24T14:26:02.448Z,11.90
2023-04-24T14:28:29.503Z,11.90
2023-04-24T14:30:57.249Z,11.90
2023-04-24T14:33:24.529Z,12.00
2023-04-24T14:35:51.685Z,11.80
2023-04-24T14:38:18.733Z,11.50
2023-04-24T14:41:05.603Z,11.40
2023-04-24T14:43:33.820Z,11.20
2023-04-24T14:46:01.237Z,10.90
2023-04-24T14:48:28.245Z,10.80
2023-04-24T14:50:55.490Z,10.40
2023-04-24T14:53:22.793Z,10.20
2023-04-24T14:55:49.875Z,10.10
2023-04-24T14:58:16.597Z,10.10
2023-04-24T15:00:43.613Z,10.10
2023-04-24T15:03:10.492Z,10.20
2023-04-24T15:05:37.669Z,10.30
2023-04-24T15:08:05.178Z,10.40
2023-04-24T15:10:31.924Z,10.50
2023-04-24T15:12:58.882Z,10.60
2023-04-24T15:15:26.066Z,10.70
2023-04-24T15:17:53.049Z,10.70
2023-04-24T15:20:19.950Z,10.80
2023-04-24T15:22:47.374Z,10.90
2023-04-24T15:25:15.577Z,11.00
2023-04-24T15:27:46.140Z,11.10
2023-04-24T15:30:13.442Z,10.90
2023-04-24T15:32:40.329Z,11.00
2023-04-24T15:35:09.600Z,11.10
2023-04-24T15:37:37.758Z,11.20
2023-04-24T15:40:10.901Z,11.20
2023-04-24T15:42:37.915Z,11.20
2023-04-24T15:45:06.479Z,11.30
2023-04-24T15:47:34.628Z,11.20
2023-04-24T15:50:01.723Z,11.20
2023-04-24T15:52:28.684Z,11.20
2023-04-24T15:54:55.725Z,11.20
2023-04-24T15:57:22.712Z,11.20
2023-04-24T15:59:49.618Z,11.10
2023-04-24T16:02:19.510Z,11.10
2023-04-24T16:04:47.403Z,11.00
2023-04-24T16:07:14.951Z,11.00
2023-04-24T16:09:42.061Z,11.10
2023-04-24T16:12:10.650Z,11.10
2023-04-24T16:14:40.159Z,11.00
2023-04-24T16:17:06.892Z,10.90
2023-04-24T16:19:36.688Z,10.80
2023-04-24T16:22:06.633Z,10.60
2023-04-24T16:24:33.442Z,10.50
2023-04-24T16:27:00.659Z,10.40
2023-04-24T16:29:27.684Z,10.30
2023-04-24T16:31:55.614Z,10.30
2023-04-24T16:34:22.674Z,10.10
2023-04-24T16:36:49.624Z,10.10
2023-04-24T16:39:16.708Z,10.10
2023-04-24T16:41:43.726Z,10.10
2023-04-24T16:44:10.715Z,10.10
2023-04-24T16:46:38.140Z,10.00
2023-04-24T16:49:06.498Z,10.10
2023-04-24T16:51:33.908Z,10.10
2023-04-24T16:54:00.791Z,10.10
2023-04-24T16:56:28.015Z,10.00
2023-04-24T16:58:54.957Z,10.00
2023-04-24T17:01:22.446Z,9.90
2023-04-24T17:03:49.438Z,9.90
2023-04-24T17:06:16.753Z,10.00
2023-04-24T17:08:43.902Z,10.00
2023-04-24T17:11:11.037Z,10.10
2023-04-24T17:13:38.120Z,10.20
2023-04-24T17:16:05.265Z,10.20
2023-04-24T17:18:32.066Z,10.30
2023-04-24T17:20:58.850Z,10.30
2023-04-24T17:23:25.914Z,10.30
2023-04-24T17:25:52.672Z,10.20
2023-04-24T17:28:30.783Z,10.30
2023-04-24T17:30:58.657Z,10.20
2023-04-24T17:33:30.066Z,10.20
2023-04-24T17:35:58.198Z,10.10
2023-04-24T17:38:25.009Z,10.20
2023-04-24T17:40:55.519Z,10.20
2023-04-24T17:43:22.736Z,10.10
2023-04-24T17:45:51.160Z,10.00
2023-04-24T17:48:19.832Z,9.80
2023-04-24T17:50:47.054Z,9.20
2023-04-24T17:53:14.255Z,9.00
2023-04-24T17:55:46.175Z,8.80
2023-04-24T17:58:13.649Z,8.70
2023-04-24T18:00:40.783Z,8.60
2023-04-24T18:03:08.707Z,8.60
2023-04-24T18:05:37.380Z,8.60
2023-04-24T18:08:04.443Z,8.50
2023-04-24T18:10:32.182Z,8.50
2023-04-24T18:12:59.828Z,8.50
2023-04-24T18:15:26.608Z,8.50
2023-04-24T18:17:53.614Z,8.40
2023-04-24T18:20:20.771Z,8.40
2023-04-24T18:22:48.701Z,8.40
2023-04-24T18:25:15.707Z,8.50
2023-04-24T18:27:42.602Z,8.60
2023-04-24T18:30:11.357Z,8.60
2023-04-24T18:32:39.813Z,8.60
2023-04-24T18:35:07.067Z,8.60
2023-04-24T18:37:33.855Z,8.50
2023-04-24T18:40:01.346Z,8.50
2023-04-24T18:42:28.129Z,8.40
2023-04-24T18:45:01.009Z,8.40
2023-04-24T18:47:31.229Z,8.40
2023-04-24T18:49:58.253Z,8.40
2023-04-24T18:52:25.825Z,8.40
2023-04-24T18:54:52.602Z,8.30
2023-04-24T19:00:18.654Z,8.40
2023-04-24T19:02:45.550Z,8.30
2023-04-24T19:05:12.294Z,8.30
2023-04-24T19:07:39.085Z,8.30
2023-04-24T19:10:06.360Z,8.30
2023-04-24T19:12:32.997Z,8.30
2023-04-24T19:15:00.114Z,8.40
2023-04-24T19:17:27.176Z,8.30
2023-04-24T19:19:53.874Z,8.30
2023-04-24T19:22:20.809Z,8.30
2023-04-24T19:24:47.604Z,8.30
2023-04-24T19:27:14.339Z,8.30
2023-04-24T19:29:41.962Z,8.30
2023-04-24T19:32:08.880Z,8.30
2023-04-24T19:34:37.186Z,8.30
2023-04-24T19:37:05.020Z,8.30
2023-04-24T19:39:32.214Z,8.30
2023-04-24T19:42:00.204Z,8.30
2023-04-24T19:44:26.883Z,8.20
2023-04-24T19:46:53.563Z,8.20
2023-04-24T19:49:20.287Z,8.20
2023-04-24T19:51:46.989Z,8.20
2023-04-24T19:54:14.253Z,8.20
2023-04-24T19:56:40.902Z,8.20
2023-04-24T19:59:07.814Z,8.10
2023-04-24T20:01:34.541Z,8.20
2023-04-24T20:04:02.032Z,8.20
2023-04-24T20:06:28.880Z,8.20
2023-04-24T20:08:55.691Z,8.20
2023-04-24T20:11:22.396Z,8.20
2023-04-24T20:13:49.131Z,8.20
2023-04-24T20:16:15.847Z,8.20
2023-04-24T20:18:42.580Z,8.10
2023-04-24T20:21:09.428Z,8.20
2023-04-24T20:23:36.098Z,8.20
2023-04-24T20:26:04.819Z,8.20
2023-04-24T20:28:31.608Z,8.20
2023-04-24T20:30:58.734Z,8.20
2023-04-24T20:33:25.912Z,8.20
2023-04-24T20:35:52.582Z,8.20
2023-04-24T20:38:19.260Z,8.10
2023-04-24T20:40:57.289Z,8.10
2023-04-24T20:43:28.471Z,8.10
2023-04-24T20:45:57.481Z,8.10
2023-04-24T20:48:24.173Z,8.10
2023-04-24T20:50:53.457Z,8.10
2023-04-24T20:53:20.875Z,8.10
2023-04-24T20:55:47.899Z,8.10
2023-04-24T20:58:15.419Z,8.10
2023-04-24T21:00:42.180Z,8.10
2023-04-24T21:03:08.919Z,8.10
2023-04-24T21:05:35.577Z,8.10
2023-04-24T21:08:02.244Z,8.20
2023-04-24T21:10:28.882Z,8.20
2023-04-24T21:12:55.617Z,8.20
2023-04-24T21:15:22.299Z,8.20
2023-04-24T21:17:48.968Z,8.20
2023-04-24T21:20:15.981Z,8.30
2023-04-24T21:22:42.711Z,8.20
2023-04-24T21:25:09.660Z,8.20
2023-04-24T21:27:36.518Z,8.20
2023-04-24T21:30:05.035Z,8.20
2023-04-24T21:32:31.722Z,8.20
2023-04-24T21:34:59.401Z,8.20
2023-04-24T21:37:29.219Z,8.20
2023-04-24T21:39:55.919Z,8.20
2023-04-24T21:42:22.608Z,8.20
2023-04-24T21:44:49.394Z,8.20
2023-04-24T21:47:16.142Z,8.20
2023-04-24T21:49:43.001Z,8.20
2023-04-24T21:52:09.675Z,8.20
2023-04-24T21:54:36.308Z,8.10
2023-04-24T21:57:03.078Z,8.10
2023-04-24T21:59:30.026Z,8.10
2023-04-24T22:01:56.800Z,8.00
2023-04-24T22:04:23.704Z,8.00
2023-04-24T22:06:53.173Z,8.10
2023-04-24T22:09:19.874Z,8.10
2023-04-24T22:11:46.616Z,8.10
2023-04-24T22:14:13.365Z,8.10
2023-04-24T22:16:41.710Z,8.10
2023-04-24T22:19:08.705Z,8.10
2023-04-24T22:21:35.540Z,8.10
2023-04-24T22:24:02.233Z,8.10
2023-04-24T22:26:28.861Z,8.00
2023-04-24T22:28:55.681Z,8.10
2023-04-24T22:31:23.023Z,8.10
2023-04-24T22:33:50.019Z,8.10
2023-04-24T22:36:16.888Z,8.10
2023-04-24T22:38:43.555Z,8.10
2023-04-24T22:41:10.205Z,8.10
2023-04-24T22:43:36.875Z,8.10
2023-04-24T22:46:04.308Z,8.10
2023-04-24T22:48:32.131Z,8.10
2023-04-24T22:50:58.786Z,8.10
2023-04-24T22:53:25.409Z,8.10
2023-04-24T22:55:52.081Z,8.10
2023-04-24T22:58:18.766Z,8.00
2023-04-24T23:00:45.815Z,8.00
2023-04-24T23:03:13.507Z,8.00
2023-04-24T23:05:40.813Z,8.00
2023-04-24T23:08:07.436Z,8.00
2023-04-24T23:10:34.185Z,8.00
2023-04-24T23:13:01.004Z,7.90
2023-04-24T23:15:27.724Z,7.90
2023-04-24T23:17:54.518Z,7.80
2023-04-24T23:20:21.803Z,7.80
2023-04-24T23:22:48.513Z,7.80
2023-04-24T23:25:15.752Z,7.70
2023-04-24T23:27:42.511Z,7.80
2023-04-24T23:30:09.342Z,7.80
2023-04-24T23:32:36.206Z,7.80
2023-04-24T23:35:02.952Z,7.80
2023-04-24T23:37:29.613Z,7.70
2023-04-24T23:39:56.261Z,7.70
2023-04-24T23:42:22.922Z,7.70
2023-04-24T23:44:49.568Z,7.70
2023-04-24T23:47:16.205Z,7.70
2023-04-24T23:49:42.881Z,7.70
2023-04-24T23:52:09.529Z,7.70
2023-04-24T23:54:36.171Z,7.60
2023-04-24T23:57:03.437Z,7.60
2023-04-24T23:59:30.536Z,7.60
