createdAt,value
2018-09-20T00:01:19.238Z,69.09
2018-09-20T00:03:47.467Z,68.38
2018-09-20T00:06:18.721Z,69.43
2018-09-20T00:08:47.215Z,68.91
2018-09-20T00:11:16.293Z,69.98
2018-09-20T00:13:42.920Z,71.02
2018-09-20T00:16:14.313Z,71.71
2018-09-20T00:18:43.121Z,70.07
2018-09-20T00:21:13.479Z,69.82
2018-09-20T00:23:43.494Z,70.63
2018-09-20T00:28:45.061Z,69.07
2018-09-20T00:33:44.709Z,70.05
2018-09-20T00:38:43.997Z,71.54
2018-09-20T00:41:12.660Z,71.22
2018-09-20T00:46:14.721Z,71.24
2018-09-20T00:48:43.214Z,70.53
2018-09-20T00:51:11.870Z,71.03
2018-09-20T00:53:41.316Z,70.90
2018-09-20T00:56:09.077Z,71.78
2018-09-20T00:58:38.394Z,71.67
2018-09-20T01:01:05.654Z,71.40
2018-09-20T01:03:35.164Z,70.43
2018-09-20T01:06:03.324Z,70.66
2018-09-20T01:08:31.121Z,73.06
2018-09-20T01:10:58.999Z,70.74
2018-09-20T01:13:26.292Z,71.18
2018-09-20T01:15:57.186Z,70.47
2018-09-20T01:18:24.804Z,70.17
2018-09-20T01:20:52.029Z,69.73
2018-09-20T01:23:20.532Z,70.31
2018-09-20T01:25:49.585Z,70.07
2018-09-20T01:28:18.008Z,69.58
2018-09-20T01:30:46.545Z,69.64
2018-09-20T01:33:18.389Z,71.53
2018-09-20T01:35:46.102Z,71.19
2018-09-20T01:38:15.988Z,70.60
2018-09-20T01:40:44.062Z,70.27
2018-09-20T01:45:44.618Z,71.23
2018-09-20T01:48:13.154Z,70.51
2018-09-20T01:50:41.902Z,70.20
2018-09-20T01:53:10.991Z,69.96
2018-09-20T01:55:39.336Z,70.03
2018-09-20T01:58:07.655Z,70.51
2018-09-20T02:00:35.504Z,71.35
2018-09-20T02:03:04.164Z,70.85
2018-09-20T02:05:33.536Z,70.67
2018-09-20T02:08:03.366Z,71.22
2018-09-20T02:10:32.087Z,71.33
2018-09-20T02:13:02.970Z,70.16
2018-09-20T02:15:34.793Z,69.32
2018-09-20T02:18:06.691Z,69.22
2018-09-20T02:20:34.693Z,68.87
2018-09-20T02:23:03.033Z,70.60
2018-09-20T02:25:36.891Z,71.42
2018-09-20T02:33:08.236Z,69.98
2018-09-20T02:35:37.049Z,70.60
2018-09-20T02:40:40.192Z,70.87
2018-09-20T02:43:09.888Z,70.51
2018-09-20T02:45:39.385Z,70.47
2018-09-20T02:53:12.856Z,68.99
2018-09-20T02:55:42.005Z,70.34
2018-09-20T02:58:17.460Z,69.91
2018-09-20T03:00:46.269Z,69.55
2018-09-20T03:03:15.971Z,69.29
2018-09-20T03:05:47.116Z,69.23
2018-09-20T03:08:15.495Z,68.58
2018-09-20T03:10:44.398Z,68.85
2018-09-20T03:15:48.207Z,69.41
2018-09-20T03:18:16.523Z,69.06
2018-09-20T03:20:43.995Z,69.35
2018-09-20T03:23:12.924Z,68.88
2018-09-20T03:25:39.720Z,67.96
2018-09-20T03:28:06.568Z,67.38
2018-09-20T03:30:33.478Z,67.73
2018-09-20T03:33:00.767Z,67.32
2018-09-20T03:35:29.696Z,66.77
2018-09-20T03:37:57.318Z,67.06
2018-09-20T03:40:24.655Z,67.95
2018-09-20T03:42:51.950Z,69.39
2018-09-20T03:45:19.856Z,68.98
2018-09-20T03:47:46.460Z,69.44
2018-09-20T03:50:15.630Z,69.21
2018-09-20T03:52:42.304Z,68.92
2018-09-20T03:55:10.017Z,68.37
2018-09-20T03:57:39.309Z,68.87
2018-09-20T04:00:06.049Z,68.77
2018-09-20T04:02:32.715Z,68.20
2018-09-20T04:04:59.505Z,68.86
2018-09-20T04:07:26.205Z,68.61
2018-09-20T04:09:52.798Z,67.78
2018-09-20T04:12:19.686Z,67.77
2018-09-20T04:14:46.860Z,69.23
2018-09-20T04:17:13.599Z,69.63
2018-09-20T04:19:40.574Z,68.33
2018-09-20T04:22:07.244Z,67.24
2018-09-20T04:24:39.878Z,67.07
2018-09-20T04:27:08.704Z,67.75
2018-09-20T04:29:36.270Z,67.12
2018-09-20T04:32:03.757Z,67.00
2018-09-20T04:34:30.426Z,67.43
2018-09-20T04:36:57.027Z,67.96
2018-09-20T04:39:23.709Z,68.14
2018-09-20T04:41:50.505Z,67.17
2018-09-20T04:44:17.593Z,66.60
2018-09-20T04:46:45.056Z,68.10
2018-09-20T04:49:11.812Z,68.12
2018-09-20T04:51:38.842Z,68.23
2018-09-20T04:54:05.588Z,68.51
2018-09-20T04:56:32.598Z,68.75
2018-09-20T04:59:03.564Z,68.45
2018-09-20T05:01:30.124Z,69.06
2018-09-20T05:03:57.730Z,69.37
2018-09-20T05:06:26.065Z,69.81
2018-09-20T05:08:55.714Z,68.15
2018-09-20T05:11:24.143Z,68.63
2018-09-20T05:13:52.781Z,69.12
2018-09-20T05:16:19.499Z,68.76
2018-09-20T05:18:47.915Z,67.67
2018-09-20T05:21:15.254Z,68.40
2018-09-20T05:23:42.001Z,67.94
2018-09-20T05:26:09.127Z,69.71
2018-09-20T05:28:36.472Z,69.32
2018-09-20T05:31:03.922Z,68.99
2018-09-20T05:33:30.780Z,68.80
2018-09-20T05:36:00.104Z,68.33
2018-09-20T05:38:26.882Z,69.09
2018-09-20T05:43:25.734Z,69.79
2018-09-20T05:45:53.292Z,69.52
2018-09-20T05:48:21.622Z,70.13
2018-09-20T05:50:49.733Z,70.50
2018-09-20T05:53:16.620Z,68.10
2018-09-20T05:55:43.703Z,68.67
2018-09-20T05:58:10.551Z,70.28
2018-09-20T06:00:37.249Z,70.10
2018-09-20T06:03:04.107Z,69.16
2018-09-20T06:05:32.656Z,68.11
2018-09-20T06:07:59.534Z,67.95
2018-09-20T06:10:27.236Z,66.61
2018-09-20T06:15:26.176Z,65.62
2018-09-20T06:17:54.228Z,65.60
2018-09-20T06:20:21.469Z,65.15
2018-09-20T06:22:50.689Z,65.34
2018-09-20T06:25:18.156Z,65.29
2018-09-20T06:27:45.517Z,64.34
2018-09-20T06:30:13.060Z,64.65
2018-09-20T06:32:40.593Z,64.16
2018-09-20T06:35:07.592Z,64.17
2018-09-20T06:37:34.639Z,64.10
2018-09-20T06:40:02.190Z,62.98
2018-09-20T06:42:31.142Z,63.41
2018-09-20T06:47:29.834Z,63.16
2018-09-20T06:49:56.745Z,62.15
2018-09-20T06:52:26.934Z,61.57
2018-09-20T06:54:54.493Z,61.47
2018-09-20T06:57:21.260Z,60.96
2018-09-20T06:59:48.429Z,61.61
2018-09-20T07:02:17.330Z,58.61
2018-09-20T07:04:45.719Z,59.59
2018-09-20T07:07:12.504Z,59.89
2018-09-20T07:09:40.972Z,58.42
2018-09-20T07:14:35.332Z,58.16
2018-09-20T07:19:35.850Z,57.91
2018-09-20T07:22:06.160Z,57.09
2018-09-20T07:24:33.548Z,58.01
2018-09-20T07:29:33.537Z,57.25
2018-09-20T07:32:01.346Z,57.63
2018-09-20T07:34:32.240Z,57.77
2018-09-20T07:37:00.577Z,56.53
2018-09-20T07:39:28.097Z,56.48
2018-09-20T07:41:55.482Z,55.80
2018-09-20T07:44:22.229Z,56.45
2018-09-20T07:46:50.490Z,57.04
2018-09-20T07:51:49.983Z,54.51
2018-09-20T07:54:16.609Z,53.95
2018-09-20T07:56:43.313Z,53.26
2018-09-20T07:59:11.017Z,54.33
2018-09-20T08:01:37.737Z,55.67
2018-09-20T08:04:11.184Z,54.51
2018-09-20T08:06:38.108Z,53.36
2018-09-20T08:09:06.399Z,52.66
2018-09-20T08:11:36.590Z,52.99
2018-09-20T08:14:03.335Z,53.90
2018-09-20T08:16:32.677Z,53.45
2018-09-20T08:19:02.118Z,53.71
2018-09-20T08:21:30.890Z,52.94
2018-09-20T08:24:00.622Z,50.53
2018-09-20T08:26:28.976Z,52.35
2018-09-20T08:29:00.183Z,52.17
2018-09-20T08:31:26.982Z,50.19
2018-09-20T08:33:55.925Z,51.39
2018-09-20T08:36:31.816Z,51.09
2018-09-20T08:39:01.665Z,50.29
2018-09-20T08:46:36.094Z,49.76
2018-09-20T08:49:05.207Z,48.66
2018-09-20T08:51:31.742Z,49.33
2018-09-20T08:54:01.129Z,48.53
2018-09-20T08:56:36.407Z,48.59
2018-09-20T08:59:08.955Z,47.86
2018-09-20T09:01:41.011Z,48.52
2018-09-20T09:04:15.189Z,48.43
2018-09-20T09:06:41.769Z,48.63
2018-09-20T09:09:11.856Z,49.54
2018-09-20T09:11:41.964Z,47.78
2018-09-20T09:14:08.656Z,46.26
2018-09-20T09:16:40.644Z,46.60
2018-09-20T09:19:11.266Z,46.91
2018-09-20T09:21:40.366Z,47.10
2018-09-20T09:24:11.516Z,47.55
2018-09-20T09:26:46.661Z,46.16
2018-09-20T09:29:13.432Z,47.09
2018-09-20T09:31:43.278Z,46.95
2018-09-20T09:34:12.998Z,44.09
2018-09-20T09:36:39.819Z,45.31
2018-09-20T09:39:06.502Z,45.14
2018-09-20T09:41:34.294Z,43.91
2018-09-20T09:44:03.618Z,42.99
2018-09-20T09:46:30.341Z,43.87
2018-09-20T09:49:01.885Z,45.48
2018-09-20T09:51:28.499Z,41.78
2018-09-20T09:54:00.670Z,41.35
2018-09-20T09:56:31.675Z,42.66
2018-09-20T09:59:00.300Z,44.08
2018-09-20T10:01:26.846Z,42.20
2018-09-20T10:03:56.107Z,39.83
2018-09-20T10:06:22.902Z,41.58
2018-09-20T10:08:53.881Z,40.07
2018-09-20T10:11:20.468Z,40.08
2018-09-20T10:13:47.333Z,40.44
2018-09-20T10:16:16.153Z,40.23
2018-09-20T10:18:48.669Z,39.38
2018-09-20T10:21:16.480Z,38.90
2018-09-20T10:23:45.992Z,37.28
2018-09-20T10:26:16.034Z,38.09
2018-09-20T10:28:43.817Z,36.41
2018-09-20T10:31:10.409Z,38.09
2018-09-20T10:33:40.844Z,40.34
2018-09-20T10:36:07.741Z,38.21
2018-09-20T10:38:35.754Z,38.14
2018-09-20T10:41:08.400Z,38.11
2018-09-20T10:43:36.914Z,38.12
2018-09-20T10:46:03.555Z,36.64
2018-09-20T10:48:31.150Z,37.08
2018-09-20T10:51:03.281Z,38.14
2018-09-20T10:53:33.074Z,38.05
2018-09-20T10:58:33.236Z,35.46
2018-09-20T11:01:05.398Z,37.91
2018-09-20T11:03:41.240Z,35.78
2018-09-20T11:06:15.111Z,34.79
2018-09-20T11:08:48.103Z,36.16
2018-09-20T11:11:23.091Z,35.30
2018-09-20T11:13:57.227Z,35.05
2018-09-20T11:16:23.722Z,34.56
2018-09-20T11:18:50.216Z,35.69
2018-09-20T11:21:16.877Z,35.67
2018-09-20T11:23:50.891Z,34.66
2018-09-20T11:26:17.470Z,33.49
2018-09-20T11:28:45.077Z,35.43
2018-09-20T11:31:13.042Z,36.48
2018-09-20T11:33:39.621Z,35.79
2018-09-20T11:36:06.453Z,36.95
2018-09-20T11:44:19.156Z,35.29
2018-09-20T11:46:45.885Z,32.50
2018-09-20T11:49:12.948Z,33.17
2018-09-20T11:51:46.754Z,34.24
2018-09-20T11:54:20.684Z,34.06
2018-09-20T11:56:47.883Z,35.28
2018-09-20T11:59:25.100Z,34.13
2018-09-20T12:01:51.601Z,34.95
2018-09-20T12:04:20.843Z,34.48
2018-09-20T12:06:47.329Z,32.65
2018-09-20T12:09:17.811Z,33.84
2018-09-20T12:11:44.579Z,32.41
2018-09-20T12:14:16.108Z,33.84
2018-09-20T12:16:42.740Z,32.17
2018-09-20T12:19:11.092Z,32.30
2018-09-20T12:21:41.509Z,32.42
2018-09-20T12:24:11.704Z,33.36
2018-09-20T12:26:38.377Z,32.26
2018-09-20T12:29:09.009Z,31.67
2018-09-20T12:31:41.711Z,32.40
2018-09-20T12:34:12.143Z,32.84
2018-09-20T12:36:44.349Z,32.28
2018-09-20T12:39:17.698Z,32.21
2018-09-20T12:41:48.292Z,34.29
2018-09-20T12:44:22.367Z,34.07
2018-09-20T12:49:29.115Z,32.29
2018-09-20T12:52:01.429Z,34.17
2018-09-20T12:54:28.082Z,32.96
2018-09-20T12:56:58.986Z,34.37
2018-09-20T12:59:25.565Z,34.52
2018-09-20T13:01:53.121Z,34.00
2018-09-20T13:04:22.161Z,34.53
2018-09-20T13:06:48.790Z,35.05
2018-09-20T13:09:15.440Z,34.25
2018-09-20T13:11:42.019Z,34.63
2018-09-20T13:14:08.547Z,32.58
2018-09-20T13:16:41.775Z,33.90
2018-09-20T13:19:08.361Z,32.86
2018-09-20T13:21:40.252Z,32.82
2018-09-20T13:24:07.010Z,32.20
2018-09-20T13:26:34.329Z,32.20
2018-09-20T13:29:01.856Z,35.43
2018-09-20T13:31:36.392Z,34.45
2018-09-20T13:34:03.007Z,34.83
2018-09-20T13:36:29.597Z,34.52
2018-09-20T13:39:01.709Z,34.98
2018-09-20T13:41:28.233Z,35.71
2018-09-20T13:43:56.213Z,35.58
2018-09-20T13:46:30.385Z,32.56
2018-09-20T13:48:57.284Z,32.91
2018-09-20T13:51:33.592Z,33.79
2018-09-20T13:54:00.202Z,33.49
2018-09-20T13:56:36.273Z,32.97
2018-09-20T13:59:10.026Z,34.58
2018-09-20T14:01:43.660Z,31.64
2018-09-20T14:06:48.154Z,33.11
2018-09-20T14:09:25.264Z,32.27
2018-09-20T14:11:59.056Z,32.66
2018-09-20T14:14:25.551Z,32.09
2018-09-20T14:16:52.335Z,32.07
2018-09-20T14:19:27.544Z,32.48
2018-09-20T14:21:54.335Z,31.55
2018-09-20T14:24:30.368Z,33.01
2018-09-20T14:26:56.885Z,33.66
2018-09-20T14:32:19.053Z,35.27
2018-09-20T14:34:45.584Z,33.94
2018-09-20T14:37:12.228Z,35.04
2018-09-20T14:39:38.777Z,34.31
2018-09-20T14:47:37.968Z,32.83
2018-09-20T14:50:09.299Z,33.17
2018-09-20T14:55:23.063Z,32.18
2018-09-20T14:57:57.597Z,31.77
2018-09-20T15:00:24.230Z,31.56
2018-09-20T15:02:57.845Z,31.28
2018-09-20T15:05:24.517Z,32.79
2018-09-20T15:08:00.176Z,32.46
2018-09-20T15:12:59.442Z,35.56
2018-09-20T15:15:28.713Z,34.67
2018-09-20T15:17:55.197Z,33.99
2018-09-20T15:20:22.749Z,32.61
2018-09-20T15:22:49.320Z,35.00
2018-09-20T15:25:15.967Z,34.24
2018-09-20T15:27:47.660Z,33.38
2018-09-20T15:30:19.682Z,33.37
2018-09-20T15:32:47.710Z,33.65
2018-09-20T15:35:14.357Z,34.53
2018-09-20T15:37:40.861Z,34.56
2018-09-20T15:40:07.530Z,34.50
2018-09-20T15:42:41.327Z,34.02
2018-09-20T15:45:08.017Z,34.06
2018-09-20T15:47:41.391Z,33.22
2018-09-20T15:50:12.582Z,34.39
2018-09-20T15:52:45.545Z,35.71
2018-09-20T15:55:15.649Z,35.58
2018-09-20T15:57:47.235Z,34.61
2018-09-20T16:00:13.786Z,36.19
2018-09-20T16:02:43.091Z,37.83
2018-09-20T16:05:10.217Z,36.42
2018-09-20T16:07:44.173Z,35.91
2018-09-20T16:10:11.026Z,36.82
2018-09-20T16:15:13.175Z,39.99
2018-09-20T16:17:49.586Z,40.74
2018-09-20T16:20:25.354Z,40.10
2018-09-20T16:22:58.383Z,40.76
2018-09-20T16:25:25.026Z,41.66
2018-09-20T16:27:51.530Z,42.27
2018-09-20T16:30:18.833Z,41.74
2018-09-20T16:35:27.609Z,43.08
2018-09-20T16:37:54.589Z,43.40
2018-09-20T16:40:21.272Z,43.60
2018-09-20T16:42:48.572Z,45.40
2018-09-20T16:45:23.480Z,44.98
2018-09-20T16:47:51.719Z,45.41
2018-09-20T16:50:20.717Z,45.72
2018-09-20T16:52:47.378Z,46.47
2018-09-20T16:55:17.267Z,44.88
2018-09-20T16:57:45.872Z,45.56
2018-09-20T17:00:12.483Z,46.62
2018-09-20T17:02:39.829Z,47.24
2018-09-20T17:05:11.400Z,48.31
2018-09-20T17:07:38.061Z,48.06
2018-09-20T17:10:07.402Z,48.79
2018-09-20T17:12:35.249Z,48.46
2018-09-20T17:15:01.927Z,49.12
2018-09-20T17:17:28.594Z,48.80
2018-09-20T17:19:59.339Z,49.45
2018-09-20T17:22:25.927Z,50.44
2018-09-20T17:24:53.460Z,50.27
2018-09-20T17:27:20.604Z,51.18
2018-09-20T17:29:50.172Z,50.83
2018-09-20T17:32:18.868Z,49.94
2018-09-20T17:34:45.704Z,51.02
2018-09-20T17:37:14.660Z,50.86
2018-09-20T17:39:41.352Z,51.71
2018-09-20T17:42:08.309Z,52.60
2018-09-20T17:44:38.464Z,52.88
2018-09-20T17:47:08.532Z,53.40
2018-09-20T17:49:35.729Z,52.24
2018-09-20T17:52:06.138Z,52.27
2018-09-20T17:54:33.992Z,52.96
2018-09-20T17:59:35.115Z,53.38
2018-09-20T18:02:02.826Z,52.87
2018-09-20T18:04:31.856Z,53.34
2018-09-20T18:07:03.387Z,54.97
2018-09-20T18:09:32.184Z,54.37
2018-09-20T18:11:59.057Z,54.66
2018-09-20T18:14:25.833Z,54.17
2018-09-20T18:16:56.180Z,55.08
2018-09-20T18:19:26.112Z,55.07
2018-09-20T18:21:56.138Z,54.49
2018-09-20T18:24:22.743Z,54.56
2018-09-20T18:26:52.648Z,54.86
2018-09-20T18:29:20.002Z,54.70
2018-09-20T18:31:46.888Z,55.28
2018-09-20T18:34:13.585Z,55.74
2018-09-20T18:36:40.827Z,55.74
2018-09-20T18:39:09.805Z,55.80
2018-09-20T18:41:36.943Z,55.34
2018-09-20T18:44:03.902Z,56.07
2018-09-20T18:46:33.222Z,55.88
2018-09-20T18:49:01.537Z,55.50
2018-09-20T18:56:33.586Z,56.15
2018-09-20T18:59:00.251Z,56.36
2018-09-20T19:01:33.001Z,56.08
2018-09-20T19:04:02.871Z,56.77
2018-09-20T19:06:32.282Z,57.35
2018-09-20T19:08:59.250Z,56.95
2018-09-20T19:11:29.011Z,57.33
2018-09-20T19:13:55.787Z,57.69
2018-09-20T19:16:22.417Z,57.94
2018-09-20T19:18:49.156Z,57.96
2018-09-20T19:21:17.684Z,58.24
2018-09-20T19:23:44.258Z,58.65
2018-09-20T19:28:44.384Z,58.22
2018-09-20T19:31:10.973Z,57.82
2018-09-20T19:33:40.143Z,58.18
2018-09-20T19:36:07.926Z,57.83
2018-09-20T19:38:35.283Z,58.13
2018-09-20T19:41:01.959Z,59.31
2018-09-20T19:48:32.443Z,60.54
2018-09-20T19:51:01.502Z,60.71
2018-09-20T19:56:02.836Z,61.34
2018-09-20T19:58:30.657Z,60.53
2018-09-20T20:00:59.019Z,60.35
2018-09-20T20:03:26.480Z,60.51
2018-09-20T20:05:53.259Z,60.06
2018-09-20T20:08:20.797Z,60.16
2018-09-20T20:10:47.678Z,60.06
2018-09-20T20:13:16.553Z,60.38
2018-09-20T20:15:43.315Z,60.38
2018-09-20T20:18:09.961Z,61.91
2018-09-20T20:20:39.581Z,61.49
2018-09-20T20:23:06.300Z,62.37
2018-09-20T20:25:32.978Z,61.97
2018-09-20T20:28:00.292Z,62.28
2018-09-20T20:30:27.325Z,63.21
2018-09-20T20:32:54.032Z,63.22
2018-09-20T20:35:21.343Z,62.74
2018-09-20T20:37:48.035Z,62.64
2018-09-20T20:40:14.940Z,63.20
2018-09-20T20:42:41.768Z,62.62
2018-09-20T20:45:10.586Z,62.32
2018-09-20T20:47:37.383Z,62.23
2018-09-20T20:50:04.196Z,62.77
2018-09-20T20:52:32.565Z,63.07
2018-09-20T20:54:59.937Z,63.76
2018-09-20T20:57:26.563Z,63.65
2018-09-20T20:59:53.834Z,62.84
2018-09-20T21:02:23.670Z,62.93
2018-09-20T21:04:52.864Z,62.16
2018-09-20T21:07:19.514Z,63.02
2018-09-20T21:09:47.176Z,63.44
2018-09-20T21:12:16.176Z,62.51
2018-09-20T21:14:42.823Z,62.54
2018-09-20T21:17:11.089Z,62.77
2018-09-20T21:19:38.579Z,62.41
2018-09-20T21:22:06.288Z,62.39
2018-09-20T21:27:09.156Z,62.82
2018-09-20T21:29:36.622Z,63.48
2018-09-20T21:32:03.149Z,63.24
2018-09-20T21:37:02.523Z,63.18
2018-09-20T21:39:30.393Z,63.05
2018-09-20T21:41:56.979Z,62.52
2018-09-20T21:44:24.027Z,62.43
2018-09-20T21:46:50.771Z,63.02
2018-09-20T21:49:18.304Z,63.62
2018-09-20T21:51:45.200Z,63.38
2018-09-20T21:54:12.532Z,62.60
2018-09-20T21:56:40.847Z,63.74
2018-09-20T21:59:08.513Z,63.90
2018-09-20T22:01:35.390Z,64.21
2018-09-20T22:04:02.049Z,64.40
2018-09-20T22:06:28.717Z,63.77
2018-09-20T22:08:55.410Z,63.94
2018-09-20T22:11:22.325Z,63.47
2018-09-20T22:13:51.955Z,63.74
2018-09-20T22:16:18.524Z,64.72
2018-09-20T22:18:45.421Z,64.85
2018-09-20T22:21:13.452Z,64.81
2018-09-20T22:23:40.647Z,65.71
2018-09-20T22:26:07.732Z,64.82
2018-09-20T22:28:35.749Z,64.72
2018-09-20T22:31:04.226Z,63.96
2018-09-20T22:33:30.794Z,64.10
2018-09-20T22:35:57.462Z,63.98
2018-09-20T22:38:24.403Z,64.19
2018-09-20T22:40:51.812Z,64.38
2018-09-20T22:43:18.712Z,65.37
2018-09-20T22:46:20.740Z,65.41
2018-09-20T22:48:48.663Z,64.52
2018-09-20T22:51:15.555Z,64.75
2018-09-20T22:53:42.860Z,64.38
2018-09-20T22:56:10.216Z,64.69
2018-09-20T22:58:36.773Z,64.13
2018-09-20T23:01:04.069Z,64.47
2018-09-20T23:03:32.073Z,63.97
2018-09-20T23:05:58.903Z,64.92
2018-09-20T23:08:25.576Z,64.72
2018-09-20T23:10:52.319Z,65.14
2018-09-20T23:13:19.251Z,65.00
2018-09-20T23:15:47.150Z,64.12
2018-09-20T23:18:15.253Z,64.59
2018-09-20T23:20:44.664Z,64.70
2018-09-20T23:23:12.025Z,65.09
2018-09-20T23:25:39.080Z,66.35
2018-09-20T23:28:07.576Z,65.41
2018-09-20T23:30:34.704Z,64.95
2018-09-20T23:33:01.880Z,65.48
2018-09-20T23:35:28.965Z,65.94
2018-09-20T23:37:55.603Z,66.01
2018-09-20T23:40:22.296Z,65.56
2018-09-20T23:42:48.875Z,64.68
2018-09-20T23:45:15.883Z,64.81
2018-09-20T23:47:43.408Z,64.68
2018-09-20T23:50:10.912Z,65.72
2018-09-20T23:52:37.707Z,65.56
