createdAt,value
2023-01-17T04:19:33.061Z,2.03
2023-01-17T04:22:04.614Z,1.53
2023-01-17T04:24:32.760Z,1.50
2023-01-17T04:27:01.018Z,1.53
2023-01-17T04:29:29.162Z,1.83
2023-01-17T04:31:57.406Z,2.33
2023-01-17T04:34:25.974Z,2.20
2023-01-17T04:36:55.545Z,1.77
2023-01-17T04:39:23.753Z,1.60
2023-01-17T04:41:51.938Z,1.40
2023-01-17T04:44:20.119Z,1.60
2023-01-17T04:46:48.301Z,1.03
2023-01-17T04:49:16.531Z,1.90
2023-01-17T04:51:44.643Z,1.23
2023-01-17T04:54:14.240Z,1.60
2023-01-17T04:56:42.408Z,1.80
2023-01-17T04:59:10.905Z,1.70
2023-01-17T05:01:39.185Z,1.40
2023-01-17T05:04:07.539Z,1.80
2023-01-17T05:06:35.715Z,1.40
2023-01-17T05:09:03.904Z,1.57
2023-01-17T05:11:34.844Z,1.80
2023-01-17T05:14:03.041Z,1.00
2023-01-17T05:16:31.208Z,1.50
2023-01-17T05:18:59.339Z,1.40
2023-01-17T05:21:27.558Z,1.17
2023-01-17T05:23:55.720Z,1.60
2023-01-17T05:26:23.885Z,1.43
2023-01-17T05:28:53.420Z,1.60
2023-01-17T05:31:21.682Z,1.83
2023-01-17T05:33:49.853Z,1.77
2023-01-17T05:36:19.215Z,2.20
2023-01-17T05:38:49.159Z,2.13
2023-01-17T05:41:17.305Z,2.20
2023-01-17T05:43:45.573Z,1.70
2023-01-17T05:46:16.115Z,1.30
2023-01-17T05:48:44.326Z,2.20
2023-01-17T05:51:12.557Z,2.10
2023-01-17T05:53:40.714Z,2.00
2023-01-17T05:56:09.181Z,2.47
2023-01-17T05:58:37.398Z,2.43
2023-01-17T06:01:05.634Z,2.47
2023-01-17T06:03:36.343Z,2.10
2023-01-17T06:06:04.572Z,3.87
2023-01-17T06:08:32.761Z,3.03
2023-01-17T06:11:00.961Z,3.70
2023-01-17T06:13:29.121Z,3.33
2023-01-17T06:16:02.684Z,3.23
2023-01-17T06:18:31.759Z,2.40
2023-01-17T06:21:01.429Z,7.63
2023-01-17T06:23:29.631Z,2.43
2023-01-17T06:25:57.781Z,2.40
2023-01-17T06:28:26.018Z,2.20
2023-01-17T06:30:54.293Z,2.23
2023-01-17T06:33:22.466Z,2.70
2023-01-17T06:35:51.124Z,2.40
2023-01-17T06:38:21.317Z,2.27
2023-01-17T06:40:49.587Z,2.30
2023-01-17T06:43:20.083Z,2.37
2023-01-17T06:45:51.081Z,2.40
2023-01-17T06:48:19.437Z,2.80
2023-01-17T06:50:49.705Z,3.03
2023-01-17T06:53:17.911Z,2.37
2023-01-17T06:55:47.444Z,2.40
2023-01-17T06:58:15.605Z,2.47
2023-01-17T07:00:44.599Z,1.90
2023-01-17T07:03:20.958Z,2.13
2023-01-17T07:05:49.764Z,2.10
2023-01-17T07:08:18.590Z,2.30
2023-01-17T07:10:49.235Z,2.60
2023-01-17T07:13:17.526Z,2.70
2023-01-17T07:15:45.727Z,3.57
2023-01-17T07:18:14.619Z,3.60
2023-01-17T07:20:44.873Z,3.17
2023-01-17T07:23:13.185Z,2.90
2023-01-17T07:25:41.356Z,4.30
2023-01-17T07:28:11.316Z,4.23
2023-01-17T07:30:39.503Z,4.30
2023-01-17T07:33:07.788Z,6.60
2023-01-17T07:35:36.026Z,5.87
2023-01-17T07:38:05.773Z,4.30
2023-01-17T07:40:41.808Z,4.57
2023-01-17T07:43:14.507Z,5.57
2023-01-17T07:45:43.948Z,10.77
2023-01-17T07:48:12.976Z,12.63
2023-01-17T07:50:41.108Z,7.37
2023-01-17T07:53:09.731Z,5.10
2023-01-17T07:55:37.916Z,3.23
2023-01-17T07:58:06.097Z,3.17
2023-01-17T08:00:35.690Z,2.70
2023-01-17T08:03:03.862Z,3.17
2023-01-17T08:05:32.061Z,3.50
2023-01-17T08:08:00.199Z,3.27
2023-01-17T08:10:28.394Z,3.33
2023-01-17T08:12:56.530Z,3.80
2023-01-17T08:15:26.646Z,3.10
2023-01-17T08:17:57.657Z,3.30
2023-01-17T08:20:27.914Z,3.33
2023-01-17T08:22:57.137Z,3.23
2023-01-17T08:25:27.151Z,3.27
2023-01-17T08:27:59.053Z,2.97
2023-01-17T08:30:27.756Z,2.80
2023-01-17T08:32:57.451Z,3.20
2023-01-17T08:35:26.543Z,2.40
2023-01-17T08:37:57.570Z,2.43
2023-01-17T08:40:25.937Z,2.40
2023-01-17T08:42:58.254Z,2.23
2023-01-17T08:45:26.882Z,2.60
2023-01-17T08:47:58.681Z,2.50
2023-01-17T08:50:27.213Z,2.67
2023-01-17T08:53:01.368Z,2.20
2023-01-17T08:55:29.989Z,2.70
2023-01-17T08:57:58.386Z,2.67
2023-01-17T09:00:27.131Z,3.00
2023-01-17T09:02:56.738Z,2.70
2023-01-17T09:05:24.998Z,2.90
2023-01-17T09:07:53.145Z,2.40
2023-01-17T09:10:23.225Z,2.30
2023-01-17T09:12:51.510Z,2.13
2023-01-17T09:15:20.235Z,2.10
2023-01-17T09:17:48.584Z,2.50
2023-01-17T09:20:18.898Z,2.70
2023-01-17T09:22:47.110Z,2.43
2023-01-17T09:25:18.101Z,2.60
2023-01-17T09:27:47.689Z,2.67
2023-01-17T09:30:16.796Z,2.80
2023-01-17T09:32:45.015Z,2.17
2023-01-17T09:35:13.578Z,2.53
2023-01-17T09:37:43.158Z,2.13
2023-01-17T09:40:16.892Z,2.90
2023-01-17T09:42:48.049Z,2.80
2023-01-17T09:45:19.612Z,2.67
2023-01-17T09:47:51.100Z,2.47
2023-01-17T09:50:31.418Z,2.43
2023-01-17T09:53:05.229Z,2.50
2023-01-17T09:55:41.246Z,2.27
2023-01-17T09:58:15.030Z,2.50
2023-01-17T10:00:54.523Z,2.73
2023-01-17T10:03:45.074Z,2.17
2023-01-17T10:06:29.943Z,2.00
2023-01-17T10:09:24.040Z,1.87
2023-01-17T10:12:10.308Z,2.03
2023-01-17T10:15:07.279Z,2.33
2023-01-17T10:17:47.584Z,2.03
2023-01-17T10:20:35.743Z,2.33
2023-01-17T10:23:26.666Z,2.27
2023-01-17T10:26:01.272Z,2.67
2023-01-17T10:28:36.571Z,2.13
2023-01-17T10:31:09.262Z,2.27
2023-01-17T10:33:42.765Z,2.10
2023-01-17T10:36:20.496Z,2.07
2023-01-17T10:38:51.848Z,2.07
2023-01-17T10:41:27.222Z,1.90
2023-01-17T10:44:06.136Z,1.60
2023-01-17T10:46:40.713Z,2.20
2023-01-17T10:49:18.064Z,2.03
2023-01-17T10:52:01.367Z,1.87
2023-01-17T10:54:49.930Z,1.40
2023-01-17T10:57:23.688Z,1.70
2023-01-17T10:59:52.749Z,2.20
2023-01-17T11:02:27.353Z,3.67
2023-01-17T11:04:57.353Z,2.50
2023-01-17T11:07:28.048Z,5.57
2023-01-17T11:09:58.165Z,6.07
2023-01-17T11:12:39.657Z,2.23
2023-01-17T11:15:25.759Z,4.37
2023-01-17T11:18:04.548Z,4.00
2023-01-17T11:20:37.227Z,3.43
2023-01-17T11:23:15.289Z,3.43
2023-01-17T11:25:51.539Z,1.87
2023-01-17T11:28:26.172Z,8.13
2023-01-17T11:30:56.676Z,1.97
2023-01-17T11:33:45.057Z,2.63
2023-01-17T11:36:22.778Z,1.70
2023-01-17T11:39:03.328Z,1.93
2023-01-17T11:41:36.814Z,1.87
2023-01-17T11:44:24.227Z,2.50
2023-01-17T11:47:17.025Z,2.00
2023-01-17T11:49:47.651Z,3.67
2023-01-17T11:52:24.536Z,2.80
2023-01-17T11:54:55.572Z,1.57
2023-01-17T11:57:28.145Z,1.80
2023-01-17T12:00:07.515Z,1.87
2023-01-17T12:03:18.306Z,1.97
2023-01-17T12:05:57.939Z,7.97
2023-01-17T12:08:46.124Z,2.60
2023-01-17T12:11:22.594Z,6.40
2023-01-17T12:14:04.309Z,2.40
2023-01-17T12:16:50.295Z,1.73
2023-01-17T12:19:48.944Z,4.73
2023-01-17T12:22:35.063Z,3.60
2023-01-17T12:25:25.078Z,1.70
2023-01-17T12:28:12.290Z,2.63
2023-01-17T12:30:58.677Z,1.57
2023-01-17T12:33:39.169Z,1.80
2023-01-17T12:36:17.608Z,2.00
2023-01-17T12:38:48.966Z,1.80
2023-01-17T12:41:23.372Z,1.50
2023-01-17T12:43:55.123Z,1.53
2023-01-17T12:46:30.219Z,1.60
2023-01-17T12:49:16.630Z,1.50
2023-01-17T12:51:50.098Z,2.80
2023-01-17T12:54:26.731Z,1.80
2023-01-17T12:57:00.380Z,1.80
2023-01-17T12:59:34.038Z,1.67
2023-01-17T13:02:16.775Z,1.87
2023-01-17T13:04:58.711Z,1.60
2023-01-17T13:07:38.841Z,5.17
2023-01-17T13:10:23.497Z,1.70
2023-01-17T13:12:53.102Z,1.77
2023-01-17T13:15:26.813Z,1.40
2023-01-17T13:18:03.841Z,1.87
2023-01-17T13:20:53.689Z,1.97
2023-01-17T13:23:30.795Z,2.60
2023-01-17T13:26:01.992Z,2.07
2023-01-17T13:28:45.818Z,1.70
2023-01-17T13:53:55.028Z,1.80
2023-01-17T13:56:35.074Z,1.40
2023-01-17T13:59:30.253Z,1.77
2023-01-17T14:01:58.828Z,2.20
2023-01-17T14:05:15.389Z,2.60
2023-01-17T14:07:48.729Z,1.90
2023-01-17T14:10:33.793Z,2.20
2023-01-17T14:13:03.423Z,1.60
2023-01-17T14:15:35.139Z,1.23
2023-01-17T14:18:26.706Z,1.60
2023-01-17T14:21:12.674Z,1.20
2023-01-17T14:24:05.467Z,1.37
2023-01-17T14:26:47.267Z,1.83
2023-01-17T14:29:50.907Z,1.30
2023-01-17T14:32:22.376Z,1.57
2023-01-17T14:34:53.107Z,1.30
2023-01-17T14:37:45.183Z,1.90
2023-01-17T14:40:20.562Z,2.00
2023-01-17T14:43:06.571Z,1.70
2023-01-17T14:45:37.096Z,1.80
2023-01-17T14:48:11.894Z,1.30
2023-01-17T14:50:44.883Z,2.13
2023-01-17T14:53:28.276Z,2.83
2023-01-17T14:56:01.582Z,1.40
2023-01-17T14:58:34.269Z,2.47
2023-01-17T15:01:08.982Z,3.40
2023-01-17T15:03:45.748Z,3.60
2023-01-17T15:06:19.862Z,3.40
2023-01-17T15:08:49.238Z,13.53
2023-01-17T15:11:22.332Z,9.90
2023-01-17T15:13:57.401Z,12.47
2023-01-17T15:16:28.649Z,15.43
2023-01-17T15:18:58.637Z,18.07
2023-01-17T15:21:30.895Z,19.00
2023-01-17T15:24:01.515Z,13.47
2023-01-17T15:26:43.680Z,11.17
2023-01-17T15:29:21.414Z,5.77
2023-01-17T15:31:52.303Z,6.47
2023-01-17T15:34:27.971Z,5.50
2023-01-17T15:36:59.068Z,3.63
2023-01-17T15:39:30.845Z,4.97
2023-01-17T15:42:04.657Z,3.30
2023-01-17T15:44:48.119Z,3.33
2023-01-17T15:47:29.837Z,2.20
2023-01-17T15:49:59.720Z,7.40
2023-01-17T15:52:28.800Z,8.83
2023-01-17T15:55:01.566Z,6.70
2023-01-17T15:57:36.832Z,5.97
2023-01-17T16:00:37.802Z,4.70
2023-01-17T16:03:23.102Z,8.17
2023-01-17T16:05:53.919Z,11.53
2023-01-17T16:08:39.205Z,10.60
2023-01-17T16:11:09.355Z,4.47
2023-01-17T16:13:42.164Z,3.97
2023-01-17T16:16:22.189Z,3.70
2023-01-17T16:19:04.101Z,3.50
2023-01-17T16:21:33.121Z,4.33
2023-01-17T16:24:02.887Z,4.03
2023-01-17T16:26:31.339Z,4.97
2023-01-17T16:28:59.847Z,4.80
2023-01-17T16:31:29.635Z,3.87
2023-01-17T16:33:58.098Z,5.07
2023-01-17T16:36:26.449Z,5.37
2023-01-17T16:38:54.749Z,6.43
2023-01-17T16:41:23.162Z,5.13
2023-01-17T16:44:00.712Z,5.63
2023-01-17T16:46:31.140Z,4.23
2023-01-17T16:49:01.651Z,3.80
2023-01-17T16:51:29.971Z,3.80
2023-01-17T16:53:58.348Z,4.20
2023-01-17T16:56:29.922Z,3.80
2023-01-17T16:58:58.290Z,4.00
2023-01-17T17:01:26.677Z,4.30
2023-01-17T17:03:56.801Z,3.70
2023-01-17T17:06:25.108Z,3.83
2023-01-17T17:08:53.446Z,5.43
2023-01-17T17:11:23.916Z,4.70
2023-01-17T17:13:53.203Z,5.17
2023-01-17T17:16:23.832Z,5.23
2023-01-17T17:18:59.421Z,5.40
2023-01-17T17:21:30.448Z,7.03
2023-01-17T17:24:01.066Z,6.30
2023-01-17T17:26:32.415Z,5.80
2023-01-17T17:29:00.725Z,5.30
2023-01-17T17:31:29.041Z,6.00
2023-01-17T17:34:01.548Z,10.27
2023-01-17T17:36:31.383Z,9.40
2023-01-17T17:39:01.822Z,12.17
2023-01-17T17:41:33.602Z,10.03
2023-01-17T17:44:03.119Z,10.03
2023-01-17T17:46:33.952Z,7.90
2023-01-17T17:49:05.860Z,8.20
2023-01-17T17:51:37.095Z,8.87
2023-01-17T17:54:09.495Z,8.80
2023-01-17T17:56:40.056Z,8.40
2023-01-17T17:59:10.289Z,8.87
2023-01-17T18:01:38.857Z,9.70
2023-01-17T18:04:11.622Z,11.73
2023-01-17T18:06:40.783Z,11.17
2023-01-17T18:09:11.355Z,10.43
2023-01-17T18:11:42.603Z,9.43
