createdAt,value
2018-11-04T00:00:26.920Z,0.00
2018-11-04T00:01:26.894Z,0.00
2018-11-04T00:02:26.840Z,0.00
2018-11-04T00:03:26.792Z,0.00
2018-11-04T00:04:26.751Z,0.00
2018-11-04T00:05:26.713Z,0.00
2018-11-04T00:06:26.666Z,0.00
2018-11-04T00:07:26.629Z,0.00
2018-11-04T00:08:26.586Z,0.00
2018-11-04T00:09:26.544Z,0.00
2018-11-04T00:10:26.505Z,0.00
2018-11-04T00:11:26.487Z,0.00
2018-11-04T00:12:26.419Z,0.00
2018-11-04T00:13:26.441Z,0.00
2018-11-04T00:14:26.336Z,0.00
2018-11-04T00:15:26.292Z,0.00
2018-11-04T00:16:26.250Z,0.00
2018-11-04T00:17:26.206Z,0.00
2018-11-04T00:18:26.162Z,0.00
2018-11-04T00:19:26.126Z,0.00
2018-11-04T00:20:26.089Z,0.00
2018-11-04T00:21:26.041Z,0.00
2018-11-04T00:22:26.000Z,0.00
2018-11-04T00:23:25.953Z,0.00
2018-11-04T00:24:25.914Z,0.00
2018-11-04T00:25:25.870Z,0.00
2018-11-04T00:26:25.830Z,0.00
2018-11-04T00:27:25.791Z,0.00
2018-11-04T00:28:25.746Z,0.00
2018-11-04T00:29:25.705Z,0.00
2018-11-04T00:30:25.663Z,0.00
2018-11-04T00:31:25.617Z,0.00
2018-11-04T00:32:25.576Z,0.00
2018-11-04T00:33:25.537Z,0.00
2018-11-04T00:34:25.497Z,0.00
2018-11-04T00:35:25.458Z,0.00
2018-11-04T00:36:25.408Z,0.00
2018-11-04T00:37:25.368Z,0.00
2018-11-04T00:38:25.324Z,0.00
2018-11-04T00:39:25.288Z,0.00
2018-11-04T00:40:25.243Z,0.00
2018-11-04T00:41:25.222Z,0.00
2018-11-04T00:42:25.161Z,0.00
2018-11-04T00:43:25.117Z,0.00
2018-11-04T00:44:25.071Z,0.00
2018-11-04T00:45:25.102Z,0.00
2018-11-04T00:46:24.990Z,0.00
2018-11-04T00:47:24.951Z,0.00
2018-11-04T00:48:24.961Z,0.00
2018-11-04T00:49:24.865Z,0.00
2018-11-04T00:50:24.823Z,0.00
2018-11-04T00:51:24.784Z,0.00
2018-11-04T00:52:24.743Z,0.00
2018-11-04T00:53:24.704Z,0.00
2018-11-04T00:54:24.658Z,0.00
2018-11-04T00:55:24.617Z,0.00
2018-11-04T00:56:24.570Z,0.00
2018-11-04T00:57:24.529Z,0.00
2018-11-04T00:58:24.490Z,0.00
2018-11-04T00:59:24.450Z,0.00
2018-11-04T01:00:24.409Z,0.00
2018-11-04T01:01:24.370Z,0.00
2018-11-04T01:02:24.325Z,0.00
2018-11-04T04:06:24.821Z,0.00
2018-11-04T04:07:24.327Z,0.00
2018-11-04T04:08:24.279Z,0.00
2018-11-04T04:09:24.232Z,0.00
2018-11-04T04:10:24.195Z,0.00
2018-11-04T04:11:24.146Z,0.00
2018-11-04T04:12:24.103Z,0.00
2018-11-04T10:19:45.625Z,84.38
2018-11-04T10:20:45.636Z,84.38
2018-11-04T10:21:45.309Z,90.00
2018-11-04T10:22:45.270Z,90.00
2018-11-04T10:23:45.226Z,90.00
2018-11-04T10:24:45.183Z,95.63
2018-11-04T10:25:45.142Z,95.63
2018-11-04T10:26:45.097Z,95.63
2018-11-04T10:27:45.057Z,95.63
2018-11-04T10:28:45.017Z,95.63
2018-11-04T10:29:44.973Z,95.63
2018-11-04T10:30:44.936Z,95.63
2018-11-04T10:31:44.899Z,95.63
2018-11-04T10:32:44.855Z,95.63
2018-11-04T10:33:44.809Z,95.63
2018-11-04T10:34:44.775Z,95.63
2018-11-04T10:35:44.733Z,95.63
2018-11-04T10:36:44.697Z,101.25
2018-11-04T10:37:44.661Z,101.25
2018-11-04T10:38:44.610Z,106.88
2018-11-04T10:39:44.572Z,106.88
2018-11-04T10:40:44.534Z,112.50
2018-11-04T10:41:44.492Z,112.50
2018-11-04T10:42:44.458Z,112.50
2018-11-04T10:43:44.424Z,112.50
2018-11-04T10:44:44.378Z,112.50
2018-11-04T10:45:44.344Z,118.13
2018-11-04T10:46:44.294Z,118.13
2018-11-04T10:47:44.257Z,118.13
2018-11-04T10:48:44.221Z,118.13
2018-11-04T10:49:44.189Z,118.13
2018-11-04T10:50:44.139Z,118.13
2018-11-04T10:51:44.103Z,123.75
2018-11-04T10:52:44.062Z,123.75
2018-11-04T10:53:44.026Z,123.75
2018-11-04T10:54:43.988Z,123.75
2018-11-04T10:55:44.005Z,118.13
2018-11-04T10:56:43.912Z,118.13
2018-11-04T10:57:43.872Z,118.13
2018-11-04T10:58:43.827Z,118.13
2018-11-04T10:59:43.791Z,118.13
2018-11-04T11:00:43.754Z,123.75
2018-11-04T11:01:43.713Z,151.88
2018-11-04T11:02:43.676Z,129.38
2018-11-04T11:03:43.637Z,135.00
2018-11-04T11:04:43.638Z,123.75
2018-11-04T11:05:43.556Z,118.13
2018-11-04T11:06:43.523Z,112.50
2018-11-04T11:07:43.483Z,118.13
2018-11-04T11:08:43.445Z,118.13
2018-11-04T11:09:43.408Z,123.75
2018-11-04T11:10:43.366Z,123.75
2018-11-04T11:11:43.327Z,123.75
2018-11-04T11:12:43.287Z,123.75
2018-11-04T11:13:43.250Z,123.75
2018-11-04T11:14:43.216Z,123.75
2018-11-04T11:15:43.177Z,118.13
2018-11-04T11:16:43.136Z,118.13
2018-11-04T11:17:43.100Z,118.13
2018-11-04T11:18:43.058Z,118.13
2018-11-04T11:19:43.019Z,118.13
2018-11-04T11:20:42.983Z,123.75
2018-11-04T11:21:42.948Z,118.13
2018-11-04T11:22:42.922Z,123.75
2018-11-04T11:23:42.866Z,129.38
2018-11-04T11:24:42.829Z,129.38
2018-11-04T11:25:42.787Z,123.75
2018-11-04T11:26:42.755Z,118.13
2018-11-04T11:27:42.715Z,118.13
2018-11-04T11:28:42.678Z,118.13
2018-11-04T11:29:42.650Z,112.50
2018-11-04T11:30:42.597Z,112.50
2018-11-04T11:31:42.560Z,112.50
2018-11-04T11:32:42.525Z,118.13
2018-11-04T11:33:42.483Z,118.13
2018-11-04T11:34:42.449Z,118.13
2018-11-04T11:35:42.409Z,118.13
2018-11-04T11:36:42.369Z,123.75
2018-11-04T11:37:42.336Z,146.25
2018-11-04T11:38:42.301Z,129.38
2018-11-04T11:39:42.261Z,129.38
2018-11-04T11:40:42.231Z,135.00
2018-11-04T11:41:42.183Z,135.00
2018-11-04T11:42:42.137Z,135.00
2018-11-04T11:43:42.103Z,135.00
2018-11-04T11:44:42.120Z,140.63
2018-11-04T11:45:42.025Z,135.00
2018-11-04T11:46:41.992Z,135.00
2018-11-04T11:47:41.954Z,135.00
2018-11-04T11:48:41.915Z,135.00
2018-11-04T11:49:41.878Z,129.38
2018-11-04T11:50:41.834Z,129.38
2018-11-04T11:51:41.798Z,123.75
2018-11-04T11:52:41.894Z,123.75
2018-11-04T11:53:41.726Z,118.13
2018-11-04T11:54:41.730Z,118.13
2018-11-04T11:55:41.645Z,118.13
2018-11-04T11:56:41.607Z,118.13
2018-11-04T11:57:41.568Z,118.13
2018-11-04T11:58:41.537Z,123.75
2018-11-04T11:59:41.496Z,123.75
2018-11-04T12:00:41.459Z,129.38
2018-11-04T12:01:41.421Z,123.75
2018-11-04T12:02:41.378Z,123.75
2018-11-04T12:03:41.343Z,123.75
2018-11-04T12:04:41.303Z,129.38
2018-11-04T12:05:41.264Z,123.75
2018-11-04T12:06:41.232Z,129.38
2018-11-04T12:07:41.193Z,129.38
2018-11-04T12:08:41.153Z,135.00
2018-11-04T12:09:41.114Z,151.88
2018-11-04T12:10:41.081Z,185.63
2018-11-04T12:11:41.040Z,191.25
2018-11-04T12:12:41.004Z,151.88
2018-11-04T12:13:40.967Z,151.88
2018-11-04T12:14:40.924Z,135.00
2018-11-04T12:15:40.887Z,129.38
2018-11-04T12:16:40.850Z,129.38
2018-11-04T12:17:40.832Z,129.38
2018-11-04T12:18:40.781Z,123.75
2018-11-04T12:19:40.738Z,123.75
2018-11-04T12:20:40.700Z,123.75
2018-11-04T12:21:40.664Z,168.75
2018-11-04T12:22:40.622Z,135.00
2018-11-04T12:23:40.616Z,118.13
2018-11-04T12:24:40.549Z,123.75
2018-11-04T12:25:40.514Z,118.13
2018-11-04T12:26:40.469Z,129.38
2018-11-04T12:27:40.433Z,123.75
2018-11-04T12:28:40.396Z,112.50
2018-11-04T12:29:40.357Z,112.50
2018-11-04T12:30:40.323Z,112.50
2018-11-04T12:31:40.284Z,118.13
2018-11-04T12:32:40.246Z,146.25
2018-11-04T12:33:40.211Z,129.38
2018-11-04T12:34:40.165Z,129.38
2018-11-04T12:35:40.130Z,123.75
2018-11-04T12:36:40.091Z,129.38
2018-11-04T12:37:40.053Z,163.13
2018-11-04T12:38:40.019Z,157.50
2018-11-04T12:39:39.979Z,118.13
2018-11-04T12:40:39.940Z,129.38
2018-11-04T12:41:39.902Z,118.13
2018-11-04T12:42:39.871Z,106.88
2018-11-04T12:43:39.834Z,118.13
2018-11-04T12:44:39.791Z,118.13
2018-11-04T12:45:39.809Z,118.13
2018-11-04T12:46:39.710Z,123.75
2018-11-04T12:47:39.674Z,118.13
2018-11-04T12:48:39.641Z,112.50
2018-11-04T12:49:39.597Z,112.50
2018-11-04T12:50:39.565Z,129.38
2018-11-04T12:51:39.525Z,118.13
2018-11-04T12:52:39.490Z,112.50
2018-11-04T12:53:39.451Z,106.88
2018-11-04T12:54:39.407Z,106.88
2018-11-04T12:55:39.370Z,101.25
2018-11-04T12:56:39.336Z,101.25
2018-11-04T12:57:39.299Z,101.25
2018-11-04T12:58:39.255Z,95.63
2018-11-04T12:59:39.221Z,95.63
2018-11-04T13:00:39.181Z,95.63
2018-11-04T13:01:39.142Z,101.25
2018-11-04T13:02:39.109Z,101.25
2018-11-04T13:03:39.068Z,101.25
2018-11-04T13:04:39.034Z,135.00
2018-11-04T13:05:38.995Z,146.25
2018-11-04T13:06:38.950Z,146.25
2018-11-04T13:07:38.919Z,146.25
2018-11-04T13:08:38.878Z,146.25
2018-11-04T13:09:38.837Z,140.63
2018-11-04T13:10:38.804Z,140.63
2018-11-04T13:11:38.868Z,140.63
2018-11-04T13:12:38.724Z,140.63
2018-11-04T13:13:38.685Z,140.63
2018-11-04T13:14:38.662Z,140.63
2018-11-04T13:15:38.614Z,140.63
2018-11-04T13:16:38.578Z,140.63
2018-11-04T13:17:38.538Z,140.63
2018-11-04T13:18:38.493Z,140.63
2018-11-04T13:19:38.458Z,135.00
2018-11-04T13:20:38.422Z,129.38
2018-11-04T13:21:38.388Z,135.00
2018-11-04T13:22:38.348Z,135.00
2018-11-04T13:23:38.308Z,135.00
2018-11-04T13:24:38.271Z,129.38
2018-11-04T13:25:38.235Z,129.38
2018-11-04T13:26:38.189Z,129.38
2018-11-04T13:27:38.155Z,129.38
2018-11-04T13:28:38.119Z,123.75
2018-11-04T13:29:38.084Z,129.38
2018-11-04T13:30:38.048Z,129.38
2018-11-04T13:31:38.004Z,129.38
2018-11-04T13:32:37.966Z,129.38
2018-11-04T13:33:37.925Z,123.75
2018-11-04T13:34:37.893Z,123.75
2018-11-04T13:35:37.855Z,123.75
2018-11-04T13:36:37.820Z,123.75
2018-11-04T13:37:37.778Z,123.75
2018-11-04T13:38:37.737Z,123.75
2018-11-04T13:39:37.698Z,123.75
2018-11-04T13:40:37.660Z,123.75
2018-11-04T13:41:37.625Z,118.13
2018-11-04T13:42:37.589Z,118.13
2018-11-04T13:43:37.552Z,118.13
2018-11-04T13:44:37.516Z,118.13
2018-11-04T13:45:37.475Z,118.13
2018-11-04T13:46:37.437Z,118.13
2018-11-04T13:47:37.404Z,118.13
2018-11-04T13:48:37.367Z,118.13
2018-11-04T13:49:37.329Z,118.13
2018-11-04T13:50:37.283Z,118.13
2018-11-04T13:51:37.245Z,118.13
2018-11-04T13:52:37.206Z,112.50
2018-11-04T13:53:37.178Z,112.50
2018-11-04T13:54:37.136Z,112.50
2018-11-04T13:55:37.104Z,112.50
2018-11-04T13:56:37.062Z,112.50
2018-11-04T13:57:37.025Z,112.50
2018-11-04T13:58:36.980Z,112.50
2018-11-04T13:59:36.944Z,112.50
2018-11-04T14:00:36.919Z,112.50
2018-11-04T14:01:36.918Z,112.50
2018-11-04T14:02:36.829Z,106.88
2018-11-04T14:03:36.792Z,106.88
2018-11-04T14:04:36.754Z,106.88
2018-11-04T14:05:36.716Z,106.88
2018-11-04T14:06:36.680Z,106.88
2018-11-04T14:07:36.645Z,106.88
2018-11-04T14:08:36.610Z,101.25
2018-11-04T14:09:36.571Z,101.25
2018-11-04T14:10:36.527Z,101.25
2018-11-04T14:11:36.487Z,101.25
2018-11-04T14:12:36.459Z,101.25
2018-11-04T14:13:36.414Z,101.25
2018-11-04T14:14:36.381Z,101.25
2018-11-04T14:15:36.344Z,101.25
2018-11-04T14:16:36.299Z,101.25
2018-11-04T14:17:36.263Z,95.63
2018-11-04T14:18:36.228Z,95.63
2018-11-04T14:19:36.195Z,95.63
2018-11-04T14:20:36.155Z,90.00
2018-11-04T14:21:36.115Z,90.00
2018-11-04T14:22:36.079Z,90.00
2018-11-04T14:23:36.098Z,84.38
2018-11-04T14:24:35.997Z,84.38
2018-11-04T14:25:35.961Z,84.38
2018-11-04T14:26:35.923Z,78.75
2018-11-04T14:27:35.908Z,78.75
2018-11-04T14:28:35.852Z,78.75
2018-11-04T14:29:35.813Z,78.75
2018-11-04T14:30:35.771Z,73.13
2018-11-04T14:31:35.729Z,73.13
2018-11-04T14:32:35.699Z,67.50
2018-11-04T14:33:35.664Z,67.50
2018-11-04T14:34:35.618Z,67.50
2018-11-04T14:35:35.579Z,67.50
2018-11-04T14:36:35.540Z,67.50
2018-11-04T14:37:35.505Z,67.50
2018-11-04T14:38:35.474Z,61.88
2018-11-04T14:39:35.432Z,61.88
2018-11-04T14:40:35.398Z,61.88
2018-11-04T14:41:35.358Z,61.88
2018-11-04T14:42:35.316Z,61.88
2018-11-04T14:43:35.274Z,61.88
2018-11-04T14:44:35.239Z,61.88
2018-11-04T14:45:35.223Z,61.88
2018-11-04T14:46:35.164Z,61.88
2018-11-04T14:47:35.134Z,56.25
2018-11-04T14:48:35.086Z,56.25
2018-11-04T14:49:35.049Z,56.25
2018-11-04T14:50:35.011Z,56.25
2018-11-04T14:51:34.976Z,56.25
2018-11-04T14:52:34.940Z,56.25
2018-11-04T14:53:34.900Z,56.25
2018-11-04T14:54:34.858Z,56.25
2018-11-04T14:55:34.817Z,56.25
2018-11-04T14:56:34.782Z,50.63
2018-11-04T14:57:34.743Z,50.63
2018-11-04T14:58:34.711Z,50.63
2018-11-04T14:59:34.672Z,50.63
2018-11-04T15:00:34.636Z,50.63
2018-11-04T15:01:34.629Z,50.63
2018-11-04T15:02:34.553Z,50.63
2018-11-04T15:03:34.512Z,50.63
2018-11-04T15:04:34.483Z,50.63
2018-11-04T15:05:34.462Z,45.00
2018-11-04T15:06:34.402Z,45.00
2018-11-04T15:07:34.415Z,45.00
2018-11-04T15:08:34.322Z,45.00
2018-11-04T15:09:34.291Z,45.00
2018-11-04T15:10:34.252Z,45.00
2018-11-04T15:11:34.214Z,45.00
2018-11-04T15:12:34.180Z,45.00
2018-11-04T15:13:34.137Z,39.38
2018-11-04T15:14:34.097Z,39.38
2018-11-04T15:15:34.063Z,39.38
2018-11-04T15:16:34.019Z,39.38
2018-11-04T15:17:33.981Z,39.38
2018-11-04T15:18:34.001Z,39.38
2018-11-04T15:19:33.908Z,39.38
2018-11-04T15:20:33.864Z,33.75
2018-11-04T15:21:33.828Z,33.75
2018-11-04T15:22:33.791Z,33.75
2018-11-04T15:23:33.755Z,33.75
2018-11-04T15:24:33.724Z,33.75
2018-11-04T15:25:33.682Z,33.75
2018-11-04T15:26:33.689Z,33.75
2018-11-04T15:27:33.598Z,28.13
2018-11-04T15:28:33.570Z,28.13
2018-11-04T15:29:33.521Z,28.13
2018-11-04T15:30:33.485Z,28.13
2018-11-04T15:31:33.450Z,28.13
2018-11-04T15:32:33.411Z,28.13
2018-11-04T15:33:33.370Z,28.13
2018-11-04T15:34:33.474Z,22.50
2018-11-04T15:35:33.289Z,22.50
2018-11-04T15:36:33.257Z,22.50
2018-11-04T15:37:33.220Z,22.50
2018-11-04T15:38:33.178Z,22.50
2018-11-04T15:39:33.138Z,22.50
2018-11-04T15:40:33.179Z,16.88
2018-11-04T15:41:33.062Z,16.88
2018-11-04T15:42:33.027Z,16.88
2018-11-04T15:43:32.989Z,16.88
2018-11-04T15:44:32.950Z,16.88
2018-11-04T15:45:32.911Z,16.88
2018-11-04T15:46:32.871Z,16.88
2018-11-04T15:47:32.831Z,11.25
2018-11-04T15:48:32.792Z,11.25
2018-11-04T15:49:32.758Z,11.25
2018-11-04T15:50:32.724Z,11.25
2018-11-04T15:51:32.682Z,11.25
2018-11-04T16:03:45.029Z,0.00
2018-11-04T16:04:45.124Z,0.00
2018-11-04T16:05:44.930Z,0.00
2018-11-04T16:06:44.882Z,0.00
2018-11-04T16:07:44.842Z,0.00
2018-11-04T16:08:44.794Z,0.00
2018-11-04T16:09:44.757Z,0.00
2018-11-04T16:10:53.367Z,0.00
2018-11-04T16:12:49.158Z,0.00
2018-11-04T16:13:49.094Z,0.00
2018-11-04T16:14:49.113Z,0.00
2018-11-04T16:15:49.010Z,0.00
2018-11-04T16:16:48.968Z,0.00
2018-11-04T16:17:48.928Z,0.00
2018-11-04T16:18:49.019Z,0.00
2018-11-04T16:19:48.875Z,0.00
2018-11-04T16:20:48.824Z,0.00
2018-11-04T16:21:48.778Z,0.00
2018-11-04T16:22:48.733Z,0.00
2018-11-04T16:23:48.694Z,0.00
2018-11-04T16:24:48.650Z,0.00
2018-11-04T16:25:48.611Z,0.00
2018-11-04T16:26:48.573Z,0.00
2018-11-04T16:27:48.536Z,0.00
2018-11-04T16:28:48.500Z,0.00
2018-11-04T16:29:48.458Z,0.00
2018-11-04T16:30:48.419Z,0.00
2018-11-04T16:31:48.411Z,0.00
2018-11-04T16:32:48.352Z,0.00
2018-11-04T16:33:48.304Z,0.00
2018-11-04T16:34:48.266Z,0.00
2018-11-04T16:35:48.220Z,0.00
2018-11-04T16:36:48.179Z,0.00
2018-11-04T16:37:48.206Z,0.00
2018-11-04T16:38:48.101Z,0.00
2018-11-04T16:39:48.073Z,0.00
2018-11-04T16:40:48.028Z,0.00
2018-11-04T16:41:47.989Z,0.00
2018-11-04T16:42:47.947Z,0.00
2018-11-04T16:43:47.964Z,0.00
2018-11-04T16:44:47.864Z,0.00
2018-11-04T16:45:47.832Z,0.00
2018-11-04T16:46:47.794Z,0.00
2018-11-04T16:47:47.751Z,0.00
2018-11-04T16:48:47.708Z,0.00
2018-11-04T16:49:47.669Z,0.00
2018-11-04T16:50:47.632Z,0.00
2018-11-04T16:51:47.594Z,0.00
2018-11-04T16:52:47.557Z,0.00
2018-11-04T16:53:47.517Z,0.00
2018-11-04T16:54:47.477Z,0.00
2018-11-04T16:55:47.436Z,0.00
2018-11-04T16:56:47.398Z,0.00
2018-11-04T16:57:47.361Z,0.00
2018-11-04T16:58:47.318Z,0.00
2018-11-04T16:59:47.280Z,0.00
2018-11-04T17:00:47.243Z,0.00
2018-11-04T17:01:47.198Z,0.00
2018-11-04T17:02:47.159Z,0.00
2018-11-04T17:03:47.183Z,0.00
2018-11-04T17:04:47.212Z,0.00
2018-11-04T17:05:47.054Z,0.00
2018-11-04T17:06:47.004Z,0.00
2018-11-04T17:07:46.964Z,0.00
2018-11-04T17:08:46.922Z,0.00
2018-11-04T17:09:46.883Z,0.00
2018-11-04T17:10:46.844Z,0.00
2018-11-04T17:11:46.807Z,0.00
2018-11-04T17:12:46.774Z,0.00
2018-11-04T17:13:46.737Z,0.00
2018-11-04T17:14:46.688Z,0.00
2018-11-04T17:15:46.648Z,0.00
2018-11-04T17:16:46.606Z,0.00
2018-11-04T17:17:46.572Z,0.00
2018-11-04T17:18:46.536Z,0.00
2018-11-04T17:19:46.491Z,0.00
2018-11-04T17:20:46.448Z,0.00
2018-11-04T17:21:46.412Z,0.00
2018-11-04T17:22:46.370Z,0.00
2018-11-04T17:23:46.333Z,0.00
2018-11-04T17:24:46.296Z,0.00
2018-11-04T17:25:46.256Z,0.00
2018-11-04T17:26:46.215Z,0.00
2018-11-04T17:27:46.173Z,0.00
2018-11-04T17:28:46.137Z,0.00
2018-11-04T17:29:46.092Z,0.00
2018-11-04T17:30:46.054Z,0.00
2018-11-04T17:31:46.018Z,0.00
2018-11-04T17:32:45.979Z,0.00
2018-11-04T17:33:45.937Z,0.00
2018-11-04T17:34:45.898Z,0.00
2018-11-04T17:35:45.911Z,0.00
2018-11-04T17:36:45.822Z,0.00
2018-11-04T17:37:45.782Z,0.00
2018-11-04T17:38:45.739Z,0.00
2018-11-04T17:39:45.701Z,0.00
2018-11-04T17:40:45.657Z,0.00
2018-11-04T17:41:45.617Z,0.00
2018-11-04T17:42:45.579Z,0.00
2018-11-04T17:43:45.543Z,0.00
2018-11-04T17:44:45.605Z,0.00
2018-11-04T17:45:45.465Z,0.00
2018-11-04T17:46:45.425Z,0.00
2018-11-04T17:47:45.384Z,0.00
2018-11-04T17:48:45.339Z,0.00
2018-11-04T17:49:45.307Z,0.00
2018-11-04T17:50:45.264Z,0.00
2018-11-04T17:51:45.224Z,0.00
2018-11-04T17:52:45.183Z,0.00
2018-11-04T17:53:45.214Z,0.00
2018-11-04T17:54:45.105Z,0.00
2018-11-04T17:55:45.068Z,0.00
2018-11-04T17:56:45.031Z,0.00
2018-11-04T17:57:45.018Z,0.00
2018-11-04T17:58:44.948Z,0.00
2018-11-04T17:59:44.909Z,0.00
2018-11-04T18:00:44.864Z,0.00
2018-11-04T18:01:44.828Z,0.00
2018-11-04T18:02:44.786Z,0.00
2018-11-04T18:03:44.749Z,0.00
2018-11-04T18:04:44.713Z,0.00
2018-11-04T18:05:44.666Z,0.00
2018-11-04T18:06:44.689Z,0.00
2018-11-04T18:07:44.590Z,0.00
2018-11-04T18:08:44.553Z,0.00
2018-11-04T18:09:44.513Z,0.00
2018-11-04T18:10:44.471Z,0.00
2018-11-04T18:11:44.431Z,0.00
2018-11-04T18:12:44.389Z,0.00
2018-11-04T18:13:44.422Z,0.00
2018-11-04T18:14:44.309Z,0.00
2018-11-04T18:15:44.272Z,0.00
2018-11-04T18:16:44.235Z,0.00
2018-11-04T18:17:44.197Z,0.00
2018-11-04T18:18:44.379Z,0.00
2018-11-04T18:19:44.112Z,0.00
2018-11-04T18:20:44.070Z,0.00
2018-11-04T18:21:44.035Z,0.00
2018-11-04T18:22:43.994Z,0.00
2018-11-04T18:23:43.952Z,0.00
2018-11-04T18:24:43.916Z,0.00
2018-11-04T18:25:43.872Z,0.00
2018-11-04T18:26:43.868Z,0.00
2018-11-04T18:27:43.796Z,0.00
2018-11-04T18:28:43.758Z,0.00
2018-11-04T18:29:43.718Z,0.00
2018-11-04T18:30:43.683Z,0.00
2018-11-04T18:31:43.633Z,0.00
2018-11-04T18:32:43.598Z,0.00
2018-11-04T18:33:43.556Z,0.00
2018-11-04T18:34:43.514Z,0.00
2018-11-04T18:35:43.479Z,0.00
2018-11-04T18:36:43.442Z,0.00
2018-11-04T18:37:43.397Z,0.00
2018-11-04T18:38:43.353Z,0.00
2018-11-04T18:39:43.320Z,0.00
2018-11-04T18:40:43.287Z,0.00
2018-11-04T18:41:43.244Z,0.00
2018-11-04T18:42:43.206Z,0.00
2018-11-04T18:43:43.238Z,0.00
2018-11-04T18:44:43.119Z,0.00
2018-11-04T18:45:43.078Z,0.00
2018-11-04T18:46:43.036Z,0.00
2018-11-04T18:47:43.002Z,0.00
2018-11-04T18:48:42.960Z,0.00
2018-11-04T18:49:42.920Z,0.00
2018-11-04T18:50:42.882Z,0.00
2018-11-04T18:51:42.836Z,0.00
2018-11-04T18:52:42.862Z,0.00
2018-11-04T18:53:42.761Z,0.00
2018-11-04T18:54:42.722Z,0.00
2018-11-04T18:55:42.727Z,0.00
2018-11-04T18:56:42.642Z,0.00
2018-11-04T18:57:42.601Z,0.00
2018-11-04T18:58:42.561Z,0.00
2018-11-04T18:59:42.524Z,0.00
2018-11-04T19:00:42.486Z,0.00
2018-11-04T19:01:42.443Z,0.00
2018-11-04T19:02:42.408Z,0.00
2018-11-04T19:03:42.359Z,0.00
2018-11-04T19:04:42.325Z,0.00
2018-11-04T19:05:42.281Z,0.00
2018-11-04T19:06:42.240Z,0.00
2018-11-04T19:07:42.205Z,0.00
2018-11-04T19:08:42.162Z,0.00
2018-11-04T19:09:42.126Z,0.00
2018-11-04T19:10:42.079Z,0.00
2018-11-04T19:11:42.100Z,0.00
2018-11-04T19:12:42.005Z,0.00
2018-11-04T19:13:41.964Z,0.00
2018-11-04T19:14:41.925Z,0.00
2018-11-04T19:15:41.879Z,0.00
2018-11-04T19:16:41.854Z,0.00
2018-11-04T19:17:41.804Z,0.00
2018-11-04T19:18:41.783Z,0.00
2018-11-04T19:19:41.725Z,0.00
2018-11-04T19:20:41.683Z,0.00
2018-11-04T19:21:41.644Z,0.00
2018-11-04T19:22:41.609Z,0.00
2018-11-04T19:23:41.558Z,0.00
2018-11-04T19:24:41.521Z,0.00
2018-11-04T19:25:41.484Z,0.00
2018-11-04T19:26:41.444Z,0.00
2018-11-04T19:27:41.445Z,0.00
2018-11-04T19:28:41.361Z,0.00
2018-11-04T19:29:41.321Z,0.00
2018-11-04T19:30:41.305Z,0.00
2018-11-04T19:31:41.243Z,0.00
2018-11-04T19:32:41.203Z,0.00
2018-11-04T19:33:41.163Z,0.00
2018-11-04T19:34:41.124Z,0.00
2018-11-04T19:35:41.078Z,0.00
2018-11-04T19:36:41.088Z,0.00
2018-11-04T19:37:41.000Z,0.00
2018-11-04T19:38:40.957Z,0.00
2018-11-04T19:39:40.927Z,0.00
2018-11-04T19:40:40.883Z,0.00
2018-11-04T19:41:40.879Z,0.00
2018-11-04T19:42:40.903Z,0.00
2018-11-04T19:43:40.763Z,0.00
2018-11-04T19:44:40.762Z,0.00
2018-11-04T19:45:40.683Z,0.00
2018-11-04T19:46:40.647Z,0.00
2018-11-04T19:47:40.597Z,0.00
2018-11-04T19:48:40.643Z,0.00
2018-11-04T19:49:40.522Z,0.00
2018-11-04T19:50:40.477Z,0.00
2018-11-04T19:51:40.443Z,0.00
2018-11-04T19:52:40.401Z,0.00
2018-11-04T19:53:40.361Z,0.00
2018-11-04T19:54:40.321Z,0.00
2018-11-04T19:55:40.276Z,0.00
2018-11-04T19:56:40.290Z,0.00
2018-11-04T19:57:40.206Z,0.00
2018-11-04T19:58:40.173Z,0.00
2018-11-04T19:59:40.115Z,0.00
2018-11-04T20:00:40.077Z,0.00
2018-11-04T20:01:40.040Z,0.00
2018-11-04T20:02:39.995Z,0.00
2018-11-04T20:03:39.960Z,0.00
2018-11-04T20:04:39.925Z,0.00
2018-11-04T20:05:39.881Z,0.00
2018-11-04T20:06:39.839Z,0.00
2018-11-04T20:07:39.793Z,0.00
2018-11-04T20:08:39.756Z,0.00
2018-11-04T20:09:39.717Z,0.00
2018-11-04T20:10:39.701Z,0.00
2018-11-04T20:11:39.639Z,0.00
2018-11-04T20:12:39.596Z,0.00
2018-11-04T20:13:39.619Z,0.00
2018-11-04T20:14:39.512Z,0.00
2018-11-04T20:15:39.480Z,0.00
2018-11-04T20:16:39.437Z,0.00
2018-11-04T20:17:39.396Z,0.00
2018-11-04T20:18:39.357Z,0.00
2018-11-04T20:19:39.446Z,0.00
2018-11-04T20:20:39.273Z,0.00
2018-11-04T20:21:39.233Z,0.00
2018-11-04T20:22:39.191Z,0.00
2018-11-04T20:23:39.156Z,0.00
2018-11-04T20:24:39.114Z,0.00
2018-11-04T20:25:39.131Z,0.00
2018-11-04T20:26:39.037Z,0.00
2018-11-04T20:27:38.993Z,0.00
2018-11-04T20:28:38.951Z,0.00
2018-11-04T20:29:38.914Z,0.00
2018-11-04T20:30:38.875Z,0.00
2018-11-04T20:31:38.834Z,0.00
2018-11-04T20:32:38.791Z,0.00
2018-11-04T20:33:38.785Z,0.00
2018-11-04T20:34:38.708Z,0.00
2018-11-04T20:35:38.673Z,0.00
2018-11-04T20:36:38.632Z,0.00
2018-11-04T20:37:38.594Z,0.00
2018-11-04T20:38:38.553Z,0.00
2018-11-04T20:39:38.511Z,0.00
2018-11-04T20:40:38.473Z,0.00
2018-11-04T20:41:38.430Z,0.00
2018-11-04T20:42:38.386Z,0.00
2018-11-04T20:43:38.352Z,0.00
2018-11-04T20:44:38.320Z,0.00
2018-11-04T20:45:38.268Z,0.00
2018-11-04T20:46:38.224Z,0.00
2018-11-04T20:47:38.191Z,0.00
2018-11-04T20:48:38.149Z,0.00
2018-11-04T20:49:38.108Z,0.00
2018-11-04T20:50:38.071Z,0.00
2018-11-04T20:51:38.053Z,0.00
2018-11-04T20:52:37.984Z,0.00
2018-11-04T20:53:37.946Z,0.00
2018-11-04T20:54:37.902Z,0.00
2018-11-04T20:55:37.868Z,0.00
2018-11-04T20:56:37.827Z,0.00
2018-11-04T20:57:37.823Z,0.00
2018-11-04T20:58:37.858Z,0.00
2018-11-04T20:59:37.705Z,0.00
2018-11-04T21:00:37.663Z,0.00
2018-11-04T21:01:37.627Z,0.00
2018-11-04T21:02:37.801Z,0.00
2018-11-04T21:03:37.606Z,0.00
2018-11-04T21:04:37.502Z,0.00
2018-11-04T21:05:37.461Z,0.00
2018-11-04T21:06:37.418Z,0.00
2018-11-04T21:07:37.383Z,0.00
2018-11-04T21:08:37.364Z,0.00
2018-11-04T21:09:37.303Z,0.00
2018-11-04T21:10:37.261Z,0.00
2018-11-04T21:11:37.215Z,0.00
2018-11-04T21:12:37.189Z,0.00
2018-11-04T21:13:37.140Z,0.00
2018-11-04T21:14:37.095Z,0.00
2018-11-04T21:15:37.060Z,0.00
2018-11-04T21:16:37.074Z,0.00
2018-11-04T21:17:36.975Z,0.00
2018-11-04T21:18:36.935Z,0.00
2018-11-04T21:19:36.898Z,0.00
2018-11-04T21:20:36.857Z,0.00
2018-11-04T21:21:36.854Z,0.00
2018-11-04T21:22:36.777Z,0.00
2018-11-04T21:23:36.729Z,0.00
2018-11-04T21:24:36.694Z,0.00
2018-11-04T21:25:36.728Z,0.00
2018-11-04T21:26:36.687Z,0.00
2018-11-04T21:27:36.576Z,0.00
2018-11-04T21:28:36.714Z,0.00
2018-11-04T21:29:36.789Z,0.00
2018-11-04T21:30:36.452Z,0.00
2018-11-04T21:31:36.406Z,0.00
2018-11-04T21:32:36.368Z,0.00
2018-11-04T21:33:36.330Z,0.00
2018-11-04T21:34:36.291Z,0.00
2018-11-04T21:35:36.243Z,0.00
2018-11-04T21:36:36.372Z,0.00
2018-11-04T21:37:36.188Z,0.00
2018-11-04T21:38:36.122Z,0.00
2018-11-04T21:39:36.087Z,0.00
2018-11-04T21:40:36.077Z,0.00
2018-11-04T21:41:36.009Z,0.00
2018-11-04T21:42:36.065Z,0.00
2018-11-04T21:43:36.049Z,0.00
2018-11-04T21:44:35.943Z,0.00
2018-11-04T21:45:35.842Z,0.00
2018-11-04T21:46:35.800Z,0.00
2018-11-04T21:47:35.764Z,0.00
2018-11-04T21:48:35.724Z,0.00
2018-11-04T21:49:35.681Z,0.00
2018-11-04T21:50:35.637Z,0.00
2018-11-04T21:51:35.603Z,0.00
2018-11-04T21:52:35.568Z,0.00
2018-11-04T21:53:35.592Z,0.00
2018-11-04T21:54:35.481Z,0.00
2018-11-04T21:55:35.631Z,0.00
2018-11-04T21:56:35.491Z,0.00
2018-11-04T21:57:35.356Z,0.00
2018-11-04T21:58:35.312Z,0.00
2018-11-04T21:59:35.283Z,0.00
2018-11-04T22:00:35.236Z,0.00
2018-11-04T22:01:35.203Z,0.00
2018-11-04T22:02:35.228Z,0.00
2018-11-04T22:03:35.160Z,0.00
2018-11-04T22:04:35.137Z,0.00
2018-11-04T22:05:35.034Z,0.00
2018-11-04T22:06:34.995Z,0.00
2018-11-04T22:07:34.958Z,0.00
2018-11-04T22:20:39.265Z,0.00
2018-11-04T22:21:39.179Z,0.00
2018-11-04T22:22:39.132Z,0.00
2018-11-04T22:23:39.086Z,0.00
2018-11-04T22:24:39.055Z,0.00
2018-11-04T22:25:47.646Z,0.00
2018-11-04T22:27:43.470Z,0.00
2018-11-04T22:28:43.379Z,0.00
2018-11-04T22:29:43.342Z,0.00
2018-11-04T22:30:43.297Z,0.00
2018-11-04T22:31:43.259Z,0.00
2018-11-04T22:32:43.218Z,0.00
2018-11-04T22:33:43.171Z,0.00
2018-11-04T22:34:43.130Z,0.00