createdAt,value
2017-08-17T11:25:27.832Z,19.60
2017-08-17T11:26:25.222Z,19.65
2017-08-17T11:27:22.674Z,19.69
2017-08-17T11:28:19.945Z,19.71
2017-08-17T11:29:17.239Z,19.74
2017-08-17T11:30:14.517Z,19.79
2017-08-17T11:31:11.882Z,19.82
2017-08-17T11:32:09.786Z,19.85
2017-08-17T11:33:07.164Z,19.87
2017-08-17T11:34:04.513Z,19.90
2017-08-17T11:35:01.870Z,19.92
2017-08-17T11:35:59.136Z,19.94
2017-08-17T11:36:56.387Z,19.98
2017-08-17T11:37:53.668Z,20.01
2017-08-17T11:38:50.962Z,20.04
2017-08-17T11:39:48.233Z,20.06
2017-08-17T11:40:45.540Z,20.07
2017-08-17T11:41:42.818Z,20.10
2017-08-17T11:42:40.179Z,20.14
2017-08-17T11:43:37.449Z,20.15
2017-08-17T11:44:34.777Z,20.17
2017-08-17T11:45:32.085Z,20.19
2017-08-17T11:46:29.398Z,20.23
2017-08-17T11:47:26.642Z,20.24
2017-08-17T11:48:24.010Z,20.28
2017-08-17T11:49:21.258Z,20.30
2017-08-17T11:50:18.619Z,20.32
2017-08-17T11:51:15.939Z,20.33
2017-08-17T11:52:12.763Z,20.36
2017-08-17T11:53:10.078Z,20.37
2017-08-17T11:54:07.378Z,20.38
2017-08-17T11:55:04.703Z,20.40
2017-08-17T11:56:01.974Z,20.41
2017-08-17T11:56:59.237Z,20.43
2017-08-17T11:57:56.572Z,20.44
2017-08-17T11:58:53.902Z,20.45
2017-08-17T11:59:51.383Z,20.47
2017-08-17T12:00:48.650Z,20.48
2017-08-17T12:01:47.967Z,20.49
2017-08-17T12:02:45.389Z,20.50
2017-08-17T12:03:42.678Z,20.52
2017-08-17T12:04:39.980Z,20.52
2017-08-17T12:05:37.274Z,20.53
2017-08-17T12:06:34.535Z,20.55
2017-08-17T12:07:31.801Z,20.56
2017-08-17T12:08:29.115Z,20.57
2017-08-17T12:09:26.462Z,20.58
2017-08-17T12:10:23.742Z,20.59
2017-08-17T12:11:21.045Z,20.59
2017-08-17T12:12:18.310Z,20.61
2017-08-17T12:13:15.651Z,20.61
2017-08-17T12:14:12.944Z,20.64
2017-08-17T12:15:10.245Z,20.65
2017-08-17T12:16:07.510Z,20.66
2017-08-17T12:17:04.802Z,20.67
2017-08-17T12:18:02.121Z,20.69
2017-08-17T12:18:59.413Z,20.69
2017-08-17T12:19:56.708Z,20.70
2017-08-17T12:20:53.979Z,20.71
2017-08-17T12:21:51.297Z,20.71
2017-08-17T12:22:48.605Z,20.72
2017-08-17T12:23:45.875Z,20.74
2017-08-17T12:24:43.192Z,20.74
2017-08-17T12:25:40.478Z,20.76
2017-08-17T12:26:37.762Z,20.77
2017-08-17T12:27:35.037Z,20.77
2017-08-17T12:28:32.331Z,20.78
2017-08-17T12:29:29.631Z,20.78
2017-08-17T12:30:26.909Z,20.80
2017-08-17T12:31:24.160Z,20.80
2017-08-17T12:32:21.430Z,20.81
2017-08-17T12:33:18.677Z,20.81
2017-08-17T12:34:16.021Z,20.82
2017-08-17T12:35:13.314Z,20.83
2017-08-17T12:36:10.595Z,20.83
2017-08-17T12:37:07.852Z,20.84
2017-08-17T12:38:05.121Z,20.84
2017-08-17T12:39:02.386Z,20.84
2017-08-17T12:39:59.737Z,20.86
2017-08-17T12:40:57.086Z,20.86
2017-08-17T12:41:54.361Z,20.87
2017-08-17T12:42:51.677Z,20.88
2017-08-17T12:43:48.954Z,20.87
2017-08-17T12:44:46.222Z,20.89
2017-08-17T12:45:43.522Z,20.88
2017-08-17T12:46:40.833Z,20.89
2017-08-17T12:47:38.101Z,20.90
2017-08-17T12:48:35.369Z,20.89
2017-08-17T12:49:33.245Z,20.89
2017-08-17T12:50:33.555Z,20.90
2017-08-17T12:51:30.813Z,20.90
2017-08-17T12:52:28.091Z,20.90
2017-08-17T12:53:25.354Z,20.91
2017-08-17T12:54:22.642Z,20.92
2017-08-17T12:55:19.911Z,20.92
2017-08-17T12:56:17.209Z,20.93
2017-08-17T12:57:14.521Z,20.94
2017-08-17T12:58:11.796Z,20.94
2017-08-17T12:59:09.048Z,20.92
2017-08-17T13:00:06.335Z,20.93
2017-08-17T13:01:03.634Z,20.95
2017-08-17T13:02:00.915Z,20.94
2017-08-17T13:02:58.180Z,20.95
2017-08-17T13:03:55.461Z,20.95
2017-08-17T13:04:52.729Z,20.95
2017-08-17T13:05:50.014Z,20.97
2017-08-17T13:06:47.284Z,20.96
2017-08-17T13:07:44.585Z,20.96
2017-08-17T13:08:42.796Z,20.96
2017-08-17T13:09:40.056Z,20.97
2017-08-17T13:10:37.309Z,20.99
2017-08-17T13:11:34.775Z,21.00
2017-08-17T13:12:32.060Z,20.98
2017-08-17T13:13:29.392Z,20.99
2017-08-17T13:14:26.764Z,21.01
2017-08-17T13:15:24.126Z,21.01
2017-08-17T13:16:21.405Z,21.00
2017-08-17T13:17:18.888Z,21.01
2017-08-17T13:18:16.158Z,21.03
2017-08-17T13:19:13.434Z,21.03
2017-08-17T13:20:10.730Z,21.03
2017-08-17T13:21:08.027Z,21.04
2017-08-17T13:22:05.377Z,21.03
2017-08-17T13:23:03.004Z,21.04
2017-08-17T13:24:00.274Z,21.04
2017-08-17T13:24:57.681Z,21.04
2017-08-17T13:25:54.961Z,21.04
2017-08-17T13:26:52.269Z,21.04
2017-08-17T13:27:49.545Z,21.05
2017-08-17T13:28:46.816Z,21.05
2017-08-17T13:29:44.083Z,21.06
2017-08-17T13:30:41.379Z,21.06
2017-08-17T13:31:38.646Z,21.06
2017-08-17T13:32:35.916Z,21.06
2017-08-17T13:33:33.179Z,21.05
2017-08-17T13:34:30.473Z,21.07
2017-08-17T13:35:27.704Z,21.06
2017-08-17T13:36:24.982Z,21.07
2017-08-17T13:37:22.277Z,21.07
2017-08-17T13:38:19.538Z,21.07
2017-08-17T13:39:16.811Z,21.07
2017-08-17T13:40:14.097Z,21.08
2017-08-17T13:41:11.367Z,21.09
2017-08-17T13:42:08.682Z,21.07
2017-08-17T13:43:05.956Z,21.09
2017-08-17T13:44:03.226Z,21.08
2017-08-17T13:45:00.481Z,21.09
2017-08-17T13:45:57.773Z,21.11
2017-08-17T13:46:55.107Z,21.09
2017-08-17T13:47:52.387Z,21.10
2017-08-17T13:48:49.646Z,21.09
2017-08-17T13:49:47.473Z,21.09
2017-08-17T13:50:44.729Z,21.10
2017-08-17T13:51:42.070Z,21.09
2017-08-17T13:52:39.326Z,21.11
2017-08-17T13:53:36.643Z,21.10
2017-08-17T13:54:33.929Z,21.09
2017-08-17T13:55:31.218Z,21.11
2017-08-17T13:56:28.493Z,21.10
2017-08-17T13:57:25.802Z,21.10
2017-08-17T13:58:23.050Z,21.10
2017-08-17T13:59:20.341Z,21.10
2017-08-17T14:00:17.610Z,21.11
2017-08-17T14:01:14.870Z,21.11
2017-08-17T14:02:12.176Z,21.11
2017-08-17T14:03:09.473Z,21.10
2017-08-17T14:04:06.741Z,21.11
2017-08-17T14:05:04.061Z,21.10
2017-08-17T14:06:01.317Z,21.10
2017-08-17T14:06:58.702Z,21.10
2017-08-17T14:07:56.033Z,21.09
2017-08-17T14:08:53.320Z,21.10
2017-08-17T14:09:50.593Z,21.09
2017-08-17T14:10:47.989Z,21.09
2017-08-17T14:11:45.257Z,21.11
2017-08-17T14:12:42.559Z,21.09
2017-08-17T14:13:40.018Z,21.10
2017-08-17T14:14:37.326Z,21.08
2017-08-17T14:15:34.607Z,21.09
2017-08-17T14:16:31.890Z,21.09
2017-08-17T14:17:29.153Z,21.09
2017-08-17T14:18:26.474Z,21.08
2017-08-17T14:19:23.773Z,21.08
2017-08-17T14:20:21.044Z,21.10
2017-08-17T14:21:18.330Z,21.08
2017-08-17T14:22:15.666Z,21.08
2017-08-17T14:23:12.957Z,21.08
2017-08-17T14:24:10.229Z,21.10
2017-08-17T14:25:07.496Z,21.08
2017-08-17T14:26:04.822Z,21.07
2017-08-17T14:27:02.125Z,21.08
2017-08-17T14:27:59.465Z,21.08
2017-08-17T14:28:56.738Z,21.08
2017-08-17T14:29:54.012Z,21.07
2017-08-17T14:30:51.275Z,21.07
2017-08-17T14:31:48.560Z,21.08
2017-08-17T14:32:45.841Z,21.07
2017-08-17T14:33:43.171Z,21.07
2017-08-17T14:34:40.436Z,21.07
2017-08-17T14:35:37.738Z,21.05
2017-08-17T14:36:35.006Z,21.06
2017-08-17T14:37:32.291Z,21.06
2017-08-17T14:38:29.590Z,21.05
2017-08-17T14:39:26.874Z,21.06
2017-08-17T14:40:24.178Z,21.06
2017-08-17T14:41:21.448Z,21.06
2017-08-17T14:42:18.738Z,21.04
2017-08-17T14:43:16.038Z,21.04
2017-08-17T14:44:13.329Z,21.04
2017-08-17T14:45:10.699Z,21.03
2017-08-17T14:46:07.956Z,21.04
2017-08-17T14:47:05.226Z,21.03
2017-08-17T14:48:02.493Z,21.03
2017-08-17T14:48:59.802Z,21.03
2017-08-17T14:49:57.070Z,21.03
2017-08-17T14:50:54.344Z,21.02
2017-08-17T14:51:51.589Z,21.01
2017-08-17T14:52:48.873Z,21.03
2017-08-17T14:53:46.159Z,21.01
2017-08-17T14:54:43.437Z,21.00
2017-08-17T14:55:40.815Z,21.00
2017-08-17T14:56:38.157Z,21.00
2017-08-17T14:57:35.697Z,21.00
2017-08-17T14:58:32.980Z,21.00
2017-08-17T14:59:30.270Z,20.98
2017-08-17T15:00:27.592Z,21.00
2017-08-17T15:01:24.865Z,20.98
2017-08-17T15:02:22.142Z,20.98
2017-08-17T15:03:19.401Z,20.98
2017-08-17T15:04:16.709Z,20.98
2017-08-17T15:05:13.970Z,20.95
2017-08-17T15:06:11.226Z,20.96
2017-08-17T15:07:08.501Z,20.96
2017-08-17T15:08:05.814Z,20.95
2017-08-17T15:09:03.102Z,20.95
2017-08-17T15:10:00.404Z,20.94
2017-08-17T15:10:57.650Z,20.95
2017-08-17T15:11:54.926Z,20.93
2017-08-17T15:12:52.180Z,20.94
2017-08-17T15:13:49.484Z,20.94
2017-08-17T15:14:46.758Z,20.93
2017-08-17T15:15:44.038Z,20.93
2017-08-17T15:16:41.283Z,20.94
2017-08-17T15:17:38.558Z,20.93
2017-08-17T15:18:35.874Z,20.92
2017-08-17T15:19:33.181Z,20.93
2017-08-17T15:20:30.452Z,20.91
2017-08-17T15:21:27.745Z,20.92
2017-08-17T15:22:25.010Z,20.91
2017-08-17T15:23:22.277Z,20.91
2017-08-17T15:24:19.624Z,20.90
2017-08-17T15:25:17.007Z,20.90
2017-08-17T15:26:14.266Z,20.90
2017-08-17T15:27:11.551Z,20.90
2017-08-17T15:28:08.821Z,20.90
2017-08-17T15:29:06.096Z,20.89
2017-08-17T15:30:03.374Z,20.89
2017-08-17T15:31:00.644Z,20.88
2017-08-17T15:31:57.924Z,20.88
2017-08-17T15:32:55.260Z,20.88
2017-08-17T15:33:52.545Z,20.87
2017-08-17T15:34:49.885Z,20.87
2017-08-17T15:35:47.165Z,20.87
2017-08-17T15:36:44.441Z,20.87
2017-08-17T15:37:41.783Z,20.86
2017-08-17T15:38:39.058Z,20.86
2017-08-17T15:39:36.366Z,20.86
2017-08-17T15:40:33.665Z,20.85
2017-08-17T15:41:30.965Z,20.85
2017-08-17T15:42:28.248Z,20.84
2017-08-17T15:43:25.541Z,20.83
2017-08-17T15:44:22.829Z,20.83
2017-08-17T15:45:20.101Z,20.84
2017-08-17T15:46:17.374Z,20.83
2017-08-17T15:47:14.647Z,20.82
2017-08-17T15:48:12.012Z,20.83
2017-08-17T15:49:09.367Z,20.83
2017-08-17T15:50:06.666Z,20.81
2017-08-17T15:51:03.937Z,20.81
2017-08-17T15:52:01.217Z,20.81
2017-08-17T15:52:58.497Z,20.80
2017-08-17T15:53:55.813Z,20.79
2017-08-17T15:54:53.097Z,20.79
2017-08-17T15:55:50.369Z,20.79
2017-08-17T15:56:47.611Z,20.79
2017-08-17T15:57:44.885Z,20.79
2017-08-17T15:58:42.146Z,20.79
2017-08-17T15:59:39.421Z,20.78
2017-08-17T16:00:36.758Z,20.78
2017-08-17T16:01:34.050Z,20.78
2017-08-17T16:02:31.332Z,20.77
2017-08-17T16:03:28.710Z,20.76
2017-08-17T16:04:26.033Z,20.78
2017-08-17T16:05:23.391Z,20.76
2017-08-17T16:06:20.684Z,20.74
2017-08-17T16:07:17.965Z,20.75
2017-08-17T16:08:15.237Z,20.74
2017-08-17T16:09:12.514Z,20.74
2017-08-17T16:10:09.781Z,20.74
2017-08-17T16:11:07.073Z,20.73
2017-08-17T16:12:04.342Z,20.73
2017-08-17T16:13:01.626Z,20.73
2017-08-17T16:13:58.889Z,20.72
2017-08-17T16:14:56.161Z,20.71
2017-08-17T16:15:53.495Z,20.72
2017-08-17T16:16:50.798Z,20.73
2017-08-17T16:17:48.064Z,20.72
2017-08-17T16:18:45.350Z,20.71
2017-08-17T16:19:42.605Z,20.70
2017-08-17T16:20:39.891Z,20.70
2017-08-17T16:21:37.161Z,20.70
2017-08-17T16:22:34.485Z,20.70
2017-08-17T16:23:31.749Z,20.70
2017-08-17T16:24:29.046Z,20.69
2017-08-17T16:25:26.329Z,20.68
2017-08-17T16:26:23.661Z,20.68
2017-08-17T16:27:20.987Z,20.68
2017-08-17T16:28:18.269Z,20.68
2017-08-17T16:29:15.530Z,20.69
2017-08-17T16:30:12.826Z,20.66
2017-08-17T16:31:10.102Z,20.66
2017-08-17T16:32:07.379Z,20.65
2017-08-17T16:33:04.716Z,20.67
2017-08-17T16:34:02.009Z,20.66
2017-08-17T16:34:59.269Z,20.65
2017-08-17T16:35:56.554Z,20.64
2017-08-17T16:36:53.835Z,20.64
2017-08-17T16:37:51.141Z,20.63
2017-08-17T16:38:48.453Z,20.62
2017-08-17T16:39:45.705Z,20.63
2017-08-17T16:40:42.989Z,20.63
2017-08-17T16:41:40.269Z,20.61
2017-08-17T16:42:37.570Z,20.63
2017-08-17T16:43:34.837Z,20.61
2017-08-17T16:44:32.093Z,20.60
2017-08-17T16:45:29.384Z,20.61
2017-08-17T16:46:26.685Z,20.62
2017-08-17T16:47:23.980Z,20.59
2017-08-17T16:48:21.242Z,20.60
2017-08-17T16:49:18.578Z,20.59
2017-08-17T16:50:15.833Z,20.58
2017-08-17T16:51:13.111Z,20.59
2017-08-17T16:52:10.417Z,20.59
2017-08-17T16:53:07.783Z,20.58
2017-08-17T16:54:05.055Z,20.57
2017-08-17T16:55:02.334Z,20.56
2017-08-17T16:55:59.593Z,20.57
2017-08-17T16:56:56.879Z,20.57
2017-08-17T16:57:54.150Z,20.57
2017-08-17T16:58:51.446Z,20.56
2017-08-17T16:59:48.689Z,20.56
2017-08-17T17:00:45.959Z,20.55
2017-08-17T17:01:43.218Z,20.55
2017-08-17T17:02:40.492Z,20.55
2017-08-17T17:03:37.753Z,20.53
2017-08-17T17:04:35.021Z,20.53
2017-08-17T17:05:32.271Z,20.55
2017-08-17T17:06:34.517Z,20.53
2017-08-17T17:07:36.865Z,20.53
2017-08-17T17:08:34.130Z,20.52
2017-08-17T17:09:31.384Z,20.52
2017-08-17T17:10:28.665Z,20.51
2017-08-17T17:11:25.893Z,20.52
2017-08-17T17:12:23.186Z,20.51
2017-08-17T17:13:20.510Z,20.51
2017-08-17T17:14:17.786Z,20.50
2017-08-17T17:15:15.106Z,20.49
2017-08-17T17:16:12.456Z,20.50
2017-08-17T17:17:11.827Z,20.50
2017-08-17T17:18:09.089Z,20.50
2017-08-17T17:19:06.459Z,20.48
2017-08-17T17:20:03.722Z,20.48
2017-08-17T17:21:01.030Z,20.49
2017-08-17T17:21:58.294Z,20.48
2017-08-17T17:22:55.601Z,20.48
2017-08-17T17:23:52.870Z,20.48
2017-08-17T17:24:50.244Z,20.48
2017-08-17T17:25:47.526Z,20.48
2017-08-17T17:26:44.909Z,20.47
2017-08-17T17:27:42.278Z,20.47
2017-08-17T17:28:39.567Z,20.47
2017-08-17T17:29:36.829Z,20.47
2017-08-17T17:30:34.113Z,20.46
2017-08-17T17:31:31.370Z,20.45
2017-08-17T17:32:28.649Z,20.47
2017-08-17T17:33:25.920Z,20.46
2017-08-17T17:34:23.200Z,20.46
2017-08-17T17:35:20.475Z,20.47
2017-08-17T17:36:17.749Z,20.45
2017-08-17T17:37:14.998Z,20.45
2017-08-17T17:38:12.302Z,20.45
2017-08-17T17:39:09.558Z,20.45
2017-08-17T17:40:06.842Z,20.44
2017-08-17T17:41:04.078Z,20.44
2017-08-17T17:42:01.356Z,20.44
2017-08-17T17:42:58.625Z,20.43
2017-08-17T17:43:55.897Z,20.44
2017-08-17T17:44:53.173Z,20.43
2017-08-17T17:45:50.450Z,20.44
2017-08-17T17:46:47.717Z,20.43
2017-08-17T17:47:44.985Z,20.43
2017-08-17T17:48:42.279Z,20.43
2017-08-17T17:49:39.693Z,20.42
2017-08-17T17:50:36.949Z,20.43
2017-08-17T17:51:34.216Z,20.42
2017-08-17T17:52:31.470Z,20.43
2017-08-17T17:53:28.765Z,20.41
2017-08-17T17:54:26.009Z,20.41
2017-08-17T17:55:23.266Z,20.41
2017-08-17T17:56:20.510Z,20.42
2017-08-17T17:57:17.786Z,20.40
2017-08-17T17:58:15.078Z,20.41
2017-08-17T17:59:12.353Z,20.41
2017-08-17T18:00:09.662Z,20.40
2017-08-17T18:01:06.937Z,20.41
2017-08-17T18:02:04.197Z,20.40
2017-08-17T18:03:01.470Z,20.39
2017-08-17T18:03:58.743Z,20.40
2017-08-17T18:04:56.025Z,20.40
2017-08-17T18:05:53.276Z,20.39
2017-08-17T18:06:50.554Z,20.39
2017-08-17T18:07:47.822Z,20.40
2017-08-17T18:08:45.116Z,20.39
2017-08-17T18:09:42.381Z,20.39
2017-08-17T18:10:39.658Z,20.39
2017-08-17T18:11:36.913Z,20.38
2017-08-17T18:12:34.194Z,20.39
2017-08-17T18:13:31.486Z,20.39
2017-08-17T18:14:28.765Z,20.39
2017-08-17T18:15:26.025Z,20.38
2017-08-17T18:16:23.290Z,20.38
2017-08-17T18:17:20.552Z,20.36
2017-08-17T18:18:17.847Z,20.36
2017-08-17T18:19:15.113Z,20.36
2017-08-17T18:20:12.377Z,20.36
2017-08-17T18:21:09.648Z,20.36
2017-08-17T18:22:07.023Z,20.35
2017-08-17T18:23:04.301Z,20.36
2017-08-17T18:24:01.621Z,20.35
2017-08-17T18:24:58.870Z,20.35
2017-08-17T18:25:56.406Z,20.35
2017-08-17T18:26:53.656Z,20.33
2017-08-17T18:27:50.921Z,20.34
2017-08-17T18:28:48.197Z,20.34
2017-08-17T18:29:45.494Z,20.33
2017-08-17T18:30:42.804Z,20.33
2017-08-17T18:31:40.203Z,20.33
2017-08-17T18:32:37.449Z,20.33
2017-08-17T18:33:34.713Z,20.32
2017-08-17T18:34:32.007Z,20.31
2017-08-17T18:35:29.358Z,20.32
2017-08-17T18:36:26.741Z,20.31
2017-08-17T18:37:24.157Z,20.31
2017-08-17T18:38:21.574Z,20.31
2017-08-17T18:39:19.073Z,20.31
2017-08-17T18:40:16.421Z,20.30
2017-08-17T18:41:13.768Z,20.30
2017-08-17T18:42:11.206Z,20.30
2017-08-17T18:43:08.538Z,20.29
2017-08-17T18:44:05.889Z,20.30
2017-08-17T18:45:03.375Z,20.30
2017-08-17T18:46:00.754Z,20.29
2017-08-17T18:46:58.194Z,20.30
2017-08-17T18:47:55.571Z,20.28
2017-08-17T18:48:52.956Z,20.28
2017-08-17T18:49:52.498Z,20.28
2017-08-17T18:50:49.821Z,20.27
2017-08-17T18:51:47.118Z,20.27
2017-08-17T18:52:44.385Z,20.25
2017-08-17T18:53:41.637Z,20.27
2017-08-17T18:54:38.945Z,20.25
2017-08-17T18:55:36.221Z,20.26
2017-08-17T18:56:33.502Z,20.25
2017-08-17T18:57:30.857Z,20.26
2017-08-17T18:58:28.146Z,20.25
2017-08-17T18:59:25.665Z,20.25
2017-08-17T19:00:22.950Z,20.24
2017-08-17T19:01:20.227Z,20.24
2017-08-17T19:02:17.576Z,20.23
2017-08-17T19:03:14.970Z,20.23
2017-08-17T19:04:12.581Z,20.24
2017-08-17T19:05:09.875Z,20.24
2017-08-17T19:06:07.161Z,20.23
2017-08-17T19:07:04.431Z,20.23
2017-08-17T19:08:01.713Z,20.22
2017-08-17T19:08:58.978Z,20.20
2017-08-17T19:09:56.282Z,20.21
2017-08-17T19:10:53.557Z,20.20
2017-08-17T19:11:50.821Z,20.21
2017-08-17T19:12:48.113Z,20.18
2017-08-17T19:13:45.399Z,20.19
2017-08-17T19:14:42.670Z,20.19
2017-08-17T19:15:39.968Z,20.19
2017-08-17T19:16:37.226Z,20.18
2017-08-17T19:17:34.506Z,20.18
2017-08-17T19:18:31.773Z,20.18
2017-08-17T19:19:29.038Z,20.17
2017-08-17T19:20:26.318Z,20.16
2017-08-17T19:21:23.590Z,20.16
2017-08-17T19:22:20.829Z,20.16
2017-08-17T19:23:18.230Z,20.16
2017-08-17T19:24:16.098Z,20.15
2017-08-17T19:25:13.830Z,20.15
2017-08-17T19:26:11.390Z,20.15
2017-08-17T19:27:08.669Z,20.14
2017-08-17T19:28:06.000Z,20.14
2017-08-17T19:29:03.308Z,20.14
2017-08-17T19:30:00.584Z,20.13
2017-08-17T19:30:57.939Z,20.13
2017-08-17T19:31:55.338Z,20.12
2017-08-17T19:32:52.825Z,20.12
2017-08-17T19:33:50.136Z,20.12
2017-08-17T19:34:47.430Z,20.12
2017-08-17T19:35:45.387Z,20.13
2017-08-17T19:36:42.694Z,20.12
2017-08-17T19:37:40.097Z,20.11
2017-08-17T19:38:37.374Z,20.12
2017-08-17T19:39:34.621Z,20.10
2017-08-17T19:40:31.880Z,20.11
2017-08-17T19:41:29.211Z,20.10
2017-08-17T19:42:26.501Z,20.10
2017-08-17T19:43:23.761Z,20.09
2017-08-17T19:44:21.049Z,20.08
2017-08-17T19:45:18.313Z,20.09
2017-08-17T19:46:15.601Z,20.07
2017-08-17T19:47:12.865Z,20.08
2017-08-17T19:48:10.131Z,20.07
2017-08-17T19:49:07.374Z,20.07
2017-08-17T19:50:04.629Z,20.06
2017-08-17T19:51:02.017Z,20.06
2017-08-17T19:51:59.301Z,20.05
2017-08-17T19:52:56.537Z,20.06
2017-08-17T19:53:53.820Z,20.06
2017-08-17T19:54:51.081Z,20.06
2017-08-17T19:55:48.413Z,20.04
2017-08-17T19:56:45.725Z,20.04
2017-08-17T19:57:43.036Z,20.03
2017-08-17T19:58:40.291Z,20.03
2017-08-17T19:59:37.552Z,20.02
2017-08-17T20:00:34.826Z,20.02
2017-08-17T20:01:32.097Z,20.01
2017-08-17T20:02:29.373Z,20.00
2017-08-17T20:03:26.671Z,19.99
2017-08-17T20:04:23.931Z,19.99
2017-08-17T20:05:21.192Z,19.99
2017-08-17T20:06:18.469Z,19.99
2017-08-17T20:07:15.813Z,19.98
2017-08-17T20:08:13.141Z,19.98
2017-08-17T20:09:10.550Z,19.98
2017-08-17T20:10:07.797Z,19.97
2017-08-17T20:11:05.062Z,19.96
2017-08-17T20:12:02.332Z,19.95
2017-08-17T20:12:59.603Z,19.95
2017-08-17T20:13:56.882Z,19.95
2017-08-17T20:14:54.153Z,19.94
2017-08-17T20:15:51.405Z,19.94
2017-08-17T20:16:48.702Z,19.93
2017-08-17T20:17:45.949Z,19.91
2017-08-17T20:18:43.210Z,19.93
2017-08-17T20:19:40.461Z,19.91
2017-08-17T20:20:37.725Z,19.91
2017-08-17T20:21:34.973Z,19.90
2017-08-17T20:22:32.246Z,19.89
2017-08-17T20:23:29.510Z,19.90
2017-08-17T20:24:26.757Z,19.89
2017-08-17T20:25:24.138Z,19.89
2017-08-17T20:26:21.410Z,19.88
2017-08-17T20:27:18.681Z,19.89
2017-08-17T20:28:15.929Z,19.88
2017-08-17T20:29:13.182Z,19.87
2017-08-17T20:30:10.466Z,19.86
2017-08-17T20:31:07.717Z,19.86
2017-08-17T20:32:05.013Z,19.87
2017-08-17T20:33:02.282Z,19.86
2017-08-17T20:33:59.543Z,19.85
2017-08-17T20:34:56.829Z,19.84
2017-08-17T20:35:54.113Z,19.84
2017-08-17T20:36:51.413Z,19.83
2017-08-17T20:37:48.686Z,19.83
2017-08-17T20:38:45.927Z,19.82
2017-08-17T20:39:43.238Z,19.81
2017-08-17T20:40:40.480Z,19.81
2017-08-17T20:41:37.749Z,19.80
2017-08-17T20:42:35.053Z,19.79
2017-08-17T20:43:32.440Z,19.79
2017-08-17T20:44:29.673Z,19.79
2017-08-17T20:45:26.944Z,19.79
2017-08-17T20:46:24.209Z,19.78
2017-08-17T20:47:21.521Z,19.78
2017-08-17T20:48:18.789Z,19.76
2017-08-17T20:49:16.126Z,19.76
2017-08-17T20:50:13.412Z,19.76
2017-08-17T20:51:10.716Z,19.76
2017-08-17T20:52:07.989Z,19.75
2017-08-17T20:53:05.285Z,19.75
2017-08-17T20:54:02.557Z,19.74
2017-08-17T20:54:59.833Z,19.75
2017-08-17T20:55:57.093Z,19.74
2017-08-17T20:56:54.374Z,19.73
2017-08-17T20:57:51.668Z,19.72
2017-08-17T20:58:48.939Z,19.72
2017-08-17T20:59:46.221Z,19.71
2017-08-17T21:00:43.472Z,19.71
2017-08-17T21:01:40.709Z,19.71
2017-08-17T21:02:37.992Z,19.70
2017-08-17T21:03:38.460Z,19.71
2017-08-17T21:04:35.716Z,19.69
2017-08-17T21:05:32.993Z,19.69
2017-08-17T21:06:30.245Z,19.67
2017-08-17T21:07:27.477Z,19.67
2017-08-17T21:08:24.753Z,19.66
2017-08-17T21:09:21.984Z,19.66
2017-08-17T21:10:19.236Z,19.66
2017-08-17T21:11:16.476Z,19.65
2017-08-17T21:12:13.725Z,19.65
2017-08-17T21:13:11.013Z,19.65
2017-08-17T21:14:08.273Z,19.64
2017-08-17T21:15:05.529Z,19.65
2017-08-17T21:16:02.858Z,19.64
2017-08-17T21:17:00.101Z,19.64
2017-08-17T21:17:57.401Z,19.62
2017-08-17T21:18:54.622Z,19.62
2017-08-17T21:19:51.882Z,19.61
2017-08-17T21:20:49.260Z,19.61
2017-08-17T21:21:46.526Z,19.60
2017-08-17T21:22:43.802Z,19.61
2017-08-17T21:23:41.098Z,19.61
2017-08-17T21:24:38.373Z,19.60
2017-08-17T21:25:35.657Z,19.59
2017-08-17T21:26:32.900Z,19.59
2017-08-17T21:27:30.169Z,19.58
2017-08-17T21:28:27.461Z,19.59
2017-08-17T21:29:24.737Z,19.58
2017-08-17T21:30:22.053Z,19.58
2017-08-17T21:31:19.443Z,19.58
2017-08-17T21:32:16.761Z,19.56
2017-08-17T21:33:14.089Z,19.57
2017-08-17T21:34:11.398Z,19.57
2017-08-17T21:35:08.735Z,19.58
2017-08-17T21:36:06.030Z,19.57
2017-08-17T21:37:03.361Z,19.57
2017-08-17T21:38:00.738Z,19.57
2017-08-17T21:38:58.059Z,19.56
2017-08-17T21:39:55.340Z,19.57
2017-08-17T21:40:52.617Z,19.56
2017-08-17T21:41:50.141Z,19.56
2017-08-17T21:42:47.470Z,19.56
2017-08-17T21:43:44.757Z,19.56
2017-08-17T21:44:42.130Z,19.56
2017-08-17T21:45:39.414Z,19.55
2017-08-17T21:46:36.739Z,19.55
2017-08-17T21:47:33.989Z,19.55
2017-08-17T21:48:31.271Z,19.54
2017-08-17T21:49:28.565Z,19.53
2017-08-17T21:50:25.848Z,19.52
2017-08-17T21:51:23.153Z,19.52
2017-08-17T21:52:20.440Z,19.51
2017-08-17T21:53:17.705Z,19.50
2017-08-17T21:54:15.015Z,19.48
2017-08-17T21:55:12.266Z,19.48
2017-08-17T21:56:09.673Z,19.48
2017-08-17T21:57:06.935Z,19.48
2017-08-17T21:58:04.217Z,19.47
2017-08-17T21:59:01.517Z,19.46
2017-08-17T21:59:58.802Z,19.44
2017-08-17T22:00:56.080Z,19.43
2017-08-17T22:01:53.359Z,19.43
2017-08-17T22:02:50.637Z,19.41
2017-08-17T22:03:47.908Z,19.41
2017-08-17T22:04:45.177Z,19.39
2017-08-17T22:05:42.470Z,19.40
2017-08-17T22:06:39.725Z,19.39
2017-08-17T22:07:37.009Z,19.38
2017-08-17T22:08:34.278Z,19.39
2017-08-17T22:09:31.566Z,19.38
2017-08-17T22:10:28.847Z,19.37
2017-08-17T22:11:26.197Z,19.37
2017-08-17T22:12:23.442Z,19.34
2017-08-17T22:13:20.714Z,19.34
2017-08-17T22:14:18.002Z,19.33
2017-08-17T22:15:15.274Z,19.33
2017-08-17T22:16:12.538Z,19.33
2017-08-17T22:17:09.815Z,19.32
2017-08-17T22:18:07.058Z,19.31
2017-08-17T22:19:04.329Z,19.32
2017-08-17T22:20:01.661Z,19.31
2017-08-17T22:20:58.923Z,19.30
2017-08-17T22:21:56.195Z,19.29
2017-08-17T22:22:53.461Z,19.28
2017-08-17T22:23:50.714Z,19.28
2017-08-17T22:24:48.018Z,19.27
2017-08-17T22:25:45.293Z,19.27
2017-08-17T22:26:42.570Z,19.27
2017-08-17T22:27:39.843Z,19.28
2017-08-17T22:28:37.123Z,19.26
2017-08-17T22:29:34.412Z,19.26
2017-08-17T22:30:31.702Z,19.25
2017-08-17T22:31:28.957Z,19.25
2017-08-17T22:32:26.221Z,19.26
2017-08-17T22:33:23.463Z,19.24
2017-08-17T22:34:20.738Z,19.24
2017-08-17T22:35:18.025Z,19.24
2017-08-17T22:36:15.305Z,19.22
2017-08-17T22:37:12.566Z,19.23
2017-08-17T22:38:09.836Z,19.21
2017-08-17T22:39:07.098Z,19.22
2017-08-17T22:40:04.385Z,19.20
2017-08-17T22:41:01.657Z,19.21
2017-08-17T22:41:59.053Z,19.19
2017-08-17T22:42:56.321Z,19.20
2017-08-17T22:43:53.642Z,19.20
2017-08-17T22:44:50.938Z,19.19
2017-08-17T22:45:48.389Z,19.18
2017-08-17T22:46:45.814Z,19.20
2017-08-17T22:47:43.185Z,19.19
2017-08-17T22:48:40.429Z,19.18
2017-08-17T22:49:37.733Z,19.18
2017-08-17T22:50:35.033Z,19.18
2017-08-17T22:51:32.477Z,19.19
2017-08-17T22:52:29.805Z,19.17
2017-08-17T22:53:27.159Z,19.17
2017-08-17T22:54:24.466Z,19.17
2017-08-17T22:55:21.897Z,19.17
2017-08-17T22:56:19.219Z,19.16
2017-08-17T22:57:16.588Z,19.16
2017-08-17T22:58:13.837Z,19.16
2017-08-17T22:59:11.217Z,19.14
2017-08-17T23:00:08.612Z,19.16
2017-08-17T23:01:06.098Z,19.14
2017-08-17T23:02:03.375Z,19.15
2017-08-17T23:03:00.661Z,19.14
2017-08-17T23:03:58.009Z,19.14
2017-08-17T23:04:55.477Z,19.14
2017-08-17T23:05:52.756Z,19.12
2017-08-17T23:06:50.029Z,19.13
2017-08-17T23:07:47.293Z,19.12
2017-08-17T23:08:44.570Z,19.12
2017-08-17T23:09:41.824Z,19.12
2017-08-17T23:10:39.097Z,19.12
2017-08-17T23:11:36.378Z,19.11
2017-08-17T23:12:33.648Z,19.11
2017-08-17T23:13:30.904Z,19.11
2017-08-17T23:14:28.194Z,19.11
2017-08-17T23:15:25.441Z,19.10
2017-08-17T23:16:22.725Z,19.10
2017-08-17T23:17:19.978Z,19.10
2017-08-17T23:18:17.248Z,19.08
2017-08-17T23:19:14.500Z,19.08
2017-08-17T23:20:11.777Z,19.09
2017-08-17T23:21:09.065Z,19.08
2017-08-17T23:22:06.337Z,19.07
2017-08-17T23:23:03.612Z,19.06
2017-08-17T23:24:00.885Z,19.07
2017-08-17T23:24:58.150Z,19.06
2017-08-17T23:25:55.423Z,19.06
2017-08-17T23:26:52.697Z,19.06
2017-08-17T23:27:49.972Z,19.06
2017-08-17T23:28:47.217Z,19.04
2017-08-17T23:29:44.933Z,19.05
2017-08-17T23:30:42.171Z,19.02
2017-08-17T23:31:39.470Z,19.02
2017-08-17T23:32:36.730Z,19.03
2017-08-17T23:33:34.013Z,19.03
2017-08-17T23:34:31.270Z,19.02
2017-08-17T23:35:28.537Z,19.01
2017-08-17T23:36:25.813Z,19.00
2017-08-17T23:37:23.089Z,19.00
2017-08-17T23:38:20.349Z,19.00
2017-08-17T23:39:17.649Z,19.00
2017-08-17T23:40:14.923Z,18.99
2017-08-17T23:41:12.278Z,18.99
2017-08-17T23:42:09.566Z,18.98
2017-08-17T23:43:06.856Z,18.98