createdAt,value
2019-01-24T00:02:06.316Z,25.67
2019-01-24T00:04:35.910Z,22.73
2019-01-24T00:07:05.519Z,23.77
2019-01-24T00:09:35.098Z,24.53
2019-01-24T00:12:04.980Z,24.03
2019-01-24T00:14:34.567Z,23.57
2019-01-24T00:17:04.247Z,23.87
2019-01-24T00:19:33.821Z,24.03
2019-01-24T00:22:03.585Z,24.60
2019-01-24T00:24:33.188Z,22.17
2019-01-24T00:27:02.779Z,23.10
2019-01-24T00:29:32.404Z,22.27
2019-01-24T00:32:01.974Z,23.70
2019-01-24T00:34:31.577Z,23.37
2019-01-24T00:37:01.223Z,23.37
2019-01-24T00:39:30.832Z,22.57
2019-01-24T00:42:00.394Z,23.37
2019-01-24T00:44:30.008Z,24.07
2019-01-24T00:46:59.578Z,23.50
2019-01-24T00:49:29.248Z,23.70
2019-01-24T00:51:58.849Z,24.57
2019-01-24T00:54:28.461Z,23.43
2019-01-24T00:56:58.046Z,23.93
2019-01-24T00:59:27.685Z,23.97
2019-01-24T01:01:57.263Z,23.93
2019-01-24T01:04:29.791Z,24.13
2019-01-24T01:07:17.571Z,24.47
2019-01-24T01:09:47.175Z,24.20
2019-01-24T01:12:16.813Z,22.03
2019-01-24T01:14:46.412Z,22.40
2019-01-24T01:17:16.002Z,23.80
2019-01-24T01:19:45.606Z,23.40
2019-01-24T01:22:15.208Z,22.87
2019-01-24T01:24:44.789Z,23.67
2019-01-24T01:27:14.488Z,22.13
2019-01-24T01:29:44.157Z,22.33
2019-01-24T01:32:13.829Z,22.63
2019-01-24T01:34:43.425Z,24.33
2019-01-24T01:37:13.116Z,24.03
2019-01-24T01:39:42.711Z,24.10
2019-01-24T01:42:12.283Z,23.73
2019-01-24T01:44:41.908Z,23.73
2019-01-24T01:47:11.596Z,24.23
2019-01-24T01:49:42.332Z,22.53
2019-01-24T01:52:11.964Z,23.20
2019-01-24T01:54:41.566Z,22.30
2019-01-24T01:57:11.178Z,22.43
2019-01-24T01:59:40.779Z,23.70
2019-01-24T02:02:10.395Z,22.73
2019-01-24T02:04:42.942Z,22.97
2019-01-24T02:07:11.358Z,22.10
2019-01-24T02:09:40.968Z,23.43
2019-01-24T02:12:10.563Z,22.77
2019-01-24T02:14:40.188Z,23.70
2019-01-24T02:17:09.756Z,23.33
2019-01-24T02:19:39.390Z,22.03
2019-01-24T02:22:09.202Z,22.00
2019-01-24T02:24:39.023Z,23.17
2019-01-24T02:27:08.628Z,22.87
2019-01-24T02:29:38.225Z,23.30
2019-01-24T02:32:07.809Z,22.20
2019-01-24T02:34:37.451Z,21.13
2019-01-24T02:37:07.068Z,20.70
2019-01-24T02:39:36.667Z,21.03
2019-01-24T02:42:06.254Z,21.43
2019-01-24T02:44:35.881Z,22.70
2019-01-24T02:47:11.220Z,21.17
2019-01-24T02:49:40.832Z,21.13
2019-01-24T02:52:14.755Z,23.43
2019-01-24T02:54:44.329Z,21.70
2019-01-24T02:57:13.935Z,23.03
2019-01-24T02:59:43.513Z,23.63
2019-01-24T03:02:13.158Z,23.03
2019-01-24T03:04:48.842Z,23.57
2019-01-24T03:07:18.419Z,24.50
2019-01-24T03:09:47.994Z,24.80
2019-01-24T03:12:17.627Z,25.70
2019-01-24T03:14:47.205Z,24.57
2019-01-24T03:17:16.775Z,24.63
2019-01-24T03:19:46.356Z,24.93
2019-01-24T03:22:15.947Z,24.90
2019-01-24T03:24:45.513Z,24.77
2019-01-24T03:27:15.167Z,25.67
2019-01-24T03:29:44.748Z,24.60
2019-01-24T03:32:14.340Z,23.93
2019-01-24T03:34:43.921Z,24.23
2019-01-24T03:37:13.519Z,24.10
2019-01-24T03:39:43.096Z,25.17
2019-01-24T03:42:12.704Z,23.43
2019-01-24T03:44:42.321Z,23.23
2019-01-24T03:47:11.932Z,25.50
2019-01-24T03:49:41.562Z,23.60
2019-01-24T03:52:11.133Z,24.73
2019-01-24T03:54:40.712Z,24.27
2019-01-24T03:57:10.421Z,25.87
2019-01-24T03:59:40.008Z,23.63
2019-01-24T04:02:09.574Z,23.23
2019-01-24T04:04:39.191Z,23.40
2019-01-24T04:07:28.135Z,22.80
2019-01-24T04:09:57.738Z,22.63
2019-01-24T04:12:27.327Z,23.17
2019-01-24T04:14:56.965Z,22.30
2019-01-24T04:17:26.572Z,23.17
2019-01-24T04:19:56.152Z,23.90
2019-01-24T04:22:25.761Z,23.23
2019-01-24T04:24:55.357Z,22.23
2019-01-24T04:27:24.957Z,23.27
2019-01-24T04:29:54.533Z,22.53
2019-01-24T04:32:24.142Z,23.10
2019-01-24T04:34:53.740Z,23.00
2019-01-24T04:37:23.337Z,24.57
2019-01-24T04:39:52.911Z,22.67
2019-01-24T04:42:22.526Z,25.03
2019-01-24T04:44:52.149Z,23.07
2019-01-24T04:47:21.727Z,24.97
2019-01-24T04:49:51.295Z,23.30
2019-01-24T04:52:20.871Z,24.10
2019-01-24T04:54:50.657Z,23.40
2019-01-24T04:57:20.263Z,25.23
2019-01-24T04:59:49.837Z,24.30
2019-01-24T05:02:19.479Z,23.53
2019-01-24T05:04:49.066Z,22.30
2019-01-24T05:07:18.727Z,23.67
2019-01-24T05:09:48.322Z,23.43
2019-01-24T05:12:17.881Z,21.60
2019-01-24T05:14:47.450Z,22.57
2019-01-24T05:17:17.062Z,22.23
2019-01-24T05:19:46.663Z,21.63
2019-01-24T05:22:19.731Z,21.00
2019-01-24T05:24:49.342Z,20.27
2019-01-24T05:27:18.923Z,20.47
2019-01-24T05:29:48.560Z,19.13
2019-01-24T05:32:18.163Z,19.87
2019-01-24T05:34:47.743Z,20.13
2019-01-24T05:37:17.367Z,21.63
2019-01-24T05:39:46.988Z,19.47
2019-01-24T05:42:16.611Z,19.43
2019-01-24T05:44:46.183Z,19.90
2019-01-24T05:47:15.915Z,20.20
2019-01-24T05:49:45.524Z,18.93
2019-01-24T05:52:19.343Z,19.47
2019-01-24T05:54:46.477Z,19.73
2019-01-24T05:57:17.172Z,18.90
2019-01-24T05:59:46.728Z,20.00
2019-01-24T06:02:16.373Z,19.43
2019-01-24T06:04:45.962Z,21.60
2019-01-24T06:07:15.558Z,18.67
2019-01-24T06:09:45.154Z,20.10
2019-01-24T06:12:14.733Z,19.47
2019-01-24T06:14:44.336Z,20.17
2019-01-24T06:17:13.966Z,19.27
2019-01-24T06:19:43.550Z,19.80
2019-01-24T06:22:13.142Z,18.57
2019-01-24T06:24:42.789Z,20.80
2019-01-24T06:27:12.363Z,19.40
2019-01-24T06:29:41.942Z,20.37
2019-01-24T06:32:11.953Z,20.37
2019-01-24T06:34:41.552Z,19.33
2019-01-24T06:37:11.149Z,18.53
2019-01-24T06:39:46.879Z,18.23
2019-01-24T06:42:16.506Z,20.00
2019-01-24T06:44:46.068Z,22.27
2019-01-24T06:47:15.660Z,21.27
2019-01-24T06:49:45.223Z,20.53
2019-01-24T06:52:14.834Z,19.27
2019-01-24T06:54:44.422Z,21.63
2019-01-24T06:57:14.013Z,21.13
2019-01-24T06:59:43.847Z,20.60
2019-01-24T07:02:13.449Z,20.70
2019-01-24T07:04:43.062Z,21.83
2019-01-24T07:07:12.668Z,21.17
2019-01-24T07:09:42.256Z,20.73
2019-01-24T07:12:11.837Z,21.43
2019-01-24T07:14:41.456Z,20.20
2019-01-24T07:17:11.073Z,23.10
2019-01-24T07:19:40.652Z,21.57
2019-01-24T07:22:10.239Z,21.50
2019-01-24T07:24:40.742Z,21.10
2019-01-24T07:27:10.360Z,20.53
2019-01-24T07:29:39.899Z,19.10
2019-01-24T07:32:09.515Z,21.33
2019-01-24T07:34:39.124Z,23.10
2019-01-24T07:37:08.685Z,23.03
2019-01-24T07:39:38.276Z,19.93
2019-01-24T07:42:07.865Z,19.77
2019-01-24T07:44:37.479Z,21.27
2019-01-24T07:47:07.075Z,21.03
2019-01-24T07:49:36.712Z,19.83
2019-01-24T07:52:06.806Z,18.67
2019-01-24T07:54:36.441Z,17.20
2019-01-24T07:57:06.322Z,18.20
2019-01-24T07:59:35.936Z,19.00
2019-01-24T08:02:06.413Z,21.60
2019-01-24T08:04:36.097Z,21.63
2019-01-24T08:07:05.826Z,21.20
2019-01-24T08:09:54.783Z,21.00
2019-01-24T08:12:24.392Z,17.63
2019-01-24T08:14:55.500Z,18.27
2019-01-24T08:17:25.347Z,19.37
2019-01-24T08:19:54.919Z,17.40
2019-01-24T08:22:24.523Z,19.23
2019-01-24T08:24:54.069Z,19.40
2019-01-24T08:27:23.672Z,18.70
2019-01-24T08:29:53.246Z,19.50
2019-01-24T08:32:22.990Z,18.63
2019-01-24T08:34:52.577Z,20.10
2019-01-24T08:37:22.169Z,18.90
2019-01-24T08:39:51.777Z,19.63
2019-01-24T08:42:21.356Z,20.80
2019-01-24T08:44:50.924Z,21.00
2019-01-24T08:47:20.544Z,21.00
2019-01-24T08:49:50.127Z,21.07
2019-01-24T08:52:20.356Z,21.00
2019-01-24T08:54:50.153Z,19.57
2019-01-24T08:57:19.744Z,18.47
2019-01-24T08:59:49.323Z,20.43
2019-01-24T09:02:18.936Z,18.77
2019-01-24T09:04:49.710Z,18.40
2019-01-24T09:07:19.329Z,18.07
2019-01-24T09:09:50.670Z,19.27
2019-01-24T09:12:20.277Z,19.60
2019-01-24T09:14:49.892Z,21.10
2019-01-24T09:17:21.593Z,19.00
2019-01-24T09:19:51.172Z,18.40
2019-01-24T09:22:21.032Z,18.33
2019-01-24T09:24:50.686Z,19.37
2019-01-24T09:27:20.303Z,18.23
2019-01-24T09:29:49.993Z,18.50
2019-01-24T09:32:20.723Z,18.70
2019-01-24T09:34:50.296Z,17.97
2019-01-24T09:37:19.876Z,18.97
2019-01-24T09:39:52.185Z,18.47
2019-01-24T09:42:21.787Z,17.53
2019-01-24T09:44:51.359Z,18.40
2019-01-24T09:47:21.056Z,18.10
2019-01-24T09:49:50.664Z,19.13
2019-01-24T09:52:20.221Z,19.27
2019-01-24T09:54:49.857Z,18.20
2019-01-24T09:57:19.466Z,18.20
2019-01-24T10:00:11.350Z,18.63
2019-01-24T10:02:40.990Z,17.60
2019-01-24T10:05:11.319Z,17.97
2019-01-24T10:07:40.908Z,17.83
2019-01-24T10:10:15.048Z,18.10
2019-01-24T10:13:04.016Z,19.47
2019-01-24T10:15:36.471Z,19.33
2019-01-24T10:18:06.525Z,18.07
2019-01-24T10:20:36.236Z,18.50
2019-01-24T10:23:06.055Z,18.57
2019-01-24T10:25:37.158Z,19.00
2019-01-24T10:28:06.972Z,17.53
2019-01-24T10:30:42.597Z,18.13
2019-01-24T10:33:08.352Z,19.40
2019-01-24T10:35:41.056Z,19.63
2019-01-24T10:38:10.693Z,17.60
2019-01-24T10:40:40.288Z,18.60
2019-01-24T10:43:09.881Z,18.30
2019-01-24T10:45:39.482Z,18.20
2019-01-24T10:48:09.252Z,17.30
2019-01-24T10:50:38.859Z,18.40
2019-01-24T10:53:08.471Z,18.70
2019-01-24T10:55:39.553Z,18.37
2019-01-24T10:58:09.448Z,17.77
2019-01-24T11:00:40.961Z,18.10
2019-01-24T11:03:12.287Z,19.10
2019-01-24T11:05:43.473Z,19.30
2019-01-24T11:08:13.084Z,18.67
2019-01-24T11:10:42.656Z,18.47
2019-01-24T11:13:12.338Z,19.80
2019-01-24T11:15:43.140Z,19.43
2019-01-24T11:18:12.691Z,17.60
2019-01-24T11:20:42.739Z,18.63
2019-01-24T11:23:12.317Z,17.50
2019-01-24T11:25:41.908Z,17.80
2019-01-24T11:28:11.500Z,17.57
2019-01-24T11:30:41.738Z,15.73
2019-01-24T11:33:11.692Z,15.47
2019-01-24T11:35:41.626Z,15.97
2019-01-24T11:38:11.396Z,17.20
2019-01-24T11:40:41.024Z,16.07
2019-01-24T11:43:10.773Z,16.80
2019-01-24T11:45:42.047Z,16.00
2019-01-24T11:48:13.093Z,15.53
2019-01-24T11:50:43.143Z,16.63
2019-01-24T11:53:12.835Z,15.70
2019-01-24T11:55:42.455Z,16.70
2019-01-24T11:58:12.062Z,15.47
2019-01-24T12:00:43.290Z,15.53
2019-01-24T12:03:13.025Z,16.10
2019-01-24T12:05:42.616Z,14.87
2019-01-24T12:08:12.459Z,16.37
2019-01-24T12:10:42.374Z,15.23
2019-01-24T12:13:12.391Z,17.17
2019-01-24T12:15:41.967Z,16.77
2019-01-24T12:18:11.576Z,16.50
2019-01-24T12:20:41.223Z,15.97
2019-01-24T12:23:10.834Z,16.40
2019-01-24T12:25:40.412Z,16.03
2019-01-24T12:28:11.485Z,16.17
2019-01-24T12:30:41.215Z,15.73
2019-01-24T12:33:10.849Z,14.80
2019-01-24T12:35:40.557Z,15.33
2019-01-24T12:38:10.293Z,15.70
2019-01-24T12:40:42.943Z,15.50
2019-01-24T12:43:12.525Z,15.20
2019-01-24T12:45:42.110Z,13.80
2019-01-24T12:48:11.721Z,15.50
2019-01-24T12:50:41.509Z,14.50
2019-01-24T12:53:11.085Z,13.90
2019-01-24T12:55:40.643Z,14.50
2019-01-24T12:58:10.251Z,14.47
2019-01-24T13:00:40.114Z,13.73
2019-01-24T13:03:09.702Z,14.80
2019-01-24T13:05:39.498Z,15.33
2019-01-24T13:08:09.284Z,14.93
2019-01-24T13:10:38.834Z,14.27
2019-01-24T13:13:08.726Z,13.90
2019-01-24T13:15:38.465Z,13.10
2019-01-24T13:18:08.120Z,14.00
2019-01-24T13:20:39.079Z,15.63
2019-01-24T13:23:08.674Z,14.47
2019-01-24T13:25:38.763Z,14.70
2019-01-24T13:28:08.379Z,14.47
2019-01-24T13:30:37.927Z,15.03
2019-01-24T13:33:07.930Z,15.23
2019-01-24T13:35:37.592Z,16.27
2019-01-24T13:38:08.092Z,15.87
2019-01-24T13:40:37.694Z,16.77
2019-01-24T13:43:07.682Z,15.83
2019-01-24T13:45:38.126Z,16.77
2019-01-24T13:48:07.938Z,17.60
2019-01-24T13:50:56.817Z,16.73
2019-01-24T13:53:26.411Z,17.73
2019-01-24T13:56:15.300Z,17.27
2019-01-24T13:58:44.872Z,17.83
2019-01-24T14:01:14.456Z,17.33
2019-01-24T14:03:44.369Z,16.17
2019-01-24T14:06:13.925Z,18.10
2019-01-24T14:08:43.497Z,17.10
2019-01-24T14:11:18.039Z,16.20
2019-01-24T14:13:44.448Z,15.50
2019-01-24T14:16:14.093Z,16.17
2019-01-24T14:18:43.808Z,16.37
2019-01-24T14:21:13.364Z,16.97
2019-01-24T14:23:42.952Z,16.57
2019-01-24T14:26:13.374Z,16.60
2019-01-24T14:28:42.990Z,16.53
2019-01-24T14:31:14.169Z,16.17
2019-01-24T14:34:02.947Z,16.93
2019-01-24T14:36:32.637Z,16.70
2019-01-24T14:39:02.201Z,15.43
2019-01-24T14:41:32.160Z,17.73
2019-01-24T14:44:01.745Z,17.43
2019-01-24T14:46:31.334Z,16.77
2019-01-24T14:49:00.943Z,18.87
2019-01-24T14:51:30.582Z,18.13
2019-01-24T14:54:00.179Z,18.30
2019-01-24T14:56:29.782Z,18.20
2019-01-24T14:58:59.370Z,18.90
2019-01-24T15:01:28.948Z,18.73
2019-01-24T15:03:58.938Z,19.33
2019-01-24T15:06:28.524Z,19.57
2019-01-24T15:08:58.112Z,18.70
2019-01-24T15:11:27.738Z,19.43
2019-01-24T15:13:57.322Z,17.77
2019-01-24T15:16:26.935Z,19.53
2019-01-24T15:18:56.383Z,19.07
2019-01-24T15:21:25.979Z,18.87
2019-01-24T15:23:55.552Z,19.53
2019-01-24T15:26:25.173Z,20.07
2019-01-24T15:28:54.766Z,18.90
2019-01-24T15:31:24.378Z,19.63
2019-01-24T15:33:54.007Z,20.23
2019-01-24T15:36:23.562Z,19.33
2019-01-24T15:38:53.466Z,20.27
2019-01-24T15:41:23.218Z,19.53
2019-01-24T15:43:52.802Z,19.10
2019-01-24T15:46:22.369Z,19.60
2019-01-24T15:48:51.955Z,19.13
2019-01-24T15:51:21.662Z,19.53
2019-01-24T15:53:51.188Z,20.07
2019-01-24T15:56:20.842Z,18.40
2019-01-24T15:58:50.433Z,18.70
2019-01-24T16:01:19.994Z,18.60
2019-01-24T16:03:49.965Z,19.87
2019-01-24T16:06:19.560Z,18.30
2019-01-24T16:08:49.178Z,19.40
2019-01-24T16:11:18.777Z,19.67
2019-01-24T16:13:48.367Z,19.87
2019-01-24T16:16:17.954Z,18.87
2019-01-24T16:18:47.573Z,18.53
2019-01-24T16:22:30.019Z,18.87
2019-01-24T16:24:59.619Z,18.37
2019-01-24T16:27:29.225Z,18.53
2019-01-24T16:29:58.785Z,19.53
2019-01-24T16:32:28.372Z,19.77
2019-01-24T16:34:57.973Z,19.33
2019-01-24T16:37:27.565Z,19.53
2019-01-24T16:39:58.095Z,20.40
2019-01-24T16:42:27.653Z,20.00
2019-01-24T16:44:58.265Z,19.80
2019-01-24T16:47:27.786Z,20.10
2019-01-24T16:49:57.351Z,20.33
2019-01-24T16:52:29.924Z,19.70
2019-01-24T16:55:00.775Z,18.33
2019-01-24T16:57:30.721Z,18.53
2019-01-24T17:00:00.325Z,19.03
2019-01-24T17:02:29.993Z,18.87
2019-01-24T17:04:59.551Z,18.33
2019-01-24T17:07:29.158Z,18.27
2019-01-24T17:09:58.757Z,17.77
2019-01-24T17:12:28.358Z,19.60
2019-01-24T17:14:57.934Z,18.43
2019-01-24T17:17:27.614Z,18.73
2019-01-24T17:19:57.208Z,18.47
2019-01-24T17:22:26.805Z,18.00
2019-01-24T17:24:56.393Z,18.50
2019-01-24T17:27:25.976Z,18.23
2019-01-24T17:29:55.526Z,18.37
2019-01-24T17:32:25.131Z,19.17
2019-01-24T17:34:54.695Z,19.17
2019-01-24T17:37:24.292Z,17.40
2019-01-24T17:39:53.921Z,18.07
2019-01-24T17:42:23.519Z,18.27
2019-01-24T17:44:54.608Z,17.60
2019-01-24T17:47:24.606Z,17.63
2019-01-24T17:49:54.200Z,16.70
2019-01-24T17:52:25.356Z,18.67
2019-01-24T17:54:54.984Z,17.77
2019-01-24T17:57:24.559Z,19.03
2019-01-24T17:59:54.162Z,18.33
2019-01-24T18:02:23.793Z,17.70
2019-01-24T18:04:53.380Z,18.50
2019-01-24T18:07:23.183Z,19.03
2019-01-24T18:09:52.775Z,19.00
2019-01-24T18:12:22.345Z,17.80
2019-01-24T18:14:53.399Z,18.77
2019-01-24T18:17:23.094Z,20.80
2019-01-24T18:19:52.712Z,18.30
2019-01-24T18:22:22.222Z,18.37
2019-01-24T18:24:53.315Z,21.03
2019-01-24T18:27:23.946Z,21.00
2019-01-24T18:29:53.557Z,21.13
2019-01-24T18:32:23.131Z,21.60
2019-01-24T18:34:52.736Z,21.77
2019-01-24T18:37:22.302Z,21.83
2019-01-24T18:39:54.836Z,20.03
2019-01-24T18:42:24.427Z,21.17
2019-01-24T18:44:54.070Z,22.67
2019-01-24T18:47:24.535Z,21.93
2019-01-24T18:49:54.257Z,23.67
2019-01-24T18:52:23.813Z,23.33
2019-01-24T18:54:53.458Z,24.13
2019-01-24T18:57:28.936Z,23.57
2019-01-24T18:59:58.500Z,24.00
2019-01-24T19:02:28.232Z,26.40
2019-01-24T19:04:57.865Z,25.17
2019-01-24T19:07:27.429Z,26.60
2019-01-24T19:09:57.155Z,27.43
2019-01-24T19:12:26.756Z,26.17
2019-01-24T19:15:18.542Z,26.83
2019-01-24T19:17:54.694Z,28.37
2019-01-24T19:20:24.371Z,27.60
2019-01-24T19:22:54.020Z,28.07
2019-01-24T19:25:43.053Z,27.17
2019-01-24T19:28:12.784Z,27.63
2019-01-24T19:30:42.475Z,28.77
2019-01-24T19:33:12.206Z,28.27
2019-01-24T19:35:41.778Z,28.70
2019-01-24T19:38:12.957Z,28.50
2019-01-24T19:40:42.641Z,29.00
2019-01-24T19:43:12.077Z,28.23
2019-01-24T19:45:41.655Z,29.50
2019-01-24T19:48:11.363Z,30.37
2019-01-24T19:50:41.197Z,29.97
2019-01-24T19:53:10.835Z,29.13
2019-01-24T19:55:40.420Z,30.50
2019-01-24T19:58:10.002Z,28.50
2019-01-24T20:00:39.578Z,27.97
2019-01-24T20:03:09.421Z,30.27
2019-01-24T20:05:39.023Z,29.80
2019-01-24T20:08:10.310Z,27.33
2019-01-24T20:10:40.114Z,28.70
2019-01-24T20:13:09.742Z,29.07
2019-01-24T20:15:39.421Z,28.83
2019-01-24T20:18:09.643Z,29.77
2019-01-24T20:20:40.691Z,28.20
2019-01-24T20:23:16.340Z,29.63
2019-01-24T20:25:54.036Z,28.50
2019-01-24T20:28:42.999Z,29.07
2019-01-24T20:31:32.715Z,29.23
2019-01-24T20:34:02.316Z,28.80
2019-01-24T20:36:32.089Z,30.13
2019-01-24T20:39:07.398Z,30.50
2019-01-24T20:41:33.025Z,32.10
2019-01-24T20:44:02.605Z,30.57
2019-01-24T20:46:32.276Z,30.23
2019-01-24T20:49:21.191Z,30.73
2019-01-24T20:51:50.797Z,29.37
2019-01-24T20:54:20.351Z,30.50
2019-01-24T20:56:49.992Z,30.33
2019-01-24T20:59:19.557Z,29.80
2019-01-24T21:01:49.135Z,31.27
2019-01-24T21:04:18.742Z,30.33
2019-01-24T21:06:48.320Z,30.90
2019-01-24T21:09:17.887Z,29.60
2019-01-24T21:11:47.536Z,30.17
2019-01-24T21:14:17.130Z,28.37
2019-01-24T21:16:46.726Z,27.70
2019-01-24T21:19:16.356Z,28.67
2019-01-24T21:21:45.919Z,28.07
2019-01-24T21:24:15.498Z,29.73
2019-01-24T21:26:45.268Z,29.17
2019-01-24T21:29:14.832Z,29.90
2019-01-24T21:31:44.444Z,27.80
2019-01-24T21:34:14.354Z,28.83
2019-01-24T21:36:43.933Z,27.47
2019-01-24T21:39:13.503Z,29.30
2019-01-24T21:41:43.140Z,28.87
2019-01-24T21:44:12.737Z,30.43
2019-01-24T21:46:43.782Z,28.23
2019-01-24T21:49:13.465Z,28.90
2019-01-24T21:51:43.059Z,29.73
2019-01-24T21:54:12.652Z,30.63
2019-01-24T21:56:42.241Z,28.60
2019-01-24T21:59:11.849Z,29.47
2019-01-24T22:01:41.473Z,28.03
2019-01-24T22:04:11.098Z,29.20
2019-01-24T22:06:59.970Z,29.40
2019-01-24T22:09:29.626Z,30.10
2019-01-24T22:11:59.217Z,30.83
2019-01-24T22:14:28.812Z,29.43
2019-01-24T22:16:58.570Z,29.00
2019-01-24T22:19:28.136Z,28.27
2019-01-24T22:21:57.924Z,29.07
2019-01-24T22:24:27.532Z,27.67
2019-01-24T22:26:57.163Z,27.30
2019-01-24T22:29:26.738Z,29.37
2019-01-24T22:31:56.372Z,28.37
2019-01-24T22:34:26.907Z,28.73
2019-01-24T22:36:56.474Z,28.17
2019-01-24T22:39:26.093Z,27.43
2019-01-24T22:41:55.687Z,28.20
2019-01-24T22:44:44.593Z,27.37
2019-01-24T22:47:14.190Z,28.37
2019-01-24T22:49:43.783Z,27.63
2019-01-24T22:52:14.898Z,25.97
2019-01-24T22:54:44.473Z,26.03
2019-01-24T22:57:14.065Z,25.17
2019-01-24T22:59:45.196Z,25.63
2019-01-24T23:02:15.377Z,26.73
2019-01-24T23:04:44.974Z,25.83
2019-01-24T23:07:14.597Z,26.20
2019-01-24T23:10:05.109Z,25.40
2019-01-24T23:12:34.910Z,25.93
2019-01-24T23:15:08.266Z,26.07
2019-01-24T23:17:37.835Z,25.90
2019-01-24T23:20:12.079Z,25.97
2019-01-24T23:22:41.681Z,26.17
2019-01-24T23:25:11.688Z,25.93
2019-01-24T23:27:41.318Z,25.67
2019-01-24T23:30:13.509Z,24.97
2019-01-24T23:32:43.116Z,26.23
2019-01-24T23:35:13.135Z,25.40
2019-01-24T23:37:42.741Z,25.37
2019-01-24T23:40:13.234Z,26.27
2019-01-24T23:42:42.878Z,26.67
2019-01-24T23:45:13.100Z,27.43
2019-01-24T23:47:42.765Z,25.53
2019-01-24T23:50:12.859Z,24.90
2019-01-24T23:52:42.429Z,25.33
2019-01-24T23:55:12.348Z,25.87
2019-01-24T23:57:41.972Z,28.53
