createdAt,value
2023-04-16T00:01:07.508Z,7.93
2023-04-16T00:03:41.775Z,7.74
2023-04-16T00:06:14.975Z,7.83
2023-04-16T00:08:47.767Z,7.86
2023-04-16T00:11:20.662Z,7.83
2023-04-16T00:13:53.500Z,7.75
2023-04-16T00:16:26.432Z,7.74
2023-04-16T00:19:00.917Z,7.89
2023-04-16T00:21:34.154Z,7.79
2023-04-16T00:24:13.910Z,7.83
2023-04-16T00:26:50.780Z,7.81
2023-04-16T00:29:23.610Z,7.91
2023-04-16T00:31:56.375Z,7.88
2023-04-16T00:34:31.390Z,7.77
2023-04-16T00:37:04.347Z,7.87
2023-04-16T00:39:37.235Z,7.72
2023-04-16T00:42:09.994Z,7.76
2023-04-16T00:44:43.404Z,7.79
2023-04-16T00:47:17.165Z,7.78
2023-04-16T00:49:55.745Z,7.81
2023-04-16T00:52:33.727Z,7.82
2023-04-16T00:55:08.431Z,7.82
2023-04-16T01:04:30.685Z,7.79
2023-04-16T01:07:05.742Z,7.82
2023-04-16T01:09:38.544Z,7.77
2023-04-16T01:12:11.797Z,7.86
2023-04-16T01:14:44.749Z,7.87
2023-04-16T01:17:17.503Z,7.87
2023-04-16T01:19:50.282Z,8.00
2023-04-16T01:22:24.411Z,7.96
2023-04-16T01:24:57.204Z,7.94
2023-04-16T01:27:30.027Z,7.98
2023-04-16T01:30:02.784Z,8.00
2023-04-16T01:32:49.063Z,8.07
2023-04-16T01:35:21.874Z,7.96
2023-04-16T01:37:56.292Z,7.99
2023-04-16T01:40:29.823Z,8.02
2023-04-16T01:43:03.035Z,8.08
2023-04-16T01:45:36.445Z,8.03
2023-04-16T01:48:09.965Z,8.04
2023-04-16T01:50:42.782Z,8.07
2023-04-16T01:53:17.278Z,8.07
2023-04-16T01:55:50.046Z,8.05
2023-04-16T01:58:22.819Z,8.03
2023-04-16T02:00:55.998Z,8.06
2023-04-16T02:03:29.780Z,8.03
2023-04-16T02:06:02.735Z,8.04
2023-04-16T02:08:37.065Z,8.05
2023-04-16T02:11:09.953Z,8.08
2023-04-16T02:13:42.839Z,8.08
2023-04-16T02:16:16.046Z,8.06
2023-04-16T02:18:53.867Z,8.09
2023-04-16T02:21:28.924Z,8.03
2023-04-16T02:24:03.579Z,8.03
2023-04-16T02:26:37.190Z,8.12
2023-04-16T02:29:16.656Z,8.09
2023-04-16T02:31:55.056Z,8.08
2023-04-16T02:34:28.215Z,8.12
2023-04-16T02:37:01.024Z,8.07
2023-04-16T02:39:35.173Z,8.10
2023-04-16T02:42:08.164Z,8.14
2023-04-16T02:44:41.599Z,8.17
2023-04-16T02:47:17.436Z,8.16
2023-04-16T02:49:53.188Z,8.16
2023-04-16T02:52:32.645Z,8.08
2023-04-16T02:55:32.806Z,8.19
2023-04-16T02:58:15.271Z,8.08
2023-04-16T03:01:42.559Z,7.81
2023-04-16T03:07:58.891Z,8.16
2023-04-16T03:10:33.230Z,8.25
2023-04-16T03:13:06.450Z,8.17
2023-04-16T03:15:39.217Z,8.23
2023-04-16T03:18:12.097Z,8.19
2023-04-16T03:20:45.329Z,8.22
2023-04-16T03:23:18.428Z,8.19
2023-04-16T03:25:52.703Z,8.22
2023-04-16T03:28:25.851Z,8.19
2023-04-16T03:30:58.776Z,8.27
2023-04-16T03:33:31.614Z,8.26
2023-04-16T03:37:21.337Z,8.26
2023-04-16T03:40:35.195Z,7.96
2023-04-16T03:43:56.173Z,8.30
2023-04-16T03:50:12.920Z,8.33
2023-04-16T03:53:32.250Z,7.98
2023-04-16T03:56:21.438Z,8.35
2023-04-16T03:58:58.548Z,8.22
2023-04-16T04:01:36.508Z,8.34
2023-04-16T04:04:11.556Z,8.35
2023-04-16T04:06:48.668Z,8.38
2023-04-16T04:09:21.708Z,8.36
2023-04-16T04:11:54.926Z,8.38
2023-04-16T04:14:29.275Z,8.40
2023-04-16T04:22:39.353Z,8.26
2023-04-16T04:25:20.595Z,8.29
2023-04-16T04:27:53.571Z,8.32
2023-04-16T04:30:27.779Z,8.21
2023-04-16T04:33:03.791Z,8.31
2023-04-16T04:35:42.539Z,8.26
2023-04-16T04:44:02.357Z,8.33
2023-04-16T04:46:36.896Z,8.30
2023-04-16T04:49:10.406Z,8.33
2023-04-16T04:51:43.659Z,8.33
2023-04-16T04:54:16.555Z,8.36
2023-04-16T04:56:50.128Z,8.38
2023-04-16T04:59:23.967Z,8.40
2023-04-16T05:01:58.292Z,8.36
2023-04-16T05:04:31.160Z,8.37
2023-04-16T05:07:03.918Z,8.38
2023-04-16T05:09:36.737Z,8.38
2023-04-16T05:12:09.651Z,8.33
2023-04-16T05:14:42.952Z,8.39
2023-04-16T05:17:17.223Z,8.41
2023-04-16T05:19:50.073Z,8.46
2023-04-16T05:22:22.798Z,8.50
2023-04-16T05:24:55.967Z,8.49
2023-04-16T05:27:28.991Z,8.49
2023-04-16T05:30:01.800Z,8.55
2023-04-16T05:32:36.186Z,8.59
2023-04-16T05:35:10.190Z,8.44
2023-04-16T05:37:43.382Z,8.53
2023-04-16T05:40:16.265Z,8.56
2023-04-16T05:42:49.318Z,8.59
2023-04-16T05:45:22.259Z,8.56
2023-04-16T05:47:56.500Z,8.59
2023-04-16T05:50:29.389Z,8.62
2023-04-16T05:53:02.796Z,8.52
2023-04-16T05:55:36.732Z,8.63
2023-04-16T05:58:09.516Z,8.63
2023-04-16T06:00:42.329Z,8.72
2023-04-16T06:03:16.514Z,8.81
2023-04-16T06:05:49.404Z,8.72
2023-04-16T06:08:22.216Z,8.75
2023-04-16T06:10:55.027Z,8.72
2023-04-16T06:13:27.800Z,8.85
2023-04-16T06:16:00.590Z,8.84
2023-04-16T06:18:34.870Z,8.85
2023-04-16T06:21:07.875Z,8.84
2023-04-16T06:23:40.913Z,8.83
2023-04-16T06:26:13.830Z,8.94
2023-04-16T06:28:46.620Z,8.94
2023-04-16T06:31:19.483Z,8.87
2023-04-16T06:33:53.686Z,8.87
2023-04-16T06:36:27.471Z,8.84
2023-04-16T06:39:00.330Z,8.85
2023-04-16T06:41:33.146Z,8.91
2023-04-16T06:44:06.190Z,8.83
2023-04-16T06:46:39.322Z,8.82
2023-04-16T06:49:13.496Z,8.89
2023-04-16T06:51:46.427Z,8.91
2023-04-16T06:54:19.690Z,9.03
2023-04-16T06:56:53.753Z,9.00
2023-04-16T06:59:26.904Z,9.02
2023-04-16T07:01:59.758Z,9.01
2023-04-16T07:04:34.064Z,9.01
2023-04-16T07:07:07.084Z,9.08
2023-04-16T07:09:40.380Z,9.21
2023-04-16T07:12:13.315Z,9.16
2023-04-16T07:14:46.293Z,9.07
2023-04-16T07:17:19.408Z,8.91
2023-04-16T07:19:53.902Z,8.89
2023-04-16T07:22:26.705Z,8.89
2023-04-16T07:24:59.578Z,9.19
2023-04-16T07:27:32.388Z,9.31
2023-04-16T07:30:06.202Z,9.52
2023-04-16T07:32:39.178Z,9.59
2023-04-16T07:35:13.477Z,9.61
2023-04-16T07:37:46.340Z,9.22
2023-04-16T07:40:19.255Z,9.23
2023-04-16T07:42:52.284Z,9.03
2023-04-16T07:45:25.409Z,9.27
2023-04-16T07:47:58.352Z,9.11
2023-04-16T07:50:32.543Z,9.08
2023-04-16T07:53:07.696Z,9.22
2023-04-16T07:55:40.895Z,9.07
2023-04-16T07:58:14.995Z,9.32
2023-04-16T08:00:49.766Z,9.35
2023-04-16T08:03:24.187Z,9.41
2023-04-16T08:05:58.991Z,9.37
2023-04-16T08:08:32.048Z,9.55
2023-04-16T08:11:05.247Z,9.49
2023-04-16T08:13:38.104Z,9.60
2023-04-16T08:16:11.020Z,9.83
2023-04-16T08:18:43.830Z,9.95
2023-04-16T08:21:18.138Z,9.73
2023-04-16T08:23:52.308Z,10.08
2023-04-16T08:26:25.422Z,10.07
2023-04-16T08:28:59.004Z,10.24
2023-04-16T08:31:32.036Z,10.39
2023-04-16T08:34:04.969Z,10.54
2023-04-16T08:36:39.188Z,10.33
2023-04-16T08:39:12.319Z,10.40
2023-04-16T08:41:47.332Z,10.06
2023-04-16T08:44:21.977Z,10.57
2023-04-16T08:46:57.969Z,10.22
2023-04-16T08:49:32.886Z,10.54
2023-04-16T08:52:07.213Z,10.56
2023-04-16T08:54:47.370Z,10.56
2023-04-16T08:57:39.650Z,10.19
2023-04-16T09:00:14.455Z,10.26
2023-04-16T09:02:47.334Z,10.69
2023-04-16T09:05:21.609Z,11.16
2023-04-16T09:07:55.775Z,11.07
2023-04-16T09:10:28.870Z,10.52
2023-04-16T09:13:02.036Z,10.79
2023-04-16T09:15:36.292Z,10.89
2023-04-16T09:18:09.071Z,11.26
2023-04-16T09:20:42.054Z,11.90
2023-04-16T09:23:16.161Z,11.31
2023-04-16T09:25:49.089Z,11.74
2023-04-16T09:28:41.698Z,11.82
2023-04-16T09:31:16.153Z,11.64
2023-04-16T09:34:03.199Z,12.10
2023-04-16T09:36:37.486Z,12.19
2023-04-16T09:39:20.582Z,12.12
2023-04-16T09:41:54.716Z,12.42
2023-04-16T09:44:36.104Z,12.49
2023-04-16T09:47:10.444Z,13.02
2023-04-16T09:49:43.824Z,12.53
2023-04-16T09:52:19.308Z,12.52
2023-04-16T09:54:54.714Z,12.78
2023-04-16T09:57:27.700Z,12.67
2023-04-16T10:00:04.730Z,12.26
2023-04-16T10:02:42.437Z,12.63
2023-04-16T10:05:18.695Z,12.41
2023-04-16T10:07:52.627Z,12.94
2023-04-16T10:10:27.339Z,12.41
2023-04-16T10:13:00.556Z,12.77
2023-04-16T10:15:33.867Z,13.28
2023-04-16T10:18:07.721Z,12.89
2023-04-16T10:20:41.480Z,12.70
2023-04-16T10:23:14.612Z,12.74
2023-04-16T10:25:49.786Z,12.89
2023-04-16T10:28:23.158Z,13.26
2023-04-16T10:30:59.611Z,13.35
2023-04-16T10:33:34.740Z,13.10
2023-04-16T10:36:12.270Z,13.17
2023-04-16T10:38:48.445Z,12.95
2023-04-16T10:41:22.731Z,13.36
2023-04-16T10:44:09.557Z,13.84
2023-04-16T10:46:43.965Z,14.13
2023-04-16T10:49:19.149Z,15.12
2023-04-16T10:51:56.760Z,14.84
2023-04-16T10:54:30.754Z,14.75
2023-04-16T10:57:07.341Z,14.86
2023-04-16T10:59:44.014Z,13.55
2023-04-16T11:02:18.851Z,13.91
2023-04-16T11:04:51.972Z,14.93
2023-04-16T11:07:34.572Z,15.35
2023-04-16T11:10:08.348Z,14.84
2023-04-16T11:12:44.725Z,16.09
2023-04-16T11:15:19.161Z,15.24
2023-04-16T11:17:52.904Z,15.18
2023-04-16T11:20:27.626Z,15.09
2023-04-16T11:23:00.302Z,14.97
2023-04-16T11:25:34.014Z,14.82
2023-04-16T11:28:08.436Z,15.01
2023-04-16T11:30:41.609Z,15.31
2023-04-16T11:33:14.553Z,15.71
2023-04-16T11:35:58.121Z,15.33
2023-04-16T11:38:36.075Z,15.26
2023-04-16T11:41:08.901Z,15.28
2023-04-16T11:43:43.073Z,14.98
2023-04-16T11:46:26.893Z,15.18
2023-04-16T11:49:00.434Z,14.41
2023-04-16T11:51:33.252Z,14.29
2023-04-16T11:54:06.447Z,14.12
2023-04-16T11:56:39.480Z,14.18
2023-04-16T11:59:15.140Z,14.16
2023-04-16T12:01:49.525Z,14.59
2023-04-16T12:04:24.779Z,14.53
2023-04-16T12:07:11.731Z,15.06
2023-04-16T12:09:45.037Z,14.59
2023-04-16T12:12:28.519Z,14.29
2023-04-16T12:15:04.176Z,14.21
2023-04-16T12:17:39.749Z,14.51
2023-04-16T12:20:14.907Z,14.60
2023-04-16T12:22:50.696Z,14.59
2023-04-16T12:25:25.728Z,14.64
2023-04-16T12:27:58.538Z,14.69
2023-04-16T12:30:32.734Z,14.84
2023-04-16T12:33:15.806Z,14.57
2023-04-16T12:35:48.750Z,15.34
2023-04-16T12:38:24.481Z,15.65
2023-04-16T12:40:58.251Z,15.36
2023-04-16T12:43:33.325Z,15.32
2023-04-16T12:46:07.560Z,15.25
2023-04-16T12:48:41.476Z,15.60
2023-04-16T12:51:14.289Z,16.39
2023-04-16T12:53:47.079Z,15.21
2023-04-16T12:56:20.274Z,15.74
2023-04-16T12:58:53.084Z,16.69
2023-04-16T13:01:27.580Z,16.07
2023-04-16T13:04:00.767Z,15.77
2023-04-16T13:06:33.840Z,14.56
2023-04-16T13:09:06.756Z,14.91
2023-04-16T13:11:39.678Z,15.19
2023-04-16T13:14:12.492Z,15.97
2023-04-16T13:16:49.116Z,16.14
2023-04-16T13:19:22.217Z,16.37
2023-04-16T13:21:55.139Z,15.41
2023-04-16T13:24:28.425Z,15.18
2023-04-16T13:27:01.392Z,15.60
2023-04-16T13:29:36.644Z,14.72
2023-04-16T13:32:13.555Z,15.26
2023-04-16T13:34:47.043Z,14.79
2023-04-16T13:37:19.882Z,15.11
2023-04-16T13:39:53.307Z,15.03
2023-04-16T13:42:26.200Z,15.59
2023-04-16T13:44:59.003Z,15.68
2023-04-16T13:47:33.244Z,16.14
2023-04-16T13:50:06.819Z,16.27
2023-04-16T13:52:39.651Z,16.95
2023-04-16T13:55:13.911Z,17.07
2023-04-16T13:57:48.058Z,15.37
2023-04-16T14:00:21.240Z,15.62
2023-04-16T14:02:58.407Z,15.29
2023-04-16T14:05:31.623Z,15.28
2023-04-16T14:08:04.445Z,15.15
2023-04-16T14:10:37.252Z,14.96
2023-04-16T14:13:10.331Z,15.43
2023-04-16T14:15:43.366Z,15.34
2023-04-16T14:18:17.652Z,15.68
2023-04-16T14:20:50.644Z,15.74
2023-04-16T14:23:23.488Z,16.35
2023-04-16T14:25:56.761Z,15.14
2023-04-16T14:28:29.643Z,15.14
2023-04-16T14:31:02.750Z,14.84
2023-04-16T14:33:37.128Z,14.67
2023-04-16T14:36:10.516Z,14.47
2023-04-16T14:38:43.793Z,15.46
2023-04-16T14:41:16.861Z,15.47
2023-04-16T14:43:49.733Z,15.48
2023-04-16T14:46:22.687Z,15.69
2023-04-16T14:48:56.983Z,15.05
2023-04-16T14:51:29.876Z,14.74
2023-04-16T14:54:02.751Z,16.07
2023-04-16T14:56:35.678Z,16.97
2023-04-16T14:59:08.696Z,16.20
2023-04-16T15:01:42.086Z,15.63
2023-04-16T15:04:16.815Z,15.64
2023-04-16T15:06:49.979Z,16.38
2023-04-16T15:09:22.790Z,16.75
2023-04-16T15:11:56.799Z,16.10
2023-04-16T15:14:29.604Z,16.37
2023-04-16T15:17:02.409Z,16.48
2023-04-16T15:19:36.635Z,16.88
2023-04-16T15:22:09.660Z,17.02
2023-04-16T15:24:42.492Z,17.58
2023-04-16T15:27:15.577Z,17.28
2023-04-16T15:29:49.690Z,18.28
2023-04-16T15:32:22.803Z,16.75
2023-04-16T15:35:00.452Z,17.08
2023-04-16T15:37:33.114Z,17.35
2023-04-16T15:40:07.843Z,15.90
2023-04-16T15:42:40.673Z,16.51
2023-04-16T15:45:13.572Z,16.64
2023-04-16T15:47:50.892Z,16.42
2023-04-16T15:50:26.658Z,17.09
2023-04-16T15:52:59.568Z,17.92
2023-04-16T15:55:32.694Z,17.70
2023-04-16T15:58:05.715Z,19.08
2023-04-16T16:00:38.575Z,18.55
2023-04-16T16:03:11.981Z,19.82
2023-04-16T16:05:47.268Z,23.60
2023-04-16T16:08:20.340Z,22.79
2023-04-16T16:10:53.170Z,21.72
2023-04-16T16:13:26.112Z,19.61
2023-04-16T16:15:59.094Z,18.49
2023-04-16T16:18:32.155Z,18.21
2023-04-16T16:21:06.394Z,17.36
2023-04-16T16:23:39.179Z,17.30
2023-04-16T16:26:12.266Z,17.39
2023-04-16T16:28:45.851Z,17.52
2023-04-16T16:31:18.685Z,17.22
2023-04-16T16:33:51.494Z,16.85
2023-04-16T16:36:26.075Z,15.28
2023-04-16T16:38:58.733Z,15.62
2023-04-16T16:41:32.257Z,15.25
2023-04-16T16:44:05.468Z,15.44
2023-04-16T16:46:38.358Z,14.95
2023-04-16T16:49:11.553Z,14.53
2023-04-16T16:51:49.610Z,15.08
2023-04-16T16:54:22.375Z,15.41
2023-04-16T16:56:55.216Z,15.12
2023-04-16T16:59:28.224Z,15.39
2023-04-16T17:02:01.355Z,14.86
2023-04-16T17:04:34.262Z,15.22
2023-04-16T17:07:08.838Z,15.01
2023-04-16T17:09:41.876Z,14.87
2023-04-16T17:12:14.804Z,14.97
2023-04-16T17:14:50.858Z,14.86
2023-04-16T17:17:24.057Z,14.97
2023-04-16T17:19:57.527Z,14.43
2023-04-16T17:22:31.806Z,14.41
2023-04-16T17:25:05.213Z,13.86
2023-04-16T17:27:38.119Z,13.38
2023-04-16T17:30:11.875Z,13.49
2023-04-16T17:32:45.097Z,13.38
2023-04-16T17:35:18.310Z,13.34
2023-04-16T17:37:52.928Z,13.15
2023-04-16T17:40:26.050Z,13.38
2023-04-16T17:42:58.935Z,13.34
2023-04-16T17:45:32.007Z,13.22
2023-04-16T17:48:05.555Z,13.31
2023-04-16T17:50:39.604Z,13.53
2023-04-16T17:53:14.283Z,13.52
2023-04-16T17:55:51.955Z,13.23
2023-04-16T17:58:26.294Z,12.85
2023-04-16T18:00:59.195Z,13.04
2023-04-16T18:03:32.893Z,12.87
2023-04-16T18:06:06.583Z,12.90
2023-04-16T18:08:41.057Z,12.79
2023-04-16T18:11:13.997Z,12.89
2023-04-16T18:13:46.897Z,12.87
2023-04-16T18:16:19.853Z,12.62
2023-04-16T18:18:52.843Z,12.67
2023-04-16T18:21:25.891Z,12.78
2023-04-16T18:24:03.029Z,12.39
2023-04-16T18:26:36.340Z,12.57
2023-04-16T18:29:09.422Z,12.52
2023-04-16T18:31:42.928Z,12.76
2023-04-16T18:34:15.963Z,12.41
2023-04-16T18:36:48.922Z,12.70
2023-04-16T18:39:23.235Z,12.55
2023-04-16T18:41:56.101Z,12.48
2023-04-16T18:44:28.963Z,12.40
2023-04-16T18:47:01.837Z,12.34
2023-04-16T18:49:34.970Z,12.04
2023-04-16T18:52:08.660Z,12.23
2023-04-16T18:54:43.510Z,12.13
2023-04-16T18:57:16.554Z,11.94
2023-04-16T18:59:49.390Z,12.08
2023-04-16T19:02:22.555Z,11.99
2023-04-16T19:04:55.716Z,11.97
2023-04-16T19:07:28.738Z,11.77
2023-04-16T19:10:03.664Z,11.73
2023-04-16T19:12:36.521Z,11.72
2023-04-16T19:15:09.909Z,11.71
2023-04-16T19:17:43.159Z,11.84
2023-04-16T19:20:16.440Z,11.85
2023-04-16T19:22:49.250Z,11.73
2023-04-16T19:25:23.458Z,11.77
2023-04-16T19:27:56.612Z,11.78
2023-04-16T19:30:29.791Z,11.66
2023-04-16T19:33:02.931Z,11.59
2023-04-16T19:35:35.943Z,11.46
2023-04-16T19:38:10.285Z,11.58
2023-04-16T19:40:46.633Z,11.55
2023-04-16T19:43:19.760Z,11.51
2023-04-16T19:45:53.304Z,11.55
2023-04-16T19:48:26.370Z,11.63
2023-04-16T19:51:02.668Z,11.68
2023-04-16T19:53:35.837Z,11.64
2023-04-16T19:56:10.043Z,11.41
2023-04-16T19:58:42.889Z,11.44
2023-04-16T20:01:15.793Z,11.40
2023-04-16T20:03:48.677Z,11.36
2023-04-16T20:06:21.866Z,11.40
2023-04-16T20:08:56.558Z,11.54
2023-04-16T20:11:30.816Z,11.47
2023-04-16T20:14:03.842Z,11.53
2023-04-16T20:16:38.445Z,11.42
2023-04-16T20:19:17.052Z,11.42
2023-04-16T20:21:50.012Z,11.25
2023-04-16T20:24:23.788Z,11.19
2023-04-16T20:26:58.094Z,11.29
2023-04-16T20:29:31.154Z,11.44
2023-04-16T20:32:04.535Z,11.23
2023-04-16T20:34:37.941Z,11.38
2023-04-16T20:37:10.760Z,11.24
2023-04-16T20:39:45.055Z,11.23
2023-04-16T20:42:21.952Z,11.14
2023-04-16T20:44:56.510Z,11.14
2023-04-16T20:47:29.609Z,11.16
2023-04-16T20:50:02.780Z,11.03
2023-04-16T20:52:36.420Z,11.13
2023-04-16T20:55:10.114Z,11.15
2023-04-16T20:57:44.306Z,11.20
2023-04-16T21:00:17.777Z,11.14
2023-04-16T21:02:50.868Z,11.04
2023-04-16T21:05:26.439Z,11.08
2023-04-16T21:07:59.506Z,11.05
2023-04-16T21:10:32.419Z,11.01
2023-04-16T21:13:06.866Z,10.98
2023-04-16T21:15:40.425Z,10.99
2023-04-16T21:18:13.950Z,11.04
2023-04-16T21:20:46.958Z,11.07
2023-04-16T21:23:19.814Z,11.02
2023-04-16T21:25:52.668Z,10.87
2023-04-16T21:28:26.866Z,10.98
2023-04-16T21:30:59.767Z,10.96
2023-04-16T21:33:32.731Z,10.91
2023-04-16T21:36:05.795Z,10.99
2023-04-16T21:38:38.755Z,10.98
2023-04-16T21:41:11.664Z,10.93
2023-04-16T21:43:45.965Z,11.01
2023-04-16T21:46:18.874Z,10.89
2023-04-16T21:48:51.671Z,10.88
2023-04-16T21:51:29.072Z,11.04
2023-04-16T21:54:02.134Z,11.03
2023-04-16T21:56:34.918Z,10.98
2023-04-16T21:59:09.688Z,10.97
2023-04-16T22:01:42.757Z,10.94
2023-04-16T22:04:15.723Z,11.01
2023-04-16T22:06:48.590Z,10.84
2023-04-16T22:09:21.412Z,10.94
2023-04-16T22:11:54.329Z,11.00
2023-04-16T22:14:29.394Z,10.96
2023-04-16T22:17:03.458Z,11.00
2023-04-16T22:19:37.154Z,10.87
2023-04-16T22:22:09.979Z,10.96
2023-04-16T22:24:43.623Z,10.89
2023-04-16T22:27:16.821Z,10.99
2023-04-16T22:29:51.131Z,10.86
2023-04-16T22:32:24.582Z,11.03
2023-04-16T22:34:57.555Z,11.00
2023-04-16T22:37:30.463Z,10.85
2023-04-16T22:40:06.972Z,10.86
2023-04-16T22:42:39.832Z,11.01
2023-04-16T22:45:14.298Z,10.87
2023-04-16T22:47:47.140Z,10.88
2023-04-16T22:50:20.667Z,10.86
2023-04-16T22:52:53.462Z,10.79
2023-04-16T22:55:26.311Z,10.74
2023-04-16T22:57:59.206Z,10.80
2023-04-16T23:00:34.197Z,10.55
2023-04-16T23:03:07.300Z,10.69
2023-04-16T23:05:40.494Z,10.68
2023-04-16T23:08:13.554Z,10.68
2023-04-16T23:10:46.510Z,10.61
2023-04-16T23:13:19.343Z,10.71
2023-04-16T23:15:53.469Z,10.76
2023-04-16T23:18:26.336Z,10.73
2023-04-16T23:20:59.184Z,10.73
2023-04-16T23:23:32.002Z,10.81
2023-04-16T23:26:05.332Z,10.82
2023-04-16T23:28:38.129Z,10.74
2023-04-16T23:31:12.745Z,10.72
2023-04-16T23:33:45.812Z,10.73
2023-04-16T23:36:18.689Z,10.69
2023-04-16T23:38:51.474Z,10.72
2023-04-16T23:41:24.351Z,10.70
2023-04-16T23:43:57.846Z,10.66
2023-04-16T23:46:32.102Z,10.63
2023-04-16T23:49:05.690Z,10.63
2023-04-16T23:51:38.470Z,10.55
2023-04-16T23:54:11.258Z,10.67
2023-04-16T23:56:44.102Z,10.68
2023-04-16T23:59:16.922Z,10.62
