createdAt,value
2023-03-16T00:01:45.968Z,1.80
2023-03-16T00:04:13.265Z,1.70
2023-03-16T00:06:40.202Z,1.50
2023-03-16T00:09:07.430Z,1.40
2023-03-16T00:11:34.328Z,1.20
2023-03-16T00:14:04.239Z,1.00
2023-03-16T00:16:31.459Z,1.00
2023-03-16T00:18:59.331Z,1.10
2023-03-16T00:21:26.358Z,1.30
2023-03-16T00:23:53.585Z,1.50
2023-03-16T00:26:20.537Z,1.60
2023-03-16T00:28:48.062Z,1.50
2023-03-16T00:31:15.399Z,1.40
2023-03-16T00:33:42.962Z,1.30
2023-03-16T00:36:11.397Z,1.30
2023-03-16T00:38:45.187Z,1.40
2023-03-16T00:41:14.418Z,1.30
2023-03-16T00:43:44.857Z,1.20
2023-03-16T00:46:15.104Z,1.10
2023-03-16T00:48:44.632Z,1.00
2023-03-16T00:51:17.569Z,1.00
2023-03-16T00:53:46.242Z,0.90
2023-03-16T00:56:13.765Z,1.00
2023-03-16T00:58:43.189Z,1.20
2023-03-16T01:01:16.288Z,1.30
2023-03-16T01:03:43.871Z,1.30
2023-03-16T01:06:15.235Z,1.30
2023-03-16T01:08:43.926Z,1.20
2023-03-16T01:11:18.606Z,1.20
2023-03-16T01:13:49.498Z,1.10
2023-03-16T01:16:19.129Z,1.10
2023-03-16T01:18:47.584Z,1.00
2023-03-16T01:21:14.623Z,0.90
2023-03-16T01:23:43.908Z,0.70
2023-03-16T01:26:11.435Z,0.60
2023-03-16T01:28:39.102Z,0.60
2023-03-16T01:31:09.451Z,0.70
2023-03-16T01:33:37.683Z,0.70
2023-03-16T01:36:08.373Z,0.60
2023-03-16T01:38:36.121Z,0.60
2023-03-16T01:41:04.415Z,0.70
2023-03-16T01:43:34.422Z,0.70
2023-03-16T01:46:07.499Z,0.60
2023-03-16T01:48:44.000Z,0.50
2023-03-16T01:51:23.574Z,0.40
2023-03-16T01:53:53.959Z,0.30
2023-03-16T01:56:29.657Z,0.30
2023-03-16T01:58:59.967Z,0.30
2023-03-16T02:01:28.148Z,0.30
2023-03-16T02:04:03.232Z,0.20
2023-03-16T02:06:30.577Z,0.20
2023-03-16T02:08:58.678Z,0.10
2023-03-16T02:11:26.567Z,0.10
2023-03-16T02:13:56.613Z,0.00
2023-03-16T02:16:23.708Z,0.00
2023-03-16T02:18:51.840Z,0.00
2023-03-16T02:21:20.829Z,-0.10
2023-03-16T02:23:50.760Z,-0.20
2023-03-16T02:26:32.555Z,-0.30
2023-03-16T02:29:17.080Z,-0.30
2023-03-16T02:31:44.775Z,-0.40
2023-03-16T02:34:15.206Z,-0.50
2023-03-16T02:36:45.813Z,-0.40
2023-03-16T02:39:13.027Z,-0.40
2023-03-16T02:41:41.726Z,-0.50
2023-03-16T02:44:16.129Z,-0.40
2023-03-16T02:46:44.080Z,-0.30
2023-03-16T02:49:29.900Z,-0.40
2023-03-16T02:51:57.593Z,-0.50
2023-03-16T02:54:25.100Z,-0.60
2023-03-16T02:56:52.180Z,-0.50
2023-03-16T02:59:19.417Z,-0.50
2023-03-16T03:01:46.424Z,-0.50
2023-03-16T03:04:13.902Z,-0.40
2023-03-16T03:06:41.838Z,-0.40
2023-03-16T03:09:11.779Z,-0.40
2023-03-16T03:11:39.051Z,-0.30
2023-03-16T03:14:06.654Z,-0.40
2023-03-16T03:16:33.657Z,-0.30
2023-03-16T03:19:01.104Z,-0.30
2023-03-16T03:21:28.572Z,-0.40
2023-03-16T03:23:55.802Z,-0.40
2023-03-16T03:26:22.809Z,-0.40
2023-03-16T03:28:50.045Z,-0.40
2023-03-16T03:31:19.193Z,-0.50
2023-03-16T03:33:46.483Z,-0.50
2023-03-16T03:36:14.032Z,-0.60
2023-03-16T03:38:41.207Z,-0.70
2023-03-16T03:41:08.445Z,-0.70
2023-03-16T03:43:35.983Z,-0.80
2023-03-16T03:46:04.113Z,-0.90
2023-03-16T03:48:31.604Z,-0.90
2023-03-16T03:50:58.679Z,-0.90
2023-03-16T03:53:26.195Z,-0.80
2023-03-16T03:55:53.460Z,-0.80
2023-03-16T03:58:20.679Z,-0.70
2023-03-16T04:00:47.636Z,-0.70
2023-03-16T04:03:15.393Z,-0.70
2023-03-16T04:05:42.608Z,-0.60
2023-03-16T04:08:09.910Z,-0.60
2023-03-16T04:10:36.891Z,-0.50
2023-03-16T04:13:04.114Z,-0.50
2023-03-16T04:15:32.961Z,-0.60
2023-03-16T04:18:00.602Z,-0.50
2023-03-16T04:20:29.825Z,-0.50
2023-03-16T04:22:58.854Z,-0.50
2023-03-16T04:25:27.260Z,-0.60
2023-03-16T04:27:54.680Z,-0.60
2023-03-16T04:30:23.473Z,-0.60
2023-03-16T04:32:52.286Z,-0.70
2023-03-16T04:35:19.981Z,-0.60
2023-03-16T04:37:47.259Z,-0.60
2023-03-16T04:40:17.449Z,-0.60
2023-03-16T04:42:45.955Z,-0.60
2023-03-16T04:45:14.657Z,-0.50
2023-03-16T04:47:41.936Z,-0.60
2023-03-16T04:50:10.530Z,-0.60
2023-03-16T04:52:38.053Z,-0.60
2023-03-16T04:55:06.062Z,-0.60
2023-03-16T04:57:33.410Z,-0.60
2023-03-16T05:00:00.897Z,-0.70
2023-03-16T05:02:28.226Z,-0.70
2023-03-16T05:04:55.236Z,-0.70
2023-03-16T05:07:22.498Z,-0.80
2023-03-16T05:09:49.501Z,-0.80
2023-03-16T05:12:16.766Z,-0.70
2023-03-16T05:14:43.720Z,-0.70
2023-03-16T05:17:14.757Z,-0.60
2023-03-16T05:19:42.364Z,-0.60
2023-03-16T05:22:10.108Z,-0.50
2023-03-16T05:24:37.338Z,-0.40
2023-03-16T05:27:05.369Z,-0.40
2023-03-16T05:29:32.521Z,-0.30
2023-03-16T05:31:59.985Z,-0.30
2023-03-16T05:34:27.236Z,-0.30
2023-03-16T05:36:54.428Z,-0.20
2023-03-16T05:39:21.442Z,-0.10
2023-03-16T05:41:48.793Z,0.10
2023-03-16T05:44:15.768Z,0.30
2023-03-16T05:46:45.662Z,0.30
2023-03-16T05:49:13.199Z,0.40
2023-03-16T05:51:40.397Z,0.40
2023-03-16T05:54:07.390Z,0.40
2023-03-16T05:56:34.858Z,0.60
2023-03-16T05:59:02.750Z,0.80
2023-03-16T06:01:30.032Z,1.20
2023-03-16T06:03:57.025Z,1.40
2023-03-16T06:06:24.296Z,1.90
2023-03-16T06:08:51.396Z,2.20
2023-03-16T06:11:18.760Z,2.60
2023-03-16T06:13:45.936Z,3.10
2023-03-16T06:16:14.461Z,3.70
2023-03-16T06:18:41.759Z,4.00
2023-03-16T06:21:09.036Z,4.20
2023-03-16T06:23:36.012Z,4.70
2023-03-16T06:26:03.316Z,5.10
2023-03-16T06:28:30.642Z,5.20
2023-03-16T06:30:58.401Z,5.20
2023-03-16T06:33:26.169Z,5.40
2023-03-16T06:35:53.786Z,5.50
2023-03-16T06:38:20.961Z,5.90
2023-03-16T06:40:52.928Z,5.60
2023-03-16T06:43:19.975Z,5.50
2023-03-16T06:45:47.541Z,5.70
2023-03-16T06:48:14.675Z,5.80
2023-03-16T06:50:42.134Z,6.10
2023-03-16T06:53:09.523Z,6.30
2023-03-16T06:55:36.955Z,6.30
2023-03-16T06:58:03.921Z,6.20
2023-03-16T07:00:31.719Z,5.70
2023-03-16T07:03:00.448Z,6.10
2023-03-16T07:05:29.030Z,6.30
2023-03-16T07:08:01.320Z,5.80
2023-03-16T07:10:35.829Z,6.30
2023-03-16T07:13:02.866Z,6.70
2023-03-16T07:15:30.148Z,6.70
2023-03-16T07:18:01.707Z,7.00
2023-03-16T07:20:33.226Z,6.50
2023-03-16T07:23:01.487Z,6.40
2023-03-16T07:25:28.784Z,6.80
2023-03-16T07:27:55.844Z,7.10
2023-03-16T07:30:25.277Z,6.70
2023-03-16T07:32:52.606Z,5.90
2023-03-16T07:35:40.075Z,6.10
2023-03-16T07:38:27.117Z,6.10
2023-03-16T07:40:54.388Z,6.80
2023-03-16T07:44:01.788Z,7.20
2023-03-16T07:46:29.154Z,7.10
2023-03-16T07:49:16.887Z,7.40
2023-03-16T07:52:04.180Z,7.70
2023-03-16T07:54:51.299Z,7.60
2023-03-16T07:57:18.698Z,7.70
2023-03-16T08:00:25.725Z,8.00
2023-03-16T08:03:13.976Z,8.20
2023-03-16T08:06:01.099Z,8.40
2023-03-16T08:08:28.422Z,8.70
2023-03-16T08:11:35.489Z,8.90
2023-03-16T08:14:23.823Z,8.50
2023-03-16T08:17:12.273Z,8.00
2023-03-16T08:19:40.896Z,8.10
2023-03-16T08:22:49.744Z,7.10
2023-03-16T08:25:37.389Z,7.30
2023-03-16T08:28:25.975Z,7.00
2023-03-16T08:30:55.563Z,7.10
2023-03-16T08:34:02.608Z,7.10
2023-03-16T08:36:49.973Z,7.50
2023-03-16T08:39:16.942Z,7.70
2023-03-16T08:41:46.042Z,7.70
2023-03-16T08:44:13.225Z,7.80
2023-03-16T08:46:42.348Z,7.70
2023-03-16T08:49:09.659Z,8.10
2023-03-16T08:51:37.309Z,8.20
2023-03-16T08:54:04.432Z,8.30
2023-03-16T08:56:32.594Z,8.20
2023-03-16T08:58:59.845Z,7.90
2023-03-16T09:01:27.824Z,7.90
2023-03-16T09:03:55.143Z,8.30
2023-03-16T09:06:42.531Z,9.00
2023-03-16T09:09:13.057Z,9.10
2023-03-16T09:12:20.684Z,9.00
2023-03-16T09:14:49.032Z,8.80
2023-03-16T09:17:36.566Z,8.90
2023-03-16T09:20:29.986Z,8.90
2023-03-16T09:23:19.355Z,9.20
2023-03-16T09:25:46.628Z,9.20
2023-03-16T09:28:54.398Z,9.80
2023-03-16T09:31:23.383Z,9.20
2023-03-16T09:34:11.805Z,8.00
2023-03-16T09:36:58.790Z,7.00
2023-03-16T09:39:47.460Z,8.20
2023-03-16T09:42:41.082Z,8.50
2023-03-16T09:45:46.628Z,8.70
2023-03-16T09:48:35.775Z,9.40
2023-03-16T09:51:07.835Z,9.90
2023-03-16T09:53:39.154Z,10.40
2023-03-16T09:56:46.923Z,10.40
2023-03-16T09:59:34.906Z,9.90
2023-03-16T10:02:39.162Z,8.80
2023-03-16T10:05:16.085Z,8.30
2023-03-16T10:08:41.441Z,7.60
2023-03-16T10:11:16.413Z,8.10
2023-03-16T10:13:49.495Z,8.90
2023-03-16T10:16:38.671Z,9.20
2023-03-16T10:19:25.970Z,9.20
2023-03-16T10:22:17.627Z,8.70
2023-03-16T10:25:02.849Z,8.20
2023-03-16T10:27:38.401Z,7.80
2023-03-16T10:30:46.059Z,7.30
2023-03-16T10:33:49.830Z,6.70
2023-03-16T10:36:56.973Z,6.90
2023-03-16T10:39:24.032Z,6.80
2023-03-16T10:42:37.430Z,6.90
2023-03-16T10:45:25.431Z,7.70
2023-03-16T10:48:14.134Z,8.00
2023-03-16T10:50:47.213Z,8.70
2023-03-16T10:53:54.618Z,9.00
2023-03-16T10:56:44.193Z,9.30
2023-03-16T10:59:35.245Z,8.90
2023-03-16T11:02:14.218Z,9.40
2023-03-16T11:05:33.713Z,9.10
2023-03-16T11:08:22.731Z,9.60
2023-03-16T11:11:16.813Z,9.20
2023-03-16T11:13:46.414Z,9.30
2023-03-16T11:16:57.007Z,9.80
2023-03-16T11:19:48.537Z,9.20
2023-03-16T11:22:38.292Z,8.40
2023-03-16T11:25:41.396Z,8.70
2023-03-16T11:28:38.737Z,8.60
2023-03-16T11:31:24.484Z,8.90
2023-03-16T11:34:34.355Z,8.90
2023-03-16T11:37:17.071Z,9.80
2023-03-16T11:40:15.706Z,10.00
2023-03-16T11:42:55.063Z,9.90
2023-03-16T11:45:48.731Z,9.50
2023-03-16T11:48:29.497Z,9.20
2023-03-16T11:51:25.548Z,8.80
2023-03-16T11:54:17.477Z,7.80
2023-03-16T11:57:26.403Z,7.10
2023-03-16T12:00:11.621Z,7.00
2023-03-16T12:03:10.586Z,6.80
2023-03-16T12:06:07.808Z,7.00
2023-03-16T12:08:41.293Z,7.20
2023-03-16T12:11:50.516Z,7.20
2023-03-16T12:14:47.843Z,7.20
2023-03-16T12:17:27.790Z,7.10
2023-03-16T12:20:37.863Z,7.10
2023-03-16T12:23:28.933Z,7.00
2023-03-16T12:26:17.649Z,7.10
2023-03-16T12:29:05.818Z,7.30
2023-03-16T12:31:47.599Z,7.50
2023-03-16T12:34:42.806Z,7.40
2023-03-16T12:37:33.202Z,7.20
2023-03-16T12:40:13.362Z,7.40
2023-03-16T12:43:01.426Z,7.80
2023-03-16T12:45:43.038Z,7.80
2023-03-16T12:48:34.001Z,7.80
2023-03-16T12:51:05.146Z,7.70
2023-03-16T12:53:44.083Z,7.70
2023-03-16T12:56:16.432Z,7.90
2023-03-16T12:58:47.689Z,7.60
2023-03-16T13:01:21.016Z,7.20
2023-03-16T13:03:50.931Z,7.10
2023-03-16T13:06:24.234Z,7.10
2023-03-16T13:08:59.741Z,7.30
2023-03-16T13:11:28.674Z,7.20
2023-03-16T13:14:01.974Z,7.30
2023-03-16T13:16:36.463Z,7.10
2023-03-16T13:19:27.295Z,7.10
2023-03-16T13:22:04.485Z,7.20
2023-03-16T13:24:40.125Z,7.30
2023-03-16T13:27:21.081Z,6.90
2023-03-16T13:30:00.392Z,6.70
2023-03-16T13:32:32.049Z,7.00
2023-03-16T13:35:02.450Z,7.70
2023-03-16T13:37:31.138Z,8.10
2023-03-16T13:40:01.802Z,8.20
2023-03-16T13:42:33.748Z,8.20
2023-03-16T13:45:31.804Z,8.10
2023-03-16T13:48:21.530Z,7.70
2023-03-16T13:50:53.970Z,7.30
2023-03-16T13:53:29.096Z,7.20
2023-03-16T13:55:57.974Z,7.00
2023-03-16T13:58:33.604Z,6.90
2023-03-16T14:01:11.915Z,6.70
2023-03-16T14:03:42.819Z,6.60
2023-03-16T14:06:27.336Z,6.60
2023-03-16T14:08:58.711Z,7.00
2023-03-16T14:11:28.390Z,7.20
2023-03-16T14:13:58.036Z,7.20
2023-03-16T14:16:28.460Z,7.10
2023-03-16T14:18:56.040Z,7.00
2023-03-16T14:21:26.746Z,6.90
2023-03-16T14:24:05.654Z,6.80
2023-03-16T14:26:44.931Z,6.90
2023-03-16T14:29:24.973Z,7.00
2023-03-16T14:31:52.648Z,7.00
2023-03-16T14:34:39.544Z,7.10
2023-03-16T14:37:15.854Z,7.00
2023-03-16T14:39:43.561Z,6.90
2023-03-16T14:42:27.802Z,6.80
2023-03-16T14:44:56.352Z,6.70
2023-03-16T14:47:30.988Z,6.50
2023-03-16T14:50:06.139Z,6.70
2023-03-16T14:52:34.851Z,6.60
2023-03-16T14:55:11.829Z,6.50
2023-03-16T14:57:41.808Z,6.50
2023-03-16T15:00:12.616Z,6.50
2023-03-16T15:02:42.231Z,6.40
2023-03-16T15:05:12.634Z,6.60
2023-03-16T15:07:45.380Z,6.60
2023-03-16T15:10:15.520Z,6.60
2023-03-16T15:12:50.723Z,6.60
2023-03-16T15:15:19.630Z,6.60
2023-03-16T15:17:47.279Z,6.70
2023-03-16T15:20:16.630Z,6.60
2023-03-16T15:22:46.101Z,6.60
2023-03-16T15:25:40.749Z,6.60
2023-03-16T15:28:17.572Z,6.60
2023-03-16T15:30:52.882Z,6.70
2023-03-16T15:33:20.665Z,6.80
2023-03-16T15:35:49.473Z,6.80
2023-03-16T15:38:19.571Z,6.90
2023-03-16T15:40:48.130Z,6.80
2023-03-16T15:43:18.179Z,6.60
2023-03-16T15:45:46.215Z,6.50
2023-03-16T15:48:14.321Z,6.40
2023-03-16T15:50:50.212Z,6.30
2023-03-16T15:53:30.940Z,6.20
2023-03-16T15:56:05.000Z,6.10
2023-03-16T15:58:34.622Z,6.00
2023-03-16T16:01:03.802Z,6.00
2023-03-16T16:03:31.550Z,5.90
2023-03-16T16:05:58.595Z,5.90
2023-03-16T16:08:25.833Z,5.80
2023-03-16T16:10:53.650Z,5.80
2023-03-16T16:13:37.564Z,5.80
2023-03-16T16:16:18.793Z,5.60
2023-03-16T16:18:47.529Z,5.50
2023-03-16T16:21:19.274Z,5.50
2023-03-16T16:23:47.744Z,5.50
2023-03-16T16:26:49.038Z,5.70
2023-03-16T16:29:30.720Z,5.60
2023-03-16T16:31:57.856Z,5.60
2023-03-16T16:34:25.612Z,5.60
2023-03-16T16:36:56.481Z,5.50
2023-03-16T16:39:24.390Z,5.40
2023-03-16T16:41:54.782Z,5.30
2023-03-16T16:44:33.563Z,5.20
2023-03-16T16:47:03.506Z,5.20
2023-03-16T16:49:31.454Z,5.10
2023-03-16T16:51:59.446Z,5.00
2023-03-16T16:54:31.224Z,5.00
2023-03-16T16:56:59.995Z,5.10
2023-03-16T16:59:33.159Z,5.00
2023-03-16T17:02:22.800Z,4.90
2023-03-16T17:04:50.958Z,4.90
2023-03-16T17:07:18.114Z,4.80
2023-03-16T17:09:45.457Z,4.70
2023-03-16T17:12:21.254Z,4.50
2023-03-16T17:14:49.579Z,4.40
2023-03-16T17:17:17.877Z,4.40
2023-03-16T17:19:46.913Z,4.40
2023-03-16T17:22:40.996Z,4.40
2023-03-16T17:25:08.705Z,4.40
2023-03-16T17:27:36.473Z,4.30
2023-03-16T17:30:04.769Z,4.10
2023-03-16T17:32:32.138Z,4.00
2023-03-16T17:34:59.372Z,4.00
2023-03-16T17:37:26.454Z,4.00
2023-03-16T17:39:55.675Z,4.00
2023-03-16T17:42:24.007Z,4.00
2023-03-16T17:44:53.034Z,4.00
2023-03-16T17:47:26.558Z,4.00
2023-03-16T17:49:54.651Z,3.90
2023-03-16T17:52:25.325Z,3.80
2023-03-16T17:54:53.887Z,4.00
2023-03-16T17:57:31.061Z,4.10
2023-03-16T18:00:00.326Z,4.10
2023-03-16T18:02:54.136Z,4.20
2023-03-16T18:05:37.415Z,4.20
2023-03-16T18:08:28.925Z,4.10
2023-03-16T18:11:11.492Z,4.00
2023-03-16T18:13:40.541Z,3.70
2023-03-16T18:16:08.664Z,3.60
2023-03-16T18:18:42.839Z,3.60
2023-03-16T18:21:18.357Z,3.50
2023-03-16T18:23:45.549Z,3.30
2023-03-16T18:26:13.132Z,3.30
2023-03-16T18:28:40.442Z,3.30
2023-03-16T18:31:36.333Z,3.30
2023-03-16T18:34:06.353Z,3.20
2023-03-16T18:36:36.735Z,3.20
2023-03-16T18:39:06.722Z,3.30
2023-03-16T18:41:36.031Z,3.20
2023-03-16T18:44:16.983Z,3.10
2023-03-16T18:46:44.822Z,3.10
2023-03-16T18:49:21.257Z,3.00
2023-03-16T18:51:53.576Z,3.10
2023-03-16T18:54:25.242Z,3.10
2023-03-16T18:56:53.888Z,3.20
2023-03-16T18:59:21.216Z,3.20
2023-03-16T19:01:49.254Z,3.30
2023-03-16T19:04:29.287Z,3.40
2023-03-16T19:06:57.442Z,3.50
2023-03-16T19:09:29.803Z,3.50
2023-03-16T19:11:57.992Z,3.50
2023-03-16T19:14:28.365Z,3.50
2023-03-16T19:16:55.608Z,3.30
2023-03-16T19:19:24.383Z,3.20
2023-03-16T19:21:58.855Z,3.00
2023-03-16T19:24:42.308Z,2.90
2023-03-16T19:27:21.207Z,2.70
2023-03-16T19:29:52.138Z,2.60
2023-03-16T19:32:21.716Z,2.40
2023-03-16T19:34:49.388Z,2.30
2023-03-16T19:37:19.736Z,2.10
2023-03-16T19:39:46.792Z,2.10
2023-03-16T19:42:27.511Z,2.00
2023-03-16T19:44:54.603Z,2.00
2023-03-16T19:47:28.739Z,2.00
2023-03-16T19:49:55.921Z,2.10
2023-03-16T19:52:23.317Z,2.20
2023-03-16T19:54:51.140Z,2.40
2023-03-16T19:57:19.834Z,2.40
2023-03-16T19:59:50.691Z,2.50
2023-03-16T20:02:40.396Z,2.60
2023-03-16T20:05:08.417Z,2.60
2023-03-16T20:07:38.167Z,2.70
2023-03-16T20:10:06.564Z,2.80
2023-03-16T20:12:35.805Z,2.80
2023-03-16T20:15:03.634Z,2.80
2023-03-16T20:17:32.970Z,2.80
2023-03-16T20:19:59.943Z,2.90
2023-03-16T20:22:28.772Z,2.90
2023-03-16T20:24:58.000Z,2.90
2023-03-16T20:27:27.736Z,2.90
2023-03-16T20:29:54.889Z,3.00
2023-03-16T20:32:29.445Z,3.00
2023-03-16T20:34:56.745Z,3.00
2023-03-16T20:37:29.382Z,2.90
2023-03-16T20:39:58.208Z,2.90
2023-03-16T20:42:34.468Z,2.90
2023-03-16T20:45:02.670Z,2.90
2023-03-16T20:47:29.914Z,2.90
2023-03-16T20:50:00.277Z,3.00
2023-03-16T20:52:30.887Z,3.00
2023-03-16T20:54:58.632Z,3.00
2023-03-16T20:57:27.658Z,3.00
2023-03-16T20:59:55.623Z,2.90
2023-03-16T21:02:25.529Z,3.00
2023-03-16T21:04:53.810Z,3.00
2023-03-16T21:07:21.436Z,3.00
2023-03-16T21:09:50.402Z,3.00
2023-03-16T21:12:27.683Z,3.00
2023-03-16T21:14:56.130Z,3.00
2023-03-16T21:17:29.107Z,2.90
2023-03-16T21:19:56.470Z,2.90
2023-03-16T21:22:32.165Z,3.00
2023-03-16T21:24:59.111Z,3.00
2023-03-16T21:27:31.990Z,3.00
2023-03-16T21:30:03.564Z,3.00
2023-03-16T21:32:31.017Z,3.00
2023-03-16T21:34:58.069Z,3.00
2023-03-16T21:37:25.483Z,2.90
2023-03-16T21:39:52.886Z,2.90
2023-03-16T21:42:20.543Z,2.90
2023-03-16T21:44:47.566Z,2.80
2023-03-16T21:47:29.285Z,2.70
2023-03-16T21:49:57.462Z,2.60
2023-03-16T21:52:28.154Z,2.50
2023-03-16T21:54:58.748Z,2.40
2023-03-16T21:57:26.293Z,2.20
2023-03-16T21:59:53.216Z,2.10
2023-03-16T22:02:22.705Z,1.90
2023-03-16T22:04:51.864Z,1.70
2023-03-16T22:07:19.652Z,1.60
2023-03-16T22:09:46.608Z,1.40
2023-03-16T22:12:14.281Z,1.20
2023-03-16T22:14:41.893Z,1.10
2023-03-16T22:17:22.179Z,1.00
2023-03-16T22:19:49.194Z,0.80
2023-03-16T22:22:17.541Z,0.70
2023-03-16T22:24:44.608Z,0.60
2023-03-16T22:27:21.470Z,0.50
2023-03-16T22:29:51.173Z,0.40
2023-03-16T22:32:22.858Z,0.30
2023-03-16T22:34:56.257Z,0.20
2023-03-16T22:37:27.061Z,0.20
2023-03-16T22:39:54.563Z,0.10
2023-03-16T22:42:39.327Z,0.00
2023-03-16T22:45:23.210Z,-0.10
2023-03-16T22:47:51.553Z,-0.10
2023-03-16T22:50:21.602Z,-0.20
2023-03-16T22:52:51.216Z,-0.30
2023-03-16T22:55:24.955Z,-0.40
2023-03-16T22:58:02.616Z,-0.50
2023-03-16T23:00:30.070Z,-0.60
2023-03-16T23:02:57.669Z,-0.70
2023-03-16T23:05:28.045Z,-0.70
2023-03-16T23:07:56.253Z,-0.80
2023-03-16T23:10:25.678Z,-0.80
2023-03-16T23:12:54.070Z,-0.90
2023-03-16T23:15:24.805Z,-0.90
2023-03-16T23:17:52.704Z,-1.00
2023-03-16T23:20:27.701Z,-1.00
2023-03-16T23:22:55.582Z,-0.90
2023-03-16T23:25:23.773Z,-0.80
2023-03-16T23:27:52.631Z,-0.80
2023-03-16T23:30:22.066Z,-0.90
2023-03-16T23:32:50.610Z,-0.90
2023-03-16T23:35:20.887Z,-1.00
2023-03-16T23:37:48.350Z,-1.10
2023-03-16T23:40:15.886Z,-1.10
2023-03-16T23:42:44.799Z,-1.20
2023-03-16T23:45:23.577Z,-1.30
2023-03-16T23:47:53.785Z,-1.30
2023-03-16T23:50:25.732Z,-1.20
2023-03-16T23:52:53.393Z,-1.20
2023-03-16T23:55:20.953Z,-1.10
2023-03-16T23:57:48.462Z,-1.20
