createdAt,value
2017-10-18T00:00:22.894Z,25.63
2017-10-18T00:02:52.210Z,35.80
2017-10-18T00:05:22.248Z,34.70
2017-10-18T00:07:51.651Z,21.53
2017-10-18T00:10:20.920Z,39.50
2017-10-18T00:12:50.209Z,27.30
2017-10-18T00:15:19.490Z,27.20
2017-10-18T00:17:48.738Z,27.80
2017-10-18T00:20:18.011Z,24.43
2017-10-18T00:22:47.266Z,33.77
2017-10-18T00:25:16.541Z,25.57
2017-10-18T00:27:46.555Z,25.30
2017-10-18T00:30:15.835Z,27.80
2017-10-18T00:32:45.090Z,38.90
2017-10-18T00:35:14.351Z,28.83
2017-10-18T00:37:43.615Z,28.63
2017-10-18T00:40:12.980Z,28.60
2017-10-18T00:42:43.104Z,20.17
2017-10-18T00:45:13.081Z,28.70
2017-10-18T00:47:42.329Z,28.27
2017-10-18T00:50:11.606Z,27.30
2017-10-18T00:52:41.622Z,21.87
2017-10-18T00:55:10.888Z,43.87
2017-10-18T00:57:40.137Z,31.40
2017-10-18T01:00:09.446Z,30.90
2017-10-18T01:02:38.710Z,28.40
2017-10-18T01:05:08.002Z,27.07
2017-10-18T01:07:37.410Z,22.40
2017-10-18T01:10:06.688Z,27.67
2017-10-18T01:12:36.166Z,19.23
2017-10-18T01:15:05.546Z,23.43
2017-10-18T01:17:34.875Z,32.40
2017-10-18T01:20:04.183Z,28.47
2017-10-18T01:22:33.441Z,25.57
2017-10-18T01:25:02.760Z,33.43
2017-10-18T01:27:32.043Z,24.00
2017-10-18T01:30:01.301Z,26.93
2017-10-18T01:32:30.608Z,30.27
2017-10-18T01:34:59.936Z,32.33
2017-10-18T01:37:29.203Z,25.03
2017-10-18T01:39:58.469Z,34.00
2017-10-18T01:42:27.746Z,30.20
2017-10-18T01:44:57.917Z,28.47
2017-10-18T01:47:27.171Z,25.00
2017-10-18T01:49:57.302Z,26.93
2017-10-18T01:52:26.601Z,25.40
2017-10-18T01:54:56.622Z,25.60
2017-10-18T01:57:26.026Z,26.43
2017-10-18T01:59:56.051Z,37.33
2017-10-18T02:02:25.414Z,24.73
2017-10-18T02:04:55.031Z,34.20
2017-10-18T02:07:24.431Z,38.43
2017-10-18T02:09:53.716Z,24.83
2017-10-18T02:12:22.974Z,28.43
2017-10-18T02:14:52.289Z,25.50
2017-10-18T02:17:21.547Z,24.30
2017-10-18T02:19:50.822Z,29.23
2017-10-18T02:22:20.134Z,37.30
2017-10-18T02:24:49.422Z,27.20
2017-10-18T02:27:18.666Z,28.70
2017-10-18T02:29:47.995Z,23.73
2017-10-18T02:32:17.242Z,37.33
2017-10-18T02:34:46.527Z,27.77
2017-10-18T02:37:15.794Z,25.30
2017-10-18T02:39:45.151Z,28.50
2017-10-18T02:42:14.417Z,25.67
2017-10-18T02:44:43.779Z,28.83
2017-10-18T02:47:13.054Z,34.90
2017-10-18T02:49:42.538Z,25.37
2017-10-18T02:52:11.791Z,28.83
2017-10-18T02:54:41.070Z,35.10
2017-10-18T02:57:10.326Z,24.77
2017-10-18T02:59:39.649Z,23.00
2017-10-18T03:02:08.961Z,33.43
2017-10-18T03:04:38.339Z,30.83
2017-10-18T03:07:07.562Z,30.33
2017-10-18T03:09:36.860Z,32.90
2017-10-18T03:12:06.107Z,33.63
2017-10-18T03:14:35.508Z,30.90
2017-10-18T03:17:04.766Z,32.47
2017-10-18T03:19:34.189Z,35.60
2017-10-18T03:22:04.228Z,23.47
2017-10-18T03:24:33.502Z,36.67
2017-10-18T03:27:02.745Z,29.67
2017-10-18T03:29:32.032Z,30.73
2017-10-18T03:32:01.512Z,29.47
2017-10-18T03:34:31.589Z,29.30
2017-10-18T03:37:00.848Z,24.10
2017-10-18T03:39:30.101Z,27.53
2017-10-18T03:41:59.542Z,25.60
2017-10-18T03:44:29.554Z,35.33
2017-10-18T03:46:58.959Z,24.43
2017-10-18T03:49:28.210Z,37.77
2017-10-18T03:51:57.519Z,31.77
2017-10-18T03:54:26.773Z,22.20
2017-10-18T03:56:56.273Z,25.50
2017-10-18T03:59:25.610Z,34.23
2017-10-18T04:01:54.870Z,35.30
2017-10-18T04:04:24.133Z,22.90
2017-10-18T04:06:53.574Z,30.20
2017-10-18T04:09:22.814Z,25.50
2017-10-18T04:11:52.151Z,26.93
2017-10-18T04:14:21.428Z,29.60
2017-10-18T04:16:50.698Z,25.40
2017-10-18T04:19:19.935Z,31.20
2017-10-18T04:21:49.305Z,20.23
2017-10-18T04:24:18.556Z,23.97
2017-10-18T04:26:47.810Z,28.50
2017-10-18T04:29:17.066Z,25.87
2017-10-18T04:31:46.716Z,29.40
2017-10-18T04:34:17.531Z,22.03
2017-10-18T04:36:47.842Z,24.00
2017-10-18T04:39:17.254Z,25.70
2017-10-18T04:41:47.490Z,22.50
2017-10-18T04:44:17.517Z,20.83
2017-10-18T04:46:46.758Z,44.57
2017-10-18T04:49:16.078Z,22.30
2017-10-18T04:51:46.067Z,28.03
2017-10-18T04:54:15.417Z,21.37
2017-10-18T04:56:44.689Z,25.90
2017-10-18T04:59:14.018Z,32.60
2017-10-18T05:01:43.297Z,34.40
2017-10-18T05:04:12.667Z,26.37
2017-10-18T05:06:41.941Z,20.30
2017-10-18T05:09:11.950Z,26.83
2017-10-18T05:11:41.195Z,20.13
2017-10-18T05:14:10.450Z,29.63
2017-10-18T05:16:40.479Z,35.40
2017-10-18T05:19:09.769Z,28.27
2017-10-18T05:21:39.084Z,32.13
2017-10-18T05:24:08.353Z,40.93
2017-10-18T05:26:37.590Z,28.33
2017-10-18T05:29:06.847Z,35.00
2017-10-18T05:31:36.286Z,46.08
2017-10-18T05:34:05.554Z,40.33
2017-10-18T05:36:34.803Z,30.23
2017-10-18T05:39:04.242Z,37.43
2017-10-18T05:41:33.670Z,42.53
2017-10-18T05:44:02.914Z,38.03
2017-10-18T05:46:32.170Z,36.00
2017-10-18T05:49:02.973Z,36.60
2017-10-18T05:51:32.311Z,43.83
2017-10-18T05:54:01.582Z,32.03
2017-10-18T05:56:30.850Z,28.07
2017-10-18T05:59:00.119Z,35.03
2017-10-18T06:01:29.373Z,32.73
2017-10-18T06:03:58.634Z,34.70
2017-10-18T06:06:28.690Z,34.83
2017-10-18T06:08:58.058Z,38.80
2017-10-18T06:11:28.250Z,40.57
2017-10-18T06:13:57.691Z,38.53
2017-10-18T06:16:27.790Z,29.07
2017-10-18T06:18:57.058Z,31.93
2017-10-18T06:21:26.323Z,31.53
2017-10-18T06:23:55.639Z,32.40
2017-10-18T06:26:24.894Z,28.63
2017-10-18T06:28:54.302Z,31.47
2017-10-18T06:31:24.339Z,33.33
2017-10-18T06:33:53.744Z,42.53
2017-10-18T06:36:23.663Z,58.77
2017-10-18T06:38:53.704Z,63.27
2017-10-18T06:41:22.971Z,71.53
2017-10-18T06:43:52.238Z,120.10
2017-10-18T06:46:21.513Z,136.50
2017-10-18T06:48:50.790Z,102.43
2017-10-18T06:51:20.284Z,292.60
2017-10-18T06:53:50.394Z,287.43
2017-10-18T06:56:21.307Z,116.10
2017-10-18T06:58:50.606Z,76.83
2017-10-18T07:01:19.964Z,183.23
2017-10-18T07:03:49.238Z,82.77
2017-10-18T07:06:19.283Z,123.47
2017-10-18T07:08:48.665Z,80.27
2017-10-18T07:11:17.950Z,122.77
2017-10-18T07:13:47.198Z,115.77
2017-10-18T07:16:16.641Z,190.80
2017-10-18T07:18:46.680Z,128.60
2017-10-18T07:21:16.727Z,83.03
2017-10-18T07:23:45.977Z,81.90
2017-10-18T07:26:16.188Z,71.70
2017-10-18T07:28:45.603Z,82.63
2017-10-18T07:31:14.897Z,67.53
2017-10-18T07:33:44.169Z,113.23
2017-10-18T07:36:13.429Z,62.37
2017-10-18T07:38:43.468Z,123.90
2017-10-18T07:41:12.981Z,57.70
2017-10-18T07:43:42.240Z,82.47
2017-10-18T07:46:11.492Z,67.93
2017-10-18T07:48:40.766Z,74.97
2017-10-18T07:51:10.812Z,63.67
2017-10-18T07:53:40.068Z,122.87
2017-10-18T07:56:09.350Z,91.93
2017-10-18T07:58:38.606Z,63.37
2017-10-18T08:01:07.875Z,113.13
2017-10-18T08:03:38.023Z,121.10
2017-10-18T08:06:07.342Z,202.50
2017-10-18T08:08:36.623Z,253.57
2017-10-18T08:11:06.313Z,220.77
2017-10-18T08:13:36.702Z,112.37
2017-10-18T08:16:05.924Z,186.10
2017-10-18T08:18:35.191Z,242.33
2017-10-18T08:21:04.508Z,211.70
2017-10-18T08:23:33.786Z,161.67
2017-10-18T08:26:03.064Z,128.33
2017-10-18T08:28:32.367Z,269.20
2017-10-18T08:31:01.642Z,163.67
2017-10-18T08:33:31.246Z,164.50
2017-10-18T08:36:01.270Z,142.03
2017-10-18T08:38:30.587Z,136.33
2017-10-18T08:40:59.843Z,116.43
2017-10-18T08:43:29.102Z,161.83
2017-10-18T08:45:58.370Z,134.73
2017-10-18T08:48:28.411Z,112.63
2017-10-18T08:50:57.713Z,93.67
2017-10-18T08:53:26.968Z,130.20
2017-10-18T08:55:56.238Z,64.87
2017-10-18T08:58:25.514Z,54.87
2017-10-18T09:00:54.793Z,70.80
2017-10-18T09:03:24.812Z,55.00
2017-10-18T09:05:54.080Z,58.07
2017-10-18T09:08:23.338Z,75.73
2017-10-18T09:10:52.607Z,53.47
2017-10-18T09:13:22.066Z,41.63
2017-10-18T09:15:51.322Z,56.37
2017-10-18T09:18:20.570Z,45.63
2017-10-18T09:20:49.989Z,43.57
2017-10-18T09:23:19.441Z,51.63
2017-10-18T09:25:48.831Z,48.67
2017-10-18T09:28:19.016Z,53.33
2017-10-18T09:30:48.342Z,67.23
2017-10-18T09:33:17.606Z,52.40
2017-10-18T09:35:47.080Z,59.77
2017-10-18T09:38:17.126Z,62.73
2017-10-18T09:40:46.566Z,61.67
2017-10-18T09:43:15.819Z,55.93
2017-10-18T09:45:45.090Z,60.53
2017-10-18T09:48:15.112Z,47.43
2017-10-18T09:50:44.379Z,59.43
2017-10-18T09:53:13.623Z,61.60
2017-10-18T09:55:42.914Z,57.80
2017-10-18T09:58:12.999Z,58.13
2017-10-18T10:00:42.285Z,76.97
2017-10-18T10:03:11.642Z,46.23
2017-10-18T10:05:41.678Z,48.30
2017-10-18T10:08:11.074Z,47.97
2017-10-18T10:10:41.094Z,47.43
2017-10-18T10:13:10.364Z,41.47
2017-10-18T10:15:41.122Z,44.90
2017-10-18T10:18:11.162Z,44.30
2017-10-18T10:20:40.492Z,35.93
2017-10-18T10:23:09.817Z,41.23
2017-10-18T10:25:39.096Z,39.50
2017-10-18T10:28:08.470Z,43.73
2017-10-18T10:30:37.740Z,38.13
2017-10-18T10:33:07.755Z,32.83
2017-10-18T10:35:37.802Z,38.17
2017-10-18T10:38:07.811Z,31.53
2017-10-18T10:40:37.141Z,33.50
2017-10-18T10:43:06.600Z,22.90
2017-10-18T10:45:35.906Z,25.43
2017-10-18T10:48:05.950Z,27.73
2017-10-18T10:50:35.299Z,20.80
2017-10-18T10:53:04.634Z,25.07
2017-10-18T10:55:34.687Z,23.77
2017-10-18T10:58:03.954Z,28.77
2017-10-18T11:00:33.241Z,23.33
2017-10-18T11:03:03.273Z,25.03
2017-10-18T11:05:33.314Z,21.30
2017-10-18T11:08:02.575Z,16.23
2017-10-18T11:10:31.822Z,17.63
2017-10-18T11:13:01.095Z,17.23
2017-10-18T11:15:31.211Z,17.53
2017-10-18T11:18:00.611Z,13.50
2017-10-18T11:20:29.860Z,10.17
2017-10-18T11:22:59.143Z,9.53
2017-10-18T11:25:28.391Z,13.90
2017-10-18T11:27:57.684Z,17.43
2017-10-18T11:30:26.926Z,9.00
2017-10-18T11:32:56.250Z,8.17
2017-10-18T11:35:25.537Z,12.40
2017-10-18T11:37:54.796Z,12.63
2017-10-18T11:40:24.050Z,12.20
2017-10-18T11:42:53.303Z,17.67
2017-10-18T11:45:22.548Z,16.53
2017-10-18T11:47:51.822Z,13.93
2017-10-18T11:50:22.059Z,18.53
2017-10-18T11:52:52.811Z,17.80
2017-10-18T11:55:22.082Z,19.67
2017-10-18T11:57:52.121Z,12.60
2017-10-18T12:00:21.418Z,16.37
2017-10-18T12:02:50.645Z,18.00
2017-10-18T12:05:19.943Z,21.87
2017-10-18T12:07:49.207Z,22.53
2017-10-18T12:10:19.241Z,21.57
2017-10-18T12:12:48.504Z,34.60
2017-10-18T12:15:19.288Z,16.27
2017-10-18T12:17:48.566Z,16.50
2017-10-18T12:20:18.593Z,20.77
2017-10-18T12:22:48.624Z,21.27
2017-10-18T12:25:17.882Z,10.50
2017-10-18T12:27:47.918Z,16.30
2017-10-18T12:30:17.972Z,11.70
2017-10-18T12:32:47.225Z,16.90
2017-10-18T12:35:16.473Z,11.50
2017-10-18T12:37:45.727Z,15.00
2017-10-18T12:40:15.003Z,23.47
2017-10-18T12:42:44.534Z,17.93
2017-10-18T12:45:14.610Z,19.60
2017-10-18T12:47:43.857Z,20.17
2017-10-18T12:50:13.110Z,17.03
2017-10-18T12:52:42.661Z,23.63
2017-10-18T12:55:11.910Z,17.90
2017-10-18T12:57:41.166Z,16.83
2017-10-18T13:00:10.471Z,17.47
2017-10-18T13:02:40.487Z,18.43
2017-10-18T13:05:09.758Z,19.87
2017-10-18T13:07:39.010Z,17.37
2017-10-18T13:10:09.042Z,12.13
2017-10-18T13:12:38.497Z,15.20
2017-10-18T13:15:07.743Z,14.67
2017-10-18T13:17:37.221Z,19.17
2017-10-18T13:20:07.246Z,12.57
2017-10-18T13:22:36.515Z,20.47
2017-10-18T13:25:05.762Z,14.50
2017-10-18T13:27:35.031Z,14.77
2017-10-18T13:30:04.303Z,14.43
2017-10-18T13:32:33.647Z,10.63
2017-10-18T13:35:04.631Z,14.60
2017-10-18T13:37:34.578Z,19.63
2017-10-18T13:40:03.983Z,13.73
2017-10-18T13:42:33.305Z,11.43
2017-10-18T13:45:03.345Z,15.30
2017-10-18T13:47:32.601Z,15.63
2017-10-18T13:50:01.850Z,13.90
2017-10-18T13:52:31.124Z,18.33
2017-10-18T13:55:01.146Z,12.27
2017-10-18T13:57:30.546Z,15.30
2017-10-18T14:00:00.677Z,9.30
2017-10-18T14:02:29.911Z,13.03
2017-10-18T14:04:59.288Z,13.97
2017-10-18T14:07:29.301Z,10.37
2017-10-18T14:09:58.567Z,10.30
2017-10-18T14:12:29.357Z,7.60
2017-10-18T14:14:58.860Z,15.63
2017-10-18T14:17:28.126Z,15.60
2017-10-18T14:19:58.142Z,10.00
2017-10-18T14:22:28.276Z,13.30
2017-10-18T14:24:58.286Z,10.27
2017-10-18T14:27:27.557Z,12.63
2017-10-18T14:29:56.798Z,8.40
2017-10-18T14:32:26.838Z,11.83
2017-10-18T14:34:56.110Z,13.23
2017-10-18T14:37:26.043Z,15.13
2017-10-18T14:39:55.403Z,12.43
2017-10-18T14:42:24.664Z,18.37
2017-10-18T14:44:53.921Z,15.80
2017-10-18T14:47:23.186Z,19.43
2017-10-18T14:49:52.418Z,25.40
2017-10-18T14:52:22.555Z,14.63
2017-10-18T14:54:52.583Z,17.27
2017-10-18T14:57:21.851Z,10.03
2017-10-18T14:59:51.279Z,11.60
2017-10-18T15:02:21.503Z,19.27
2017-10-18T15:04:50.788Z,14.63
2017-10-18T15:07:20.380Z,11.97
2017-10-18T15:09:49.670Z,19.93
2017-10-18T15:12:18.953Z,15.10
2017-10-18T15:14:48.218Z,13.57
2017-10-18T15:17:17.476Z,10.80
2017-10-18T15:19:46.723Z,28.10
2017-10-18T15:22:16.826Z,13.90
2017-10-18T15:24:46.875Z,15.03
2017-10-18T15:27:16.138Z,11.20
2017-10-18T15:29:45.407Z,22.87
2017-10-18T15:32:14.654Z,23.83
2017-10-18T15:34:44.694Z,15.80
2017-10-18T15:37:14.079Z,20.73
2017-10-18T15:39:43.351Z,12.87
2017-10-18T15:42:13.422Z,11.97
2017-10-18T15:44:42.682Z,13.30
2017-10-18T15:47:11.949Z,16.60
2017-10-18T15:49:41.198Z,15.57
2017-10-18T15:52:11.219Z,15.55
2017-10-18T15:54:40.518Z,17.13
2017-10-18T15:57:10.523Z,19.80
2017-10-18T15:59:39.888Z,26.53
2017-10-18T16:02:09.237Z,15.93
2017-10-18T16:04:39.430Z,18.17
2017-10-18T16:07:09.442Z,27.50
2017-10-18T16:09:38.846Z,17.83
2017-10-18T16:12:08.887Z,24.97
2017-10-18T16:14:38.158Z,22.10
2017-10-18T16:17:07.411Z,14.50
2017-10-18T16:19:36.688Z,15.83
2017-10-18T16:22:06.126Z,23.03
2017-10-18T16:24:35.390Z,15.87
2017-10-18T16:27:04.691Z,24.03
2017-10-18T16:29:33.934Z,15.17
2017-10-18T16:32:03.182Z,17.90
2017-10-18T16:34:32.674Z,16.47
2017-10-18T16:37:02.686Z,22.20
2017-10-18T16:39:32.093Z,16.20
2017-10-18T16:42:02.130Z,17.87
2017-10-18T16:44:31.509Z,22.43
2017-10-18T16:47:01.023Z,33.13
2017-10-18T16:49:31.060Z,22.43
2017-10-18T16:52:00.315Z,19.03
2017-10-18T16:54:29.694Z,22.80
2017-10-18T16:56:58.944Z,15.00
2017-10-18T16:59:28.203Z,21.50
2017-10-18T17:01:57.490Z,21.07
2017-10-18T17:04:26.819Z,23.50
2017-10-18T17:06:56.954Z,15.00
2017-10-18T17:09:26.241Z,19.63
2017-10-18T17:11:55.522Z,31.60
2017-10-18T17:14:24.809Z,18.90
2017-10-18T17:16:54.052Z,19.67
2017-10-18T17:19:23.402Z,19.77
2017-10-18T17:21:54.120Z,15.60
2017-10-18T17:24:24.214Z,15.47
2017-10-18T17:26:53.642Z,22.17
2017-10-18T17:29:23.768Z,26.33
2017-10-18T17:31:53.876Z,22.70
2017-10-18T17:34:23.123Z,25.53
2017-10-18T17:36:52.457Z,19.97
2017-10-18T17:39:21.724Z,22.87
2017-10-18T17:41:50.994Z,30.77
2017-10-18T17:44:20.282Z,17.87
2017-10-18T17:46:50.326Z,21.50
2017-10-18T17:49:20.382Z,20.80
2017-10-18T17:51:49.635Z,22.53
2017-10-18T17:54:18.895Z,40.37
2017-10-18T17:56:48.190Z,33.03
2017-10-18T17:59:17.636Z,13.73
2017-10-18T18:01:46.903Z,22.43
2017-10-18T18:04:16.246Z,25.03
2017-10-18T18:06:46.287Z,19.27
2017-10-18T18:09:15.557Z,21.40
2017-10-18T18:11:45.477Z,22.73
2017-10-18T18:14:14.751Z,23.53
2017-10-18T18:16:44.026Z,19.80
2017-10-18T18:19:13.316Z,20.23
2017-10-18T18:21:42.582Z,22.00
2017-10-18T18:24:12.612Z,20.97
2017-10-18T18:26:41.955Z,23.70
2017-10-18T18:29:11.219Z,19.17
2017-10-18T18:31:40.720Z,24.73
2017-10-18T18:34:10.101Z,18.47
2017-10-18T18:36:39.361Z,19.77
2017-10-18T18:39:08.650Z,21.97
2017-10-18T18:41:37.945Z,26.73
2017-10-18T18:44:07.202Z,20.27
2017-10-18T18:46:36.482Z,22.33
2017-10-18T18:49:05.911Z,32.83
2017-10-18T18:51:35.972Z,21.73
2017-10-18T18:54:05.230Z,17.00
2017-10-18T18:56:34.554Z,26.37
2017-10-18T18:59:04.604Z,20.03
2017-10-18T19:01:33.872Z,19.20
2017-10-18T19:04:03.151Z,20.60
2017-10-18T19:06:32.399Z,20.67
2017-10-18T19:09:01.698Z,21.53
2017-10-18T19:11:30.973Z,22.67
2017-10-18T19:14:01.009Z,20.73
2017-10-18T19:16:30.279Z,24.27
2017-10-18T19:18:59.841Z,17.57
2017-10-18T19:21:29.282Z,18.53
2017-10-18T19:23:58.569Z,32.67
2017-10-18T19:26:27.826Z,42.97
2017-10-18T19:28:57.104Z,20.23
2017-10-18T19:31:27.139Z,22.03
2017-10-18T19:33:56.428Z,29.23
2017-10-18T19:36:25.839Z,27.60
2017-10-18T19:38:55.856Z,18.37
2017-10-18T19:41:25.145Z,23.97
2017-10-18T19:43:54.397Z,24.97
2017-10-18T19:46:23.674Z,21.43
2017-10-18T19:48:53.096Z,20.60
2017-10-18T19:51:22.349Z,21.40
2017-10-18T19:53:52.426Z,21.27
2017-10-18T19:56:21.705Z,24.77
2017-10-18T19:58:51.014Z,19.83
2017-10-18T20:01:20.275Z,14.90
2017-10-18T20:03:50.314Z,20.07
2017-10-18T20:06:20.197Z,18.97
2017-10-18T20:08:49.592Z,22.87
2017-10-18T20:11:18.860Z,40.77
2017-10-18T20:13:48.322Z,24.43
2017-10-18T20:16:18.355Z,25.27
2017-10-18T20:18:47.611Z,25.00
2017-10-18T20:21:16.901Z,23.57
2017-10-18T20:23:46.510Z,35.97
2017-10-18T20:26:16.331Z,30.73
2017-10-18T20:28:45.599Z,22.67
2017-10-18T20:31:14.862Z,22.13
2017-10-18T20:33:44.158Z,17.40
2017-10-18T20:36:13.485Z,20.17
2017-10-18T20:38:42.754Z,21.53
2017-10-18T20:41:12.091Z,26.00
2017-10-18T20:43:41.307Z,20.00
2017-10-18T20:46:10.681Z,21.37
2017-10-18T20:48:40.093Z,23.10
2017-10-18T20:51:10.117Z,26.03
2017-10-18T20:53:39.506Z,26.07
2017-10-18T20:56:09.599Z,18.33
2017-10-18T20:58:38.854Z,19.80
2017-10-18T21:01:08.139Z,23.60
2017-10-18T21:03:37.393Z,18.23
2017-10-18T21:06:06.643Z,20.23
2017-10-18T21:08:35.936Z,22.40
2017-10-18T21:11:05.202Z,26.50
2017-10-18T21:13:34.471Z,17.67
2017-10-18T21:16:03.726Z,24.53
2017-10-18T21:18:33.004Z,20.00
2017-10-18T21:21:03.782Z,20.90
2017-10-18T21:23:33.089Z,18.10
2017-10-18T21:26:02.323Z,21.60
2017-10-18T21:28:31.588Z,19.33
2017-10-18T21:31:00.862Z,19.97
2017-10-18T21:33:30.884Z,18.47
2017-10-18T21:36:00.289Z,17.50
2017-10-18T21:38:30.302Z,17.07
2017-10-18T21:40:59.580Z,22.60
2017-10-18T21:43:28.966Z,29.40
2017-10-18T21:45:58.858Z,20.90
2017-10-18T21:48:28.218Z,22.27
2017-10-18T21:50:58.244Z,21.47
2017-10-18T21:53:27.547Z,32.80
2017-10-18T21:55:56.791Z,37.37
2017-10-18T21:58:26.030Z,20.17
2017-10-18T22:00:55.306Z,30.80
2017-10-18T22:03:24.566Z,19.10
2017-10-18T22:05:53.872Z,24.97
2017-10-18T22:08:23.123Z,22.20
2017-10-18T22:10:52.390Z,24.20
2017-10-18T22:13:21.656Z,24.33
2017-10-18T22:15:51.670Z,21.10
2017-10-18T22:18:21.096Z,17.17
2017-10-18T22:20:50.345Z,20.50
2017-10-18T22:23:19.626Z,16.60
2017-10-18T22:25:48.905Z,28.23
2017-10-18T22:28:18.169Z,25.10
2017-10-18T22:30:47.538Z,14.30
2017-10-18T22:33:16.838Z,16.67
2017-10-18T22:35:46.087Z,24.20
2017-10-18T22:38:15.486Z,26.53
2017-10-18T22:40:45.584Z,15.87
2017-10-18T22:43:15.114Z,32.77
2017-10-18T22:45:45.134Z,24.73
2017-10-18T22:48:14.404Z,23.23
2017-10-18T22:50:43.678Z,16.37
2017-10-18T22:53:12.985Z,19.70
2017-10-18T22:55:42.261Z,24.67
2017-10-18T22:58:12.027Z,17.03
2017-10-18T23:00:42.064Z,28.33
2017-10-18T23:03:12.253Z,15.27
2017-10-18T23:05:41.593Z,19.23
2017-10-18T23:08:10.874Z,16.63
2017-10-18T23:10:40.317Z,23.37
2017-10-18T23:13:09.730Z,22.07
2017-10-18T23:15:38.985Z,34.60
2017-10-18T23:18:09.236Z,30.07
2017-10-18T23:20:39.246Z,14.83
2017-10-18T23:23:09.478Z,17.50
2017-10-18T23:25:38.846Z,21.13
2017-10-18T23:28:08.094Z,16.17
2017-10-18T23:30:37.386Z,18.43
2017-10-18T23:33:06.769Z,22.67
2017-10-18T23:35:36.069Z,29.33
2017-10-18T23:38:05.575Z,16.67
2017-10-18T23:40:34.942Z,16.13
2017-10-18T23:43:04.196Z,20.97
2017-10-18T23:45:33.586Z,19.77
2017-10-18T23:48:03.616Z,26.70
2017-10-18T23:50:32.917Z,24.77
2017-10-18T23:53:02.207Z,25.13
2017-10-18T23:55:31.617Z,24.83
2017-10-18T23:58:01.621Z,17.83
