createdAt,value
2017-06-02T00:00:40.953Z,18.29
2017-06-02T00:01:41.654Z,18.25
2017-06-02T00:02:42.610Z,18.34
2017-06-02T00:03:43.310Z,18.25
2017-06-02T00:04:44.013Z,18.20
2017-06-02T00:05:44.716Z,18.07
2017-06-02T00:06:45.419Z,17.95
2017-06-02T00:07:46.118Z,17.94
2017-06-02T00:08:46.821Z,17.82
2017-06-02T00:09:47.522Z,17.89
2017-06-02T00:10:48.222Z,17.87
2017-06-02T00:11:48.939Z,17.90
2017-06-02T00:12:49.892Z,17.87
2017-06-02T00:13:50.596Z,17.92
2017-06-02T00:14:51.300Z,17.89
2017-06-02T00:15:52.001Z,17.89
2017-06-02T00:16:52.705Z,17.85
2017-06-02T00:17:53.657Z,17.74
2017-06-02T00:18:54.352Z,17.70
2017-06-02T00:19:55.053Z,17.78
2017-06-02T00:20:55.755Z,17.82
2017-06-02T00:21:56.455Z,17.80
2017-06-02T00:22:57.358Z,17.71
2017-06-02T00:23:58.069Z,17.72
2017-06-02T00:24:58.771Z,17.71
2017-06-02T00:25:59.475Z,17.64
2017-06-02T00:27:00.181Z,17.72
2017-06-02T00:28:01.137Z,17.68
2017-06-02T00:29:01.838Z,17.68
2017-06-02T00:30:02.542Z,17.68
2017-06-02T00:31:03.245Z,17.68
2017-06-02T00:32:03.947Z,17.79
2017-06-02T00:33:04.894Z,17.92
2017-06-02T00:34:05.596Z,17.95
2017-06-02T00:35:06.298Z,17.94
2017-06-02T00:36:07.002Z,17.90
2017-06-02T00:37:07.704Z,17.90
2017-06-02T00:38:08.652Z,17.85
2017-06-02T00:39:09.348Z,17.82
2017-06-02T00:40:10.046Z,17.78
2017-06-02T00:41:10.750Z,17.54
2017-06-02T00:42:11.450Z,17.48
2017-06-02T00:43:12.356Z,17.36
2017-06-02T00:44:13.057Z,17.34
2017-06-02T00:45:13.756Z,17.39
2017-06-02T00:46:14.459Z,17.42
2017-06-02T00:47:15.157Z,17.63
2017-06-02T00:48:16.107Z,17.65
2017-06-02T00:49:16.806Z,17.65
2017-06-02T00:50:17.507Z,17.79
2017-06-02T00:51:18.208Z,17.72
2017-06-02T00:52:18.909Z,17.67
2017-06-02T00:53:19.861Z,17.65
2017-06-02T00:54:20.560Z,17.59
2017-06-02T00:55:21.263Z,17.60
2017-06-02T00:56:21.967Z,17.63
2017-06-02T00:57:22.671Z,17.59
2017-06-02T00:58:23.570Z,17.63
2017-06-02T00:59:24.270Z,17.71
2017-06-02T01:00:24.968Z,17.63
2017-06-02T01:01:25.671Z,17.71
2017-06-02T01:02:26.370Z,17.68
2017-06-02T01:03:27.319Z,17.67
2017-06-02T01:04:28.021Z,17.64
2017-06-02T01:05:28.719Z,17.56
2017-06-02T01:06:29.419Z,17.68
2017-06-02T01:07:30.124Z,17.59
2017-06-02T01:08:31.078Z,17.49
2017-06-02T01:09:31.782Z,17.42
2017-06-02T01:10:32.483Z,17.38
2017-06-02T01:11:33.185Z,17.29
2017-06-02T01:12:33.887Z,17.09
2017-06-02T01:13:34.791Z,17.05
2017-06-02T01:14:35.489Z,16.99
2017-06-02T01:15:36.189Z,16.87
2017-06-02T01:16:36.891Z,16.86
2017-06-02T01:17:37.596Z,16.72
2017-06-02T01:18:38.500Z,16.69
2017-06-02T01:19:39.199Z,16.64
2017-06-02T01:20:39.901Z,16.57
2017-06-02T01:21:40.610Z,16.66
2017-06-02T01:22:41.310Z,16.76
2017-06-02T01:23:42.262Z,16.81
2017-06-02T01:24:42.964Z,16.74
2017-06-02T01:25:43.663Z,16.86
2017-06-02T01:26:44.365Z,16.84
2017-06-02T01:27:45.062Z,16.65
2017-06-02T01:28:45.966Z,16.57
2017-06-02T01:29:46.667Z,16.46
2017-06-02T01:30:47.368Z,16.42
2017-06-02T01:31:48.073Z,16.42
2017-06-02T01:32:48.771Z,16.39
2017-06-02T01:33:49.673Z,16.35
2017-06-02T01:34:50.375Z,16.32
2017-06-02T01:35:51.082Z,16.28
2017-06-02T01:36:51.782Z,16.32
2017-06-02T01:37:52.489Z,16.41
2017-06-02T01:38:53.488Z,16.32
2017-06-02T01:39:54.191Z,16.26
2017-06-02T01:40:54.891Z,16.31
2017-06-02T01:41:55.591Z,16.20
2017-06-02T01:42:56.294Z,16.38
2017-06-02T01:43:57.246Z,16.35
2017-06-02T01:44:57.946Z,16.39
2017-06-02T01:45:58.647Z,16.43
2017-06-02T01:46:59.348Z,16.29
2017-06-02T01:48:00.043Z,16.36
2017-06-02T01:49:00.993Z,16.28
2017-06-02T01:50:01.693Z,16.32
2017-06-02T01:51:02.398Z,16.28
2017-06-02T01:52:03.098Z,16.21
2017-06-02T01:53:03.801Z,16.23
2017-06-02T01:54:04.755Z,16.21
2017-06-02T01:55:05.452Z,16.26
2017-06-02T01:56:06.153Z,16.23
2017-06-02T01:57:06.855Z,16.26
2017-06-02T01:58:07.559Z,16.23
2017-06-02T01:59:08.461Z,16.20
2017-06-02T02:00:09.161Z,16.13
2017-06-02T02:01:09.864Z,16.10
2017-06-02T02:02:10.567Z,16.13
2017-06-02T02:03:11.266Z,16.17
2017-06-02T02:04:12.219Z,16.12
2017-06-02T02:05:12.920Z,16.28
2017-06-02T02:06:13.618Z,16.38
2017-06-02T02:07:14.318Z,16.33
2017-06-02T02:08:15.018Z,16.36
2017-06-02T02:09:15.917Z,16.38
2017-06-02T02:10:16.622Z,16.29
2017-06-02T02:11:17.323Z,16.23
2017-06-02T02:12:18.026Z,16.20
2017-06-02T02:13:18.732Z,16.24
2017-06-02T02:14:19.433Z,16.24
2017-06-02T02:15:20.145Z,16.28
2017-06-02T02:16:20.845Z,16.16
2017-06-02T02:17:21.543Z,16.23
2017-06-02T02:18:22.247Z,16.12
2017-06-02T02:19:22.950Z,16.05
2017-06-02T02:20:23.660Z,15.91
2017-06-02T02:21:24.361Z,15.88
2017-06-02T02:22:25.063Z,16.02
2017-06-02T02:23:25.763Z,15.98
2017-06-02T02:24:26.716Z,16.09
2017-06-02T02:25:27.416Z,16.01
2017-06-02T02:26:28.121Z,16.12
2017-06-02T02:27:28.821Z,16.01
2017-06-02T02:28:29.523Z,16.13
2017-06-02T02:29:30.473Z,16.04
2017-06-02T02:30:31.177Z,16.04
2017-06-02T02:31:31.894Z,16.24
2017-06-02T02:32:32.591Z,16.23
2017-06-02T02:33:33.292Z,16.29
2017-06-02T02:34:34.193Z,16.23
2017-06-02T02:35:34.891Z,16.28
2017-06-02T02:36:35.590Z,16.04
2017-06-02T02:37:36.289Z,16.02
2017-06-02T02:38:36.992Z,15.90
2017-06-02T02:39:37.895Z,15.82
2017-06-02T02:40:38.595Z,15.84
2017-06-02T02:41:39.302Z,15.72
2017-06-02T02:42:40.005Z,15.75
2017-06-02T02:43:40.705Z,15.77
2017-06-02T02:44:41.655Z,15.67
2017-06-02T02:45:42.356Z,15.62
2017-06-02T02:46:43.053Z,15.58
2017-06-02T02:47:43.759Z,15.57
2017-06-02T02:48:44.458Z,15.64
2017-06-02T02:49:45.410Z,15.65
2017-06-02T02:50:46.108Z,15.59
2017-06-02T02:51:46.807Z,15.62
2017-06-02T02:52:47.506Z,15.64
2017-06-02T02:53:48.210Z,15.57
2017-06-02T02:54:49.111Z,15.61
2017-06-02T02:55:49.807Z,15.55
2017-06-02T02:56:50.511Z,15.59
2017-06-02T02:57:51.210Z,15.54
2017-06-02T02:58:51.926Z,15.52
2017-06-02T02:59:52.875Z,15.54
2017-06-02T03:00:53.576Z,15.55
2017-06-02T03:01:54.279Z,15.54
2017-06-02T03:02:54.977Z,15.49
2017-06-02T03:03:55.680Z,15.47
2017-06-02T03:04:56.634Z,15.58
2017-06-02T03:05:57.334Z,15.61
2017-06-02T03:06:58.035Z,15.62
2017-06-02T03:07:58.735Z,15.59
2017-06-02T03:08:59.433Z,15.54
2017-06-02T03:10:00.335Z,15.65
2017-06-02T03:11:01.038Z,15.52
2017-06-02T03:12:01.739Z,15.55
2017-06-02T03:13:02.449Z,15.62
2017-06-02T03:14:03.157Z,15.77
2017-06-02T03:15:04.104Z,15.68
2017-06-02T03:16:04.807Z,15.76
2017-06-02T03:17:05.523Z,15.59
2017-06-02T03:18:06.225Z,15.59
2017-06-02T03:19:06.928Z,15.46
2017-06-02T03:20:07.883Z,15.33
2017-06-02T03:21:08.587Z,15.27
2017-06-02T03:22:09.285Z,15.31
2017-06-02T03:23:09.985Z,15.27
2017-06-02T03:24:10.687Z,15.24
2017-06-02T03:25:11.389Z,15.22
2017-06-02T03:26:12.091Z,15.07
2017-06-02T03:27:12.792Z,15.24
2017-06-02T03:28:13.493Z,15.22
2017-06-02T03:29:14.193Z,15.25
2017-06-02T03:30:15.150Z,15.22
2017-06-02T03:31:15.852Z,15.35
2017-06-02T03:32:16.556Z,15.27
2017-06-02T03:33:17.259Z,15.25
2017-06-02T03:34:17.961Z,15.10
2017-06-02T03:35:18.911Z,15.09
2017-06-02T03:36:19.619Z,15.03
2017-06-02T03:37:20.322Z,15.03
2017-06-02T03:38:21.024Z,14.92
2017-06-02T03:39:21.731Z,14.86
2017-06-02T03:40:22.687Z,14.84
2017-06-02T03:41:23.390Z,14.69
2017-06-02T03:42:24.094Z,14.68
2017-06-02T03:43:24.797Z,14.82
2017-06-02T03:44:25.496Z,14.79
2017-06-02T03:45:26.399Z,14.89
2017-06-02T03:46:27.101Z,14.85
2017-06-02T03:47:27.803Z,14.82
2017-06-02T03:48:28.503Z,14.89
2017-06-02T03:49:29.208Z,14.94
2017-06-02T03:50:30.110Z,14.97
2017-06-02T03:51:30.810Z,14.89
2017-06-02T03:52:31.512Z,14.96
2017-06-02T03:53:32.212Z,14.88
2017-06-02T03:54:32.915Z,14.88
2017-06-02T03:55:33.873Z,15.04
2017-06-02T03:56:34.578Z,15.02
2017-06-02T03:57:35.285Z,15.03
2017-06-02T03:58:35.986Z,15.03
2017-06-02T03:59:36.686Z,14.99
2017-06-02T04:00:37.587Z,14.91
2017-06-02T04:01:38.285Z,14.89
2017-06-02T04:02:38.988Z,14.88
2017-06-02T04:03:39.691Z,14.88
2017-06-02T04:04:40.392Z,14.86
2017-06-02T04:05:41.293Z,14.88
2017-06-02T04:06:41.998Z,14.86
2017-06-02T04:07:42.697Z,14.85
2017-06-02T04:08:43.399Z,14.81
2017-06-02T04:09:44.110Z,14.85
2017-06-02T04:10:45.012Z,14.88
2017-06-02T04:11:45.714Z,14.81
2017-06-02T04:12:46.419Z,14.77
2017-06-02T04:13:47.119Z,14.82
2017-06-02T04:14:47.819Z,14.82
2017-06-02T04:15:48.773Z,14.78
2017-06-02T04:16:49.479Z,14.79
2017-06-02T04:17:50.179Z,14.81
2017-06-02T04:18:50.882Z,14.82
2017-06-02T04:19:51.591Z,14.86
2017-06-02T04:20:52.553Z,14.79
2017-06-02T04:21:53.253Z,14.82
2017-06-02T04:22:53.965Z,14.96
2017-06-02T04:23:54.668Z,15.07
2017-06-02T04:24:55.369Z,14.99
2017-06-02T04:25:56.274Z,15.02
2017-06-02T04:26:56.976Z,15.03
2017-06-02T04:27:57.681Z,15.03
2017-06-02T04:28:58.394Z,15.07
2017-06-02T04:29:59.097Z,15.06
2017-06-02T04:31:00.050Z,15.07
2017-06-02T04:32:00.753Z,15.15
2017-06-02T04:33:01.455Z,15.21
2017-06-02T04:34:02.157Z,15.25
2017-06-02T04:35:02.860Z,15.29
2017-06-02T04:36:03.770Z,15.27
2017-06-02T04:37:04.470Z,15.31
2017-06-02T04:38:05.184Z,15.42
2017-06-02T04:39:05.885Z,15.36
2017-06-02T04:40:06.587Z,15.42
2017-06-02T04:41:07.538Z,15.47
2017-06-02T04:42:08.244Z,15.52
2017-06-02T04:43:08.945Z,15.54
2017-06-02T04:44:09.646Z,15.55
2017-06-02T04:45:10.349Z,15.61
2017-06-02T04:46:11.253Z,15.75
2017-06-02T04:47:11.961Z,15.86
2017-06-02T04:48:12.664Z,15.88
2017-06-02T04:49:13.369Z,15.73
2017-06-02T04:50:14.075Z,15.73
2017-06-02T04:51:15.028Z,15.77
2017-06-02T04:52:15.733Z,15.84
2017-06-02T04:53:16.441Z,15.88
2017-06-02T04:54:17.144Z,15.94
2017-06-02T04:55:17.854Z,15.95
2017-06-02T04:56:18.809Z,15.95
2017-06-02T04:57:19.512Z,15.92
2017-06-02T04:58:20.213Z,16.00
2017-06-02T04:59:20.914Z,15.92
2017-06-02T05:00:21.618Z,15.97
2017-06-02T05:01:22.572Z,16.01
2017-06-02T05:02:23.280Z,16.02
2017-06-02T05:03:23.984Z,16.08
2017-06-02T05:04:24.687Z,16.13
2017-06-02T05:05:25.390Z,16.23
2017-06-02T05:06:26.340Z,16.28
2017-06-02T05:07:27.044Z,16.23
2017-06-02T05:08:27.749Z,16.21
2017-06-02T05:09:28.452Z,16.21
2017-06-02T05:10:29.158Z,16.35
2017-06-02T05:11:30.065Z,16.32
2017-06-02T05:12:30.765Z,16.53
2017-06-02T05:13:31.472Z,16.49
2017-06-02T05:14:32.175Z,16.49
2017-06-02T05:15:32.884Z,16.53
2017-06-02T05:16:33.839Z,16.71
2017-06-02T05:17:34.544Z,16.75
2017-06-02T05:18:35.251Z,16.79
2017-06-02T05:19:35.955Z,16.84
2017-06-02T05:20:36.667Z,17.01
2017-06-02T05:21:37.575Z,16.97
2017-06-02T05:22:38.281Z,16.99
2017-06-02T05:23:38.983Z,17.06
2017-06-02T05:24:39.688Z,17.06
2017-06-02T05:25:40.392Z,17.06
2017-06-02T05:26:41.302Z,17.14
2017-06-02T05:27:42.009Z,17.05
2017-06-02T05:28:42.711Z,17.12
2017-06-02T05:29:43.416Z,17.14
2017-06-02T05:30:44.121Z,17.14
2017-06-02T05:31:45.074Z,17.06
2017-06-02T05:32:45.778Z,17.14
2017-06-02T05:33:46.481Z,17.22
2017-06-02T05:34:47.190Z,17.23
2017-06-02T05:35:47.892Z,17.22
2017-06-02T05:36:48.798Z,17.24
2017-06-02T05:37:49.502Z,17.34
2017-06-02T05:38:50.213Z,17.36
2017-06-02T05:39:50.924Z,17.42
2017-06-02T05:40:51.630Z,17.49
2017-06-02T05:41:52.533Z,17.44
2017-06-02T05:42:53.238Z,17.48
2017-06-02T05:43:53.945Z,17.59
2017-06-02T05:44:54.650Z,17.71
2017-06-02T05:45:55.353Z,17.65
2017-06-02T05:46:56.266Z,17.59
2017-06-02T05:47:56.976Z,17.65
2017-06-02T05:48:57.684Z,17.80
2017-06-02T05:49:58.385Z,17.85
2017-06-02T05:50:59.086Z,17.89
2017-06-02T05:52:00.041Z,18.01
2017-06-02T05:53:00.744Z,18.07
2017-06-02T05:54:01.453Z,18.00
2017-06-02T05:55:02.160Z,17.97
2017-06-02T05:56:02.869Z,18.03
2017-06-02T05:57:03.833Z,18.08
2017-06-02T05:58:04.541Z,18.20
2017-06-02T05:59:05.244Z,18.29
2017-06-02T06:00:05.950Z,18.34
2017-06-02T06:01:06.657Z,18.20
2017-06-02T06:02:07.563Z,18.43
2017-06-02T06:03:08.270Z,18.44
2017-06-02T06:04:08.978Z,18.44
2017-06-02T06:05:09.683Z,18.59
2017-06-02T06:06:10.388Z,18.59
2017-06-02T06:07:11.351Z,18.66
2017-06-02T06:08:12.058Z,18.81
2017-06-02T06:09:12.762Z,18.70
2017-06-02T06:10:13.466Z,18.77
2017-06-02T06:11:14.169Z,18.86
2017-06-02T06:12:15.126Z,18.96
2017-06-02T06:13:15.832Z,18.92
2017-06-02T06:14:16.542Z,18.98
2017-06-02T06:15:17.245Z,19.04
2017-06-02T06:16:17.949Z,19.12
2017-06-02T06:17:18.906Z,19.16
2017-06-02T06:18:19.620Z,19.26
2017-06-02T06:19:20.329Z,19.27
2017-06-02T06:20:21.043Z,19.37
2017-06-02T06:21:21.747Z,19.34
2017-06-02T06:22:22.707Z,19.40
2017-06-02T06:23:23.418Z,19.45
2017-06-02T06:24:24.122Z,19.41
2017-06-02T06:25:24.831Z,19.51
2017-06-02T06:26:25.538Z,19.58
2017-06-02T06:27:26.494Z,19.52
2017-06-02T06:28:27.199Z,19.62
2017-06-02T06:29:27.907Z,19.71
2017-06-02T06:30:28.609Z,19.74
2017-06-02T06:31:29.315Z,19.82
2017-06-02T06:32:30.275Z,19.85
2017-06-02T06:33:30.979Z,19.81
2017-06-02T06:34:31.686Z,19.84
2017-06-02T06:35:32.390Z,19.91
2017-06-02T06:36:33.096Z,19.92
2017-06-02T06:37:34.054Z,19.99
2017-06-02T06:38:34.759Z,20.04
2017-06-02T06:39:35.465Z,20.02
2017-06-02T06:40:36.172Z,20.03
2017-06-02T06:41:36.874Z,20.16
2017-06-02T06:42:37.834Z,20.18
2017-06-02T06:43:38.539Z,20.10
2017-06-02T06:44:39.247Z,20.16
2017-06-02T06:45:39.950Z,20.24
2017-06-02T06:46:40.654Z,20.21
2017-06-02T06:47:41.562Z,20.22
2017-06-02T06:48:42.267Z,20.32
2017-06-02T06:49:42.970Z,20.39
2017-06-02T06:50:43.677Z,20.48
2017-06-02T06:51:44.391Z,20.48
2017-06-02T06:52:45.350Z,20.58
2017-06-02T06:53:46.065Z,20.66
2017-06-02T06:54:46.777Z,20.69
2017-06-02T06:55:47.481Z,20.75
2017-06-02T06:56:48.189Z,20.78
2017-06-02T06:57:49.096Z,20.84
2017-06-02T06:58:49.804Z,20.82
2017-06-02T06:59:50.473Z,20.97
2017-06-02T07:00:51.222Z,21.00
2017-06-02T07:01:51.937Z,20.99
2017-06-02T07:02:52.644Z,21.14
2017-06-02T07:03:53.351Z,21.14
2017-06-02T07:04:54.055Z,21.20
2017-06-02T07:05:54.763Z,21.27
2017-06-02T07:06:55.471Z,21.22
2017-06-02T07:07:56.432Z,21.32
2017-06-02T07:08:57.140Z,21.36
2017-06-02T07:09:57.845Z,21.45
2017-06-02T07:10:58.552Z,21.39
2017-06-02T07:11:59.260Z,21.45
2017-06-02T07:13:00.180Z,21.40
2017-06-02T07:14:00.888Z,21.48
2017-06-02T07:15:01.591Z,21.50
2017-06-02T07:16:02.296Z,21.61
2017-06-02T07:17:03.005Z,21.64
2017-06-02T07:18:03.972Z,21.62
2017-06-02T07:19:04.681Z,21.70
2017-06-02T07:20:05.391Z,21.82
2017-06-02T07:21:06.097Z,21.73
2017-06-02T07:22:06.807Z,21.76
2017-06-02T07:23:07.716Z,21.73
2017-06-02T07:24:08.422Z,21.82
2017-06-02T07:25:09.130Z,21.82
2017-06-02T07:26:09.837Z,22.00
2017-06-02T07:27:10.544Z,22.02
2017-06-02T07:28:11.505Z,22.00
2017-06-02T07:29:12.217Z,22.07
2017-06-02T07:30:12.923Z,22.13
2017-06-02T07:31:13.630Z,22.18
2017-06-02T07:32:14.335Z,22.13
2017-06-02T07:33:15.292Z,22.13
2017-06-02T07:34:16.000Z,22.15
2017-06-02T07:35:16.711Z,22.18
2017-06-02T07:36:17.424Z,22.13
2017-06-02T07:37:18.133Z,22.14
2017-06-02T07:38:19.101Z,22.17
2017-06-02T07:39:19.817Z,22.20
2017-06-02T07:40:20.528Z,22.26
2017-06-02T07:41:21.301Z,22.35
2017-06-02T07:42:22.014Z,22.36
2017-06-02T07:43:22.830Z,22.43
2017-06-02T07:44:23.625Z,22.50
2017-06-02T07:45:24.336Z,22.55
2017-06-02T07:46:25.045Z,22.60
2017-06-02T07:47:25.754Z,22.63
2017-06-02T07:48:26.661Z,22.62
2017-06-02T07:49:27.369Z,22.57
2017-06-02T07:50:28.079Z,22.78
2017-06-02T07:51:28.786Z,22.80
2017-06-02T07:52:29.496Z,22.81
2017-06-02T07:53:30.457Z,22.76
2017-06-02T07:54:31.166Z,22.83
2017-06-02T07:55:31.878Z,22.96
2017-06-02T07:56:32.586Z,22.98
2017-06-02T07:57:33.294Z,23.09
2017-06-02T07:58:34.261Z,23.13
2017-06-02T07:59:34.974Z,23.18
2017-06-02T08:00:35.682Z,23.15
2017-06-02T08:01:36.390Z,23.13
2017-06-02T08:02:37.102Z,23.20
2017-06-02T08:03:37.811Z,23.34
2017-06-02T08:04:38.522Z,23.41
2017-06-02T08:05:39.242Z,23.43
2017-06-02T08:06:39.946Z,23.47
2017-06-02T08:07:40.655Z,23.51
2017-06-02T08:08:41.563Z,23.50
2017-06-02T08:09:42.273Z,23.63
2017-06-02T08:10:42.984Z,23.61
2017-06-02T08:11:43.703Z,23.58
2017-06-02T08:12:44.409Z,23.50
2017-06-02T08:13:45.367Z,23.55
2017-06-02T08:14:46.075Z,23.61
2017-06-02T08:15:46.784Z,23.61
2017-06-02T08:16:47.492Z,23.62
2017-06-02T08:17:48.207Z,23.68
2017-06-02T08:18:49.166Z,23.63
2017-06-02T08:19:49.879Z,23.80
2017-06-02T08:20:50.594Z,23.74
2017-06-02T08:21:51.301Z,23.77
2017-06-02T08:22:52.009Z,23.77
2017-06-02T08:23:52.966Z,23.86
2017-06-02T08:24:53.678Z,23.83
2017-06-02T08:25:54.385Z,23.91
2017-06-02T08:26:55.097Z,23.95
2017-06-02T08:27:55.806Z,24.02
2017-06-02T08:28:56.765Z,24.16
2017-06-02T08:29:57.475Z,24.21
2017-06-02T08:30:58.185Z,24.24
2017-06-02T08:31:58.897Z,24.32
2017-06-02T08:32:59.636Z,24.38
2017-06-02T08:34:00.597Z,24.45
2017-06-02T08:35:01.312Z,24.51
2017-06-02T08:36:02.026Z,24.45
2017-06-02T08:37:02.749Z,24.51
2017-06-02T08:38:03.465Z,24.54
2017-06-02T08:39:04.372Z,24.65
2017-06-02T08:40:05.089Z,24.63
2017-06-02T08:41:05.797Z,24.70
2017-06-02T08:42:06.504Z,24.69
2017-06-02T08:43:07.227Z,24.69
2017-06-02T08:44:08.146Z,24.70
2017-06-02T08:45:08.854Z,24.65
2017-06-02T08:46:09.566Z,24.65
2017-06-02T08:47:10.273Z,24.68
2017-06-02T08:48:10.982Z,24.68
2017-06-02T08:49:11.942Z,24.70
2017-06-02T08:50:12.650Z,24.85
2017-06-02T08:51:13.359Z,24.84
2017-06-02T08:52:14.078Z,24.84
2017-06-02T08:53:14.789Z,24.99
2017-06-02T08:54:15.751Z,24.92
2017-06-02T08:55:16.457Z,24.81
2017-06-02T08:56:17.166Z,24.89
2017-06-02T08:57:17.877Z,24.96
2017-06-02T08:58:18.587Z,24.89
2017-06-02T08:59:19.544Z,25.07
2017-06-02T09:00:20.258Z,25.03
2017-06-02T09:01:20.962Z,25.03
2017-06-02T09:02:21.668Z,25.04
2017-06-02T09:03:22.379Z,25.08
2017-06-02T09:04:23.334Z,25.07
2017-06-02T09:05:24.045Z,25.04
2017-06-02T09:06:24.750Z,25.14
2017-06-02T09:07:25.458Z,25.28
2017-06-02T09:08:26.168Z,25.35
2017-06-02T09:09:27.129Z,25.54
2017-06-02T09:10:27.841Z,25.65
2017-06-02T09:11:28.561Z,25.59
2017-06-02T09:12:29.270Z,25.48
2017-06-02T09:13:29.978Z,25.50
2017-06-02T09:14:30.688Z,25.60
2017-06-02T09:15:31.399Z,25.53
2017-06-02T09:16:32.114Z,25.54
2017-06-02T09:17:32.825Z,25.41
2017-06-02T09:18:33.534Z,25.54
2017-06-02T09:19:34.497Z,25.63
2017-06-02T09:20:35.210Z,25.66
2017-06-02T09:21:35.920Z,25.70
2017-06-02T09:22:36.633Z,25.73
2017-06-02T09:23:37.345Z,25.66
2017-06-02T09:24:38.317Z,25.66
2017-06-02T09:25:39.028Z,25.66
2017-06-02T09:26:39.741Z,25.38
2017-06-02T09:27:40.451Z,25.48
2017-06-02T09:28:41.157Z,25.41
2017-06-02T09:29:42.115Z,25.51
2017-06-02T09:30:42.823Z,25.53
2017-06-02T09:31:43.530Z,25.55
2017-06-02T09:32:44.235Z,25.58
2017-06-02T09:33:44.959Z,25.60
2017-06-02T09:34:45.918Z,25.69
2017-06-02T09:35:46.647Z,25.90
2017-06-02T09:36:47.359Z,25.95
2017-06-02T09:37:48.078Z,25.90
2017-06-02T09:38:48.794Z,25.96
2017-06-02T09:39:49.766Z,26.06
2017-06-02T09:40:50.478Z,26.22
2017-06-02T09:41:51.187Z,26.19
2017-06-02T09:42:51.901Z,26.19
2017-06-02T09:43:52.612Z,26.22
2017-06-02T09:44:53.343Z,26.29
2017-06-02T09:45:54.055Z,26.23
2017-06-02T09:46:54.767Z,26.23
2017-06-02T09:47:55.486Z,26.23
2017-06-02T09:48:56.202Z,26.28
2017-06-02T09:49:57.163Z,26.41
2017-06-02T09:50:57.870Z,26.40
2017-06-02T09:51:58.588Z,26.43
2017-06-02T09:52:59.312Z,26.47
2017-06-02T09:54:00.020Z,26.40
2017-06-02T09:55:00.932Z,26.47
2017-06-02T09:56:01.643Z,26.40
2017-06-02T09:57:02.360Z,26.36
2017-06-02T09:58:03.084Z,26.22
2017-06-02T09:59:03.801Z,26.38
2017-06-02T10:00:04.711Z,26.51
2017-06-02T10:01:05.424Z,26.51
2017-06-02T10:02:06.146Z,26.48
2017-06-02T10:03:06.856Z,26.47
2017-06-02T10:04:07.573Z,26.38
2017-06-02T10:05:08.534Z,26.21
2017-06-02T10:06:09.247Z,26.34
2017-06-02T10:07:09.963Z,26.48
2017-06-02T10:08:10.675Z,26.68
2017-06-02T10:09:11.395Z,26.84
2017-06-02T10:10:12.355Z,26.89
2017-06-02T10:11:13.062Z,26.88
2017-06-02T10:12:13.783Z,26.80
2017-06-02T10:13:14.490Z,26.78
2017-06-02T10:14:15.199Z,26.77
2017-06-02T10:15:16.158Z,26.89
2017-06-02T10:16:16.869Z,26.88
2017-06-02T10:17:17.584Z,27.20
2017-06-02T10:18:18.296Z,27.32
2017-06-02T10:19:19.006Z,27.37
2017-06-02T10:20:19.972Z,27.40
2017-06-02T10:21:20.690Z,27.44
2017-06-02T10:22:21.403Z,27.48
2017-06-02T10:23:22.113Z,27.30
2017-06-02T10:24:22.826Z,27.21
2017-06-02T10:25:23.786Z,27.20
2017-06-02T10:26:24.493Z,27.27
2017-06-02T10:27:25.205Z,27.33
2017-06-02T10:28:25.914Z,27.54
2017-06-02T10:29:26.643Z,27.68
2017-06-02T10:30:27.600Z,27.67
2017-06-02T10:31:28.315Z,27.75
2017-06-02T10:32:29.021Z,27.83
2017-06-02T10:33:29.740Z,27.92
2017-06-02T10:34:30.459Z,27.86
2017-06-02T10:35:31.419Z,27.70
2017-06-02T10:36:32.127Z,27.64
2017-06-02T10:37:32.839Z,27.59
2017-06-02T10:38:33.552Z,27.71
2017-06-02T10:39:34.270Z,27.86
2017-06-02T10:40:35.235Z,28.00
2017-06-02T10:41:35.948Z,28.04
2017-06-02T10:42:36.662Z,27.89
2017-06-02T10:43:37.380Z,27.90
2017-06-02T10:44:38.093Z,27.92
2017-06-02T10:45:39.063Z,28.15
2017-06-02T10:46:39.782Z,28.30
2017-06-02T10:47:40.490Z,28.44
2017-06-02T10:48:41.200Z,28.47
2017-06-02T10:49:41.911Z,28.52
2017-06-02T10:50:42.874Z,28.62
2017-06-02T10:51:43.586Z,28.60
2017-06-02T10:52:44.297Z,28.60
2017-06-02T10:53:45.010Z,28.78
2017-06-02T10:54:45.720Z,28.78
2017-06-02T10:55:46.632Z,28.89
2017-06-02T10:56:47.344Z,28.85
2017-06-02T10:57:48.057Z,29.01
2017-06-02T10:58:48.769Z,29.07
2017-06-02T10:59:49.479Z,29.12
2017-06-02T11:00:50.393Z,29.23
2017-06-02T11:01:51.103Z,29.32
2017-06-02T11:02:51.809Z,28.93
2017-06-02T11:03:52.520Z,28.85
2017-06-02T11:04:53.241Z,28.86
2017-06-02T11:05:54.159Z,28.93
2017-06-02T11:06:54.871Z,29.01
2017-06-02T11:07:55.590Z,29.24
2017-06-02T11:08:56.305Z,29.23
2017-06-02T11:09:57.029Z,29.27
2017-06-02T11:10:57.994Z,29.36
2017-06-02T11:11:58.721Z,29.27
2017-06-02T11:12:59.435Z,29.31
2017-06-02T11:14:00.146Z,29.34
2017-06-02T11:15:00.863Z,29.27
2017-06-02T11:16:01.774Z,29.24
2017-06-02T11:17:02.484Z,29.19
2017-06-02T11:18:03.195Z,29.24
2017-06-02T11:19:03.904Z,29.22
2017-06-02T11:20:04.617Z,29.17
2017-06-02T11:21:05.529Z,29.22
2017-06-02T11:22:06.248Z,29.29
2017-06-02T11:23:06.958Z,29.51
2017-06-02T11:24:07.679Z,29.72
2017-06-02T11:25:08.390Z,29.97
2017-06-02T11:26:09.303Z,30.10
2017-06-02T11:27:10.018Z,30.23
2017-06-02T11:28:10.734Z,30.28
2017-06-02T11:29:11.446Z,30.59
2017-06-02T11:30:12.158Z,30.87
2017-06-02T11:31:12.870Z,30.87
2017-06-02T11:32:13.584Z,31.00
2017-06-02T11:33:14.305Z,31.27
2017-06-02T11:34:15.015Z,31.43
2017-06-02T11:35:15.742Z,31.36
2017-06-02T11:36:16.701Z,31.09
2017-06-02T11:37:17.410Z,31.05
2017-06-02T11:38:18.123Z,30.61
2017-06-02T11:39:18.835Z,30.81
2017-06-02T11:40:19.560Z,31.28
2017-06-02T11:41:20.527Z,32.36
2017-06-02T11:42:21.238Z,33.04
2017-06-02T11:43:21.954Z,33.28
2017-06-02T11:44:22.672Z,34.03
2017-06-02T11:45:23.387Z,34.40
2017-06-02T11:46:24.298Z,34.86
2017-06-02T11:47:25.010Z,35.18
2017-06-02T11:48:25.724Z,34.99
2017-06-02T11:49:26.443Z,34.57
2017-06-02T11:50:27.163Z,35.04
2017-06-02T11:51:28.078Z,35.34
2017-06-02T11:52:28.818Z,35.49
2017-06-02T11:53:29.641Z,36.05
2017-06-02T11:54:30.360Z,36.65
2017-06-02T11:55:31.076Z,35.74
2017-06-02T11:56:32.046Z,35.08
2017-06-02T11:57:32.763Z,34.40
2017-06-02T11:58:33.476Z,34.01
2017-06-02T11:59:34.199Z,33.50
2017-06-02T12:00:34.924Z,32.82
2017-06-02T12:01:35.839Z,32.51
2017-06-02T12:02:36.561Z,32.22
2017-06-02T12:03:37.277Z,32.26
2017-06-02T12:04:37.992Z,32.14
2017-06-02T12:05:38.704Z,32.07
2017-06-02T12:06:39.670Z,31.93
2017-06-02T12:07:40.383Z,31.71
2017-06-02T12:08:41.096Z,31.56
2017-06-02T12:09:41.808Z,32.00
2017-06-02T12:10:42.522Z,32.40
2017-06-02T12:11:43.438Z,33.02
2017-06-02T12:12:44.157Z,34.20
2017-06-02T12:13:44.873Z,34.74
2017-06-02T12:14:45.586Z,35.10
2017-06-02T12:15:46.310Z,35.52
2017-06-02T12:16:47.274Z,36.25
2017-06-02T12:17:47.994Z,37.10
2017-06-02T12:18:48.714Z,37.63
2017-06-02T12:19:49.428Z,38.15
2017-06-02T12:20:50.141Z,37.96
2017-06-02T12:21:51.060Z,37.87
2017-06-02T12:22:51.776Z,38.23
2017-06-02T12:23:52.501Z,38.48
2017-06-02T12:24:53.227Z,38.82
2017-06-02T12:25:53.945Z,39.09
2017-06-02T12:26:54.911Z,39.53
2017-06-02T12:27:55.632Z,39.94
2017-06-02T12:28:56.349Z,40.14
2017-06-02T12:29:57.065Z,39.90
2017-06-02T12:30:57.783Z,40.00
2017-06-02T12:31:58.751Z,40.38
2017-06-02T12:32:59.479Z,40.85
2017-06-02T12:34:00.194Z,41.02
2017-06-02T12:35:00.916Z,41.22
2017-06-02T12:36:01.637Z,41.52
2017-06-02T12:37:02.609Z,41.66
2017-06-02T12:38:03.328Z,40.78
2017-06-02T12:39:04.050Z,41.44
2017-06-02T12:40:04.769Z,41.68
2017-06-02T12:41:05.487Z,41.91
2017-06-02T12:42:06.407Z,41.78
2017-06-02T12:43:07.135Z,42.17
2017-06-02T12:44:07.855Z,42.50
2017-06-02T12:45:08.582Z,43.06
2017-06-02T12:46:09.300Z,43.04
2017-06-02T12:47:10.218Z,42.89
2017-06-02T12:48:10.937Z,42.63
2017-06-02T12:49:11.651Z,41.44
2017-06-02T12:50:12.380Z,40.15
2017-06-02T12:51:13.108Z,38.62
2017-06-02T12:52:14.027Z,37.71
2017-06-02T12:53:14.748Z,36.99
2017-06-02T12:54:15.465Z,36.39
2017-06-02T12:55:16.180Z,36.37
2017-06-02T12:56:16.899Z,37.26
2017-06-02T12:57:17.821Z,38.55
2017-06-02T12:58:18.537Z,38.55
2017-06-02T12:59:19.254Z,39.36
2017-06-02T13:00:19.971Z,39.93
2017-06-02T13:01:20.694Z,40.87
2017-06-02T13:02:21.664Z,41.83