createdAt,value
2019-05-12T00:00:28.823Z,2.70
2019-05-12T00:02:59.320Z,2.77
2019-05-12T00:05:28.146Z,2.43
2019-05-12T00:07:58.305Z,2.60
2019-05-12T00:10:28.264Z,2.73
2019-05-12T00:12:58.182Z,2.60
2019-05-12T00:15:28.017Z,3.07
2019-05-12T00:17:58.685Z,2.60
2019-05-12T00:20:28.330Z,2.80
2019-05-12T00:23:23.207Z,2.40
2019-05-12T00:25:38.729Z,2.70
2019-05-12T00:28:07.914Z,2.67
2019-05-12T00:30:41.108Z,2.90
2019-05-12T00:33:09.780Z,2.60
2019-05-12T00:35:38.635Z,2.83
2019-05-12T00:38:08.987Z,2.80
2019-05-12T00:40:39.318Z,2.37
2019-05-12T00:43:08.909Z,2.60
2019-05-12T00:45:38.938Z,2.30
2019-05-12T00:48:09.052Z,2.93
2019-05-12T00:50:38.416Z,2.70
2019-05-12T00:53:09.169Z,2.60
2019-05-12T00:55:38.033Z,3.10
2019-05-12T00:58:08.724Z,2.83
2019-05-12T01:00:40.580Z,2.87
2019-05-12T01:03:08.954Z,3.37
2019-05-12T01:05:38.345Z,2.67
2019-05-12T01:08:09.069Z,3.33
2019-05-12T01:10:39.013Z,3.30
2019-05-12T01:13:09.068Z,2.53
2019-05-12T01:15:38.291Z,3.20
2019-05-12T01:18:09.371Z,2.93
2019-05-12T01:20:39.023Z,2.47
2019-05-12T01:23:08.669Z,2.67
2019-05-12T01:25:39.568Z,2.77
2019-05-12T01:28:08.343Z,3.30
2019-05-12T01:30:39.029Z,2.67
2019-05-12T01:33:08.544Z,2.57
2019-05-12T01:35:38.750Z,2.83
2019-05-12T01:38:08.547Z,2.90
2019-05-12T01:40:39.349Z,3.10
2019-05-12T01:43:08.663Z,2.70
2019-05-12T01:45:38.000Z,2.83
2019-05-12T01:48:08.751Z,3.23
2019-05-12T01:50:38.558Z,2.83
2019-05-12T01:53:08.357Z,3.03
2019-05-12T01:55:38.712Z,2.90
2019-05-12T01:58:08.360Z,3.00
2019-05-12T02:00:38.911Z,2.97
2019-05-12T02:03:09.143Z,2.67
2019-05-12T02:05:39.769Z,2.97
2019-05-12T02:08:09.961Z,2.90
2019-05-12T02:10:38.903Z,2.90
2019-05-12T02:13:08.041Z,2.83
2019-05-12T02:15:38.288Z,3.60
2019-05-12T02:18:09.080Z,2.83
2019-05-12T02:20:38.150Z,2.77
2019-05-12T02:23:08.869Z,2.90
2019-05-12T02:25:38.473Z,3.30
2019-05-12T02:28:09.180Z,2.70
2019-05-12T02:30:40.719Z,2.70
2019-05-12T02:33:07.401Z,3.20
2019-05-12T02:35:35.939Z,3.53
2019-05-12T02:38:05.080Z,2.90
2019-05-12T02:40:34.885Z,2.30
2019-05-12T02:43:05.317Z,2.50
2019-05-12T02:45:35.674Z,3.47
2019-05-12T02:48:05.253Z,3.13
2019-05-12T02:50:37.102Z,2.57
2019-05-12T02:53:06.605Z,2.70
2019-05-12T02:55:35.878Z,2.70
2019-05-12T02:58:05.909Z,2.70
2019-05-12T03:00:35.769Z,3.00
2019-05-12T03:03:06.043Z,3.00
2019-05-12T03:05:35.666Z,3.30
2019-05-12T03:08:05.000Z,2.87
2019-05-12T03:10:35.900Z,2.80
2019-05-12T03:13:04.883Z,2.77
2019-05-12T03:15:36.587Z,2.57
2019-05-12T03:18:06.337Z,2.90
2019-05-12T03:20:35.100Z,3.60
2019-05-12T03:23:05.836Z,3.07
2019-05-12T03:25:35.554Z,3.70
2019-05-12T03:28:08.199Z,2.77
2019-05-12T03:30:38.597Z,3.00
2019-05-12T03:33:09.194Z,3.47
2019-05-12T03:35:42.587Z,2.50
2019-05-12T03:38:05.753Z,2.70
2019-05-12T03:40:37.489Z,2.73
2019-05-12T03:43:05.659Z,3.80
2019-05-12T03:45:35.957Z,3.00
2019-05-12T03:48:05.603Z,2.93
2019-05-12T03:50:35.879Z,2.90
2019-05-12T03:53:10.056Z,2.43
2019-05-12T03:55:41.076Z,3.50
2019-05-12T03:58:05.968Z,2.80
2019-05-12T04:00:35.911Z,2.50
2019-05-12T04:03:05.309Z,2.20
2019-05-12T04:05:35.439Z,2.80
2019-05-12T04:08:05.757Z,2.80
2019-05-12T04:10:36.480Z,2.40
2019-05-12T04:13:05.742Z,2.93
2019-05-12T04:15:35.499Z,2.77
2019-05-12T04:18:05.880Z,2.57
2019-05-12T04:20:36.075Z,3.13
2019-05-12T04:23:06.369Z,2.80
2019-05-12T04:25:51.092Z,3.00
2019-05-12T04:28:05.859Z,3.00
2019-05-12T04:30:35.651Z,2.50
2019-05-12T04:33:05.629Z,2.77
2019-05-12T04:35:35.587Z,2.47
2019-05-12T04:38:05.101Z,2.80
2019-05-12T04:40:35.785Z,3.07
2019-05-12T04:43:06.239Z,2.77
2019-05-12T04:45:35.682Z,2.70
2019-05-12T04:48:06.072Z,2.60
2019-05-12T04:50:36.098Z,3.23
2019-05-12T04:53:06.502Z,2.73
2019-05-12T04:55:36.012Z,2.30
2019-05-12T04:58:05.136Z,2.67
2019-05-12T05:00:34.784Z,2.40
2019-05-12T05:03:05.442Z,2.43
2019-05-12T05:05:35.976Z,2.23
2019-05-12T05:08:05.260Z,2.43
2019-05-12T05:10:34.793Z,2.60
2019-05-12T05:13:05.326Z,2.30
2019-05-12T05:15:35.042Z,3.00
2019-05-12T05:18:06.774Z,2.60
2019-05-12T05:20:35.016Z,3.20
2019-05-12T05:23:04.253Z,2.70
2019-05-12T05:25:35.010Z,2.63
2019-05-12T05:28:04.505Z,2.57
2019-05-12T05:30:34.181Z,3.20
2019-05-12T05:33:04.462Z,2.40
2019-05-12T05:35:39.432Z,2.43
2019-05-12T05:38:05.118Z,2.50
2019-05-12T05:40:35.845Z,3.27
2019-05-12T05:43:12.430Z,2.20
2019-05-12T05:45:35.052Z,2.13
2019-05-12T05:48:09.467Z,3.30
2019-05-12T05:50:34.860Z,2.77
2019-05-12T05:53:03.922Z,3.00
2019-05-12T05:55:34.311Z,2.60
2019-05-12T05:58:08.407Z,2.23
2019-05-12T06:00:34.654Z,2.70
2019-05-12T06:03:05.754Z,2.83
2019-05-12T06:05:38.190Z,2.93
2019-05-12T06:08:04.489Z,2.53
2019-05-12T06:10:36.033Z,2.40
2019-05-12T06:13:04.108Z,2.77
2019-05-12T06:15:38.287Z,2.57
2019-05-12T06:18:04.623Z,3.03
2019-05-12T06:20:37.688Z,2.87
2019-05-12T06:23:04.292Z,2.80
2019-05-12T06:25:45.970Z,2.50
2019-05-12T06:28:08.005Z,3.20
2019-05-12T06:30:37.474Z,2.70
2019-05-12T06:33:04.859Z,2.83
2019-05-12T06:35:37.453Z,2.87
2019-05-12T06:38:05.010Z,3.37
2019-05-12T06:40:40.300Z,2.63
2019-05-12T06:43:04.577Z,2.40
2019-05-12T06:45:39.476Z,3.00
2019-05-12T06:48:04.047Z,3.10
2019-05-12T06:50:37.104Z,2.80
2019-05-12T06:53:05.106Z,3.30
2019-05-12T06:55:36.881Z,2.50
2019-05-12T06:58:04.641Z,3.10
2019-05-12T07:00:35.224Z,2.70
2019-05-12T07:03:04.711Z,3.07
2019-05-12T07:05:38.336Z,2.90
2019-05-12T07:08:04.499Z,3.47
2019-05-12T07:10:41.629Z,2.20
2019-05-12T07:13:05.577Z,2.77
2019-05-12T07:15:35.818Z,3.10
2019-05-12T07:18:05.075Z,2.77
2019-05-12T07:20:38.764Z,3.33
2019-05-12T07:23:11.338Z,3.23
2019-05-12T07:25:39.886Z,2.40
2019-05-12T07:28:08.782Z,2.90
2019-05-12T07:30:37.253Z,3.07
2019-05-12T07:33:05.792Z,2.90
2019-05-12T07:35:34.648Z,3.23
2019-05-12T07:38:05.015Z,3.00
2019-05-12T07:40:37.501Z,2.37
2019-05-12T07:43:04.523Z,2.70
2019-05-12T07:45:34.082Z,2.43
2019-05-12T07:48:05.694Z,3.00
2019-05-12T07:50:34.599Z,2.20
2019-05-12T07:53:04.466Z,2.33
2019-05-12T07:55:34.064Z,3.10
2019-05-12T07:58:13.771Z,2.07
2019-05-12T08:00:34.211Z,2.67
2019-05-12T08:03:08.166Z,2.30
2019-05-12T08:05:33.779Z,2.67
2019-05-12T08:08:06.963Z,2.40
2019-05-12T08:10:34.265Z,2.70
2019-05-12T08:13:04.523Z,2.47
2019-05-12T08:15:34.425Z,2.40
2019-05-12T08:18:07.510Z,2.23
2019-05-12T08:20:34.359Z,2.37
2019-05-12T08:23:07.859Z,2.20
2019-05-12T08:25:34.802Z,2.37
2019-05-12T08:28:15.049Z,2.07
2019-05-12T08:30:46.376Z,2.20
2019-05-12T08:33:09.906Z,1.93
2019-05-12T08:35:38.810Z,2.07
2019-05-12T08:38:07.729Z,2.23
2019-05-12T08:40:39.653Z,1.93
2019-05-12T08:43:10.376Z,1.90
2019-05-12T08:45:37.598Z,1.93
2019-05-12T08:48:10.125Z,2.23
2019-05-12T08:50:37.094Z,2.40
2019-05-12T08:53:05.572Z,2.30
2019-05-12T08:55:35.894Z,2.20
2019-05-12T08:58:04.699Z,2.20
2019-05-12T09:00:46.574Z,2.00
2019-05-12T09:03:13.939Z,2.10
2019-05-12T09:05:44.647Z,1.80
2019-05-12T09:08:14.036Z,1.60
2019-05-12T09:10:44.933Z,2.53
2019-05-12T09:13:14.384Z,2.43
2019-05-12T09:15:43.793Z,3.33
2019-05-12T09:18:14.475Z,2.37
2019-05-12T09:20:48.873Z,2.20
2019-05-12T09:23:13.652Z,2.30
2019-05-12T09:25:45.385Z,2.70
2019-05-12T09:28:13.849Z,2.60
2019-05-12T09:30:47.608Z,2.53
2019-05-12T09:33:14.079Z,2.67
2019-05-12T09:35:43.728Z,2.50
2019-05-12T09:38:21.416Z,3.87
2019-05-12T09:40:46.286Z,3.17
2019-05-12T09:43:14.754Z,2.30
2019-05-12T09:45:51.460Z,2.93
2019-05-12T09:48:14.151Z,2.60
2019-05-12T09:50:46.281Z,2.03
2019-05-12T09:53:14.458Z,2.00
2019-05-12T09:55:44.021Z,2.73
2019-05-12T09:58:15.793Z,3.00
2019-05-12T10:00:43.614Z,2.80
2019-05-12T10:03:13.845Z,2.90
2019-05-12T10:05:44.188Z,2.40
2019-05-12T10:08:13.838Z,2.20
2019-05-12T10:10:47.095Z,2.10
2019-05-12T10:13:15.059Z,2.30
2019-05-12T10:15:43.604Z,2.60
2019-05-12T10:18:14.312Z,2.20
2019-05-12T10:20:44.116Z,2.87
2019-05-12T10:23:18.045Z,2.27
2019-05-12T10:25:44.711Z,2.30
2019-05-12T10:28:16.098Z,2.33
2019-05-12T10:30:47.129Z,2.00
2019-05-12T10:33:14.018Z,2.70
2019-05-12T10:35:43.866Z,2.60
2019-05-12T10:38:13.745Z,2.40
2019-05-12T10:40:44.410Z,2.60
2019-05-12T10:43:12.806Z,2.10
2019-05-12T10:45:41.245Z,2.10
2019-05-12T10:48:09.747Z,2.10
2019-05-12T10:50:38.617Z,2.03
2019-05-12T10:53:09.884Z,2.30
2019-05-12T10:55:37.434Z,2.00
2019-05-12T10:58:07.242Z,2.30
2019-05-12T11:00:35.907Z,2.17
2019-05-12T11:03:10.868Z,2.07
2019-05-12T11:05:34.969Z,1.93
2019-05-12T11:08:10.999Z,2.00
2019-05-12T11:10:33.788Z,1.80
2019-05-12T11:13:08.306Z,2.03
2019-05-12T11:15:34.225Z,1.70
2019-05-12T11:18:04.310Z,2.40
2019-05-12T11:20:34.392Z,1.90
2019-05-12T11:23:03.631Z,1.70
2019-05-12T11:25:33.961Z,2.30
2019-05-12T11:28:03.720Z,1.60
2019-05-12T11:30:34.523Z,2.00
2019-05-12T11:33:04.272Z,1.87
2019-05-12T11:35:34.012Z,1.43
2019-05-12T11:38:04.403Z,1.43
2019-05-12T11:40:34.712Z,1.87
2019-05-12T11:43:04.478Z,1.37
2019-05-12T11:45:33.840Z,1.67
2019-05-12T11:48:05.992Z,1.80
2019-05-12T11:50:33.466Z,1.60
2019-05-12T11:53:04.312Z,1.77
2019-05-12T11:55:34.667Z,1.43
2019-05-12T11:58:06.865Z,1.97
2019-05-12T12:00:34.188Z,1.50
2019-05-12T12:03:11.513Z,1.30
2019-05-12T12:05:34.374Z,1.60
2019-05-12T12:08:03.917Z,1.83
2019-05-12T12:10:37.613Z,1.80
2019-05-12T12:13:03.681Z,1.77
2019-05-12T12:15:34.480Z,1.70
2019-05-12T12:18:13.241Z,1.80
2019-05-12T12:20:33.725Z,1.70
2019-05-12T12:23:06.565Z,1.63
2019-05-12T12:25:34.232Z,1.93
2019-05-12T12:28:04.441Z,1.73
2019-05-12T12:30:34.143Z,1.53
2019-05-12T12:33:03.974Z,1.30
2019-05-12T12:35:34.584Z,1.60
2019-05-12T12:38:04.188Z,1.70
2019-05-12T12:40:32.694Z,1.77
2019-05-12T12:43:03.487Z,1.73
2019-05-12T12:45:48.389Z,1.93
2019-05-12T12:48:19.302Z,1.60
2019-05-12T12:50:47.246Z,1.50
2019-05-12T12:53:16.015Z,1.60
2019-05-12T12:55:45.233Z,1.73
2019-05-12T12:58:14.192Z,1.43
2019-05-12T13:00:48.074Z,1.70
2019-05-12T13:03:14.409Z,1.40
2019-05-12T13:05:43.899Z,1.30
2019-05-12T13:08:12.641Z,1.70
2019-05-12T13:10:47.087Z,1.60
2019-05-12T13:13:14.052Z,1.50
2019-05-12T13:15:41.547Z,2.37
2019-05-12T13:18:17.969Z,1.37
2019-05-12T13:20:40.390Z,1.70
2019-05-12T13:23:08.979Z,1.80
2019-05-12T13:25:38.781Z,1.70
2019-05-12T13:28:12.381Z,2.00
2019-05-12T13:30:46.340Z,1.63
2019-05-12T13:33:15.095Z,1.17
2019-05-12T13:35:55.817Z,1.80
2019-05-12T13:38:24.062Z,1.80
2019-05-12T13:40:54.094Z,1.90
2019-05-12T13:43:23.741Z,2.07
2019-05-12T13:45:53.424Z,1.87
2019-05-12T13:48:23.972Z,1.83
2019-05-12T13:50:54.305Z,1.77
2019-05-12T13:53:24.379Z,1.50
2019-05-12T13:55:54.278Z,2.07
2019-05-12T13:58:22.989Z,1.47
2019-05-12T14:01:12.284Z,1.17
2019-05-12T14:03:21.903Z,1.50
2019-05-12T14:05:51.197Z,1.33
2019-05-12T14:08:20.771Z,1.40
2019-05-12T14:10:53.879Z,1.30
2019-05-12T14:13:19.447Z,1.80
2019-05-12T14:15:47.931Z,1.27
2019-05-12T14:18:20.594Z,1.97
2019-05-12T14:20:50.945Z,1.43
2019-05-12T14:23:16.746Z,1.00
2019-05-12T14:25:45.549Z,1.17
2019-05-12T14:28:16.555Z,1.13
2019-05-12T14:30:47.436Z,1.07
2019-05-12T14:33:18.137Z,1.30
2019-05-12T14:35:46.007Z,1.27
2019-05-12T14:38:19.453Z,1.20
2019-05-12T14:40:44.998Z,1.10
2019-05-12T14:43:17.026Z,1.60
2019-05-12T14:45:44.080Z,1.10
2019-05-12T14:48:13.686Z,1.20
2019-05-12T14:50:44.127Z,1.20
2019-05-12T14:53:14.422Z,1.20
2019-05-12T14:55:42.732Z,1.10
2019-05-12T14:58:17.781Z,1.63
2019-05-12T15:00:41.461Z,1.23
2019-05-12T15:03:15.511Z,1.40
2019-05-12T15:05:41.391Z,1.17
2019-05-12T15:08:10.327Z,2.07
2019-05-12T15:10:38.804Z,1.57
2019-05-12T15:13:07.280Z,1.33
2019-05-12T15:15:35.783Z,1.37
2019-05-12T15:18:09.273Z,1.50
2019-05-12T15:20:34.560Z,1.60
2019-05-12T15:23:03.701Z,1.83
2019-05-12T15:25:35.596Z,1.73
2019-05-12T15:28:03.836Z,1.83
2019-05-12T15:30:33.697Z,1.50
2019-05-12T15:33:04.511Z,2.30
2019-05-12T15:35:34.407Z,1.53
2019-05-12T15:38:03.893Z,1.50
2019-05-12T15:40:32.658Z,1.40
2019-05-12T15:43:05.215Z,2.33
2019-05-12T15:45:31.359Z,2.27
2019-05-12T15:47:59.863Z,1.77
2019-05-12T15:50:28.416Z,1.10
2019-05-12T15:52:56.876Z,1.30
2019-05-12T15:55:32.898Z,2.13
2019-05-12T15:57:55.513Z,1.70
2019-05-12T16:00:24.445Z,1.23
2019-05-12T16:02:53.507Z,1.73
2019-05-12T16:05:28.803Z,1.53
2019-05-12T16:07:54.034Z,1.63
2019-05-12T16:10:23.676Z,1.33
2019-05-12T16:12:52.417Z,1.30
2019-05-12T16:15:21.305Z,2.33
2019-05-12T16:17:50.100Z,1.30
2019-05-12T16:20:18.828Z,1.60
2019-05-12T16:22:47.296Z,1.50
2019-05-12T16:25:20.528Z,1.33
2019-05-12T16:27:46.215Z,1.40
2019-05-12T16:30:14.973Z,1.43
2019-05-12T16:32:47.657Z,1.57
2019-05-12T16:35:14.480Z,1.60
2019-05-12T16:37:44.532Z,1.50
2019-05-12T16:40:14.111Z,1.60
2019-05-12T16:42:48.334Z,1.40
2019-05-12T16:45:14.557Z,1.40
2019-05-12T16:47:44.847Z,1.67
2019-05-12T16:50:23.704Z,1.50
2019-05-12T16:52:45.876Z,1.50
2019-05-12T16:55:14.417Z,2.23
2019-05-12T16:57:51.243Z,1.50
2019-05-12T17:00:17.006Z,1.27
2019-05-12T17:02:53.682Z,1.50
2019-05-12T17:05:20.042Z,1.13
2019-05-12T17:07:50.292Z,2.03
2019-05-12T17:10:17.001Z,1.27
2019-05-12T17:12:48.403Z,1.30
2019-05-12T17:15:15.831Z,1.80
2019-05-12T17:17:44.946Z,1.43
2019-05-12T17:20:15.560Z,1.37
2019-05-12T17:22:54.637Z,1.50
2019-05-12T17:25:16.705Z,1.53
2019-05-12T17:27:46.829Z,1.60
2019-05-12T17:30:15.695Z,1.70
2019-05-12T17:32:57.572Z,1.67
2019-05-12T17:35:15.036Z,1.40
2019-05-12T17:37:44.685Z,1.40
2019-05-12T17:40:18.595Z,1.40
2019-05-12T17:42:44.353Z,1.17
2019-05-12T17:45:18.000Z,1.60
2019-05-12T17:47:44.450Z,3.97
2019-05-12T17:50:16.327Z,4.40
2019-05-12T17:52:45.472Z,2.13
2019-05-12T17:55:15.212Z,1.40
2019-05-12T17:57:44.417Z,1.90
2019-05-12T18:00:14.952Z,1.53
2019-05-12T18:02:44.092Z,2.17
2019-05-12T18:05:15.513Z,1.80
2019-05-12T18:07:44.751Z,1.97
2019-05-12T18:10:13.872Z,1.53
2019-05-12T18:12:45.282Z,1.20
2019-05-12T18:15:15.000Z,1.40
2019-05-12T18:17:47.405Z,1.80
2019-05-12T18:20:14.593Z,1.93
2019-05-12T18:22:45.143Z,1.87
2019-05-12T18:25:14.678Z,1.40
2019-05-12T18:27:50.260Z,1.67
2019-05-12T18:30:18.237Z,1.70
2019-05-12T18:32:44.190Z,1.50
2019-05-12T18:35:13.636Z,2.00
2019-05-12T18:37:42.547Z,1.40
2019-05-12T18:40:11.115Z,1.80
2019-05-12T18:42:39.643Z,2.20
2019-05-12T18:45:17.343Z,1.70
2019-05-12T18:47:39.004Z,1.87
2019-05-12T18:50:09.150Z,1.73
2019-05-12T18:52:42.949Z,1.97
2019-05-12T18:55:09.086Z,1.40
2019-05-12T18:57:39.079Z,1.57
2019-05-12T19:00:19.987Z,1.47
2019-05-12T19:02:51.011Z,1.40
2019-05-12T19:05:29.778Z,1.40
2019-05-12T19:07:49.498Z,1.70
2019-05-12T19:10:18.191Z,1.40
2019-05-12T19:12:46.739Z,1.57
2019-05-12T19:15:19.993Z,1.20
2019-05-12T19:17:46.030Z,1.50
2019-05-12T19:20:15.263Z,1.70
2019-05-12T19:22:49.653Z,1.43
2019-05-12T19:25:15.089Z,1.23
2019-05-12T19:27:45.819Z,1.53
2019-05-12T19:30:18.909Z,1.37
2019-05-12T19:32:45.006Z,1.30
2019-05-12T19:35:20.038Z,1.23
2019-05-12T19:37:45.650Z,1.63
2019-05-12T19:40:17.465Z,1.33
2019-05-12T19:42:45.042Z,1.40
2019-05-12T19:45:19.559Z,1.90
2019-05-12T19:47:44.410Z,1.33
2019-05-12T19:50:18.210Z,1.30
2019-05-12T19:52:43.581Z,1.63
2019-05-12T19:55:14.058Z,1.50
2019-05-12T19:57:44.203Z,1.50
2019-05-12T20:00:13.862Z,1.53
2019-05-12T20:02:42.587Z,1.83
2019-05-12T20:05:15.069Z,1.20
2019-05-12T20:07:41.428Z,1.20
2019-05-12T20:10:13.844Z,1.57
2019-05-12T20:12:43.445Z,1.70
2019-05-12T20:15:11.834Z,1.80
2019-05-12T20:17:40.587Z,1.43
2019-05-12T20:20:09.620Z,1.50
2019-05-12T20:22:38.103Z,1.43
2019-05-12T20:25:07.023Z,1.40
2019-05-12T20:27:35.512Z,1.80
2019-05-12T20:30:15.353Z,2.27
2019-05-12T20:32:36.700Z,1.90
2019-05-12T20:35:06.968Z,1.77
2019-05-12T20:37:35.481Z,1.53
2019-05-12T20:40:06.759Z,1.53
2019-05-12T20:42:42.420Z,1.77
2019-05-12T20:45:07.264Z,1.37
2019-05-12T20:47:38.916Z,1.40
2019-05-12T20:50:07.330Z,1.80
2019-05-12T20:52:44.473Z,1.60
2019-05-12T20:55:14.414Z,2.10
2019-05-12T20:57:51.846Z,1.73
2019-05-12T21:00:14.110Z,2.00
2019-05-12T21:02:44.338Z,1.40
2019-05-12T21:05:19.856Z,1.83
2019-05-12T21:07:44.652Z,1.50
2019-05-12T21:10:14.877Z,2.07
2019-05-12T21:12:46.581Z,1.67
2019-05-12T21:15:20.259Z,2.10
2019-05-12T21:17:52.050Z,1.90
2019-05-12T21:20:16.893Z,1.83
2019-05-12T21:22:44.967Z,1.80
2019-05-12T21:25:13.981Z,2.30
2019-05-12T21:27:46.864Z,1.50
2019-05-12T21:30:15.169Z,1.80
2019-05-12T21:32:47.297Z,1.40
2019-05-12T21:35:19.341Z,1.80
2019-05-12T21:37:46.349Z,2.10
2019-05-12T21:40:14.943Z,2.07
2019-05-12T21:42:44.603Z,1.67
2019-05-12T21:45:14.662Z,2.00
2019-05-12T21:47:44.518Z,1.60
2019-05-12T21:50:14.130Z,1.70
2019-05-12T21:52:44.643Z,1.13
2019-05-12T21:55:21.287Z,1.50
2019-05-12T21:57:43.973Z,1.70
2019-05-12T22:00:20.299Z,1.30
2019-05-12T22:02:49.927Z,1.70
2019-05-12T22:05:23.960Z,1.90
2019-05-12T22:07:48.562Z,1.57
2019-05-12T22:10:25.251Z,2.20
2019-05-12T22:12:47.186Z,1.93
2019-05-12T22:15:21.264Z,1.80
2019-05-12T22:18:04.714Z,1.50
2019-05-12T22:20:35.453Z,1.77
2019-05-12T22:23:09.761Z,1.73
2019-05-12T22:25:34.902Z,1.80
2019-05-12T22:28:07.332Z,2.00
2019-05-12T22:30:34.857Z,2.00
2019-05-12T22:33:05.923Z,1.53
2019-05-12T22:35:33.858Z,1.63
2019-05-12T22:38:09.409Z,1.60
2019-05-12T22:40:32.460Z,1.77
2019-05-12T22:43:01.622Z,1.90
2019-05-12T22:45:36.110Z,3.50
2019-05-12T22:48:03.697Z,1.83
2019-05-12T22:50:32.995Z,2.10
2019-05-12T22:53:04.119Z,1.80
2019-05-12T22:55:35.075Z,2.27
2019-05-12T22:58:02.694Z,2.00
2019-05-12T23:00:33.893Z,1.90
2019-05-12T23:03:07.215Z,2.10
2019-05-12T23:05:31.693Z,2.00
2019-05-12T23:08:06.137Z,2.60
2019-05-12T23:10:30.620Z,2.10
2019-05-12T23:13:01.774Z,1.77
2019-05-12T23:15:29.257Z,1.70
2019-05-12T23:17:57.745Z,2.40
2019-05-12T23:20:31.189Z,2.27
2019-05-12T23:22:56.441Z,1.90
2019-05-12T23:25:24.886Z,2.30
2019-05-12T23:27:54.331Z,1.80
2019-05-12T23:30:24.336Z,2.60
2019-05-12T23:32:53.378Z,2.23
2019-05-12T23:35:21.837Z,2.53
2019-05-12T23:37:50.311Z,2.33
2019-05-12T23:40:18.824Z,1.77
2019-05-12T23:42:47.302Z,2.37
2019-05-12T23:45:15.909Z,2.03
2019-05-12T23:47:44.431Z,2.47
2019-05-12T23:50:14.270Z,1.90
2019-05-12T23:52:44.113Z,2.03
2019-05-12T23:55:13.710Z,1.77
2019-05-12T23:57:44.365Z,1.73
