createdAt,value
2022-12-07T00:01:18.180Z,8.18
2022-12-07T00:03:47.138Z,6.97
2022-12-07T00:06:16.358Z,7.95
2022-12-07T00:08:43.812Z,6.68
2022-12-07T00:11:19.881Z,6.80
2022-12-07T00:13:47.495Z,6.85
2022-12-07T00:16:17.189Z,7.30
2022-12-07T00:18:45.104Z,6.78
2022-12-07T00:21:19.339Z,6.60
2022-12-07T00:23:47.869Z,6.93
2022-12-07T00:26:24.132Z,6.85
2022-12-07T00:28:57.033Z,5.68
2022-12-07T00:31:27.577Z,6.80
2022-12-07T00:33:54.846Z,8.13
2022-12-07T00:36:26.988Z,7.15
2022-12-07T00:38:55.963Z,6.90
2022-12-07T00:41:25.121Z,6.55
2022-12-07T00:43:52.979Z,6.78
2022-12-07T00:46:21.456Z,7.05
2022-12-07T00:48:49.528Z,6.65
2022-12-07T00:51:18.807Z,6.95
2022-12-07T00:53:46.282Z,6.53
2022-12-07T00:56:15.706Z,6.90
2022-12-07T00:58:42.885Z,7.50
2022-12-07T01:01:11.978Z,7.38
2022-12-07T01:03:39.560Z,6.50
2022-12-07T01:06:06.942Z,7.57
2022-12-07T01:08:34.553Z,9.13
2022-12-07T01:11:04.540Z,8.75
2022-12-07T01:13:33.182Z,9.52
2022-12-07T01:16:02.236Z,9.23
2022-12-07T01:18:30.811Z,7.95
2022-12-07T01:21:07.798Z,10.65
2022-12-07T01:23:36.806Z,9.15
2022-12-07T01:26:08.317Z,10.18
2022-12-07T01:28:35.779Z,8.82
2022-12-07T01:31:16.187Z,8.27
2022-12-07T01:33:46.159Z,9.93
2022-12-07T01:36:17.944Z,9.90
2022-12-07T01:38:46.026Z,9.23
2022-12-07T01:41:14.003Z,8.75
2022-12-07T01:44:14.146Z,9.88
2022-12-07T01:46:42.974Z,9.00
2022-12-07T01:49:15.620Z,9.48
2022-12-07T01:51:44.460Z,10.95
2022-12-07T01:54:13.980Z,9.07
2022-12-07T01:56:45.024Z,8.88
2022-12-07T01:59:12.302Z,9.02
2022-12-07T02:01:39.534Z,9.70
2022-12-07T02:04:07.494Z,9.48
2022-12-07T02:06:36.533Z,8.90
2022-12-07T02:09:04.024Z,8.35
2022-12-07T02:11:31.642Z,8.20
2022-12-07T02:13:59.807Z,8.45
2022-12-07T02:16:32.145Z,7.10
2022-12-07T02:19:33.663Z,8.48
2022-12-07T02:22:38.391Z,7.03
2022-12-07T02:25:40.823Z,6.72
2022-12-07T02:28:21.496Z,6.30
2022-12-07T02:30:51.412Z,7.60
2022-12-07T02:33:51.163Z,6.07
2022-12-07T02:36:34.638Z,5.32
2022-12-07T02:39:32.462Z,5.25
2022-12-07T02:42:08.843Z,5.70
2022-12-07T02:44:36.533Z,5.57
2022-12-07T02:47:08.319Z,5.50
2022-12-07T02:49:37.705Z,6.53
2022-12-07T02:52:05.618Z,5.45
2022-12-07T02:54:32.791Z,6.28
2022-12-07T02:57:08.939Z,8.50
2022-12-07T03:00:11.354Z,6.68
2022-12-07T03:02:50.305Z,6.57
2022-12-07T03:05:29.811Z,6.72
2022-12-07T03:08:35.933Z,7.40
2022-12-07T03:11:07.597Z,7.05
2022-12-07T03:14:10.370Z,8.40
2022-12-07T03:16:44.246Z,7.25
2022-12-07T03:19:18.699Z,7.40
2022-12-07T03:22:06.456Z,8.80
2022-12-07T03:25:01.533Z,7.72
2022-12-07T03:27:33.139Z,7.30
2022-12-07T03:30:07.111Z,8.07
2022-12-07T03:32:59.598Z,8.93
2022-12-07T03:38:19.102Z,8.88
2022-12-07T03:41:07.175Z,11.45
2022-12-07T03:43:34.599Z,8.35
2022-12-07T03:46:16.986Z,8.85
2022-12-07T03:51:40.053Z,8.43
2022-12-07T03:54:13.621Z,9.88
2022-12-07T03:56:43.148Z,9.20
2022-12-07T03:59:12.233Z,8.63
2022-12-07T04:01:39.372Z,8.52
2022-12-07T04:04:06.424Z,8.10
2022-12-07T04:06:33.531Z,8.63
2022-12-07T04:09:00.761Z,8.70
2022-12-07T04:11:27.854Z,8.68
2022-12-07T04:14:13.524Z,8.63
2022-12-07T04:16:44.525Z,10.13
2022-12-07T04:19:12.250Z,9.10
2022-12-07T04:21:39.496Z,7.68
2022-12-07T04:24:06.881Z,8.43
2022-12-07T04:26:34.138Z,8.02
2022-12-07T04:29:06.152Z,8.48
2022-12-07T04:31:34.936Z,8.07
2022-12-07T04:34:02.337Z,9.05
2022-12-07T04:36:29.506Z,9.10
2022-12-07T04:38:56.997Z,9.80
2022-12-07T04:41:28.648Z,10.00
2022-12-07T04:44:02.369Z,8.77
2022-12-07T04:46:31.521Z,9.75
2022-12-07T04:48:59.096Z,11.05
2022-12-07T04:51:28.534Z,8.63
2022-12-07T04:53:56.831Z,8.93
2022-12-07T04:56:25.674Z,8.73
2022-12-07T04:58:54.816Z,9.02
2022-12-07T05:01:22.941Z,9.60
2022-12-07T05:03:50.294Z,9.30
2022-12-07T05:06:17.854Z,8.80
2022-12-07T05:08:45.972Z,7.20
2022-12-07T05:11:34.076Z,8.07
2022-12-07T05:14:02.046Z,7.82
2022-12-07T05:16:29.518Z,7.43
2022-12-07T05:18:56.900Z,6.88
2022-12-07T05:21:24.179Z,7.63
2022-12-07T05:23:51.412Z,8.63
2022-12-07T05:26:19.032Z,8.05
2022-12-07T05:28:46.166Z,8.02
2022-12-07T05:31:13.329Z,7.32
2022-12-07T05:33:40.478Z,8.10
2022-12-07T05:36:08.413Z,7.28
2022-12-07T05:38:35.827Z,7.05
2022-12-07T05:41:07.785Z,7.28
2022-12-07T05:43:34.959Z,7.22
2022-12-07T05:46:02.235Z,6.75
2022-12-07T05:48:29.485Z,5.45
2022-12-07T05:50:56.641Z,6.40
2022-12-07T05:53:23.774Z,7.65
2022-12-07T05:55:50.955Z,6.05
2022-12-07T05:58:36.840Z,6.47
2022-12-07T06:01:04.125Z,6.80
2022-12-07T06:03:31.249Z,7.00
2022-12-07T06:05:58.390Z,5.90
2022-12-07T06:08:25.527Z,6.32
2022-12-07T06:11:12.672Z,6.88
2022-12-07T06:13:43.817Z,6.18
2022-12-07T06:16:14.393Z,6.55
2022-12-07T06:18:41.642Z,5.97
2022-12-07T06:21:08.804Z,6.22
2022-12-07T06:23:35.937Z,6.47
2022-12-07T06:26:03.095Z,5.80
2022-12-07T06:28:30.294Z,5.65
2022-12-07T06:31:01.656Z,5.63
2022-12-07T06:33:29.586Z,6.13
2022-12-07T06:35:57.128Z,6.22
2022-12-07T06:38:24.500Z,5.72
2022-12-07T06:40:51.666Z,6.80
2022-12-07T06:43:18.827Z,5.15
2022-12-07T06:45:46.182Z,5.65
2022-12-07T06:48:13.308Z,6.32
2022-12-07T06:50:40.644Z,7.20
2022-12-07T06:53:09.130Z,6.07
2022-12-07T06:55:36.224Z,6.20
2022-12-07T06:58:03.590Z,6.68
2022-12-07T07:00:30.969Z,5.25
2022-12-07T07:02:58.309Z,5.55
2022-12-07T07:05:25.421Z,6.53
2022-12-07T07:08:20.958Z,5.78
2022-12-07T07:10:40.487Z,5.88
2022-12-07T07:13:07.824Z,6.68
2022-12-07T07:15:35.706Z,6.80
2022-12-07T07:18:07.706Z,6.32
2022-12-07T07:20:35.669Z,5.75
2022-12-07T07:23:03.059Z,6.05
2022-12-07T07:25:30.541Z,6.10
2022-12-07T07:27:57.685Z,6.72
2022-12-07T07:30:25.277Z,6.40
2022-12-07T07:32:52.500Z,6.07
2022-12-07T07:35:20.213Z,6.50
2022-12-07T07:37:47.406Z,6.75
2022-12-07T07:40:14.607Z,6.28
2022-12-07T07:42:41.765Z,7.03
2022-12-07T07:45:09.619Z,5.80
2022-12-07T07:47:37.003Z,6.85
2022-12-07T07:50:04.734Z,5.70
2022-12-07T07:52:32.601Z,6.22
2022-12-07T07:54:59.938Z,6.43
2022-12-07T07:57:27.183Z,6.63
2022-12-07T07:59:54.386Z,7.82
2022-12-07T08:02:21.983Z,7.05
2022-12-07T08:04:49.337Z,6.75
2022-12-07T08:07:16.794Z,5.90
2022-12-07T08:09:43.946Z,6.18
2022-12-07T08:12:11.175Z,6.05
2022-12-07T08:14:38.387Z,6.13
2022-12-07T08:17:05.614Z,6.70
2022-12-07T08:19:32.809Z,7.63
2022-12-07T08:22:00.148Z,8.43
2022-12-07T08:24:27.467Z,6.05
2022-12-07T08:26:54.784Z,6.68
2022-12-07T08:29:22.165Z,7.57
2022-12-07T08:31:49.312Z,6.15
2022-12-07T08:34:16.486Z,7.50
2022-12-07T08:36:43.691Z,6.43
2022-12-07T08:41:58.166Z,7.20
2022-12-07T08:44:25.412Z,7.53
2022-12-07T08:46:59.793Z,7.88
2022-12-07T08:49:35.536Z,7.95
2022-12-07T08:52:05.224Z,6.90
2022-12-07T08:54:34.560Z,6.65
2022-12-07T08:57:01.784Z,6.30
2022-12-07T08:59:30.138Z,6.80
2022-12-07T09:01:58.109Z,6.55
2022-12-07T09:04:25.359Z,5.80
2022-12-07T09:06:52.566Z,5.65
2022-12-07T09:09:19.707Z,6.25
2022-12-07T09:11:47.220Z,6.63
2022-12-07T09:14:14.834Z,6.18
2022-12-07T09:16:41.975Z,5.93
2022-12-07T09:19:09.435Z,6.20
2022-12-07T09:21:36.773Z,5.95
2022-12-07T09:24:04.083Z,6.05
2022-12-07T09:26:31.387Z,5.63
2022-12-07T09:28:58.527Z,4.82
2022-12-07T09:31:27.477Z,6.30
2022-12-07T09:33:59.993Z,5.20
2022-12-07T09:36:28.310Z,5.63
2022-12-07T09:38:56.104Z,4.68
2022-12-07T09:41:25.299Z,4.65
2022-12-07T09:43:53.471Z,5.35
2022-12-07T09:46:22.022Z,5.10
2022-12-07T09:48:51.058Z,6.07
2022-12-07T09:51:24.992Z,5.72
2022-12-07T09:53:54.784Z,6.00
2022-12-07T09:56:23.996Z,6.68
2022-12-07T09:58:56.682Z,6.43
2022-12-07T10:01:23.988Z,6.88
2022-12-07T10:04:00.031Z,5.85
2022-12-07T10:06:27.130Z,7.15
2022-12-07T10:08:54.236Z,6.47
2022-12-07T10:11:22.210Z,6.70
2022-12-07T10:13:54.994Z,6.55
2022-12-07T10:16:25.525Z,6.32
2022-12-07T10:18:53.451Z,5.55
2022-12-07T10:21:25.100Z,7.63
2022-12-07T10:24:17.956Z,5.35
2022-12-07T10:26:47.882Z,6.55
2022-12-07T10:29:39.402Z,5.85
2022-12-07T10:32:16.996Z,5.70
2022-12-07T10:34:48.767Z,5.53
2022-12-07T10:37:21.245Z,5.28
2022-12-07T10:39:57.555Z,6.00
2022-12-07T10:42:30.130Z,5.22
2022-12-07T10:45:17.186Z,6.90
2022-12-07T10:48:09.293Z,6.63
2022-12-07T10:51:07.520Z,5.78
2022-12-07T10:53:44.414Z,6.22
2022-12-07T10:56:52.696Z,7.70
2022-12-07T10:59:39.697Z,8.38
2022-12-07T11:02:16.285Z,8.68
2022-12-07T11:05:24.892Z,9.13
2022-12-07T11:08:13.136Z,8.45
2022-12-07T11:11:04.181Z,7.72
2022-12-07T11:13:53.728Z,7.88
2022-12-07T11:16:40.544Z,7.30
2022-12-07T11:19:28.865Z,7.70
2022-12-07T11:22:05.200Z,8.10
2022-12-07T11:24:41.935Z,7.80
2022-12-07T11:27:36.524Z,8.40
2022-12-07T11:30:14.101Z,7.22
2022-12-07T11:32:58.528Z,7.45
2022-12-07T11:35:57.046Z,8.07
2022-12-07T11:38:38.497Z,7.82
2022-12-07T11:41:17.077Z,13.43
2022-12-07T11:43:53.594Z,8.13
2022-12-07T11:46:25.529Z,7.50
2022-12-07T11:49:06.432Z,8.55
2022-12-07T11:51:38.982Z,8.13
2022-12-07T11:54:24.393Z,7.25
2022-12-07T11:56:55.033Z,6.40
2022-12-07T11:59:40.948Z,7.30
2022-12-07T12:02:25.418Z,8.15
2022-12-07T12:04:59.596Z,7.07
2022-12-07T12:10:53.154Z,8.00
2022-12-07T12:16:49.601Z,6.95
2022-12-07T12:19:29.075Z,8.43
2022-12-07T12:22:11.684Z,8.65
2022-12-07T12:24:41.165Z,8.30
2022-12-07T12:27:16.633Z,7.32
2022-12-07T12:29:45.089Z,8.70
2022-12-07T12:32:19.723Z,6.70
2022-12-07T12:34:59.447Z,7.07
2022-12-07T12:37:35.453Z,7.25
2022-12-07T12:40:17.817Z,6.07
2022-12-07T12:45:25.564Z,7.18
2022-12-07T12:47:59.838Z,7.10
2022-12-07T12:50:35.306Z,5.53
2022-12-07T12:53:15.431Z,6.57
2022-12-07T12:55:42.527Z,6.65
2022-12-07T12:58:18.820Z,6.80
2022-12-07T13:01:10.580Z,6.45
2022-12-07T13:03:37.749Z,6.72
2022-12-07T13:06:28.165Z,6.85
2022-12-07T13:08:59.227Z,6.93
2022-12-07T13:11:42.095Z,6.03
2022-12-07T13:14:41.426Z,6.57
2022-12-07T13:17:36.249Z,6.82
2022-12-07T13:20:04.373Z,5.70
2022-12-07T13:22:31.563Z,5.60
2022-12-07T13:25:21.541Z,6.00
2022-12-07T13:28:04.605Z,5.68
2022-12-07T13:30:33.034Z,7.88
2022-12-07T13:33:01.285Z,7.47
2022-12-07T13:35:38.528Z,7.30
2022-12-07T13:38:20.025Z,7.18
2022-12-07T13:41:05.705Z,7.68
2022-12-07T13:43:43.451Z,6.38
2022-12-07T13:46:18.098Z,7.28
2022-12-07T13:48:48.964Z,6.43
2022-12-07T13:51:22.816Z,6.80
2022-12-07T13:53:56.698Z,5.00
2022-12-07T13:56:45.297Z,5.93
2022-12-07T13:59:21.009Z,6.28
2022-12-07T14:01:50.508Z,6.95
2022-12-07T14:04:38.434Z,4.82
2022-12-07T14:07:29.288Z,5.38
2022-12-07T14:10:06.478Z,5.10
2022-12-07T14:12:36.883Z,11.95
2022-12-07T14:15:05.265Z,5.05
2022-12-07T14:17:33.143Z,5.30
2022-12-07T14:20:01.820Z,6.05
2022-12-07T14:22:38.275Z,6.28
2022-12-07T14:25:14.549Z,5.30
2022-12-07T14:28:11.924Z,6.28
2022-12-07T14:30:39.121Z,6.05
2022-12-07T14:33:07.038Z,6.53
2022-12-07T14:35:34.274Z,6.10
2022-12-07T14:38:01.437Z,5.30
2022-12-07T14:40:31.004Z,5.47
2022-12-07T14:43:10.169Z,5.32
2022-12-07T14:45:37.329Z,5.47
2022-12-07T14:53:55.178Z,4.45
2022-12-07T14:56:26.070Z,4.82
2022-12-07T14:58:53.305Z,5.40
2022-12-07T15:01:20.449Z,5.13
2022-12-07T15:03:47.717Z,5.05
2022-12-07T15:06:18.705Z,5.75
2022-12-07T15:08:46.328Z,5.38
2022-12-07T15:11:18.275Z,4.40
2022-12-07T15:14:04.246Z,5.63
2022-12-07T15:16:52.322Z,5.80
2022-12-07T15:19:28.319Z,5.80
2022-12-07T15:21:57.077Z,5.43
2022-12-07T15:24:25.324Z,5.28
2022-12-07T15:26:53.497Z,4.90
2022-12-07T15:29:23.170Z,5.68
2022-12-07T15:31:56.937Z,5.78
2022-12-07T15:34:34.784Z,5.60
2022-12-07T15:37:07.600Z,5.77
2022-12-07T15:39:34.965Z,5.85
2022-12-07T15:42:02.540Z,6.93
2022-12-07T15:44:48.361Z,5.88
2022-12-07T15:47:15.593Z,6.25
2022-12-07T15:49:42.867Z,5.40
2022-12-07T15:52:10.225Z,5.38
2022-12-07T15:54:37.578Z,5.10
2022-12-07T15:57:05.069Z,6.72
2022-12-07T15:59:32.731Z,5.50
2022-12-07T16:02:00.440Z,4.70
2022-12-07T16:04:30.290Z,5.22
2022-12-07T16:06:58.046Z,5.18
2022-12-07T16:09:25.217Z,5.78
2022-12-07T16:11:53.285Z,5.45
2022-12-07T16:14:21.307Z,4.18
2022-12-07T16:16:49.248Z,6.72
2022-12-07T16:19:16.768Z,6.53
2022-12-07T16:21:43.944Z,10.10
2022-12-07T16:24:16.170Z,19.35
2022-12-07T16:26:49.572Z,28.55
2022-12-07T16:29:19.108Z,21.65
2022-12-07T16:31:47.008Z,16.42
2022-12-07T16:34:14.198Z,10.93
2022-12-07T16:37:03.278Z,9.18
2022-12-07T16:39:28.542Z,7.55
2022-12-07T16:41:55.762Z,7.80
2022-12-07T16:44:22.927Z,7.63
2022-12-07T16:46:50.294Z,7.70
2022-12-07T16:49:18.447Z,8.63
2022-12-07T16:51:45.949Z,8.23
2022-12-07T16:54:13.818Z,7.53
2022-12-07T16:56:41.184Z,8.30
2022-12-07T16:59:08.953Z,7.88
2022-12-07T17:01:37.134Z,7.18
2022-12-07T17:04:05.611Z,6.68
2022-12-07T17:06:33.083Z,7.13
2022-12-07T17:09:00.456Z,7.13
2022-12-07T17:11:29.919Z,5.57
2022-12-07T17:14:15.347Z,5.75
2022-12-07T17:16:42.586Z,7.47
2022-12-07T17:19:12.890Z,8.32
2022-12-07T17:21:40.851Z,6.97
2022-12-07T17:24:09.998Z,5.65
2022-12-07T17:26:37.973Z,7.45
2022-12-07T17:29:07.122Z,7.35
2022-12-07T17:31:34.883Z,7.80
2022-12-07T17:34:02.667Z,9.93
2022-12-07T17:36:32.104Z,11.02
2022-12-07T17:38:59.353Z,8.40
2022-12-07T17:41:47.507Z,7.90
2022-12-07T17:44:17.381Z,7.55
2022-12-07T17:46:45.929Z,8.52
2022-12-07T17:49:13.155Z,6.40
2022-12-07T17:51:58.988Z,7.10
2022-12-07T17:54:26.273Z,6.97
2022-12-07T17:56:53.443Z,6.93
2022-12-07T17:59:20.594Z,6.75
2022-12-07T18:01:48.049Z,5.90
2022-12-07T18:04:15.411Z,6.68
2022-12-07T18:06:46.243Z,5.90
2022-12-07T18:09:16.105Z,6.43
2022-12-07T18:11:43.419Z,9.02
2022-12-07T18:14:17.033Z,8.82
2022-12-07T18:16:44.447Z,8.23
2022-12-07T18:19:14.399Z,8.02
2022-12-07T18:21:41.831Z,9.52
2022-12-07T18:24:12.043Z,9.55
2022-12-07T18:26:39.967Z,9.20
2022-12-07T18:29:08.130Z,10.43
2022-12-07T18:31:36.440Z,11.50
2022-12-07T18:34:14.569Z,10.40
2022-12-07T18:36:46.005Z,8.10
2022-12-07T18:39:14.642Z,9.07
2022-12-07T18:41:42.949Z,11.27
2022-12-07T18:44:11.116Z,11.68
2022-12-07T18:46:38.914Z,10.15
2022-12-07T18:49:06.470Z,9.50
2022-12-07T18:51:33.589Z,7.97
2022-12-07T18:54:02.262Z,7.68
2022-12-07T18:56:29.563Z,7.97
2022-12-07T18:59:18.007Z,7.40
2022-12-07T19:01:49.130Z,7.60
2022-12-07T19:04:17.380Z,7.80
2022-12-07T19:06:46.371Z,6.57
2022-12-07T19:09:14.003Z,7.45
2022-12-07T19:11:50.075Z,7.50
2022-12-07T19:14:19.141Z,7.72
2022-12-07T19:16:49.749Z,7.18
2022-12-07T19:19:22.093Z,6.35
2022-12-07T19:21:50.170Z,7.25
2022-12-07T19:24:23.047Z,8.45
2022-12-07T19:26:51.882Z,7.68
2022-12-07T19:29:19.735Z,7.85
2022-12-07T19:31:47.229Z,8.18
2022-12-07T19:34:16.633Z,7.93
2022-12-07T19:36:44.906Z,8.63
2022-12-07T19:39:15.175Z,7.88
2022-12-07T19:41:46.505Z,8.98
2022-12-07T19:44:15.669Z,9.38
2022-12-07T19:46:46.668Z,11.20
2022-12-07T19:49:17.711Z,18.80
2022-12-07T19:51:47.251Z,16.73
2022-12-07T19:54:17.229Z,17.48
2022-12-07T19:56:45.477Z,14.88
2022-12-07T19:59:14.726Z,20.58
2022-12-07T20:01:42.871Z,52.65
2022-12-07T20:04:32.902Z,20.00
2022-12-07T20:07:01.169Z,14.95
2022-12-07T20:09:28.561Z,12.23
2022-12-07T20:12:14.595Z,12.02
2022-12-07T20:14:41.814Z,10.43
2022-12-07T20:17:09.157Z,11.45
2022-12-07T20:19:37.758Z,10.30
2022-12-07T20:22:05.515Z,10.70
2022-12-07T20:24:34.638Z,10.73
2022-12-07T20:27:02.396Z,10.40
2022-12-07T20:29:29.601Z,10.00
2022-12-07T20:31:57.972Z,9.70
2022-12-07T20:34:26.342Z,9.00
2022-12-07T20:36:54.862Z,9.15
2022-12-07T20:39:23.682Z,7.90
2022-12-07T20:42:10.517Z,9.55
2022-12-07T20:44:37.991Z,9.60
2022-12-07T20:47:06.410Z,9.02
2022-12-07T20:49:33.970Z,9.88
2022-12-07T20:52:01.250Z,8.82
2022-12-07T20:54:28.477Z,15.73
2022-12-07T20:56:55.755Z,13.27
2022-12-07T20:59:23.137Z,25.30
2022-12-07T21:01:50.676Z,21.30
2022-12-07T21:04:18.369Z,20.67
2022-12-07T21:06:45.956Z,13.60
2022-12-07T21:09:13.617Z,18.27
2022-12-07T21:11:41.114Z,25.95
2022-12-07T21:14:09.027Z,31.20
2022-12-07T21:16:36.692Z,18.05
2022-12-07T21:19:04.754Z,22.23
2022-12-07T21:21:33.033Z,22.17
2022-12-07T21:24:02.724Z,16.42
2022-12-07T21:26:35.534Z,30.95
2022-12-07T21:31:31.260Z,27.67
2022-12-07T21:33:58.450Z,31.23
2022-12-07T21:36:26.719Z,24.00
2022-12-07T21:38:54.290Z,19.77
2022-12-07T21:41:27.503Z,13.57
2022-12-07T21:43:54.904Z,18.58
2022-12-07T21:46:29.595Z,18.27
2022-12-07T21:49:03.501Z,17.98
2022-12-07T21:51:31.272Z,11.75
2022-12-07T21:54:00.736Z,11.18
2022-12-07T21:56:33.460Z,48.63
2022-12-07T21:59:04.195Z,93.00
2022-12-07T22:01:37.702Z,34.15
2022-12-07T22:04:14.748Z,27.10
2022-12-07T22:06:41.887Z,19.70
2022-12-07T22:09:09.545Z,19.63
2022-12-07T22:11:37.145Z,16.65
2022-12-07T22:14:24.147Z,15.90
2022-12-07T22:16:52.532Z,16.70
2022-12-07T22:19:19.895Z,16.17
2022-12-07T22:21:47.213Z,18.35
2022-12-07T22:24:14.829Z,19.98
2022-12-07T22:26:43.412Z,17.85
2022-12-07T22:29:11.055Z,16.10
2022-12-07T22:31:38.795Z,19.67
2022-12-07T22:34:06.002Z,20.05
2022-12-07T22:36:33.118Z,17.38
2022-12-07T22:39:01.994Z,13.25
2022-12-07T22:41:31.271Z,15.05
2022-12-07T22:44:00.264Z,17.88
2022-12-07T22:46:28.040Z,17.50
2022-12-07T22:48:55.440Z,23.00
2022-12-07T22:51:32.634Z,19.13
2022-12-07T22:54:01.265Z,16.00
2022-12-07T22:56:30.830Z,13.55
2022-12-07T22:58:58.317Z,13.13
2022-12-07T23:01:25.411Z,11.65
2022-12-07T23:03:53.414Z,10.00
2022-12-07T23:06:22.047Z,11.07
2022-12-07T23:08:50.089Z,9.55
2022-12-07T23:11:40.794Z,10.55
2022-12-07T23:14:24.832Z,10.35
2022-12-07T23:16:52.019Z,9.80
2022-12-07T23:19:19.331Z,9.90
2022-12-07T23:21:46.599Z,11.10
2022-12-07T23:24:15.297Z,11.57
2022-12-07T23:26:43.408Z,10.48
2022-12-07T23:29:15.706Z,10.60
2022-12-07T23:31:44.470Z,11.48
2022-12-07T23:34:11.720Z,10.70
2022-12-07T23:36:39.336Z,12.30
2022-12-07T23:39:07.303Z,9.45
2022-12-07T23:41:34.475Z,9.80
2022-12-07T23:44:02.009Z,12.10
2022-12-07T23:46:31.878Z,10.60
2022-12-07T23:49:01.385Z,11.15
2022-12-07T23:51:28.792Z,10.00
2022-12-07T23:53:57.719Z,11.65
2022-12-07T23:56:30.756Z,22.20
2022-12-07T23:58:58.805Z,18.08
