createdAt,value
2023-03-02T13:16:37.891Z,80.4
2023-03-02T13:17:42.193Z,87.7
2023-03-02T13:18:45.001Z,87.7
2023-03-02T13:19:47.878Z,87.6
2023-03-02T13:20:51.251Z,87.6
2023-03-02T13:21:54.336Z,87.5
2023-03-02T13:22:57.714Z,87.5
2023-03-02T13:24:01.171Z,87.4
2023-03-02T13:25:04.890Z,87.5
2023-03-02T13:26:08.270Z,87.5
2023-03-02T13:27:12.479Z,87.5
2023-03-02T13:28:15.790Z,87.3
2023-03-02T13:29:19.100Z,87.3
2023-03-02T13:30:22.048Z,87.3
2023-03-02T13:31:25.609Z,87.2
2023-03-02T13:32:30.260Z,87
2023-03-02T13:33:34.472Z,86.6
2023-03-02T13:34:37.657Z,86.5
2023-03-02T13:35:41.460Z,86.5
2023-03-02T13:36:44.454Z,86.5
2023-03-02T13:37:48.250Z,86.3
2023-03-02T13:38:52.024Z,86.3
2023-03-02T13:39:55.079Z,86.3
2023-03-02T13:40:58.441Z,86.1
2023-03-02T13:42:01.905Z,86
2023-03-02T13:43:04.966Z,86
2023-03-02T13:44:08.374Z,86.2
2023-03-02T13:45:11.747Z,86.4
2023-03-02T13:46:15.185Z,86.6
2023-03-02T13:47:18.666Z,86.6
2023-03-02T13:48:22.204Z,86.6
2023-03-02T13:49:26.288Z,86.5
2023-03-02T13:50:30.427Z,86.5
2023-03-02T13:51:34.120Z,86.6
2023-03-02T13:52:37.209Z,86.6
2023-03-02T13:53:40.264Z,86.4
2023-03-02T13:54:43.335Z,86.5
2023-03-02T13:55:46.734Z,86.5
2023-03-02T13:56:49.667Z,86.3
2023-03-02T13:57:53.405Z,86.3
2023-03-02T13:58:56.188Z,86.4
2023-03-02T13:59:59.581Z,86.3
2023-03-02T14:01:02.598Z,86.3
2023-03-02T14:02:05.450Z,86.3
2023-03-02T14:03:08.502Z,86
2023-03-02T14:04:12.545Z,86
2023-03-02T14:05:17.936Z,86.3
2023-03-02T14:06:21.611Z,86.5
2023-03-02T14:07:24.453Z,86.6
2023-03-02T14:08:27.724Z,86.7
2023-03-02T14:09:31.469Z,86.6
2023-03-02T14:10:35.463Z,86.5
2023-03-02T14:11:38.879Z,86.4
2023-03-02T14:12:42.312Z,86.2
2023-03-02T14:13:45.729Z,86.2
2023-03-02T14:14:49.491Z,86.3
2023-03-02T14:15:53.330Z,86.3
2023-03-02T14:16:56.564Z,86.4
2023-03-02T14:18:00.567Z,86.4
2023-03-02T14:19:03.650Z,86.4
2023-03-02T14:20:07.514Z,86.3
2023-03-02T14:21:11.976Z,86.3
2023-03-02T14:22:15.526Z,86.3
2023-03-02T14:23:19.435Z,86.4
2023-03-02T14:24:22.980Z,86.5
2023-03-02T14:25:26.620Z,86.6
2023-03-02T14:26:29.686Z,86.7
2023-03-02T14:27:32.957Z,86.8
2023-03-02T14:28:36.777Z,87
2023-03-02T14:29:40.437Z,87.1
2023-03-02T14:30:44.635Z,87.2
2023-03-02T14:31:47.897Z,87.5
2023-03-02T14:32:51.709Z,87.3
2023-03-02T14:33:55.192Z,87.3
2023-03-02T14:34:58.559Z,87.2
2023-03-02T14:36:02.539Z,87.1
2023-03-02T14:37:06.469Z,87.1
2023-03-02T14:38:09.791Z,87.1
2023-03-02T14:39:13.547Z,87
2023-03-02T14:40:16.705Z,87.3
2023-03-02T14:41:20.575Z,87.1
2023-03-02T14:42:24.309Z,86.8
2023-03-02T14:43:28.351Z,86.5
2023-03-02T14:44:32.088Z,86.7
2023-03-02T14:45:35.139Z,86.7
2023-03-02T14:46:38.898Z,86.8
2023-03-02T14:47:42.473Z,86.8
2023-03-02T14:48:45.755Z,86.6
2023-03-02T14:49:48.616Z,86.9
2023-03-02T14:50:51.677Z,86.9
2023-03-02T14:51:55.521Z,87.1
2023-03-02T14:52:59.642Z,87.1
2023-03-02T14:54:02.845Z,87.1
2023-03-02T14:55:06.708Z,87.2
2023-03-02T14:56:10.162Z,87.3
2023-03-02T14:57:13.552Z,87.4
2023-03-02T14:58:15.991Z,87.3
2023-03-02T14:59:19.496Z,87.3
2023-03-02T15:00:22.597Z,87.4
2023-03-02T15:01:26.452Z,87.3
2023-03-02T15:02:30.132Z,87.3
2023-03-02T15:03:33.997Z,87.3
2023-03-02T15:04:37.245Z,87.3
2023-03-02T15:06:02.341Z,87.4
2023-03-02T15:07:06.196Z,87.5
2023-03-02T15:08:10.299Z,87.5
2023-03-02T15:09:13.138Z,87.5
2023-03-02T15:10:16.541Z,87.4
2023-03-02T15:11:20.043Z,87.4
2023-03-02T15:12:22.528Z,87.4
2023-03-02T15:13:25.580Z,87.6
2023-03-02T15:14:28.923Z,87.8
2023-03-02T15:15:31.978Z,87.7
2023-03-02T15:16:35.470Z,87.6
2023-03-02T15:17:39.004Z,87.6
2023-03-02T15:18:42.116Z,87.8
2023-03-02T15:19:44.596Z,87.8
2023-03-02T15:20:47.678Z,87.7
2023-03-02T15:21:50.433Z,87.6
2023-03-02T15:22:54.543Z,87.7
2023-03-02T15:23:58.761Z,87.8
2023-03-02T15:25:01.997Z,87.8
2023-03-02T15:26:04.851Z,87.8
2023-03-02T15:27:07.978Z,87.9
2023-03-02T15:28:11.004Z,88.1
2023-03-02T15:29:14.457Z,88.1
2023-03-02T15:30:18.126Z,88.3
2023-03-02T15:31:21.197Z,88.2
2023-03-02T15:32:24.952Z,88.2
2023-03-02T15:33:28.680Z,88.2
2023-03-02T15:34:32.470Z,88
2023-03-02T15:35:35.679Z,87.8
2023-03-02T15:36:39.182Z,88
2023-03-02T15:37:41.999Z,88.2
2023-03-02T15:38:45.118Z,88.5
2023-03-02T15:39:48.911Z,88.5
2023-03-02T15:40:51.994Z,88.4
2023-03-02T15:41:55.458Z,88.5
2023-03-02T15:42:59.326Z,88.6
2023-03-02T15:44:02.360Z,88.8
2023-03-02T15:45:05.663Z,88.7
2023-03-02T15:46:09.146Z,88.6
2023-03-02T15:47:11.798Z,88.7
2023-03-02T15:48:15.277Z,88.7
2023-03-02T15:49:19.315Z,88.8
2023-03-02T15:50:22.075Z,88.7
2023-03-02T15:51:25.415Z,88.7
2023-03-02T15:52:28.278Z,88.6
2023-03-02T15:53:31.650Z,88.6
2023-03-02T15:54:34.825Z,88.6
2023-03-02T15:55:38.895Z,88.7
2023-03-02T15:56:45.661Z,88.8
2023-03-02T15:57:48.921Z,88.9
2023-03-02T15:58:51.655Z,89
2023-03-02T15:59:54.750Z,89
2023-03-02T16:00:57.803Z,89
2023-03-02T16:02:01.706Z,88.9
2023-03-02T16:03:05.365Z,88.8
2023-03-02T16:04:09.016Z,88.7
2023-03-02T16:05:11.859Z,88.5
2023-03-02T16:06:14.844Z,88.4
2023-03-02T16:07:17.673Z,88.2
2023-03-02T16:08:21.068Z,88
2023-03-02T16:09:24.821Z,87.7
2023-03-02T16:10:28.325Z,87.9
2023-03-02T16:11:32.440Z,88
2023-03-02T16:12:35.494Z,88.1
2023-03-02T16:13:38.857Z,88.2
2023-03-02T16:14:41.574Z,88.2
2023-03-02T16:15:44.644Z,88.3
2023-03-02T16:16:48.183Z,88.4
2023-03-02T16:17:51.706Z,88.5
2023-03-02T16:18:55.061Z,88.6
2023-03-02T16:19:58.139Z,88.7
2023-03-02T16:21:01.802Z,88.7
2023-03-02T16:22:04.405Z,88.7
2023-03-02T16:23:07.016Z,88.9
2023-03-02T16:24:09.904Z,88.9
2023-03-02T16:25:13.291Z,88.9
2023-03-02T16:26:17.053Z,89
2023-03-02T16:27:21.298Z,89
2023-03-02T16:28:24.408Z,89.1
2023-03-02T16:29:27.878Z,89.1
2023-03-02T16:30:31.221Z,89.3
2023-03-02T16:31:34.598Z,89.4
2023-03-02T16:32:38.232Z,89.5
2023-03-02T16:33:41.058Z,89.5
2023-03-02T16:34:44.230Z,89.5
2023-03-02T16:35:50.404Z,89.5
2023-03-02T16:36:53.965Z,89.6
2023-03-02T16:37:57.370Z,89.5
2023-03-02T16:39:01.062Z,89.5
2023-03-02T16:40:04.600Z,89.6
2023-03-02T16:41:08.241Z,89.7
2023-03-02T16:42:11.324Z,89.7
2023-03-02T16:43:15.374Z,89.7
2023-03-02T16:44:19.118Z,89.8
2023-03-02T16:45:22.537Z,89.9
2023-03-02T16:46:25.992Z,90.2
2023-03-02T16:47:29.113Z,90.2
2023-03-02T16:48:32.472Z,90.2
2023-03-02T16:49:35.271Z,90.1
2023-03-02T16:50:37.997Z,90.1
2023-03-02T16:51:41.352Z,90.2
2023-03-02T16:52:44.695Z,90.2
2023-03-02T16:53:48.134Z,90.1
2023-03-02T16:54:51.258Z,90.1
2023-03-02T16:55:54.833Z,90
2023-03-02T16:56:58.295Z,90
2023-03-02T16:58:01.445Z,90
2023-03-02T16:59:05.038Z,90
2023-03-02T17:00:08.709Z,90
2023-03-02T17:01:12.300Z,90
2023-03-02T17:02:15.728Z,90
2023-03-02T17:03:19.231Z,90
2023-03-02T17:04:23.024Z,90.2
2023-03-02T17:05:26.556Z,90.3
2023-03-02T17:06:29.652Z,90.4
2023-03-02T17:07:33.332Z,90.4
2023-03-02T17:08:36.426Z,90.3
2023-03-02T17:09:39.501Z,90.4
2023-03-02T17:10:42.581Z,90.3
2023-03-02T17:11:46.282Z,90.4
2023-03-02T17:12:50.830Z,90.4
2023-03-02T17:13:55.110Z,90.3
2023-03-02T17:14:59.857Z,90.3
2023-03-02T17:16:04.465Z,90.3
2023-03-02T17:17:08.707Z,90.3
2023-03-02T17:18:13.261Z,90.3
2023-03-02T17:19:16.777Z,90.3
2023-03-02T17:20:20.458Z,90.1
2023-03-02T17:21:23.851Z,90
2023-03-02T17:22:27.851Z,90
2023-03-02T17:23:30.325Z,90
2023-03-02T17:24:33.359Z,90.1
2023-03-02T17:25:36.685Z,90.1
2023-03-02T17:26:40.062Z,90
2023-03-02T17:27:43.047Z,90
2023-03-02T17:28:46.141Z,90.1
2023-03-02T17:29:49.088Z,90.3
2023-03-02T17:30:53.554Z,90.3
2023-03-02T17:31:56.304Z,90.3
2023-03-02T17:32:59.476Z,90.4
2023-03-02T17:34:02.911Z,90.5
2023-03-02T17:35:06.198Z,90.5
2023-03-02T17:36:09.207Z,90.5
2023-03-02T17:37:12.886Z,90.5
2023-03-02T17:38:16.931Z,90.5
2023-03-02T17:39:19.728Z,90.5
2023-03-02T17:40:23.107Z,90.6
2023-03-02T17:41:26.948Z,90.6
2023-03-02T17:42:29.870Z,90.7
2023-03-02T17:43:34.058Z,90.7
2023-03-02T17:44:38.039Z,90.7
2023-03-02T17:45:41.143Z,90.8
2023-03-02T17:46:45.285Z,90.7
2023-03-02T17:47:48.552Z,90.8
2023-03-02T17:48:55.233Z,90.8
2023-03-02T17:49:57.957Z,90.8
2023-03-02T17:51:00.659Z,90.8
2023-03-02T17:52:03.729Z,90.7
2023-03-02T17:53:06.547Z,90.7
2023-03-02T17:54:09.899Z,90.7
2023-03-02T17:55:13.575Z,90.7
2023-03-02T17:56:16.857Z,90.7
2023-03-02T17:57:20.769Z,90.6
2023-03-02T17:58:44.895Z,90.5
2023-03-02T17:59:48.750Z,90.5
2023-03-02T18:00:55.289Z,90.6
2023-03-02T18:01:59.129Z,90.6
2023-03-02T18:03:02.812Z,90.5
2023-03-02T18:04:06.400Z,90.5
2023-03-02T18:05:09.351Z,90.5
2023-03-02T18:06:12.099Z,90.4
2023-03-02T18:07:15.891Z,90.4
2023-03-02T18:08:19.278Z,90.3
2023-03-02T18:09:22.390Z,90.3
2023-03-02T18:10:25.576Z,90.3
2023-03-02T18:11:28.940Z,90.2
2023-03-02T18:12:32.289Z,90.1
2023-03-02T18:13:35.979Z,90
2023-03-02T18:14:39.033Z,90
2023-03-02T18:15:42.692Z,90
2023-03-02T18:16:46.565Z,90.1
2023-03-02T18:17:50.356Z,90.2
2023-03-02T18:18:55.443Z,90.4
2023-03-02T18:19:59.508Z,90.7
2023-03-02T18:21:02.571Z,90.8
2023-03-02T18:22:05.379Z,91.2
2023-03-02T18:23:08.490Z,91.4
2023-03-02T18:24:11.800Z,91.3
2023-03-02T18:25:15.520Z,91.1
2023-03-02T18:26:19.212Z,90.9
2023-03-02T18:27:22.323Z,91
2023-03-02T18:28:25.773Z,91.1
2023-03-02T18:29:28.916Z,91.8
2023-03-02T18:30:31.964Z,92.1
2023-03-02T18:31:35.785Z,92.2
2023-03-02T18:32:39.703Z,92.2
2023-03-02T18:33:43.485Z,92.2
2023-03-02T18:34:46.658Z,92
2023-03-02T18:35:49.815Z,92
2023-03-02T18:36:53.170Z,91.9
2023-03-02T18:37:56.402Z,91.7
2023-03-02T18:38:59.559Z,91.5
2023-03-02T18:40:03.272Z,91.3
2023-03-02T18:41:05.791Z,91.3
2023-03-02T18:42:12.969Z,91.3
2023-03-02T18:43:15.960Z,91.3
2023-03-02T18:44:19.036Z,91.2
2023-03-02T18:45:22.774Z,91.3
2023-03-02T18:46:26.006Z,91.2
2023-03-02T18:47:28.751Z,91
2023-03-02T18:48:32.109Z,91
2023-03-02T18:49:36.251Z,91
2023-03-02T18:50:39.735Z,91.2
2023-03-02T18:51:43.405Z,91
2023-03-02T18:52:46.581Z,90.8
2023-03-02T18:53:50.610Z,90.7
2023-03-02T18:54:53.681Z,90.6
2023-03-02T18:55:56.431Z,90.5
2023-03-02T18:56:59.933Z,90.5
2023-03-02T18:58:03.549Z,90.5
2023-03-02T18:59:06.106Z,90.6
2023-03-02T19:00:09.567Z,90.6
2023-03-02T19:01:13.842Z,90.6
2023-03-02T19:02:17.431Z,90.6
2023-03-02T19:03:21.494Z,90.6
2023-03-02T19:04:24.819Z,90.6
2023-03-02T19:05:28.589Z,90.6
2023-03-02T19:06:32.246Z,90.6
2023-03-02T19:07:35.049Z,90.7
2023-03-02T19:08:38.330Z,90.7
2023-03-02T19:09:41.170Z,90.6
2023-03-02T19:10:44.575Z,90.6
2023-03-02T19:11:47.742Z,90.6
2023-03-02T19:12:51.289Z,90.5
2023-03-02T19:13:54.664Z,90.5
2023-03-02T19:14:57.373Z,90.5
2023-03-02T19:16:00.711Z,90.5
2023-03-02T19:17:03.555Z,90.5
2023-03-02T19:18:07.177Z,90.4
2023-03-02T19:19:10.994Z,90.3
2023-03-02T19:20:14.510Z,90.2
2023-03-02T19:21:18.033Z,90.2
2023-03-02T19:22:21.736Z,90.2
2023-03-02T19:23:25.793Z,90.3
2023-03-02T19:24:28.612Z,90.3
2023-03-02T19:25:31.603Z,90.4
2023-03-02T19:26:34.417Z,90.3
2023-03-02T19:27:38.047Z,90.3
2023-03-02T19:28:42.069Z,90.5
2023-03-02T19:29:44.972Z,90.6
2023-03-02T19:30:47.968Z,90.6
2023-03-02T19:31:50.376Z,90.6
2023-03-02T19:32:53.093Z,90.5
2023-03-02T19:33:56.435Z,90.4
2023-03-02T19:35:00.142Z,90.3
2023-03-02T19:36:03.378Z,90.5
2023-03-02T19:37:07.510Z,90.7
2023-03-02T19:38:10.932Z,90.7
2023-03-02T19:39:13.969Z,90.6
2023-03-02T19:40:17.642Z,90.4
2023-03-02T19:41:20.956Z,90.2
2023-03-02T19:42:24.388Z,90.1
2023-03-02T19:43:27.784Z,89.9
2023-03-02T19:44:30.852Z,89.9
2023-03-02T19:45:34.616Z,89.9
2023-03-02T19:46:37.729Z,90.1
2023-03-02T19:47:40.445Z,90.1
2023-03-02T19:48:43.887Z,90.1
2023-03-02T19:49:47.265Z,90.3
2023-03-02T19:50:50.335Z,90.4
2023-03-02T19:51:53.793Z,90.5
2023-03-02T19:52:57.343Z,90.3
2023-03-02T19:54:04.265Z,90.3
2023-03-02T19:55:08.004Z,90.2
2023-03-02T19:56:11.074Z,90.2
2023-03-02T19:57:14.874Z,90.2
2023-03-02T19:58:18.978Z,90.2
2023-03-02T19:59:22.391Z,90.4
2023-03-02T20:00:25.716Z,90.8
2023-03-02T20:01:29.637Z,91
2023-03-02T20:02:33.346Z,91.3
2023-03-02T20:03:37.179Z,91.4
2023-03-02T20:04:39.994Z,91.3
2023-03-02T20:05:43.657Z,91.3
2023-03-02T20:06:47.023Z,91.3
2023-03-02T20:07:50.751Z,91.3
2023-03-02T20:08:54.913Z,91.4
2023-03-02T20:09:58.172Z,91.4
2023-03-02T20:11:01.159Z,91.5
2023-03-02T20:12:04.318Z,91.6
2023-03-02T20:13:07.756Z,91.5
2023-03-02T20:14:13.288Z,91.4
2023-03-02T20:15:36.871Z,91.6
2023-03-02T20:16:40.660Z,91.5
2023-03-02T20:17:43.652Z,91.4
2023-03-02T20:18:46.512Z,91.3
2023-03-02T20:19:50.162Z,91.3
2023-03-02T20:20:52.597Z,91.3
2023-03-02T20:21:55.737Z,91.4
2023-03-02T20:22:59.223Z,91.3
2023-03-02T20:24:03.427Z,91.3
2023-03-02T20:25:06.808Z,91.3
2023-03-02T20:26:09.831Z,91.2
2023-03-02T20:27:13.109Z,91.2
2023-03-02T20:28:15.820Z,91.1
2023-03-02T20:29:19.554Z,91
2023-03-02T20:30:22.900Z,91.1
2023-03-02T20:31:25.705Z,91.1
2023-03-02T20:32:29.522Z,91.2
2023-03-02T20:33:32.912Z,91.2
2023-03-02T20:34:36.680Z,91.4
2023-03-02T20:35:40.219Z,91.5
2023-03-02T20:36:43.613Z,91.6
2023-03-02T20:37:46.794Z,91.5
2023-03-02T20:38:50.409Z,91.5
2023-03-02T20:39:53.956Z,91.4
2023-03-02T20:40:57.046Z,91.3
2023-03-02T20:42:00.211Z,91.2
2023-03-02T20:43:03.908Z,90.8
2023-03-02T20:44:06.932Z,90.7
2023-03-02T20:45:10.546Z,90.7
2023-03-02T20:46:14.074Z,90.6
2023-03-02T20:47:17.628Z,90.6
2023-03-02T20:48:21.278Z,90.7
2023-03-02T20:49:24.658Z,90.8
2023-03-02T20:50:27.685Z,90.6
2023-03-02T20:51:30.403Z,90.7
2023-03-02T20:52:34.132Z,90.8
2023-03-02T20:53:36.836Z,91.1
2023-03-02T20:54:40.253Z,92
2023-03-02T20:55:44.343Z,94.2
2023-03-02T20:56:48.034Z,94.4
2023-03-02T20:57:51.097Z,95.4
2023-03-02T20:58:54.869Z,94.6
2023-03-02T20:59:58.162Z,94.5
2023-03-02T21:01:01.186Z,94.3
2023-03-02T21:02:04.213Z,92.8
2023-03-02T21:03:07.334Z,92
2023-03-02T21:04:10.323Z,91.5
2023-03-02T21:05:13.774Z,91.3
2023-03-02T21:06:17.118Z,91.1
2023-03-02T21:07:20.192Z,91
2023-03-02T21:08:24.207Z,91
2023-03-02T21:09:27.932Z,91.1
2023-03-02T21:10:32.534Z,91.1
2023-03-02T21:11:37.609Z,91.2
2023-03-02T21:12:41.668Z,91.3
2023-03-02T21:13:45.594Z,91.3
2023-03-02T21:14:49.326Z,91.3
2023-03-02T21:15:52.681Z,91.2
2023-03-02T21:16:56.081Z,91.2
2023-03-02T21:17:59.450Z,91.1
2023-03-02T21:19:03.190Z,91.1
2023-03-02T21:20:06.748Z,91.1
2023-03-02T21:21:10.518Z,91.1
2023-03-02T21:22:13.622Z,91.1
2023-03-02T21:23:17.345Z,91.1
2023-03-02T21:24:20.471Z,91.1
2023-03-02T21:25:23.797Z,91.1
2023-03-02T21:26:26.981Z,91.2
2023-03-02T21:27:31.070Z,91.2
2023-03-02T21:28:34.514Z,91.1
2023-03-02T21:29:38.041Z,91.2
2023-03-02T21:30:41.433Z,91.4
2023-03-02T21:31:44.963Z,91.5
2023-03-02T21:32:48.040Z,93
2023-03-02T21:33:51.546Z,94.4
2023-03-02T21:34:55.701Z,94.5
2023-03-02T21:35:58.929Z,94.4
2023-03-02T21:37:02.658Z,93.9
2023-03-02T21:38:06.229Z,94.7
2023-03-02T21:39:09.047Z,95.6
2023-03-02T21:40:13.075Z,95.7
2023-03-02T21:41:16.434Z,95.4
2023-03-02T21:42:20.422Z,95.1
2023-03-02T21:43:24.422Z,95.1
2023-03-02T21:44:28.114Z,94.5
2023-03-02T21:45:31.500Z,94.1
2023-03-02T21:46:35.141Z,93.5
2023-03-02T21:47:39.445Z,93.3
2023-03-02T21:48:42.460Z,93.3
2023-03-02T21:49:45.165Z,93.1
2023-03-02T21:50:48.421Z,93.1
2023-03-02T21:51:51.477Z,93.3
2023-03-02T21:52:54.563Z,93.4
2023-03-02T21:53:58.204Z,93.3
2023-03-02T21:55:00.815Z,93.2
2023-03-02T21:56:03.700Z,93
2023-03-02T21:57:07.356Z,93
2023-03-02T21:58:10.945Z,93.1
2023-03-02T21:59:15.004Z,93.1
2023-03-02T22:00:18.428Z,93.1
2023-03-02T22:01:21.736Z,93.1
2023-03-02T22:02:24.857Z,93.1
2023-03-02T22:03:28.525Z,93.1
2023-03-02T22:04:33.368Z,92.9
2023-03-02T22:05:38.339Z,93
2023-03-02T22:06:41.302Z,93
2023-03-02T22:07:44.449Z,93.1
2023-03-02T22:08:47.750Z,93.2
2023-03-02T22:09:51.153Z,93.5
2023-03-02T22:10:53.906Z,93.7
2023-03-02T22:11:57.641Z,93.8
2023-03-02T22:13:00.969Z,93.9
2023-03-02T22:14:04.427Z,94
2023-03-02T22:15:07.983Z,93.9
2023-03-02T22:16:11.718Z,93.7
2023-03-02T22:17:15.052Z,93.5
2023-03-02T22:18:18.172Z,93.3
2023-03-02T22:19:20.956Z,93.4
2023-03-02T22:20:24.017Z,93.4
2023-03-02T22:21:27.420Z,93.4
2023-03-02T22:22:30.770Z,93.5
2023-03-02T22:23:34.586Z,93.6
2023-03-02T22:24:37.043Z,93.6
2023-03-02T22:25:40.348Z,93.5
2023-03-02T22:26:42.520Z,93.5
2023-03-02T22:27:45.917Z,93.4
2023-03-02T22:28:48.665Z,93.4
2023-03-02T22:29:52.119Z,93.5
2023-03-02T22:30:55.906Z,93.5
2023-03-02T22:31:59.720Z,93.4
2023-03-02T22:33:03.126Z,93.3
2023-03-02T22:34:05.576Z,93.3
2023-03-02T22:35:08.613Z,93.3
2023-03-02T22:36:11.477Z,93.3
2023-03-02T22:37:15.048Z,93.2
2023-03-02T22:38:18.508Z,93.2
2023-03-02T22:39:21.415Z,93
2023-03-02T22:40:24.265Z,93
2023-03-02T22:41:27.529Z,92.9
2023-03-02T22:42:30.330Z,93
2023-03-02T22:43:34.154Z,92.9
2023-03-02T22:44:37.581Z,93.3
2023-03-02T22:45:41.445Z,93.5
2023-03-02T22:46:45.938Z,93.6
2023-03-02T22:47:48.363Z,93.8
2023-03-02T22:48:51.117Z,94
2023-03-02T22:49:53.910Z,94.1
2023-03-02T22:50:57.282Z,94.1
2023-03-02T22:52:00.547Z,94.2
2023-03-02T22:53:03.832Z,94.1
2023-03-02T22:54:07.098Z,94.1
2023-03-02T22:55:10.596Z,94.1
2023-03-02T22:56:14.609Z,94.1
2023-03-02T22:57:18.323Z,94
2023-03-02T22:58:21.135Z,94
2023-03-02T22:59:24.531Z,93.9
2023-03-02T23:00:27.637Z,93.8
2023-03-02T23:01:31.132Z,93.7
2023-03-02T23:02:35.261Z,93.7
2023-03-02T23:03:37.987Z,93.6
2023-03-02T23:04:41.317Z,93.5
2023-03-02T23:05:44.544Z,93.4
2023-03-02T23:06:47.994Z,93.4
2023-03-02T23:07:51.072Z,93.5
2023-03-02T23:08:53.367Z,93.6
2023-03-02T23:09:56.340Z,93.6
2023-03-02T23:10:59.178Z,93.7
2023-03-02T23:12:02.625Z,93.7
2023-03-02T23:13:05.212Z,93.8
2023-03-02T23:14:08.551Z,93.8
2023-03-02T23:15:11.530Z,94
2023-03-02T23:16:14.600Z,93.9
2023-03-02T23:17:18.547Z,94
2023-03-02T23:18:22.677Z,94
2023-03-02T23:19:26.313Z,94.1
2023-03-02T23:20:29.761Z,94.4
2023-03-02T23:21:33.505Z,94.5
2023-03-02T23:22:36.489Z,94.5
2023-03-02T23:23:39.581Z,94.9
2023-03-02T23:24:43.016Z,95.3
2023-03-02T23:25:46.731Z,95.5
2023-03-02T23:26:50.381Z,95.7
2023-03-02T23:27:53.222Z,95.8
2023-03-02T23:28:56.242Z,95.8
2023-03-02T23:29:59.609Z,95.9
2023-03-02T23:31:02.624Z,95.9
2023-03-02T23:32:06.199Z,96
2023-03-02T23:33:09.742Z,95.9
2023-03-02T23:34:13.867Z,95.7
2023-03-02T23:35:32.245Z,95.6
2023-03-02T23:36:36.851Z,95.7
2023-03-02T23:37:40.209Z,95.8
2023-03-02T23:38:43.698Z,95.7
2023-03-02T23:39:47.832Z,95.7
2023-03-02T23:40:50.789Z,95.9
2023-03-02T23:42:09.065Z,96
2023-03-02T23:43:13.614Z,96
2023-03-02T23:44:17.239Z,96.2
2023-03-02T23:45:20.953Z,96.3
2023-03-02T23:46:25.015Z,96.3
2023-03-02T23:47:28.105Z,96.4
2023-03-02T23:48:32.106Z,96.4
2023-03-02T23:49:36.164Z,96.4
2023-03-02T23:50:39.364Z,96.4
2023-03-02T23:51:43.354Z,96.4
2023-03-02T23:52:46.763Z,96.4
2023-03-02T23:53:49.928Z,96.4
2023-03-02T23:54:53.228Z,96.3
2023-03-02T23:55:56.608Z,96.3
2023-03-02T23:56:59.461Z,96.3
2023-03-02T23:58:02.031Z,96.4
2023-03-02T23:59:05.337Z,96.4
