createdAt,value
2022-10-01T00:23:32.034Z,2.60
2022-10-01T00:27:22.999Z,2.10
2022-10-01T00:31:26.152Z,2.10
2022-10-01T00:35:24.803Z,2.00
2022-10-01T00:39:17.177Z,2.50
2022-10-01T00:43:20.601Z,1.90
2022-10-01T00:47:17.002Z,2.20
2022-10-01T00:55:07.209Z,2.90
2022-10-01T00:59:06.532Z,2.00
2022-10-01T02:12:06.823Z,2.00
2022-10-01T02:16:10.295Z,1.60
2022-10-01T02:20:09.481Z,1.90
2022-10-01T02:24:13.933Z,1.90
2022-10-01T02:28:12.188Z,2.00
2022-10-01T02:32:03.230Z,1.90
2022-10-01T02:35:58.708Z,2.10
2022-10-01T02:39:56.805Z,2.20
2022-10-01T02:43:52.304Z,1.90
2022-10-01T02:47:46.986Z,1.90
2022-10-01T02:52:03.873Z,2.60
2022-10-01T02:55:54.996Z,2.40
2022-10-01T02:59:47.214Z,2.60
2022-10-01T03:03:39.410Z,2.70
2022-10-01T03:07:28.750Z,2.50
2022-10-01T03:11:23.296Z,2.50
2022-10-01T03:15:15.021Z,2.30
2022-10-01T03:19:07.170Z,2.10
2022-10-01T03:23:00.269Z,2.30
2022-10-01T03:26:57.935Z,2.30
2022-10-01T03:30:49.997Z,2.70
2022-10-01T03:34:42.895Z,2.00
2022-10-01T03:38:36.044Z,2.30
2022-10-01T03:42:35.157Z,1.90
2022-10-01T03:46:28.278Z,2.10
2022-10-01T03:50:22.289Z,1.70
2022-10-01T03:54:13.794Z,2.10
2022-10-01T03:58:15.037Z,2.60
2022-10-01T04:34:49.596Z,2.60
2022-10-01T04:57:33.287Z,3.20
2022-10-01T05:01:25.368Z,3.40
2022-10-01T05:05:46.731Z,3.90
2022-10-01T05:09:37.837Z,2.30
2022-10-01T05:13:34.605Z,2.10
2022-10-01T05:43:55.692Z,2.60
2022-10-01T05:47:53.465Z,2.70
2022-10-01T05:51:48.772Z,3.40
2022-10-01T05:55:48.743Z,3.30
2022-10-01T05:59:38.337Z,4.40
2022-10-01T06:03:30.527Z,5.30
2022-10-01T06:07:28.242Z,3.60
2022-10-01T06:11:24.488Z,5.50
2022-10-01T06:43:10.924Z,3.60
2022-10-01T06:47:08.294Z,3.90
2022-10-01T06:51:22.051Z,5.30
2022-10-01T06:55:16.682Z,4.70
2022-10-01T06:59:18.784Z,5.30
2022-10-01T07:03:10.096Z,4.80
2022-10-01T07:07:03.771Z,4.70
2022-10-01T07:57:05.242Z,3.20
2022-10-01T08:00:57.696Z,3.50
2022-10-01T08:27:11.093Z,4.00
2022-10-01T08:31:02.399Z,3.40
2022-10-01T08:34:56.671Z,3.80
2022-10-01T08:38:48.944Z,4.30
2022-10-01T08:42:52.581Z,3.30
2022-10-01T08:46:47.847Z,3.10
2022-10-01T08:50:51.757Z,3.30
2022-10-01T08:54:55.192Z,3.40
2022-10-01T08:58:49.593Z,4.00
2022-10-01T09:20:30.904Z,3.60
2022-10-01T09:24:34.400Z,3.90
2022-10-01T09:28:45.844Z,3.00
2022-10-01T09:32:41.815Z,2.70
2022-10-01T09:36:47.172Z,3.10
2022-10-01T09:40:42.220Z,2.90
2022-10-01T09:44:40.973Z,2.70
2022-10-01T09:51:19.805Z,1.60
2022-10-01T09:54:53.107Z,1.60
2022-10-01T10:01:55.465Z,1.70
2022-10-01T10:09:39.393Z,2.00
2022-10-01T10:13:49.360Z,2.40
2022-10-01T10:17:51.044Z,2.10
2022-10-01T10:25:42.963Z,2.30
2022-10-01T10:29:42.707Z,1.60
2022-10-01T10:33:35.149Z,2.10
2022-10-01T10:37:25.987Z,1.80
2022-10-01T10:45:02.239Z,2.80
2022-10-01T10:48:19.167Z,2.60
2022-10-01T10:51:34.392Z,2.80
2022-10-01T10:55:17.960Z,2.40
2022-10-01T10:58:40.157Z,2.30
2022-10-01T11:05:37.147Z,2.30
2022-10-01T11:09:19.881Z,1.70
2022-10-01T11:13:09.003Z,2.20
2022-10-01T11:16:31.429Z,2.10
2022-10-01T11:19:37.121Z,2.00
2022-10-01T11:23:27.295Z,1.90
2022-10-01T11:27:54.102Z,2.30
2022-10-01T11:31:58.201Z,2.20
2022-10-01T11:35:21.380Z,1.80
2022-10-01T11:38:30.294Z,2.00
2022-10-01T11:41:45.420Z,2.30
2022-10-01T11:44:52.159Z,2.40
2022-10-01T11:48:02.244Z,2.70
2022-10-01T11:51:06.183Z,2.40
2022-10-01T11:54:18.152Z,2.40
2022-10-01T11:57:28.291Z,2.40
2022-10-01T12:01:33.652Z,2.60
2022-10-01T12:04:40.408Z,2.80
2022-10-01T12:07:51.508Z,2.40
2022-10-01T12:11:01.478Z,2.90
2022-10-01T12:14:13.525Z,2.80
2022-10-01T12:17:34.080Z,3.00
2022-10-01T12:21:23.394Z,2.60
2022-10-01T12:24:43.580Z,2.60
2022-10-01T12:27:53.522Z,3.60
2022-10-01T12:31:08.637Z,2.90
2022-10-01T12:34:17.652Z,2.90
2022-10-01T12:37:33.687Z,3.00
2022-10-01T12:40:52.722Z,3.20
2022-10-01T12:44:12.352Z,3.30
2022-10-01T12:47:17.543Z,3.20
2022-10-01T12:50:27.746Z,3.00
2022-10-01T13:00:30.701Z,3.40
2022-10-01T13:03:53.820Z,3.10
2022-10-01T13:07:00.542Z,3.00
2022-10-01T13:10:19.520Z,3.00
2022-10-01T13:13:32.682Z,3.60
2022-10-01T13:16:38.137Z,3.20
2022-10-01T13:19:44.581Z,3.40
2022-10-01T13:22:49.632Z,3.40
2022-10-01T13:25:54.589Z,3.30
2022-10-01T13:28:58.628Z,3.60
2022-10-01T13:32:09.749Z,3.00
2022-10-01T13:35:17.761Z,3.10
2022-10-01T13:38:30.816Z,3.70
2022-10-01T13:41:36.065Z,3.70
2022-10-01T13:44:40.743Z,3.40
2022-10-01T13:47:46.696Z,4.10
2022-10-01T13:50:54.829Z,3.90
2022-10-01T13:54:08.830Z,3.50
2022-10-01T13:57:32.147Z,3.60
2022-10-01T14:00:31.911Z,3.40
2022-10-01T14:03:39.821Z,4.00
2022-10-01T14:06:48.035Z,4.00
2022-10-01T14:10:05.810Z,4.50
2022-10-01T14:13:10.883Z,4.70
2022-10-01T14:16:21.836Z,4.80
2022-10-01T14:19:29.739Z,5.20
2022-10-01T14:22:42.757Z,4.60
2022-10-01T14:25:53.794Z,4.30
2022-10-01T14:29:01.831Z,3.80
2022-10-01T14:32:06.851Z,3.90
2022-10-01T14:35:17.827Z,3.80
2022-10-01T14:38:47.950Z,3.80
2022-10-01T14:42:04.723Z,4.40
2022-10-01T14:45:25.934Z,5.20
2022-10-01T14:49:08.924Z,4.90
2022-10-01T14:52:48.973Z,4.40
2022-10-01T14:55:57.924Z,4.30
2022-10-01T14:59:07.028Z,4.80
2022-10-01T15:02:14.052Z,4.90
2022-10-01T15:05:26.829Z,4.50
2022-10-01T15:08:36.012Z,4.90
2022-10-01T15:11:44.269Z,4.70
2022-10-01T15:14:51.385Z,4.70
2022-10-01T15:17:59.040Z,4.40
2022-10-01T15:21:10.985Z,4.80
2022-10-01T15:24:22.081Z,5.00
2022-10-01T15:30:57.670Z,4.50
2022-10-01T15:34:09.378Z,6.00
2022-10-01T15:41:19.870Z,8.50
2022-10-01T15:44:37.655Z,13.70
2022-10-01T15:48:37.955Z,16.50
2022-10-01T15:59:31.173Z,16.50
2022-10-01T16:03:11.619Z,16.90
2022-10-01T16:10:09.686Z,14.00
2022-10-01T16:14:16.473Z,14.80
2022-10-01T16:18:14.273Z,15.20
2022-10-01T16:21:59.214Z,15.00
2022-10-01T16:26:01.187Z,17.90
2022-10-01T16:29:48.046Z,13.40
2022-10-01T16:32:57.250Z,10.60
2022-10-01T16:36:34.376Z,9.90
2022-10-01T16:39:51.285Z,8.00
2022-10-01T16:43:30.952Z,8.50
2022-10-01T16:46:57.380Z,8.60
2022-10-01T16:50:29.611Z,7.90
2022-10-01T16:53:45.355Z,10.00
2022-10-01T17:04:19.697Z,7.70
2022-10-01T17:11:25.170Z,10.50
2022-10-01T17:15:14.366Z,8.80
2022-10-01T17:18:29.654Z,9.00
2022-10-01T17:21:54.406Z,9.70
2022-10-01T17:25:35.175Z,9.90
2022-10-01T17:28:44.678Z,9.30
2022-10-01T17:32:51.695Z,9.60
2022-10-01T17:36:48.886Z,10.00
2022-10-01T17:40:47.374Z,8.50
2022-10-01T17:44:50.809Z,8.20
2022-10-01T17:56:46.914Z,9.30
2022-10-01T18:01:04.671Z,7.70
2022-10-01T18:07:49.141Z,6.30
2022-10-01T18:11:15.521Z,6.40
2022-10-01T18:14:30.338Z,7.70
2022-10-01T18:17:49.651Z,7.80
2022-10-01T18:21:19.994Z,8.00
2022-10-01T18:28:09.373Z,8.70
2022-10-01T18:31:31.311Z,8.10
2022-10-01T18:39:07.582Z,8.60
2022-10-01T18:50:27.316Z,8.60
2022-10-01T18:54:31.427Z,8.60
2022-10-01T18:58:37.068Z,9.10
2022-10-01T19:06:15.927Z,10.00
2022-10-01T19:13:23.532Z,10.80
2022-10-01T19:17:06.924Z,9.60
2022-10-01T19:21:24.094Z,9.30
2022-10-01T19:24:35.666Z,8.90
2022-10-01T19:27:54.737Z,8.90
2022-10-01T19:34:52.295Z,9.40
2022-10-01T19:38:17.543Z,9.60
2022-10-01T19:41:31.764Z,9.60
2022-10-01T19:44:52.757Z,9.30
2022-10-01T19:48:04.681Z,9.10
2022-10-01T19:51:14.771Z,8.90
2022-10-01T19:58:13.865Z,9.60
2022-10-01T20:01:42.922Z,9.30
2022-10-01T20:08:37.726Z,9.50
2022-10-01T20:11:51.883Z,8.40
2022-10-01T20:15:10.984Z,9.20
2022-10-01T20:28:25.003Z,8.30
2022-10-01T20:32:04.844Z,8.40
2022-10-01T20:35:19.014Z,7.00
2022-10-01T20:39:05.592Z,7.40
2022-10-01T20:42:54.917Z,8.80
2022-10-01T20:46:18.931Z,8.40
2022-10-01T20:50:08.237Z,7.60
2022-10-01T20:53:14.974Z,7.90
2022-10-01T20:56:24.977Z,7.70
2022-10-01T20:59:51.038Z,8.30
2022-10-01T21:03:23.921Z,7.80
2022-10-01T21:06:36.324Z,8.20
2022-10-01T21:10:38.655Z,7.80
2022-10-01T21:14:20.800Z,7.90
2022-10-01T21:17:34.970Z,8.10
2022-10-01T21:20:47.152Z,8.10
2022-10-01T21:24:03.004Z,8.10
2022-10-01T21:27:17.188Z,8.00
2022-10-01T21:31:27.576Z,7.40
2022-10-01T21:34:43.936Z,8.50
2022-10-01T21:38:11.014Z,7.90
2022-10-01T21:41:24.233Z,8.10
2022-10-01T21:44:31.331Z,8.70
2022-10-01T21:47:42.192Z,8.80
2022-10-01T21:50:51.186Z,8.50
2022-10-01T21:54:03.184Z,9.10
2022-10-01T21:57:15.183Z,8.90
2022-10-01T22:00:24.325Z,8.20
2022-10-01T22:03:33.224Z,8.40
2022-10-01T22:06:47.131Z,7.60
2022-10-01T22:09:55.220Z,7.00
2022-10-01T22:13:05.308Z,7.20
2022-10-01T22:22:47.269Z,6.10
2022-10-01T22:26:05.386Z,5.20
2022-10-01T22:29:21.125Z,5.40
2022-10-01T22:32:44.079Z,5.20
2022-10-01T22:36:18.490Z,5.40
2022-10-01T22:40:16.690Z,4.60
2022-10-01T22:44:08.537Z,4.80
2022-10-01T22:47:56.638Z,4.20
2022-10-01T22:51:41.561Z,4.60
2022-10-01T22:55:00.509Z,3.30
2022-10-01T22:58:38.743Z,3.40
2022-10-01T23:05:43.277Z,3.60
2022-10-01T23:08:57.526Z,3.40
2022-10-01T23:12:16.838Z,4.00
2022-10-01T23:16:15.208Z,3.00
2022-10-01T23:23:32.884Z,3.10
2022-10-01T23:27:30.370Z,3.30
2022-10-01T23:31:18.638Z,3.10
2022-10-01T23:35:41.505Z,3.80
2022-10-01T23:39:39.450Z,3.30
2022-10-01T23:43:41.092Z,3.70
2022-10-01T23:47:31.758Z,3.20
2022-10-01T23:58:33.699Z,3.90
