createdAt,value
2023-03-08T00:01:35.493Z,45.03
2023-03-08T00:04:05.182Z,51.30
2023-03-08T00:06:33.550Z,62.63
2023-03-08T00:09:06.562Z,55.40
2023-03-08T00:11:34.570Z,48.87
2023-03-08T00:14:03.631Z,47.50
2023-03-08T00:16:31.866Z,42.57
2023-03-08T00:19:00.985Z,47.97
2023-03-08T00:21:33.054Z,37.73
2023-03-08T00:24:04.560Z,37.07
2023-03-08T00:26:41.512Z,34.87
2023-03-08T00:29:09.874Z,36.10
2023-03-08T00:31:38.790Z,35.27
2023-03-08T00:34:07.376Z,33.80
2023-03-08T00:36:39.766Z,33.00
2023-03-08T00:39:07.906Z,32.67
2023-03-08T00:41:35.812Z,33.70
2023-03-08T00:44:06.881Z,34.57
2023-03-08T00:46:35.118Z,35.37
2023-03-08T00:49:04.711Z,35.17
2023-03-08T00:51:33.246Z,31.57
2023-03-08T00:54:01.448Z,32.27
2023-03-08T00:56:29.471Z,31.70
2023-03-08T00:58:59.970Z,30.07
2023-03-08T01:01:27.857Z,29.47
2023-03-08T01:03:56.509Z,29.73
2023-03-08T01:06:25.633Z,30.60
2023-03-08T01:08:55.282Z,29.07
2023-03-08T01:11:27.583Z,28.80
2023-03-08T01:13:56.293Z,27.27
2023-03-08T01:16:27.466Z,28.90
2023-03-08T01:19:00.059Z,29.27
2023-03-08T01:21:29.755Z,26.63
2023-03-08T01:23:58.146Z,28.07
2023-03-08T01:26:34.139Z,27.23
2023-03-08T01:29:02.655Z,27.07
2023-03-08T01:31:32.068Z,27.67
2023-03-08T01:34:01.287Z,26.10
2023-03-08T01:36:29.774Z,31.17
2023-03-08T01:39:01.870Z,27.73
2023-03-08T01:41:32.091Z,32.83
2023-03-08T01:44:04.411Z,27.67
2023-03-08T01:46:36.868Z,26.63
2023-03-08T01:49:08.984Z,27.83
2023-03-08T01:52:03.085Z,27.30
2023-03-08T01:54:40.595Z,28.60
2023-03-08T01:57:24.841Z,28.60
2023-03-08T02:00:00.401Z,34.20
2023-03-08T02:02:35.115Z,41.63
2023-03-08T02:05:05.415Z,42.17
2023-03-08T02:07:35.024Z,36.47
2023-03-08T02:10:03.742Z,34.90
2023-03-08T02:13:00.763Z,34.43
2023-03-08T02:15:30.547Z,33.13
2023-03-08T02:17:59.425Z,33.20
2023-03-08T02:20:31.576Z,31.73
2023-03-08T02:23:14.291Z,32.13
2023-03-08T02:25:50.302Z,32.03
2023-03-08T02:28:21.835Z,32.30
2023-03-08T02:30:50.885Z,28.50
2023-03-08T02:33:20.780Z,28.90
2023-03-08T02:35:48.973Z,29.63
2023-03-08T02:38:19.833Z,27.67
2023-03-08T02:40:57.506Z,28.07
2023-03-08T02:43:25.772Z,28.20
2023-03-08T02:45:57.098Z,27.97
2023-03-08T02:48:25.140Z,27.40
2023-03-08T02:50:53.272Z,27.97
2023-03-08T02:53:24.070Z,27.90
2023-03-08T02:55:53.101Z,26.27
2023-03-08T02:58:21.032Z,26.13
2023-03-08T03:00:49.293Z,27.63
2023-03-08T03:03:20.112Z,28.00
2023-03-08T03:05:47.943Z,30.60
2023-03-08T03:08:16.945Z,32.17
2023-03-08T03:10:46.313Z,35.57
2023-03-08T03:13:16.723Z,35.70
2023-03-08T03:15:47.178Z,36.13
2023-03-08T03:18:17.704Z,37.07
2023-03-08T03:20:46.056Z,34.70
2023-03-08T03:23:19.408Z,34.27
2023-03-08T03:25:52.074Z,36.03
2023-03-08T03:28:21.021Z,32.87
2023-03-08T03:30:49.790Z,33.80
2023-03-08T03:33:20.055Z,32.27
2023-03-08T03:35:50.845Z,31.37
2023-03-08T03:38:19.098Z,30.43
2023-03-08T03:40:47.141Z,30.13
2023-03-08T03:43:15.327Z,29.73
2023-03-08T03:45:43.706Z,28.20
2023-03-08T03:48:12.017Z,29.27
2023-03-08T03:50:40.032Z,30.80
2023-03-08T03:53:08.143Z,32.33
2023-03-08T03:55:36.760Z,32.83
2023-03-08T03:58:10.427Z,31.10
2023-03-08T04:01:18.376Z,30.73
2023-03-08T04:03:46.644Z,29.50
2023-03-08T04:10:39.576Z,29.10
2023-03-08T04:13:07.734Z,29.20
2023-03-08T04:15:39.412Z,29.50
2023-03-08T04:18:09.024Z,32.37
2023-03-08T04:20:37.182Z,30.77
2023-03-08T04:23:25.062Z,29.80
2023-03-08T04:25:55.104Z,29.80
2023-03-08T04:28:26.936Z,30.33
2023-03-08T04:30:55.734Z,30.53
2023-03-08T04:33:24.353Z,30.53
2023-03-08T04:35:54.163Z,29.67
2023-03-08T04:38:23.249Z,30.03
2023-03-08T04:41:10.652Z,33.33
2023-03-08T04:43:49.556Z,35.20
2023-03-08T04:46:20.230Z,35.57
2023-03-08T04:48:48.388Z,38.60
2023-03-08T04:51:17.377Z,41.10
2023-03-08T04:53:45.757Z,43.33
2023-03-08T04:56:15.468Z,42.60
2023-03-08T04:58:44.276Z,43.13
2023-03-08T05:01:25.456Z,43.77
2023-03-08T05:03:54.290Z,44.43
2023-03-08T05:06:25.815Z,43.87
2023-03-08T05:08:55.408Z,44.33
2023-03-08T05:11:26.243Z,44.63
2023-03-08T05:13:55.801Z,45.50
2023-03-08T05:16:24.635Z,39.83
2023-03-08T05:18:52.746Z,44.70
2023-03-08T05:21:22.155Z,42.63
2023-03-08T05:23:50.253Z,43.27
2023-03-08T05:26:21.847Z,43.33
2023-03-08T05:28:50.158Z,44.80
2023-03-08T05:31:20.815Z,45.27
2023-03-08T05:33:51.341Z,47.03
2023-03-08T05:36:20.324Z,49.53
2023-03-08T05:38:48.569Z,52.77
2023-03-08T05:41:17.188Z,49.97
2023-03-08T05:43:46.613Z,49.47
2023-03-08T05:46:16.922Z,50.67
2023-03-08T05:48:45.124Z,52.57
2023-03-08T05:51:16.597Z,51.27
2023-03-08T05:53:45.259Z,51.43
2023-03-08T05:56:17.560Z,52.73
2023-03-08T05:58:48.450Z,52.13
2023-03-08T06:01:24.298Z,55.17
2023-03-08T06:03:58.339Z,55.17
2023-03-08T06:06:27.389Z,54.33
2023-03-08T06:08:56.832Z,55.67
2023-03-08T06:11:26.320Z,54.93
2023-03-08T06:13:54.783Z,54.90
2023-03-08T06:16:22.679Z,51.07
2023-03-08T06:18:50.678Z,49.67
2023-03-08T06:21:21.486Z,48.50
2023-03-08T06:23:50.378Z,45.20
2023-03-08T06:26:19.701Z,43.43
2023-03-08T06:28:47.894Z,41.67
2023-03-08T06:31:21.196Z,42.03
2023-03-08T06:33:49.972Z,36.63
2023-03-08T06:36:21.011Z,37.40
2023-03-08T06:38:50.065Z,35.37
2023-03-08T06:41:20.177Z,33.43
2023-03-08T06:43:51.504Z,32.43
2023-03-08T06:46:20.590Z,31.60
2023-03-08T06:48:49.602Z,31.67
2023-03-08T06:51:18.625Z,32.97
2023-03-08T06:53:47.313Z,34.97
2023-03-08T06:56:17.231Z,34.97
2023-03-08T06:58:45.105Z,37.97
2023-03-08T07:01:13.509Z,39.60
2023-03-08T07:03:42.021Z,35.63
2023-03-08T07:06:10.898Z,38.13
2023-03-08T07:08:42.364Z,40.37
2023-03-08T07:11:10.901Z,41.23
2023-03-08T07:13:40.257Z,42.10
2023-03-08T07:16:12.882Z,46.67
2023-03-08T07:18:41.858Z,40.47
2023-03-08T07:21:13.161Z,41.70
2023-03-08T07:23:41.961Z,38.37
2023-03-08T07:26:11.011Z,36.87
2023-03-08T07:28:43.949Z,35.33
2023-03-08T07:31:13.425Z,32.67
2023-03-08T07:33:42.896Z,27.77
2023-03-08T07:36:12.794Z,26.13
2023-03-08T07:38:41.460Z,25.90
2023-03-08T07:41:09.705Z,23.50
2023-03-08T07:43:39.474Z,21.83
2023-03-08T07:46:07.281Z,19.20
2023-03-08T07:48:36.168Z,19.57
2023-03-08T07:51:09.909Z,20.00
2023-03-08T07:53:40.298Z,17.77
2023-03-08T07:56:08.541Z,18.83
2023-03-08T07:58:42.231Z,19.60
2023-03-08T08:01:17.903Z,33.23
2023-03-08T08:03:46.162Z,18.87
2023-03-08T08:06:14.896Z,18.57
2023-03-08T08:08:43.536Z,18.47
2023-03-08T08:11:13.800Z,19.00
2023-03-08T08:13:44.553Z,17.73
2023-03-08T08:16:15.678Z,19.20
2023-03-08T08:18:44.598Z,18.10
2023-03-08T08:21:15.437Z,19.03
2023-03-08T08:23:45.471Z,18.13
2023-03-08T08:26:19.623Z,18.50
2023-03-08T08:28:52.564Z,18.57
2023-03-08T08:31:31.311Z,20.00
2023-03-08T08:34:02.769Z,20.70
2023-03-08T08:36:33.428Z,21.17
2023-03-08T08:39:05.180Z,21.23
2023-03-08T08:41:33.857Z,23.40
2023-03-08T08:44:04.964Z,21.93
2023-03-08T08:46:37.757Z,22.43
2023-03-08T08:49:06.457Z,22.00
2023-03-08T08:51:35.475Z,21.63
2023-03-08T08:54:04.182Z,20.53
2023-03-08T08:56:35.279Z,19.27
2023-03-08T08:59:03.978Z,18.10
2023-03-08T09:01:34.680Z,18.43
2023-03-08T09:04:20.193Z,17.93
2023-03-08T09:06:48.255Z,19.23
2023-03-08T09:09:17.846Z,17.10
2023-03-08T09:11:55.047Z,16.13
2023-03-08T09:14:24.844Z,16.73
2023-03-08T09:16:53.323Z,27.23
2023-03-08T09:19:21.389Z,23.60
2023-03-08T09:21:50.002Z,16.57
2023-03-08T09:24:18.114Z,16.47
2023-03-08T09:26:49.768Z,15.40
2023-03-08T09:29:18.861Z,19.60
2023-03-08T09:31:46.947Z,14.33
2023-03-08T09:34:16.781Z,12.93
2023-03-08T09:36:46.958Z,12.63
2023-03-08T09:39:21.244Z,12.33
2023-03-08T09:41:55.094Z,11.97
2023-03-08T09:44:49.841Z,11.00
2023-03-08T09:47:29.739Z,11.13
2023-03-08T09:50:16.530Z,18.90
2023-03-08T09:53:04.125Z,11.73
2023-03-08T09:55:37.057Z,10.57
2023-03-08T09:58:15.153Z,10.67
2023-03-08T10:00:44.697Z,11.40
2023-03-08T10:03:12.839Z,9.37
2023-03-08T10:05:47.705Z,9.40
2023-03-08T10:08:26.244Z,10.17
2023-03-08T10:11:07.876Z,10.00
2023-03-08T10:13:39.628Z,10.03
2023-03-08T10:16:17.230Z,8.30
2023-03-08T10:19:09.463Z,8.43
2023-03-08T10:21:39.629Z,8.87
2023-03-08T10:24:10.257Z,8.90
2023-03-08T10:26:38.772Z,9.10
2023-03-08T10:29:06.912Z,9.13
2023-03-08T10:31:35.017Z,8.53
2023-03-08T10:34:15.954Z,8.13
2023-03-08T10:36:57.899Z,9.90
2023-03-08T10:39:25.778Z,9.27
2023-03-08T10:41:57.795Z,8.60
2023-03-08T10:44:43.305Z,8.30
2023-03-08T10:47:31.268Z,7.60
2023-03-08T10:50:21.596Z,8.03
2023-03-08T10:52:51.641Z,7.43
2023-03-08T10:55:24.870Z,8.57
2023-03-08T10:58:02.301Z,8.30
2023-03-08T11:00:43.605Z,8.20
2023-03-08T11:03:22.057Z,7.63
2023-03-08T11:05:57.875Z,7.40
2023-03-08T11:08:37.830Z,7.13
2023-03-08T11:11:14.155Z,7.00
2023-03-08T11:13:47.928Z,7.80
2023-03-08T11:16:40.328Z,6.63
2023-03-08T11:19:29.541Z,9.63
2023-03-08T11:22:36.090Z,7.57
2023-03-08T11:25:10.001Z,7.23
2023-03-08T11:27:58.090Z,6.07
2023-03-08T11:30:32.264Z,6.73
2023-03-08T11:33:17.125Z,8.00
2023-03-08T11:35:49.105Z,8.13
2023-03-08T11:38:26.218Z,7.97
2023-03-08T11:41:09.431Z,6.80
2023-03-08T11:43:56.316Z,7.67
2023-03-08T11:46:31.926Z,7.53
2023-03-08T11:49:15.859Z,8.43
2023-03-08T11:52:28.936Z,8.73
2023-03-08T11:55:25.330Z,7.70
2023-03-08T11:57:58.920Z,9.03
2023-03-08T12:00:44.091Z,12.37
2023-03-08T12:03:20.904Z,9.23
2023-03-08T12:05:56.170Z,9.30
2023-03-08T12:08:29.879Z,7.93
2023-03-08T12:11:03.682Z,7.87
2023-03-08T12:13:39.650Z,7.43
2023-03-08T12:16:26.124Z,7.67
2023-03-08T12:19:07.058Z,7.30
2023-03-08T12:22:02.368Z,8.37
2023-03-08T12:24:52.974Z,7.47
2023-03-08T12:27:39.915Z,7.50
2023-03-08T12:30:10.533Z,8.67
2023-03-08T12:32:41.039Z,8.80
2023-03-08T12:35:34.212Z,8.10
2023-03-08T12:38:04.704Z,8.93
2023-03-08T12:40:38.884Z,7.27
2023-03-08T12:43:12.010Z,7.80
2023-03-08T12:45:44.966Z,7.37
2023-03-08T12:48:20.657Z,22.03
2023-03-08T12:51:12.149Z,9.90
2023-03-08T12:53:45.613Z,7.50
2023-03-08T12:56:18.075Z,7.57
2023-03-08T12:58:53.247Z,7.63
2023-03-08T13:01:33.890Z,7.87
2023-03-08T13:04:06.686Z,7.17
2023-03-08T13:06:53.910Z,7.57
2023-03-08T13:09:28.355Z,7.33
2023-03-08T13:12:16.618Z,7.77
2023-03-08T13:15:03.604Z,6.27
2023-03-08T13:17:33.152Z,7.70
2023-03-08T13:20:11.710Z,7.40
2023-03-08T13:23:06.509Z,9.27
2023-03-08T13:25:43.522Z,9.00
2023-03-08T13:28:18.395Z,7.50
2023-03-08T13:30:53.138Z,7.97
2023-03-08T13:33:28.405Z,7.47
2023-03-08T13:35:59.937Z,8.70
2023-03-08T13:38:31.134Z,8.47
2023-03-08T13:41:00.764Z,9.20
2023-03-08T13:43:34.066Z,7.83
2023-03-08T13:46:06.986Z,7.37
2023-03-08T13:48:38.229Z,7.23
2023-03-08T13:51:06.726Z,7.73
2023-03-08T13:53:37.076Z,6.87
2023-03-08T13:56:06.904Z,6.97
2023-03-08T13:58:40.444Z,6.50
2023-03-08T14:01:14.243Z,8.77
2023-03-08T14:03:44.102Z,9.50
2023-03-08T14:06:38.383Z,7.40
2023-03-08T14:09:07.624Z,8.37
2023-03-08T14:11:38.524Z,7.70
2023-03-08T14:14:18.403Z,8.17
2023-03-08T14:16:47.253Z,9.10
2023-03-08T14:19:34.778Z,15.03
2023-03-08T14:22:11.516Z,10.57
2023-03-08T14:24:41.589Z,10.70
2023-03-08T14:27:16.349Z,9.67
2023-03-08T14:29:46.303Z,8.50
2023-03-08T14:32:14.449Z,8.00
2023-03-08T14:34:48.637Z,6.97
2023-03-08T14:37:30.650Z,8.97
2023-03-08T14:40:26.751Z,9.13
2023-03-08T14:43:07.174Z,9.67
2023-03-08T14:45:40.869Z,8.70
2023-03-08T14:48:17.946Z,9.03
2023-03-08T14:51:05.018Z,10.40
2023-03-08T14:53:39.829Z,8.63
2023-03-08T14:56:17.594Z,8.50
2023-03-08T14:58:54.266Z,9.40
2023-03-08T15:01:33.250Z,11.03
2023-03-08T15:04:02.978Z,8.97
2023-03-08T15:06:34.633Z,11.65
2023-03-08T15:09:04.173Z,9.63
2023-03-08T15:11:33.221Z,10.23
2023-03-08T15:14:02.097Z,10.10
2023-03-08T15:16:31.511Z,10.57
2023-03-08T15:18:59.649Z,13.03
2023-03-08T15:21:29.920Z,13.20
2023-03-08T15:24:01.567Z,16.13
2023-03-08T15:26:31.966Z,32.00
2023-03-08T15:29:05.346Z,32.17
2023-03-08T15:31:33.724Z,26.63
2023-03-08T15:34:01.945Z,21.83
2023-03-08T15:36:34.958Z,19.67
2023-03-08T15:39:04.952Z,25.33
2023-03-08T15:41:35.302Z,27.27
2023-03-08T15:44:03.959Z,23.17
2023-03-08T15:46:32.582Z,22.87
2023-03-08T15:49:01.173Z,20.47
2023-03-08T15:51:32.508Z,20.83
2023-03-08T15:54:02.575Z,20.00
2023-03-08T15:56:30.739Z,18.77
2023-03-08T15:59:00.180Z,18.77
2023-03-08T16:01:30.359Z,13.00
2023-03-08T16:03:58.291Z,13.20
2023-03-08T16:06:27.379Z,17.93
2023-03-08T16:08:55.379Z,21.23
2023-03-08T16:11:23.769Z,22.20
2023-03-08T16:13:53.593Z,27.40
2023-03-08T16:16:24.477Z,23.83
2023-03-08T16:18:56.380Z,18.63
2023-03-08T16:21:24.960Z,18.23
2023-03-08T16:23:53.099Z,22.20
2023-03-08T16:26:22.280Z,18.67
2023-03-08T16:28:50.713Z,35.63
2023-03-08T16:31:21.247Z,17.30
2023-03-08T16:33:49.728Z,16.83
2023-03-08T16:36:17.857Z,15.03
2023-03-08T16:38:47.278Z,16.17
2023-03-08T16:41:16.193Z,14.40
2023-03-08T16:43:51.623Z,13.43
2023-03-08T16:46:22.743Z,9.73
2023-03-08T16:48:54.130Z,8.60
2023-03-08T16:51:25.298Z,9.70
2023-03-08T16:53:53.783Z,8.70
2023-03-08T16:56:28.051Z,7.60
2023-03-08T16:58:57.872Z,8.40
2023-03-08T17:01:27.314Z,8.70
2023-03-08T17:03:59.270Z,9.03
2023-03-08T17:06:29.794Z,9.73
2023-03-08T17:08:59.375Z,8.20
2023-03-08T17:11:30.424Z,7.47
2023-03-08T17:14:01.140Z,7.67
2023-03-08T17:16:35.922Z,7.90
2023-03-08T17:19:06.552Z,8.00
2023-03-08T17:21:39.169Z,7.77
2023-03-08T17:24:14.234Z,9.27
2023-03-08T17:26:46.648Z,8.57
2023-03-08T17:29:20.729Z,8.37
2023-03-08T17:31:51.993Z,9.20
2023-03-08T17:34:23.440Z,8.67
2023-03-08T17:36:52.246Z,9.43
2023-03-08T17:39:20.828Z,6.97
2023-03-08T17:41:48.698Z,6.53
2023-03-08T17:44:16.860Z,5.80
2023-03-08T17:46:44.928Z,5.87
2023-03-08T17:49:14.223Z,6.10
2023-03-08T17:51:42.876Z,5.77
2023-03-08T17:54:12.420Z,5.53
2023-03-08T17:56:43.943Z,9.30
2023-03-08T17:59:17.674Z,8.73
2023-03-08T18:01:45.897Z,6.00
2023-03-08T18:04:14.128Z,6.00
2023-03-08T18:06:44.067Z,6.70
2023-03-08T18:09:16.362Z,6.47
2023-03-08T18:11:48.611Z,5.73
2023-03-08T18:14:16.771Z,6.30
2023-03-08T18:16:45.400Z,6.50
2023-03-08T18:19:16.389Z,8.00
2023-03-08T18:21:46.776Z,6.80
2023-03-08T18:24:15.239Z,8.03
2023-03-08T18:26:45.065Z,6.60
2023-03-08T18:29:13.382Z,6.90
2023-03-08T18:31:42.316Z,6.80
2023-03-08T18:34:11.483Z,8.47
2023-03-08T18:36:39.383Z,7.07
2023-03-08T18:39:09.172Z,6.67
2023-03-08T18:41:37.183Z,7.93
2023-03-08T18:44:12.702Z,7.17
2023-03-08T18:46:41.145Z,7.13
2023-03-08T18:49:13.613Z,7.60
2023-03-08T18:51:43.138Z,7.20
2023-03-08T18:54:21.035Z,9.57
2023-03-08T18:56:51.655Z,8.13
2023-03-08T18:59:19.871Z,11.90
2023-03-08T19:01:50.386Z,9.80
2023-03-08T19:04:19.030Z,7.87
2023-03-08T19:06:47.618Z,7.13
2023-03-08T19:09:18.196Z,7.10
2023-03-08T19:11:48.341Z,7.47
2023-03-08T19:14:18.032Z,7.23
2023-03-08T19:16:47.000Z,6.93
2023-03-08T19:19:16.945Z,7.47
2023-03-08T19:21:49.034Z,7.37
2023-03-08T19:24:19.372Z,6.93
2023-03-08T19:26:50.688Z,7.30
2023-03-08T19:29:27.123Z,7.20
2023-03-08T19:32:03.170Z,6.90
2023-03-08T19:34:33.682Z,7.60
2023-03-08T19:37:02.913Z,7.23
2023-03-08T19:39:34.397Z,7.43
2023-03-08T19:42:11.319Z,7.97
2023-03-08T19:44:40.215Z,8.23
2023-03-08T19:47:10.270Z,7.17
2023-03-08T19:49:40.372Z,7.50
2023-03-08T19:52:08.667Z,7.60
2023-03-08T19:54:39.490Z,13.63
2023-03-08T19:57:11.006Z,7.60
2023-03-08T19:59:39.639Z,8.90
2023-03-08T20:02:09.133Z,7.50
2023-03-08T20:04:37.056Z,7.30
2023-03-08T20:07:05.235Z,7.30
2023-03-08T20:09:34.139Z,7.20
2023-03-08T20:12:06.200Z,7.10
2023-03-08T20:14:37.021Z,6.50
2023-03-08T20:17:05.456Z,7.53
2023-03-08T20:19:38.052Z,7.70
2023-03-08T20:22:07.266Z,7.03
2023-03-08T20:24:36.153Z,7.60
2023-03-08T20:27:05.627Z,7.97
2023-03-08T20:29:35.109Z,7.10
2023-03-08T20:32:03.568Z,7.17
2023-03-08T20:34:32.995Z,7.87
2023-03-08T20:37:00.869Z,7.47
2023-03-08T20:39:29.477Z,8.27
2023-03-08T20:41:59.072Z,8.53
2023-03-08T20:44:29.116Z,7.57
2023-03-08T20:46:57.339Z,7.50
2023-03-08T20:49:29.030Z,8.20
2023-03-08T20:51:58.869Z,13.10
2023-03-08T20:54:32.856Z,10.30
2023-03-08T20:57:01.432Z,11.93
2023-03-08T20:59:30.190Z,9.57
2023-03-08T21:01:58.900Z,9.10
2023-03-08T21:04:29.650Z,8.13
2023-03-08T21:07:02.242Z,8.37
2023-03-08T21:09:30.710Z,8.10
2023-03-08T21:12:00.366Z,8.03
2023-03-08T21:14:29.353Z,8.67
2023-03-08T21:16:58.191Z,8.43
2023-03-08T21:19:27.470Z,8.77
2023-03-08T21:21:55.857Z,12.37
2023-03-08T21:24:26.030Z,12.43
2023-03-08T21:26:54.382Z,10.97
2023-03-08T21:29:23.025Z,11.17
2023-03-08T21:31:52.713Z,9.17
2023-03-08T21:34:21.626Z,9.27
2023-03-08T21:36:50.261Z,8.10
2023-03-08T21:39:19.324Z,8.50
2023-03-08T21:41:48.809Z,9.23
2023-03-08T21:44:19.651Z,12.80
2023-03-08T21:46:49.058Z,8.00
2023-03-08T21:49:22.073Z,8.03
2023-03-08T21:51:50.713Z,8.50
2023-03-08T21:54:19.445Z,9.10
2023-03-08T21:56:48.033Z,9.90
2023-03-08T21:59:17.277Z,10.53
2023-03-08T22:01:48.610Z,10.10
2023-03-08T22:04:17.770Z,10.00
2023-03-08T22:06:46.643Z,11.30
2023-03-08T22:09:15.887Z,12.43
2023-03-08T22:11:44.281Z,12.50
2023-03-08T22:14:13.061Z,12.13
2023-03-08T22:16:41.464Z,12.50
2023-03-08T22:19:10.919Z,13.60
2023-03-08T22:21:39.614Z,12.37
2023-03-08T22:24:10.828Z,12.20
2023-03-08T22:26:44.232Z,11.60
2023-03-08T22:29:12.330Z,12.07
2023-03-08T22:31:40.914Z,11.10
2023-03-08T22:34:09.990Z,12.33
2023-03-08T22:36:38.430Z,20.90
2023-03-08T22:39:06.751Z,11.63
2023-03-08T22:41:34.517Z,10.97
2023-03-08T22:44:05.226Z,10.93
2023-03-08T22:46:35.023Z,11.73
2023-03-08T22:49:08.063Z,11.40
2023-03-08T22:51:36.772Z,11.93
2023-03-08T22:54:08.313Z,12.83
2023-03-08T22:56:37.318Z,12.40
2023-03-08T22:59:07.731Z,12.27
2023-03-08T23:01:37.221Z,12.27
2023-03-08T23:04:07.302Z,12.37
2023-03-08T23:06:36.072Z,12.73
2023-03-08T23:09:08.360Z,13.77
2023-03-08T23:11:39.591Z,13.93
2023-03-08T23:14:09.254Z,15.03
2023-03-08T23:16:44.100Z,15.17
2023-03-08T23:19:15.066Z,15.07
2023-03-08T23:21:44.947Z,14.63
2023-03-08T23:24:16.298Z,14.47
2023-03-08T23:26:46.716Z,15.70
2023-03-08T23:29:15.561Z,16.43
2023-03-08T23:31:46.202Z,20.50
2023-03-08T23:34:15.422Z,21.43
2023-03-08T23:36:43.784Z,22.87
2023-03-08T23:39:11.823Z,21.27
2023-03-08T23:41:41.272Z,19.60
2023-03-08T23:44:11.445Z,18.13
2023-03-08T23:46:48.356Z,17.07
2023-03-08T23:49:18.202Z,17.80
2023-03-08T23:51:46.609Z,17.37
2023-03-08T23:54:15.167Z,16.87
2023-03-08T23:56:43.841Z,17.47
2023-03-08T23:59:20.628Z,18.03
