createdAt,value
2018-09-15T00:00:12.548Z,15.53
2018-09-15T00:01:12.459Z,15.54
2018-09-15T00:02:12.384Z,15.56
2018-09-15T00:03:12.297Z,15.50
2018-09-15T00:04:12.223Z,15.46
2018-09-15T00:05:12.138Z,15.44
2018-09-15T00:06:12.064Z,15.38
2018-09-15T00:07:11.984Z,15.34
2018-09-15T00:08:11.905Z,15.39
2018-09-15T00:09:11.829Z,15.21
2018-09-15T00:10:11.745Z,15.20
2018-09-15T00:11:11.652Z,15.31
2018-09-15T00:12:11.576Z,15.23
2018-09-15T00:13:11.490Z,15.23
2018-09-15T00:14:11.425Z,15.21
2018-09-15T00:15:11.338Z,15.13
2018-09-15T00:16:11.253Z,15.13
2018-09-15T00:17:11.165Z,15.03
2018-09-15T00:18:11.088Z,15.13
2018-09-15T00:19:11.016Z,15.09
2018-09-15T00:20:10.928Z,14.96
2018-09-15T00:21:10.841Z,15.10
2018-09-15T00:22:10.764Z,14.98
2018-09-15T00:23:10.755Z,15.02
2018-09-15T00:24:10.602Z,14.89
2018-09-15T00:25:10.528Z,14.91
2018-09-15T00:26:10.440Z,14.95
2018-09-15T00:27:10.356Z,14.89
2018-09-15T00:28:10.278Z,14.80
2018-09-15T00:29:10.191Z,14.86
2018-09-15T00:30:10.129Z,14.78
2018-09-15T00:31:10.029Z,14.78
2018-09-15T00:32:09.953Z,14.69
2018-09-15T00:33:09.865Z,14.70
2018-09-15T00:34:09.791Z,14.64
2018-09-15T00:35:09.704Z,14.65
2018-09-15T00:36:09.658Z,14.65
2018-09-15T00:37:09.540Z,14.61
2018-09-15T00:38:09.466Z,14.60
2018-09-15T00:39:09.391Z,14.51
2018-09-15T00:40:09.304Z,14.51
2018-09-15T00:41:09.229Z,14.46
2018-09-15T00:42:09.139Z,14.51
2018-09-15T00:43:09.052Z,14.50
2018-09-15T00:44:08.978Z,14.45
2018-09-15T00:45:08.889Z,14.33
2018-09-15T00:46:08.828Z,14.33
2018-09-15T00:47:08.730Z,14.36
2018-09-15T00:48:08.653Z,14.39
2018-09-15T00:49:08.564Z,14.36
2018-09-15T00:50:08.492Z,14.42
2018-09-15T00:51:08.407Z,14.29
2018-09-15T00:52:08.331Z,14.27
2018-09-15T00:53:08.240Z,14.25
2018-09-15T00:54:08.169Z,14.20
2018-09-15T00:55:08.078Z,14.09
2018-09-15T00:56:07.995Z,14.18
2018-09-15T00:57:07.915Z,14.14
2018-09-15T00:58:07.830Z,14.17
2018-09-15T00:59:07.754Z,14.20
2018-09-15T01:00:07.665Z,14.22
2018-09-15T01:01:07.592Z,14.15
2018-09-15T01:02:07.505Z,14.20
2018-09-15T01:03:07.430Z,14.12
2018-09-15T01:04:07.341Z,14.07
2018-09-15T01:05:07.267Z,14.20
2018-09-15T01:06:07.179Z,14.14
2018-09-15T01:07:07.105Z,14.09
2018-09-15T01:08:07.016Z,14.07
2018-09-15T01:09:06.942Z,14.12
2018-09-15T01:10:06.859Z,14.03
2018-09-15T01:11:06.781Z,14.07
2018-09-15T01:12:06.707Z,14.15
2018-09-15T01:13:06.605Z,14.14
2018-09-15T01:14:06.562Z,14.09
2018-09-15T01:15:06.443Z,14.10
2018-09-15T01:16:06.368Z,14.10
2018-09-15T01:17:06.281Z,14.12
2018-09-15T01:18:06.206Z,14.09
2018-09-15T01:19:06.117Z,14.04
2018-09-15T01:20:06.105Z,14.17
2018-09-15T01:21:05.957Z,14.10
2018-09-15T01:22:05.882Z,14.10
2018-09-15T01:23:05.807Z,14.10
2018-09-15T01:24:05.719Z,14.10
2018-09-15T01:25:05.633Z,14.09
2018-09-15T01:26:05.579Z,14.03
2018-09-15T01:27:05.469Z,14.02
2018-09-15T01:28:05.393Z,13.99
2018-09-15T01:29:05.308Z,13.97
2018-09-15T01:30:05.235Z,13.96
2018-09-15T01:31:05.148Z,13.96
2018-09-15T01:32:05.058Z,13.91
2018-09-15T01:33:04.983Z,13.88
2018-09-15T01:34:04.894Z,13.89
2018-09-15T01:35:04.819Z,13.84
2018-09-15T01:36:04.733Z,13.88
2018-09-15T01:37:04.657Z,13.82
2018-09-15T01:38:04.570Z,13.84
2018-09-15T01:39:04.495Z,13.77
2018-09-15T01:40:04.409Z,13.73
2018-09-15T01:41:04.333Z,13.75
2018-09-15T01:42:04.245Z,13.71
2018-09-15T01:43:04.171Z,13.69
2018-09-15T01:44:04.083Z,13.69
2018-09-15T01:45:03.996Z,13.64
2018-09-15T01:46:03.924Z,13.62
2018-09-15T01:47:03.833Z,13.67
2018-09-15T01:48:03.759Z,13.64
2018-09-15T01:49:03.671Z,13.63
2018-09-15T01:50:03.597Z,13.62
2018-09-15T01:51:03.512Z,13.55
2018-09-15T01:52:03.436Z,13.51
2018-09-15T01:53:03.347Z,13.48
2018-09-15T01:54:03.275Z,13.46
2018-09-15T01:55:03.186Z,13.45
2018-09-15T01:56:03.098Z,13.36
2018-09-15T01:57:03.022Z,13.46
2018-09-15T01:58:02.948Z,13.32
2018-09-15T01:59:02.861Z,13.39
2018-09-15T02:00:02.773Z,13.30
2018-09-15T02:01:02.704Z,13.30
2018-09-15T02:02:02.611Z,13.29
2018-09-15T02:03:02.536Z,13.32
2018-09-15T02:04:02.448Z,13.32
2018-09-15T02:05:02.373Z,13.29
2018-09-15T02:06:02.287Z,13.26
2018-09-15T02:07:02.199Z,13.22
2018-09-15T02:08:02.136Z,13.22
2018-09-15T02:09:02.039Z,13.14
2018-09-15T02:10:01.963Z,13.08
2018-09-15T02:11:01.876Z,13.12
2018-09-15T02:12:01.802Z,13.11
2018-09-15T02:13:01.713Z,13.11
2018-09-15T02:14:01.637Z,13.11
2018-09-15T02:15:01.550Z,13.15
2018-09-15T02:16:01.462Z,13.14
2018-09-15T02:17:01.391Z,13.14
2018-09-15T02:18:01.300Z,13.19
2018-09-15T02:19:01.225Z,13.12
2018-09-15T02:20:01.138Z,13.11
2018-09-15T02:21:01.064Z,13.14
2018-09-15T02:22:00.988Z,13.12
2018-09-15T02:23:00.995Z,13.10
2018-09-15T02:24:00.819Z,13.05
2018-09-15T02:25:00.726Z,13.05
2018-09-15T02:26:00.653Z,13.00
2018-09-15T02:27:00.564Z,13.00
2018-09-15T02:28:00.491Z,12.95
2018-09-15T02:29:00.482Z,13.00
2018-09-15T02:30:00.350Z,12.93
2018-09-15T02:31:00.243Z,12.89
2018-09-15T02:32:00.155Z,12.92
2018-09-15T02:33:00.077Z,12.92
2018-09-15T02:33:59.990Z,12.92
2018-09-15T02:34:59.914Z,12.92
2018-09-15T02:35:59.827Z,12.85
2018-09-15T02:36:59.753Z,12.86
2018-09-15T02:37:59.665Z,12.86
2018-09-15T02:38:59.591Z,12.83
2018-09-15T02:39:59.503Z,12.83
2018-09-15T02:40:59.416Z,12.83
2018-09-15T02:41:59.345Z,12.78
2018-09-15T02:42:59.252Z,12.83
2018-09-15T02:43:59.178Z,12.82
2018-09-15T02:44:59.091Z,12.78
2018-09-15T02:45:59.017Z,12.70
2018-09-15T02:46:58.927Z,12.70
2018-09-15T02:47:58.841Z,12.71
2018-09-15T02:48:58.767Z,12.67
2018-09-15T02:49:58.679Z,12.62
2018-09-15T02:50:58.604Z,12.65
2018-09-15T02:51:58.518Z,12.67
2018-09-15T02:52:58.442Z,12.65
2018-09-15T02:53:58.354Z,12.65
2018-09-15T02:54:58.268Z,12.68
2018-09-15T02:55:58.193Z,12.71
2018-09-15T02:56:58.103Z,12.68
2018-09-15T02:57:58.043Z,12.56
2018-09-15T02:58:57.942Z,12.60
2018-09-15T02:59:57.867Z,12.56
2018-09-15T03:00:57.793Z,12.57
2018-09-15T03:01:57.693Z,12.60
2018-09-15T03:02:57.631Z,12.57
2018-09-15T03:03:57.532Z,12.45
2018-09-15T03:04:57.454Z,12.56
2018-09-15T03:05:57.368Z,12.49
2018-09-15T03:06:57.305Z,12.47
2018-09-15T03:07:57.205Z,12.46
2018-09-15T03:08:57.120Z,12.52
2018-09-15T03:09:57.044Z,12.54
2018-09-15T03:10:57.027Z,12.57
2018-09-15T03:11:56.887Z,12.49
2018-09-15T03:12:56.794Z,12.49
2018-09-15T03:13:56.707Z,12.46
2018-09-15T03:14:56.631Z,12.47
2018-09-15T03:15:56.545Z,12.53
2018-09-15T03:16:56.470Z,12.50
2018-09-15T03:17:56.383Z,12.47
2018-09-15T03:18:56.307Z,12.54
2018-09-15T03:19:56.223Z,12.41
2018-09-15T03:20:56.132Z,12.37
2018-09-15T03:21:56.057Z,12.39
2018-09-15T03:22:55.971Z,12.42
2018-09-15T03:23:55.896Z,12.45
2018-09-15T03:24:55.808Z,12.42
2018-09-15T03:25:55.734Z,12.39
2018-09-15T03:26:55.646Z,12.38
2018-09-15T03:27:55.558Z,12.47
2018-09-15T03:28:55.499Z,12.35
2018-09-15T03:29:55.404Z,12.32
2018-09-15T03:30:55.328Z,12.38
2018-09-15T03:31:55.234Z,12.37
2018-09-15T03:32:55.146Z,12.32
2018-09-15T03:33:55.072Z,12.37
2018-09-15T03:34:54.997Z,12.37
2018-09-15T03:35:54.922Z,12.28
2018-09-15T03:36:54.827Z,12.27
2018-09-15T03:37:54.746Z,12.39
2018-09-15T03:38:54.659Z,12.28
2018-09-15T03:39:54.575Z,12.24
2018-09-15T03:40:54.497Z,12.24
2018-09-15T03:41:54.428Z,12.29
2018-09-15T03:42:54.335Z,12.24
2018-09-15T03:43:54.247Z,12.27
2018-09-15T03:44:54.161Z,12.24
2018-09-15T03:45:54.084Z,12.17
2018-09-15T03:46:53.999Z,12.24
2018-09-15T03:47:53.925Z,12.17
2018-09-15T03:48:53.836Z,12.19
2018-09-15T03:49:53.760Z,12.27
2018-09-15T03:50:53.676Z,12.13
2018-09-15T03:51:53.587Z,12.09
2018-09-15T03:52:53.512Z,12.16
2018-09-15T03:53:53.423Z,12.12
2018-09-15T03:54:53.349Z,12.14
2018-09-15T03:55:53.260Z,12.12
2018-09-15T03:56:53.174Z,12.17
2018-09-15T03:57:53.100Z,12.19
2018-09-15T03:58:53.011Z,12.19
2018-09-15T03:59:52.942Z,12.31
2018-09-15T04:00:52.850Z,12.32
2018-09-15T04:01:52.762Z,12.38
2018-09-15T04:02:52.687Z,12.29
2018-09-15T04:03:52.600Z,12.29
2018-09-15T04:04:52.554Z,12.24
2018-09-15T04:05:52.436Z,12.31
2018-09-15T04:06:52.362Z,12.28
2018-09-15T04:07:52.275Z,12.27
2018-09-15T04:08:52.200Z,12.23
2018-09-15T04:09:52.113Z,12.34
2018-09-15T04:10:52.029Z,12.29
2018-09-15T04:11:51.951Z,12.39
2018-09-15T04:12:51.869Z,12.35
2018-09-15T04:13:51.780Z,12.37
2018-09-15T04:14:51.700Z,12.39
2018-09-15T04:15:51.612Z,12.42
2018-09-15T04:16:51.538Z,12.60
2018-09-15T04:17:51.450Z,12.56
2018-09-15T04:18:51.364Z,12.59
2018-09-15T04:19:51.288Z,12.68
2018-09-15T04:20:51.201Z,12.67
2018-09-15T04:21:51.127Z,12.83
2018-09-15T04:22:51.040Z,12.82
2018-09-15T04:23:50.963Z,12.83
2018-09-15T04:24:50.877Z,12.92
2018-09-15T04:25:50.801Z,12.90
2018-09-15T04:26:50.714Z,12.96
2018-09-15T04:27:50.630Z,13.01
2018-09-15T04:28:50.559Z,13.07
2018-09-15T04:29:50.464Z,13.01
2018-09-15T04:30:50.391Z,13.07
2018-09-15T04:31:50.305Z,13.19
2018-09-15T04:32:50.215Z,13.23
2018-09-15T04:33:50.140Z,13.14
2018-09-15T04:34:50.054Z,13.25
2018-09-15T04:35:49.980Z,13.32
2018-09-15T04:36:49.893Z,13.30
2018-09-15T04:37:49.815Z,13.33
2018-09-15T04:38:49.729Z,13.30
2018-09-15T04:39:49.641Z,13.38
2018-09-15T04:40:49.569Z,13.33
2018-09-15T04:41:49.483Z,13.45
2018-09-15T04:42:49.403Z,13.48
2018-09-15T04:43:49.315Z,13.59
2018-09-15T04:44:49.241Z,13.62
2018-09-15T04:45:49.154Z,13.63
2018-09-15T04:46:49.079Z,13.67
2018-09-15T04:47:48.992Z,13.67
2018-09-15T04:48:48.905Z,13.69
2018-09-15T04:49:48.830Z,13.75
2018-09-15T04:50:48.741Z,13.75
2018-09-15T04:51:48.666Z,13.91
2018-09-15T04:52:48.699Z,13.88
2018-09-15T04:53:48.493Z,13.87
2018-09-15T04:54:48.418Z,13.85
2018-09-15T04:55:48.330Z,13.82
2018-09-15T04:56:48.254Z,13.92
2018-09-15T04:57:48.167Z,13.91
2018-09-15T04:58:48.128Z,13.97
2018-09-15T04:59:48.008Z,13.96
2018-09-15T05:00:47.930Z,13.99
2018-09-15T05:01:47.843Z,14.02
2018-09-15T05:02:47.783Z,14.09
2018-09-15T05:03:47.681Z,14.04
2018-09-15T05:04:47.593Z,14.17
2018-09-15T05:05:47.521Z,14.09
2018-09-15T05:06:47.432Z,14.12
2018-09-15T05:07:47.363Z,14.10
2018-09-15T05:08:47.268Z,14.09
2018-09-15T05:09:47.193Z,14.03
2018-09-15T05:10:47.109Z,14.02
2018-09-15T05:11:47.020Z,13.97
2018-09-15T05:12:46.964Z,13.95
2018-09-15T05:13:46.857Z,13.95
2018-09-15T05:14:46.782Z,13.95
2018-09-15T05:15:46.694Z,13.97
2018-09-15T05:16:46.619Z,13.88
2018-09-15T05:17:46.533Z,13.96
2018-09-15T05:18:46.460Z,13.96
2018-09-15T05:19:46.383Z,13.95
2018-09-15T05:20:46.295Z,13.89
2018-09-15T05:21:46.213Z,13.92
2018-09-15T05:22:46.122Z,13.95
2018-09-15T05:23:46.045Z,13.95
2018-09-15T05:24:45.959Z,13.97
2018-09-15T05:25:45.884Z,13.99
2018-09-15T05:26:45.795Z,13.97
2018-09-15T05:27:45.721Z,14.00
2018-09-15T05:28:45.634Z,14.04
2018-09-15T05:29:45.560Z,14.20
2018-09-15T05:30:45.484Z,14.18
2018-09-15T05:31:45.396Z,14.24
2018-09-15T05:32:45.315Z,14.25
2018-09-15T05:33:45.222Z,14.29
2018-09-15T05:34:45.147Z,14.29
2018-09-15T05:35:45.061Z,14.27
2018-09-15T05:36:44.985Z,14.37
2018-09-15T05:37:44.897Z,14.36
2018-09-15T05:38:44.823Z,14.37
2018-09-15T05:39:44.796Z,14.40
2018-09-15T05:40:44.661Z,14.39
2018-09-15T05:41:44.572Z,14.40
2018-09-15T05:42:44.498Z,14.47
2018-09-15T05:43:44.410Z,14.47
2018-09-15T05:44:44.336Z,14.55
2018-09-15T05:45:44.248Z,14.54
2018-09-15T05:46:44.161Z,14.64
2018-09-15T05:47:44.086Z,14.64
2018-09-15T05:48:43.998Z,14.64
2018-09-15T05:49:44.003Z,14.62
2018-09-15T05:50:43.836Z,14.62
2018-09-15T05:51:43.761Z,14.69
2018-09-15T05:52:43.673Z,14.62
2018-09-15T05:53:43.599Z,14.64
2018-09-15T05:54:43.512Z,14.62
2018-09-15T05:55:43.444Z,14.62
2018-09-15T05:56:43.349Z,14.64
2018-09-15T05:57:43.274Z,14.61
2018-09-15T05:58:43.187Z,14.69
2018-09-15T05:59:43.101Z,14.65
2018-09-15T06:00:43.026Z,14.69
2018-09-15T06:01:42.995Z,14.68
2018-09-15T06:02:42.863Z,14.65
2018-09-15T06:03:42.775Z,14.62
2018-09-15T06:04:42.699Z,14.80
2018-09-15T06:05:42.614Z,14.89
2018-09-15T06:06:42.565Z,14.84
2018-09-15T06:07:42.526Z,14.84
2018-09-15T06:08:42.375Z,14.80
2018-09-15T06:09:42.301Z,14.89
2018-09-15T06:10:42.214Z,14.88
2018-09-15T06:11:42.138Z,14.86
2018-09-15T06:12:42.050Z,14.91
2018-09-15T06:13:42.022Z,14.94
2018-09-15T06:14:41.894Z,14.99
2018-09-15T06:15:41.801Z,15.03
2018-09-15T06:16:41.726Z,15.06
2018-09-15T06:17:41.639Z,14.95
2018-09-15T06:18:41.565Z,14.96
2018-09-15T06:19:41.478Z,15.03
2018-09-15T06:20:41.394Z,15.06
2018-09-15T06:21:41.320Z,15.06
2018-09-15T06:22:41.227Z,15.13
2018-09-15T06:23:41.152Z,15.13
2018-09-15T06:24:41.066Z,15.14
2018-09-15T06:25:40.992Z,15.20
2018-09-15T06:26:40.903Z,15.25
2018-09-15T06:27:40.827Z,15.20
2018-09-15T06:28:40.741Z,15.25
2018-09-15T06:29:40.667Z,15.29
2018-09-15T06:30:40.578Z,15.28
2018-09-15T06:31:40.503Z,15.31
2018-09-15T06:32:40.417Z,15.23
2018-09-15T06:33:40.341Z,15.34
2018-09-15T06:34:40.253Z,15.32
2018-09-15T06:35:40.178Z,15.21
2018-09-15T06:36:40.093Z,15.27
2018-09-15T06:37:40.017Z,15.32
2018-09-15T06:38:39.931Z,15.36
2018-09-15T06:39:39.854Z,15.34
2018-09-15T06:40:39.767Z,15.43
2018-09-15T06:41:39.692Z,15.41
2018-09-15T06:42:39.604Z,15.43
2018-09-15T06:43:39.529Z,15.43
2018-09-15T06:44:39.442Z,15.44
2018-09-15T06:45:39.494Z,15.53
2018-09-15T06:46:39.280Z,15.54
2018-09-15T06:47:39.193Z,15.62
2018-09-15T06:48:39.120Z,15.56
2018-09-15T06:49:39.030Z,15.60
2018-09-15T06:50:39.009Z,15.59
2018-09-15T06:51:38.869Z,15.68
2018-09-15T06:52:38.794Z,15.64
2018-09-15T06:53:38.743Z,15.71
2018-09-15T06:54:38.629Z,15.71
2018-09-15T06:55:38.544Z,15.76
2018-09-15T06:56:38.471Z,15.76
2018-09-15T06:57:38.394Z,15.92
2018-09-15T06:58:38.305Z,15.86
2018-09-15T06:59:38.222Z,16.00
2018-09-15T07:00:38.143Z,16.02
2018-09-15T07:01:38.056Z,16.11
2018-09-15T07:02:37.993Z,16.09
2018-09-15T07:03:37.894Z,16.09
2018-09-15T07:04:37.821Z,15.97
2018-09-15T07:05:37.732Z,16.05
2018-09-15T07:06:37.656Z,16.17
2018-09-15T07:07:37.570Z,16.23
2018-09-15T07:08:37.494Z,16.35
2018-09-15T07:09:37.407Z,16.34
2018-09-15T07:10:37.332Z,16.34
2018-09-15T07:11:37.245Z,16.45
2018-09-15T07:12:37.169Z,16.45
2018-09-15T07:13:37.095Z,16.39
2018-09-15T07:14:37.007Z,16.58
2018-09-15T07:15:36.923Z,16.46
2018-09-15T07:16:36.846Z,16.63
2018-09-15T07:17:36.758Z,16.70
2018-09-15T07:18:36.696Z,16.81
2018-09-15T07:19:36.598Z,16.89
2018-09-15T07:20:36.525Z,16.97
2018-09-15T07:21:36.434Z,17.38
2018-09-15T07:22:36.359Z,17.51
2018-09-15T07:23:36.296Z,17.62
2018-09-15T07:24:36.196Z,18.25
2018-09-15T07:25:36.122Z,18.39
2018-09-15T07:26:36.036Z,18.70
2018-09-15T07:27:35.958Z,19.44
2018-09-15T07:28:35.871Z,19.77
2018-09-15T07:29:35.797Z,20.05
2018-09-15T07:30:35.723Z,20.32
2018-09-15T07:31:35.737Z,20.43
2018-09-15T07:32:35.563Z,20.43
2018-09-15T07:33:35.489Z,20.89
2018-09-15T07:34:35.398Z,21.16
2018-09-15T07:35:35.323Z,21.53
2018-09-15T07:36:35.239Z,21.47
2018-09-15T07:37:35.226Z,21.88
2018-09-15T07:38:35.085Z,21.75
2018-09-15T07:39:34.999Z,21.65
2018-09-15T07:40:34.923Z,21.40
2018-09-15T07:41:34.850Z,21.88
2018-09-15T07:42:34.774Z,21.59
2018-09-15T07:43:34.691Z,21.77
2018-09-15T07:44:34.632Z,21.96
2018-09-15T07:45:34.537Z,22.09
2018-09-15T07:46:34.461Z,22.35
2018-09-15T07:47:34.387Z,22.52
2018-09-15T07:48:34.311Z,22.86
2018-09-15T07:49:34.224Z,22.90
2018-09-15T07:50:34.149Z,22.73
2018-09-15T07:51:34.095Z,22.43
2018-09-15T07:52:33.999Z,21.94
2018-09-15T07:53:33.925Z,22.15
2018-09-15T07:54:33.850Z,22.25
2018-09-15T07:55:33.776Z,22.42
2018-09-15T07:56:33.700Z,22.27
2018-09-15T07:57:33.705Z,22.14
2018-09-15T07:58:33.552Z,21.72
2018-09-15T07:59:33.463Z,21.46
2018-09-15T08:00:33.388Z,21.91
2018-09-15T08:01:33.314Z,21.94
2018-09-15T08:02:33.237Z,21.38
2018-09-15T08:03:33.163Z,21.56
2018-09-15T08:04:33.088Z,21.77
2018-09-15T08:05:33.014Z,22.03
2018-09-15T08:06:32.938Z,22.45
2018-09-15T08:07:32.863Z,22.68
2018-09-15T08:08:32.788Z,22.30
2018-09-15T08:09:32.726Z,21.98
2018-09-15T08:10:32.638Z,22.18
2018-09-15T08:11:32.563Z,22.07
2018-09-15T08:12:32.489Z,22.42
2018-09-15T08:13:32.426Z,22.55
2018-09-15T08:14:32.339Z,22.35
2018-09-15T08:15:32.264Z,22.35
2018-09-15T08:16:32.189Z,23.02
2018-09-15T08:17:32.127Z,22.68
2018-09-15T08:18:32.039Z,22.54
2018-09-15T08:19:31.966Z,22.86
2018-09-15T08:20:31.889Z,23.43
2018-09-15T08:21:31.831Z,23.79
2018-09-15T08:22:31.744Z,23.23
2018-09-15T08:23:31.665Z,23.36
2018-09-15T08:24:31.591Z,23.38
2018-09-15T08:25:31.528Z,23.32
2018-09-15T08:26:31.464Z,23.13
2018-09-15T08:27:31.378Z,23.36
2018-09-15T08:28:31.291Z,23.28
2018-09-15T08:29:31.228Z,23.72
2018-09-15T08:30:31.154Z,24.08
2018-09-15T08:31:31.079Z,24.62
2018-09-15T08:32:31.005Z,24.50
2018-09-15T08:33:30.932Z,24.84
2018-09-15T08:34:30.856Z,24.45
2018-09-15T08:35:30.785Z,24.16
2018-09-15T08:36:30.705Z,24.10
2018-09-15T08:37:30.653Z,23.63
2018-09-15T08:38:30.555Z,23.60
2018-09-15T08:39:30.480Z,23.57
2018-09-15T08:40:30.417Z,23.28
2018-09-15T08:41:30.341Z,22.70
2018-09-15T08:42:30.281Z,22.70
2018-09-15T08:43:30.193Z,22.79
2018-09-15T08:44:30.117Z,22.64
2018-09-15T08:45:30.042Z,22.86
2018-09-15T08:46:29.968Z,22.30
2018-09-15T08:47:29.892Z,22.61
2018-09-15T08:48:29.818Z,22.36
2018-09-15T08:49:29.756Z,22.27
2018-09-15T08:50:29.681Z,22.42
2018-09-15T08:51:29.607Z,22.68
2018-09-15T08:52:29.531Z,23.13
2018-09-15T08:53:29.457Z,23.25
2018-09-15T08:54:29.381Z,23.69
2018-09-15T08:55:29.308Z,23.97
2018-09-15T08:56:29.232Z,24.46
2018-09-15T08:57:29.157Z,24.60
2018-09-15T08:58:29.083Z,24.60
2018-09-15T08:59:29.007Z,23.51
2018-09-15T09:00:28.931Z,23.65
2018-09-15T09:01:28.858Z,23.09
2018-09-15T09:02:28.794Z,22.91
2018-09-15T09:03:28.722Z,22.54
2018-09-15T09:04:28.644Z,21.74
2018-09-15T09:05:28.572Z,22.31
2018-09-15T09:06:28.494Z,22.70
2018-09-15T09:07:28.420Z,22.58
2018-09-15T09:08:28.348Z,22.75
2018-09-15T09:09:28.286Z,22.67
2018-09-15T09:10:28.195Z,22.88
2018-09-15T09:11:28.123Z,23.05
2018-09-15T09:12:28.045Z,23.23
2018-09-15T09:13:27.982Z,23.28
2018-09-15T09:14:27.895Z,22.97
2018-09-15T09:15:27.820Z,23.15
2018-09-15T09:16:27.747Z,23.31
2018-09-15T09:17:27.687Z,23.40
2018-09-15T09:18:27.595Z,23.00
2018-09-15T09:19:27.527Z,23.16
2018-09-15T09:20:27.445Z,23.00
2018-09-15T09:21:27.394Z,23.16
2018-09-15T09:22:27.296Z,23.33
2018-09-15T09:23:27.221Z,23.04
2018-09-15T09:24:27.146Z,23.00
2018-09-15T09:25:27.072Z,22.92
2018-09-15T09:26:27.060Z,22.88
2018-09-15T09:27:26.922Z,22.90
2018-09-15T09:28:26.847Z,22.86
2018-09-15T09:29:26.773Z,22.86
2018-09-15T09:30:26.710Z,22.62
2018-09-15T09:31:26.622Z,22.85
2018-09-15T09:32:26.651Z,22.40
2018-09-15T09:33:26.484Z,22.51
2018-09-15T09:34:26.413Z,22.33
2018-09-15T09:35:26.336Z,22.30
2018-09-15T09:36:26.261Z,22.03
2018-09-15T09:37:26.190Z,22.22
2018-09-15T09:38:26.256Z,22.40
2018-09-15T09:39:26.036Z,22.43
2018-09-15T09:40:25.962Z,22.15
2018-09-15T09:41:25.919Z,21.91
2018-09-15T09:42:25.812Z,21.88
2018-09-15T09:43:25.736Z,21.82
2018-09-15T09:44:25.662Z,21.34
2018-09-15T09:45:25.587Z,21.16
2018-09-15T09:46:25.512Z,21.28
2018-09-15T09:47:25.438Z,21.14
2018-09-15T09:48:25.363Z,21.03
2018-09-15T09:49:25.292Z,20.88
2018-09-15T09:50:25.213Z,20.79
2018-09-15T09:51:25.138Z,20.54
2018-09-15T09:52:25.055Z,20.66
2018-09-15T09:53:24.975Z,20.84
2018-09-15T09:54:24.899Z,20.82
2018-09-15T09:55:24.825Z,20.72
2018-09-15T09:56:24.750Z,20.59
2018-09-15T09:57:24.675Z,20.55
2018-09-15T09:58:24.600Z,20.66
2018-09-15T09:59:24.525Z,20.58
2018-09-15T10:00:24.439Z,20.64
2018-09-15T10:01:24.467Z,20.55
2018-09-15T10:02:24.294Z,20.88
2018-09-15T10:03:24.214Z,20.73
2018-09-15T10:04:24.139Z,21.04
2018-09-15T10:05:24.064Z,20.88
2018-09-15T10:06:23.976Z,20.99
2018-09-15T10:07:23.900Z,21.07
2018-09-15T10:08:23.826Z,21.27
2018-09-15T10:09:23.753Z,21.40
2018-09-15T10:10:23.677Z,21.50
2018-09-15T10:11:23.601Z,21.53
2018-09-15T10:12:23.514Z,21.43
2018-09-15T10:13:23.440Z,21.65
2018-09-15T10:14:23.366Z,21.65
2018-09-15T10:15:23.290Z,21.62
2018-09-15T10:16:23.271Z,21.40
2018-09-15T10:17:23.127Z,21.69
2018-09-15T10:18:23.052Z,21.62
2018-09-15T10:19:22.995Z,21.37
2018-09-15T10:20:22.903Z,21.44
2018-09-15T10:21:22.831Z,21.46
2018-09-15T10:22:22.753Z,21.27
2018-09-15T10:23:22.666Z,21.25
2018-09-15T10:24:22.592Z,21.10
2018-09-15T10:25:22.516Z,20.97
2018-09-15T10:26:22.442Z,21.07
2018-09-15T10:27:22.367Z,21.28
2018-09-15T10:28:22.291Z,21.56
2018-09-15T10:29:22.204Z,21.99
2018-09-15T10:30:22.131Z,22.60
2018-09-15T10:31:22.054Z,23.16
2018-09-15T10:32:21.992Z,23.32
2018-09-15T10:33:21.904Z,23.50
2018-09-15T10:34:21.817Z,23.27
2018-09-15T10:35:21.754Z,23.23
2018-09-15T10:36:21.668Z,22.64
2018-09-15T10:37:21.595Z,22.31
2018-09-15T10:38:21.558Z,23.22
2018-09-15T10:39:21.443Z,23.00
2018-09-15T10:40:21.383Z,23.61
2018-09-15T10:41:21.280Z,24.05
2018-09-15T10:42:21.205Z,24.20
2018-09-15T10:43:21.144Z,24.34
2018-09-15T10:44:21.079Z,24.46
2018-09-15T10:45:20.980Z,24.43
2018-09-15T10:46:20.906Z,24.65
2018-09-15T10:47:20.844Z,24.78
2018-09-15T10:48:20.756Z,24.77
2018-09-15T10:49:20.681Z,25.27
2018-09-15T10:50:20.607Z,24.88
2018-09-15T10:51:20.531Z,24.24
2018-09-15T10:52:20.505Z,24.71
2018-09-15T10:53:20.394Z,24.73
2018-09-15T10:54:20.311Z,24.68
2018-09-15T10:55:20.220Z,24.45
2018-09-15T10:56:20.145Z,24.50
2018-09-15T10:57:20.082Z,24.10
2018-09-15T10:58:20.006Z,24.28
2018-09-15T10:59:19.920Z,24.31
2018-09-15T11:00:19.879Z,23.87
2018-09-15T11:01:19.770Z,23.78
2018-09-15T11:02:19.707Z,23.90
2018-09-15T11:03:19.621Z,24.05
2018-09-15T11:04:19.546Z,24.09
2018-09-15T11:05:19.484Z,24.24
2018-09-15T11:06:19.407Z,24.47
2018-09-15T11:07:19.332Z,25.08
2018-09-15T11:08:19.258Z,25.73
2018-09-15T11:09:19.183Z,25.91
2018-09-15T11:10:19.108Z,26.15
2018-09-15T11:11:19.033Z,26.25
2018-09-15T11:12:18.971Z,26.87
2018-09-15T11:13:18.913Z,27.18
2018-09-15T11:14:18.808Z,27.10
2018-09-15T11:15:18.734Z,27.13
2018-09-15T11:16:18.671Z,27.82
2018-09-15T11:17:18.597Z,26.87
2018-09-15T11:18:18.524Z,26.89
2018-09-15T11:19:18.447Z,26.84
2018-09-15T11:20:18.388Z,27.06
2018-09-15T11:21:18.322Z,26.66
2018-09-15T11:22:18.235Z,26.35
2018-09-15T11:23:18.172Z,26.88
2018-09-15T11:24:18.098Z,26.72
2018-09-15T11:25:18.025Z,26.65
2018-09-15T11:26:17.959Z,26.75
2018-09-15T11:27:17.887Z,26.89
2018-09-15T11:28:17.828Z,27.37
2018-09-15T11:29:17.751Z,26.52
2018-09-15T11:30:17.676Z,26.20
2018-09-15T11:31:17.624Z,25.28
2018-09-15T11:32:17.535Z,24.84
2018-09-15T11:33:17.484Z,24.13
2018-09-15T11:34:17.399Z,23.50
2018-09-15T11:35:17.324Z,23.68
2018-09-15T11:36:17.260Z,24.57
2018-09-15T11:37:17.186Z,25.09
2018-09-15T11:38:17.114Z,25.64
2018-09-15T11:39:17.049Z,25.33
2018-09-15T11:40:16.975Z,24.53
2018-09-15T11:41:16.943Z,24.12
2018-09-15T11:42:16.837Z,23.32
2018-09-15T11:43:16.761Z,22.86
2018-09-15T11:44:16.686Z,22.86
2018-09-15T11:45:16.625Z,22.68
2018-09-15T11:46:16.553Z,23.16
2018-09-15T11:47:16.475Z,24.18
2018-09-15T11:48:16.401Z,24.02
2018-09-15T11:49:16.338Z,24.00
2018-09-15T11:50:16.262Z,25.33
2018-09-15T11:51:16.188Z,25.91
2018-09-15T11:52:16.112Z,24.80
2018-09-15T11:53:16.038Z,25.58
2018-09-15T11:54:15.976Z,26.40
2018-09-15T11:55:15.902Z,26.02
2018-09-15T11:56:15.826Z,24.84
2018-09-15T11:57:15.751Z,23.98
2018-09-15T11:58:15.676Z,24.16
2018-09-15T11:59:15.613Z,23.73
2018-09-15T12:00:15.551Z,23.35
2018-09-15T12:01:15.467Z,23.10
2018-09-15T12:02:15.389Z,23.00
2018-09-15T12:03:15.314Z,22.70
2018-09-15T12:04:15.252Z,22.60
2018-09-15T12:05:15.177Z,22.22
2018-09-15T12:06:15.102Z,21.98
2018-09-15T12:07:15.027Z,22.03
2018-09-15T12:08:14.957Z,21.91
2018-09-15T12:09:14.877Z,21.96
2018-09-15T12:10:14.815Z,22.36
2018-09-15T12:11:14.740Z,23.73
2018-09-15T12:12:14.664Z,23.60
2018-09-15T12:13:14.591Z,24.52
2018-09-15T12:14:14.572Z,25.06
2018-09-15T12:15:14.440Z,25.92
2018-09-15T12:16:14.365Z,26.63
2018-09-15T12:17:14.290Z,26.77
2018-09-15T12:18:14.217Z,27.28
2018-09-15T12:19:14.140Z,27.66
2018-09-15T12:20:14.065Z,27.77
2018-09-15T12:21:14.027Z,27.13
2018-09-15T12:22:13.929Z,26.37
2018-09-15T12:23:13.854Z,25.79
2018-09-15T12:24:13.779Z,25.85
2018-09-15T12:25:13.704Z,24.87
2018-09-15T12:26:13.641Z,24.61
2018-09-15T12:27:13.566Z,24.43
2018-09-15T12:28:13.492Z,25.32
2018-09-15T12:29:13.416Z,25.28
2018-09-15T12:30:13.355Z,25.88
2018-09-15T12:31:13.280Z,26.47
2018-09-15T12:32:13.205Z,25.83
2018-09-15T12:33:13.131Z,25.09
2018-09-15T12:34:13.068Z,24.99
2018-09-15T12:35:12.992Z,25.08
2018-09-15T12:36:12.918Z,25.45
2018-09-15T12:37:12.842Z,25.25
2018-09-15T12:38:12.780Z,25.13
2018-09-15T12:39:12.706Z,25.25
2018-09-15T12:40:12.630Z,26.10
2018-09-15T12:41:12.557Z,25.79
2018-09-15T12:42:12.496Z,25.60
2018-09-15T12:43:12.432Z,25.23
2018-09-15T12:44:12.343Z,24.64
2018-09-15T12:45:12.402Z,25.10
2018-09-15T12:46:12.206Z,24.64
2018-09-15T12:47:12.134Z,24.10
2018-09-15T12:48:12.057Z,23.58
2018-09-15T12:49:11.994Z,23.53
2018-09-15T12:50:11.919Z,23.51
2018-09-15T12:51:11.845Z,23.58