createdAt,value
2018-11-22T03:47:29.475Z,47.10
2018-11-22T03:50:32.902Z,47.20
2018-11-22T03:53:35.458Z,47.20
2018-11-22T03:56:35.465Z,47.20
2018-11-22T03:59:37.961Z,47.20
2018-11-22T04:02:38.005Z,47.30
2018-11-22T04:05:38.522Z,47.30
2018-11-22T04:08:37.741Z,47.20
2018-11-22T04:11:37.117Z,47.10
2018-11-22T04:14:36.578Z,47.30
2018-11-22T04:17:36.224Z,47.30
2018-11-22T04:20:40.284Z,47.50
2018-11-22T04:23:37.599Z,47.40
2018-11-22T04:26:37.305Z,47.10
2018-11-22T04:29:36.779Z,47.00
2018-11-22T04:32:36.390Z,47.10
2018-11-22T04:35:36.192Z,47.20
2018-11-22T04:38:36.364Z,47.00
2018-11-22T04:41:35.974Z,47.00
2018-11-22T04:44:36.159Z,47.20
2018-11-22T04:47:37.260Z,47.40
2018-11-22T04:54:11.348Z,47.70
2018-11-22T04:57:17.556Z,47.70
2018-11-22T05:00:25.629Z,47.90
2018-11-22T05:03:24.877Z,47.80
2018-11-22T05:06:24.787Z,47.80
2018-11-22T05:09:25.445Z,47.70
2018-11-22T05:12:25.562Z,47.50
2018-11-22T05:15:30.428Z,47.60
2018-11-22T05:18:30.537Z,47.40
2018-11-22T05:21:34.259Z,47.40
2018-11-22T05:24:36.080Z,47.00
2018-11-22T05:27:39.339Z,46.90
2018-11-22T05:30:43.576Z,47.00
2018-11-22T05:33:55.861Z,47.20
2018-11-22T05:37:11.492Z,47.40
2018-11-22T05:40:30.332Z,47.40
2018-11-22T06:02:13.583Z,46.30
2018-11-22T06:09:06.389Z,46.60
2018-11-22T06:12:23.779Z,46.40
2018-11-22T06:15:59.992Z,46.00
2018-11-22T06:19:24.613Z,45.70
2018-11-22T06:30:45.907Z,44.50
2018-11-22T06:33:53.584Z,44.40
2018-11-22T06:37:00.694Z,44.50
2018-11-22T06:41:19.551Z,44.30
2018-11-22T06:44:31.441Z,44.10
2018-11-22T06:48:32.180Z,44.60
2018-11-22T06:51:21.875Z,44.00
2018-11-22T06:54:42.915Z,44.00
2018-11-22T06:57:57.725Z,43.90
2018-11-22T07:01:11.441Z,43.80
2018-11-22T07:04:16.148Z,42.70
2018-11-22T07:07:23.943Z,42.40
2018-11-22T07:10:58.391Z,42.30
2018-11-22T07:14:03.417Z,41.50
2018-11-22T07:17:48.716Z,40.20
2018-11-22T07:20:57.158Z,39.80
2018-11-22T07:24:35.664Z,39.60
2018-11-22T07:27:40.632Z,39.60
2018-11-22T07:35:14.095Z,39.50
2018-11-22T07:38:23.600Z,39.40
2018-11-22T07:41:35.271Z,39.50
2018-11-22T07:44:48.859Z,39.60
2018-11-22T08:13:12.241Z,39.60
2018-11-22T08:16:34.909Z,39.50
2018-11-22T08:23:17.437Z,39.60
2018-11-22T08:26:44.500Z,39.40
2018-11-22T08:29:59.078Z,39.30
2018-11-22T08:33:07.589Z,39.50
2018-11-22T08:36:23.391Z,39.60
2018-11-22T08:39:34.888Z,39.70
2018-11-22T08:42:55.123Z,39.60
2018-11-22T08:46:07.119Z,39.60
2018-11-22T08:49:22.166Z,39.60
2018-11-22T08:52:37.368Z,39.30
2018-11-22T08:56:01.707Z,39.20
2018-11-22T09:03:10.295Z,39.30
2018-11-22T09:06:21.903Z,39.20
2018-11-22T09:09:29.397Z,39.00
2018-11-22T09:12:46.097Z,38.70
2018-11-22T09:16:00.979Z,38.30
2018-11-22T09:19:31.449Z,38.30
2018-11-22T09:22:56.579Z,38.40
2018-11-22T09:25:59.737Z,38.40
2018-11-22T09:29:02.724Z,38.40
2018-11-22T09:32:15.935Z,38.40
2018-11-22T09:35:21.145Z,38.40
2018-11-22T09:38:23.768Z,38.30
2018-11-22T09:41:26.788Z,38.10
2018-11-22T09:44:35.867Z,38.20
2018-11-22T09:47:47.803Z,38.10
2018-11-22T09:51:07.101Z,38.40
2018-11-22T09:54:10.885Z,38.70
2018-11-22T09:57:12.254Z,38.70
2018-11-22T10:00:15.477Z,39.10
2018-11-22T10:03:17.373Z,39.20
2018-11-22T10:06:21.882Z,38.80
2018-11-22T10:09:22.888Z,38.60
2018-11-22T10:12:24.210Z,38.50
2018-11-22T10:15:26.631Z,38.50
2018-11-22T10:18:29.176Z,38.00
2018-11-22T10:21:31.972Z,37.60
2018-11-22T10:24:35.944Z,37.60
2018-11-22T10:27:36.925Z,37.40
2018-11-22T10:30:37.144Z,37.20
2018-11-22T10:33:38.663Z,37.20
2018-11-22T10:36:38.454Z,36.90
2018-11-22T10:39:38.019Z,37.40
2018-11-22T10:42:38.097Z,37.60
2018-11-22T10:45:46.750Z,37.40
2018-11-22T10:48:46.116Z,36.80
2018-11-22T10:51:47.691Z,36.80
2018-11-22T10:54:46.885Z,36.70
2018-11-22T10:57:50.169Z,37.60
2018-11-22T11:01:04.694Z,36.80
2018-11-22T11:04:26.271Z,36.70
2018-11-22T11:07:54.932Z,36.70
2018-11-22T11:10:55.816Z,36.60
2018-11-22T11:13:57.611Z,36.20
2018-11-22T11:17:00.221Z,36.10
2018-11-22T11:20:04.719Z,36.00
2018-11-22T11:23:02.035Z,36.10
2018-11-22T11:26:01.659Z,35.90
2018-11-22T11:29:02.463Z,35.90
2018-11-22T11:32:03.874Z,35.20
2018-11-22T11:35:12.224Z,35.60
2018-11-22T11:38:15.303Z,35.80
2018-11-22T11:41:17.570Z,36.20
2018-11-22T11:44:25.163Z,36.40
2018-11-22T11:47:32.698Z,36.80
2018-11-22T11:50:39.498Z,36.80
2018-11-22T11:53:55.361Z,36.70
2018-11-22T11:57:01.733Z,36.80
2018-11-22T12:00:02.262Z,37.00
2018-11-22T12:03:02.590Z,37.20
2018-11-22T12:06:02.622Z,37.40
2018-11-22T12:09:02.878Z,37.50
2018-11-22T12:12:03.075Z,37.70
2018-11-22T12:15:03.965Z,37.80
2018-11-22T12:18:07.607Z,37.80
2018-11-22T12:21:09.311Z,37.70
2018-11-22T12:24:21.095Z,37.70
2018-11-22T12:27:25.139Z,37.70
2018-11-22T12:30:31.966Z,37.80
2018-11-22T12:33:51.629Z,37.90
2018-11-22T12:40:12.236Z,38.10
2018-11-22T12:43:15.319Z,37.80
2018-11-22T12:46:24.134Z,37.40
2018-11-22T12:52:48.731Z,37.70
2018-11-22T12:55:53.113Z,37.80
2018-11-22T12:59:05.456Z,38.00
2018-11-22T13:02:18.349Z,38.10
2018-11-22T13:05:24.624Z,38.20
2018-11-22T13:08:25.627Z,38.30
2018-11-22T13:11:28.958Z,38.30
2018-11-22T13:14:38.770Z,38.40
2018-11-22T13:17:47.202Z,38.20
2018-11-22T13:21:00.845Z,38.20
2018-11-22T13:24:11.834Z,38.20
2018-11-22T13:27:13.341Z,38.40
2018-11-22T13:30:16.453Z,38.50
2018-11-22T13:33:15.971Z,38.50
2018-11-22T13:36:16.862Z,38.50
2018-11-22T13:39:18.477Z,38.50
2018-11-22T13:42:21.445Z,38.50
2018-11-22T13:45:22.758Z,38.50
2018-11-22T13:48:29.364Z,38.50
2018-11-22T13:51:29.160Z,38.70
2018-11-22T13:54:35.993Z,38.80
2018-11-22T13:57:42.854Z,38.80
2018-11-22T14:00:42.537Z,38.90
2018-11-22T14:03:49.131Z,39.00
2018-11-22T14:06:56.189Z,39.10
2018-11-22T14:09:58.652Z,39.30
2018-11-22T14:13:01.588Z,39.30
2018-11-22T14:16:07.291Z,39.40
2018-11-22T14:19:14.185Z,39.50
2018-11-22T14:22:21.332Z,39.60
2018-11-22T14:25:27.954Z,39.80
2018-11-22T14:28:34.212Z,39.90
2018-11-22T14:31:33.846Z,40.10
2018-11-22T14:37:45.206Z,40.30
2018-11-22T14:40:52.368Z,40.30
2018-11-22T14:43:55.849Z,40.30
2018-11-22T14:47:02.638Z,40.40
2018-11-22T14:50:10.468Z,40.80
2018-11-22T14:53:25.591Z,40.60
2018-11-22T14:56:32.796Z,40.50
