createdAt,value
2022-09-28T00:01:14.742Z,8.05
2022-09-28T00:03:42.849Z,6.18
2022-09-28T00:06:13.360Z,6.90
2022-09-28T00:08:41.662Z,8.63
2022-09-28T00:11:13.755Z,3.90
2022-09-28T00:13:42.926Z,6.70
2022-09-28T00:16:15.725Z,3.85
2022-09-28T00:18:45.636Z,6.00
2022-09-28T00:21:17.255Z,8.38
2022-09-28T00:23:59.761Z,7.28
2022-09-28T00:26:30.893Z,5.63
2022-09-28T00:29:01.031Z,7.35
2022-09-28T00:31:33.538Z,9.82
2022-09-28T00:34:05.335Z,6.70
2022-09-28T00:36:35.000Z,9.23
2022-09-28T00:39:06.275Z,11.07
2022-09-28T00:41:35.297Z,5.43
2022-09-28T00:44:36.133Z,6.35
2022-09-28T00:47:14.797Z,6.25
2022-09-28T00:49:48.909Z,6.00
2022-09-28T00:52:20.771Z,9.40
2022-09-28T00:54:50.027Z,9.15
2022-09-28T00:57:18.167Z,6.00
2022-09-28T00:59:46.256Z,8.80
2022-09-28T01:02:16.049Z,9.25
2022-09-28T01:04:44.178Z,7.93
2022-09-28T01:07:13.572Z,8.10
2022-09-28T01:09:41.914Z,7.35
2022-09-28T01:12:10.120Z,10.10
2022-09-28T01:14:38.854Z,11.35
2022-09-28T01:17:12.337Z,9.10
2022-09-28T01:20:13.470Z,11.55
2022-09-28T01:23:32.232Z,10.90
2022-09-28T01:26:33.430Z,12.73
2022-09-28T01:29:07.194Z,10.63
2022-09-28T01:31:38.563Z,10.23
2022-09-28T01:34:14.260Z,11.63
2022-09-28T01:36:46.977Z,12.52
2022-09-28T01:39:21.195Z,9.73
2022-09-28T01:41:53.516Z,16.80
2022-09-28T01:44:24.175Z,11.00
2022-09-28T01:49:31.358Z,14.32
2022-09-28T01:52:06.953Z,13.95
2022-09-28T01:54:41.858Z,7.68
2022-09-28T01:57:17.244Z,12.02
2022-09-28T01:59:51.732Z,8.93
2022-09-28T02:02:26.466Z,9.70
2022-09-28T02:04:59.048Z,11.05
2022-09-28T02:07:34.140Z,10.35
2022-09-28T02:10:09.626Z,12.40
2022-09-28T02:12:42.829Z,9.68
2022-09-28T02:15:15.945Z,10.27
2022-09-28T02:17:46.217Z,13.02
2022-09-28T02:20:17.626Z,15.85
2022-09-28T02:22:49.652Z,11.32
2022-09-28T02:25:25.299Z,9.82
2022-09-28T02:28:01.247Z,10.07
2022-09-28T02:30:32.677Z,9.27
2022-09-28T02:33:05.500Z,11.25
2022-09-28T02:35:35.404Z,12.38
2022-09-28T02:38:05.325Z,13.02
2022-09-28T02:40:38.229Z,14.00
2022-09-28T02:43:17.265Z,11.63
2022-09-28T02:46:06.819Z,10.40
2022-09-28T02:49:30.395Z,10.95
2022-09-28T02:52:20.333Z,7.93
2022-09-28T02:55:04.815Z,10.73
2022-09-28T02:57:48.195Z,13.73
2022-09-28T03:00:20.908Z,12.02
2022-09-28T03:03:04.058Z,11.45
2022-09-28T03:05:41.691Z,11.90
2022-09-28T03:08:19.227Z,12.32
2022-09-28T03:10:52.935Z,13.88
2022-09-28T03:13:21.502Z,11.90
2022-09-28T03:15:50.823Z,15.30
2022-09-28T03:18:19.483Z,15.75
2022-09-28T03:20:49.674Z,16.42
2022-09-28T03:23:24.704Z,12.80
2022-09-28T03:25:53.674Z,12.40
2022-09-28T03:28:22.050Z,15.05
2022-09-28T03:30:51.725Z,15.70
2022-09-28T03:33:20.311Z,13.52
2022-09-28T03:35:49.547Z,12.68
2022-09-28T03:38:18.286Z,15.57
2022-09-28T03:40:53.946Z,12.77
2022-09-28T03:43:22.132Z,23.27
2022-09-28T03:45:55.875Z,12.15
2022-09-28T03:48:29.893Z,20.65
2022-09-28T03:51:01.636Z,25.95
2022-09-28T03:53:30.661Z,8.73
2022-09-28T03:56:05.206Z,11.25
2022-09-28T03:58:34.879Z,7.78
2022-09-28T04:01:07.246Z,23.98
2022-09-28T04:03:35.514Z,21.83
2022-09-28T04:06:04.034Z,9.52
2022-09-28T04:08:32.635Z,20.73
2022-09-28T04:11:01.392Z,30.67
2022-09-28T04:13:32.415Z,8.60
2022-09-28T04:16:03.030Z,10.13
2022-09-28T04:18:36.320Z,11.27
2022-09-28T04:21:38.215Z,8.65
2022-09-28T04:24:11.814Z,30.02
2022-09-28T04:26:40.114Z,37.72
2022-09-28T04:29:18.645Z,38.72
2022-09-28T04:31:55.923Z,7.13
2022-09-28T04:34:51.933Z,6.75
2022-09-28T04:37:20.393Z,9.15
2022-09-28T04:39:48.757Z,18.67
2022-09-28T04:42:19.662Z,14.95
2022-09-28T04:44:49.952Z,6.35
2022-09-28T04:47:18.208Z,10.20
2022-09-28T04:50:12.757Z,6.78
2022-09-28T04:53:03.124Z,7.72
2022-09-28T04:55:32.742Z,11.02
2022-09-28T04:58:03.305Z,9.63
2022-09-28T05:00:34.717Z,7.10
2022-09-28T05:03:19.356Z,6.55
2022-09-28T05:06:18.268Z,8.73
2022-09-28T05:08:48.316Z,8.50
2022-09-28T05:11:17.482Z,8.32
2022-09-28T05:13:47.157Z,8.05
2022-09-28T05:16:17.823Z,8.13
2022-09-28T05:19:06.327Z,10.02
2022-09-28T05:21:35.958Z,8.20
2022-09-28T05:24:07.734Z,14.00
2022-09-28T05:26:38.023Z,11.63
2022-09-28T05:29:07.741Z,8.73
2022-09-28T05:32:11.148Z,10.52
2022-09-28T05:34:50.696Z,12.07
2022-09-28T05:37:26.822Z,9.60
2022-09-28T05:39:54.841Z,9.88
2022-09-28T05:42:23.169Z,9.15
2022-09-28T05:44:51.341Z,13.25
2022-09-28T05:47:19.318Z,11.73
2022-09-28T05:49:47.398Z,9.48
2022-09-28T05:52:15.377Z,8.60
2022-09-28T05:54:44.788Z,10.45
2022-09-28T05:57:13.372Z,8.18
2022-09-28T05:59:41.561Z,8.25
2022-09-28T06:02:12.109Z,10.18
2022-09-28T06:04:40.284Z,9.95
2022-09-28T06:07:09.078Z,10.65
2022-09-28T06:09:37.514Z,10.15
2022-09-28T06:12:12.895Z,12.98
2022-09-28T06:14:46.738Z,10.73
2022-09-28T06:17:15.182Z,13.13
2022-09-28T06:19:46.468Z,11.10
2022-09-28T06:22:31.476Z,14.10
2022-09-28T06:25:08.090Z,10.60
2022-09-28T06:27:37.860Z,17.52
2022-09-28T06:30:07.424Z,12.95
2022-09-28T06:32:35.736Z,9.82
2022-09-28T06:35:05.548Z,11.40
2022-09-28T06:37:34.177Z,9.32
2022-09-28T06:40:05.106Z,9.68
2022-09-28T06:42:33.638Z,10.35
2022-09-28T06:45:27.166Z,10.93
2022-09-28T06:48:23.935Z,11.75
2022-09-28T06:50:52.996Z,12.05
2022-09-28T06:53:30.514Z,12.55
2022-09-28T06:56:03.892Z,10.20
2022-09-28T06:58:32.299Z,11.25
2022-09-28T07:01:03.876Z,12.48
2022-09-28T07:03:41.708Z,13.00
2022-09-28T07:06:26.712Z,9.68
2022-09-28T07:09:26.533Z,12.50
2022-09-28T07:12:13.562Z,12.55
2022-09-28T07:14:56.215Z,11.52
2022-09-28T07:17:26.832Z,12.60
2022-09-28T07:20:00.966Z,9.98
2022-09-28T07:22:42.885Z,10.82
2022-09-28T07:25:15.380Z,9.15
2022-09-28T07:27:43.308Z,10.68
2022-09-28T07:30:34.488Z,11.13
2022-09-28T07:33:42.469Z,10.82
2022-09-28T07:36:22.895Z,11.15
2022-09-28T07:38:52.590Z,15.13
2022-09-28T07:41:32.170Z,10.38
2022-09-28T07:44:05.998Z,10.35
2022-09-28T07:46:36.942Z,11.20
2022-09-28T07:49:26.746Z,11.45
2022-09-28T07:52:32.006Z,12.13
2022-09-28T07:55:26.030Z,13.13
2022-09-28T07:58:24.053Z,13.13
2022-09-28T08:01:07.738Z,12.77
2022-09-28T08:03:45.186Z,12.27
2022-09-28T08:06:17.205Z,11.90
2022-09-28T08:08:46.083Z,16.60
2022-09-28T08:11:19.377Z,11.60
2022-09-28T08:14:19.528Z,15.45
2022-09-28T08:17:01.163Z,12.10
2022-09-28T08:20:03.876Z,11.13
2022-09-28T08:22:34.940Z,11.75
2022-09-28T08:25:04.044Z,12.68
2022-09-28T08:27:32.189Z,11.20
2022-09-28T08:30:00.244Z,16.45
2022-09-28T08:33:07.569Z,12.88
2022-09-28T08:35:44.740Z,13.00
2022-09-28T08:38:32.752Z,14.05
2022-09-28T08:41:34.040Z,13.18
2022-09-28T08:44:24.162Z,11.57
2022-09-28T08:47:54.692Z,10.35
2022-09-28T08:50:34.328Z,11.15
2022-09-28T08:53:38.110Z,10.95
2022-09-28T08:56:26.966Z,12.20
2022-09-28T08:59:01.070Z,10.93
2022-09-28T09:01:36.566Z,12.27
2022-09-28T09:04:10.165Z,11.20
2022-09-28T09:07:40.146Z,11.95
2022-09-28T09:10:30.174Z,13.60
2022-09-28T09:13:07.724Z,9.43
2022-09-28T09:15:47.224Z,10.52
2022-09-28T09:18:37.209Z,10.48
2022-09-28T09:21:39.908Z,17.10
2022-09-28T09:24:25.086Z,6.72
2022-09-28T09:27:07.071Z,7.40
2022-09-28T09:29:52.581Z,11.18
2022-09-28T09:32:35.758Z,5.97
2022-09-28T09:35:28.071Z,10.18
2022-09-28T09:38:24.594Z,8.60
2022-09-28T09:41:37.461Z,6.50
2022-09-28T09:44:40.851Z,5.05
2022-09-28T09:47:32.278Z,11.40
2022-09-28T09:50:13.588Z,4.47
2022-09-28T09:52:49.199Z,5.47
2022-09-28T09:55:29.931Z,8.20
2022-09-28T09:58:22.736Z,6.82
2022-09-28T10:01:15.776Z,4.68
2022-09-28T10:04:20.378Z,4.15
2022-09-28T10:06:51.671Z,2.33
2022-09-28T10:09:25.435Z,2.08
2022-09-28T10:11:54.514Z,1.95
2022-09-28T10:14:24.779Z,4.50
2022-09-28T10:17:05.597Z,1.92
2022-09-28T10:19:56.956Z,2.75
2022-09-28T10:22:28.576Z,1.48
2022-09-28T10:25:00.838Z,2.10
2022-09-28T10:27:32.976Z,8.95
2022-09-28T10:30:05.672Z,4.47
2022-09-28T10:32:40.945Z,3.22
2022-09-28T10:35:15.586Z,7.63
2022-09-28T10:37:50.314Z,3.28
2022-09-28T10:40:44.518Z,0.85
2022-09-28T10:43:24.972Z,1.52
2022-09-28T10:46:06.982Z,5.30
2022-09-28T10:48:50.060Z,3.13
2022-09-28T10:51:18.938Z,1.48
2022-09-28T10:54:01.347Z,2.65
2022-09-28T10:56:44.692Z,3.70
2022-09-28T10:59:32.453Z,2.20
2022-09-28T11:02:24.494Z,1.90
2022-09-28T11:04:58.953Z,2.33
2022-09-28T11:07:33.052Z,4.63
2022-09-28T11:10:04.409Z,3.13
2022-09-28T11:12:43.186Z,1.63
2022-09-28T11:15:19.266Z,3.40
2022-09-28T11:17:48.888Z,4.72
2022-09-28T11:20:44.249Z,1.15
2022-09-28T11:23:20.651Z,2.65
2022-09-28T11:25:59.716Z,0.98
2022-09-28T11:28:32.883Z,3.10
2022-09-28T11:31:04.610Z,3.63
2022-09-28T11:33:38.942Z,2.60
2022-09-28T11:36:49.922Z,1.92
2022-09-28T11:39:29.843Z,1.83
2022-09-28T11:42:17.132Z,1.67
2022-09-28T11:44:49.162Z,2.50
2022-09-28T11:47:44.521Z,6.45
2022-09-28T11:50:24.284Z,0.77
2022-09-28T11:53:03.171Z,0.40
2022-09-28T11:55:37.157Z,1.50
2022-09-28T11:58:12.858Z,3.60
2022-09-28T12:00:47.452Z,0.80
2022-09-28T12:03:19.747Z,2.00
2022-09-28T12:05:52.939Z,3.67
2022-09-28T12:08:27.548Z,4.00
2022-09-28T12:11:26.471Z,2.33
2022-09-28T12:14:21.341Z,1.88
2022-09-28T12:17:07.111Z,13.20
2022-09-28T12:19:43.504Z,2.72
2022-09-28T12:22:18.301Z,2.95
2022-09-28T12:24:51.106Z,0.77
2022-09-28T12:27:28.019Z,0.73
2022-09-28T12:30:05.305Z,0.10
2022-09-28T12:32:39.220Z,0.10
2022-09-28T12:35:14.353Z,0.30
2022-09-28T12:38:08.923Z,0.10
2022-09-28T12:40:48.462Z,1.33
2022-09-28T12:43:40.620Z,0.60
2022-09-28T12:46:28.836Z,0.90
2022-09-28T12:52:29.139Z,1.42
2022-09-28T12:55:18.480Z,2.22
2022-09-28T12:58:04.892Z,2.13
2022-09-28T13:00:45.932Z,0.50
2022-09-28T13:03:42.581Z,2.00
2022-09-28T13:06:35.246Z,1.75
2022-09-28T13:09:22.376Z,1.98
2022-09-28T13:12:16.729Z,4.45
2022-09-28T13:15:19.249Z,3.22
2022-09-28T13:18:02.736Z,3.70
2022-09-28T13:20:52.419Z,3.03
2022-09-28T13:23:23.616Z,2.85
2022-09-28T13:25:56.196Z,4.50
2022-09-28T13:28:28.314Z,3.00
2022-09-28T13:31:01.792Z,6.60
2022-09-28T13:33:42.068Z,4.70
2022-09-28T13:36:38.628Z,3.10
2022-09-28T13:39:52.086Z,3.28
2022-09-28T13:42:52.612Z,1.55
2022-09-28T13:45:54.191Z,2.40
2022-09-28T13:48:35.601Z,2.03
2022-09-28T13:51:24.777Z,3.75
2022-09-28T13:54:11.906Z,2.00
2022-09-28T13:56:50.638Z,2.72
2022-09-28T13:59:24.465Z,3.65
2022-09-28T14:01:58.552Z,0.88
2022-09-28T14:04:57.212Z,1.70
2022-09-28T14:10:19.087Z,3.28
2022-09-28T14:12:49.868Z,0.60
2022-09-28T14:15:41.289Z,1.75
2022-09-28T14:18:27.918Z,1.92
2022-09-28T14:21:17.560Z,1.23
2022-09-28T14:24:09.700Z,0.55
2022-09-28T14:26:58.494Z,0.70
2022-09-28T14:29:29.319Z,2.60
2022-09-28T14:31:59.190Z,1.48
2022-09-28T14:34:34.551Z,3.00
2022-09-28T14:37:24.292Z,0.85
2022-09-28T14:40:10.147Z,0.82
2022-09-28T14:42:38.666Z,1.33
2022-09-28T14:45:36.349Z,2.33
2022-09-28T14:48:20.484Z,2.60
2022-09-28T14:50:50.418Z,1.40
2022-09-28T14:53:23.885Z,0.82
2022-09-28T14:58:23.909Z,0.20
2022-09-28T15:01:06.515Z,0.65
2022-09-28T15:03:36.554Z,2.97
2022-09-28T15:06:05.061Z,1.10
2022-09-28T15:08:41.216Z,4.35
2022-09-28T15:11:16.653Z,0.98
2022-09-28T15:13:44.770Z,0.90
2022-09-28T15:16:15.341Z,1.63
2022-09-28T15:19:04.867Z,4.03
2022-09-28T15:21:36.454Z,2.50
2022-09-28T15:24:25.862Z,1.85
2022-09-28T15:26:54.233Z,2.33
2022-09-28T15:29:23.916Z,2.38
2022-09-28T15:31:54.475Z,1.27
2022-09-28T15:34:48.275Z,2.33
2022-09-28T15:37:20.161Z,1.75
2022-09-28T15:39:51.054Z,1.98
2022-09-28T15:42:20.434Z,2.45
2022-09-28T15:45:08.676Z,2.65
2022-09-28T15:47:38.767Z,4.05
2022-09-28T15:50:09.665Z,3.95
2022-09-28T15:52:40.676Z,2.95
2022-09-28T15:55:22.343Z,2.67
2022-09-28T15:58:07.597Z,2.30
2022-09-28T16:00:36.859Z,0.95
2022-09-28T16:03:21.940Z,4.50
2022-09-28T16:05:52.470Z,1.30
2022-09-28T16:08:25.676Z,0.47
2022-09-28T16:10:59.125Z,0.55
2022-09-28T16:13:27.943Z,2.35
2022-09-28T16:16:00.026Z,1.42
2022-09-28T16:18:30.513Z,0.50
2022-09-28T16:21:32.292Z,2.15
2022-09-28T16:24:00.255Z,0.82
2022-09-28T16:26:33.446Z,0.80
2022-09-28T16:29:06.983Z,0.80
2022-09-28T16:31:35.044Z,0.68
2022-09-28T16:34:17.944Z,1.92
2022-09-28T16:36:47.746Z,1.10
2022-09-28T16:39:17.419Z,1.48
2022-09-28T16:41:49.536Z,3.88
2022-09-28T16:44:24.477Z,0.43
2022-09-28T16:46:55.122Z,2.35
2022-09-28T16:49:25.473Z,1.25
2022-09-28T16:51:53.750Z,1.67
2022-09-28T16:54:40.896Z,1.23
2022-09-28T16:57:12.713Z,1.83
2022-09-28T16:59:40.875Z,2.08
2022-09-28T17:02:45.105Z,6.82
2022-09-28T17:05:10.236Z,1.15
2022-09-28T17:07:38.260Z,4.38
2022-09-28T17:10:16.795Z,5.55
2022-09-28T17:12:46.808Z,5.95
2022-09-28T17:15:15.825Z,5.25
2022-09-28T17:17:43.779Z,3.35
2022-09-28T17:20:21.456Z,7.13
2022-09-28T17:22:49.948Z,2.47
2022-09-28T17:25:18.436Z,3.10
2022-09-28T17:27:49.757Z,3.08
2022-09-28T17:30:22.326Z,4.78
2022-09-28T17:32:53.754Z,5.68
2022-09-28T17:35:24.655Z,1.48
2022-09-28T17:37:53.565Z,4.38
2022-09-28T17:40:23.869Z,4.85
2022-09-28T17:42:55.225Z,4.90
2022-09-28T17:45:24.240Z,5.05
2022-09-28T17:47:52.440Z,3.35
2022-09-28T17:50:23.990Z,4.75
2022-09-28T17:52:55.949Z,2.72
2022-09-28T17:55:28.556Z,4.75
2022-09-28T17:57:58.199Z,6.50
2022-09-28T18:00:28.059Z,3.00
2022-09-28T18:02:57.128Z,8.10
2022-09-28T18:05:27.824Z,4.50
2022-09-28T18:07:58.738Z,4.13
2022-09-28T18:10:27.532Z,3.45
2022-09-28T18:12:56.940Z,3.65
2022-09-28T18:15:25.164Z,6.57
2022-09-28T18:17:53.489Z,4.80
2022-09-28T18:20:21.724Z,5.00
2022-09-28T18:22:50.019Z,2.65
2022-09-28T18:25:18.208Z,4.55
2022-09-28T18:27:46.290Z,5.10
2022-09-28T18:30:15.900Z,8.70
2022-09-28T18:32:43.923Z,4.60
2022-09-28T18:35:12.126Z,11.00
2022-09-28T18:37:43.597Z,6.63
2022-09-28T18:40:13.878Z,9.23
2022-09-28T18:42:42.659Z,11.30
2022-09-28T18:45:11.970Z,10.75
2022-09-28T18:47:42.936Z,13.30
2022-09-28T18:50:12.968Z,12.82
2022-09-28T18:52:41.247Z,13.25
2022-09-28T18:55:10.317Z,15.00
2022-09-28T18:57:40.493Z,12.52
2022-09-28T19:00:11.511Z,10.70
2022-09-28T19:02:41.331Z,11.85
2022-09-28T19:05:09.849Z,12.50
2022-09-28T19:07:37.910Z,12.63
2022-09-28T19:10:06.919Z,12.35
2022-09-28T19:12:34.847Z,10.15
2022-09-28T19:15:02.744Z,8.68
2022-09-28T19:17:30.966Z,8.45
2022-09-28T19:20:00.486Z,9.75
2022-09-28T19:22:28.936Z,13.32
2022-09-28T19:24:57.075Z,12.90
2022-09-28T19:27:25.842Z,13.20
2022-09-28T19:29:53.763Z,12.25
2022-09-28T19:32:21.867Z,13.05
2022-09-28T19:34:50.005Z,14.13
2022-09-28T19:37:19.339Z,11.85
2022-09-28T19:39:47.196Z,11.07
2022-09-28T19:42:15.238Z,8.95
2022-09-28T19:44:43.924Z,14.27
2022-09-28T19:47:13.041Z,10.13
2022-09-28T19:49:41.650Z,13.48
2022-09-28T19:52:15.865Z,13.75
2022-09-28T19:54:54.410Z,10.75
2022-09-28T19:57:24.644Z,11.20
2022-09-28T19:59:57.832Z,11.63
2022-09-28T20:02:29.736Z,9.73
2022-09-28T20:04:58.174Z,10.77
2022-09-28T20:07:26.587Z,8.18
2022-09-28T20:09:55.916Z,8.77
2022-09-28T20:12:24.262Z,7.72
2022-09-28T20:14:52.352Z,7.18
2022-09-28T20:17:21.984Z,8.45
2022-09-28T20:19:51.683Z,11.07
2022-09-28T20:22:20.065Z,9.35
2022-09-28T20:24:48.470Z,10.85
2022-09-28T20:27:18.145Z,9.95
2022-09-28T20:29:46.447Z,8.73
2022-09-28T20:32:14.498Z,11.13
2022-09-28T20:34:42.735Z,11.55
2022-09-28T20:37:12.488Z,9.93
2022-09-28T20:39:44.808Z,10.98
2022-09-28T20:42:15.663Z,10.13
2022-09-28T20:44:45.176Z,8.57
2022-09-28T20:47:13.115Z,8.77
2022-09-28T20:49:41.663Z,8.75
2022-09-28T20:52:09.778Z,8.05
2022-09-28T20:54:38.060Z,7.68
2022-09-28T20:57:17.257Z,11.73
2022-09-28T20:59:50.867Z,7.90
2022-09-28T21:02:21.769Z,11.95
2022-09-28T21:04:49.689Z,9.88
2022-09-28T21:07:18.335Z,10.27
2022-09-28T21:09:47.216Z,10.45
2022-09-28T21:12:21.062Z,9.40
2022-09-28T21:14:53.917Z,14.38
2022-09-28T21:17:23.194Z,11.27
2022-09-28T21:19:52.809Z,11.98
2022-09-28T21:22:25.681Z,11.80
2022-09-28T21:24:57.656Z,10.25
2022-09-28T21:27:39.112Z,12.23
2022-09-28T21:30:33.392Z,12.63
2022-09-28T21:33:04.461Z,7.78
2022-09-28T21:35:38.491Z,10.90
2022-09-28T21:38:16.992Z,8.15
2022-09-28T21:40:50.541Z,8.90
2022-09-28T21:47:43.666Z,7.65
2022-09-28T21:50:29.026Z,9.95
2022-09-28T21:53:04.066Z,11.95
2022-09-28T21:55:37.881Z,10.60
2022-09-28T22:02:42.468Z,13.20
2022-09-28T22:05:13.611Z,8.95
2022-09-28T22:07:44.115Z,9.85
2022-09-28T22:10:17.929Z,8.35
2022-09-28T22:12:48.938Z,15.25
2022-09-28T22:15:26.686Z,11.63
2022-09-28T22:18:00.603Z,7.93
2022-09-28T22:27:58.778Z,6.18
2022-09-28T22:30:35.288Z,6.78
2022-09-28T22:33:32.252Z,6.47
2022-09-28T22:36:08.375Z,7.47
2022-09-28T22:38:45.730Z,7.40
2022-09-28T22:41:19.157Z,6.60
2022-09-28T22:46:21.274Z,9.43
2022-09-28T22:48:55.927Z,6.13
2022-09-28T22:51:32.171Z,7.85
2022-09-28T22:54:11.793Z,10.30
2022-09-28T23:01:34.923Z,8.00
2022-09-28T23:04:10.294Z,6.65
2022-09-28T23:06:43.539Z,5.95
2022-09-28T23:11:43.170Z,7.90
2022-09-28T23:14:13.764Z,5.95
2022-09-28T23:21:31.594Z,5.65
2022-09-28T23:24:02.659Z,6.65
2022-09-28T23:26:34.503Z,7.25
2022-09-28T23:29:04.594Z,10.27
2022-09-28T23:31:35.084Z,5.85
2022-09-28T23:34:07.255Z,5.22
2022-09-28T23:36:37.821Z,5.53
2022-09-28T23:39:08.379Z,3.88
2022-09-28T23:41:37.871Z,5.55
2022-09-28T23:44:09.472Z,5.60
2022-09-28T23:46:40.208Z,4.90
2022-09-28T23:52:45.940Z,7.47
2022-09-28T23:55:19.213Z,4.95
2022-09-28T23:57:50.098Z,3.85
