createdAt,value
2018-06-02T00:01:51.298Z,64.31
2018-06-02T00:04:17.544Z,64.80
2018-06-02T00:06:43.873Z,67.21
2018-06-02T00:09:10.192Z,67.94
2018-06-02T00:11:36.639Z,70.02
2018-06-02T00:14:02.921Z,69.52
2018-06-02T00:16:29.946Z,67.41
2018-06-02T00:18:56.476Z,66.27
2018-06-02T00:21:22.790Z,65.61
2018-06-02T00:23:49.109Z,65.56
2018-06-02T00:26:15.778Z,65.68
2018-06-02T00:28:42.208Z,66.28
2018-06-02T00:31:08.578Z,66.35
2018-06-02T00:33:35.095Z,66.97
2018-06-02T00:36:01.741Z,65.35
2018-06-02T00:38:28.031Z,65.39
2018-06-02T00:40:55.252Z,65.84
2018-06-02T00:43:21.771Z,66.55
2018-06-02T00:45:48.645Z,67.83
2018-06-02T00:48:15.053Z,69.22
2018-06-02T00:50:41.649Z,67.75
2018-06-02T00:53:07.974Z,68.42
2018-06-02T00:55:34.257Z,66.43
2018-06-02T00:58:00.585Z,66.25
2018-06-02T01:00:26.861Z,65.70
2018-06-02T01:02:53.319Z,65.74
2018-06-02T01:05:19.595Z,65.55
2018-06-02T01:07:45.853Z,67.47
2018-06-02T01:10:12.133Z,68.01
2018-06-02T01:12:38.378Z,70.09
2018-06-02T01:15:05.388Z,70.39
2018-06-02T01:17:31.737Z,69.15
2018-06-02T01:19:58.026Z,70.75
2018-06-02T01:22:24.293Z,70.87
2018-06-02T01:24:50.540Z,71.25
2018-06-02T01:27:16.847Z,68.23
2018-06-02T01:29:43.118Z,71.55
2018-06-02T01:32:09.404Z,68.26
2018-06-02T01:34:35.653Z,69.85
2018-06-02T01:37:02.002Z,67.20
2018-06-02T01:39:28.266Z,71.43
2018-06-02T01:41:55.153Z,67.64
2018-06-02T01:44:22.165Z,68.05
2018-06-02T01:46:48.457Z,72.39
2018-06-02T01:49:14.766Z,69.26
2018-06-02T01:51:41.777Z,68.48
2018-06-02T01:54:08.006Z,67.57
2018-06-02T01:56:34.307Z,68.03
2018-06-02T01:59:00.678Z,71.57
2018-06-02T02:01:26.970Z,69.20
2018-06-02T02:03:53.962Z,69.45
2018-06-02T02:06:20.245Z,68.51
2018-06-02T02:08:47.296Z,70.95
2018-06-02T02:11:14.318Z,69.33
2018-06-02T02:13:40.670Z,71.36
2018-06-02T02:16:09.688Z,69.40
2018-06-02T02:18:36.065Z,75.08
2018-06-02T02:21:02.333Z,70.43
2018-06-02T02:23:28.578Z,75.50
2018-06-02T02:25:54.920Z,69.12
2018-06-02T02:28:21.225Z,72.27
2018-06-02T02:30:47.478Z,75.17
2018-06-02T02:33:13.763Z,72.23
2018-06-02T02:35:40.082Z,71.24
2018-06-02T02:38:07.106Z,72.62
2018-06-02T02:40:33.413Z,75.11
2018-06-02T02:42:59.689Z,72.39
2018-06-02T02:45:25.957Z,73.56
2018-06-02T02:47:52.253Z,74.78
2018-06-02T02:50:18.541Z,77.96
2018-06-02T02:52:44.821Z,78.63
2018-06-02T02:55:11.118Z,76.99
2018-06-02T02:57:37.438Z,77.12
2018-06-02T03:00:03.730Z,75.04
2018-06-02T03:02:30.039Z,73.34
2018-06-02T03:04:56.322Z,73.78
2018-06-02T03:07:23.449Z,71.85
2018-06-02T03:09:49.740Z,71.48
2018-06-02T03:12:15.998Z,71.21
2018-06-02T03:14:42.290Z,71.14
2018-06-02T03:17:09.265Z,70.07
2018-06-02T03:19:35.549Z,76.16
2018-06-02T03:22:01.866Z,75.25
2018-06-02T03:24:28.163Z,77.12
2018-06-02T03:26:55.177Z,75.07
2018-06-02T03:29:21.457Z,71.88
2018-06-02T03:31:48.443Z,72.04
2018-06-02T03:34:14.725Z,71.30
2018-06-02T03:36:41.773Z,71.92
2018-06-02T03:39:08.805Z,75.45
2018-06-02T03:41:35.114Z,74.22
2018-06-02T03:44:01.427Z,71.93
2018-06-02T03:46:27.703Z,71.48
2018-06-02T03:48:54.004Z,72.80
2018-06-02T03:51:20.328Z,74.01
2018-06-02T03:53:46.601Z,74.32
2018-06-02T03:56:12.869Z,74.66
2018-06-02T03:58:40.790Z,75.59
2018-06-02T04:01:07.171Z,74.90
2018-06-02T04:03:33.417Z,73.69
2018-06-02T04:05:59.749Z,75.89
2018-06-02T04:08:26.049Z,78.00
2018-06-02T04:10:52.380Z,77.69
2018-06-02T04:13:18.665Z,78.09
2018-06-02T04:15:44.986Z,78.24
2018-06-02T04:18:11.241Z,77.44
2018-06-02T04:20:38.239Z,80.12
2018-06-02T04:23:04.559Z,78.01
2018-06-02T04:25:30.872Z,78.47
2018-06-02T04:27:57.890Z,78.52
2018-06-02T04:30:24.189Z,77.59
2018-06-02T04:32:50.446Z,77.07
2018-06-02T04:35:16.774Z,77.79
2018-06-02T04:37:43.070Z,77.53
2018-06-02T04:40:09.328Z,75.26
2018-06-02T04:42:35.592Z,79.59
2018-06-02T04:45:01.898Z,75.18
2018-06-02T04:47:28.181Z,76.98
2018-06-02T04:49:54.452Z,77.51
2018-06-02T04:52:21.445Z,77.84
2018-06-02T04:54:47.746Z,75.26
2018-06-02T04:57:14.765Z,74.73
2018-06-02T04:59:41.829Z,70.67
2018-06-02T05:02:09.617Z,70.18
2018-06-02T05:04:36.601Z,68.39
2018-06-02T05:07:03.274Z,66.39
2018-06-02T05:09:29.564Z,64.00
2018-06-02T05:11:56.575Z,62.14
2018-06-02T05:14:22.886Z,61.28
2018-06-02T05:16:49.145Z,59.30
2018-06-02T05:19:15.429Z,57.80
2018-06-02T05:21:41.784Z,55.71
2018-06-02T05:24:09.995Z,55.11
2018-06-02T05:26:36.470Z,53.36
2018-06-02T05:29:02.765Z,52.50
2018-06-02T05:31:29.054Z,51.98
2018-06-02T05:33:55.369Z,49.97
2018-06-02T05:36:21.680Z,49.65
2018-06-02T05:38:47.980Z,49.23
2018-06-02T05:41:14.291Z,49.17
2018-06-02T05:43:41.356Z,48.17
2018-06-02T05:46:08.405Z,48.46
2018-06-02T05:48:34.699Z,49.07
2018-06-02T05:51:01.006Z,48.94
2018-06-02T05:53:27.278Z,50.85
2018-06-02T05:55:53.644Z,51.54
2018-06-02T05:58:19.988Z,51.22
2018-06-02T06:00:47.068Z,51.41
2018-06-02T06:03:13.350Z,51.57
2018-06-02T06:05:39.638Z,49.09
2018-06-02T06:08:06.041Z,51.99
2018-06-02T06:10:33.113Z,52.50
2018-06-02T06:12:59.394Z,51.55
2018-06-02T06:15:25.678Z,52.19
2018-06-02T06:17:51.935Z,52.80
2018-06-02T06:20:18.246Z,53.31
2018-06-02T06:22:45.257Z,53.36
2018-06-02T06:25:11.556Z,52.77
2018-06-02T06:27:37.928Z,53.12
2018-06-02T06:30:04.250Z,53.99
2018-06-02T06:32:30.591Z,54.21
2018-06-02T06:34:56.871Z,54.00
2018-06-02T06:37:23.858Z,53.95
2018-06-02T06:39:50.135Z,54.03
2018-06-02T06:42:16.491Z,53.88
2018-06-02T06:44:42.742Z,53.70
2018-06-02T06:47:09.009Z,53.80
2018-06-02T06:49:35.298Z,53.44
2018-06-02T06:52:02.301Z,53.40
2018-06-02T06:54:28.581Z,53.56
2018-06-02T06:56:54.822Z,53.82
2018-06-02T06:59:21.844Z,53.67
2018-06-02T07:01:48.157Z,53.15
2018-06-02T07:04:14.465Z,53.70
2018-06-02T07:06:41.522Z,53.04
2018-06-02T07:09:09.085Z,52.61
2018-06-02T07:11:36.166Z,53.19
2018-06-02T07:14:02.527Z,52.32
2018-06-02T07:16:28.834Z,52.80
2018-06-02T07:18:55.134Z,52.42
2018-06-02T07:21:22.195Z,51.17
2018-06-02T07:23:49.185Z,49.76
2018-06-02T07:26:15.645Z,49.83
2018-06-02T07:28:42.010Z,49.99
2018-06-02T07:31:08.280Z,49.71
2018-06-02T07:33:34.632Z,50.26
2018-06-02T07:36:00.980Z,50.35
2018-06-02T07:38:28.000Z,49.96
2018-06-02T07:40:54.273Z,49.32
2018-06-02T07:43:20.577Z,48.73
2018-06-02T07:45:46.845Z,49.14
2018-06-02T07:48:13.079Z,48.88
2018-06-02T07:50:39.365Z,48.43
2018-06-02T07:53:06.382Z,48.11
2018-06-02T07:55:32.671Z,47.99
2018-06-02T07:57:58.947Z,47.69
2018-06-02T08:00:25.249Z,47.74
2018-06-02T08:02:51.538Z,47.30
2018-06-02T08:05:17.838Z,46.71
2018-06-02T08:07:44.093Z,46.54
2018-06-02T08:10:10.399Z,46.00
2018-06-02T08:12:36.737Z,46.56
2018-06-02T08:15:03.059Z,46.56
2018-06-02T08:17:29.386Z,47.07
2018-06-02T08:19:56.390Z,46.73
2018-06-02T08:22:22.681Z,46.92
2018-06-02T08:24:49.031Z,46.16
2018-06-02T08:27:16.033Z,47.35
2018-06-02T08:29:42.340Z,46.59
2018-06-02T08:32:08.665Z,46.55
2018-06-02T08:34:34.922Z,46.70
2018-06-02T08:37:01.221Z,46.57
2018-06-02T08:39:27.474Z,46.45
2018-06-02T08:41:53.740Z,46.30
2018-06-02T08:44:20.049Z,46.97
2018-06-02T08:46:46.360Z,46.62
2018-06-02T08:49:12.641Z,46.27
2018-06-02T08:51:38.904Z,45.98
2018-06-02T08:54:05.177Z,46.73
2018-06-02T08:56:31.432Z,46.35
2018-06-02T08:58:57.709Z,46.84
2018-06-02T09:01:24.741Z,46.10
2018-06-02T09:03:51.014Z,46.93
2018-06-02T09:06:17.260Z,45.43
2018-06-02T09:08:43.601Z,45.93
2018-06-02T09:11:09.879Z,46.74
2018-06-02T09:13:36.158Z,46.90
2018-06-02T09:16:02.462Z,45.96
2018-06-02T09:18:28.789Z,45.98
2018-06-02T09:20:55.098Z,45.49
2018-06-02T09:23:21.374Z,44.15
2018-06-02T09:25:48.438Z,44.35
2018-06-02T09:28:14.717Z,43.98
2018-06-02T09:30:40.991Z,43.40
2018-06-02T09:33:07.245Z,43.23
2018-06-02T09:35:33.530Z,43.17
2018-06-02T09:37:59.839Z,43.79
2018-06-02T09:40:26.864Z,42.66
2018-06-02T09:42:53.123Z,43.06
2018-06-02T09:45:19.453Z,43.00
2018-06-02T09:47:46.567Z,42.46
2018-06-02T09:50:12.833Z,43.32
2018-06-02T09:52:39.837Z,43.44
2018-06-02T09:55:06.110Z,43.53
2018-06-02T09:57:33.117Z,44.37
2018-06-02T09:59:59.429Z,43.66
2018-06-02T10:02:26.483Z,42.93
2018-06-02T10:04:53.491Z,43.77
2018-06-02T10:07:19.800Z,43.67
2018-06-02T10:09:46.109Z,43.46
2018-06-02T10:12:12.378Z,43.48
2018-06-02T10:14:38.713Z,41.86
2018-06-02T10:17:05.021Z,41.90
2018-06-02T10:19:32.081Z,41.36
2018-06-02T10:21:58.365Z,41.38
2018-06-02T10:24:24.723Z,41.94
2018-06-02T10:26:51.753Z,41.28
2018-06-02T10:29:18.001Z,41.98
2018-06-02T10:31:44.274Z,41.79
2018-06-02T10:34:10.542Z,42.06
2018-06-02T10:36:36.995Z,41.07
2018-06-02T10:39:03.382Z,41.21
2018-06-02T10:41:30.373Z,39.75
2018-06-02T10:43:56.617Z,38.46
2018-06-02T10:46:22.934Z,36.81
2018-06-02T10:48:49.242Z,34.19
2018-06-02T10:51:15.552Z,32.82
2018-06-02T10:53:41.817Z,32.70
2018-06-02T10:56:08.837Z,32.13
2018-06-02T10:58:35.134Z,30.64
2018-06-02T11:01:01.415Z,29.26
2018-06-02T11:03:27.701Z,29.56
2018-06-02T11:05:54.013Z,30.16
2018-06-02T11:08:21.041Z,30.12
2018-06-02T11:10:47.307Z,31.23
2018-06-02T11:13:13.608Z,31.44
2018-06-02T11:15:39.901Z,32.43
2018-06-02T11:18:06.271Z,32.32
2018-06-02T11:20:32.605Z,32.38
2018-06-02T11:22:58.895Z,31.43
2018-06-02T11:25:25.197Z,31.32
2018-06-02T11:27:52.258Z,28.26
2018-06-02T11:30:19.316Z,28.13
2018-06-02T11:32:46.333Z,27.90
2018-06-02T11:35:12.636Z,27.58
2018-06-02T11:37:38.922Z,28.02
2018-06-02T11:40:05.254Z,28.63
2018-06-02T11:42:32.325Z,28.54
2018-06-02T11:44:59.367Z,29.52
2018-06-02T11:47:25.639Z,29.39
2018-06-02T11:49:51.903Z,29.77
2018-06-02T11:52:18.154Z,28.44
2018-06-02T11:54:44.427Z,28.65
2018-06-02T11:57:11.413Z,27.46
2018-06-02T11:59:40.203Z,27.97
2018-06-02T12:02:06.726Z,28.17
2018-06-02T12:04:33.026Z,28.39
2018-06-02T12:06:59.338Z,28.79
2018-06-02T12:09:26.318Z,29.77
2018-06-02T12:11:52.616Z,30.19
2018-06-02T12:14:18.914Z,31.33
2018-06-02T12:16:45.949Z,31.64
2018-06-02T12:19:12.234Z,32.12
2018-06-02T12:21:38.519Z,32.63
2018-06-02T12:24:04.812Z,33.16
2018-06-02T12:26:31.086Z,34.02
2018-06-02T12:28:57.386Z,33.80
2018-06-02T12:31:23.686Z,34.07
2018-06-02T12:33:50.714Z,34.60
2018-06-02T12:36:17.013Z,35.25
2018-06-02T12:38:43.289Z,35.33
2018-06-02T12:41:09.555Z,35.82
2018-06-02T12:43:35.803Z,36.27
2018-06-02T12:46:02.082Z,36.05
2018-06-02T12:48:28.378Z,36.85
2018-06-02T12:50:54.669Z,36.90
2018-06-02T12:53:20.958Z,37.60
2018-06-02T12:55:47.204Z,38.17
2018-06-02T12:58:13.517Z,38.07
2018-06-02T13:00:39.823Z,37.97
2018-06-02T13:03:06.879Z,38.41
2018-06-02T13:05:33.949Z,38.60
2018-06-02T13:08:00.229Z,38.83
2018-06-02T13:10:26.549Z,38.58
2018-06-02T13:12:52.841Z,39.10
2018-06-02T13:15:19.883Z,38.62
2018-06-02T13:17:46.157Z,38.48
2018-06-02T13:20:12.446Z,38.41
2018-06-02T13:22:38.727Z,38.13
2018-06-02T13:25:05.044Z,37.79
2018-06-02T13:27:32.113Z,37.47
2018-06-02T13:29:58.390Z,37.55
2018-06-02T13:32:24.688Z,37.55
2018-06-02T13:34:51.009Z,37.80
2018-06-02T13:37:18.041Z,37.11
2018-06-02T13:39:44.316Z,37.50
2018-06-02T13:42:10.577Z,38.06
2018-06-02T13:44:36.836Z,37.74
2018-06-02T13:47:03.179Z,37.41
2018-06-02T13:49:30.230Z,37.23
2018-06-02T13:51:56.567Z,37.24
2018-06-02T13:54:22.894Z,37.48
2018-06-02T13:56:49.157Z,37.16
2018-06-02T13:59:16.224Z,37.17
2018-06-02T14:01:43.342Z,36.29
2018-06-02T14:04:09.674Z,36.05
2018-06-02T14:06:35.988Z,35.25
2018-06-02T14:09:02.233Z,35.60
2018-06-02T14:11:28.529Z,35.15
2018-06-02T14:13:54.837Z,35.65
2018-06-02T14:16:21.918Z,35.31
2018-06-02T14:18:48.261Z,34.28
2018-06-02T14:21:14.557Z,34.44
2018-06-02T14:23:40.973Z,35.01
2018-06-02T14:26:07.243Z,34.54
2018-06-02T14:28:34.315Z,33.64
2018-06-02T14:31:01.365Z,33.98
2018-06-02T14:33:28.429Z,34.43
2018-06-02T14:35:54.727Z,35.20
2018-06-02T14:38:21.115Z,34.65
2018-06-02T14:40:47.381Z,34.77
2018-06-02T14:43:13.673Z,34.17
2018-06-02T14:45:39.989Z,35.05
2018-06-02T14:48:09.975Z,35.16
2018-06-02T14:50:36.289Z,35.69
2018-06-02T14:53:02.589Z,34.19
2018-06-02T14:55:29.621Z,35.00
2018-06-02T14:57:55.899Z,35.29
2018-06-02T15:00:22.206Z,35.82
2018-06-02T15:02:49.226Z,35.07
2018-06-02T15:05:15.504Z,34.29
2018-06-02T15:07:42.489Z,34.23
2018-06-02T15:10:09.019Z,34.65
2018-06-02T15:12:35.322Z,34.23
2018-06-02T15:15:02.373Z,34.90
2018-06-02T15:17:29.429Z,34.68
2018-06-02T15:19:56.473Z,34.79
2018-06-02T15:22:23.480Z,35.34
2018-06-02T15:24:49.800Z,35.19
2018-06-02T15:27:17.602Z,35.26
2018-06-02T15:29:43.894Z,35.59
2018-06-02T15:32:10.932Z,35.97
2018-06-02T15:34:37.198Z,36.00
2018-06-02T15:37:03.507Z,36.48
2018-06-02T15:39:29.750Z,35.72
2018-06-02T15:41:56.016Z,35.95
2018-06-02T15:44:22.316Z,35.06
2018-06-02T15:46:49.333Z,34.79
2018-06-02T15:49:15.652Z,34.65
2018-06-02T15:51:41.917Z,35.32
2018-06-02T15:54:08.191Z,34.78
2018-06-02T15:56:34.514Z,34.22
2018-06-02T15:59:01.601Z,34.81
2018-06-02T16:01:27.880Z,34.77
2018-06-02T16:03:54.140Z,35.09
2018-06-02T16:06:21.109Z,35.67
2018-06-02T16:08:47.395Z,36.11
2018-06-02T16:11:13.689Z,36.29
2018-06-02T16:13:39.958Z,36.80
2018-06-02T16:16:06.249Z,37.12
2018-06-02T16:18:32.506Z,37.04
2018-06-02T16:20:58.777Z,37.12
2018-06-02T16:23:25.680Z,37.01
2018-06-02T16:25:52.001Z,37.74
2018-06-02T16:28:18.250Z,37.11
2018-06-02T16:30:44.539Z,37.80
2018-06-02T16:33:13.740Z,38.05
2018-06-02T16:35:40.124Z,38.20
2018-06-02T16:38:06.417Z,37.62
2018-06-02T16:40:32.699Z,37.60
2018-06-02T16:42:59.532Z,38.10
2018-06-02T16:45:25.821Z,38.23
2018-06-02T16:47:52.141Z,37.63
2018-06-02T16:50:18.457Z,38.60
2018-06-02T16:52:44.784Z,38.18
2018-06-02T16:55:11.055Z,38.50
2018-06-02T16:57:37.326Z,38.46
2018-06-02T17:00:04.838Z,38.35
2018-06-02T17:02:31.129Z,38.58
2018-06-02T17:04:57.442Z,38.59
2018-06-02T17:07:23.719Z,39.06
2018-06-02T17:09:49.970Z,39.04
2018-06-02T17:12:16.257Z,39.02
2018-06-02T17:14:42.514Z,39.45
2018-06-02T17:17:12.948Z,40.15
2018-06-02T17:19:41.877Z,40.70
2018-06-02T17:22:09.171Z,40.70
2018-06-02T17:24:37.206Z,41.01
2018-06-02T17:27:04.536Z,41.11
2018-06-02T17:29:31.573Z,41.19
2018-06-02T17:31:58.568Z,41.25
2018-06-02T17:34:25.113Z,41.05
2018-06-02T17:36:51.466Z,41.00
2018-06-02T17:39:17.718Z,41.01
2018-06-02T17:41:44.018Z,41.29
2018-06-02T17:44:10.285Z,41.07
2018-06-02T17:46:36.636Z,41.25
2018-06-02T17:49:02.956Z,41.41
2018-06-02T17:51:29.235Z,41.75
2018-06-02T17:53:55.526Z,42.04
2018-06-02T17:56:21.837Z,42.40
2018-06-02T17:58:48.078Z,42.66
2018-06-02T18:01:14.393Z,43.26
2018-06-02T18:03:40.673Z,45.16
2018-06-02T18:06:06.949Z,44.87
2018-06-02T18:08:34.056Z,45.99
2018-06-02T18:11:00.337Z,45.90
2018-06-02T18:13:27.369Z,48.06
2018-06-02T18:15:54.430Z,46.79
2018-06-02T18:18:20.722Z,47.03
2018-06-02T18:20:47.002Z,48.15
2018-06-02T18:23:13.293Z,47.35
2018-06-02T18:25:39.578Z,47.95
2018-06-02T18:28:06.622Z,48.94
2018-06-02T18:30:32.861Z,49.35
2018-06-02T18:32:59.165Z,49.79
2018-06-02T18:35:25.430Z,49.59
2018-06-02T18:37:52.418Z,49.14
2018-06-02T18:40:18.717Z,51.18
2018-06-02T18:42:45.010Z,51.62
2018-06-02T18:45:11.296Z,52.52
2018-06-02T18:47:38.353Z,52.94
2018-06-02T18:50:05.468Z,52.79
2018-06-02T18:52:31.737Z,52.94
2018-06-02T18:54:58.796Z,52.87
2018-06-02T18:57:25.862Z,53.22
2018-06-02T18:59:52.181Z,52.92
2018-06-02T19:02:19.222Z,52.02
2018-06-02T19:04:45.521Z,52.23
2018-06-02T19:07:11.744Z,52.31
2018-06-02T19:09:38.066Z,53.38
2018-06-02T19:12:04.392Z,52.99
2018-06-02T19:14:31.462Z,55.17
2018-06-02T19:16:57.784Z,53.46
2018-06-02T19:19:24.824Z,54.60
2018-06-02T19:21:51.858Z,53.09
2018-06-02T19:24:18.153Z,54.76
2018-06-02T19:26:44.426Z,53.70
2018-06-02T19:29:10.719Z,53.97
2018-06-02T19:31:37.078Z,55.68
2018-06-02T19:34:03.353Z,54.60
2018-06-02T19:36:29.631Z,56.89
2018-06-02T19:38:55.949Z,55.11
2018-06-02T19:41:22.269Z,55.25
2018-06-02T19:43:49.305Z,56.55
2018-06-02T19:46:15.604Z,56.00
2018-06-02T19:48:42.082Z,56.18
2018-06-02T19:51:08.439Z,57.88
2018-06-02T19:53:35.541Z,57.83
2018-06-02T19:56:01.795Z,57.86
2018-06-02T19:58:28.038Z,59.06
2018-06-02T20:00:55.028Z,59.34
2018-06-02T20:03:21.358Z,59.34
2018-06-02T20:05:48.773Z,57.72
2018-06-02T20:08:15.181Z,57.93
2018-06-02T20:10:41.463Z,58.81
2018-06-02T20:13:07.956Z,58.56
2018-06-02T20:15:34.289Z,59.67
2018-06-02T20:18:00.594Z,60.65
2018-06-02T20:20:27.717Z,61.21
2018-06-02T20:22:56.549Z,60.19
2018-06-02T20:25:22.901Z,61.33
2018-06-02T20:27:49.227Z,62.51
2018-06-02T20:30:16.366Z,62.45
2018-06-02T20:32:43.427Z,62.51
2018-06-02T20:35:10.449Z,62.75
2018-06-02T20:37:36.754Z,61.39
2018-06-02T20:40:03.046Z,64.40
2018-06-02T20:42:29.365Z,62.36
2018-06-02T20:44:55.675Z,62.24
2018-06-02T20:47:21.957Z,63.90
2018-06-02T20:49:48.289Z,62.62
2018-06-02T20:52:14.685Z,61.80
2018-06-02T20:54:40.921Z,65.54
2018-06-02T20:57:07.211Z,63.45
2018-06-02T20:59:34.266Z,64.54
2018-06-02T21:02:01.318Z,67.27
2018-06-02T21:04:31.404Z,65.99
2018-06-02T21:06:57.797Z,67.22
2018-06-02T21:09:24.081Z,65.59
2018-06-02T21:11:50.370Z,65.74
2018-06-02T21:14:16.677Z,65.21
2018-06-02T21:16:42.965Z,64.85
2018-06-02T21:19:09.286Z,65.01
2018-06-02T21:21:35.565Z,66.17
2018-06-02T21:24:01.849Z,65.73
2018-06-02T21:26:28.145Z,68.04
2018-06-02T21:28:54.477Z,65.49
2018-06-02T21:31:20.761Z,64.31
2018-06-02T21:33:47.082Z,66.34
2018-06-02T21:36:13.328Z,67.54
2018-06-02T21:38:39.684Z,63.06
2018-06-02T21:41:06.007Z,63.15
2018-06-02T21:43:32.292Z,64.09
2018-06-02T21:46:01.768Z,67.03
2018-06-02T21:48:28.850Z,63.38
2018-06-02T21:50:55.132Z,61.64
2018-06-02T21:53:22.129Z,61.73
2018-06-02T21:55:48.478Z,64.64
2018-06-02T21:58:14.785Z,62.76
2018-06-02T22:00:41.110Z,61.37
2018-06-02T22:03:08.576Z,66.33
2018-06-02T22:05:34.898Z,61.35
2018-06-02T22:08:01.230Z,61.41
2018-06-02T22:10:28.253Z,61.42
2018-06-02T22:12:55.255Z,63.03
2018-06-02T22:15:21.620Z,62.35
2018-06-02T22:17:47.905Z,61.46
2018-06-02T22:20:14.909Z,60.79
2018-06-02T22:22:41.243Z,67.73
2018-06-02T22:25:07.501Z,65.53
2018-06-02T22:27:33.748Z,67.51
2018-06-02T22:30:00.081Z,65.72
2018-06-02T22:32:27.089Z,65.13
2018-06-02T22:34:53.372Z,62.93
2018-06-02T22:37:19.651Z,67.02
2018-06-02T22:39:45.920Z,63.61
2018-06-02T22:42:12.182Z,64.61
2018-06-02T22:44:39.182Z,63.58
2018-06-02T22:47:05.479Z,64.43
2018-06-02T22:49:32.493Z,62.34
2018-06-02T22:51:58.797Z,62.15
2018-06-02T22:54:25.095Z,61.07
2018-06-02T22:56:52.145Z,61.42
2018-06-02T22:59:19.169Z,61.96
2018-06-02T23:01:45.504Z,61.06
2018-06-02T23:04:11.782Z,64.16
2018-06-02T23:06:38.832Z,63.81
2018-06-02T23:09:05.910Z,63.46
2018-06-02T23:11:32.242Z,63.16
2018-06-02T23:13:58.511Z,66.95
2018-06-02T23:16:24.782Z,67.92
2018-06-02T23:18:51.109Z,64.95
2018-06-02T23:21:17.397Z,67.59
2018-06-02T23:23:43.687Z,64.46
2018-06-02T23:26:09.935Z,65.51
2018-06-02T23:28:36.982Z,66.61
2018-06-02T23:31:06.192Z,68.70
2018-06-02T23:33:32.629Z,68.39
2018-06-02T23:35:59.614Z,72.66
2018-06-02T23:38:25.905Z,72.78
2018-06-02T23:40:52.217Z,71.65
2018-06-02T23:43:18.522Z,66.95
2018-06-02T23:45:44.801Z,66.46
2018-06-02T23:48:11.211Z,68.87
2018-06-02T23:50:37.497Z,67.20
2018-06-02T23:53:04.534Z,70.52
2018-06-02T23:55:30.830Z,70.48
2018-06-02T23:57:57.091Z,67.93
