createdAt,value
2022-09-02T00:02:29.614Z,84.61
2022-09-02T00:04:57.885Z,84.60
2022-09-02T00:07:26.058Z,84.41
2022-09-02T00:09:55.154Z,84.52
2022-09-02T00:12:23.425Z,84.36
2022-09-02T00:14:51.805Z,84.58
2022-09-02T00:17:20.389Z,84.43
2022-09-02T00:19:50.156Z,84.51
2022-09-02T00:22:21.648Z,84.55
2022-09-02T00:24:50.031Z,84.54
2022-09-02T00:27:18.100Z,84.64
2022-09-02T00:29:46.475Z,84.69
2022-09-02T00:32:14.754Z,84.72
2022-09-02T00:34:42.838Z,84.98
2022-09-02T00:37:11.512Z,85.04
2022-09-02T00:39:40.917Z,84.71
2022-09-02T00:42:08.920Z,84.77
2022-09-02T00:44:37.039Z,84.55
2022-09-02T00:47:04.986Z,84.18
2022-09-02T00:49:38.517Z,84.25
2022-09-02T00:52:27.401Z,84.22
2022-09-02T00:55:03.437Z,84.38
2022-09-02T00:57:42.448Z,84.73
2022-09-02T01:00:20.597Z,84.96
2022-09-02T01:02:53.082Z,85.12
2022-09-02T01:05:23.677Z,85.26
2022-09-02T01:07:54.370Z,85.60
2022-09-02T01:10:26.080Z,86.13
2022-09-02T01:12:59.387Z,86.44
2022-09-02T01:15:27.785Z,86.45
2022-09-02T01:17:56.078Z,86.57
2022-09-02T01:20:27.327Z,86.70
2022-09-02T01:22:58.448Z,86.78
2022-09-02T01:25:31.560Z,86.81
2022-09-02T01:28:06.530Z,87.08
2022-09-02T01:30:36.461Z,87.22
2022-09-02T01:33:04.519Z,87.03
2022-09-02T01:35:32.760Z,87.13
2022-09-02T01:38:03.723Z,87.41
2022-09-02T01:40:41.454Z,87.51
2022-09-02T01:43:19.166Z,87.68
2022-09-02T01:45:49.956Z,87.74
2022-09-02T01:48:21.803Z,87.93
2022-09-02T01:51:02.379Z,87.90
2022-09-02T01:53:31.266Z,88.20
2022-09-02T01:56:00.304Z,88.48
2022-09-02T01:58:28.358Z,88.53
2022-09-02T02:00:57.002Z,88.52
2022-09-02T02:03:25.583Z,88.72
2022-09-02T02:05:53.770Z,88.80
2022-09-02T02:08:23.245Z,88.76
2022-09-02T02:10:51.505Z,88.59
2022-09-02T02:13:19.762Z,88.49
2022-09-02T02:15:47.791Z,88.65
2022-09-02T02:18:15.921Z,88.84
2022-09-02T02:20:45.082Z,88.74
2022-09-02T02:23:14.282Z,88.99
2022-09-02T02:25:42.502Z,89.02
2022-09-02T02:28:10.750Z,89.27
2022-09-02T02:30:38.741Z,89.52
2022-09-02T02:33:06.745Z,89.73
2022-09-02T02:35:35.097Z,89.82
2022-09-02T02:38:04.075Z,89.55
2022-09-02T02:40:33.344Z,89.73
2022-09-02T02:43:01.432Z,89.63
2022-09-02T02:45:29.609Z,89.82
2022-09-02T02:48:00.556Z,89.98
2022-09-02T02:50:28.678Z,89.93
2022-09-02T02:52:57.886Z,90.03
2022-09-02T02:55:26.290Z,90.06
2022-09-02T02:57:54.565Z,90.32
2022-09-02T03:00:28.251Z,90.18
2022-09-02T03:02:59.799Z,90.65
2022-09-02T03:05:28.653Z,90.52
2022-09-02T03:07:56.903Z,90.69
2022-09-02T03:10:26.201Z,90.71
2022-09-02T03:12:54.670Z,90.91
2022-09-02T03:15:23.206Z,91.27
2022-09-02T03:17:51.197Z,91.24
2022-09-02T03:20:19.845Z,91.56
2022-09-02T03:22:51.038Z,91.60
2022-09-02T03:25:21.104Z,91.54
2022-09-02T03:27:50.520Z,91.74
2022-09-02T03:30:22.945Z,91.75
2022-09-02T03:33:00.495Z,92.02
2022-09-02T03:35:33.024Z,91.85
2022-09-02T03:38:01.911Z,92.01
2022-09-02T03:40:30.533Z,92.03
2022-09-02T03:43:00.333Z,92.14
2022-09-02T03:45:31.176Z,92.47
2022-09-02T03:47:59.551Z,92.68
2022-09-02T03:50:42.479Z,92.70
2022-09-02T03:53:18.109Z,92.50
2022-09-02T03:55:49.409Z,92.72
2022-09-02T03:58:19.540Z,92.61
2022-09-02T04:00:53.996Z,92.54
2022-09-02T04:03:22.690Z,92.61
2022-09-02T04:05:52.648Z,92.76
2022-09-02T04:08:21.025Z,92.74
2022-09-02T04:10:49.625Z,92.77
2022-09-02T04:13:18.203Z,93.02
2022-09-02T04:15:48.388Z,92.68
2022-09-02T04:18:17.679Z,92.96
2022-09-02T04:20:46.305Z,92.92
2022-09-02T04:23:14.449Z,92.64
2022-09-02T04:25:44.198Z,92.81
2022-09-02T04:28:13.443Z,92.91
2022-09-02T04:30:42.875Z,92.85
2022-09-02T04:33:11.409Z,92.98
2022-09-02T04:35:45.430Z,92.93
2022-09-02T04:38:14.380Z,92.73
2022-09-02T04:40:46.101Z,92.72
2022-09-02T04:43:14.950Z,92.61
2022-09-02T04:45:45.904Z,92.55
2022-09-02T04:48:14.055Z,92.07
2022-09-02T04:50:43.650Z,91.98
2022-09-02T04:53:12.580Z,91.90
2022-09-02T04:55:42.079Z,91.39
2022-09-02T04:58:11.275Z,91.10
2022-09-02T05:00:40.233Z,90.94
2022-09-02T05:03:08.219Z,90.78
2022-09-02T05:05:37.871Z,90.36
2022-09-02T05:08:06.194Z,89.96
2022-09-02T05:10:35.508Z,88.33
2022-09-02T05:13:04.025Z,84.08
2022-09-02T05:15:32.465Z,79.81
2022-09-02T05:18:00.614Z,75.90
2022-09-02T05:20:32.478Z,73.10
2022-09-02T05:23:00.634Z,70.19
2022-09-02T05:25:28.980Z,67.12
2022-09-02T05:27:57.124Z,64.96
2022-09-02T05:30:25.086Z,62.11
2022-09-02T05:32:53.075Z,59.68
2022-09-02T05:35:22.210Z,57.72
2022-09-02T05:37:50.488Z,55.59
2022-09-02T05:40:22.565Z,52.63
2022-09-02T05:42:51.014Z,50.38
2022-09-02T05:45:19.208Z,49.12
2022-09-02T05:47:47.338Z,48.63
2022-09-02T05:50:17.007Z,49.07
2022-09-02T05:52:45.310Z,49.71
2022-09-02T05:55:13.730Z,48.53
2022-09-02T05:57:43.481Z,47.54
2022-09-02T06:00:18.019Z,45.80
2022-09-02T06:02:46.741Z,45.40
2022-09-02T06:05:14.995Z,44.39
2022-09-02T06:07:43.133Z,43.56
2022-09-02T06:10:11.094Z,42.56
2022-09-02T06:12:42.553Z,42.23
2022-09-02T06:15:12.626Z,42.52
2022-09-02T06:17:41.144Z,43.33
2022-09-02T06:20:10.024Z,43.76
2022-09-02T06:22:40.088Z,44.46
2022-09-02T06:25:08.185Z,45.81
2022-09-02T06:27:38.625Z,46.67
2022-09-02T06:30:07.326Z,47.98
2022-09-02T06:32:35.445Z,49.84
2022-09-02T06:35:03.817Z,50.54
2022-09-02T06:37:31.850Z,50.82
2022-09-02T06:40:00.142Z,51.46
2022-09-02T06:42:28.602Z,52.02
2022-09-02T06:44:56.698Z,52.27
2022-09-02T06:47:24.726Z,52.83
2022-09-02T06:49:53.490Z,53.67
2022-09-02T06:52:21.474Z,53.86
2022-09-02T06:54:52.054Z,53.64
2022-09-02T06:57:20.248Z,53.80
2022-09-02T06:59:50.376Z,54.16
2022-09-02T07:02:18.524Z,53.98
2022-09-02T07:05:05.797Z,53.57
2022-09-02T07:07:36.250Z,52.95
2022-09-02T07:10:11.101Z,52.70
2022-09-02T07:12:40.751Z,52.83
2022-09-02T07:15:12.832Z,52.40
2022-09-02T07:17:40.858Z,52.01
2022-09-02T07:20:09.440Z,51.61
2022-09-02T07:22:39.251Z,51.37
2022-09-02T07:25:08.852Z,51.07
2022-09-02T07:27:37.632Z,50.87
2022-09-02T07:30:06.972Z,50.30
2022-09-02T07:32:35.165Z,48.68
2022-09-02T07:35:06.381Z,48.67
2022-09-02T07:37:37.366Z,48.83
2022-09-02T07:40:08.500Z,48.10
2022-09-02T07:42:36.851Z,47.71
2022-09-02T07:45:07.530Z,47.61
2022-09-02T07:47:35.914Z,45.63
2022-09-02T07:50:22.175Z,45.13
2022-09-02T07:52:50.892Z,44.58
2022-09-02T07:55:19.216Z,43.99
2022-09-02T07:57:48.088Z,43.17
2022-09-02T08:00:19.859Z,42.57
2022-09-02T08:02:48.207Z,41.72
2022-09-02T08:05:16.868Z,40.30
2022-09-02T08:07:45.349Z,38.97
2022-09-02T08:10:14.057Z,37.48
2022-09-02T08:12:44.928Z,37.54
2022-09-02T08:15:14.594Z,35.97
2022-09-02T08:17:44.656Z,36.65
2022-09-02T08:20:14.902Z,36.29
2022-09-02T08:22:45.198Z,35.75
2022-09-02T08:25:18.764Z,34.94
2022-09-02T08:27:47.190Z,34.82
2022-09-02T08:30:15.958Z,35.18
2022-09-02T08:32:44.390Z,33.91
2022-09-02T08:35:12.676Z,33.98
2022-09-02T08:37:40.942Z,32.61
2022-09-02T08:40:16.136Z,31.52
2022-09-02T08:42:51.973Z,31.78
2022-09-02T08:45:40.695Z,31.75
2022-09-02T08:48:41.595Z,31.78
2022-09-02T08:51:27.128Z,31.38
2022-09-02T08:54:25.835Z,30.11
2022-09-02T08:56:54.147Z,29.35
2022-09-02T08:59:27.507Z,28.24
2022-09-02T09:02:17.921Z,28.54
2022-09-02T09:05:14.872Z,27.74
2022-09-02T09:07:55.959Z,26.65
2022-09-02T09:10:40.291Z,26.86
2022-09-02T09:13:25.615Z,27.19
2022-09-02T09:16:38.830Z,26.34
2022-09-02T09:19:31.585Z,25.61
2022-09-02T09:22:03.632Z,26.01
2022-09-02T09:24:35.194Z,25.16
2022-09-02T09:27:09.936Z,24.83
2022-09-02T09:29:38.159Z,25.40
2022-09-02T09:32:24.377Z,24.80
2022-09-02T09:34:52.610Z,24.46
2022-09-02T09:37:59.676Z,24.35
2022-09-02T09:40:33.436Z,24.86
2022-09-02T09:43:15.407Z,24.96
2022-09-02T09:46:21.091Z,25.13
2022-09-02T09:48:51.835Z,24.73
2022-09-02T09:51:20.622Z,24.31
2022-09-02T09:53:48.692Z,23.54
2022-09-02T09:56:17.334Z,24.03
2022-09-02T09:58:47.745Z,23.83
2022-09-02T10:01:31.305Z,23.60
2022-09-02T10:04:12.174Z,22.75
2022-09-02T10:06:49.474Z,22.81
2022-09-02T10:09:20.384Z,22.26
2022-09-02T10:12:05.419Z,22.42
2022-09-02T10:14:38.654Z,21.87
2022-09-02T10:17:33.703Z,21.43
2022-09-02T10:20:23.389Z,21.34
2022-09-02T10:22:59.334Z,20.77
2022-09-02T10:25:47.892Z,20.08
2022-09-02T10:28:37.628Z,19.84
2022-09-02T10:31:24.454Z,20.71
2022-09-02T10:34:03.248Z,20.38
2022-09-02T10:37:09.724Z,20.12
2022-09-02T10:40:02.430Z,19.84
2022-09-02T10:42:43.515Z,20.21
2022-09-02T10:45:18.895Z,20.05
2022-09-02T10:48:10.114Z,20.54
2022-09-02T10:50:41.223Z,20.44
2022-09-02T10:53:09.851Z,19.70
2022-09-02T10:55:54.956Z,19.55
2022-09-02T10:58:29.913Z,20.82
2022-09-02T11:00:58.072Z,20.84
2022-09-02T11:03:33.969Z,21.18
2022-09-02T11:06:15.145Z,21.74
2022-09-02T11:08:52.055Z,22.27
2022-09-02T11:11:51.251Z,21.68
2022-09-02T11:14:35.348Z,21.07
2022-09-02T11:17:12.924Z,20.57
2022-09-02T11:20:01.799Z,20.60
2022-09-02T11:23:14.234Z,19.98
2022-09-02T11:26:13.950Z,19.31
2022-09-02T11:28:54.624Z,19.21
2022-09-02T11:31:32.173Z,19.04
2022-09-02T11:34:37.124Z,19.97
2022-09-02T11:37:08.468Z,20.52
2022-09-02T11:40:02.338Z,19.92
2022-09-02T11:42:47.254Z,19.42
2022-09-02T11:45:36.962Z,19.53
2022-09-02T11:48:33.924Z,19.47
2022-09-02T11:51:39.864Z,19.77
2022-09-02T11:54:12.261Z,19.69
2022-09-02T11:56:47.574Z,19.12
2022-09-02T11:59:50.002Z,18.90
2022-09-02T12:02:59.099Z,19.22
2022-09-02T12:05:31.669Z,18.50
2022-09-02T12:08:36.011Z,18.32
2022-09-02T12:11:07.056Z,18.41
2022-09-02T12:13:42.110Z,18.36
2022-09-02T12:16:13.365Z,18.77
2022-09-02T12:18:58.546Z,19.44
2022-09-02T12:21:28.704Z,19.81
2022-09-02T12:23:57.115Z,19.78
2022-09-02T12:26:51.153Z,19.31
2022-09-02T12:29:19.612Z,19.58
2022-09-02T12:31:53.526Z,19.92
2022-09-02T12:34:21.638Z,19.76
2022-09-02T12:36:53.689Z,19.71
2022-09-02T12:39:24.943Z,19.33
2022-09-02T12:42:11.603Z,19.04
2022-09-02T12:45:16.777Z,19.00
2022-09-02T12:48:28.626Z,19.10
2022-09-02T12:51:06.395Z,20.56
2022-09-02T12:53:50.069Z,22.04
2022-09-02T12:56:24.003Z,22.97
2022-09-02T12:59:02.329Z,22.38
2022-09-02T13:02:04.747Z,22.38
2022-09-02T13:04:32.690Z,21.02
2022-09-02T13:07:23.968Z,20.30
2022-09-02T13:10:15.838Z,19.39
2022-09-02T13:12:57.540Z,18.79
2022-09-02T13:15:44.277Z,18.98
2022-09-02T13:18:31.025Z,18.36
2022-09-02T13:21:05.988Z,18.18
2022-09-02T13:23:42.846Z,18.33
2022-09-02T13:26:50.168Z,18.84
2022-09-02T13:29:33.788Z,18.95
2022-09-02T13:32:17.004Z,18.58
2022-09-02T13:34:47.853Z,18.24
2022-09-02T13:37:45.461Z,18.40
2022-09-02T13:40:25.527Z,18.39
2022-09-02T13:43:06.020Z,19.28
2022-09-02T13:45:35.785Z,21.57
2022-09-02T13:48:19.726Z,22.82
2022-09-02T13:50:51.015Z,23.64
2022-09-02T13:53:54.099Z,24.37
2022-09-02T13:56:31.155Z,26.15
2022-09-02T13:58:59.344Z,27.13
2022-09-02T14:01:32.820Z,27.39
2022-09-02T14:04:10.483Z,26.26
2022-09-02T14:06:43.331Z,25.29
2022-09-02T14:09:24.613Z,23.74
2022-09-02T14:11:54.339Z,21.39
2022-09-02T14:14:25.634Z,20.04
2022-09-02T14:17:21.606Z,19.77
2022-09-02T14:19:51.249Z,21.52
2022-09-02T14:22:29.852Z,22.94
2022-09-02T14:24:58.135Z,24.08
2022-09-02T14:27:26.289Z,25.66
2022-09-02T14:29:58.787Z,26.75
2022-09-02T14:32:29.364Z,26.51
2022-09-02T14:35:20.801Z,23.40
2022-09-02T14:37:59.956Z,19.95
2022-09-02T14:40:39.797Z,18.34
2022-09-02T14:43:23.785Z,17.32
2022-09-02T14:45:52.158Z,17.12
2022-09-02T14:48:24.074Z,17.07
2022-09-02T14:51:04.226Z,16.42
2022-09-02T14:53:34.245Z,15.29
2022-09-02T14:56:02.584Z,14.50
2022-09-02T14:58:30.679Z,14.51
2022-09-02T15:01:01.463Z,14.32
2022-09-02T15:03:31.757Z,14.22
2022-09-02T15:05:59.960Z,14.21
2022-09-02T15:08:28.215Z,14.28
2022-09-02T15:11:01.338Z,14.17
2022-09-02T15:13:34.349Z,14.16
2022-09-02T15:16:03.527Z,14.01
2022-09-02T15:18:31.706Z,14.19
2022-09-02T15:20:59.752Z,14.45
2022-09-02T15:23:31.599Z,14.20
2022-09-02T15:26:03.470Z,14.48
2022-09-02T15:28:31.593Z,14.37
2022-09-02T15:31:03.189Z,14.25
2022-09-02T15:33:33.660Z,14.26
2022-09-02T15:36:12.096Z,14.24
2022-09-02T15:38:41.365Z,14.38
2022-09-02T15:41:20.835Z,14.42
2022-09-02T15:43:49.164Z,15.30
2022-09-02T15:46:27.560Z,16.04
2022-09-02T15:49:02.649Z,16.71
2022-09-02T15:51:32.141Z,16.68
2022-09-02T15:54:03.998Z,16.25
2022-09-02T15:56:34.695Z,16.24
2022-09-02T15:59:11.029Z,16.30
2022-09-02T16:01:42.933Z,16.94
2022-09-02T16:04:13.252Z,18.86
2022-09-02T16:06:45.427Z,20.67
2022-09-02T16:09:15.385Z,20.19
2022-09-02T16:11:53.315Z,20.62
2022-09-02T16:14:24.436Z,20.97
2022-09-02T16:16:55.939Z,20.25
2022-09-02T16:19:27.822Z,20.10
2022-09-02T16:21:58.768Z,20.49
2022-09-02T16:24:27.115Z,20.72
2022-09-02T16:26:55.209Z,19.94
2022-09-02T16:29:28.276Z,20.20
2022-09-02T16:32:14.546Z,22.04
2022-09-02T16:34:47.076Z,25.19
2022-09-02T16:37:15.146Z,27.58
2022-09-02T16:39:43.222Z,29.96
2022-09-02T16:42:11.246Z,31.79
2022-09-02T16:44:41.622Z,32.99
2022-09-02T16:47:12.895Z,34.50
2022-09-02T16:49:42.321Z,36.27
2022-09-02T16:52:10.813Z,37.13
2022-09-02T16:54:41.001Z,37.80
2022-09-02T16:57:09.974Z,37.98
2022-09-02T16:59:38.001Z,38.68
2022-09-02T17:02:06.109Z,39.19
2022-09-02T17:04:34.256Z,40.54
2022-09-02T17:07:02.240Z,42.37
2022-09-02T17:09:31.548Z,43.39
2022-09-02T17:11:59.674Z,44.49
2022-09-02T17:14:27.682Z,45.27
2022-09-02T17:16:55.792Z,45.99
2022-09-02T17:19:26.241Z,46.71
2022-09-02T17:21:58.463Z,47.68
2022-09-02T17:24:31.888Z,48.06
2022-09-02T17:27:01.488Z,48.22
2022-09-02T17:32:20.680Z,48.40
2022-09-02T17:34:51.213Z,49.33
2022-09-02T17:37:22.581Z,50.07
2022-09-02T17:39:50.645Z,50.39
2022-09-02T17:42:21.723Z,50.67
2022-09-02T17:44:50.141Z,50.94
2022-09-02T17:47:22.981Z,50.65
2022-09-02T17:49:51.985Z,51.09
2022-09-02T17:52:23.344Z,51.84
2022-09-02T17:54:53.354Z,52.54
2022-09-02T17:57:42.448Z,52.86
2022-09-02T18:00:15.595Z,53.27
2022-09-02T18:02:55.566Z,53.67
2022-09-02T18:06:02.428Z,53.77
2022-09-02T18:08:49.757Z,54.60
2022-09-02T18:11:20.477Z,55.23
2022-09-02T18:14:16.762Z,55.45
2022-09-02T18:17:13.491Z,56.31
2022-09-02T18:20:06.485Z,56.61
2022-09-02T18:22:53.307Z,56.93
2022-09-02T18:25:46.640Z,57.21
2022-09-02T18:28:40.781Z,57.58
2022-09-02T18:31:14.795Z,57.99
2022-09-02T18:33:55.639Z,57.85
2022-09-02T18:36:29.479Z,58.37
2022-09-02T18:39:51.909Z,58.82
2022-09-02T18:42:48.126Z,59.33
2022-09-02T18:45:21.911Z,59.48
2022-09-02T18:48:05.696Z,59.68
2022-09-02T18:50:55.052Z,60.06
2022-09-02T18:53:28.787Z,60.45
2022-09-02T18:56:02.576Z,61.03
2022-09-02T18:58:40.035Z,61.39
2022-09-02T19:01:23.304Z,61.72
2022-09-02T19:03:51.996Z,61.86
2022-09-02T19:06:23.771Z,62.06
2022-09-02T19:08:59.658Z,62.49
2022-09-02T19:11:28.231Z,62.66
2022-09-02T19:14:09.347Z,63.08
2022-09-02T19:16:39.229Z,63.27
2022-09-02T19:19:08.558Z,63.52
2022-09-02T19:21:41.382Z,63.91
2022-09-02T19:24:25.718Z,64.21
2022-09-02T19:27:00.089Z,64.70
2022-09-02T19:29:28.268Z,64.98
2022-09-02T19:31:56.552Z,65.04
2022-09-02T19:34:32.532Z,65.72
2022-09-02T19:37:02.235Z,65.79
2022-09-02T19:39:41.206Z,66.02
2022-09-02T19:42:09.361Z,66.24
2022-09-02T19:44:39.439Z,66.59
2022-09-02T19:48:02.862Z,66.99
2022-09-02T19:49:58.373Z,67.50
2022-09-02T19:52:27.920Z,67.35
2022-09-02T19:54:57.110Z,67.44
2022-09-02T19:57:25.255Z,67.48
2022-09-02T19:59:53.406Z,67.64
2022-09-02T20:02:21.671Z,67.49
2022-09-02T20:04:49.869Z,67.20
2022-09-02T20:07:18.115Z,66.97
2022-09-02T20:09:46.836Z,66.93
2022-09-02T20:12:16.158Z,66.95
2022-09-02T20:14:46.082Z,66.99
2022-09-02T20:17:18.843Z,67.22
2022-09-02T20:19:47.970Z,67.47
2022-09-02T20:22:18.295Z,67.52
2022-09-02T20:24:46.490Z,67.64
2022-09-02T20:27:35.941Z,67.76
2022-09-02T20:30:09.278Z,67.73
2022-09-02T20:32:58.055Z,67.49
2022-09-02T20:35:28.820Z,67.60
2022-09-02T20:38:48.867Z,67.67
2022-09-02T20:41:40.930Z,67.78
2022-09-02T20:44:28.351Z,67.89
2022-09-02T20:47:08.006Z,67.74
2022-09-02T20:50:14.306Z,67.98
2022-09-02T20:53:05.716Z,67.94
2022-09-02T20:55:45.071Z,68.06
2022-09-02T20:58:44.659Z,68.22
2022-09-02T21:01:28.072Z,68.78
2022-09-02T21:04:24.604Z,68.69
2022-09-02T21:07:01.735Z,68.84
2022-09-02T21:09:56.189Z,68.74
2022-09-02T21:12:56.515Z,68.68
2022-09-02T21:15:48.056Z,68.76
2022-09-02T21:18:47.274Z,68.83
2022-09-02T21:21:36.618Z,68.91
2022-09-02T21:24:32.475Z,69.03
2022-09-02T21:27:20.990Z,69.23
2022-09-02T21:30:02.904Z,69.43
2022-09-02T21:32:39.170Z,69.69
2022-09-02T21:35:49.110Z,69.79
2022-09-02T21:38:24.692Z,70.15
2022-09-02T21:41:07.940Z,70.15
2022-09-02T21:43:59.828Z,70.36
2022-09-02T21:47:01.747Z,70.94
2022-09-02T21:49:49.714Z,71.40
2022-09-02T21:52:29.945Z,71.67
2022-09-02T21:55:23.676Z,71.81
2022-09-02T21:58:10.598Z,72.16
2022-09-02T22:00:48.268Z,72.73
2022-09-02T22:03:24.121Z,72.86
2022-09-02T22:06:01.919Z,73.30
2022-09-02T22:08:51.360Z,73.50
2022-09-02T22:11:36.096Z,73.72
2022-09-02T22:14:15.119Z,73.72
2022-09-02T22:16:58.175Z,73.69
2022-09-02T22:19:39.108Z,73.95
2022-09-02T22:22:22.110Z,74.26
2022-09-02T22:24:52.218Z,74.30
2022-09-02T22:27:41.171Z,74.46
2022-09-02T22:30:14.744Z,74.20
2022-09-02T22:33:08.386Z,74.35
2022-09-02T22:35:39.386Z,74.58
2022-09-02T22:38:11.146Z,74.79
2022-09-02T22:41:20.455Z,74.88
2022-09-02T22:44:01.864Z,74.65
2022-09-02T22:47:03.016Z,74.73
2022-09-02T22:49:55.314Z,74.66
2022-09-02T22:52:55.395Z,74.82
2022-09-02T22:55:47.082Z,74.74
2022-09-02T22:58:24.031Z,75.26
2022-09-02T23:01:20.155Z,75.70
2022-09-02T23:04:06.986Z,76.00
2022-09-02T23:06:35.208Z,76.03
2022-09-02T23:09:09.410Z,75.93
2022-09-02T23:11:49.858Z,75.97
2022-09-02T23:14:19.606Z,75.92
2022-09-02T23:17:07.183Z,76.11
2022-09-02T23:19:56.780Z,76.78
2022-09-02T23:22:57.469Z,76.78
2022-09-02T23:25:31.730Z,77.77
2022-09-02T23:28:28.434Z,77.38
2022-09-02T23:31:26.088Z,77.62
2022-09-02T23:34:07.391Z,77.08
2022-09-02T23:36:57.914Z,76.75
2022-09-02T23:39:33.229Z,76.37
2022-09-02T23:42:01.597Z,75.84
2022-09-02T23:44:30.257Z,75.76
2022-09-02T23:47:17.476Z,75.71
2022-09-02T23:49:54.245Z,75.65
2022-09-02T23:53:06.284Z,75.58
2022-09-02T23:55:56.855Z,75.64
2022-09-02T23:58:45.836Z,75.75
