createdAt,value
2023-12-30T00:00:27.412Z,5.02
2023-12-30T00:02:56.889Z,5.42
2023-12-30T00:05:26.626Z,5.53
2023-12-30T00:07:56.003Z,4.13
2023-12-30T00:10:25.427Z,3.69
2023-12-30T00:12:54.924Z,4.51
2023-12-30T00:15:24.440Z,3.39
2023-12-30T00:17:54.173Z,4.38
2023-12-30T00:20:23.996Z,6.52
2023-12-30T00:22:53.408Z,4.39
2023-12-30T00:25:23.739Z,4.07
2023-12-30T00:27:53.296Z,3.48
2023-12-30T00:30:22.989Z,3.61
2023-12-30T00:32:52.543Z,6.26
2023-12-30T00:35:23.827Z,3.94
2023-12-30T00:37:55.667Z,3.26
2023-12-30T00:40:27.158Z,3.49
2023-12-30T00:42:57.719Z,5.07
2023-12-30T00:45:27.112Z,4.42
2023-12-30T00:47:57.569Z,4.50
2023-12-30T00:50:27.134Z,3.33
2023-12-30T00:52:56.616Z,4.53
2023-12-30T00:55:26.307Z,2.98
2023-12-30T00:57:55.673Z,3.43
2023-12-30T01:00:25.433Z,3.59
2023-12-30T01:02:54.894Z,2.11
2023-12-30T01:05:24.380Z,4.72
2023-12-30T01:07:53.803Z,4.14
2023-12-30T01:10:23.796Z,2.00
2023-12-30T01:12:53.232Z,2.28
2023-12-30T01:15:22.613Z,5.61
2023-12-30T01:17:52.220Z,4.39
2023-12-30T01:20:21.837Z,3.51
2023-12-30T01:22:51.340Z,3.66
2023-12-30T01:25:20.816Z,5.54
2023-12-30T01:27:50.262Z,3.84
2023-12-30T01:30:20.102Z,4.23
2023-12-30T01:32:50.197Z,2.37
2023-12-30T01:35:19.641Z,2.63
2023-12-30T01:37:49.098Z,2.26
2023-12-30T01:40:18.794Z,3.52
2023-12-30T01:42:48.220Z,4.63
2023-12-30T01:45:17.663Z,3.67
2023-12-30T01:47:48.009Z,4.37
2023-12-30T01:50:18.688Z,3.50
2023-12-30T01:52:49.731Z,6.71
2023-12-30T01:55:21.361Z,5.43
2023-12-30T01:57:51.436Z,3.67
2023-12-30T02:00:22.298Z,3.46
2023-12-30T02:02:52.702Z,2.29
2023-12-30T02:05:23.353Z,4.56
2023-12-30T02:07:52.786Z,2.44
2023-12-30T02:10:22.365Z,4.22
2023-12-30T02:12:51.937Z,5.42
2023-12-30T02:15:26.165Z,3.06
2023-12-30T02:17:57.871Z,4.89
2023-12-30T02:20:27.509Z,4.82
2023-12-30T02:22:57.226Z,3.54
2023-12-30T02:25:26.731Z,2.30
2023-12-30T02:27:56.246Z,2.73
2023-12-30T02:30:26.001Z,5.96
2023-12-30T02:32:59.163Z,3.83
2023-12-30T02:35:29.025Z,4.41
2023-12-30T02:37:58.384Z,5.32
2023-12-30T02:40:28.083Z,4.06
2023-12-30T02:42:57.482Z,3.70
2023-12-30T02:45:26.913Z,2.90
2023-12-30T02:47:56.438Z,2.28
2023-12-30T02:50:26.716Z,2.44
2023-12-30T02:52:56.133Z,5.14
2023-12-30T02:55:25.635Z,3.97
2023-12-30T02:57:55.363Z,2.68
2023-12-30T03:00:25.220Z,3.59
2023-12-30T03:02:55.630Z,5.28
2023-12-30T03:05:25.119Z,5.33
2023-12-30T03:07:54.577Z,3.26
2023-12-30T03:10:24.320Z,2.69
2023-12-30T03:12:53.860Z,4.38
2023-12-30T03:15:23.362Z,4.31
2023-12-30T03:17:52.834Z,3.23
2023-12-30T03:20:22.676Z,3.96
2023-12-30T03:22:52.180Z,2.76
2023-12-30T03:25:21.632Z,5.21
2023-12-30T03:27:51.030Z,2.43
2023-12-30T03:30:20.870Z,6.43
2023-12-30T03:32:50.341Z,3.88
2023-12-30T03:35:21.019Z,5.38
2023-12-30T03:37:50.445Z,3.84
2023-12-30T03:40:20.172Z,3.50
2023-12-30T03:42:49.642Z,2.91
2023-12-30T03:45:19.066Z,4.40
2023-12-30T03:47:49.128Z,3.06
2023-12-30T03:50:19.124Z,2.73
2023-12-30T03:52:48.766Z,2.74
2023-12-30T03:55:18.247Z,3.44
2023-12-30T03:57:48.250Z,2.50
2023-12-30T04:00:18.165Z,3.09
2023-12-30T04:02:48.594Z,2.98
2023-12-30T04:05:18.375Z,4.67
2023-12-30T04:07:48.224Z,2.37
2023-12-30T04:10:19.046Z,5.27
2023-12-30T04:12:49.230Z,3.49
2023-12-30T04:15:18.650Z,1.91
2023-12-30T04:17:48.203Z,2.14
2023-12-30T04:20:17.901Z,3.43
2023-12-30T04:22:47.324Z,5.54
2023-12-30T04:25:16.769Z,3.14
2023-12-30T04:27:46.214Z,4.28
2023-12-30T04:30:16.220Z,7.16
2023-12-30T04:32:45.684Z,9.62
2023-12-30T04:35:15.176Z,11.61
2023-12-30T04:37:44.572Z,10.08
2023-12-30T04:40:14.815Z,9.12
2023-12-30T04:42:44.282Z,4.67
2023-12-30T04:45:14.344Z,5.73
2023-12-30T04:47:44.045Z,4.19
2023-12-30T04:50:14.202Z,8.49
2023-12-30T04:52:43.735Z,29.86
2023-12-30T04:55:13.726Z,37.70
2023-12-30T04:57:48.967Z,51.44
2023-12-30T05:00:22.795Z,63.06
2023-12-30T05:02:53.100Z,66.72
2023-12-30T05:05:22.686Z,69.43
2023-12-30T05:07:52.115Z,66.70
2023-12-30T05:10:21.681Z,68.34
2023-12-30T05:12:52.109Z,66.97
2023-12-30T05:15:21.638Z,63.30
2023-12-30T05:17:51.272Z,61.52
2023-12-30T05:20:21.140Z,53.83
2023-12-30T05:22:50.655Z,46.17
2023-12-30T05:25:20.199Z,31.23
2023-12-30T05:27:49.764Z,27.51
2023-12-30T05:30:19.511Z,22.69
2023-12-30T05:32:49.072Z,14.98
2023-12-30T05:35:19.077Z,15.03
2023-12-30T05:37:48.553Z,22.27
2023-12-30T05:40:18.476Z,27.39
2023-12-30T05:42:47.934Z,42.64
2023-12-30T05:45:17.407Z,43.54
2023-12-30T05:47:47.067Z,51.01
2023-12-30T05:50:16.981Z,57.56
2023-12-30T05:52:46.454Z,65.17
2023-12-30T05:55:15.907Z,74.39
2023-12-30T05:57:45.352Z,87.36
2023-12-30T06:00:17.132Z,89.11
2023-12-30T06:02:46.622Z,105.09
2023-12-30T06:05:16.120Z,107.33
2023-12-30T06:07:45.629Z,109.48
2023-12-30T06:10:16.608Z,104.34
2023-12-30T06:12:46.057Z,106.60
2023-12-30T06:15:15.612Z,111.51
2023-12-30T06:17:45.198Z,104.71
2023-12-30T06:20:15.097Z,112.58
2023-12-30T06:22:44.547Z,100.56
2023-12-30T06:25:14.041Z,98.14
2023-12-30T06:27:43.541Z,92.90
2023-12-30T06:30:15.344Z,93.91
2023-12-30T06:32:44.982Z,87.86
2023-12-30T06:35:14.636Z,89.38
2023-12-30T06:37:44.160Z,96.93
2023-12-30T06:40:14.150Z,104.39
2023-12-30T06:42:48.612Z,83.76
2023-12-30T06:45:18.072Z,59.07
2023-12-30T06:47:47.566Z,51.30
2023-12-30T06:50:19.649Z,48.96
2023-12-30T06:52:51.409Z,47.77
2023-12-30T06:55:25.938Z,46.72
2023-12-30T06:57:58.578Z,39.89
2023-12-30T07:00:29.492Z,42.81
2023-12-30T07:02:59.193Z,34.52
2023-12-30T07:05:28.859Z,25.19
2023-12-30T07:08:00.525Z,18.29
2023-12-30T07:10:30.301Z,14.61
2023-12-30T07:13:00.006Z,16.97
2023-12-30T07:15:29.689Z,10.17
2023-12-30T07:17:59.199Z,10.26
2023-12-30T07:20:29.025Z,6.58
2023-12-30T07:22:59.519Z,5.40
2023-12-30T07:25:29.022Z,4.57
2023-12-30T07:27:58.444Z,4.96
2023-12-30T07:30:28.024Z,6.34
2023-12-30T07:32:57.621Z,4.12
2023-12-30T07:35:28.685Z,4.03
2023-12-30T07:37:58.114Z,2.74
2023-12-30T07:40:27.651Z,3.08
2023-12-30T07:42:57.254Z,5.10
2023-12-30T07:45:26.794Z,3.98
2023-12-30T07:47:56.886Z,2.96
2023-12-30T07:50:26.411Z,2.41
2023-12-30T07:52:55.794Z,4.57
2023-12-30T07:55:25.919Z,3.26
2023-12-30T07:57:55.472Z,7.02
2023-12-30T08:00:25.174Z,3.11
2023-12-30T08:02:54.683Z,2.43
2023-12-30T08:05:24.198Z,4.49
2023-12-30T08:07:53.725Z,5.58
2023-12-30T08:10:23.291Z,3.43
2023-12-30T08:12:53.006Z,5.04
2023-12-30T08:15:22.414Z,3.18
2023-12-30T08:17:51.884Z,3.64
2023-12-30T08:20:21.698Z,6.58
2023-12-30T08:22:52.060Z,5.79
2023-12-30T08:25:21.547Z,4.76
2023-12-30T08:27:51.037Z,5.53
2023-12-30T08:30:20.558Z,6.84
2023-12-30T08:32:50.142Z,4.67
2023-12-30T08:35:19.658Z,5.59
2023-12-30T08:37:49.273Z,8.69
2023-12-30T08:40:18.974Z,6.83
2023-12-30T08:42:48.562Z,5.13
2023-12-30T08:45:21.142Z,5.34
2023-12-30T08:47:51.460Z,5.97
2023-12-30T08:50:21.539Z,5.27
2023-12-30T08:52:50.939Z,6.17
2023-12-30T08:55:20.765Z,9.71
2023-12-30T08:57:50.832Z,4.92
2023-12-30T09:00:20.819Z,6.10
2023-12-30T09:02:50.416Z,5.54
2023-12-30T09:05:21.106Z,8.22
2023-12-30T09:07:51.665Z,6.84
2023-12-30T09:10:22.400Z,5.06
2023-12-30T09:12:51.979Z,6.41
2023-12-30T09:15:21.417Z,5.04
2023-12-30T09:17:51.084Z,5.39
2023-12-30T09:20:20.698Z,7.60
2023-12-30T09:22:50.318Z,3.51
2023-12-30T09:25:19.823Z,7.00
2023-12-30T09:27:51.377Z,8.70
2023-12-30T09:30:21.170Z,7.11
2023-12-30T09:32:50.742Z,6.23
2023-12-30T09:35:20.226Z,4.36
2023-12-30T09:37:49.869Z,8.43
2023-12-30T09:40:19.434Z,5.07
2023-12-30T09:42:53.007Z,8.18
2023-12-30T09:45:24.463Z,6.21
2023-12-30T09:47:56.086Z,4.46
2023-12-30T09:50:27.262Z,6.72
2023-12-30T09:52:58.294Z,5.40
2023-12-30T09:55:27.966Z,6.20
2023-12-30T09:57:57.528Z,5.02
2023-12-30T10:00:30.059Z,7.54
2023-12-30T10:03:00.571Z,5.47
2023-12-30T10:05:30.391Z,5.24
2023-12-30T10:08:00.760Z,6.69
2023-12-30T10:10:56.838Z,4.57
2023-12-30T10:13:29.733Z,4.28
2023-12-30T10:16:04.519Z,6.10
2023-12-30T10:18:35.133Z,5.91
2023-12-30T10:21:05.878Z,5.21
2023-12-30T10:23:36.809Z,3.66
2023-12-30T10:26:06.874Z,6.21
2023-12-30T10:28:37.065Z,4.34
2023-12-30T10:31:08.864Z,5.38
2023-12-30T10:33:38.411Z,5.60
2023-12-30T10:36:09.069Z,8.16
2023-12-30T10:38:39.468Z,6.90
2023-12-30T10:41:09.177Z,3.33
2023-12-30T10:43:38.800Z,5.21
2023-12-30T10:46:13.826Z,6.27
2023-12-30T10:48:59.700Z,5.34
2023-12-30T10:51:30.226Z,5.17
2023-12-30T10:54:07.651Z,4.98
2023-12-30T10:56:43.058Z,4.58
2023-12-30T10:59:15.129Z,6.08
2023-12-30T11:01:44.576Z,4.98
2023-12-30T11:04:16.163Z,5.03
2023-12-30T11:06:45.781Z,6.07
2023-12-30T11:09:15.733Z,8.73
2023-12-30T11:12:01.892Z,6.30
2023-12-30T11:14:32.798Z,4.80
2023-12-30T11:17:02.296Z,5.62
2023-12-30T11:19:34.566Z,5.02
2023-12-30T11:22:08.096Z,4.92
2023-12-30T11:24:43.836Z,12.24
2023-12-30T11:27:13.258Z,4.78
2023-12-30T11:29:43.676Z,6.12
2023-12-30T11:32:20.706Z,6.56
2023-12-30T11:34:50.239Z,6.20
2023-12-30T11:37:21.523Z,6.12
2023-12-30T11:39:58.220Z,5.29
2023-12-30T11:42:37.427Z,8.02
2023-12-30T11:45:13.326Z,7.12
2023-12-30T11:47:42.904Z,6.01
2023-12-30T11:50:15.469Z,7.33
2023-12-30T11:52:51.280Z,7.91
2023-12-30T11:55:20.807Z,5.70
2023-12-30T11:57:50.483Z,8.68
2023-12-30T12:00:22.190Z,9.59
2023-12-30T12:02:51.606Z,9.07
2023-12-30T12:05:21.631Z,9.67
2023-12-30T12:07:51.373Z,9.12
2023-12-30T12:10:21.110Z,10.08
2023-12-30T12:12:50.690Z,10.21
2023-12-30T12:15:20.165Z,13.14
2023-12-30T12:17:52.360Z,10.90
2023-12-30T12:20:22.350Z,10.31
2023-12-30T12:22:59.337Z,13.71
2023-12-30T12:25:29.519Z,15.24
2023-12-30T12:27:59.478Z,14.73
2023-12-30T12:30:29.234Z,16.79
2023-12-30T12:32:58.732Z,14.36
2023-12-30T12:35:28.191Z,15.37
2023-12-30T12:37:57.707Z,16.50
2023-12-30T12:40:27.577Z,18.22
2023-12-30T12:42:57.125Z,19.60
2023-12-30T12:45:27.872Z,16.34
2023-12-30T12:47:58.685Z,17.16
2023-12-30T12:50:28.785Z,19.14
2023-12-30T12:52:58.720Z,17.89
2023-12-30T12:55:28.242Z,17.91
2023-12-30T12:57:57.802Z,17.62
2023-12-30T13:00:27.585Z,18.18
2023-12-30T13:02:58.950Z,20.91
2023-12-30T13:05:29.125Z,18.10
2023-12-30T13:07:58.887Z,18.63
2023-12-30T13:10:32.820Z,18.38
2023-12-30T13:13:02.827Z,19.10
2023-12-30T13:15:32.844Z,18.42
2023-12-30T13:18:05.896Z,17.77
2023-12-30T13:20:35.527Z,19.71
2023-12-30T13:23:06.601Z,17.78
2023-12-30T13:25:36.317Z,16.14
2023-12-30T13:28:06.108Z,16.71
2023-12-30T13:30:35.958Z,15.40
2023-12-30T13:33:10.641Z,15.47
2023-12-30T13:35:42.047Z,20.76
2023-12-30T13:38:14.202Z,13.88
2023-12-30T13:40:46.245Z,14.28
2023-12-30T13:43:17.771Z,16.07
2023-12-30T13:45:48.735Z,10.42
2023-12-30T13:48:39.083Z,13.58
2023-12-30T13:51:08.859Z,8.93
2023-12-30T13:53:38.368Z,9.48
2023-12-30T13:56:08.299Z,8.06
2023-12-30T13:58:38.142Z,9.48
2023-12-30T14:01:07.934Z,8.42
2023-12-30T14:03:38.777Z,8.34
2023-12-30T14:06:10.233Z,7.89
2023-12-30T14:08:43.863Z,7.86
2023-12-30T14:11:32.586Z,7.06
2023-12-30T14:14:04.754Z,6.99
2023-12-30T14:16:34.827Z,7.98
2023-12-30T14:19:04.643Z,6.43
2023-12-30T14:21:35.746Z,7.07
2023-12-30T14:24:05.403Z,6.99
2023-12-30T14:26:35.167Z,6.47
2023-12-30T14:29:04.666Z,6.63
2023-12-30T14:31:34.118Z,8.19
2023-12-30T14:34:04.703Z,10.37
2023-12-30T14:36:34.352Z,8.37
2023-12-30T14:39:07.563Z,9.98
2023-12-30T14:41:38.825Z,9.76
2023-12-30T14:44:08.274Z,8.87
2023-12-30T14:46:37.691Z,8.50
2023-12-30T14:49:07.209Z,9.30
2023-12-30T14:51:36.749Z,9.39
2023-12-30T14:54:06.189Z,9.11
2023-12-30T14:56:36.476Z,9.92
2023-12-30T14:59:06.187Z,9.82
2023-12-30T15:01:35.698Z,9.26
2023-12-30T15:04:05.717Z,10.10
2023-12-30T15:06:36.443Z,9.76
2023-12-30T15:09:09.920Z,8.98
2023-12-30T15:11:39.443Z,11.19
2023-12-30T15:14:08.840Z,10.41
2023-12-30T15:16:38.929Z,11.89
2023-12-30T15:19:08.489Z,10.21
2023-12-30T15:21:38.252Z,12.26
2023-12-30T15:24:07.996Z,11.84
2023-12-30T15:26:37.436Z,11.19
2023-12-30T15:29:07.115Z,10.57
2023-12-30T15:31:36.686Z,9.91
2023-12-30T15:34:06.362Z,10.10
2023-12-30T15:36:35.861Z,10.41
2023-12-30T15:39:06.450Z,11.63
2023-12-30T15:41:35.868Z,10.32
2023-12-30T15:44:05.539Z,10.68
2023-12-30T15:46:37.053Z,9.20
2023-12-30T15:49:07.266Z,8.92
2023-12-30T15:51:37.895Z,9.99
2023-12-30T15:54:07.996Z,7.62
2023-12-30T15:56:37.637Z,8.54
2023-12-30T15:59:07.603Z,7.10
2023-12-30T16:01:37.079Z,10.94
2023-12-30T16:04:06.986Z,8.78
2023-12-30T16:06:36.721Z,13.08
2023-12-30T16:09:06.592Z,13.22
2023-12-30T16:11:36.936Z,10.94
2023-12-30T16:14:06.437Z,12.23
2023-12-30T16:16:36.604Z,13.03
2023-12-30T16:19:06.344Z,13.71
2023-12-30T16:21:35.805Z,9.86
2023-12-30T16:24:05.586Z,8.36
2023-12-30T16:26:35.049Z,6.80
2023-12-30T16:29:04.843Z,7.26
2023-12-30T16:31:34.600Z,7.33
2023-12-30T16:34:04.996Z,6.74
2023-12-30T16:36:36.556Z,7.62
2023-12-30T16:39:06.710Z,9.43
2023-12-30T16:41:36.118Z,8.04
2023-12-30T16:44:05.593Z,6.87
2023-12-30T16:46:35.173Z,6.01
2023-12-30T16:49:04.866Z,5.74
2023-12-30T16:51:35.100Z,6.76
2023-12-30T16:54:04.681Z,10.83
2023-12-30T16:56:34.113Z,5.89
2023-12-30T16:59:03.522Z,7.47
2023-12-30T17:01:33.023Z,5.89
2023-12-30T17:04:02.432Z,5.94
2023-12-30T17:06:33.990Z,6.08
2023-12-30T17:09:04.933Z,7.09
2023-12-30T17:11:36.374Z,6.51
2023-12-30T17:14:05.798Z,5.40
2023-12-30T17:16:35.425Z,5.48
2023-12-30T17:19:04.991Z,7.71
2023-12-30T17:21:34.483Z,13.02
2023-12-30T17:24:04.633Z,8.44
2023-12-30T17:26:34.025Z,17.09
2023-12-30T17:29:03.881Z,5.88
2023-12-30T17:31:33.444Z,16.21
2023-12-30T17:34:03.060Z,6.41
2023-12-30T17:36:33.324Z,6.07
2023-12-30T17:39:03.565Z,6.11
2023-12-30T17:41:32.999Z,8.94
2023-12-30T17:44:05.299Z,6.36
2023-12-30T17:46:35.626Z,8.62
2023-12-30T17:49:05.223Z,6.20
2023-12-30T17:51:34.781Z,6.53
2023-12-30T17:54:05.367Z,5.12
2023-12-30T17:56:34.757Z,6.63
2023-12-30T17:59:04.861Z,6.30
2023-12-30T18:01:35.979Z,5.92
2023-12-30T18:04:05.788Z,6.98
2023-12-30T18:06:35.224Z,6.59
2023-12-30T18:09:07.638Z,5.81
2023-12-30T18:11:38.180Z,8.24
2023-12-30T18:14:12.297Z,6.66
2023-12-30T18:16:41.795Z,7.18
2023-12-30T18:19:12.411Z,9.14
2023-12-30T18:21:41.934Z,6.78
2023-12-30T18:24:11.291Z,6.66
2023-12-30T18:26:42.040Z,7.43
2023-12-30T18:29:11.814Z,5.78
2023-12-30T18:31:42.221Z,5.97
2023-12-30T18:34:11.802Z,5.47
2023-12-30T18:36:41.289Z,6.07
2023-12-30T18:39:11.034Z,6.63
2023-12-30T18:41:40.500Z,6.70
2023-12-30T18:44:10.050Z,6.49
2023-12-30T18:46:39.691Z,5.92
2023-12-30T18:49:09.464Z,5.86
2023-12-30T18:51:39.262Z,6.17
2023-12-30T18:54:08.684Z,6.33
2023-12-30T18:56:38.111Z,6.02
2023-12-30T18:59:07.785Z,6.50
2023-12-30T19:01:43.472Z,7.27
2023-12-30T19:04:13.466Z,6.53
2023-12-30T19:06:43.038Z,8.77
2023-12-30T19:09:13.930Z,6.14
2023-12-30T19:11:43.371Z,7.39
2023-12-30T19:14:12.766Z,9.07
2023-12-30T19:16:42.288Z,9.83
2023-12-30T19:19:12.062Z,9.42
2023-12-30T19:21:41.476Z,9.00
2023-12-30T19:24:10.911Z,9.72
2023-12-30T19:26:40.383Z,9.54
2023-12-30T19:29:10.361Z,12.26
2023-12-30T19:31:39.814Z,8.89
2023-12-30T19:34:09.890Z,10.91
2023-12-30T19:36:39.750Z,9.17
2023-12-30T19:39:09.726Z,9.11
2023-12-30T19:41:39.656Z,7.09
2023-12-30T19:44:09.191Z,7.66
2023-12-30T19:46:38.974Z,7.17
2023-12-30T19:49:08.527Z,7.71
2023-12-30T19:51:38.544Z,6.97
2023-12-30T19:54:08.076Z,6.30
2023-12-30T19:56:38.242Z,6.60
2023-12-30T19:59:07.725Z,5.93
2023-12-30T20:01:37.159Z,6.93
2023-12-30T20:04:06.690Z,5.54
2023-12-30T20:06:38.229Z,5.67
2023-12-30T20:09:07.715Z,6.08
2023-12-30T20:11:37.063Z,5.89
2023-12-30T20:14:06.456Z,5.61
2023-12-30T20:16:35.890Z,7.00
2023-12-30T20:19:05.374Z,8.06
2023-12-30T20:21:34.816Z,6.79
2023-12-30T20:24:04.462Z,7.73
2023-12-30T20:26:33.872Z,6.29
2023-12-30T20:29:03.375Z,6.69
2023-12-30T20:31:33.050Z,7.58
2023-12-30T20:34:02.542Z,6.51
2023-12-30T20:36:33.188Z,5.84
2023-12-30T20:39:02.585Z,6.97
2023-12-30T20:41:32.081Z,6.72
2023-12-30T20:44:01.562Z,7.80
2023-12-30T20:46:31.313Z,8.04
2023-12-30T20:49:00.863Z,8.82
2023-12-30T20:51:30.340Z,6.80
2023-12-30T20:54:01.011Z,6.53
2023-12-30T20:56:31.285Z,6.34
2023-12-30T20:59:00.739Z,7.27
2023-12-30T21:01:31.918Z,7.11
2023-12-30T21:04:01.635Z,5.13
2023-12-30T21:06:31.091Z,6.57
2023-12-30T21:09:00.451Z,6.56
2023-12-30T21:11:29.847Z,6.16
2023-12-30T21:13:59.313Z,7.08
2023-12-30T21:16:28.826Z,7.18
2023-12-30T21:18:58.872Z,5.66
2023-12-30T21:21:28.544Z,6.16
2023-12-30T21:23:57.983Z,5.91
2023-12-30T21:26:29.206Z,6.94
2023-12-30T21:28:59.074Z,5.71
2023-12-30T21:31:28.585Z,6.30
2023-12-30T21:33:58.196Z,6.89
2023-12-30T21:36:28.831Z,6.13
2023-12-30T21:38:58.370Z,5.90
2023-12-30T21:41:27.751Z,7.26
2023-12-30T21:43:57.456Z,7.57
2023-12-30T21:46:27.649Z,6.81
2023-12-30T21:49:00.231Z,5.98
2023-12-30T21:51:29.867Z,5.69
2023-12-30T21:53:59.264Z,6.16
2023-12-30T21:56:28.620Z,5.76
2023-12-30T21:58:57.978Z,6.22
2023-12-30T22:01:27.493Z,5.92
2023-12-30T22:03:57.127Z,5.46
2023-12-30T22:06:26.583Z,6.70
2023-12-30T22:08:56.238Z,5.68
2023-12-30T22:11:28.785Z,5.71
2023-12-30T22:13:58.377Z,6.01
2023-12-30T22:16:28.031Z,6.21
2023-12-30T22:18:57.546Z,6.83
2023-12-30T22:21:26.944Z,4.96
2023-12-30T22:23:56.382Z,5.59
2023-12-30T22:26:28.029Z,5.22
2023-12-30T22:28:57.629Z,5.47
2023-12-30T22:31:27.023Z,5.01
2023-12-30T22:33:56.685Z,5.06
2023-12-30T22:36:30.006Z,4.13
2023-12-30T22:38:59.659Z,4.61
2023-12-30T22:41:29.146Z,4.74
2023-12-30T22:43:58.532Z,4.54
2023-12-30T22:46:27.960Z,3.93
2023-12-30T22:48:57.391Z,4.71
2023-12-30T22:51:26.819Z,6.32
2023-12-30T22:53:56.242Z,4.02
2023-12-30T22:56:25.959Z,3.73
2023-12-30T22:58:55.409Z,4.08
2023-12-30T23:01:25.299Z,3.71
2023-12-30T23:03:54.988Z,3.48
2023-12-30T23:06:24.470Z,3.78
2023-12-30T23:08:53.978Z,4.50
2023-12-30T23:11:23.669Z,4.19
2023-12-30T23:13:53.354Z,4.34
2023-12-30T23:16:22.927Z,4.42
2023-12-30T23:18:52.556Z,4.22
2023-12-30T23:21:24.488Z,4.02
2023-12-30T23:23:53.940Z,4.00
2023-12-30T23:26:24.236Z,4.72
2023-12-30T23:28:55.020Z,4.58
2023-12-30T23:31:25.449Z,4.40
2023-12-30T23:33:54.871Z,4.42
2023-12-30T23:36:24.536Z,5.59
2023-12-30T23:38:53.938Z,4.87
2023-12-30T23:41:23.552Z,4.62
2023-12-30T23:43:53.769Z,4.36
2023-12-30T23:46:23.233Z,5.70
2023-12-30T23:48:52.764Z,4.76
2023-12-30T23:51:22.602Z,5.21
2023-12-30T23:53:52.039Z,5.49
2023-12-30T23:56:21.483Z,5.29
2023-12-30T23:58:50.920Z,5.63
