createdAt,value
2018-08-31T00:02:02.439Z,99.90
2018-08-31T00:04:42.599Z,99.90
2018-08-31T00:07:23.348Z,99.90
2018-08-31T00:13:06.889Z,99.90
2018-08-31T00:15:34.448Z,99.90
2018-08-31T00:18:02.360Z,99.90
2018-08-31T00:20:29.890Z,99.90
2018-08-31T00:22:57.432Z,99.90
2018-08-31T00:26:04.292Z,99.90
2018-08-31T00:28:43.173Z,99.90
2018-08-31T00:31:23.062Z,99.90
2018-08-31T00:34:04.079Z,99.90
2018-08-31T00:36:42.464Z,99.90
2018-08-31T00:41:32.488Z,99.90
2018-08-31T00:44:13.318Z,99.90
2018-08-31T00:46:41.948Z,99.90
2018-08-31T00:49:09.445Z,99.90
2018-08-31T00:51:36.932Z,99.90
2018-08-31T00:54:04.772Z,99.90
2018-08-31T00:56:32.342Z,99.90
2018-08-31T00:58:59.941Z,99.90
2018-08-31T01:01:27.460Z,99.90
2018-08-31T01:03:55.288Z,99.90
2018-08-31T01:06:22.904Z,99.90
2018-08-31T01:08:51.000Z,99.90
2018-08-31T01:12:48.473Z,99.90
2018-08-31T01:15:16.406Z,99.90
2018-08-31T01:17:43.929Z,99.90
2018-08-31T01:20:11.436Z,99.90
2018-08-31T01:22:38.997Z,99.90
2018-08-31T01:25:08.384Z,99.90
2018-08-31T01:27:35.910Z,99.90
2018-08-31T01:30:05.800Z,99.90
2018-08-31T01:32:33.378Z,99.90
2018-08-31T01:35:01.786Z,99.90
2018-08-31T01:37:30.293Z,99.90
2018-08-31T01:39:58.512Z,99.90
2018-08-31T01:42:26.394Z,99.90
2018-08-31T01:44:53.920Z,99.90
2018-08-31T01:47:21.877Z,99.90
2018-08-31T01:49:49.436Z,99.90
2018-08-31T01:52:17.608Z,99.90
2018-08-31T01:54:45.124Z,99.90
2018-08-31T01:57:12.650Z,99.90
2018-08-31T01:59:40.528Z,99.90
2018-08-31T02:02:08.646Z,99.90
2018-08-31T02:04:36.228Z,99.90
2018-08-31T02:07:04.415Z,99.90
2018-08-31T02:09:31.934Z,99.90
2018-08-31T02:11:59.866Z,99.90
2018-08-31T02:14:27.405Z,99.90
2018-08-31T02:16:54.922Z,99.90
2018-08-31T02:19:22.485Z,99.90
2018-08-31T02:21:50.136Z,99.90
2018-08-31T02:24:18.154Z,99.90
2018-08-31T02:26:46.050Z,99.90
2018-08-31T02:29:14.110Z,99.90
2018-08-31T02:31:41.636Z,99.90
2018-08-31T02:34:09.698Z,99.90
2018-08-31T02:36:37.858Z,99.90
2018-08-31T02:39:07.471Z,99.90
2018-08-31T02:41:35.516Z,99.90
2018-08-31T02:44:03.108Z,99.90
2018-08-31T02:46:31.110Z,99.90
2018-08-31T02:48:58.681Z,99.90
2018-08-31T02:51:26.770Z,99.90
2018-08-31T02:53:54.331Z,99.90
2018-08-31T02:56:22.250Z,99.90
2018-08-31T02:58:50.346Z,99.90
2018-08-31T03:01:17.855Z,99.90
2018-08-31T03:03:45.683Z,99.90
2018-08-31T03:06:13.200Z,99.90
2018-08-31T03:08:40.749Z,99.90
2018-08-31T03:11:08.671Z,99.90
2018-08-31T03:13:36.226Z,99.90
2018-08-31T03:16:04.097Z,99.90
2018-08-31T03:18:31.643Z,99.90
2018-08-31T03:20:59.168Z,99.90
2018-08-31T03:23:26.737Z,99.90
2018-08-31T03:25:55.093Z,99.90
2018-08-31T03:28:23.170Z,99.90
2018-08-31T03:30:51.391Z,99.90
2018-08-31T03:33:19.279Z,99.90
2018-08-31T03:35:46.816Z,99.90
2018-08-31T03:38:14.826Z,99.90
2018-08-31T03:40:42.330Z,99.90
2018-08-31T03:43:10.375Z,99.90
2018-08-31T03:45:38.220Z,99.90
2018-08-31T03:48:05.758Z,99.90
2018-08-31T03:50:33.277Z,99.90
2018-08-31T03:53:00.835Z,99.90
2018-08-31T03:55:28.780Z,99.90
2018-08-31T03:57:56.716Z,99.90
2018-08-31T04:00:24.284Z,99.90
2018-08-31T04:02:52.399Z,99.90
2018-08-31T04:05:20.488Z,99.90
2018-08-31T04:07:48.024Z,99.90
2018-08-31T04:10:15.565Z,99.90
2018-08-31T04:12:43.628Z,99.90
2018-08-31T04:15:11.249Z,99.90
2018-08-31T04:17:39.012Z,99.90
2018-08-31T04:20:07.548Z,99.90
2018-08-31T04:22:35.114Z,99.90
2018-08-31T04:25:03.255Z,99.90
2018-08-31T04:27:31.528Z,99.90
2018-08-31T04:29:59.407Z,99.90
2018-08-31T04:32:26.906Z,99.90
2018-08-31T04:34:55.717Z,99.90
2018-08-31T04:37:23.792Z,99.90
2018-08-31T04:39:51.284Z,99.90
2018-08-31T04:42:19.375Z,99.90
2018-08-31T04:44:46.871Z,99.90
2018-08-31T04:47:15.023Z,99.90
2018-08-31T04:49:43.099Z,99.90
2018-08-31T04:52:10.949Z,99.90
2018-08-31T04:54:39.384Z,99.90
2018-08-31T04:57:06.918Z,99.90
2018-08-31T04:59:34.864Z,99.90
2018-08-31T05:02:02.433Z,99.90
2018-08-31T05:04:29.938Z,99.90
2018-08-31T05:06:57.498Z,99.90
2018-08-31T05:09:25.120Z,99.90
2018-08-31T05:11:53.061Z,99.90
2018-08-31T05:14:20.592Z,99.90
2018-08-31T05:16:48.133Z,99.90
2018-08-31T05:19:15.658Z,99.90
2018-08-31T05:21:43.709Z,99.90
2018-08-31T05:24:11.392Z,99.90
2018-08-31T05:26:39.461Z,99.90
2018-08-31T05:29:07.013Z,99.90
2018-08-31T05:31:34.894Z,99.90
2018-08-31T05:34:02.994Z,99.90
2018-08-31T05:36:30.501Z,99.90
2018-08-31T05:38:58.422Z,99.90
2018-08-31T05:41:26.358Z,99.90
2018-08-31T05:43:54.527Z,99.90
2018-08-31T05:46:22.153Z,99.90
2018-08-31T05:48:49.679Z,99.90
2018-08-31T05:51:17.852Z,99.90
2018-08-31T05:53:45.358Z,99.90
2018-08-31T05:56:13.602Z,99.90
2018-08-31T05:58:41.119Z,99.90
2018-08-31T06:01:09.220Z,99.90
2018-08-31T06:03:36.799Z,99.90
2018-08-31T06:06:04.322Z,99.90
2018-08-31T06:08:31.953Z,99.90
2018-08-31T06:11:00.189Z,99.90
2018-08-31T06:13:28.108Z,99.90
2018-08-31T06:15:56.141Z,99.90
2018-08-31T06:18:23.700Z,99.90
2018-08-31T06:20:51.259Z,99.90
2018-08-31T06:23:18.912Z,99.90
2018-08-31T06:25:46.902Z,99.90
2018-08-31T06:28:14.795Z,99.90
2018-08-31T06:30:42.645Z,99.90
2018-08-31T06:33:10.161Z,99.90
2018-08-31T06:35:37.685Z,99.90
2018-08-31T06:38:05.596Z,99.90
2018-08-31T06:40:33.568Z,99.90
2018-08-31T06:43:01.448Z,99.90
2018-08-31T06:45:29.100Z,99.90
2018-08-31T06:47:56.932Z,99.90
2018-08-31T06:50:24.797Z,99.90
2018-08-31T06:52:52.327Z,99.90
2018-08-31T06:55:20.535Z,99.90
2018-08-31T06:57:48.045Z,99.90
2018-08-31T07:00:15.567Z,99.90
2018-08-31T07:02:43.076Z,99.90
2018-08-31T07:05:10.605Z,99.90
2018-08-31T07:07:38.735Z,99.90
2018-08-31T07:10:06.348Z,99.90
2018-08-31T07:12:34.444Z,99.90
2018-08-31T07:15:02.022Z,99.90
2018-08-31T07:17:29.512Z,99.90
2018-08-31T07:19:57.086Z,99.90
2018-08-31T07:22:24.941Z,99.90
2018-08-31T07:24:54.375Z,99.90
2018-08-31T07:27:22.232Z,99.90
2018-08-31T07:29:49.744Z,99.90
2018-08-31T07:32:17.383Z,99.90
2018-08-31T07:34:44.864Z,99.90
2018-08-31T07:37:13.333Z,99.90
2018-08-31T07:39:41.332Z,99.90
2018-08-31T07:42:09.205Z,99.90
2018-08-31T07:44:36.738Z,99.90
2018-08-31T07:47:05.456Z,99.90
2018-08-31T07:49:32.981Z,99.90
2018-08-31T07:52:01.268Z,99.90
2018-08-31T07:54:28.768Z,99.90
2018-08-31T07:56:56.695Z,99.90
2018-08-31T07:59:25.393Z,99.90
2018-08-31T08:01:53.659Z,99.90
2018-08-31T08:04:21.151Z,99.90
2018-08-31T08:06:48.647Z,99.90
2018-08-31T08:09:16.835Z,99.90
2018-08-31T08:11:46.343Z,99.90
2018-08-31T08:14:14.151Z,99.90
2018-08-31T08:16:44.386Z,99.90
2018-08-31T08:19:12.679Z,99.90
2018-08-31T08:21:40.208Z,99.90
2018-08-31T08:24:07.769Z,99.80
2018-08-31T08:26:36.486Z,99.60
2018-08-31T08:29:05.616Z,99.20
2018-08-31T08:31:33.150Z,99.90
2018-08-31T08:34:01.063Z,99.50
2018-08-31T08:36:29.341Z,98.50
2018-08-31T08:38:57.933Z,99.90
2018-08-31T08:41:26.175Z,99.50
2018-08-31T08:43:54.175Z,99.00
2018-08-31T08:46:22.363Z,99.60
2018-08-31T08:48:49.937Z,99.70
2018-08-31T08:51:17.903Z,99.10
2018-08-31T08:53:45.397Z,98.30
2018-08-31T08:56:12.989Z,97.90
2018-08-31T08:58:40.891Z,99.00
2018-08-31T09:01:08.584Z,98.50
2018-08-31T09:03:36.143Z,98.30
2018-08-31T09:06:03.756Z,97.80
2018-08-31T09:08:31.266Z,97.40
2018-08-31T09:11:00.023Z,97.00
2018-08-31T09:13:29.120Z,95.50
2018-08-31T09:15:57.178Z,95.30
2018-08-31T09:18:27.595Z,95.40
2018-08-31T09:20:56.018Z,95.40
2018-08-31T09:23:24.912Z,95.70
2018-08-31T09:25:53.962Z,93.00
2018-08-31T09:28:22.066Z,91.90
2018-08-31T09:30:49.610Z,92.20
2018-08-31T09:33:17.924Z,92.60
2018-08-31T09:35:46.518Z,90.90
2018-08-31T09:38:14.820Z,90.30
2018-08-31T09:40:42.334Z,90.60
2018-08-31T09:43:10.274Z,90.70
2018-08-31T09:45:37.847Z,90.50
2018-08-31T09:48:06.160Z,90.00
2018-08-31T09:50:33.886Z,90.60
2018-08-31T09:53:01.409Z,89.10
2018-08-31T09:55:29.890Z,88.60
2018-08-31T09:57:58.324Z,84.60
2018-08-31T10:00:31.652Z,83.60
2018-08-31T10:03:05.176Z,83.00
2018-08-31T10:05:32.849Z,82.80
2018-08-31T10:08:00.362Z,81.80
2018-08-31T10:10:28.744Z,79.40
2018-08-31T10:12:57.052Z,81.00
2018-08-31T10:15:25.165Z,81.90
2018-08-31T10:17:52.756Z,81.60
2018-08-31T10:20:21.724Z,80.30
2018-08-31T10:22:49.229Z,80.40
2018-08-31T10:25:17.188Z,80.80
2018-08-31T10:27:44.701Z,80.70
2018-08-31T10:30:12.309Z,81.40
2018-08-31T10:32:39.938Z,82.40
2018-08-31T10:35:07.750Z,81.20
2018-08-31T10:37:36.474Z,80.40
2018-08-31T10:40:04.539Z,81.60
2018-08-31T10:42:32.457Z,81.60
2018-08-31T10:45:00.536Z,81.90
2018-08-31T10:47:28.420Z,83.00
2018-08-31T10:49:56.022Z,83.10
2018-08-31T10:52:23.580Z,80.50
2018-08-31T10:54:51.871Z,81.20
2018-08-31T10:57:19.401Z,79.60
2018-08-31T10:59:46.981Z,78.90
2018-08-31T11:02:14.752Z,78.70
2018-08-31T11:04:42.580Z,78.00
2018-08-31T11:07:10.110Z,78.60
2018-08-31T11:09:37.652Z,78.40
2018-08-31T11:12:06.196Z,77.80
2018-08-31T11:14:33.725Z,79.00
2018-08-31T11:17:01.565Z,79.40
2018-08-31T11:19:29.925Z,77.80
2018-08-31T11:21:57.456Z,77.80
2018-08-31T11:24:25.013Z,77.00
2018-08-31T11:26:52.920Z,79.10
2018-08-31T11:29:20.468Z,80.60
2018-08-31T11:31:48.000Z,81.00
2018-08-31T11:34:15.557Z,81.80
2018-08-31T11:36:43.490Z,81.60
2018-08-31T11:39:11.784Z,81.90
2018-08-31T11:41:39.919Z,82.00
2018-08-31T11:44:08.414Z,82.50
2018-08-31T11:46:35.956Z,82.50
2018-08-31T11:49:03.573Z,83.00
2018-08-31T11:51:31.272Z,82.30
2018-08-31T11:53:58.890Z,82.30
2018-08-31T11:56:26.512Z,81.50
2018-08-31T11:58:54.066Z,81.30
2018-08-31T12:01:22.295Z,80.10
2018-08-31T12:03:50.089Z,80.90
2018-08-31T12:06:17.618Z,81.80
2018-08-31T12:08:45.144Z,79.30
2018-08-31T12:11:13.112Z,79.90
2018-08-31T12:13:40.641Z,80.00
2018-08-31T12:16:08.946Z,80.20
2018-08-31T12:18:36.503Z,81.80
2018-08-31T12:21:04.047Z,82.20
2018-08-31T12:23:31.589Z,81.80
2018-08-31T12:25:59.799Z,82.40
2018-08-31T12:28:27.998Z,82.50
2018-08-31T12:30:56.910Z,84.30
2018-08-31T12:33:24.405Z,84.00
2018-08-31T12:35:52.509Z,84.10
2018-08-31T12:38:21.018Z,84.80
2018-08-31T12:40:49.351Z,84.20
2018-08-31T12:43:16.879Z,84.50
2018-08-31T12:45:44.394Z,84.90
2018-08-31T12:48:11.947Z,85.00
2018-08-31T12:50:39.496Z,85.30
2018-08-31T12:53:07.103Z,85.50
2018-08-31T12:55:34.978Z,84.90
2018-08-31T12:58:02.529Z,84.60
2018-08-31T13:00:30.066Z,85.20
2018-08-31T13:02:57.594Z,85.90
2018-08-31T13:05:25.143Z,86.60
2018-08-31T13:07:53.173Z,87.00
2018-08-31T13:10:20.677Z,87.00
2018-08-31T13:12:49.131Z,87.00
2018-08-31T13:15:16.679Z,87.20
2018-08-31T13:17:44.271Z,87.60
2018-08-31T13:20:11.887Z,87.40
2018-08-31T13:22:39.839Z,87.50
2018-08-31T13:25:07.442Z,87.80
2018-08-31T13:27:35.557Z,87.40
2018-08-31T13:30:03.899Z,87.50
2018-08-31T13:32:32.347Z,88.00
2018-08-31T13:34:59.864Z,88.10
2018-08-31T13:37:27.767Z,88.00
2018-08-31T13:39:55.277Z,87.60
2018-08-31T13:42:23.376Z,88.00
2018-08-31T13:44:51.141Z,88.10
2018-08-31T13:47:18.775Z,88.60
2018-08-31T13:49:46.968Z,88.60
2018-08-31T13:52:14.533Z,89.00
2018-08-31T13:54:42.629Z,88.10
2018-08-31T13:57:10.402Z,88.40
2018-08-31T13:59:39.650Z,88.90
2018-08-31T14:02:07.226Z,88.70
2018-08-31T14:04:34.740Z,88.90
2018-08-31T14:07:03.605Z,88.90
2018-08-31T14:09:31.212Z,88.50
2018-08-31T14:11:59.102Z,89.00
2018-08-31T14:14:26.613Z,89.00
2018-08-31T14:16:54.123Z,88.80
2018-08-31T14:19:21.647Z,89.10
2018-08-31T14:21:49.625Z,88.90
2018-08-31T14:24:17.122Z,89.80
2018-08-31T14:26:45.120Z,88.60
2018-08-31T14:29:12.661Z,88.70
2018-08-31T14:31:40.713Z,88.50
2018-08-31T14:34:08.223Z,88.80
2018-08-31T14:36:36.675Z,88.70
2018-08-31T14:39:07.163Z,89.20
2018-08-31T14:41:35.260Z,89.20
2018-08-31T14:44:02.904Z,89.10
2018-08-31T14:46:30.350Z,89.30
2018-08-31T14:48:57.903Z,89.20
2018-08-31T14:51:25.440Z,89.20
2018-08-31T14:53:53.043Z,89.30
2018-08-31T14:56:20.578Z,89.50
2018-08-31T15:01:15.519Z,89.10
2018-08-31T15:03:43.355Z,89.10
2018-08-31T15:06:11.336Z,89.00
2018-08-31T15:08:39.690Z,88.80
2018-08-31T15:11:07.991Z,89.10
2018-08-31T15:13:35.524Z,89.90
2018-08-31T15:16:03.820Z,89.60
2018-08-31T15:18:31.368Z,89.90
2018-08-31T15:20:58.892Z,90.00
2018-08-31T15:23:27.394Z,90.40
2018-08-31T15:25:55.253Z,90.20
2018-08-31T15:28:23.951Z,90.60
2018-08-31T15:30:51.484Z,90.90
2018-08-31T15:33:19.377Z,91.00
2018-08-31T15:35:47.384Z,91.10
2018-08-31T15:39:44.804Z,92.00
2018-08-31T15:42:12.762Z,91.20
2018-08-31T15:44:40.880Z,91.80
2018-08-31T15:47:08.400Z,92.20
2018-08-31T15:49:36.381Z,91.90
2018-08-31T15:52:03.946Z,92.00
2018-08-31T15:54:31.493Z,91.70
2018-08-31T15:56:59.107Z,91.60
2018-08-31T15:59:26.800Z,92.00
2018-08-31T16:01:55.319Z,92.20
2018-08-31T16:04:23.359Z,91.80
2018-08-31T16:06:51.206Z,92.60
2018-08-31T16:09:18.751Z,92.90
2018-08-31T16:11:46.903Z,93.60
2018-08-31T16:14:14.405Z,93.70
2018-08-31T16:16:41.968Z,93.70
2018-08-31T16:19:09.552Z,94.50
2018-08-31T16:21:38.066Z,95.10
2018-08-31T16:24:06.166Z,94.90
2018-08-31T16:26:34.173Z,95.30
2018-08-31T16:29:01.867Z,96.20
2018-08-31T16:31:29.642Z,97.70
2018-08-31T16:33:57.250Z,97.70
2018-08-31T16:36:25.666Z,98.10
2018-08-31T16:38:54.020Z,99.90
2018-08-31T16:41:21.890Z,99.90
2018-08-31T16:43:50.037Z,99.90
2018-08-31T16:46:17.616Z,99.90
2018-08-31T16:48:45.731Z,99.90
2018-08-31T16:51:13.294Z,99.90
2018-08-31T16:53:40.789Z,99.90
2018-08-31T16:56:08.687Z,99.90
2018-08-31T16:58:37.017Z,99.90
2018-08-31T17:01:05.427Z,99.90
2018-08-31T17:03:33.449Z,99.90
2018-08-31T17:06:02.683Z,99.90
2018-08-31T17:08:30.218Z,99.90
2018-08-31T17:10:58.163Z,99.90
2018-08-31T17:13:26.662Z,99.90
2018-08-31T17:15:54.265Z,99.90
2018-08-31T17:18:22.143Z,99.90
2018-08-31T17:20:50.709Z,99.90
2018-08-31T17:23:18.688Z,99.90
2018-08-31T17:25:46.727Z,99.90
2018-08-31T17:28:20.813Z,99.90
2018-08-31T17:30:51.736Z,99.90
2018-08-31T17:33:25.013Z,99.90
2018-08-31T17:35:58.299Z,99.90
2018-08-31T17:38:26.246Z,99.90
2018-08-31T17:40:54.216Z,99.90
2018-08-31T17:43:22.932Z,99.90
2018-08-31T17:45:50.486Z,99.90
2018-08-31T17:48:18.460Z,99.90
2018-08-31T17:50:46.026Z,99.90
2018-08-31T17:53:13.587Z,99.90
2018-08-31T17:55:41.813Z,99.90
2018-08-31T17:58:09.363Z,99.90
2018-08-31T18:00:36.895Z,99.90
2018-08-31T18:03:04.876Z,99.90
2018-08-31T18:05:32.905Z,99.90
2018-08-31T18:08:00.456Z,99.90
2018-08-31T18:10:29.186Z,99.90
2018-08-31T18:12:57.056Z,99.90
2018-08-31T18:15:24.656Z,99.90
2018-08-31T18:17:52.134Z,99.90
2018-08-31T18:20:20.457Z,99.90
2018-08-31T18:22:48.031Z,99.90
2018-08-31T18:25:16.357Z,99.90
2018-08-31T18:27:44.373Z,99.90
2018-08-31T18:30:12.037Z,99.90
2018-08-31T18:32:40.897Z,99.90
2018-08-31T18:35:07.746Z,99.90
2018-08-31T18:37:35.925Z,99.90
2018-08-31T18:40:03.809Z,99.90
2018-08-31T18:42:31.767Z,99.90
2018-08-31T18:44:59.438Z,99.90
2018-08-31T18:47:27.400Z,99.90
2018-08-31T18:49:55.895Z,99.90
2018-08-31T18:52:23.471Z,99.90
2018-08-31T18:54:51.802Z,99.90
2018-08-31T18:57:19.315Z,99.90
2018-08-31T18:59:47.206Z,99.90
2018-08-31T19:02:15.195Z,99.90
2018-08-31T19:04:43.055Z,99.90
2018-08-31T19:07:10.723Z,99.90
2018-08-31T19:09:38.355Z,99.90
2018-08-31T19:12:06.503Z,99.90
2018-08-31T19:14:34.144Z,99.90
2018-08-31T19:17:01.800Z,99.90
2018-08-31T19:19:29.828Z,99.90
2018-08-31T19:21:57.606Z,99.90
2018-08-31T19:24:25.691Z,99.90
2018-08-31T19:26:56.344Z,99.90
2018-08-31T19:29:25.730Z,99.90
2018-08-31T19:31:53.383Z,99.90
2018-08-31T19:34:21.142Z,99.90
2018-08-31T19:36:49.064Z,99.90
2018-08-31T19:39:16.766Z,99.90
2018-08-31T19:41:44.807Z,99.90
2018-08-31T19:44:13.288Z,99.90
2018-08-31T19:46:41.302Z,99.90
2018-08-31T19:49:09.263Z,99.90
2018-08-31T19:51:36.822Z,99.90
2018-08-31T19:55:34.510Z,99.90
2018-08-31T19:58:02.985Z,99.90
2018-08-31T20:00:31.286Z,99.90
2018-08-31T20:02:58.826Z,99.90
2018-08-31T20:05:27.621Z,99.90
2018-08-31T20:07:55.152Z,99.90
2018-08-31T20:10:23.841Z,99.90
2018-08-31T20:12:51.781Z,99.90
2018-08-31T20:15:19.672Z,99.90
2018-08-31T20:17:47.632Z,99.90
2018-08-31T20:20:15.293Z,99.90
2018-08-31T20:22:43.479Z,99.90
2018-08-31T20:25:11.183Z,99.90
2018-08-31T20:27:39.130Z,99.90
2018-08-31T20:30:07.213Z,99.90
2018-08-31T20:32:34.870Z,99.90
2018-08-31T20:35:04.562Z,99.90
2018-08-31T20:37:32.486Z,99.90
2018-08-31T20:40:00.144Z,99.90
2018-08-31T20:42:28.159Z,99.90
2018-08-31T20:44:56.452Z,99.90
2018-08-31T20:47:24.201Z,99.90
2018-08-31T20:49:51.615Z,99.90
2018-08-31T20:52:19.173Z,99.90
2018-08-31T20:54:47.304Z,99.90
2018-08-31T20:57:15.511Z,99.90
2018-08-31T20:59:44.072Z,99.90
2018-08-31T21:02:12.494Z,99.90
2018-08-31T21:04:40.184Z,99.90
2018-08-31T21:07:07.756Z,99.90
2018-08-31T21:09:35.288Z,99.90
2018-08-31T21:12:03.470Z,99.90
2018-08-31T21:14:31.407Z,99.90
2018-08-31T21:16:59.066Z,99.90
2018-08-31T21:19:28.255Z,99.90
2018-08-31T21:21:55.912Z,99.90
2018-08-31T21:24:24.139Z,99.90
2018-08-31T21:26:52.194Z,99.90
2018-08-31T21:29:19.731Z,99.90
2018-08-31T21:31:47.658Z,99.90
2018-08-31T21:34:15.189Z,99.90
2018-08-31T21:36:43.324Z,99.90
2018-08-31T21:39:10.876Z,99.90
2018-08-31T21:41:39.777Z,99.90
2018-08-31T21:44:07.356Z,99.90
2018-08-31T21:46:34.929Z,99.90
2018-08-31T21:49:02.788Z,99.90
2018-08-31T21:51:30.808Z,99.90
2018-08-31T21:53:58.959Z,99.90
2018-08-31T21:56:26.484Z,99.90
2018-08-31T21:58:54.464Z,99.90
2018-08-31T22:01:27.787Z,99.90
2018-08-31T22:03:55.337Z,99.90
2018-08-31T22:06:23.436Z,99.90
2018-08-31T22:08:51.003Z,99.90
2018-08-31T22:11:19.079Z,99.90
2018-08-31T22:13:47.169Z,99.90
2018-08-31T22:16:15.132Z,99.90
2018-08-31T22:18:42.688Z,99.90
2018-08-31T22:21:10.236Z,99.90
2018-08-31T22:23:37.798Z,99.90
2018-08-31T22:26:06.572Z,99.90
2018-08-31T22:28:34.084Z,99.90
2018-08-31T22:31:01.608Z,99.90
2018-08-31T22:33:29.166Z,99.90
2018-08-31T22:35:56.679Z,99.90
2018-08-31T22:38:25.064Z,99.90
2018-08-31T22:40:52.972Z,99.90
2018-08-31T22:43:25.415Z,99.90
2018-08-31T22:45:53.276Z,99.90
2018-08-31T22:48:20.840Z,99.90
2018-08-31T22:50:48.721Z,99.90
2018-08-31T22:53:17.012Z,99.90
2018-08-31T22:55:44.565Z,99.90
2018-08-31T22:58:12.697Z,99.90
2018-08-31T23:00:40.219Z,99.90
2018-08-31T23:03:07.719Z,99.90
2018-08-31T23:05:35.324Z,99.90
2018-08-31T23:08:03.316Z,99.90
2018-08-31T23:10:32.281Z,99.90
2018-08-31T23:13:00.594Z,99.90
2018-08-31T23:15:28.548Z,99.90
2018-08-31T23:17:56.094Z,99.90
2018-08-31T23:20:23.685Z,99.90
2018-08-31T23:22:56.063Z,99.90
2018-08-31T23:25:30.210Z,99.90
2018-08-31T23:27:58.216Z,99.90
2018-08-31T23:30:25.757Z,99.90
2018-08-31T23:32:53.328Z,99.90
2018-08-31T23:35:21.479Z,99.90
2018-08-31T23:37:49.576Z,99.90
2018-08-31T23:40:18.959Z,99.90
2018-08-31T23:42:47.203Z,99.90
2018-08-31T23:45:15.688Z,99.90
2018-08-31T23:47:43.620Z,99.90
2018-08-31T23:50:11.516Z,99.90
2018-08-31T23:52:39.077Z,99.90
2018-08-31T23:55:06.804Z,99.90
2018-08-31T23:57:34.856Z,99.90
