createdAt,value
2019-05-15T00:00:49.726Z,103162.47
2019-05-15T00:03:39.360Z,103173.69
2019-05-15T00:06:29.084Z,103170.20
2019-05-15T00:09:19.363Z,103169.36
2019-05-15T00:12:10.075Z,103168.95
2019-05-15T00:15:02.812Z,103163.22
2019-05-15T00:17:54.657Z,103160.17
2019-05-15T00:20:45.488Z,103156.24
2019-05-15T00:23:41.172Z,103162.09
2019-05-15T00:26:31.358Z,103158.58
2019-05-15T00:29:21.927Z,103155.95
2019-05-15T00:32:12.116Z,103161.81
2019-05-15T00:35:02.273Z,103149.84
2019-05-15T00:37:58.528Z,103148.13
2019-05-15T00:40:49.546Z,103145.52
2019-05-15T00:43:39.574Z,103148.25
2019-05-15T00:46:30.211Z,103142.98
2019-05-15T00:49:20.724Z,103135.88
2019-05-15T00:52:12.302Z,103131.02
2019-05-15T00:55:08.660Z,103132.44
2019-05-15T00:57:59.059Z,103132.06
2019-05-15T01:00:49.139Z,103129.91
2019-05-15T01:03:38.940Z,103127.72
2019-05-15T01:06:29.741Z,103122.89
2019-05-15T01:09:19.408Z,103121.60
2019-05-15T01:12:09.181Z,103120.32
2019-05-15T01:14:58.664Z,103114.59
2019-05-15T01:17:49.337Z,103112.41
2019-05-15T01:20:39.483Z,103110.23
2019-05-15T01:23:28.671Z,103108.48
2019-05-15T01:26:18.815Z,103107.67
2019-05-15T01:29:09.208Z,103099.70
2019-05-15T01:31:59.417Z,103104.22
2019-05-15T01:34:49.199Z,103100.73
2019-05-15T01:37:40.333Z,103099.42
2019-05-15T01:40:30.249Z,103096.36
2019-05-15T01:43:19.752Z,103093.27
2019-05-15T01:46:09.474Z,103088.84
2019-05-15T01:48:59.365Z,103094.24
2019-05-15T01:51:48.601Z,103086.70
2019-05-15T01:54:39.111Z,103084.55
2019-05-15T01:57:29.343Z,103095.28
2019-05-15T02:00:19.168Z,103089.06
2019-05-15T02:03:10.075Z,103094.89
2019-05-15T02:05:59.687Z,103091.39
2019-05-15T02:08:49.941Z,103086.07
2019-05-15T02:11:39.798Z,103087.45
2019-05-15T02:14:29.874Z,103084.80
2019-05-15T02:17:19.192Z,103083.52
2019-05-15T02:20:08.823Z,103084.00
2019-05-15T02:22:59.086Z,103090.70
2019-05-15T02:25:48.970Z,103089.38
2019-05-15T02:28:39.369Z,103089.88
2019-05-15T02:31:30.248Z,103086.80
2019-05-15T02:34:19.975Z,103084.11
2019-05-15T02:37:09.812Z,103087.73
2019-05-15T02:39:59.255Z,103084.20
2019-05-15T02:42:51.535Z,103082.05
2019-05-15T02:45:42.396Z,103088.72
2019-05-15T02:48:32.055Z,103090.10
2019-05-15T02:51:22.039Z,103091.02
2019-05-15T02:54:11.671Z,103081.71
2019-05-15T02:57:01.293Z,103077.77
2019-05-15T02:59:53.023Z,103075.99
2019-05-15T03:02:42.625Z,103075.16
2019-05-15T03:05:34.170Z,103074.30
2019-05-15T03:08:24.137Z,103076.11
2019-05-15T03:11:13.807Z,103076.16
2019-05-15T03:14:04.042Z,103076.61
2019-05-15T03:16:53.673Z,103079.31
2019-05-15T03:19:44.431Z,103073.99
2019-05-15T03:22:35.008Z,103072.25
2019-05-15T03:25:29.654Z,103071.42
2019-05-15T03:28:19.253Z,103067.00
2019-05-15T03:31:31.147Z,103065.68
2019-05-15T03:34:03.084Z,103063.02
2019-05-15T03:36:53.290Z,103064.83
2019-05-15T03:39:46.991Z,103066.20
2019-05-15T03:42:35.287Z,103073.77
2019-05-15T03:45:25.618Z,103072.47
2019-05-15T03:48:19.637Z,103067.17
2019-05-15T03:51:10.816Z,103064.05
2019-05-15T03:54:00.705Z,103066.30
2019-05-15T03:56:51.925Z,103059.68
2019-05-15T03:59:42.112Z,103059.23
2019-05-15T04:02:31.597Z,103061.48
2019-05-15T04:05:21.947Z,103061.50
2019-05-15T04:08:11.832Z,103061.98
2019-05-15T04:11:01.633Z,103056.21
2019-05-15T04:13:51.915Z,103070.91
2019-05-15T04:16:42.853Z,103064.71
2019-05-15T04:19:33.449Z,103063.82
2019-05-15T04:22:23.454Z,103066.97
2019-05-15T04:25:18.893Z,103072.73
2019-05-15T04:28:09.703Z,103072.75
2019-05-15T04:30:59.928Z,103071.89
2019-05-15T04:33:49.445Z,103075.91
2019-05-15T04:36:44.297Z,103072.80
2019-05-15T04:39:31.493Z,103070.59
2019-05-15T04:42:21.072Z,103071.48
2019-05-15T04:45:12.903Z,103068.81
2019-05-15T04:48:02.754Z,103071.03
2019-05-15T04:50:51.843Z,103062.17
2019-05-15T04:53:41.837Z,103069.70
2019-05-15T04:56:31.783Z,103068.38
2019-05-15T04:59:22.121Z,103081.27
2019-05-15T05:02:16.894Z,103076.84
2019-05-15T05:05:05.784Z,103073.27
2019-05-15T05:07:59.531Z,103074.59
2019-05-15T05:10:48.835Z,103076.35
2019-05-15T05:13:39.300Z,103073.69
2019-05-15T05:16:30.307Z,103075.88
2019-05-15T05:19:20.188Z,103072.30
2019-05-15T05:22:13.638Z,103075.83
2019-05-15T05:25:04.088Z,103074.91
2019-05-15T05:27:52.747Z,103076.19
2019-05-15T05:30:42.531Z,103076.58
2019-05-15T05:33:32.791Z,103074.77
2019-05-15T05:36:22.013Z,103076.91
2019-05-15T05:39:15.327Z,103073.69
2019-05-15T05:42:02.653Z,103077.17
2019-05-15T05:44:51.894Z,103080.20
2019-05-15T05:47:40.803Z,103083.69
2019-05-15T05:50:44.118Z,103080.44
2019-05-15T05:53:33.866Z,103084.35
2019-05-15T05:56:24.310Z,103082.86
2019-05-15T05:59:14.669Z,103088.98
2019-05-15T06:02:04.390Z,103088.42
2019-05-15T06:04:55.487Z,103077.59
2019-05-15T06:07:48.680Z,103087.24
2019-05-15T06:10:38.548Z,103090.67
2019-05-15T06:13:29.283Z,103100.31
2019-05-15T06:16:19.234Z,103088.11
2019-05-15T06:19:08.472Z,103089.22
2019-05-15T06:22:01.091Z,103093.95
2019-05-15T06:24:50.868Z,103093.31
2019-05-15T06:27:41.151Z,103095.32
2019-05-15T06:30:31.468Z,103096.88
2019-05-15T06:33:21.524Z,103098.01
2019-05-15T06:36:11.101Z,103107.16
2019-05-15T06:39:00.540Z,103106.47
2019-05-15T06:41:49.865Z,103098.64
2019-05-15T06:44:39.263Z,103103.25
2019-05-15T06:47:28.483Z,103096.30
2019-05-15T06:50:40.539Z,103091.98
2019-05-15T06:53:30.426Z,103095.28
2019-05-15T06:56:19.688Z,103094.46
2019-05-15T06:59:09.104Z,103097.27
2019-05-15T07:01:59.338Z,103099.58
2019-05-15T07:04:49.069Z,103100.55
2019-05-15T07:07:38.983Z,103100.17
2019-05-15T07:10:30.018Z,103099.81
2019-05-15T07:13:19.069Z,103083.73
2019-05-15T07:16:08.913Z,103089.16
2019-05-15T07:18:58.860Z,103087.34
2019-05-15T07:21:49.649Z,103088.20
2019-05-15T07:24:41.730Z,103086.38
2019-05-15T07:27:31.638Z,103083.70
2019-05-15T07:30:21.797Z,103075.60
2019-05-15T07:33:10.996Z,103081.44
2019-05-15T07:36:00.783Z,103071.55
2019-05-15T07:38:50.520Z,103075.61
2019-05-15T07:41:42.440Z,103068.37
2019-05-15T07:44:33.091Z,103066.08
2019-05-15T07:47:23.019Z,103068.69
2019-05-15T07:50:14.135Z,103055.66
2019-05-15T07:53:04.223Z,103053.75
2019-05-15T07:55:54.417Z,103054.99
2019-05-15T07:58:44.564Z,103060.32
2019-05-15T08:01:33.790Z,103049.87
2019-05-15T08:04:29.474Z,103057.50
2019-05-15T08:07:18.512Z,103057.28
2019-05-15T08:10:09.699Z,103056.61
2019-05-15T08:13:00.415Z,103058.55
2019-05-15T08:15:49.917Z,103050.20
2019-05-15T08:18:40.436Z,103058.45
2019-05-15T08:21:30.727Z,103049.69
2019-05-15T08:24:21.090Z,103051.80
2019-05-15T08:27:11.228Z,103042.73
2019-05-15T08:30:01.334Z,103043.44
2019-05-15T08:32:51.620Z,103045.59
2019-05-15T08:35:44.625Z,103045.33
2019-05-15T08:38:33.200Z,103033.91
2019-05-15T08:41:22.927Z,103029.61
2019-05-15T08:44:13.174Z,103026.54
2019-05-15T08:47:02.836Z,103023.32
2019-05-15T08:49:52.702Z,103018.25
2019-05-15T08:52:43.394Z,103017.08
2019-05-15T08:55:33.272Z,103020.47
2019-05-15T08:58:24.760Z,103017.44
2019-05-15T09:01:13.974Z,103005.88
2019-05-15T09:04:03.356Z,103008.33
2019-05-15T09:06:53.403Z,103008.80
2019-05-15T09:09:43.002Z,103016.11
2019-05-15T09:12:32.363Z,103008.19
2019-05-15T09:15:22.080Z,102991.73
2019-05-15T09:18:16.295Z,103001.09
2019-05-15T09:21:04.538Z,103012.59
2019-05-15T09:23:58.986Z,103000.28
2019-05-15T09:26:48.998Z,102988.78
2019-05-15T09:29:38.575Z,102989.84
2019-05-15T09:32:28.573Z,102986.63
2019-05-15T09:35:20.848Z,102987.54
2019-05-15T09:38:10.380Z,102982.34
2019-05-15T09:41:00.275Z,102967.89
2019-05-15T09:43:49.767Z,102980.73
2019-05-15T09:46:39.429Z,102972.14
2019-05-15T09:49:30.519Z,102968.27
2019-05-15T09:52:22.978Z,102970.72
2019-05-15T09:55:11.265Z,102968.19
2019-05-15T09:58:00.302Z,102963.03
2019-05-15T10:00:51.933Z,102963.75
2019-05-15T10:03:44.305Z,102946.22
2019-05-15T10:06:31.586Z,102950.97
2019-05-15T10:09:21.136Z,102954.13
2019-05-15T10:12:10.682Z,102955.50
2019-05-15T10:15:00.031Z,102950.27
2019-05-15T10:17:51.192Z,102955.25
2019-05-15T10:20:40.002Z,102940.72
2019-05-15T10:23:29.382Z,102939.62
2019-05-15T10:26:19.423Z,102940.33
2019-05-15T10:29:09.127Z,102934.76
2019-05-15T10:31:59.211Z,102940.92
2019-05-15T10:34:47.835Z,102933.22
2019-05-15T10:37:39.017Z,102928.98
2019-05-15T10:40:29.594Z,102937.05
2019-05-15T10:43:20.564Z,102931.34
2019-05-15T10:46:13.553Z,102924.91
2019-05-15T10:49:00.814Z,102922.04
2019-05-15T10:51:49.591Z,102929.67
2019-05-15T10:54:38.387Z,102916.87
2019-05-15T10:57:28.174Z,102914.94
2019-05-15T11:00:19.511Z,102922.06
2019-05-15T11:03:09.014Z,102908.37
2019-05-15T11:05:58.806Z,102904.19
2019-05-15T11:08:51.076Z,102911.39
2019-05-15T11:11:38.538Z,102907.42
2019-05-15T11:14:28.619Z,102911.17
2019-05-15T11:17:18.536Z,102904.84
2019-05-15T11:20:08.483Z,102899.79
2019-05-15T11:22:59.086Z,102905.73
2019-05-15T11:25:48.855Z,102897.13
2019-05-15T11:28:39.282Z,102893.28
2019-05-15T11:31:29.039Z,102896.12
2019-05-15T11:34:20.787Z,102897.47
2019-05-15T11:37:10.128Z,102894.34
2019-05-15T11:39:59.778Z,102895.83
2019-05-15T11:42:48.898Z,102877.16
2019-05-15T11:45:39.208Z,102877.14
2019-05-15T11:48:30.032Z,102876.08
2019-05-15T11:51:20.108Z,102873.11
2019-05-15T11:54:08.879Z,102874.55
2019-05-15T11:56:59.664Z,102870.41
2019-05-15T11:59:55.245Z,102875.42
2019-05-15T12:02:41.505Z,102862.30
2019-05-15T12:05:30.565Z,102856.52
2019-05-15T12:08:20.332Z,102861.22
2019-05-15T12:11:11.876Z,102843.73
2019-05-15T12:14:00.889Z,102848.94
2019-05-15T12:17:05.572Z,102857.37
2019-05-15T12:19:43.182Z,102851.70
2019-05-15T12:22:32.058Z,102850.77
2019-05-15T12:25:29.317Z,102846.13
2019-05-15T12:28:16.528Z,102837.58
2019-05-15T12:31:05.511Z,102844.38
2019-05-15T12:33:54.787Z,102833.11
2019-05-15T12:36:56.779Z,102832.31
2019-05-15T12:39:35.023Z,102820.59
2019-05-15T13:02:28.044Z,102802.52
2019-05-15T13:05:19.240Z,102800.10
2019-05-15T13:08:09.012Z,102802.52
2019-05-15T13:10:58.892Z,102797.73
2019-05-15T13:13:48.632Z,102806.97
2019-05-15T13:16:39.035Z,102802.22
2019-05-15T13:19:28.617Z,102795.84
2019-05-15T13:22:24.466Z,102800.55
2019-05-15T13:25:09.393Z,102794.20
2019-05-15T13:27:58.183Z,102792.83
2019-05-15T13:30:48.951Z,102795.73
2019-05-15T13:33:39.700Z,102785.08
2019-05-15T13:36:29.431Z,102787.83
2019-05-15T13:39:18.596Z,102788.20
2019-05-15T13:42:09.335Z,102782.84
2019-05-15T13:44:59.215Z,102776.55
2019-05-15T13:47:48.346Z,102779.18
2019-05-15T13:50:40.415Z,102784.53
2019-05-15T13:53:28.165Z,102787.61
2019-05-15T13:56:18.270Z,102769.20
2019-05-15T13:59:08.138Z,102759.88
2019-05-15T14:01:59.379Z,102758.70
2019-05-15T14:04:49.044Z,102759.06
2019-05-15T14:07:48.988Z,102748.81
2019-05-15T14:10:32.682Z,102734.94
2019-05-15T14:13:22.182Z,102741.14
2019-05-15T14:16:11.204Z,102742.73
2019-05-15T14:19:00.359Z,102739.47
2019-05-15T14:21:49.822Z,102736.39
2019-05-15T14:24:39.272Z,102732.56
2019-05-15T14:27:28.941Z,102737.39
2019-05-15T14:30:19.067Z,102725.41
2019-05-15T14:33:08.589Z,102717.09
2019-05-15T14:35:58.432Z,102710.22
2019-05-15T14:38:48.615Z,102703.77
2019-05-15T14:41:38.238Z,102694.31
2019-05-15T14:44:27.572Z,102699.52
2019-05-15T14:47:19.273Z,102691.77
2019-05-15T14:50:09.882Z,102692.97
2019-05-15T14:53:00.176Z,102690.84
2019-05-15T14:55:49.744Z,102684.09
2019-05-15T14:58:38.866Z,102684.39
2019-05-15T15:01:28.214Z,102681.38
2019-05-15T15:04:18.427Z,102692.20
2019-05-15T15:07:08.840Z,102683.49
2019-05-15T15:09:58.404Z,102687.55
2019-05-15T15:12:49.976Z,102683.28
2019-05-15T15:15:38.486Z,102683.34
2019-05-15T15:18:28.168Z,102683.44
2019-05-15T15:21:22.169Z,102678.63
2019-05-15T15:24:08.548Z,102675.13
2019-05-15T15:26:58.942Z,102673.05
2019-05-15T15:29:48.553Z,102672.02
2019-05-15T15:32:37.790Z,102662.31
2019-05-15T15:35:28.881Z,102666.86
2019-05-15T15:38:22.859Z,102658.43
2019-05-15T15:41:08.732Z,102667.47
2019-05-15T15:43:58.666Z,102664.02
2019-05-15T15:46:48.468Z,102667.13
2019-05-15T15:49:38.757Z,102660.23
2019-05-15T15:52:29.078Z,102660.23
2019-05-15T15:55:18.891Z,102647.95
2019-05-15T15:58:08.733Z,102651.34
2019-05-15T16:00:58.868Z,102650.89
2019-05-15T16:03:48.533Z,102639.52
2019-05-15T16:06:38.798Z,102641.25
2019-05-15T16:09:28.305Z,102648.03
2019-05-15T16:12:18.570Z,102646.51
2019-05-15T16:15:08.940Z,102652.16
2019-05-15T16:17:59.378Z,102641.09
2019-05-15T16:20:48.718Z,102645.14
2019-05-15T16:23:38.539Z,102637.12
2019-05-15T16:26:29.747Z,102639.92
2019-05-15T16:29:19.962Z,102637.33
2019-05-15T16:32:08.876Z,102639.71
2019-05-15T16:35:02.064Z,102632.88
2019-05-15T16:37:52.463Z,102636.91
2019-05-15T16:40:48.736Z,102636.38
2019-05-15T16:43:38.269Z,102627.77
2019-05-15T16:46:28.254Z,102624.09
2019-05-15T16:49:20.451Z,102625.41
2019-05-15T16:52:09.812Z,102622.89
2019-05-15T16:55:00.845Z,102617.23
2019-05-15T16:57:50.414Z,102622.00
2019-05-15T17:00:39.831Z,102621.04
2019-05-15T17:03:29.154Z,102621.39
2019-05-15T17:06:18.893Z,102622.69
2019-05-15T17:09:20.849Z,102619.49
2019-05-15T17:12:00.041Z,102618.85
2019-05-15T17:14:49.372Z,102619.42
2019-05-15T17:17:39.277Z,102620.45
2019-05-15T17:20:29.204Z,102616.84
2019-05-15T17:23:19.060Z,102616.83
2019-05-15T17:26:08.869Z,102612.84
2019-05-15T17:28:58.425Z,102609.80
2019-05-15T17:31:48.831Z,102617.81
2019-05-15T17:34:38.089Z,102616.63
2019-05-15T17:37:28.678Z,102609.44
2019-05-15T17:40:18.450Z,102600.50
2019-05-15T17:43:09.357Z,102603.74
2019-05-15T17:45:59.037Z,102597.77
2019-05-15T17:48:55.743Z,102601.67
2019-05-15T17:51:39.249Z,102587.86
2019-05-15T17:54:29.833Z,102597.75
2019-05-15T17:57:20.578Z,102599.44
2019-05-15T18:00:12.720Z,102600.85
2019-05-15T18:03:01.472Z,102593.21
2019-05-15T18:05:50.932Z,102594.86
2019-05-15T18:08:40.688Z,102598.77
2019-05-15T18:11:29.982Z,102592.00
2019-05-15T18:14:19.632Z,102581.77
2019-05-15T18:17:08.791Z,102586.51
2019-05-15T18:19:58.145Z,102575.22
2019-05-15T18:22:48.146Z,102581.81
2019-05-15T18:25:38.390Z,102591.36
2019-05-15T18:28:27.574Z,102593.30
2019-05-15T18:31:18.166Z,102585.35
2019-05-15T18:34:10.827Z,102583.59
2019-05-15T18:37:01.151Z,102585.40
2019-05-15T18:40:02.193Z,102588.48
2019-05-15T18:42:41.374Z,102587.62
2019-05-15T18:45:30.584Z,102592.92
2019-05-15T18:48:20.508Z,102585.83
2019-05-15T18:51:10.042Z,102587.03
2019-05-15T18:54:01.234Z,102586.68
2019-05-15T18:56:50.695Z,102589.41
2019-05-15T18:59:40.587Z,102590.38
2019-05-15T19:02:32.606Z,102587.67
2019-05-15T19:05:22.254Z,102592.72
2019-05-15T19:08:13.066Z,102591.47
2019-05-15T19:11:04.720Z,102594.84
2019-05-15T19:13:53.982Z,102596.69
2019-05-15T19:16:43.430Z,102602.44
2019-05-15T19:19:32.598Z,102601.17
2019-05-15T19:22:23.096Z,102607.36
2019-05-15T19:25:13.530Z,102607.23
2019-05-15T19:28:03.255Z,102614.62
2019-05-15T19:30:52.637Z,102608.38
2019-05-15T19:33:44.612Z,102610.39
2019-05-15T19:36:33.971Z,102614.69
2019-05-15T19:39:23.179Z,102614.81
2019-05-15T19:42:12.818Z,102624.48
2019-05-15T19:45:05.358Z,102620.47
2019-05-15T19:47:55.432Z,102620.20
2019-05-15T19:50:45.252Z,102629.39
2019-05-15T19:53:35.899Z,102632.59
2019-05-15T19:56:29.674Z,102632.71
2019-05-15T19:59:22.441Z,102632.82
2019-05-15T20:02:10.409Z,102633.70
2019-05-15T20:05:00.025Z,102630.62
2019-05-15T20:07:51.273Z,102632.88
2019-05-15T20:10:40.728Z,102622.98
2019-05-15T20:13:30.830Z,102621.65
2019-05-15T20:16:21.369Z,102626.17
2019-05-15T20:19:10.295Z,102622.11
2019-05-15T20:22:00.127Z,102625.27
2019-05-15T20:24:49.647Z,102627.89
2019-05-15T20:27:41.401Z,102628.38
2019-05-15T20:30:30.407Z,102630.58
2019-05-15T20:33:19.362Z,102629.63
2019-05-15T20:36:09.222Z,102635.38
2019-05-15T20:39:01.222Z,102632.99
2019-05-15T20:41:52.230Z,102636.53
2019-05-15T20:44:41.795Z,102639.66
2019-05-15T20:47:31.760Z,102638.25
2019-05-15T20:50:20.837Z,102628.32
2019-05-15T20:53:10.194Z,102631.85
2019-05-15T20:55:59.577Z,102621.40
2019-05-15T20:58:49.729Z,102629.00
2019-05-15T21:01:39.987Z,102620.72
2019-05-15T21:04:30.367Z,102623.75
2019-05-15T21:07:34.441Z,102612.47
2019-05-15T21:10:13.534Z,102619.47
2019-05-15T21:13:03.958Z,102625.22
2019-05-15T21:15:53.731Z,102620.08
2019-05-15T21:18:45.070Z,102611.48
2019-05-15T21:21:38.741Z,102618.89
2019-05-15T21:24:28.527Z,102611.09
2019-05-15T21:27:23.791Z,102605.53
2019-05-15T21:30:12.533Z,102608.02
2019-05-15T21:33:02.529Z,102607.81
2019-05-15T21:35:53.597Z,102601.39
2019-05-15T21:38:43.768Z,102605.23
2019-05-15T21:41:33.637Z,102604.64
2019-05-15T21:44:24.402Z,102599.42
2019-05-15T21:47:14.121Z,102601.91
2019-05-15T21:50:03.902Z,102601.30
2019-05-15T21:52:53.617Z,102595.23
2019-05-15T21:55:43.471Z,102597.19
2019-05-15T21:58:33.005Z,102601.94
2019-05-15T22:01:23.049Z,102593.23
2019-05-15T22:04:13.390Z,102591.59
2019-05-15T22:07:02.962Z,102591.80
2019-05-15T22:09:52.392Z,102590.71
2019-05-15T22:12:42.278Z,102592.70
2019-05-15T22:15:32.421Z,102587.09
2019-05-15T22:18:21.927Z,102586.39
2019-05-15T22:21:12.521Z,102586.52
2019-05-15T22:24:01.181Z,102573.29
2019-05-15T22:26:52.880Z,102579.72
2019-05-15T22:29:43.894Z,102583.05
2019-05-15T22:32:34.244Z,102583.17
2019-05-15T22:35:24.674Z,102581.66
2019-05-15T22:38:14.390Z,102579.16
2019-05-15T22:41:05.155Z,102579.73
2019-05-15T22:43:53.991Z,102570.98
2019-05-15T22:46:43.465Z,102572.54
2019-05-15T22:49:32.140Z,102571.80
2019-05-15T22:52:21.715Z,102568.45
2019-05-15T22:55:11.455Z,102573.95
2019-05-15T22:58:00.029Z,102565.59
2019-05-15T23:00:51.679Z,102566.25
2019-05-15T23:03:41.100Z,102567.41
2019-05-15T23:06:30.722Z,102558.09
2019-05-15T23:09:20.099Z,102561.02
2019-05-15T23:12:11.319Z,102553.99
2019-05-15T23:14:59.744Z,102559.00
2019-05-15T23:17:48.818Z,102555.69
2019-05-15T23:20:38.839Z,102558.87
2019-05-15T23:23:28.807Z,102553.25
2019-05-15T23:26:20.580Z,102545.85
2019-05-15T23:29:10.205Z,102546.41
2019-05-15T23:31:59.729Z,102540.79
2019-05-15T23:34:49.228Z,102545.43
2019-05-15T23:37:39.370Z,102541.58
2019-05-15T23:40:29.072Z,102541.63
2019-05-15T23:43:19.101Z,102537.73
2019-05-15T23:46:08.919Z,102531.64
2019-05-15T23:48:59.033Z,102532.67
2019-05-15T23:51:51.787Z,102532.84
2019-05-15T23:54:40.984Z,102531.61
2019-05-15T23:57:29.576Z,102528.14
