createdAt,value
2022-10-06T00:00:25.121Z,80.28
2022-10-06T00:02:48.737Z,80.93
2022-10-06T00:05:12.330Z,80.56
2022-10-06T00:07:36.815Z,80.23
2022-10-06T00:10:00.517Z,80.29
2022-10-06T00:12:24.060Z,80.26
2022-10-06T00:14:49.021Z,80.40
2022-10-06T00:17:12.535Z,80.92
2022-10-06T00:19:36.130Z,80.20
2022-10-06T00:21:59.815Z,80.87
2022-10-06T00:24:23.418Z,81.27
2022-10-06T00:26:47.375Z,80.18
2022-10-06T00:29:13.324Z,80.41
2022-10-06T00:31:38.624Z,81.11
2022-10-06T00:34:02.233Z,81.77
2022-10-06T00:36:25.783Z,80.92
2022-10-06T00:38:49.532Z,80.88
2022-10-06T00:41:15.083Z,81.03
2022-10-06T00:43:49.773Z,80.92
2022-10-06T00:46:20.578Z,81.25
2022-10-06T00:48:48.631Z,82.02
2022-10-06T00:51:12.283Z,81.44
2022-10-06T00:53:36.338Z,82.25
2022-10-06T00:56:00.035Z,82.31
2022-10-06T00:58:23.600Z,82.24
2022-10-06T01:00:49.214Z,82.90
2022-10-06T01:03:19.007Z,83.31
2022-10-06T01:05:48.600Z,82.38
2022-10-06T01:08:12.174Z,84.60
2022-10-06T01:10:36.016Z,82.87
2022-10-06T01:12:59.676Z,83.29
2022-10-06T01:15:24.983Z,84.53
2022-10-06T01:17:55.808Z,83.94
2022-10-06T01:20:21.529Z,83.54
2022-10-06T01:22:50.431Z,83.59
2022-10-06T01:25:17.296Z,84.28
2022-10-06T01:27:44.723Z,83.55
2022-10-06T01:30:11.760Z,83.34
2022-10-06T01:32:40.102Z,83.58
2022-10-06T01:35:03.673Z,82.90
2022-10-06T01:37:27.396Z,82.53
2022-10-06T01:39:52.387Z,82.58
2022-10-06T01:42:16.067Z,81.87
2022-10-06T01:44:39.682Z,81.63
2022-10-06T01:47:06.201Z,81.27
2022-10-06T01:49:29.816Z,82.22
2022-10-06T01:51:53.403Z,81.73
2022-10-06T01:54:17.188Z,82.20
2022-10-06T01:56:42.174Z,81.98
2022-10-06T01:59:05.913Z,82.67
2022-10-06T02:01:29.585Z,82.89
2022-10-06T02:03:53.144Z,82.85
2022-10-06T02:06:16.797Z,82.60
2022-10-06T02:08:40.867Z,82.21
2022-10-06T02:11:09.090Z,81.97
2022-10-06T02:13:39.906Z,82.72
2022-10-06T02:16:04.009Z,82.48
2022-10-06T02:18:28.408Z,82.43
2022-10-06T02:20:52.215Z,82.75
2022-10-06T02:23:15.766Z,82.08
2022-10-06T02:25:39.311Z,83.88
2022-10-06T02:28:03.331Z,85.01
2022-10-06T02:30:29.579Z,83.39
2022-10-06T02:32:53.471Z,83.89
2022-10-06T02:35:17.575Z,84.90
2022-10-06T02:37:42.602Z,84.37
2022-10-06T02:40:10.772Z,83.58
2022-10-06T02:42:37.620Z,84.59
2022-10-06T02:45:02.431Z,84.19
2022-10-06T02:47:27.547Z,85.68
2022-10-06T02:49:51.721Z,86.42
2022-10-06T02:52:16.074Z,87.24
2022-10-06T02:54:39.701Z,86.86
2022-10-06T02:57:03.269Z,86.59
2022-10-06T02:59:27.450Z,86.01
2022-10-06T03:01:52.633Z,85.31
2022-10-06T03:04:17.708Z,86.90
2022-10-06T03:06:42.250Z,86.86
2022-10-06T03:09:18.809Z,85.48
2022-10-06T03:11:44.244Z,85.08
2022-10-06T03:14:14.092Z,85.43
2022-10-06T03:16:41.711Z,85.81
2022-10-06T03:19:13.525Z,85.01
2022-10-06T03:21:44.465Z,87.24
2022-10-06T03:24:10.187Z,88.29
2022-10-06T03:26:36.834Z,88.27
2022-10-06T03:29:01.410Z,88.13
2022-10-06T03:31:26.015Z,89.49
2022-10-06T03:33:50.743Z,89.75
2022-10-06T03:36:16.769Z,89.66
2022-10-06T03:38:42.103Z,89.80
2022-10-06T03:41:08.626Z,90.37
2022-10-06T03:43:32.552Z,90.20
2022-10-06T03:46:00.907Z,91.57
2022-10-06T03:48:26.118Z,91.01
2022-10-06T03:50:57.095Z,91.15
2022-10-06T03:53:25.531Z,90.65
2022-10-06T03:55:50.927Z,91.51
2022-10-06T03:58:18.747Z,90.62
2022-10-06T04:00:42.287Z,89.08
2022-10-06T04:03:06.338Z,91.55
2022-10-06T04:05:29.901Z,91.28
2022-10-06T04:07:54.259Z,92.41
2022-10-06T04:10:17.919Z,91.56
2022-10-06T04:12:42.843Z,90.29
2022-10-06T04:15:07.587Z,90.33
2022-10-06T04:17:31.515Z,90.11
2022-10-06T04:19:55.082Z,90.30
2022-10-06T04:22:19.195Z,89.78
2022-10-06T04:24:43.675Z,87.66
2022-10-06T04:27:29.995Z,83.00
2022-10-06T04:30:05.788Z,82.11
2022-10-06T04:32:30.646Z,81.67
2022-10-06T04:34:54.166Z,81.74
2022-10-06T04:37:18.880Z,82.64
2022-10-06T04:39:42.610Z,83.06
2022-10-06T04:42:07.440Z,81.70
2022-10-06T04:44:31.031Z,81.45
2022-10-06T04:47:00.506Z,80.04
2022-10-06T04:49:24.845Z,80.11
2022-10-06T04:51:50.554Z,80.38
2022-10-06T04:54:14.623Z,80.93
2022-10-06T04:56:38.442Z,79.91
2022-10-06T04:59:02.665Z,79.20
2022-10-06T05:01:32.183Z,79.03
2022-10-06T05:04:02.067Z,79.21
2022-10-06T05:06:29.738Z,77.96
2022-10-06T05:08:56.146Z,77.97
2022-10-06T05:11:25.593Z,78.96
2022-10-06T05:13:51.077Z,78.52
2022-10-06T05:16:17.184Z,78.46
2022-10-06T05:18:43.219Z,77.43
2022-10-06T05:21:12.822Z,76.37
2022-10-06T05:23:39.230Z,75.88
2022-10-06T05:26:03.102Z,76.71
2022-10-06T05:28:29.885Z,75.85
2022-10-06T05:30:59.957Z,75.45
2022-10-06T05:33:23.654Z,74.88
2022-10-06T05:35:53.602Z,74.12
2022-10-06T05:38:19.468Z,72.76
2022-10-06T05:40:49.589Z,72.53
2022-10-06T05:43:13.249Z,72.90
2022-10-06T05:45:36.853Z,71.71
2022-10-06T05:48:00.595Z,73.56
2022-10-06T05:50:24.659Z,71.45
2022-10-06T05:52:48.560Z,72.29
2022-10-06T05:55:13.707Z,71.48
2022-10-06T05:57:37.285Z,71.24
2022-10-06T06:00:00.834Z,71.98
2022-10-06T06:02:24.741Z,72.68
2022-10-06T06:04:48.548Z,73.09
2022-10-06T06:07:12.856Z,73.16
2022-10-06T06:09:38.996Z,72.05
2022-10-06T06:12:04.014Z,72.28
2022-10-06T06:14:51.290Z,72.38
2022-10-06T06:17:19.306Z,72.76
2022-10-06T06:19:42.835Z,72.87
2022-10-06T06:22:06.790Z,72.76
2022-10-06T06:24:33.154Z,73.68
2022-10-06T06:26:57.396Z,73.34
2022-10-06T06:29:24.087Z,73.31
2022-10-06T06:31:48.618Z,72.34
2022-10-06T06:34:12.731Z,71.29
2022-10-06T06:36:40.952Z,69.83
2022-10-06T06:39:10.306Z,70.89
2022-10-06T06:41:37.829Z,69.34
2022-10-06T06:44:16.967Z,68.30
2022-10-06T06:46:50.169Z,67.89
2022-10-06T06:49:15.954Z,66.91
2022-10-06T06:51:49.576Z,67.64
2022-10-06T06:54:14.942Z,67.14
2022-10-06T06:56:40.554Z,67.68
2022-10-06T06:59:11.864Z,68.33
2022-10-06T07:01:39.018Z,69.64
2022-10-06T07:04:04.410Z,69.68
2022-10-06T07:06:32.704Z,69.86
2022-10-06T07:09:00.403Z,72.57
2022-10-06T07:11:27.273Z,73.08
2022-10-06T07:13:55.591Z,73.85
2022-10-06T07:16:37.584Z,71.32
2022-10-06T07:19:24.623Z,73.53
2022-10-06T07:22:10.699Z,72.25
2022-10-06T07:24:51.488Z,71.86
2022-10-06T07:27:15.176Z,72.65
2022-10-06T07:29:38.892Z,72.00
2022-10-06T07:32:03.142Z,71.99
2022-10-06T07:34:30.552Z,72.51
2022-10-06T07:36:54.898Z,73.11
2022-10-06T07:39:18.496Z,72.37
2022-10-06T07:41:42.096Z,72.18
2022-10-06T07:44:08.056Z,71.74
2022-10-06T07:46:33.867Z,71.56
2022-10-06T07:49:05.215Z,71.65
2022-10-06T07:51:30.394Z,71.85
2022-10-06T07:53:55.417Z,71.32
2022-10-06T07:56:48.074Z,71.27
2022-10-06T07:59:11.863Z,71.03
2022-10-06T08:01:35.409Z,69.87
2022-10-06T08:03:59.484Z,69.88
2022-10-06T08:06:23.765Z,70.55
2022-10-06T08:08:52.803Z,69.13
2022-10-06T08:11:17.623Z,68.85
2022-10-06T08:13:43.474Z,66.98
2022-10-06T08:16:07.795Z,67.42
2022-10-06T08:18:45.925Z,65.55
2022-10-06T08:21:13.702Z,63.97
2022-10-06T08:23:40.551Z,63.12
2022-10-06T08:26:05.499Z,62.27
2022-10-06T08:28:30.585Z,62.74
2022-10-06T08:30:55.473Z,62.56
2022-10-06T08:33:21.460Z,61.44
2022-10-06T08:35:45.288Z,59.72
2022-10-06T08:38:08.787Z,59.12
2022-10-06T08:40:33.663Z,60.44
2022-10-06T08:43:02.447Z,59.71
2022-10-06T08:45:38.225Z,60.44
2022-10-06T08:48:07.176Z,60.53
2022-10-06T08:50:35.241Z,61.03
2022-10-06T08:53:14.034Z,60.25
2022-10-06T08:55:47.890Z,59.60
2022-10-06T08:58:36.573Z,59.77
2022-10-06T09:01:14.365Z,58.18
2022-10-06T09:03:38.595Z,58.46
2022-10-06T09:06:14.692Z,56.66
2022-10-06T09:08:50.938Z,58.46
2022-10-06T09:11:46.346Z,59.45
2022-10-06T09:14:19.241Z,58.11
2022-10-06T09:16:49.881Z,57.79
2022-10-06T09:19:20.611Z,56.62
2022-10-06T09:21:49.077Z,56.22
2022-10-06T09:24:17.810Z,56.59
2022-10-06T09:26:45.385Z,56.69
2022-10-06T09:29:08.905Z,57.08
2022-10-06T09:31:39.884Z,55.67
2022-10-06T09:34:10.662Z,52.27
2022-10-06T09:36:34.342Z,53.89
2022-10-06T09:39:00.809Z,52.53
2022-10-06T09:41:29.476Z,51.78
2022-10-06T09:43:57.733Z,51.45
2022-10-06T09:46:24.978Z,51.08
2022-10-06T09:48:49.887Z,51.15
2022-10-06T09:51:16.783Z,50.66
2022-10-06T09:53:40.610Z,50.03
2022-10-06T09:56:06.059Z,50.54
2022-10-06T09:58:34.287Z,49.72
2022-10-06T10:01:01.282Z,50.42
2022-10-06T10:03:27.213Z,48.82
2022-10-06T10:05:54.895Z,50.62
2022-10-06T10:08:24.021Z,48.85
2022-10-06T10:10:47.675Z,48.52
2022-10-06T10:13:22.608Z,45.41
2022-10-06T10:15:55.165Z,43.57
2022-10-06T10:18:26.342Z,46.56
2022-10-06T10:20:55.767Z,45.28
2022-10-06T10:23:30.838Z,47.01
2022-10-06T10:26:23.585Z,46.76
2022-10-06T10:29:19.571Z,46.59
2022-10-06T10:31:58.262Z,47.38
2022-10-06T10:34:42.062Z,47.19
2022-10-06T10:37:12.743Z,47.00
2022-10-06T10:39:43.387Z,47.62
2022-10-06T10:42:13.450Z,46.77
2022-10-06T10:44:44.526Z,47.57
2022-10-06T10:47:18.943Z,47.03
2022-10-06T10:49:46.840Z,49.10
2022-10-06T10:52:17.571Z,48.38
2022-10-06T10:54:49.435Z,48.30
2022-10-06T10:57:17.332Z,46.81
2022-10-06T10:59:55.118Z,49.19
2022-10-06T11:02:22.538Z,48.71
2022-10-06T11:04:49.618Z,49.12
2022-10-06T11:07:23.438Z,48.67
2022-10-06T11:09:55.492Z,50.81
2022-10-06T11:12:36.387Z,47.82
2022-10-06T11:15:05.226Z,49.44
2022-10-06T11:17:45.340Z,49.48
2022-10-06T11:20:27.059Z,49.43
2022-10-06T11:23:00.555Z,49.28
2022-10-06T11:25:35.090Z,50.16
2022-10-06T11:28:08.970Z,48.31
2022-10-06T11:30:38.145Z,49.18
2022-10-06T11:33:13.647Z,49.86
2022-10-06T11:35:39.420Z,49.69
2022-10-06T11:38:13.195Z,48.50
2022-10-06T11:40:51.841Z,51.65
2022-10-06T11:43:28.622Z,48.69
2022-10-06T11:46:01.625Z,49.10
2022-10-06T11:48:28.155Z,48.25
2022-10-06T11:50:55.393Z,49.37
2022-10-06T11:53:41.752Z,48.98
2022-10-06T11:56:46.890Z,49.33
2022-10-06T11:59:26.227Z,50.67
2022-10-06T12:01:57.540Z,51.73
2022-10-06T12:04:24.712Z,49.14
2022-10-06T12:07:03.228Z,51.46
2022-10-06T12:09:52.087Z,48.05
2022-10-06T12:13:06.646Z,50.46
2022-10-06T12:19:19.662Z,48.87
2022-10-06T12:21:55.927Z,48.14
2022-10-06T12:24:39.044Z,47.01
2022-10-06T12:27:42.853Z,47.22
2022-10-06T12:30:22.606Z,47.00
2022-10-06T12:32:54.826Z,50.21
2022-10-06T12:35:30.414Z,48.95
2022-10-06T12:37:55.317Z,47.12
2022-10-06T12:41:02.793Z,49.57
2022-10-06T12:43:58.246Z,48.60
2022-10-06T12:46:40.620Z,45.42
2022-10-06T12:49:31.967Z,45.41
2022-10-06T12:51:59.681Z,45.30
2022-10-06T12:54:33.366Z,45.99
2022-10-06T12:57:00.673Z,47.69
2022-10-06T12:59:28.361Z,47.25
2022-10-06T13:01:54.037Z,48.62
2022-10-06T13:04:38.402Z,47.74
2022-10-06T13:07:08.521Z,46.49
2022-10-06T13:09:32.493Z,47.63
2022-10-06T13:11:58.183Z,46.20
2022-10-06T13:14:23.771Z,46.10
2022-10-06T13:16:49.531Z,46.05
2022-10-06T13:19:19.008Z,45.43
2022-10-06T13:21:42.584Z,46.50
2022-10-06T13:24:06.853Z,45.22
2022-10-06T13:26:34.664Z,45.49
2022-10-06T13:29:01.218Z,45.83
2022-10-06T13:31:27.340Z,48.54
2022-10-06T13:33:55.887Z,46.72
2022-10-06T13:36:20.366Z,48.17
2022-10-06T13:38:44.142Z,47.55
2022-10-06T13:41:18.858Z,45.50
2022-10-06T13:43:47.061Z,45.94
2022-10-06T13:46:15.907Z,46.76
2022-10-06T13:48:46.499Z,46.73
2022-10-06T13:51:18.673Z,46.62
2022-10-06T13:53:45.005Z,48.38
2022-10-06T13:56:46.122Z,46.89
2022-10-06T13:59:37.066Z,49.72
2022-10-06T14:02:22.698Z,49.17
2022-10-06T14:04:46.842Z,48.36
2022-10-06T14:07:14.024Z,47.97
2022-10-06T14:09:37.691Z,46.92
2022-10-06T14:12:07.846Z,47.23
2022-10-06T14:14:31.910Z,49.09
2022-10-06T14:16:55.659Z,47.84
2022-10-06T14:19:34.277Z,48.04
2022-10-06T14:21:57.861Z,47.41
2022-10-06T14:24:26.249Z,46.81
2022-10-06T14:26:51.209Z,48.70
2022-10-06T14:29:15.090Z,48.33
2022-10-06T14:31:38.953Z,46.12
2022-10-06T14:34:03.504Z,47.48
2022-10-06T14:36:30.201Z,48.09
2022-10-06T14:38:56.786Z,46.42
2022-10-06T14:41:24.737Z,47.68
2022-10-06T14:43:49.325Z,48.05
2022-10-06T14:46:14.598Z,46.53
2022-10-06T14:48:38.314Z,47.51
2022-10-06T14:51:04.240Z,47.25
2022-10-06T14:53:29.250Z,47.24
2022-10-06T14:55:52.844Z,47.02
2022-10-06T14:58:16.422Z,46.93
2022-10-06T15:00:42.911Z,47.72
2022-10-06T15:03:06.673Z,46.96
2022-10-06T15:05:31.323Z,47.55
2022-10-06T15:08:12.260Z,46.73
2022-10-06T15:10:38.874Z,48.11
2022-10-06T15:13:02.434Z,47.27
2022-10-06T15:15:26.120Z,47.76
2022-10-06T15:17:49.732Z,46.98
2022-10-06T15:20:14.349Z,47.28
2022-10-06T15:22:37.895Z,48.95
2022-10-06T15:25:03.370Z,48.00
2022-10-06T15:27:45.480Z,48.47
2022-10-06T15:30:11.466Z,47.85
2022-10-06T15:32:35.008Z,48.64
2022-10-06T15:35:00.254Z,48.56
2022-10-06T15:37:23.886Z,49.00
2022-10-06T15:39:47.611Z,50.34
2022-10-06T15:42:11.205Z,50.38
2022-10-06T15:44:36.557Z,49.22
2022-10-06T15:47:00.111Z,50.95
2022-10-06T15:49:25.280Z,49.46
2022-10-06T15:51:52.548Z,50.75
2022-10-06T15:54:19.878Z,50.10
2022-10-06T15:56:43.395Z,50.86
2022-10-06T15:59:07.957Z,50.77
2022-10-06T16:01:46.531Z,52.24
2022-10-06T16:04:24.072Z,54.19
2022-10-06T16:06:54.375Z,54.94
2022-10-06T16:09:19.873Z,55.82
2022-10-06T16:11:43.511Z,55.35
2022-10-06T16:14:07.455Z,54.70
2022-10-06T16:16:31.194Z,55.41
2022-10-06T16:18:56.511Z,57.96
2022-10-06T16:21:20.098Z,57.38
2022-10-06T16:23:43.666Z,58.45
2022-10-06T16:26:07.480Z,59.85
2022-10-06T16:28:31.145Z,60.23
2022-10-06T16:30:58.144Z,61.05
2022-10-06T16:33:21.920Z,60.55
2022-10-06T16:35:55.953Z,61.16
2022-10-06T16:38:19.707Z,61.17
2022-10-06T16:40:43.289Z,62.29
2022-10-06T16:43:07.021Z,62.21
2022-10-06T16:45:30.645Z,62.43
2022-10-06T16:47:54.214Z,63.44
2022-10-06T16:50:17.907Z,62.93
2022-10-06T16:52:42.901Z,63.55
2022-10-06T16:55:08.283Z,64.14
2022-10-06T16:57:31.883Z,64.52
2022-10-06T16:59:55.420Z,64.51
2022-10-06T17:02:19.008Z,65.05
2022-10-06T17:04:42.562Z,65.26
2022-10-06T17:07:06.135Z,65.53
2022-10-06T17:09:31.379Z,65.85
2022-10-06T17:11:57.437Z,66.09
2022-10-06T17:14:22.384Z,66.53
2022-10-06T17:16:48.309Z,66.33
2022-10-06T17:19:14.476Z,67.24
2022-10-06T17:21:47.336Z,67.92
2022-10-06T17:24:11.213Z,67.55
2022-10-06T17:26:39.136Z,68.00
2022-10-06T17:29:06.540Z,68.28
2022-10-06T17:31:35.767Z,68.78
2022-10-06T17:33:59.891Z,69.13
2022-10-06T17:36:25.438Z,69.04
2022-10-06T17:38:52.179Z,69.57
2022-10-06T17:41:18.483Z,69.57
2022-10-06T17:43:46.994Z,69.89
2022-10-06T17:46:14.255Z,70.16
2022-10-06T17:48:37.940Z,71.03
2022-10-06T17:51:01.903Z,70.98
2022-10-06T17:53:26.703Z,71.06
2022-10-06T17:55:50.267Z,71.70
2022-10-06T17:58:18.453Z,71.72
2022-10-06T18:00:43.673Z,71.61
2022-10-06T18:03:09.033Z,72.73
2022-10-06T18:05:33.243Z,72.30
2022-10-06T18:07:58.830Z,72.53
2022-10-06T18:10:39.935Z,72.15
2022-10-06T18:13:03.553Z,72.73
2022-10-06T18:15:27.168Z,73.36
2022-10-06T18:17:52.900Z,72.99
2022-10-06T18:20:16.716Z,72.97
2022-10-06T18:22:40.623Z,73.33
2022-10-06T18:25:04.559Z,72.93
2022-10-06T18:27:28.411Z,73.55
2022-10-06T18:29:52.257Z,74.00
2022-10-06T18:33:40.218Z,73.44
2022-10-06T18:37:44.686Z,74.25
2022-10-06T18:40:11.287Z,73.55
2022-10-06T18:42:34.971Z,74.16
2022-10-06T18:45:18.246Z,74.07
2022-10-06T18:47:59.480Z,74.34
2022-10-06T18:50:26.551Z,75.11
2022-10-06T18:52:50.464Z,75.22
2022-10-06T18:55:14.289Z,75.26
2022-10-06T18:57:37.836Z,75.65
2022-10-06T19:00:01.751Z,75.51
2022-10-06T19:02:26.399Z,75.30
2022-10-06T19:04:50.265Z,75.17
2022-10-06T19:07:16.463Z,75.54
2022-10-06T19:09:45.342Z,75.87
2022-10-06T19:12:11.109Z,76.35
2022-10-06T19:14:40.621Z,76.97
2022-10-06T19:17:09.065Z,76.70
2022-10-06T19:19:34.071Z,77.47
2022-10-06T19:22:00.526Z,78.02
2022-10-06T19:24:25.602Z,77.33
2022-10-06T19:26:52.600Z,77.53
2022-10-06T19:29:22.780Z,77.59
2022-10-06T19:31:48.028Z,78.13
2022-10-06T19:34:14.448Z,77.43
2022-10-06T19:36:39.134Z,77.83
2022-10-06T19:39:04.572Z,77.76
2022-10-06T19:41:47.179Z,77.26
2022-10-06T19:44:12.190Z,76.87
2022-10-06T19:46:37.504Z,78.44
2022-10-06T19:49:05.716Z,77.32
2022-10-06T19:51:29.319Z,77.38
2022-10-06T19:53:53.074Z,77.38
2022-10-06T19:56:18.090Z,77.66
2022-10-06T19:58:43.029Z,77.53
2022-10-06T20:01:07.358Z,77.99
2022-10-06T20:03:31.496Z,78.71
2022-10-06T20:05:55.229Z,78.07
2022-10-06T20:08:20.176Z,77.89
2022-10-06T20:10:43.772Z,77.16
2022-10-06T20:13:07.429Z,78.67
2022-10-06T20:15:32.555Z,78.40
2022-10-06T20:17:56.369Z,77.78
2022-10-06T20:20:20.187Z,78.22
2022-10-06T20:22:43.872Z,78.01
2022-10-06T20:25:07.900Z,78.04
2022-10-06T20:27:31.744Z,78.87
2022-10-06T20:29:55.279Z,79.17
2022-10-06T20:32:20.267Z,79.94
2022-10-06T20:34:44.417Z,79.06
2022-10-06T20:37:08.089Z,78.99
2022-10-06T20:40:03.339Z,79.79
2022-10-06T20:42:27.996Z,79.45
2022-10-06T20:44:51.543Z,80.32
2022-10-06T20:47:16.553Z,79.08
2022-10-06T20:49:42.582Z,79.44
2022-10-06T20:52:07.388Z,79.68
2022-10-06T20:54:34.838Z,80.45
2022-10-06T20:56:59.038Z,80.17
2022-10-06T20:59:24.708Z,79.56
2022-10-06T21:01:51.013Z,79.64
2022-10-06T21:04:15.198Z,80.45
2022-10-06T21:06:40.388Z,81.37
2022-10-06T21:09:03.887Z,80.90
2022-10-06T21:11:28.212Z,79.94
2022-10-06T21:13:53.741Z,80.14
2022-10-06T21:16:17.417Z,78.96
2022-10-06T21:18:40.996Z,79.76
2022-10-06T21:21:07.706Z,80.09
2022-10-06T21:23:38.485Z,80.10
2022-10-06T21:26:03.172Z,79.98
2022-10-06T21:28:26.731Z,79.74
2022-10-06T21:30:50.463Z,79.33
2022-10-06T21:33:14.084Z,79.42
2022-10-06T21:35:37.622Z,80.02
2022-10-06T21:38:01.134Z,80.59
2022-10-06T21:40:26.134Z,79.64
2022-10-06T21:42:49.689Z,80.25
2022-10-06T21:45:13.223Z,80.71
2022-10-06T21:47:36.676Z,82.16
2022-10-06T21:50:00.260Z,81.51
2022-10-06T21:52:23.732Z,80.75
2022-10-06T21:54:47.255Z,80.73
2022-10-06T21:57:15.340Z,82.44
2022-10-06T21:59:38.895Z,82.38
2022-10-06T22:02:02.639Z,80.75
2022-10-06T22:04:26.436Z,80.85
2022-10-06T22:06:50.735Z,80.90
2022-10-06T22:09:18.351Z,81.30
2022-10-06T22:11:42.652Z,80.65
2022-10-06T22:14:14.112Z,80.47
2022-10-06T22:16:38.829Z,80.31
2022-10-06T22:19:05.274Z,82.15
2022-10-06T22:21:32.339Z,81.25
2022-10-06T22:23:58.003Z,80.48
2022-10-06T22:26:21.672Z,81.85
2022-10-06T22:28:48.790Z,80.62
2022-10-06T22:31:14.278Z,80.35
2022-10-06T22:33:39.723Z,80.80
2022-10-06T22:36:03.824Z,81.88
2022-10-06T22:38:27.464Z,82.54
2022-10-06T22:40:51.016Z,81.62
2022-10-06T22:43:14.532Z,81.39
2022-10-06T22:45:38.100Z,81.48
2022-10-06T22:48:02.996Z,82.48
2022-10-06T22:50:26.605Z,81.65
2022-10-06T22:52:50.132Z,81.17
2022-10-06T22:55:13.693Z,81.95
2022-10-06T22:57:37.228Z,84.41
2022-10-06T23:00:00.759Z,83.32
2022-10-06T23:02:24.327Z,81.73
2022-10-06T23:04:49.266Z,82.18
2022-10-06T23:07:12.740Z,81.74
2022-10-06T23:09:36.718Z,81.98
2022-10-06T23:12:00.208Z,82.85
2022-10-06T23:14:23.825Z,83.24
2022-10-06T23:16:47.502Z,84.02
2022-10-06T23:19:12.157Z,82.53
2022-10-06T23:21:39.925Z,82.69
2022-10-06T23:24:03.509Z,81.12
2022-10-06T23:26:27.679Z,81.66
2022-10-06T23:28:56.858Z,82.88
2022-10-06T23:31:20.435Z,82.93
2022-10-06T23:33:44.140Z,82.50
2022-10-06T23:36:10.337Z,82.40
2022-10-06T23:38:36.138Z,81.05
2022-10-06T23:40:59.667Z,81.52
2022-10-06T23:43:24.429Z,83.12
2022-10-06T23:45:47.997Z,81.21
2022-10-06T23:48:11.607Z,82.07
2022-10-06T23:50:35.123Z,83.26
2022-10-06T23:52:58.679Z,83.97
2022-10-06T23:55:23.601Z,83.30
2022-10-06T23:57:47.302Z,82.65
