createdAt,value
2022-09-06T00:01:47.589Z,100318.53
2022-09-06T00:04:17.884Z,100320.84
2022-09-06T00:06:48.074Z,100324.88
2022-09-06T00:09:19.330Z,100319.16
2022-09-06T00:11:49.491Z,100321.28
2022-09-06T00:14:19.654Z,100321.75
2022-09-06T00:16:49.563Z,100318.34
2022-09-06T00:19:19.407Z,100320.66
2022-09-06T00:21:49.335Z,100317.78
2022-09-06T00:24:20.820Z,100310.91
2022-09-06T00:26:50.726Z,100310.38
2022-09-06T00:29:20.688Z,100309.22
2022-09-06T00:31:50.881Z,100298.56
2022-09-06T00:34:20.884Z,100306.19
2022-09-06T00:36:50.829Z,100303.72
2022-09-06T00:39:22.160Z,100302.66
2022-09-06T00:41:52.542Z,100302.81
2022-09-06T00:44:22.543Z,100307.59
2022-09-06T00:46:55.061Z,100319.38
2022-09-06T00:49:27.249Z,100313.50
2022-09-06T00:52:00.835Z,100309.44
2022-09-06T00:54:32.792Z,100307.69
2022-09-06T00:57:03.196Z,100303.44
2022-09-06T00:59:36.547Z,100302.44
2022-09-06T01:02:07.284Z,100307.16
2022-09-06T01:04:39.651Z,100308.66
2022-09-06T01:07:20.440Z,100303.91
2022-09-06T01:10:07.512Z,100307.06
2022-09-06T01:12:47.836Z,100305.69
2022-09-06T01:15:30.023Z,100299.53
2022-09-06T01:18:14.104Z,100296.22
2022-09-06T01:20:54.306Z,100299.06
2022-09-06T01:24:08.007Z,100308.69
2022-09-06T01:27:12.799Z,100307.19
2022-09-06T01:29:49.463Z,100299.50
2022-09-06T01:32:27.530Z,100304.91
2022-09-06T01:35:06.933Z,100307.69
2022-09-06T01:37:37.433Z,100306.72
2022-09-06T01:40:08.731Z,100311.59
2022-09-06T01:42:41.632Z,100302.13
2022-09-06T01:45:17.168Z,100301.91
2022-09-06T01:47:55.924Z,100300.38
2022-09-06T01:50:38.344Z,100303.13
2022-09-06T01:53:17.955Z,100293.44
2022-09-06T01:55:55.882Z,100288.97
2022-09-06T01:58:42.243Z,100285.69
2022-09-06T02:01:21.775Z,100284.69
2022-09-06T02:03:59.466Z,100287.44
2022-09-06T02:06:32.016Z,100290.19
2022-09-06T02:09:07.667Z,100284.09
2022-09-06T02:11:43.148Z,100281.03
2022-09-06T02:14:19.953Z,100264.88
2022-09-06T02:16:55.042Z,100271.28
2022-09-06T02:19:32.948Z,100281.41
2022-09-06T02:22:06.475Z,100285.75
2022-09-06T02:24:40.775Z,100282.81
2022-09-06T02:27:10.792Z,100271.75
2022-09-06T02:29:40.802Z,100275.72
2022-09-06T02:32:18.937Z,100274.41
2022-09-06T02:34:49.265Z,100285.69
2022-09-06T02:37:20.548Z,100285.09
2022-09-06T02:39:50.541Z,100286.81
2022-09-06T02:42:20.491Z,100291.72
2022-09-06T02:44:50.565Z,100288.16
2022-09-06T02:47:21.832Z,100289.63
2022-09-06T02:49:51.739Z,100281.59
2022-09-06T02:52:21.926Z,100279.38
2022-09-06T02:54:51.991Z,100285.31
2022-09-06T02:57:21.903Z,100293.31
2022-09-06T02:59:52.079Z,100296.88
2022-09-06T03:02:23.423Z,100288.81
2022-09-06T03:04:53.595Z,100296.22
2022-09-06T03:07:23.459Z,100300.00
2022-09-06T03:09:53.553Z,100294.53
2022-09-06T03:12:23.717Z,100288.06
2022-09-06T03:14:55.144Z,100286.78
2022-09-06T03:17:27.367Z,100286.72
2022-09-06T03:19:57.738Z,100275.28
2022-09-06T03:22:27.689Z,100279.28
2022-09-06T03:24:57.607Z,100297.34
2022-09-06T03:27:27.568Z,100288.75
2022-09-06T03:29:57.825Z,100293.69
2022-09-06T03:32:29.207Z,100296.25
2022-09-06T03:35:00.551Z,100292.31
2022-09-06T03:37:30.532Z,100297.13
2022-09-06T03:40:00.906Z,100271.38
2022-09-06T03:42:30.900Z,100291.69
2022-09-06T03:45:02.751Z,100300.75
2022-09-06T03:47:34.247Z,100305.03
2022-09-06T03:50:04.323Z,100299.38
2022-09-06T03:52:34.511Z,100309.00
2022-09-06T03:55:05.274Z,100253.72
2022-09-06T03:57:35.475Z,100291.56
2022-09-06T04:00:06.183Z,100297.56
2022-09-06T04:02:38.190Z,100302.44
2022-09-06T04:05:08.848Z,100300.06
2022-09-06T04:07:38.804Z,100302.78
2022-09-06T04:10:09.351Z,100309.97
2022-09-06T04:12:39.375Z,100310.97
2022-09-06T04:15:10.930Z,100318.44
2022-09-06T04:17:45.272Z,100312.53
2022-09-06T04:20:15.923Z,100316.63
2022-09-06T04:22:45.765Z,100325.41
2022-09-06T04:25:15.992Z,100317.75
2022-09-06T04:27:46.059Z,100317.03
2022-09-06T04:30:15.949Z,100319.16
2022-09-06T04:32:47.401Z,100327.78
2022-09-06T04:35:17.508Z,100319.69
2022-09-06T04:37:47.331Z,100332.41
2022-09-06T04:40:17.384Z,100327.06
2022-09-06T04:42:47.292Z,100330.03
2022-09-06T04:45:17.246Z,100330.03
2022-09-06T04:47:50.404Z,100325.78
2022-09-06T04:50:20.485Z,100332.44
2022-09-06T04:52:50.367Z,100336.13
2022-09-06T04:55:20.524Z,100337.13
2022-09-06T04:57:51.308Z,100330.63
2022-09-06T05:00:21.571Z,100332.03
2022-09-06T05:02:52.773Z,100339.66
2022-09-06T05:05:23.470Z,100327.16
2022-09-06T05:07:54.152Z,100333.41
2022-09-06T05:10:24.778Z,100325.53
2022-09-06T05:12:55.808Z,100329.94
2022-09-06T05:15:26.505Z,100313.19
2022-09-06T05:18:04.994Z,100317.94
2022-09-06T05:20:35.135Z,100317.34
2022-09-06T05:23:05.002Z,100314.53
2022-09-06T05:25:35.059Z,100311.13
2022-09-06T05:28:05.065Z,100314.16
2022-09-06T05:30:36.035Z,100310.69
2022-09-06T05:33:07.587Z,100317.13
2022-09-06T05:35:37.844Z,100322.28
2022-09-06T05:38:07.887Z,100314.09
2022-09-06T05:40:37.901Z,100319.41
2022-09-06T05:43:07.878Z,100318.69
2022-09-06T05:45:37.989Z,100320.88
2022-09-06T05:48:09.761Z,100316.78
2022-09-06T05:50:39.786Z,100315.47
2022-09-06T05:53:10.216Z,100310.38
2022-09-06T05:55:42.861Z,100309.28
2022-09-06T05:58:13.128Z,100304.22
2022-09-06T06:00:43.686Z,100309.69
2022-09-06T06:03:14.859Z,100306.03
2022-09-06T06:05:47.903Z,100313.53
2022-09-06T06:08:17.804Z,100309.22
2022-09-06T06:10:47.703Z,100305.66
2022-09-06T06:13:17.623Z,100312.31
2022-09-06T06:15:47.581Z,100310.28
2022-09-06T06:18:19.983Z,100309.41
2022-09-06T06:20:50.647Z,100299.63
2022-09-06T06:23:20.560Z,100297.78
2022-09-06T06:25:50.759Z,100297.91
2022-09-06T06:28:20.740Z,100295.56
2022-09-06T06:30:51.129Z,100298.59
2022-09-06T06:33:22.431Z,100296.06
2022-09-06T06:36:00.103Z,100297.56
2022-09-06T06:38:33.790Z,100285.91
2022-09-06T06:41:06.807Z,100297.38
2022-09-06T06:43:38.722Z,100287.47
2022-09-06T06:46:10.561Z,100291.84
2022-09-06T06:48:43.410Z,100288.09
2022-09-06T06:51:15.755Z,100283.59
2022-09-06T06:53:47.527Z,100291.16
2022-09-06T06:56:20.207Z,100275.63
2022-09-06T06:58:52.476Z,100289.38
2022-09-06T07:01:24.270Z,100293.41
2022-09-06T07:03:55.988Z,100289.28
2022-09-06T07:09:19.388Z,100290.34
2022-09-06T07:11:50.011Z,100290.66
2022-09-06T07:14:20.451Z,100283.41
2022-09-06T07:16:51.837Z,100284.03
2022-09-06T07:22:13.761Z,100288.66
2022-09-06T07:24:43.947Z,100284.16
2022-09-06T07:30:03.886Z,100286.44
2022-09-06T07:32:35.817Z,100286.75
2022-09-06T07:35:08.338Z,100283.69
2022-09-06T07:37:38.312Z,100284.16
2022-09-06T07:40:09.847Z,100280.41
2022-09-06T07:42:39.804Z,100280.63
2022-09-06T07:45:10.858Z,100281.38
2022-09-06T07:53:30.827Z,100277.06
2022-09-06T07:56:01.733Z,100282.88
2022-09-06T07:58:32.174Z,100282.41
2022-09-06T08:01:28.338Z,100281.47
2022-09-06T08:04:00.599Z,100275.84
2022-09-06T08:09:24.077Z,100284.16
2022-09-06T08:11:54.142Z,100273.16
2022-09-06T08:14:24.260Z,100266.22
2022-09-06T08:16:56.544Z,100274.06
2022-09-06T08:19:27.016Z,100267.59
2022-09-06T08:21:58.229Z,100267.59
2022-09-06T08:24:28.200Z,100269.13
2022-09-06T08:26:58.239Z,100271.47
2022-09-06T08:29:28.366Z,100266.38
2022-09-06T08:31:58.778Z,100271.22
2022-09-06T08:34:28.824Z,100262.16
2022-09-06T08:37:00.361Z,100266.94
2022-09-06T08:39:30.414Z,100255.22
2022-09-06T08:42:04.136Z,100249.91
2022-09-06T08:47:27.894Z,100241.63
2022-09-06T08:50:03.331Z,100245.38
2022-09-06T08:53:18.081Z,100237.50
2022-09-06T08:55:55.961Z,100241.06
2022-09-06T08:58:44.449Z,100241.31
2022-09-06T09:01:19.183Z,100229.66
2022-09-06T09:03:49.085Z,100229.38
2022-09-06T09:06:19.413Z,100224.34
2022-09-06T09:09:01.686Z,100223.91
2022-09-06T09:11:33.541Z,100220.66
2022-09-06T09:14:07.123Z,100217.69
2022-09-06T09:16:37.327Z,100197.47
2022-09-06T09:19:09.438Z,100209.06
2022-09-06T09:21:41.585Z,100204.59
2022-09-06T09:24:15.584Z,100195.81
2022-09-06T09:26:51.987Z,100204.34
2022-09-06T09:29:27.443Z,100200.69
2022-09-06T09:31:58.970Z,100187.06
2022-09-06T09:34:33.376Z,100180.00
2022-09-06T09:40:06.981Z,100190.00
2022-09-06T09:42:38.574Z,100190.28
2022-09-06T09:45:25.052Z,100184.16
2022-09-06T09:47:55.220Z,100181.19
2022-09-06T09:50:29.009Z,100177.91
2022-09-06T09:53:09.015Z,100181.59
2022-09-06T09:55:41.202Z,100182.91
2022-09-06T09:58:22.672Z,100175.03
2022-09-06T10:01:10.951Z,100174.16
2022-09-06T10:09:22.927Z,100151.56
2022-09-06T10:12:00.005Z,100140.22
2022-09-06T10:14:32.968Z,100146.16
2022-09-06T10:17:02.796Z,100142.03
2022-09-06T10:19:40.907Z,100133.28
2022-09-06T10:22:23.424Z,100133.06
2022-09-06T10:25:24.393Z,100139.59
2022-09-06T10:28:29.543Z,100135.84
2022-09-06T10:31:47.626Z,100139.63
2022-09-06T10:34:52.856Z,100132.91
2022-09-06T10:37:37.640Z,100132.47
2022-09-06T10:40:10.314Z,100135.94
2022-09-06T10:42:45.242Z,100116.44
2022-09-06T10:45:28.452Z,100054.84
2022-09-06T10:48:03.102Z,100121.78
2022-09-06T10:50:42.672Z,100110.91
2022-09-06T10:53:19.023Z,100094.34
2022-09-06T10:55:54.024Z,100089.53
2022-09-06T11:01:34.273Z,100100.69
2022-09-06T11:04:12.561Z,100095.22
2022-09-06T11:06:46.547Z,100094.59
2022-09-06T11:09:20.211Z,100093.34
2022-09-06T11:11:54.722Z,100089.41
2022-09-06T11:14:28.539Z,100086.22
2022-09-06T11:17:05.086Z,100090.25
2022-09-06T11:19:44.264Z,100081.22
2022-09-06T11:22:40.626Z,100089.38
2022-09-06T11:25:54.974Z,100082.25
2022-09-06T11:28:33.599Z,100077.41
2022-09-06T11:31:05.240Z,100071.16
2022-09-06T11:33:39.875Z,100084.16
2022-09-06T11:36:31.310Z,100083.31
2022-09-06T11:39:03.432Z,100084.75
2022-09-06T11:41:35.969Z,100081.19
2022-09-06T11:44:06.715Z,100069.25
2022-09-06T11:46:58.877Z,100060.88
2022-09-06T11:49:37.320Z,100052.50
2022-09-06T11:52:59.422Z,100051.22
2022-09-06T11:55:38.489Z,100053.13
2022-09-06T11:58:21.405Z,100048.69
2022-09-06T12:01:24.790Z,100045.53
2022-09-06T12:04:10.429Z,100037.56
2022-09-06T12:06:44.094Z,100027.06
2022-09-06T12:09:34.474Z,100020.56
2022-09-06T12:12:05.002Z,100022.69
2022-09-06T12:14:40.807Z,100021.81
2022-09-06T12:17:28.916Z,100019.69
2022-09-06T12:20:06.797Z,100019.03
2022-09-06T12:23:05.739Z,100022.59
2022-09-06T12:25:58.899Z,100014.84
2022-09-06T12:28:34.752Z,100006.69
2022-09-06T12:31:34.351Z,100001.66
2022-09-06T12:34:10.133Z,100003.28
2022-09-06T12:36:50.721Z,100000.75
2022-09-06T12:39:22.379Z,99998.28
2022-09-06T12:41:56.087Z,99993.44
2022-09-06T12:44:30.344Z,99995.88
2022-09-06T12:47:05.824Z,99988.34
2022-09-06T12:49:35.883Z,99996.50
2022-09-06T12:52:10.835Z,99993.78
2022-09-06T12:54:48.067Z,99990.41
2022-09-06T12:57:22.804Z,99989.78
2022-09-06T12:59:54.832Z,99992.97
2022-09-06T13:02:33.617Z,99989.84
2022-09-06T13:05:07.154Z,99976.69
2022-09-06T13:07:42.212Z,99975.25
2022-09-06T13:10:16.276Z,99979.41
2022-09-06T13:12:50.480Z,99977.94
2022-09-06T13:15:25.150Z,99970.16
2022-09-06T13:17:56.719Z,99967.47
2022-09-06T13:20:29.484Z,99966.84
2022-09-06T13:23:11.640Z,99960.59
2022-09-06T13:25:50.826Z,99957.19
2022-09-06T13:28:28.924Z,99952.78
2022-09-06T13:31:11.206Z,99958.22
2022-09-06T13:33:42.992Z,99953.16
2022-09-06T13:36:23.906Z,99959.25
2022-09-06T13:38:53.815Z,99951.75
2022-09-06T13:41:40.711Z,99947.13
2022-09-06T13:44:31.385Z,99957.63
2022-09-06T13:47:01.264Z,99947.56
2022-09-06T13:49:31.504Z,99946.06
2022-09-06T13:52:03.113Z,99949.59
2022-09-06T13:54:34.145Z,99938.91
2022-09-06T13:57:05.571Z,99947.94
2022-09-06T13:59:35.523Z,99941.22
2022-09-06T14:02:08.409Z,99943.78
2022-09-06T14:04:38.840Z,99943.34
2022-09-06T14:07:09.019Z,99935.16
2022-09-06T14:09:39.270Z,99939.16
2022-09-06T14:12:41.703Z,99933.69
2022-09-06T14:15:13.421Z,99932.44
2022-09-06T14:17:43.766Z,99927.78
2022-09-06T14:20:14.327Z,99925.66
2022-09-06T14:22:44.359Z,99924.63
2022-09-06T14:25:14.716Z,99916.22
2022-09-06T14:27:48.551Z,99914.19
2022-09-06T14:30:18.788Z,99911.03
2022-09-06T14:32:48.531Z,99914.19
2022-09-06T14:35:18.711Z,99910.84
2022-09-06T14:37:50.894Z,99910.66
2022-09-06T14:40:36.332Z,99916.09
2022-09-06T14:43:07.661Z,99910.03
2022-09-06T14:45:38.027Z,99910.19
2022-09-06T14:48:08.078Z,99905.59
2022-09-06T14:50:38.372Z,99909.97
2022-09-06T14:53:39.819Z,99916.28
2022-09-06T14:56:11.791Z,99906.84
2022-09-06T14:58:43.909Z,99902.66
2022-09-06T15:01:15.612Z,99907.91
2022-09-06T15:03:48.668Z,99904.59
2022-09-06T15:06:20.725Z,99899.75
2022-09-06T15:08:52.845Z,99895.59
2022-09-06T15:11:31.212Z,99896.44
2022-09-06T15:14:04.289Z,99895.59
2022-09-06T15:16:35.251Z,99899.59
2022-09-06T15:19:05.627Z,99906.13
2022-09-06T15:21:36.537Z,99911.16
2022-09-06T15:24:11.704Z,99908.88
2022-09-06T15:26:49.745Z,99912.03
2022-09-06T15:29:23.952Z,99912.88
2022-09-06T15:32:02.750Z,99918.13
2022-09-06T15:34:35.551Z,99905.53
2022-09-06T15:37:23.651Z,99904.50
2022-09-06T15:40:13.171Z,99911.41
2022-09-06T15:42:44.231Z,99912.25
2022-09-06T15:45:15.836Z,99914.13
2022-09-06T15:47:46.069Z,99917.72
2022-09-06T15:50:29.102Z,99918.34
2022-09-06T15:53:06.170Z,99915.19
2022-09-06T15:55:53.443Z,99916.66
2022-09-06T15:58:23.609Z,99922.97
2022-09-06T16:01:07.139Z,99916.72
2022-09-06T16:03:39.307Z,99923.63
2022-09-06T16:06:27.995Z,99920.91
2022-09-06T16:09:01.055Z,99918.59
2022-09-06T16:11:32.735Z,99912.09
2022-09-06T16:14:03.703Z,99912.53
2022-09-06T16:16:35.942Z,99873.81
2022-09-06T16:19:05.971Z,99910.47
2022-09-06T16:21:39.065Z,99912.31
2022-09-06T16:24:11.945Z,99911.72
2022-09-06T16:26:46.145Z,99905.63
2022-09-06T16:29:20.346Z,99902.50
2022-09-06T16:31:56.674Z,99903.31
2022-09-06T16:34:27.934Z,99907.13
2022-09-06T16:36:58.283Z,99914.63
2022-09-06T16:39:28.281Z,99915.72
2022-09-06T16:41:58.429Z,99913.59
2022-09-06T16:44:29.060Z,99913.19
2022-09-06T16:47:03.986Z,99912.53
2022-09-06T16:49:33.916Z,99913.81
2022-09-06T16:52:04.321Z,99913.38
2022-09-06T16:54:34.254Z,99914.25
2022-09-06T16:57:04.591Z,99922.59
2022-09-06T16:59:34.538Z,99930.09
2022-09-06T17:02:06.746Z,99931.56
2022-09-06T17:04:36.785Z,99932.59
2022-09-06T17:07:07.144Z,99932.19
2022-09-06T17:09:37.095Z,99938.06
2022-09-06T17:12:07.592Z,99933.25
2022-09-06T17:14:38.067Z,99948.31
2022-09-06T17:17:10.075Z,99954.78
2022-09-06T17:19:42.128Z,99956.69
2022-09-06T17:22:13.440Z,99964.41
2022-09-06T17:24:43.751Z,99967.53
2022-09-06T17:27:13.863Z,99975.50
2022-09-06T17:29:44.834Z,99971.06
2022-09-06T17:32:16.305Z,99975.03
2022-09-06T17:34:46.267Z,99977.13
2022-09-06T17:37:16.481Z,99977.69
2022-09-06T17:39:46.463Z,99990.22
2022-09-06T17:42:16.875Z,99999.25
2022-09-06T17:44:46.904Z,99994.00
2022-09-06T17:47:19.406Z,99999.41
2022-09-06T17:49:49.688Z,100004.41
2022-09-06T17:52:19.730Z,100012.28
2022-09-06T17:54:49.784Z,100017.88
2022-09-06T17:57:20.125Z,100021.47
2022-09-06T17:59:50.405Z,100019.56
2022-09-06T18:02:21.964Z,100023.09
2022-09-06T18:04:52.258Z,100023.50
2022-09-06T18:07:22.457Z,100028.06
2022-09-06T18:09:52.518Z,100034.72
2022-09-06T18:12:22.925Z,100040.31
2022-09-06T18:14:53.494Z,100043.69
2022-09-06T18:17:25.115Z,100043.88
2022-09-06T18:19:55.904Z,100054.88
2022-09-06T18:22:26.001Z,100045.00
2022-09-06T18:24:58.345Z,100052.56
2022-09-06T18:27:28.467Z,100052.50
2022-09-06T18:29:58.527Z,100054.81
2022-09-06T18:32:30.345Z,100057.31
2022-09-06T18:35:00.662Z,100065.66
2022-09-06T18:37:31.019Z,100069.41
2022-09-06T18:40:01.522Z,100068.31
2022-09-06T18:42:31.933Z,100065.34
2022-09-06T18:45:02.084Z,100079.69
2022-09-06T18:47:33.706Z,100077.09
2022-09-06T18:50:05.218Z,100091.06
2022-09-06T18:52:35.406Z,100096.50
2022-09-06T18:55:08.544Z,100089.38
2022-09-06T18:57:38.638Z,100093.88
2022-09-06T19:00:10.391Z,100097.63
2022-09-06T19:02:42.361Z,100097.19
2022-09-06T19:05:13.964Z,100094.53
2022-09-06T19:07:46.041Z,100099.22
2022-09-06T19:10:16.259Z,100100.47
2022-09-06T19:12:51.323Z,100097.69
2022-09-06T19:15:24.111Z,100102.91
2022-09-06T19:17:57.369Z,100103.75
2022-09-06T19:20:27.646Z,100105.34
2022-09-06T19:22:58.121Z,100101.91
2022-09-06T19:25:28.965Z,100097.69
2022-09-06T19:27:59.310Z,100103.16
2022-09-06T19:30:30.052Z,100098.38
2022-09-06T19:33:02.588Z,100098.47
2022-09-06T19:35:43.739Z,100101.19
2022-09-06T19:38:26.135Z,100094.75
2022-09-06T19:41:03.046Z,100095.13
2022-09-06T19:43:33.939Z,100102.81
2022-09-06T19:46:04.990Z,100098.13
2022-09-06T19:48:38.567Z,100094.97
2022-09-06T19:51:12.799Z,100097.00
2022-09-06T19:53:44.354Z,100080.56
2022-09-06T19:56:17.018Z,100102.06
2022-09-06T19:58:47.191Z,100096.38
2022-09-06T20:01:20.630Z,100109.09
2022-09-06T20:03:53.024Z,100108.91
2022-09-06T20:06:23.650Z,100106.94
2022-09-06T20:08:59.453Z,100103.78
2022-09-06T20:11:33.371Z,100104.69
2022-09-06T20:14:03.805Z,100127.41
2022-09-06T20:16:37.100Z,100115.72
2022-09-06T20:19:14.573Z,100118.88
2022-09-06T20:21:44.779Z,100123.28
2022-09-06T20:24:14.686Z,100130.84
2022-09-06T20:26:44.635Z,100127.69
2022-09-06T20:29:14.529Z,100125.53
2022-09-06T20:31:44.606Z,100137.97
2022-09-06T20:34:19.482Z,100131.03
2022-09-06T20:36:50.035Z,100126.28
2022-09-06T20:39:20.011Z,100122.25
2022-09-06T20:41:49.904Z,100126.84
2022-09-06T20:44:19.841Z,100131.13
2022-09-06T20:46:49.901Z,100126.91
2022-09-06T20:49:23.120Z,100128.38
2022-09-06T20:52:11.184Z,100127.16
2022-09-06T20:54:41.347Z,100133.84
2022-09-06T20:57:12.295Z,100131.78
2022-09-06T20:59:42.378Z,100135.34
2022-09-06T21:02:12.368Z,100130.44
2022-09-06T21:04:43.756Z,100129.94
2022-09-06T21:07:14.394Z,100130.72
2022-09-06T21:09:44.338Z,100129.19
2022-09-06T21:12:14.315Z,100129.91
2022-09-06T21:14:44.492Z,100120.09
2022-09-06T21:17:15.013Z,100128.59
2022-09-06T21:19:46.554Z,100123.50
2022-09-06T21:22:18.129Z,100129.88
2022-09-06T21:24:48.906Z,100126.34
2022-09-06T21:27:18.917Z,100128.78
2022-09-06T21:29:48.987Z,100122.41
2022-09-06T21:32:18.927Z,100117.16
2022-09-06T21:34:50.282Z,100122.47
2022-09-06T21:37:21.292Z,100122.31
2022-09-06T21:39:51.216Z,100120.31
2022-09-06T21:42:21.201Z,100124.59
2022-09-06T21:44:51.091Z,100125.50
2022-09-06T21:47:21.162Z,100125.31
2022-09-06T21:49:52.452Z,100125.84
2022-09-06T21:52:22.415Z,100125.16
2022-09-06T21:54:52.327Z,100128.03
2022-09-06T21:57:22.301Z,100134.81
2022-09-06T21:59:52.427Z,100139.84
2022-09-06T22:02:23.672Z,100145.81
2022-09-06T22:04:55.171Z,100147.88
2022-09-06T22:07:25.270Z,100147.69
2022-09-06T22:09:56.093Z,100133.00
2022-09-06T22:12:26.078Z,100135.75
2022-09-06T22:14:56.676Z,100137.28
2022-09-06T22:17:26.781Z,100136.44
2022-09-06T22:19:58.249Z,100131.03
2022-09-06T22:22:28.470Z,100117.03
2022-09-06T22:24:58.490Z,100121.25
2022-09-06T22:27:28.471Z,100122.59
2022-09-06T22:29:58.453Z,100121.44
2022-09-06T22:32:28.479Z,100117.28
2022-09-06T22:34:59.917Z,100119.44
2022-09-06T22:37:29.938Z,100116.69
2022-09-06T22:40:02.109Z,100123.44
2022-09-06T22:42:32.256Z,100113.88
2022-09-06T22:45:03.674Z,100117.09
2022-09-06T22:47:33.937Z,100119.28
2022-09-06T22:50:06.834Z,100121.16
2022-09-06T22:52:36.760Z,100120.16
2022-09-06T22:55:07.679Z,100124.03
2022-09-06T22:57:37.680Z,100121.50
2022-09-06T23:00:09.310Z,100127.25
2022-09-06T23:02:39.268Z,100131.44
2022-09-06T23:05:10.914Z,100130.97
2022-09-06T23:07:43.409Z,100123.72
2022-09-06T23:10:13.375Z,100121.84
2022-09-06T23:12:43.395Z,100122.72
2022-09-06T23:15:14.039Z,100113.41
2022-09-06T23:17:45.624Z,100120.63
2022-09-06T23:20:17.499Z,100125.72
2022-09-06T23:22:48.316Z,100125.56
2022-09-06T23:25:18.456Z,100128.09
2022-09-06T23:27:48.880Z,100121.84
2022-09-06T23:30:19.112Z,100134.34
2022-09-06T23:32:49.170Z,100132.34
2022-09-06T23:35:20.589Z,100135.22
2022-09-06T23:37:51.240Z,100131.81
2022-09-06T23:40:21.761Z,100133.66
2022-09-06T23:42:51.784Z,100139.72
2022-09-06T23:45:21.799Z,100135.66
2022-09-06T23:47:51.848Z,100137.03
2022-09-06T23:50:23.336Z,100135.34
2022-09-06T23:52:53.274Z,100135.34
2022-09-06T23:55:24.690Z,100137.34
2022-09-06T23:57:54.695Z,100140.06
