createdAt,value
2017-08-27T15:57:45.666Z,0
2017-08-27T16:00:51.380Z,58.2194737158195
2017-08-27T16:01:07.739Z,58.2194737158195
2017-08-27T16:01:24.048Z,78.93211698842086
2017-08-27T16:01:40.329Z,78.93211698842086
2017-08-27T16:01:56.626Z,78.93211698842086
2017-08-27T16:16:41.555Z,0
2017-08-27T16:17:12.680Z,0
2017-08-27T16:30:50.565Z,62.144005897387174
2017-08-27T16:31:06.715Z,62.144005897387174
2017-08-27T16:31:22.841Z,56.84584234108194
2017-08-27T16:31:39.023Z,56.84584234108194
2017-08-27T16:31:55.184Z,56.84584234108194
2017-08-27T16:32:11.358Z,56.84584234108194
2017-08-27T16:32:27.503Z,58.26475254398697
2017-08-27T16:32:43.652Z,58.26475254398697
2017-08-27T16:33:00.016Z,58.26475254398697
2017-08-27T16:34:16.538Z,60.66715271007224
2017-08-27T16:34:32.707Z,60.66715271007224
2017-08-27T16:34:48.836Z,60.66715271007224
2017-08-27T16:35:04.974Z,60.66715271007224
2017-08-27T16:36:11.124Z,73.99018368543294
2017-08-27T16:36:27.253Z,30.480254201961632
2017-08-27T16:37:35.780Z,3.567222458275684
2017-08-27T16:37:51.922Z,3.567222458275684
2017-08-27T16:38:08.145Z,3.567222458275684
2017-08-27T16:38:24.320Z,55.09527130090401
2017-08-27T16:38:41.478Z,55.09527130090401
2017-08-27T16:39:57.290Z,23.453577040846625
2017-08-27T16:40:13.851Z,23.453577040846625
2017-08-27T16:41:27.971Z,34.10852310651888
2017-08-27T16:41:44.097Z,34.10852310651888
2017-08-27T16:42:00.237Z,34.10852310651888
2017-08-27T16:42:16.390Z,34.10852310651888
2017-08-27T16:42:32.531Z,57.53363188742425
2017-08-27T16:42:48.713Z,57.53363188742425
2017-08-27T16:43:04.894Z,57.53363188742425
2017-08-27T16:43:21.013Z,60.10539504344424
2017-08-27T16:43:37.169Z,60.10539504344424
2017-08-27T16:43:53.352Z,60.10539504344424
2017-08-27T16:44:09.548Z,60.10539504344424
2017-08-27T16:44:25.689Z,61.239646665011485
2017-08-27T16:44:41.808Z,61.239646665011485
2017-08-27T16:44:57.932Z,61.239646665011485
2017-08-27T16:45:14.088Z,61.239646665011485
2017-08-27T16:45:30.224Z,53.53668860153885
2017-08-27T16:45:46.343Z,53.53668860153885
2017-08-27T16:46:02.524Z,53.53668860153885
2017-08-27T16:46:18.649Z,55.71707080167654
2017-08-27T16:46:34.773Z,55.71707080167654
2017-08-27T16:46:50.923Z,55.71707080167654
2017-08-27T16:47:07.083Z,55.71707080167654
2017-08-27T16:47:23.212Z,29.7339355624072
2017-08-27T16:47:39.322Z,29.7339355624072
2017-08-27T16:47:55.461Z,29.7339355624072
2017-08-27T16:48:11.608Z,29.7339355624072
2017-08-27T16:48:27.759Z,63.62240808871909
2017-08-27T16:48:43.889Z,63.62240808871909
2017-08-27T16:49:00.011Z,63.62240808871909
2017-08-27T16:49:16.186Z,63.62240808871909
2017-08-27T16:49:36.314Z,98.84151382648115
2017-08-27T16:49:52.536Z,98.84151382648115
2017-08-27T16:50:08.696Z,98.84151382648115
2017-08-27T16:50:24.862Z,8.225050499674024
2017-08-27T16:50:41.020Z,8.225050499674024
2017-08-27T16:50:57.228Z,8.225050499674024
2017-08-27T16:51:13.443Z,8.225050499674024
2017-08-27T16:51:29.588Z,44.587600746440955
2017-08-27T16:51:45.742Z,44.587600746440955
2017-08-27T16:52:01.919Z,44.587600746440955
2017-08-27T16:52:18.091Z,62.22686326617301
2017-08-27T16:52:34.257Z,62.22686326617301
2017-08-27T16:52:50.425Z,62.22686326617301
2017-08-27T16:53:06.563Z,62.22686326617301
2017-08-27T16:53:22.677Z,66.00373055599776
2017-08-27T16:53:38.839Z,66.00373055599776
2017-08-27T16:53:54.964Z,66.00373055599776
2017-08-27T16:54:11.099Z,66.00373055599776
2017-08-27T16:54:27.677Z,67.27748740111355
2017-08-27T16:54:44.896Z,67.27748740111355
2017-08-27T16:55:01.766Z,67.27748740111355
2017-08-27T16:55:18.408Z,27.400988588412226
2017-08-27T16:55:35.239Z,27.400988588412226
2017-08-27T16:55:52.022Z,27.400988588412226
2017-08-27T16:56:08.808Z,27.400988588412226
2017-08-27T16:56:25.557Z,59.85724130269918
2017-08-27T16:56:42.376Z,59.85724130269918
2017-08-27T16:56:59.079Z,59.85724130269918
2017-08-27T16:57:15.871Z,59.85724130269918
2017-08-27T16:57:32.706Z,65.11913187248605
2017-08-27T16:57:49.477Z,65.11913187248605
2017-08-27T16:58:06.203Z,65.11913187248605
2017-08-27T16:58:22.977Z,63.39671251732945
2017-08-27T16:58:39.781Z,63.39671251732945
2017-08-27T16:58:56.573Z,63.39671251732945
2017-08-27T16:59:13.392Z,63.39671251732945
2017-08-27T16:59:30.229Z,59.643491039476885
2017-08-27T16:59:47.409Z,59.643491039476885
2017-08-27T17:00:03.946Z,59.643491039476885
2017-08-27T17:00:21.012Z,59.66071427325546
2017-08-27T17:00:37.776Z,59.66071427325546
2017-08-27T17:00:54.614Z,59.66071427325546
2017-08-27T17:01:11.460Z,59.66071427325546
2017-08-27T17:02:26.985Z,58.63803570400216
2017-08-27T17:02:43.749Z,58.63803570400216
2017-08-27T17:03:00.849Z,58.63803570400216
2017-08-27T17:03:17.644Z,57.73306759947269
2017-08-27T17:03:34.456Z,57.73306759947269
2017-08-27T17:03:51.201Z,57.73306759947269
2017-08-27T17:04:10.263Z,57.73306759947269
2017-08-27T17:04:26.951Z,58.09903261085557
2017-08-27T17:04:43.670Z,58.09903261085557
2017-08-27T17:05:00.444Z,58.09903261085557
2017-08-27T17:06:10.250Z,55.19816210321658
2017-08-27T17:06:26.983Z,59.638121713236984
2017-08-27T17:06:43.921Z,59.638121713236984
2017-08-27T17:07:00.911Z,59.638121713236984
2017-08-27T17:08:16.106Z,68.87600192686858
2017-08-27T17:08:32.997Z,52.22309660761053
2017-08-27T17:08:50.008Z,52.22309660761053
2017-08-27T17:09:06.821Z,52.22309660761053
2017-08-27T17:09:23.666Z,62.52117687356816
2017-08-27T17:09:40.390Z,62.52117687356816
2017-08-27T17:09:57.186Z,62.52117687356816
2017-08-27T17:11:12.599Z,64.16533898556347
2017-08-27T17:11:29.540Z,71.43500907046155
2017-08-27T17:11:47.007Z,71.43500907046155
2017-08-27T17:12:04.031Z,71.43500907046155
2017-08-27T17:12:20.824Z,52.89514630497208
2017-08-27T17:12:37.612Z,52.89514630497208
2017-08-27T17:13:45.476Z,52.01533837168185
2017-08-27T17:14:02.172Z,52.01533837168185
2017-08-27T17:14:19.005Z,67.26962841704858
2017-08-27T17:15:29.530Z,63.29219725593953
2017-08-27T17:15:46.335Z,63.29219725593953
2017-08-27T17:16:03.146Z,63.29219725593953
2017-08-27T17:16:19.996Z,70.6274776561036
2017-08-27T17:16:36.677Z,70.6274776561036
2017-08-27T17:16:53.478Z,70.6274776561036
2017-08-27T17:17:10.226Z,70.6274776561036
2017-08-27T17:17:27.044Z,68.45253883170949
2017-08-27T17:17:43.813Z,68.45253883170949
2017-08-27T17:18:00.576Z,68.45253883170949
2017-08-27T17:18:17.390Z,65.05540539289379
2017-08-27T17:18:34.170Z,65.05540539289379
2017-08-27T17:18:50.909Z,65.05540539289379
2017-08-27T17:19:07.696Z,65.05540539289379
2017-08-27T17:19:24.473Z,60.520166465538885
2017-08-27T17:19:41.218Z,60.520166465538885
2017-08-27T17:19:58.021Z,60.520166465538885
2017-08-27T17:20:14.800Z,60.520166465538885
2017-08-27T17:20:31.583Z,58.8720942781933
2017-08-27T17:20:48.395Z,58.8720942781933
2017-08-27T17:21:05.148Z,58.8720942781933
2017-08-27T17:21:21.945Z,58.8720942781933
2017-08-27T17:21:38.724Z,58.8720942781933
2017-08-27T17:21:55.467Z,58.8720942781933
2017-08-27T17:22:12.275Z,58.8720942781933
2017-08-27T17:22:29.028Z,52.88299578108501
2017-08-27T17:22:45.795Z,52.88299578108501
2017-08-27T17:23:02.643Z,52.88299578108501
2017-08-27T17:23:19.400Z,62.63767786982444
2017-08-27T17:23:36.172Z,62.63767786982444
2017-08-27T17:23:52.910Z,62.63767786982444
2017-08-27T17:24:09.743Z,62.63767786982444
2017-08-27T17:24:26.487Z,51.93669600682357
2017-08-27T17:24:43.253Z,51.93669600682357
2017-08-27T17:25:00.010Z,51.93669600682357
2017-08-27T17:25:16.842Z,51.93669600682357
2017-08-27T17:25:33.623Z,51.93669600682357
2017-08-27T17:25:50.356Z,51.93669600682357
2017-08-27T17:26:07.163Z,51.93669600682357
2017-08-27T17:26:23.930Z,42.43218049655058
2017-08-27T17:26:40.675Z,42.43218049655058
2017-08-27T17:26:57.580Z,42.43218049655058
2017-08-27T17:27:14.262Z,42.43218049655058
2017-08-27T17:27:31.040Z,42.43218049655058
2017-08-27T17:27:47.803Z,42.43218049655058
2017-08-27T17:28:04.585Z,42.43218049655058
2017-08-27T17:28:21.424Z,53.95975219998945
2017-08-27T17:28:38.234Z,53.95975219998945
2017-08-27T17:28:54.963Z,53.95975219998945
2017-08-27T17:29:11.681Z,53.95975219998945
2017-08-27T17:29:28.460Z,53.95975219998945
2017-08-27T17:29:45.295Z,53.95975219998945
2017-08-27T17:30:02.047Z,53.95975219998945
2017-08-27T17:30:18.802Z,53.95975219998945
2017-08-27T17:30:35.570Z,53.95975219998945
2017-08-27T17:30:52.417Z,53.95975219998945
2017-08-27T17:31:09.195Z,53.95975219998945
2017-08-27T17:31:26.105Z,50.775486903968144
2017-08-27T17:31:42.805Z,50.775486903968144
2017-08-27T17:31:59.550Z,50.775486903968144
2017-08-27T17:32:16.233Z,50.775486903968144
2017-08-27T17:32:33.013Z,50.775486903968144
2017-08-27T17:32:49.842Z,50.775486903968144
2017-08-27T17:33:06.580Z,50.775486903968144
2017-08-27T17:33:23.397Z,64.4245975007479
2017-08-27T17:33:40.133Z,64.4245975007479
2017-08-27T17:33:56.970Z,64.4245975007479
2017-08-27T17:34:13.712Z,64.4245975007479
