createdAt,value
2022-12-14T00:00:24.101Z,100638.59
2022-12-14T00:06:27.806Z,100748.38
2022-12-14T00:11:48.329Z,100775.00
2022-12-14T00:14:23.264Z,100629.97
2022-12-14T00:16:55.836Z,100824.72
2022-12-14T00:19:32.377Z,100833.91
2022-12-14T00:22:06.348Z,100748.28
2022-12-14T00:24:44.194Z,100819.47
2022-12-14T00:27:15.783Z,100792.69
2022-12-14T00:29:44.840Z,100750.38
2022-12-14T00:32:11.943Z,100682.00
2022-12-14T00:34:57.783Z,100775.28
2022-12-14T00:44:05.997Z,100786.41
2022-12-14T00:46:44.750Z,100588.78
2022-12-14T00:52:33.799Z,100793.25
2022-12-14T01:15:15.178Z,100795.63
2022-12-14T01:17:41.816Z,100758.13
2022-12-14T01:20:12.171Z,100753.19
2022-12-14T01:22:39.070Z,100788.41
2022-12-14T01:25:12.330Z,100762.50
2022-12-14T01:31:19.395Z,100742.41
2022-12-14T01:34:03.850Z,100718.97
2022-12-14T01:36:45.576Z,100788.94
2022-12-14T01:54:11.572Z,100771.25
2022-12-14T02:03:16.171Z,100573.19
2022-12-14T02:16:04.237Z,100743.00
2022-12-14T02:18:50.403Z,100685.25
2022-12-14T02:21:52.269Z,100518.91
2022-12-14T02:25:13.332Z,100725.66
2022-12-14T02:28:41.894Z,100698.91
2022-12-14T02:31:37.310Z,100718.44
2022-12-14T02:34:30.432Z,100672.97
2022-12-14T02:37:31.034Z,100713.38
2022-12-14T02:43:41.219Z,100511.38
2022-12-14T02:46:52.181Z,100507.41
2022-12-14T02:57:00.507Z,100509.91
2022-12-14T03:02:56.284Z,100693.84
2022-12-14T03:09:14.426Z,100491.66
2022-12-14T03:12:26.016Z,100489.00
2022-12-14T03:18:43.816Z,100484.06
2022-12-14T03:22:05.943Z,100674.50
2022-12-14T03:24:46.004Z,100591.13
2022-12-14T03:28:04.298Z,100456.81
2022-12-14T03:31:36.226Z,100446.59
2022-12-14T03:34:54.763Z,100477.13
2022-12-14T03:50:58.144Z,100428.84
2022-12-14T04:16:34.199Z,100649.03
2022-12-14T04:19:30.248Z,100540.03
2022-12-14T04:22:22.015Z,100559.41
2022-12-14T04:32:15.098Z,100657.63
2022-12-14T04:35:13.159Z,100469.03
2022-12-14T04:38:43.999Z,100618.81
2022-12-14T04:44:54.991Z,100442.31
2022-12-14T04:54:46.955Z,100631.47
2022-12-14T04:58:00.722Z,100636.28
2022-12-14T05:04:15.569Z,100402.00
2022-12-14T05:07:44.532Z,100457.75
2022-12-14T05:14:08.870Z,100527.59
2022-12-14T05:20:36.403Z,100414.84
2022-12-14T05:26:31.843Z,100476.25
2022-12-14T05:29:16.799Z,100544.19
2022-12-14T05:33:05.245Z,100601.56
2022-12-14T05:38:58.742Z,100510.00
2022-12-14T05:41:47.175Z,100594.66
2022-12-14T05:50:54.626Z,100574.16
2022-12-14T05:53:59.395Z,100380.47
2022-12-14T05:57:35.548Z,100438.25
2022-12-14T06:00:33.240Z,100583.22
2022-12-14T06:03:12.662Z,100364.91
2022-12-14T06:05:44.209Z,100452.31
2022-12-14T06:11:34.220Z,100540.94
2022-12-14T06:14:17.239Z,100513.22
2022-12-14T06:16:57.442Z,100393.31
2022-12-14T06:19:40.276Z,100454.66
2022-12-14T06:22:22.288Z,100384.47
2022-12-14T06:25:01.267Z,100358.50
2022-12-14T06:28:04.083Z,100515.28
2022-12-14T06:30:54.627Z,100559.25
2022-12-14T06:33:26.385Z,100387.72
2022-12-14T06:35:58.538Z,100545.53
2022-12-14T06:38:36.680Z,100351.31
2022-12-14T06:41:33.920Z,100466.66
2022-12-14T06:44:13.599Z,100564.53
2022-12-14T06:46:50.479Z,100514.97
2022-12-14T06:52:48.987Z,100555.34
2022-12-14T06:55:19.305Z,100357.88
2022-12-14T06:57:51.778Z,100570.97
2022-12-14T07:00:27.745Z,100349.69
2022-12-14T07:03:06.872Z,100347.03
2022-12-14T07:06:33.745Z,100339.16
2022-12-14T07:09:11.905Z,100484.78
2022-12-14T07:14:28.430Z,100463.59
2022-12-14T07:17:06.655Z,100508.72
2022-12-14T07:20:04.173Z,100386.25
2022-12-14T07:22:44.288Z,100516.16
2022-12-14T07:25:48.028Z,100440.88
2022-12-14T07:32:10.182Z,100538.47
2022-12-14T07:35:24.405Z,100324.25
2022-12-14T07:38:08.870Z,100359.88
2022-12-14T07:40:44.591Z,100493.19
2022-12-14T07:43:27.782Z,100341.03
2022-12-14T07:46:36.074Z,100325.44
2022-12-14T07:49:41.050Z,100444.63
2022-12-14T07:52:34.177Z,100412.03
2022-12-14T08:01:48.771Z,100335.94
2022-12-14T08:04:22.660Z,100447.94
2022-12-14T08:07:16.693Z,100451.53
2022-12-14T08:10:04.094Z,100350.19
2022-12-14T08:13:10.079Z,100442.38
2022-12-14T08:15:42.320Z,100536.81
2022-12-14T08:18:12.399Z,100489.53
2022-12-14T08:20:53.093Z,100335.94
2022-12-14T08:23:41.432Z,100534.34
2022-12-14T08:26:18.850Z,100368.34
2022-12-14T08:32:08.661Z,100402.78
2022-12-14T08:37:27.613Z,100543.16
2022-12-14T08:39:55.206Z,100419.81
2022-12-14T08:42:33.305Z,100331.44
2022-12-14T08:45:05.536Z,100494.44
2022-12-14T08:47:42.650Z,100353.91
2022-12-14T08:50:13.252Z,100491.91
2022-12-14T08:52:49.380Z,100323.69
2022-12-14T08:58:44.566Z,100540.06
2022-12-14T09:01:54.224Z,100531.78
2022-12-14T09:05:15.579Z,100428.38
2022-12-14T09:08:02.101Z,100550.22
2022-12-14T09:14:06.315Z,100442.56
2022-12-14T09:20:22.818Z,100334.72
2022-12-14T09:23:43.554Z,100558.34
2022-12-14T09:29:59.178Z,100548.53
2022-12-14T09:32:39.963Z,100329.84
2022-12-14T09:37:54.269Z,100548.06
2022-12-14T09:40:40.772Z,100520.19
2022-12-14T09:43:19.476Z,100556.53
2022-12-14T09:46:04.680Z,100385.81
2022-12-14T09:51:37.115Z,100444.44
2022-12-14T09:54:21.371Z,100565.72
2022-12-14T09:59:59.469Z,100339.78
2022-12-14T10:02:39.396Z,100410.31
2022-12-14T10:05:40.927Z,100502.09
2022-12-14T10:08:34.804Z,100499.19
2022-12-14T10:11:27.985Z,100491.72
2022-12-14T10:14:26.083Z,100438.28
2022-12-14T10:17:07.161Z,100482.97
2022-12-14T10:22:44.229Z,100549.34
2022-12-14T10:25:23.098Z,100548.44
2022-12-14T10:28:10.800Z,100535.50
2022-12-14T10:30:42.837Z,100361.59
2022-12-14T10:33:22.218Z,100456.00
2022-12-14T10:35:54.282Z,100439.09
2022-12-14T10:38:27.446Z,100389.78
2022-12-14T10:41:04.265Z,100474.53
2022-12-14T10:47:22.487Z,100332.69
2022-12-14T10:50:26.437Z,100320.84
2022-12-14T10:53:05.468Z,100424.81
2022-12-14T11:06:06.905Z,100455.47
2022-12-14T11:12:58.071Z,100453.00
2022-12-14T11:16:21.677Z,100441.84
2022-12-14T11:19:30.891Z,100487.72
2022-12-14T11:22:21.950Z,100429.28
2022-12-14T11:24:53.871Z,100441.97
2022-12-14T11:27:21.681Z,100280.84
2022-12-14T11:29:50.620Z,100477.69
2022-12-14T11:32:23.126Z,100308.78
2022-12-14T11:34:55.939Z,100392.31
2022-12-14T11:37:29.798Z,100401.38
2022-12-14T11:39:59.128Z,100482.13
2022-12-14T11:42:26.742Z,100497.41
2022-12-14T11:45:18.885Z,100398.56
2022-12-14T11:47:54.647Z,100360.97
2022-12-14T11:50:31.403Z,100364.69
2022-12-14T11:53:11.209Z,100293.69
2022-12-14T11:55:45.579Z,100447.78
2022-12-14T11:58:17.343Z,100373.81
2022-12-14T12:00:47.729Z,100251.75
2022-12-14T12:03:21.431Z,100318.00
2022-12-14T12:05:49.461Z,100275.06
2022-12-14T12:08:27.356Z,100431.59
2022-12-14T12:11:02.862Z,100266.88
2022-12-14T12:13:40.433Z,100298.66
2022-12-14T12:16:23.819Z,100283.56
2022-12-14T12:19:07.807Z,100273.00
2022-12-14T12:21:47.375Z,100414.00
2022-12-14T12:24:21.851Z,100274.31
2022-12-14T12:27:02.717Z,100382.84
2022-12-14T12:29:38.898Z,100440.25
2022-12-14T12:32:14.278Z,100440.47
2022-12-14T12:34:50.282Z,100459.38
2022-12-14T12:37:28.464Z,100370.53
2022-12-14T12:40:04.708Z,100259.47
2022-12-14T12:42:41.949Z,100287.03
2022-12-14T12:45:16.616Z,100276.88
2022-12-14T12:47:50.731Z,100318.72
2022-12-14T12:50:21.654Z,100275.50
2022-12-14T12:53:10.687Z,100267.91
2022-12-14T12:56:00.227Z,100456.13
2022-12-14T12:58:35.026Z,100402.47
2022-12-14T13:01:23.305Z,100362.31
2022-12-14T13:04:31.280Z,100356.84
2022-12-14T13:07:06.333Z,100430.91
2022-12-14T13:10:06.040Z,100242.88
2022-12-14T13:12:47.873Z,100402.72
2022-12-14T13:15:38.668Z,100361.22
2022-12-14T13:18:48.734Z,100342.75
2022-12-14T13:21:41.310Z,100387.97
2022-12-14T13:27:57.257Z,100429.09
2022-12-14T13:31:29.181Z,100227.44
2022-12-14T13:34:34.103Z,100270.78
2022-12-14T13:37:32.387Z,100349.94
2022-12-14T13:40:59.843Z,100434.44
2022-12-14T13:44:08.562Z,100362.38
2022-12-14T13:46:38.426Z,100403.34
2022-12-14T13:49:19.977Z,100349.34
2022-12-14T13:51:50.970Z,100239.00
2022-12-14T13:54:21.670Z,100217.53
2022-12-14T13:56:49.603Z,100352.84
2022-12-14T13:59:31.508Z,100445.25
2022-12-14T14:02:29.944Z,100431.66
2022-12-14T14:05:32.648Z,100362.19
2022-12-14T14:08:11.494Z,100359.63
2022-12-14T14:10:42.059Z,100384.09
2022-12-14T14:13:41.437Z,100327.03
2022-12-14T14:16:28.406Z,100219.41
2022-12-14T14:19:03.176Z,100391.38
2022-12-14T14:21:58.800Z,100425.06
2022-12-14T14:24:26.709Z,100300.41
2022-12-14T14:27:09.234Z,100364.88
2022-12-14T14:29:45.398Z,100371.41
2022-12-14T14:32:32.316Z,100331.56
2022-12-14T14:35:02.351Z,100340.53
2022-12-14T14:37:33.809Z,100351.78
2022-12-14T14:40:18.682Z,100287.56
2022-12-14T14:43:08.380Z,100342.25
2022-12-14T14:45:42.424Z,100299.06
2022-12-14T14:48:18.580Z,100395.34
2022-12-14T14:51:24.006Z,100281.34
2022-12-14T14:57:37.307Z,100244.06
2022-12-14T15:01:33.033Z,100378.06
2022-12-14T15:03:43.994Z,100289.31
2022-12-14T15:10:22.672Z,100239.78
2022-12-14T15:12:53.755Z,100347.66
2022-12-14T15:15:33.112Z,100426.88
2022-12-14T15:18:15.184Z,100421.97
2022-12-14T15:21:03.408Z,100364.00
2022-12-14T15:23:36.862Z,100423.81
2022-12-14T15:26:16.242Z,100363.97
2022-12-14T15:28:50.372Z,100243.59
2022-12-14T15:31:30.133Z,100308.44
2022-12-14T15:34:07.606Z,100263.13
2022-12-14T15:36:44.133Z,100464.00
2022-12-14T15:39:28.820Z,100264.38
2022-12-14T15:42:05.171Z,100397.22
2022-12-14T15:44:35.072Z,100254.13
2022-12-14T15:47:25.079Z,100422.13
2022-12-14T15:49:59.794Z,100267.13
2022-12-14T15:52:30.402Z,100467.44
2022-12-14T15:55:35.381Z,100395.31
2022-12-14T15:58:14.754Z,100339.78
2022-12-14T16:01:06.233Z,100364.06
2022-12-14T16:07:17.072Z,100332.16
2022-12-14T16:09:55.090Z,100415.88
2022-12-14T16:12:45.202Z,100425.44
2022-12-14T16:16:00.455Z,100467.97
2022-12-14T16:18:50.752Z,100390.13
2022-12-14T16:21:33.174Z,100416.22
2022-12-14T16:24:19.991Z,100240.81
2022-12-14T16:27:12.593Z,100332.25
2022-12-14T16:30:07.415Z,100471.13
2022-12-14T16:32:36.580Z,100374.28
2022-12-14T16:35:17.384Z,100364.09
2022-12-14T16:37:47.396Z,100378.16
2022-12-14T16:40:46.157Z,100232.47
2022-12-14T16:43:31.404Z,100249.47
2022-12-14T16:46:13.200Z,100484.53
2022-12-14T16:49:17.654Z,100374.59
2022-12-14T16:52:08.567Z,100210.38
2022-12-14T16:54:42.950Z,100494.88
2022-12-14T16:57:22.496Z,100254.09
2022-12-14T16:59:58.875Z,100487.53
2022-12-14T17:02:34.194Z,100326.38
2022-12-14T17:05:14.360Z,100438.50
2022-12-14T17:07:41.501Z,100274.03
2022-12-14T17:10:15.052Z,100445.63
2022-12-14T17:12:42.187Z,100375.97
2022-12-14T17:15:16.854Z,100464.63
2022-12-14T17:17:50.062Z,100339.72
2022-12-14T17:20:22.781Z,100361.66
2022-12-14T17:22:50.422Z,100463.59
2022-12-14T17:25:22.003Z,100286.63
2022-12-14T17:27:49.508Z,100422.28
2022-12-14T17:30:19.472Z,100428.41
2022-12-14T17:32:54.250Z,100327.00
2022-12-14T17:35:25.951Z,100206.25
2022-12-14T17:37:53.258Z,100235.44
2022-12-14T17:40:22.522Z,100258.16
2022-12-14T17:42:53.952Z,100397.06
2022-12-14T17:45:23.173Z,100384.81
2022-12-14T17:47:52.880Z,100466.09
2022-12-14T17:50:20.587Z,100380.06
2022-12-14T17:52:48.457Z,100249.34
2022-12-14T17:55:17.686Z,100383.81
2022-12-14T17:57:47.815Z,100350.56
2022-12-14T18:00:19.793Z,100373.75
2022-12-14T18:02:46.744Z,100252.63
2022-12-14T18:05:21.499Z,100284.22
2022-12-14T18:07:50.230Z,100314.41
2022-12-14T18:10:18.058Z,100397.81
2022-12-14T18:12:50.905Z,100318.00
2022-12-14T18:15:21.454Z,100303.06
2022-12-14T18:17:50.679Z,100368.38
2022-12-14T18:20:23.806Z,100471.78
2022-12-14T18:22:51.518Z,100340.19
2022-12-14T18:25:30.818Z,100404.34
2022-12-14T18:27:58.034Z,100377.56
2022-12-14T18:30:25.204Z,100297.44
2022-12-14T18:32:52.620Z,100269.84
2022-12-14T18:35:34.869Z,100224.63
2022-12-14T18:38:02.228Z,100397.94
2022-12-14T18:40:33.329Z,100267.75
2022-12-14T18:43:02.611Z,100498.31
2022-12-14T18:45:35.872Z,100386.47
2022-12-14T18:48:07.099Z,100290.44
2022-12-14T18:50:42.925Z,100491.19
2022-12-14T18:53:17.921Z,100428.81
2022-12-14T18:55:58.590Z,100321.94
2022-12-14T18:58:33.985Z,100366.91
2022-12-14T19:01:06.970Z,100451.28
2022-12-14T19:03:50.598Z,100409.94
2022-12-14T19:09:20.191Z,100491.13
2022-12-14T19:11:49.326Z,100499.94
2022-12-14T19:14:20.609Z,100451.50
2022-12-14T19:16:47.303Z,100508.72
2022-12-14T19:19:15.854Z,100527.22
2022-12-14T19:21:45.689Z,100544.13
2022-12-14T19:24:15.668Z,100322.59
2022-12-14T19:26:52.998Z,100262.56
2022-12-14T19:29:22.900Z,100450.75
2022-12-14T19:32:04.834Z,100435.06
2022-12-14T19:34:32.518Z,100424.75
2022-12-14T19:37:06.343Z,100458.72
2022-12-14T19:39:40.564Z,100321.56
2022-12-14T19:42:09.483Z,100284.88
2022-12-14T19:44:36.909Z,100500.38
2022-12-14T19:47:15.131Z,100441.91
2022-12-14T19:49:41.935Z,100288.44
2022-12-14T19:52:10.292Z,100274.66
2022-12-14T19:54:48.205Z,100492.69
2022-12-14T19:57:15.111Z,100444.63
2022-12-14T19:59:42.198Z,100318.81
2022-12-14T20:02:12.172Z,100505.78
2022-12-14T20:04:47.958Z,100446.31
2022-12-14T20:07:53.319Z,100505.63
2022-12-14T20:10:18.031Z,100511.16
2022-12-14T20:12:58.296Z,100413.50
2022-12-14T20:16:24.063Z,100419.78
2022-12-14T20:19:21.969Z,100287.47
2022-12-14T20:21:50.422Z,100396.16
2022-12-14T20:24:31.747Z,100432.25
2022-12-14T20:27:11.374Z,100451.97
2022-12-14T20:33:08.833Z,100470.03
2022-12-14T20:35:54.326Z,100431.16
2022-12-14T20:38:31.050Z,100569.81
2022-12-14T20:41:17.904Z,100445.13
2022-12-14T20:43:48.460Z,100382.75
2022-12-14T20:46:41.136Z,100552.06
2022-12-14T20:49:34.483Z,100498.69
2022-12-14T20:52:22.870Z,100583.03
2022-12-14T20:54:52.123Z,100365.63
2022-12-14T20:57:29.690Z,100495.38
2022-12-14T21:00:05.073Z,100329.94
2022-12-14T21:02:32.521Z,100351.25
2022-12-14T21:05:05.581Z,100487.22
2022-12-14T21:07:35.552Z,100428.72
2022-12-14T21:10:09.844Z,100548.38
2022-12-14T21:13:13.372Z,100556.69
2022-12-14T21:27:55.890Z,100443.81
2022-12-14T21:30:48.815Z,100460.94
2022-12-14T21:33:50.303Z,100501.03
2022-12-14T21:36:25.447Z,100553.84
2022-12-14T21:39:00.860Z,100560.41
2022-12-14T21:41:37.932Z,100434.81
2022-12-14T21:44:11.016Z,100556.75
2022-12-14T21:49:44.032Z,100344.41
2022-12-14T21:52:20.310Z,100417.31
2022-12-14T21:54:54.932Z,100457.91
2022-12-14T21:57:26.265Z,100564.19
2022-12-14T21:59:55.980Z,100484.41
2022-12-14T22:02:25.001Z,100457.53
2022-12-14T22:04:53.561Z,100347.66
2022-12-14T22:07:21.103Z,100584.25
2022-12-14T22:09:49.685Z,100352.28
2022-12-14T22:12:22.900Z,100362.78
2022-12-14T22:14:55.341Z,100347.09
2022-12-14T22:17:24.342Z,100457.53
2022-12-14T22:19:51.210Z,100538.91
2022-12-14T22:22:23.175Z,100382.44
2022-12-14T22:24:53.773Z,100564.91
2022-12-14T22:27:20.538Z,100541.78
2022-12-14T22:29:52.184Z,100556.78
2022-12-14T22:32:19.138Z,100318.47
2022-12-14T22:34:48.745Z,100532.53
2022-12-14T22:37:16.007Z,100512.88
2022-12-14T22:39:47.757Z,100356.50
2022-12-14T22:42:14.570Z,100566.31
2022-12-14T22:44:41.529Z,100581.84
2022-12-14T22:47:11.282Z,100566.53
2022-12-14T22:49:43.035Z,100551.72
2022-12-14T22:52:12.919Z,100582.66
2022-12-14T22:54:39.945Z,100385.09
2022-12-14T22:57:19.002Z,100608.84
2022-12-14T22:59:52.392Z,100517.28
2022-12-14T23:02:22.439Z,100554.28
2022-12-14T23:04:52.825Z,100555.69
2022-12-14T23:07:22.183Z,100601.13
2022-12-14T23:09:50.729Z,100508.47
2022-12-14T23:12:21.843Z,100542.00
2022-12-14T23:14:49.290Z,100384.84
2022-12-14T23:17:18.714Z,100439.97
2022-12-14T23:19:47.767Z,100392.66
2022-12-14T23:22:18.750Z,100566.81
2022-12-14T23:24:49.106Z,100598.91
2022-12-14T23:27:28.850Z,100363.88
2022-12-14T23:29:58.686Z,100595.84
2022-12-14T23:32:25.751Z,100486.47
2022-12-14T23:35:04.238Z,100393.94
2022-12-14T23:37:42.713Z,100385.81
2022-12-14T23:40:14.148Z,100389.66
2022-12-14T23:42:49.437Z,100572.56
2022-12-14T23:45:27.543Z,100606.09
2022-12-14T23:48:03.414Z,100524.09
2022-12-14T23:50:33.420Z,100390.56
2022-12-14T23:53:10.606Z,100447.44
2022-12-14T23:55:43.406Z,100488.53
2022-12-14T23:58:14.726Z,100402.31
