createdAt,value
2022-12-09T00:01:16.906Z,100.00
2022-12-09T00:03:46.171Z,100.00
2022-12-09T00:06:18.049Z,100.00
2022-12-09T00:08:46.574Z,100.00
2022-12-09T00:11:17.029Z,100.00
2022-12-09T00:13:48.809Z,100.00
2022-12-09T00:16:17.629Z,100.00
2022-12-09T00:18:46.320Z,100.00
2022-12-09T00:21:16.221Z,100.00
2022-12-09T00:23:44.591Z,100.00
2022-12-09T00:26:13.946Z,100.00
2022-12-09T00:28:44.555Z,100.00
2022-12-09T00:31:15.069Z,100.00
2022-12-09T00:33:44.130Z,100.00
2022-12-09T00:36:15.551Z,100.00
2022-12-09T00:38:44.579Z,100.00
2022-12-09T00:41:14.680Z,100.00
2022-12-09T00:43:45.316Z,100.00
2022-12-09T00:46:15.221Z,100.00
2022-12-09T00:48:45.483Z,100.00
2022-12-09T00:51:16.547Z,100.00
2022-12-09T00:53:44.968Z,100.00
2022-12-09T00:56:13.999Z,100.00
2022-12-09T00:58:44.007Z,100.00
2022-12-09T01:01:12.709Z,100.00
2022-12-09T01:03:41.733Z,100.00
2022-12-09T01:06:13.766Z,100.00
2022-12-09T01:08:43.021Z,100.00
2022-12-09T01:11:12.882Z,100.00
2022-12-09T01:13:41.822Z,100.00
2022-12-09T01:16:17.339Z,100.00
2022-12-09T01:18:47.528Z,100.00
2022-12-09T01:21:16.247Z,100.00
2022-12-09T01:23:44.719Z,100.00
2022-12-09T01:26:13.458Z,100.00
2022-12-09T01:28:42.034Z,100.00
2022-12-09T01:31:13.928Z,100.00
2022-12-09T01:33:44.098Z,100.00
2022-12-09T01:36:15.681Z,100.00
2022-12-09T01:38:44.295Z,100.00
2022-12-09T01:41:12.790Z,100.00
2022-12-09T01:43:42.798Z,100.00
2022-12-09T01:46:11.588Z,100.00
2022-12-09T01:48:42.713Z,100.00
2022-12-09T01:51:15.009Z,100.00
2022-12-09T01:53:47.083Z,100.00
2022-12-09T01:56:21.201Z,100.00
2022-12-09T01:58:50.951Z,100.00
2022-12-09T02:01:20.006Z,100.00
2022-12-09T02:03:48.687Z,100.00
2022-12-09T02:06:19.105Z,100.00
2022-12-09T02:08:49.749Z,100.00
2022-12-09T02:11:28.393Z,100.00
2022-12-09T02:14:05.357Z,100.00
2022-12-09T02:16:43.935Z,100.00
2022-12-09T02:19:23.828Z,100.00
2022-12-09T02:21:58.803Z,100.00
2022-12-09T02:24:36.027Z,100.00
2022-12-09T02:27:14.041Z,100.00
2022-12-09T02:30:00.835Z,100.00
2022-12-09T02:32:49.370Z,100.00
2022-12-09T02:35:24.444Z,100.00
2022-12-09T02:37:59.537Z,100.00
2022-12-09T02:40:36.608Z,100.00
2022-12-09T02:43:09.228Z,100.00
2022-12-09T02:45:41.995Z,100.00
2022-12-09T02:48:13.010Z,100.00
2022-12-09T02:50:45.089Z,100.00
2022-12-09T02:53:15.834Z,100.00
2022-12-09T02:55:47.431Z,100.00
2022-12-09T02:58:16.059Z,100.00
2022-12-09T03:00:44.969Z,100.00
2022-12-09T03:03:19.160Z,100.00
2022-12-09T03:05:57.023Z,100.00
2022-12-09T03:08:32.620Z,100.00
2022-12-09T03:11:02.350Z,100.00
2022-12-09T03:13:42.298Z,100.00
2022-12-09T03:16:18.420Z,100.00
2022-12-09T03:18:54.353Z,100.00
2022-12-09T03:21:29.352Z,100.00
2022-12-09T03:24:00.643Z,100.00
2022-12-09T03:26:32.804Z,100.00
2022-12-09T03:29:05.307Z,100.00
2022-12-09T03:31:37.594Z,100.00
2022-12-09T03:34:10.971Z,100.00
2022-12-09T03:36:45.375Z,100.00
2022-12-09T03:39:16.339Z,100.00
2022-12-09T03:41:47.626Z,100.00
2022-12-09T03:44:20.780Z,100.00
2022-12-09T03:46:49.948Z,100.00
2022-12-09T03:49:19.054Z,100.00
2022-12-09T03:51:52.949Z,100.00
2022-12-09T03:54:25.492Z,100.00
2022-12-09T03:56:57.812Z,100.00
2022-12-09T03:59:31.884Z,100.00
2022-12-09T04:02:00.978Z,100.00
2022-12-09T04:04:29.630Z,100.00
2022-12-09T04:06:59.879Z,100.00
2022-12-09T04:09:29.026Z,100.00
2022-12-09T04:11:57.528Z,100.00
2022-12-09T04:14:26.204Z,100.00
2022-12-09T04:16:54.688Z,100.00
2022-12-09T04:19:23.249Z,100.00
2022-12-09T04:21:52.076Z,100.00
2022-12-09T04:24:22.172Z,100.00
2022-12-09T04:26:50.828Z,100.00
2022-12-09T04:29:19.386Z,100.00
2022-12-09T04:31:48.041Z,100.00
2022-12-09T04:34:16.838Z,100.00
2022-12-09T04:36:45.571Z,100.00
2022-12-09T04:39:14.074Z,100.00
2022-12-09T04:41:43.778Z,100.00
2022-12-09T04:44:12.253Z,100.00
2022-12-09T04:46:40.704Z,100.00
2022-12-09T04:49:10.657Z,100.00
2022-12-09T04:51:40.172Z,100.00
2022-12-09T04:54:13.233Z,100.00
2022-12-09T04:56:43.772Z,100.00
2022-12-09T04:59:12.361Z,100.00
2022-12-09T05:01:40.901Z,100.00
2022-12-09T05:04:10.316Z,100.00
2022-12-09T05:06:38.982Z,100.00
2022-12-09T05:09:12.355Z,100.00
2022-12-09T05:11:41.073Z,100.00
2022-12-09T05:14:10.919Z,100.00
2022-12-09T05:16:39.410Z,100.00
2022-12-09T05:19:08.473Z,100.00
2022-12-09T05:21:37.027Z,100.00
2022-12-09T05:24:06.402Z,100.00
2022-12-09T05:26:35.088Z,100.00
2022-12-09T05:29:04.778Z,100.00
2022-12-09T05:31:34.859Z,100.00
2022-12-09T05:34:04.277Z,100.00
2022-12-09T05:36:32.991Z,100.00
2022-12-09T05:39:01.624Z,100.00
2022-12-09T05:41:30.309Z,100.00
2022-12-09T05:43:59.047Z,100.00
2022-12-09T05:46:27.569Z,100.00
2022-12-09T05:48:57.727Z,100.00
2022-12-09T05:51:28.622Z,100.00
2022-12-09T05:54:01.173Z,100.00
2022-12-09T05:56:30.000Z,100.00
2022-12-09T05:58:59.529Z,100.00
2022-12-09T06:01:28.664Z,100.00
2022-12-09T06:03:58.805Z,100.00
2022-12-09T06:06:30.342Z,100.00
2022-12-09T06:09:01.585Z,100.00
2022-12-09T06:11:32.343Z,100.00
2022-12-09T06:14:01.009Z,100.00
2022-12-09T06:16:30.629Z,100.00
2022-12-09T06:19:00.691Z,100.00
2022-12-09T06:21:29.300Z,100.00
2022-12-09T06:23:58.001Z,100.00
2022-12-09T06:26:28.321Z,100.00
2022-12-09T06:28:58.459Z,100.00
2022-12-09T06:31:28.261Z,100.00
2022-12-09T06:33:58.720Z,100.00
2022-12-09T06:36:31.384Z,100.00
2022-12-09T06:39:06.106Z,100.00
2022-12-09T06:41:39.284Z,100.00
2022-12-09T06:44:08.009Z,100.00
2022-12-09T06:46:36.897Z,100.00
2022-12-09T06:49:05.817Z,100.00
2022-12-09T06:51:36.389Z,100.00
2022-12-09T06:54:07.075Z,100.00
2022-12-09T06:56:36.051Z,100.00
2022-12-09T06:59:07.816Z,100.00
2022-12-09T07:01:37.829Z,100.00
2022-12-09T07:04:07.623Z,100.00
2022-12-09T07:06:40.253Z,100.00
2022-12-09T07:09:10.600Z,100.00
2022-12-09T07:11:40.327Z,100.00
2022-12-09T07:14:09.378Z,100.00
2022-12-09T07:16:38.307Z,100.00
2022-12-09T07:19:08.218Z,100.00
2022-12-09T07:21:38.469Z,100.00
2022-12-09T07:24:07.720Z,100.00
2022-12-09T07:26:36.465Z,100.00
2022-12-09T07:29:06.549Z,100.00
2022-12-09T07:31:36.611Z,100.00
2022-12-09T07:34:06.639Z,100.00
2022-12-09T07:36:37.486Z,100.00
2022-12-09T07:39:09.669Z,100.00
2022-12-09T07:41:38.232Z,100.00
2022-12-09T07:44:06.957Z,100.00
2022-12-09T07:46:35.706Z,100.00
2022-12-09T07:49:06.396Z,100.00
2022-12-09T07:51:35.530Z,100.00
2022-12-09T07:54:04.774Z,100.00
2022-12-09T07:56:35.055Z,100.00
2022-12-09T07:59:07.168Z,100.00
2022-12-09T08:01:36.573Z,100.00
2022-12-09T08:04:07.617Z,100.00
2022-12-09T08:06:37.864Z,100.00
2022-12-09T08:09:09.456Z,100.00
2022-12-09T08:11:40.224Z,100.00
2022-12-09T08:14:13.110Z,100.00
2022-12-09T08:16:42.588Z,100.00
2022-12-09T08:19:12.353Z,100.00
2022-12-09T08:21:41.687Z,100.00
2022-12-09T08:24:13.219Z,100.00
2022-12-09T08:26:43.975Z,100.00
2022-12-09T08:29:14.782Z,100.00
2022-12-09T08:31:45.403Z,100.00
2022-12-09T08:34:15.371Z,100.00
2022-12-09T08:36:44.548Z,100.00
2022-12-09T08:39:14.813Z,100.00
2022-12-09T08:41:45.445Z,100.00
2022-12-09T08:44:20.923Z,100.00
2022-12-09T08:46:51.952Z,100.00
2022-12-09T08:49:23.286Z,100.00
2022-12-09T08:51:53.964Z,100.00
2022-12-09T08:54:28.774Z,100.00
2022-12-09T08:56:59.155Z,100.00
2022-12-09T08:59:27.720Z,100.00
2022-12-09T09:01:56.363Z,100.00
2022-12-09T09:04:26.048Z,100.00
2022-12-09T09:06:55.525Z,100.00
2022-12-09T09:09:24.486Z,100.00
2022-12-09T09:11:53.343Z,100.00
2022-12-09T09:14:23.641Z,100.00
2022-12-09T09:16:52.266Z,100.00
2022-12-09T09:19:27.899Z,100.00
2022-12-09T09:21:57.089Z,100.00
2022-12-09T09:24:26.869Z,100.00
2022-12-09T09:26:56.233Z,100.00
2022-12-09T09:29:26.965Z,100.00
2022-12-09T09:31:56.455Z,100.00
2022-12-09T09:34:26.253Z,100.00
2022-12-09T09:36:55.755Z,100.00
2022-12-09T09:39:24.995Z,100.00
2022-12-09T09:41:56.341Z,100.00
2022-12-09T09:44:30.409Z,100.00
2022-12-09T09:47:00.619Z,100.00
2022-12-09T09:49:37.575Z,100.00
2022-12-09T09:52:12.684Z,100.00
2022-12-09T09:54:41.770Z,100.00
2022-12-09T09:57:15.786Z,100.00
2022-12-09T10:00:09.970Z,100.00
2022-12-09T10:02:59.583Z,100.00
2022-12-09T10:05:34.463Z,100.00
2022-12-09T10:08:28.851Z,100.00
2022-12-09T10:11:09.149Z,100.00
2022-12-09T10:13:48.308Z,100.00
2022-12-09T10:16:24.000Z,100.00
2022-12-09T10:19:04.212Z,100.00
2022-12-09T10:21:41.480Z,100.00
2022-12-09T10:24:21.028Z,100.00
2022-12-09T10:26:59.356Z,89.90
2022-12-09T10:29:42.267Z,82.42
2022-12-09T10:32:17.940Z,83.56
2022-12-09T10:34:47.641Z,86.58
2022-12-09T10:37:26.698Z,78.76
2022-12-09T10:40:13.289Z,73.76
2022-12-09T10:43:05.732Z,69.49
2022-12-09T10:46:15.662Z,67.05
2022-12-09T10:48:36.505Z,66.55
2022-12-09T10:51:07.995Z,63.04
2022-12-09T10:53:37.611Z,62.06
2022-12-09T10:56:07.983Z,60.28
2022-12-09T10:58:37.310Z,56.07
2022-12-09T11:01:11.962Z,56.53
2022-12-09T11:03:49.886Z,55.04
2022-12-09T11:06:27.879Z,54.72
2022-12-09T11:08:59.165Z,61.13
2022-12-09T11:11:43.674Z,65.46
2022-12-09T11:14:26.412Z,69.96
2022-12-09T11:16:57.287Z,73.61
2022-12-09T11:19:36.187Z,70.98
2022-12-09T11:22:16.882Z,69.93
2022-12-09T11:24:45.827Z,65.67
2022-12-09T11:27:28.200Z,68.32
2022-12-09T11:30:14.484Z,71.73
2022-12-09T11:32:57.139Z,74.39
2022-12-09T11:35:40.016Z,76.78
2022-12-09T11:38:25.651Z,81.93
2022-12-09T11:41:05.274Z,86.76
2022-12-09T11:43:39.188Z,89.38
2022-12-09T11:46:19.442Z,91.53
2022-12-09T11:48:57.257Z,94.79
2022-12-09T11:51:32.792Z,94.58
2022-12-09T11:54:06.382Z,95.90
2022-12-09T11:56:37.016Z,96.86
2022-12-09T11:59:11.667Z,98.17
2022-12-09T12:01:49.814Z,100.00
2022-12-09T12:04:23.759Z,100.00
2022-12-09T12:06:57.596Z,100.00
2022-12-09T12:09:31.916Z,100.00
2022-12-09T12:12:06.036Z,100.00
2022-12-09T12:14:37.597Z,100.00
2022-12-09T12:17:13.216Z,100.00
2022-12-09T12:19:42.587Z,100.00
2022-12-09T12:22:26.965Z,100.00
2022-12-09T12:25:18.317Z,100.00
2022-12-09T12:28:02.063Z,100.00
2022-12-09T12:30:40.334Z,100.00
2022-12-09T12:36:29.643Z,100.00
2022-12-09T12:39:06.582Z,100.00
2022-12-09T12:41:43.012Z,100.00
2022-12-09T12:44:49.563Z,97.80
2022-12-09T12:47:25.192Z,98.96
2022-12-09T12:50:03.073Z,97.85
2022-12-09T12:52:57.350Z,93.50
2022-12-09T12:55:47.241Z,95.28
2022-12-09T12:58:26.541Z,94.05
2022-12-09T13:01:11.680Z,96.09
2022-12-09T13:03:57.807Z,97.22
2022-12-09T13:06:36.471Z,97.47
2022-12-09T13:09:15.837Z,97.10
2022-12-09T13:11:57.233Z,94.59
2022-12-09T13:14:32.316Z,96.98
2022-12-09T13:17:03.504Z,96.88
2022-12-09T13:19:38.982Z,98.60
2022-12-09T13:22:12.259Z,97.72
2022-12-09T13:24:53.110Z,98.69
2022-12-09T13:27:35.417Z,99.30
2022-12-09T13:30:07.814Z,99.64
2022-12-09T13:32:56.485Z,97.95
2022-12-09T13:35:33.196Z,100.00
2022-12-09T13:38:02.353Z,100.00
2022-12-09T13:41:00.861Z,100.00
2022-12-09T13:43:33.592Z,100.00
2022-12-09T13:46:03.119Z,100.00
2022-12-09T13:48:45.751Z,100.00
2022-12-09T13:51:15.114Z,100.00
2022-12-09T13:53:50.292Z,100.00
2022-12-09T13:56:30.671Z,100.00
2022-12-09T13:59:29.673Z,100.00
2022-12-09T14:02:02.559Z,100.00
2022-12-09T14:04:32.951Z,100.00
2022-12-09T14:07:10.449Z,100.00
2022-12-09T14:09:55.650Z,100.00
2022-12-09T14:13:05.673Z,100.00
2022-12-09T14:15:40.554Z,100.00
2022-12-09T14:18:30.994Z,100.00
2022-12-09T14:21:26.612Z,100.00
2022-12-09T14:24:42.802Z,100.00
2022-12-09T14:27:16.569Z,100.00
2022-12-09T14:29:48.201Z,100.00
2022-12-09T14:32:30.223Z,100.00
2022-12-09T14:35:06.055Z,100.00
2022-12-09T14:38:08.014Z,100.00
2022-12-09T14:40:49.973Z,100.00
2022-12-09T14:44:07.044Z,100.00
2022-12-09T14:46:37.670Z,100.00
2022-12-09T14:49:21.549Z,100.00
2022-12-09T14:51:51.837Z,100.00
2022-12-09T14:54:24.508Z,100.00
2022-12-09T14:56:56.883Z,100.00
2022-12-09T14:59:32.866Z,100.00
2022-12-09T15:02:03.473Z,100.00
2022-12-09T15:04:42.395Z,100.00
2022-12-09T15:07:27.625Z,100.00
2022-12-09T15:09:58.436Z,100.00
2022-12-09T15:12:31.649Z,100.00
2022-12-09T15:15:05.940Z,100.00
2022-12-09T15:17:51.745Z,100.00
2022-12-09T15:20:25.758Z,100.00
2022-12-09T15:22:56.145Z,100.00
2022-12-09T15:25:26.135Z,100.00
2022-12-09T15:28:00.366Z,100.00
2022-12-09T15:30:32.898Z,100.00
2022-12-09T15:33:01.876Z,100.00
2022-12-09T15:35:58.527Z,100.00
2022-12-09T15:38:29.841Z,100.00
2022-12-09T15:41:19.792Z,100.00
2022-12-09T15:43:54.816Z,100.00
2022-12-09T15:46:25.971Z,100.00
2022-12-09T15:48:58.579Z,100.00
2022-12-09T15:51:29.805Z,100.00
2022-12-09T15:54:02.067Z,100.00
2022-12-09T15:56:36.332Z,100.00
2022-12-09T15:59:10.266Z,100.00
2022-12-09T16:01:39.043Z,100.00
2022-12-09T16:04:09.827Z,100.00
2022-12-09T16:06:39.627Z,100.00
2022-12-09T16:09:13.823Z,100.00
2022-12-09T16:11:43.907Z,100.00
2022-12-09T16:14:14.045Z,100.00
2022-12-09T16:16:46.102Z,100.00
2022-12-09T16:19:32.535Z,100.00
2022-12-09T16:22:04.362Z,100.00
2022-12-09T16:24:57.858Z,100.00
2022-12-09T16:27:26.276Z,100.00
2022-12-09T16:29:58.439Z,100.00
2022-12-09T16:32:30.302Z,100.00
2022-12-09T16:35:01.023Z,100.00
2022-12-09T16:37:37.669Z,100.00
2022-12-09T16:40:54.745Z,100.00
2022-12-09T16:43:24.660Z,100.00
2022-12-09T16:45:55.430Z,100.00
2022-12-09T16:48:25.574Z,100.00
2022-12-09T16:50:56.911Z,100.00
2022-12-09T16:53:31.164Z,100.00
2022-12-09T16:56:01.632Z,100.00
2022-12-09T16:58:31.325Z,100.00
2022-12-09T17:01:01.719Z,100.00
2022-12-09T17:03:36.274Z,100.00
2022-12-09T17:06:05.823Z,100.00
2022-12-09T17:08:37.405Z,100.00
2022-12-09T17:11:06.025Z,100.00
2022-12-09T17:13:34.645Z,100.00
2022-12-09T17:16:03.294Z,100.00
2022-12-09T17:18:31.645Z,100.00
2022-12-09T17:21:01.594Z,100.00
2022-12-09T17:23:33.366Z,100.00
2022-12-09T17:26:08.070Z,100.00
2022-12-09T17:28:37.171Z,100.00
2022-12-09T17:31:08.836Z,100.00
2022-12-09T17:33:38.229Z,100.00
2022-12-09T17:36:08.325Z,100.00
2022-12-09T17:38:36.740Z,100.00
2022-12-09T17:41:08.297Z,100.00
2022-12-09T17:43:37.394Z,100.00
2022-12-09T17:46:07.252Z,100.00
2022-12-09T17:48:36.274Z,100.00
2022-12-09T17:51:07.495Z,100.00
2022-12-09T17:53:36.652Z,100.00
2022-12-09T17:56:11.109Z,100.00
2022-12-09T17:58:39.901Z,100.00
2022-12-09T18:01:14.268Z,100.00
2022-12-09T18:04:01.649Z,100.00
2022-12-09T18:06:34.371Z,100.00
2022-12-09T18:09:04.218Z,100.00
2022-12-09T18:11:34.258Z,100.00
2022-12-09T18:14:03.082Z,100.00
2022-12-09T18:16:31.914Z,100.00
2022-12-09T18:19:03.131Z,100.00
2022-12-09T18:21:31.502Z,100.00
2022-12-09T18:23:59.919Z,100.00
2022-12-09T18:26:32.044Z,100.00
2022-12-09T18:29:03.979Z,100.00
2022-12-09T18:31:32.510Z,100.00
2022-12-09T18:34:00.851Z,100.00
2022-12-09T18:36:30.156Z,100.00
2022-12-09T18:38:59.300Z,100.00
2022-12-09T18:41:30.009Z,100.00
2022-12-09T18:44:00.303Z,100.00
2022-12-09T18:46:31.873Z,100.00
2022-12-09T18:49:02.058Z,100.00
2022-12-09T18:51:31.303Z,100.00
2022-12-09T18:54:00.572Z,100.00
2022-12-09T18:56:29.959Z,100.00
2022-12-09T18:59:08.340Z,100.00
2022-12-09T19:01:41.331Z,100.00
2022-12-09T19:04:13.637Z,100.00
2022-12-09T19:06:43.594Z,100.00
2022-12-09T19:09:14.283Z,100.00
2022-12-09T19:11:44.090Z,100.00
2022-12-09T19:14:13.934Z,100.00
2022-12-09T19:16:44.925Z,100.00
2022-12-09T19:19:15.602Z,100.00
2022-12-09T19:21:44.734Z,100.00
2022-12-09T19:24:15.604Z,100.00
2022-12-09T19:26:44.616Z,100.00
2022-12-09T19:29:14.386Z,100.00
2022-12-09T19:31:46.234Z,100.00
2022-12-09T19:34:17.478Z,100.00
2022-12-09T19:36:47.648Z,100.00
2022-12-09T19:39:17.489Z,100.00
2022-12-09T19:41:46.548Z,100.00
2022-12-09T19:44:31.153Z,100.00
2022-12-09T19:47:06.412Z,100.00
2022-12-09T19:49:36.201Z,100.00
2022-12-09T19:52:04.683Z,100.00
2022-12-09T19:54:33.065Z,100.00
2022-12-09T19:57:01.553Z,100.00
2022-12-09T19:59:30.219Z,100.00
2022-12-09T20:01:58.858Z,100.00
2022-12-09T20:07:17.044Z,100.00
2022-12-09T20:09:45.437Z,100.00
2022-12-09T20:12:14.174Z,100.00
2022-12-09T20:14:43.089Z,100.00
2022-12-09T20:17:11.886Z,100.00
2022-12-09T20:19:41.677Z,100.00
2022-12-09T20:22:09.997Z,100.00
2022-12-09T20:24:38.435Z,100.00
2022-12-09T20:27:06.849Z,100.00
2022-12-09T20:29:37.905Z,100.00
2022-12-09T20:32:07.339Z,100.00
2022-12-09T20:34:36.266Z,100.00
2022-12-09T20:37:06.262Z,100.00
2022-12-09T20:39:34.783Z,100.00
2022-12-09T20:42:03.187Z,100.00
2022-12-09T20:44:32.511Z,100.00
2022-12-09T20:47:00.877Z,100.00
2022-12-09T20:49:30.135Z,100.00
2022-12-09T20:51:58.678Z,100.00
2022-12-09T20:54:28.399Z,100.00
2022-12-09T20:56:56.859Z,100.00
2022-12-09T20:59:25.355Z,100.00
2022-12-09T21:01:55.718Z,100.00
2022-12-09T21:04:24.455Z,100.00
2022-12-09T21:06:53.469Z,100.00
2022-12-09T21:09:25.644Z,100.00
2022-12-09T21:11:55.549Z,100.00
2022-12-09T21:14:26.895Z,100.00
2022-12-09T21:16:59.484Z,100.00
2022-12-09T21:19:30.328Z,100.00
2022-12-09T21:21:58.905Z,100.00
2022-12-09T21:24:27.334Z,100.00
2022-12-09T21:26:57.209Z,100.00
2022-12-09T21:29:31.553Z,100.00
2022-12-09T21:32:01.865Z,100.00
2022-12-09T21:34:30.371Z,100.00
2022-12-09T21:36:58.768Z,100.00
2022-12-09T21:39:28.293Z,100.00
2022-12-09T21:41:58.030Z,100.00
2022-12-09T21:44:28.361Z,100.00
2022-12-09T21:46:56.807Z,100.00
2022-12-09T21:49:25.281Z,100.00
2022-12-09T21:51:53.794Z,100.00
2022-12-09T21:54:22.123Z,100.00
2022-12-09T21:56:50.460Z,100.00
2022-12-09T21:59:20.197Z,100.00
2022-12-09T22:01:48.555Z,100.00
2022-12-09T22:04:17.909Z,100.00
2022-12-09T22:06:48.306Z,100.00
2022-12-09T22:09:17.961Z,100.00
2022-12-09T22:11:46.358Z,100.00
2022-12-09T22:14:14.759Z,100.00
2022-12-09T22:16:45.595Z,100.00
2022-12-09T22:19:16.022Z,100.00
2022-12-09T22:21:44.468Z,100.00
2022-12-09T22:24:14.310Z,100.00
2022-12-09T22:26:44.051Z,100.00
2022-12-09T22:29:14.711Z,100.00
2022-12-09T22:31:44.935Z,100.00
2022-12-09T22:34:14.962Z,100.00
2022-12-09T22:36:43.954Z,100.00
2022-12-09T22:39:14.556Z,100.00
2022-12-09T22:41:47.536Z,100.00
2022-12-09T22:44:18.753Z,100.00
2022-12-09T22:46:49.256Z,100.00
2022-12-09T22:49:18.478Z,100.00
2022-12-09T22:51:48.239Z,100.00
2022-12-09T22:54:18.207Z,100.00
2022-12-09T22:56:46.626Z,100.00
2022-12-09T22:59:15.560Z,100.00
2022-12-09T23:01:45.916Z,100.00
2022-12-09T23:04:18.071Z,100.00
2022-12-09T23:06:46.577Z,100.00
2022-12-09T23:09:17.503Z,100.00
2022-12-09T23:11:46.125Z,100.00
2022-12-09T23:14:14.981Z,100.00
2022-12-09T23:16:44.260Z,100.00
2022-12-09T23:19:13.694Z,100.00
2022-12-09T23:21:44.019Z,100.00
2022-12-09T23:24:18.436Z,100.00
2022-12-09T23:26:51.130Z,100.00
2022-12-09T23:29:19.541Z,100.00
2022-12-09T23:31:47.986Z,100.00
2022-12-09T23:34:16.844Z,100.00
2022-12-09T23:36:47.140Z,100.00
2022-12-09T23:39:19.410Z,100.00
2022-12-09T23:41:48.974Z,100.00
2022-12-09T23:44:18.952Z,100.00
2022-12-09T23:46:47.698Z,100.00
2022-12-09T23:49:16.624Z,100.00
2022-12-09T23:51:46.440Z,100.00
2022-12-09T23:54:17.450Z,100.00
2022-12-09T23:56:49.549Z,100.00
2022-12-09T23:59:20.662Z,100.00
