createdAt,value
2023-05-02T00:04:27.382Z,2.67
2023-05-02T00:09:30.282Z,3.25
2023-05-02T00:14:33.252Z,3.50
2023-05-02T00:19:40.255Z,3.08
2023-05-02T00:24:42.898Z,3.20
2023-05-02T00:29:45.870Z,4.00
2023-05-02T00:34:48.637Z,5.05
2023-05-02T00:39:51.789Z,4.90
2023-05-02T00:44:54.502Z,2.90
2023-05-02T00:49:58.025Z,2.38
2023-05-02T00:55:01.965Z,3.78
2023-05-02T01:00:07.579Z,2.03
2023-05-02T01:05:17.595Z,3.80
2023-05-02T01:10:48.976Z,3.10
2023-05-02T01:15:54.362Z,3.50
2023-05-02T01:21:04.653Z,3.22
2023-05-02T01:26:32.889Z,4.55
2023-05-02T01:31:44.496Z,2.63
2023-05-02T01:36:50.616Z,2.85
2023-05-02T01:41:56.950Z,2.92
2023-05-02T01:47:03.484Z,2.13
2023-05-02T01:52:11.740Z,3.20
2023-05-02T01:57:17.973Z,3.63
2023-05-02T02:02:22.854Z,5.88
2023-05-02T02:07:25.586Z,22.65
2023-05-02T02:12:42.457Z,85.15
2023-05-02T02:17:58.569Z,85.60
2023-05-02T02:23:05.401Z,87.53
2023-05-02T02:28:08.181Z,21.35
2023-05-02T02:33:10.979Z,23.30
2023-05-02T02:38:22.441Z,8.77
2023-05-02T02:43:36.322Z,3.13
2023-05-02T02:48:58.634Z,3.90
2023-05-02T02:54:22.927Z,3.22
2023-05-02T02:59:41.485Z,1.58
2023-05-02T03:04:47.114Z,1.92
2023-05-02T03:09:49.854Z,2.22
2023-05-02T03:15:39.027Z,2.95
2023-05-02T03:20:42.197Z,2.10
2023-05-02T03:25:45.807Z,3.65
2023-05-02T03:30:54.752Z,3.03
2023-05-02T03:35:57.997Z,1.83
2023-05-02T03:41:01.066Z,2.25
2023-05-02T03:46:09.433Z,3.20
2023-05-02T03:51:15.421Z,3.75
2023-05-02T03:56:21.079Z,1.80
2023-05-02T04:01:33.993Z,2.45
2023-05-02T04:06:38.563Z,3.10
2023-05-02T04:11:43.573Z,2.60
2023-05-02T04:16:50.398Z,1.67
2023-05-02T04:21:58.303Z,1.70
2023-05-02T04:27:01.758Z,4.53
2023-05-02T04:32:04.777Z,4.45
2023-05-02T04:37:08.303Z,2.22
2023-05-02T04:42:11.844Z,3.25
2023-05-02T04:47:26.478Z,2.08
2023-05-02T04:52:30.490Z,1.60
2023-05-02T04:57:33.308Z,3.85
2023-05-02T05:02:37.629Z,1.77
2023-05-02T05:07:41.078Z,4.45
2023-05-02T05:12:44.427Z,2.10
2023-05-02T05:17:47.367Z,2.50
2023-05-02T05:22:50.538Z,3.42
2023-05-02T05:27:58.031Z,1.52
2023-05-02T05:33:01.716Z,10.10
2023-05-02T05:38:04.566Z,3.45
2023-05-02T05:43:10.464Z,4.57
2023-05-02T05:48:15.154Z,1.27
2023-05-02T05:53:21.735Z,1.38
2023-05-02T05:58:26.219Z,6.60
2023-05-02T06:03:32.195Z,2.45
2023-05-02T06:08:36.064Z,2.30
2023-05-02T06:13:40.508Z,1.50
2023-05-02T06:18:44.880Z,1.60
2023-05-02T06:23:49.794Z,1.75
2023-05-02T06:28:52.495Z,0.80
2023-05-02T06:33:55.705Z,4.13
2023-05-02T06:38:58.462Z,1.05
2023-05-02T06:44:01.150Z,1.60
2023-05-02T06:49:04.022Z,1.35
2023-05-02T06:54:06.709Z,1.25
2023-05-02T06:59:09.369Z,2.05
2023-05-02T07:04:12.241Z,1.10
2023-05-02T07:09:14.886Z,3.67
2023-05-02T07:14:17.604Z,6.38
2023-05-02T07:19:46.932Z,5.85
2023-05-02T07:24:56.943Z,0.88
2023-05-02T07:29:59.867Z,5.03
2023-05-02T07:35:02.758Z,2.05
2023-05-02T07:40:08.031Z,1.83
2023-05-02T07:45:11.101Z,3.22
2023-05-02T07:50:14.194Z,0.63
2023-05-02T07:55:17.047Z,13.93
2023-05-02T08:00:20.053Z,3.50
2023-05-02T08:05:23.004Z,6.57
2023-05-02T08:10:25.800Z,3.72
2023-05-02T08:15:28.470Z,1.45
2023-05-02T08:20:31.231Z,1.50
2023-05-02T08:25:33.830Z,1.92
2023-05-02T08:30:36.423Z,1.90
2023-05-02T08:35:39.210Z,0.98
2023-05-02T08:40:43.218Z,1.33
2023-05-02T08:45:46.184Z,4.68
2023-05-02T08:50:50.086Z,0.60
2023-05-02T08:55:53.652Z,1.48
2023-05-02T09:01:01.002Z,3.30
2023-05-02T09:06:14.272Z,1.83
2023-05-02T09:11:17.562Z,8.20
2023-05-02T09:16:25.797Z,1.85
2023-05-02T09:21:41.750Z,2.25
2023-05-02T09:26:58.043Z,1.70
2023-05-02T09:32:00.732Z,1.52
2023-05-02T09:37:05.576Z,4.10
2023-05-02T09:42:08.168Z,4.13
2023-05-02T09:47:11.034Z,3.65
2023-05-02T09:52:18.346Z,1.88
2023-05-02T09:57:21.062Z,0.95
2023-05-02T10:02:24.969Z,2.67
2023-05-02T10:07:28.294Z,3.22
2023-05-02T10:12:32.972Z,2.42
2023-05-02T10:17:43.664Z,1.77
2023-05-02T10:22:50.064Z,9.73
2023-05-02T10:27:53.459Z,4.00
2023-05-02T10:33:00.269Z,3.03
2023-05-02T10:38:03.901Z,2.00
2023-05-02T10:43:07.214Z,1.77
2023-05-02T10:48:20.559Z,5.43
2023-05-02T10:53:36.972Z,5.57
2023-05-02T10:58:40.661Z,3.63
2023-05-02T11:03:57.960Z,1.88
2023-05-02T11:09:18.923Z,3.40
2023-05-02T11:14:30.815Z,2.50
2023-05-02T11:19:56.266Z,1.83
2023-05-02T11:24:59.190Z,3.17
2023-05-02T11:30:06.933Z,3.72
2023-05-02T11:35:24.697Z,2.63
2023-05-02T11:40:28.398Z,1.42
2023-05-02T11:45:39.275Z,2.22
2023-05-02T11:50:50.152Z,2.23
2023-05-02T11:55:55.666Z,4.75
2023-05-02T12:00:59.426Z,5.18
2023-05-02T12:06:28.932Z,1.75
2023-05-02T12:11:32.949Z,2.05
2023-05-02T12:16:36.348Z,4.15
2023-05-02T12:21:39.031Z,2.50
2023-05-02T12:26:41.718Z,4.03
2023-05-02T12:31:53.343Z,4.15
2023-05-02T12:41:58.633Z,2.33
2023-05-02T12:47:01.489Z,3.55
2023-05-02T12:52:04.611Z,2.50
2023-05-02T12:57:08.311Z,4.72
2023-05-02T13:02:11.269Z,3.15
2023-05-02T13:07:14.127Z,5.07
2023-05-02T13:12:16.876Z,4.00
2023-05-02T13:17:19.708Z,2.53
2023-05-02T13:22:22.469Z,4.50
2023-05-02T13:27:25.557Z,11.80
2023-05-02T13:32:29.134Z,3.95
2023-05-02T13:37:31.772Z,2.08
2023-05-02T13:42:35.035Z,2.90
2023-05-02T13:47:39.283Z,3.70
2023-05-02T13:52:42.420Z,3.00
2023-05-02T13:57:45.088Z,2.75
2023-05-02T14:02:48.753Z,2.70
2023-05-02T14:07:51.663Z,4.90
2023-05-02T14:12:54.462Z,2.55
2023-05-02T14:17:57.183Z,5.75
2023-05-02T14:22:59.874Z,1.50
2023-05-02T14:28:03.010Z,8.07
2023-05-02T14:33:05.670Z,5.90
2023-05-02T14:38:08.285Z,8.13
2023-05-02T14:43:14.547Z,9.73
2023-05-02T14:48:17.672Z,5.22
2023-05-02T14:53:21.472Z,6.68
2023-05-02T14:58:24.263Z,1.65
2023-05-02T15:03:27.333Z,2.00
2023-05-02T15:08:30.389Z,1.42
2023-05-02T15:13:32.994Z,2.63
2023-05-02T15:18:35.672Z,6.97
2023-05-02T15:23:38.284Z,3.95
2023-05-02T15:28:40.944Z,1.95
2023-05-02T15:33:43.632Z,2.17
2023-05-02T15:38:46.330Z,5.35
2023-05-02T15:43:48.994Z,4.90
2023-05-02T15:48:51.969Z,4.20
2023-05-02T15:53:54.605Z,6.68
2023-05-02T15:58:57.335Z,3.63
2023-05-02T16:03:59.982Z,3.38
2023-05-02T16:09:06.731Z,2.47
2023-05-02T16:14:09.780Z,3.78
2023-05-02T16:19:13.705Z,5.50
2023-05-02T16:24:19.448Z,4.32
2023-05-02T16:29:22.074Z,2.47
2023-05-02T16:34:24.702Z,5.55
2023-05-02T16:39:27.421Z,13.82
2023-05-02T16:44:30.624Z,4.75
2023-05-02T16:49:33.675Z,4.07
2023-05-02T16:54:36.517Z,5.13
2023-05-02T16:59:39.301Z,2.83
2023-05-02T17:04:42.348Z,6.20
2023-05-02T17:09:45.314Z,8.50
2023-05-02T17:14:48.332Z,6.10
2023-05-02T17:19:51.565Z,5.05
2023-05-02T17:24:54.936Z,4.97
2023-05-02T17:29:58.041Z,7.57
2023-05-02T17:35:01.003Z,7.32
2023-05-02T17:40:05.696Z,7.97
2023-05-02T17:45:09.207Z,6.75
2023-05-02T17:50:12.133Z,8.35
2023-05-02T17:55:15.345Z,11.10
2023-05-02T18:00:19.999Z,9.05
2023-05-02T18:05:23.587Z,9.07
2023-05-02T18:10:26.359Z,10.63
2023-05-02T18:15:29.211Z,6.28
2023-05-02T18:20:31.831Z,14.23
2023-05-02T18:25:35.368Z,11.85
2023-05-02T18:30:38.594Z,8.80
2023-05-02T18:35:49.186Z,7.65
2023-05-02T18:40:52.106Z,4.90
2023-05-02T18:45:54.779Z,6.63
2023-05-02T18:50:57.456Z,7.50
2023-05-02T18:56:00.740Z,9.60
2023-05-02T19:01:12.305Z,5.35
2023-05-02T19:06:17.722Z,6.43
2023-05-02T19:11:21.477Z,5.95
2023-05-02T19:16:26.731Z,5.25
2023-05-02T19:21:29.461Z,3.92
2023-05-02T19:26:32.260Z,3.55
2023-05-02T19:31:35.103Z,6.72
2023-05-02T19:36:37.738Z,5.22
2023-05-02T19:41:42.619Z,7.70
2023-05-02T19:46:45.321Z,7.50
2023-05-02T19:51:47.968Z,6.13
2023-05-02T19:56:50.680Z,10.63
2023-05-02T20:01:53.502Z,4.25
2023-05-02T20:06:56.072Z,5.53
2023-05-02T20:11:58.798Z,3.85
2023-05-02T20:17:02.257Z,7.05
2023-05-02T20:22:05.295Z,2.72
2023-05-02T20:27:07.857Z,6.15
2023-05-02T20:32:10.640Z,3.95
2023-05-02T20:37:13.500Z,7.93
2023-05-02T20:42:23.257Z,3.75
2023-05-02T20:47:27.322Z,5.68
2023-05-02T20:52:29.991Z,5.70
2023-05-02T20:57:32.645Z,4.07
2023-05-02T21:02:35.957Z,5.50
2023-05-02T21:07:40.691Z,4.28
2023-05-02T21:12:43.365Z,5.60
2023-05-02T21:17:46.129Z,9.75
2023-05-02T21:22:48.909Z,3.60
2023-05-02T21:27:52.787Z,5.57
2023-05-02T21:32:56.080Z,4.57
2023-05-02T21:37:58.809Z,5.47
2023-05-02T21:43:01.504Z,6.82
2023-05-02T21:48:04.749Z,5.03
2023-05-02T21:53:07.957Z,4.78
2023-05-02T21:58:11.666Z,6.88
2023-05-02T22:03:14.393Z,3.78
2023-05-02T22:08:17.599Z,4.60
2023-05-02T22:13:20.273Z,5.30
2023-05-02T22:18:22.932Z,3.90
2023-05-02T22:23:25.833Z,5.80
2023-05-02T22:28:28.762Z,5.65
2023-05-02T22:33:31.450Z,7.15
2023-05-02T22:38:34.182Z,7.55
2023-05-02T22:43:36.881Z,7.80
2023-05-02T22:48:39.572Z,4.63
2023-05-02T22:53:42.653Z,6.43
2023-05-02T22:58:45.321Z,4.88
2023-05-02T23:03:49.208Z,5.45
2023-05-02T23:08:52.261Z,5.95
2023-05-02T23:13:54.867Z,4.47
2023-05-02T23:18:57.551Z,5.25
2023-05-02T23:24:00.255Z,7.25
2023-05-02T23:29:03.213Z,6.25
2023-05-02T23:34:06.978Z,6.40
2023-05-02T23:39:10.087Z,6.40
2023-05-02T23:44:12.803Z,5.45
2023-05-02T23:49:15.529Z,4.28
2023-05-02T23:54:18.191Z,5.90
2023-05-02T23:59:20.974Z,6.25
