createdAt,value
2022-08-27T00:01:39.567Z,95952.19
2022-08-27T00:04:07.497Z,95961.59
2022-08-27T00:06:36.108Z,95947.88
2022-08-27T00:09:05.423Z,95944.75
2022-08-27T00:11:33.570Z,95949.47
2022-08-27T00:14:02.201Z,95942.81
2022-08-27T00:16:30.342Z,95950.31
2022-08-27T00:19:00.482Z,95943.28
2022-08-27T00:21:28.285Z,95946.41
2022-08-27T00:23:56.092Z,95938.16
2022-08-27T00:26:23.890Z,95937.34
2022-08-27T00:28:52.401Z,95937.66
2022-08-27T00:31:21.806Z,95944.72
2022-08-27T00:33:55.095Z,95943.56
2022-08-27T00:36:24.283Z,95940.41
2022-08-27T00:38:53.970Z,95951.72
2022-08-27T00:41:23.081Z,95943.84
2022-08-27T00:43:54.379Z,95942.28
2022-08-27T00:46:25.859Z,95943.50
2022-08-27T00:48:57.104Z,95941.53
2022-08-27T00:51:27.643Z,95941.94
2022-08-27T00:53:57.386Z,95943.88
2022-08-27T00:56:32.459Z,95946.63
2022-08-27T00:59:02.620Z,95949.38
2022-08-27T01:01:33.324Z,95939.56
2022-08-27T01:04:06.469Z,95944.31
2022-08-27T01:06:38.812Z,95942.34
2022-08-27T01:09:10.884Z,95946.63
2022-08-27T01:11:39.050Z,95940.31
2022-08-27T01:14:07.410Z,95934.84
2022-08-27T01:16:38.190Z,95930.88
2022-08-27T01:19:08.786Z,95935.56
2022-08-27T01:21:42.737Z,95942.19
2022-08-27T01:24:31.367Z,95933.94
2022-08-27T01:27:00.456Z,95935.53
2022-08-27T01:29:29.170Z,95937.44
2022-08-27T01:32:01.627Z,95933.13
2022-08-27T01:34:29.462Z,95930.00
2022-08-27T01:36:57.504Z,95932.38
2022-08-27T01:39:25.498Z,95930.78
2022-08-27T01:41:54.913Z,95926.47
2022-08-27T01:44:22.678Z,95920.56
2022-08-27T01:46:50.470Z,95925.66
2022-08-27T01:49:18.304Z,95922.13
2022-08-27T01:51:49.383Z,95920.56
2022-08-27T01:54:17.216Z,95917.47
2022-08-27T01:56:44.969Z,95916.63
2022-08-27T01:59:14.116Z,95915.44
2022-08-27T02:01:41.979Z,95915.06
2022-08-27T02:04:09.828Z,95920.53
2022-08-27T02:06:37.699Z,95914.66
2022-08-27T02:09:05.587Z,95916.19
2022-08-27T02:11:33.387Z,95912.69
2022-08-27T02:14:01.160Z,95910.69
2022-08-27T02:16:37.045Z,95913.41
2022-08-27T02:19:09.944Z,95912.59
2022-08-27T02:21:38.740Z,95914.56
2022-08-27T02:24:07.120Z,95918.03
2022-08-27T02:26:38.003Z,95919.16
2022-08-27T02:29:06.381Z,95921.94
2022-08-27T02:31:34.315Z,95915.22
2022-08-27T02:34:04.168Z,95910.13
2022-08-27T02:36:31.971Z,95912.44
2022-08-27T02:39:00.960Z,95912.88
2022-08-27T02:41:28.756Z,95916.41
2022-08-27T02:43:56.571Z,95914.78
2022-08-27T02:46:24.482Z,95916.75
2022-08-27T02:48:52.388Z,95914.00
2022-08-27T02:51:21.769Z,95907.28
2022-08-27T02:53:50.287Z,95917.06
2022-08-27T02:56:21.751Z,95913.88
2022-08-27T02:58:50.084Z,95913.41
2022-08-27T03:01:18.086Z,95913.47
2022-08-27T03:03:45.963Z,95915.03
2022-08-27T03:06:13.890Z,95915.75
2022-08-27T03:08:52.247Z,95919.28
2022-08-27T03:11:22.448Z,95916.50
2022-08-27T03:13:50.449Z,95912.16
2022-08-27T03:16:18.539Z,95909.06
2022-08-27T03:18:45.744Z,95905.16
2022-08-27T03:21:19.253Z,95912.19
2022-08-27T03:23:51.947Z,95917.28
2022-08-27T03:26:20.166Z,95909.09
2022-08-27T03:28:48.367Z,95913.47
2022-08-27T03:31:20.527Z,95908.75
2022-08-27T03:33:48.435Z,95909.53
2022-08-27T03:36:16.220Z,95917.38
2022-08-27T03:38:44.010Z,95909.09
2022-08-27T03:41:13.754Z,95906.72
2022-08-27T03:43:41.699Z,95905.88
2022-08-27T03:46:09.954Z,95907.47
2022-08-27T03:48:38.350Z,95903.19
2022-08-27T03:51:07.939Z,95892.63
2022-08-27T03:53:37.059Z,95894.19
2022-08-27T03:56:06.273Z,95900.06
2022-08-27T03:58:35.888Z,95897.31
2022-08-27T04:01:04.999Z,95896.91
2022-08-27T04:03:33.976Z,95896.13
2022-08-27T04:06:03.437Z,95889.03
2022-08-27T04:08:33.027Z,95899.97
2022-08-27T04:11:00.928Z,95892.53
2022-08-27T04:13:28.792Z,95889.34
2022-08-27T04:15:57.983Z,95894.03
2022-08-27T04:18:25.901Z,95885.06
2022-08-27T04:20:53.741Z,95892.91
2022-08-27T04:23:21.681Z,95893.66
2022-08-27T04:25:49.629Z,95892.84
2022-08-27T04:28:19.083Z,95899.53
2022-08-27T04:30:47.810Z,95899.16
2022-08-27T04:33:17.006Z,95897.19
2022-08-27T04:35:45.006Z,95894.50
2022-08-27T04:38:12.994Z,95896.84
2022-08-27T04:40:58.284Z,95904.72
2022-08-27T04:43:28.156Z,95901.22
2022-08-27T04:45:55.934Z,95905.97
2022-08-27T04:48:25.680Z,95903.19
2022-08-27T04:50:53.426Z,95898.50
2022-08-27T04:53:21.226Z,95898.44
2022-08-27T04:55:52.975Z,95907.88
2022-08-27T04:58:22.305Z,95898.88
2022-08-27T05:00:54.897Z,95903.22
2022-08-27T05:03:24.707Z,95905.19
2022-08-27T05:05:59.779Z,95915.41
2022-08-27T05:08:27.584Z,95915.41
2022-08-27T05:10:55.335Z,95910.75
2022-08-27T05:13:24.407Z,95917.81
2022-08-27T05:15:59.821Z,95912.31
2022-08-27T05:18:32.533Z,95917.81
2022-08-27T05:21:05.188Z,95915.41
2022-08-27T05:23:37.127Z,95913.06
2022-08-27T05:26:08.863Z,95916.19
2022-08-27T05:28:36.724Z,95916.97
2022-08-27T05:31:07.182Z,95922.09
2022-08-27T05:33:35.927Z,95919.75
2022-08-27T05:36:07.462Z,95918.59
2022-08-27T05:38:36.175Z,95920.16
2022-08-27T05:41:05.971Z,95923.38
2022-08-27T05:43:33.979Z,95919.03
2022-08-27T05:46:05.776Z,95917.09
2022-08-27T05:48:35.959Z,95919.44
2022-08-27T05:51:11.034Z,95915.16
2022-08-27T05:53:39.870Z,95918.69
2022-08-27T05:56:13.711Z,95918.69
2022-08-27T05:58:58.963Z,95924.97
2022-08-27T06:01:27.591Z,95927.69
2022-08-27T06:03:56.333Z,95926.47
2022-08-27T06:06:25.907Z,95926.91
2022-08-27T06:08:55.206Z,95928.06
2022-08-27T06:11:24.349Z,95925.34
2022-08-27T06:13:52.154Z,95931.63
2022-08-27T06:16:20.527Z,95927.38
2022-08-27T06:18:49.595Z,95930.13
2022-08-27T06:21:24.223Z,95934.81
2022-08-27T06:23:54.396Z,95932.13
2022-08-27T06:26:24.341Z,95930.53
2022-08-27T06:28:52.483Z,95932.06
2022-08-27T06:31:23.125Z,95934.47
2022-08-27T06:33:52.743Z,95939.94
2022-08-27T06:36:22.946Z,95936.81
2022-08-27T06:38:55.504Z,95930.94
2022-08-27T06:41:26.562Z,95933.63
2022-08-27T06:43:55.932Z,95931.72
2022-08-27T06:46:26.244Z,95929.84
2022-08-27T06:48:55.185Z,95939.25
2022-08-27T06:51:26.225Z,95937.25
2022-08-27T06:53:57.750Z,95938.84
2022-08-27T06:56:26.051Z,95940.81
2022-08-27T06:58:55.299Z,95938.41
2022-08-27T07:01:27.097Z,95932.97
2022-08-27T07:03:57.179Z,95933.41
2022-08-27T07:06:26.448Z,95937.81
2022-08-27T07:08:56.850Z,95931.97
2022-08-27T07:11:25.376Z,95937.13
2022-08-27T07:13:53.632Z,95946.97
2022-08-27T07:16:23.969Z,95943.84
2022-08-27T07:18:56.403Z,95943.09
2022-08-27T07:21:24.980Z,95950.56
2022-08-27T07:23:58.803Z,95950.97
2022-08-27T07:26:26.894Z,95952.97
2022-08-27T07:28:54.682Z,95965.53
2022-08-27T07:31:25.271Z,95962.41
2022-08-27T07:33:53.388Z,95968.28
2022-08-27T07:36:22.119Z,95972.59
2022-08-27T07:38:57.035Z,95978.16
2022-08-27T07:41:32.195Z,95975.03
2022-08-27T07:44:17.858Z,95971.13
2022-08-27T07:46:48.305Z,95978.22
2022-08-27T07:49:17.331Z,95983.31
2022-08-27T07:51:45.945Z,95985.69
2022-08-27T07:54:13.875Z,95983.66
2022-08-27T07:56:44.298Z,95981.66
2022-08-27T07:59:27.251Z,95988.69
2022-08-27T08:01:56.028Z,95980.41
2022-08-27T08:04:24.587Z,95989.84
2022-08-27T08:06:53.235Z,95990.22
2022-08-27T08:09:27.032Z,95994.50
2022-08-27T08:11:56.425Z,95994.47
2022-08-27T08:14:24.208Z,95999.56
2022-08-27T08:16:52.230Z,95999.19
2022-08-27T08:19:20.315Z,96002.31
2022-08-27T08:21:48.851Z,96002.41
2022-08-27T08:24:16.695Z,96005.97
2022-08-27T08:26:44.642Z,96013.47
2022-08-27T08:29:18.179Z,96018.94
2022-08-27T08:31:50.299Z,96015.91
2022-08-27T08:34:19.738Z,96014.00
2022-08-27T08:36:52.490Z,96010.16
2022-08-27T08:39:22.595Z,96016.47
2022-08-27T08:41:53.572Z,96020.88
2022-08-27T08:44:32.433Z,96018.94
2022-08-27T08:47:05.559Z,96009.53
2022-08-27T08:49:44.815Z,96014.69
2022-08-27T08:52:32.029Z,96018.66
2022-08-27T08:55:11.899Z,96013.97
2022-08-27T08:57:46.688Z,96011.22
2022-08-27T09:00:16.520Z,96009.25
2022-08-27T09:02:52.019Z,96016.03
2022-08-27T09:05:20.431Z,96021.91
2022-08-27T09:08:28.639Z,96029.38
2022-08-27T09:10:57.391Z,96030.56
2022-08-27T09:13:31.244Z,96036.50
2022-08-27T09:16:04.939Z,96025.91
2022-08-27T09:18:36.712Z,96037.28
2022-08-27T09:21:15.942Z,96026.25
2022-08-27T09:23:53.110Z,96036.09
2022-08-27T09:26:23.587Z,96031.00
2022-08-27T09:29:15.502Z,96027.44
2022-08-27T09:31:46.788Z,96026.69
2022-08-27T09:34:15.512Z,96030.22
2022-08-27T09:36:56.102Z,96033.75
2022-08-27T09:39:30.859Z,96026.69
2022-08-27T09:41:58.811Z,96031.41
2022-08-27T09:44:26.728Z,96036.09
2022-08-27T09:46:59.653Z,96042.38
2022-08-27T09:49:27.833Z,96036.06
2022-08-27T09:51:56.999Z,96033.66
2022-08-27T09:54:31.857Z,96036.00
2022-08-27T09:57:00.048Z,96031.28
2022-08-27T09:59:33.927Z,96029.31
2022-08-27T10:02:13.587Z,96030.72
2022-08-27T10:04:50.983Z,96027.72
2022-08-27T10:07:39.117Z,96029.94
2022-08-27T10:10:14.120Z,96023.84
2022-08-27T10:12:54.823Z,96024.16
2022-08-27T10:15:25.424Z,96020.44
2022-08-27T10:18:04.295Z,96023.59
2022-08-27T10:20:42.211Z,96009.97
2022-08-27T10:23:21.704Z,96009.16
2022-08-27T10:25:58.876Z,96016.41
2022-08-27T10:28:48.163Z,96014.91
2022-08-27T10:31:23.892Z,96007.63
2022-08-27T10:34:12.243Z,96001.38
2022-08-27T10:36:52.424Z,96009.19
2022-08-27T10:39:34.027Z,95998.22
2022-08-27T10:42:11.779Z,96001.94
2022-08-27T10:44:52.635Z,96005.25
2022-08-27T10:47:38.531Z,95999.22
2022-08-27T10:50:14.473Z,95999.34
2022-08-27T10:52:51.432Z,95993.28
2022-08-27T10:55:23.892Z,95995.53
2022-08-27T10:58:14.255Z,95991.28
2022-08-27T11:00:50.778Z,95982.63
2022-08-27T11:03:27.031Z,95991.53
2022-08-27T11:06:08.312Z,95994.69
2022-08-27T11:08:41.620Z,95998.59
2022-08-27T11:11:57.229Z,95996.63
2022-08-27T11:14:03.238Z,95984.19
2022-08-27T11:16:40.348Z,95985.50
2022-08-27T11:19:18.948Z,95977.78
2022-08-27T11:21:56.144Z,95968.88
2022-08-27T11:24:35.043Z,95973.97
2022-08-27T11:27:06.596Z,95970.56
2022-08-27T11:29:37.492Z,95964.00
2022-08-27T11:32:14.261Z,95965.00
2022-08-27T11:34:46.884Z,95967.81
2022-08-27T11:37:31.263Z,95952.72
2022-08-27T11:40:20.218Z,95959.44
2022-08-27T11:42:52.402Z,95962.66
2022-08-27T11:45:24.531Z,95954.84
2022-08-27T11:47:54.080Z,95949.13
2022-08-27T11:50:24.315Z,95948.28
2022-08-27T11:52:59.795Z,95950.81
2022-08-27T11:55:32.807Z,95942.19
2022-08-27T11:58:08.607Z,95947.19
2022-08-27T12:00:39.423Z,95941.59
2022-08-27T12:03:10.170Z,95949.56
2022-08-27T12:05:44.638Z,95941.97
2022-08-27T12:08:27.499Z,95944.38
2022-08-27T12:11:05.772Z,95935.78
2022-08-27T12:13:38.768Z,95939.13
2022-08-27T12:16:17.099Z,95937.03
2022-08-27T12:19:02.152Z,95944.72
2022-08-27T12:21:45.102Z,95943.59
2022-08-27T12:24:33.026Z,95940.25
2022-08-27T12:27:02.635Z,95935.44
2022-08-27T12:29:41.044Z,95942.06
2022-08-27T12:32:26.255Z,95948.34
2022-08-27T12:35:01.174Z,95954.75
2022-08-27T12:37:31.959Z,95946.09
2022-08-27T12:40:10.104Z,95946.97
2022-08-27T12:42:37.960Z,95944.81
2022-08-27T12:45:06.525Z,95946.81
2022-08-27T12:47:42.643Z,95940.50
2022-08-27T12:50:24.236Z,95936.56
2022-08-27T12:53:24.831Z,95936.59
2022-08-27T12:56:21.596Z,95935.78
2022-08-27T12:58:56.169Z,95938.53
2022-08-27T13:01:45.787Z,95927.53
2022-08-27T13:04:22.484Z,95933.81
2022-08-27T13:06:50.624Z,95933.81
2022-08-27T13:09:27.974Z,95936.53
2022-08-27T13:11:59.483Z,95933.78
2022-08-27T13:14:29.443Z,95936.94
2022-08-27T13:16:59.442Z,95931.38
2022-08-27T13:19:30.608Z,95931.25
2022-08-27T13:22:01.145Z,95935.16
2022-08-27T13:24:32.550Z,95929.50
2022-08-27T13:27:04.475Z,95928.91
2022-08-27T13:29:32.943Z,95932.31
2022-08-27T13:32:01.695Z,95925.41
2022-08-27T13:34:35.398Z,95935.69
2022-08-27T13:37:07.132Z,95942.75
2022-08-27T13:39:35.979Z,95944.25
2022-08-27T13:42:08.517Z,95949.78
2022-08-27T13:44:38.711Z,95947.50
2022-08-27T13:47:09.920Z,95942.38
2022-08-27T13:49:39.999Z,95949.88
2022-08-27T13:52:17.014Z,95940.31
2022-08-27T13:54:46.311Z,95943.81
2022-08-27T13:57:25.164Z,95941.16
2022-08-27T13:59:53.064Z,95926.19
2022-08-27T14:02:27.692Z,95936.66
2022-08-27T14:05:11.096Z,95935.47
2022-08-27T14:07:41.449Z,95934.81
2022-08-27T14:10:33.334Z,95932.03
2022-08-27T14:13:05.989Z,95934.75
2022-08-27T14:15:36.991Z,95929.00
2022-08-27T14:18:07.300Z,95929.72
2022-08-27T14:20:36.835Z,95934.00
2022-08-27T14:23:04.655Z,95939.44
2022-08-27T14:25:34.476Z,95929.19
2022-08-27T14:28:04.150Z,95940.19
2022-08-27T14:30:32.008Z,95932.00
2022-08-27T14:33:00.783Z,95935.47
2022-08-27T14:35:30.039Z,95931.06
2022-08-27T14:37:59.440Z,95936.97
2022-08-27T14:40:27.293Z,95937.66
2022-08-27T14:42:55.171Z,95929.84
2022-08-27T14:45:24.548Z,95932.25
2022-08-27T14:47:52.888Z,95934.31
2022-08-27T14:50:27.580Z,95930.34
2022-08-27T14:52:55.340Z,95916.00
2022-08-27T14:55:23.151Z,95919.72
2022-08-27T14:57:51.096Z,95927.00
2022-08-27T15:00:19.658Z,95921.75
2022-08-27T15:02:49.516Z,95930.69
2022-08-27T15:05:18.761Z,95921.72
2022-08-27T15:07:49.682Z,95922.59
2022-08-27T15:10:17.642Z,95912.97
2022-08-27T15:12:46.594Z,95923.78
2022-08-27T15:15:15.539Z,95914.03
2022-08-27T15:17:43.405Z,95917.75
2022-08-27T15:20:20.441Z,95919.69
2022-08-27T15:22:50.766Z,95914.13
2022-08-27T15:25:18.951Z,95913.66
2022-08-27T15:27:46.753Z,95924.16
2022-08-27T15:30:16.461Z,95911.66
2022-08-27T15:32:46.700Z,95921.19
2022-08-27T15:35:17.759Z,95920.84
2022-08-27T15:37:46.377Z,95927.97
2022-08-27T15:40:16.066Z,95919.84
2022-08-27T15:42:43.912Z,95916.38
2022-08-27T15:45:13.875Z,95922.00
2022-08-27T15:47:41.627Z,95924.41
2022-08-27T15:50:10.197Z,95926.47
2022-08-27T15:52:42.839Z,95928.91
2022-08-27T15:55:19.893Z,95929.69
2022-08-27T15:57:50.843Z,95926.22
2022-08-27T16:00:20.152Z,95930.31
2022-08-27T16:02:48.320Z,95934.25
2022-08-27T16:05:17.634Z,95929.13
2022-08-27T16:07:46.953Z,95933.44
2022-08-27T16:10:15.345Z,95927.94
2022-08-27T16:12:43.227Z,95931.88
2022-08-27T16:15:11.918Z,95938.19
2022-08-27T16:17:40.069Z,95930.31
2022-08-27T16:20:10.462Z,95914.56
2022-08-27T16:22:39.108Z,95914.16
2022-08-27T16:25:14.216Z,95911.03
2022-08-27T16:27:45.731Z,95913.03
2022-08-27T16:30:14.195Z,95915.81
2022-08-27T16:32:42.178Z,95909.13
2022-08-27T16:35:10.875Z,95911.91
2022-08-27T16:37:38.722Z,95908.41
2022-08-27T16:40:08.927Z,95900.91
2022-08-27T16:42:37.058Z,95909.97
2022-08-27T16:45:05.366Z,95900.91
2022-08-27T16:47:33.138Z,95905.25
2022-08-27T16:50:24.336Z,95908.75
2022-08-27T16:52:54.022Z,95913.09
2022-08-27T16:55:23.126Z,95909.53
2022-08-27T16:57:50.943Z,95921.00
2022-08-27T17:00:19.884Z,95921.84
2022-08-27T17:02:47.845Z,95925.03
2022-08-27T17:05:34.146Z,95917.56
2022-08-27T17:08:02.975Z,95928.97
2022-08-27T17:10:35.647Z,95929.81
2022-08-27T17:13:03.508Z,95936.53
2022-08-27T17:15:31.435Z,95944.41
2022-08-27T17:17:59.510Z,95944.03
2022-08-27T17:20:27.376Z,95939.31
2022-08-27T17:22:59.196Z,95940.88
2022-08-27T17:25:30.041Z,95948.00
2022-08-27T17:28:00.555Z,95949.19
2022-08-27T17:30:28.862Z,95948.78
2022-08-27T17:32:57.704Z,95944.84
2022-08-27T17:35:25.571Z,95948.00
2022-08-27T17:37:53.350Z,95947.22
2022-08-27T17:40:21.727Z,95946.03
2022-08-27T17:42:49.675Z,95947.25
2022-08-27T17:45:19.038Z,95955.88
2022-08-27T17:47:46.854Z,95956.28
2022-08-27T17:50:14.590Z,95950.78
2022-08-27T17:52:42.610Z,95951.56
2022-08-27T17:55:10.788Z,95948.81
2022-08-27T17:57:41.270Z,95956.66
2022-08-27T18:00:11.769Z,95944.44
2022-08-27T18:02:43.910Z,95947.56
2022-08-27T18:05:13.164Z,95953.84
2022-08-27T18:07:41.565Z,95956.59
2022-08-27T18:10:10.994Z,95962.06
2022-08-27T18:12:40.214Z,95961.63
2022-08-27T18:15:11.367Z,95967.50
2022-08-27T18:17:43.767Z,95970.63
2022-08-27T18:20:13.735Z,95978.47
2022-08-27T18:22:48.216Z,95970.97
2022-08-27T18:25:17.998Z,95975.31
2022-08-27T18:27:49.322Z,95979.63
2022-08-27T18:30:17.316Z,95984.38
2022-08-27T18:32:46.812Z,95988.69
2022-08-27T18:35:17.724Z,95994.19
2022-08-27T18:37:45.650Z,95989.06
2022-08-27T18:40:15.189Z,96002.81
2022-08-27T18:42:43.739Z,95999.28
2022-08-27T18:47:41.044Z,96010.25
2022-08-27T18:50:17.310Z,96014.56
2022-08-27T18:52:46.861Z,96020.44
2022-08-27T18:55:18.546Z,96023.63
2022-08-27T18:57:46.346Z,96036.97
2022-08-27T19:00:16.095Z,96033.38
2022-08-27T19:02:46.055Z,96031.78
2022-08-27T19:05:21.131Z,96029.41
2022-08-27T19:07:48.879Z,96030.19
2022-08-27T19:10:18.330Z,96030.91
2022-08-27T19:12:46.855Z,96043.47
2022-08-27T19:15:14.837Z,96041.09
2022-08-27T19:17:46.691Z,96030.88
2022-08-27T19:20:17.362Z,96031.66
2022-08-27T19:22:47.104Z,96036.75
2022-08-27T19:25:15.137Z,96035.19
2022-08-27T19:27:43.913Z,96039.91
2022-08-27T19:30:13.259Z,96039.50
2022-08-27T19:32:41.089Z,96039.13
2022-08-27T19:35:09.598Z,96037.56
2022-08-27T19:37:46.350Z,96043.47
2022-08-27T19:40:23.331Z,96037.63
2022-08-27T19:42:51.731Z,96039.59
2022-08-27T19:45:23.250Z,96047.06
2022-08-27T19:47:52.526Z,96047.38
2022-08-27T19:50:21.164Z,96051.69
2022-08-27T19:52:48.944Z,96047.84
2022-08-27T19:55:16.929Z,96043.47
2022-08-27T19:57:47.826Z,96043.13
2022-08-27T20:00:19.981Z,96043.47
2022-08-27T20:02:47.884Z,96047.06
2022-08-27T20:05:20.397Z,96044.31
2022-08-27T20:07:48.954Z,96044.72
2022-08-27T20:10:16.979Z,96044.31
2022-08-27T20:12:47.562Z,96045.88
2022-08-27T20:15:15.684Z,96037.19
2022-08-27T20:17:43.840Z,96046.59
2022-08-27T20:20:13.270Z,96046.56
2022-08-27T20:22:41.096Z,96041.06
2022-08-27T20:25:09.883Z,96045.75
2022-08-27T20:27:38.010Z,96037.06
2022-08-27T20:30:09.489Z,96043.75
2022-08-27T20:32:37.419Z,96044.16
2022-08-27T20:35:06.591Z,96042.56
2022-08-27T20:37:40.055Z,96046.47
2022-08-27T20:40:13.247Z,96044.91
2022-08-27T20:42:41.251Z,96049.59
2022-08-27T20:45:12.536Z,96037.47
2022-08-27T20:47:41.403Z,96048.44
2022-08-27T20:50:10.123Z,96040.16
2022-08-27T20:52:40.136Z,96046.47
2022-08-27T20:55:09.681Z,96041.00
2022-08-27T20:57:37.511Z,96043.72
2022-08-27T21:00:21.917Z,96039.03
2022-08-27T21:02:51.032Z,96040.19
2022-08-27T21:05:19.715Z,96043.72
2022-08-27T21:07:48.788Z,96036.28
2022-08-27T21:10:16.938Z,96041.78
2022-08-27T21:12:46.287Z,96040.97
2022-08-27T21:15:14.866Z,96049.59
2022-08-27T21:17:42.758Z,96046.44
2022-08-27T21:20:13.312Z,96060.53
2022-08-27T21:22:42.749Z,96048.78
2022-08-27T21:25:12.835Z,96051.84
2022-08-27T21:27:41.175Z,96058.91
2022-08-27T21:30:10.840Z,96047.13
2022-08-27T21:32:38.766Z,96049.09
2022-08-27T21:35:07.032Z,96049.09
2022-08-27T21:37:37.752Z,96056.53
2022-08-27T21:40:07.208Z,96063.16
2022-08-27T21:42:35.564Z,96059.56
2022-08-27T21:45:03.580Z,96061.09
2022-08-27T21:47:31.371Z,96069.25
2022-08-27T21:49:59.142Z,96068.06
2022-08-27T21:52:26.880Z,96072.72
2022-08-27T21:54:55.997Z,96070.41
2022-08-27T21:57:23.855Z,96070.81
2022-08-27T21:59:52.501Z,96078.66
2022-08-27T22:02:39.437Z,96076.31
2022-08-27T22:05:09.612Z,96075.94
2022-08-27T22:07:37.438Z,96075.94
2022-08-27T22:10:07.900Z,96076.69
2022-08-27T22:12:35.985Z,96071.16
2022-08-27T22:15:04.467Z,96073.88
2022-08-27T22:17:32.230Z,96075.38
2022-08-27T22:20:00.038Z,96072.66
2022-08-27T22:22:30.721Z,96079.34
2022-08-27T22:24:59.110Z,96070.72
2022-08-27T22:27:28.342Z,96073.84
2022-08-27T22:29:56.124Z,96068.31
2022-08-27T22:32:23.925Z,96072.25
2022-08-27T22:34:51.707Z,96074.66
2022-08-27T22:37:19.496Z,96075.00
2022-08-27T22:39:47.445Z,96075.44
2022-08-27T22:42:16.739Z,96067.94
2022-08-27T22:44:46.971Z,96082.84
2022-08-27T22:47:15.394Z,96073.38
2022-08-27T22:49:43.213Z,96075.00
2022-08-27T22:52:11.678Z,96072.91
2022-08-27T22:54:39.825Z,96077.22
2022-08-27T22:57:10.543Z,96073.25
2022-08-27T22:59:39.212Z,96079.13
2022-08-27T23:02:10.444Z,96084.63
2022-08-27T23:04:54.593Z,96080.31
2022-08-27T23:07:22.677Z,96074.00
2022-08-27T23:09:50.423Z,96072.44
2022-08-27T23:12:18.315Z,96071.31
2022-08-27T23:14:46.069Z,96081.50
2022-08-27T23:17:16.026Z,96070.91
2022-08-27T23:19:43.940Z,96071.69
2022-08-27T23:22:11.938Z,96075.66
2022-08-27T23:24:59.679Z,96077.97
2022-08-27T23:27:29.105Z,96072.91
2022-08-27T23:29:57.190Z,96067.81
2022-08-27T23:32:26.599Z,96072.56
2022-08-27T23:34:54.782Z,96063.97
2022-08-27T23:37:23.862Z,96067.91
2022-08-27T23:39:51.723Z,96064.00
2022-08-27T23:42:19.529Z,96067.91
2022-08-27T23:44:47.946Z,96070.28
2022-08-27T23:47:16.318Z,96066.75
2022-08-27T23:49:45.723Z,96062.84
2022-08-27T23:52:13.996Z,96067.53
2022-08-27T23:54:42.135Z,96064.81
2022-08-27T23:57:09.944Z,96060.84
2022-08-27T23:59:37.742Z,96060.81
