createdAt,value
2019-03-12T00:00:11.375Z,2.38
2019-03-12T00:02:11.388Z,2.31
2019-03-12T00:04:11.431Z,2.38
2019-03-12T00:06:11.370Z,2.44
2019-03-12T00:06:28.225Z,2.44
2019-03-12T00:08:11.418Z,2.44
2019-03-12T00:10:11.408Z,2.5
2019-03-12T00:12:11.291Z,2.5
2019-03-12T00:14:11.371Z,2.5
2019-03-12T00:16:11.451Z,2.44
2019-03-12T00:18:11.384Z,2.38
2019-03-12T00:20:11.429Z,2.38
2019-03-12T00:21:28.344Z,2.38
2019-03-12T00:22:11.291Z,2.44
2019-03-12T00:24:11.383Z,2.44
2019-03-12T00:26:11.431Z,2.5
2019-03-12T00:28:11.438Z,2.38
2019-03-12T00:30:11.388Z,2.5
2019-03-12T00:32:11.367Z,2.5
2019-03-12T00:34:11.304Z,2.56
2019-03-12T00:36:11.416Z,2.56
2019-03-12T00:36:28.341Z,2.56
2019-03-12T00:38:11.425Z,2.56
2019-03-12T00:40:12.507Z,2.56
2019-03-12T00:42:11.425Z,2.56
2019-03-12T00:44:11.305Z,2.63
2019-03-12T00:46:11.384Z,2.69
2019-03-12T00:48:11.395Z,2.75
2019-03-12T00:50:11.315Z,2.75
2019-03-12T00:51:28.433Z,2.69
2019-03-12T00:52:11.385Z,2.69
2019-03-12T00:54:11.312Z,2.75
2019-03-12T00:56:11.361Z,2.75
2019-03-12T00:58:11.348Z,2.75
2019-03-12T01:00:11.368Z,2.75
2019-03-12T01:02:11.431Z,2.75
2019-03-12T01:04:11.359Z,2.69
2019-03-12T01:06:11.385Z,2.69
2019-03-12T01:06:28.339Z,2.69
2019-03-12T01:08:11.381Z,2.75
2019-03-12T01:10:11.369Z,2.63
2019-03-12T01:12:11.453Z,2.63
2019-03-12T01:14:11.423Z,2.56
2019-03-12T01:16:11.439Z,2.63
2019-03-12T01:18:13.632Z,2.63
2019-03-12T01:20:11.297Z,2.63
2019-03-12T01:21:28.298Z,2.63
2019-03-12T01:22:11.307Z,2.63
2019-03-12T01:24:11.369Z,2.56
2019-03-12T01:26:11.345Z,2.56
2019-03-12T01:28:11.415Z,2.56
2019-03-12T01:30:11.286Z,2.56
2019-03-12T01:32:11.364Z,2.5
2019-03-12T01:34:11.327Z,2.56
2019-03-12T01:36:11.354Z,2.56
2019-03-12T01:36:28.310Z,2.56
2019-03-12T01:38:11.425Z,2.5
2019-03-12T01:40:11.445Z,2.5
2019-03-12T01:42:21.415Z,2.56
2019-03-12T01:44:11.452Z,2.56
2019-03-12T01:46:11.383Z,2.56
2019-03-12T01:48:11.431Z,2.56
2019-03-12T01:50:11.415Z,2.5
2019-03-12T01:51:31.004Z,2.44
2019-03-12T01:52:11.434Z,2.44
2019-03-12T01:54:11.501Z,2.44
2019-03-12T01:56:11.438Z,2.38
2019-03-12T01:58:14.459Z,2.38
2019-03-12T02:00:12.491Z,2.44
2019-03-12T02:02:11.433Z,2.44
2019-03-12T02:04:11.374Z,2.38
2019-03-12T02:06:12.419Z,2.38
2019-03-12T02:06:28.341Z,2.38
2019-03-12T02:08:11.394Z,2.38
2019-03-12T02:10:11.423Z,2.25
2019-03-12T02:12:11.526Z,2.25
2019-03-12T02:14:11.436Z,2.25
2019-03-12T02:16:11.297Z,2.31
2019-03-12T02:18:11.386Z,2.25
2019-03-12T02:20:11.356Z,2.19
2019-03-12T02:21:28.419Z,2.19
2019-03-12T02:22:11.421Z,2.13
2019-03-12T02:24:11.326Z,2.06
2019-03-12T02:26:11.292Z,2.13
2019-03-12T02:28:11.432Z,2.06
2019-03-12T02:30:11.625Z,2.13
2019-03-12T02:32:11.390Z,2.13
2019-03-12T02:34:11.386Z,2.13
2019-03-12T02:36:11.347Z,2
2019-03-12T02:36:28.346Z,2.06
2019-03-12T02:38:11.412Z,2
2019-03-12T02:40:11.428Z,2.06
2019-03-12T02:42:12.728Z,2.19
2019-03-12T02:44:11.399Z,2.13
2019-03-12T02:46:11.388Z,2.13
2019-03-12T02:48:11.436Z,2.25
2019-03-12T02:50:11.365Z,2.25
2019-03-12T02:51:28.406Z,2.19
2019-03-12T02:52:11.422Z,2.19
2019-03-12T02:54:13.980Z,2.19
2019-03-12T02:56:11.440Z,2.13
2019-03-12T02:58:11.443Z,2.13
2019-03-12T03:00:11.315Z,2.25
2019-03-12T03:02:11.442Z,2.19
2019-03-12T03:04:11.419Z,2.19
2019-03-12T03:06:11.379Z,2.19
2019-03-12T03:06:28.349Z,2.19
2019-03-12T03:08:11.310Z,2.13
2019-03-12T03:10:11.377Z,2.19
2019-03-12T03:12:11.296Z,2.19
2019-03-12T03:14:11.303Z,2.19
2019-03-12T03:16:11.366Z,2.19
2019-03-12T03:18:11.374Z,2.25
2019-03-12T03:20:11.444Z,2.19
2019-03-12T03:21:28.260Z,2.19
2019-03-12T03:22:11.414Z,2.19
2019-03-12T03:24:11.446Z,2.13
2019-03-12T03:26:11.371Z,2.25
2019-03-12T03:28:11.434Z,2.19
2019-03-12T03:30:11.418Z,2.25
2019-03-12T03:32:11.405Z,2.19
2019-03-12T03:34:11.382Z,2.19
2019-03-12T03:36:11.318Z,2.19
2019-03-12T03:36:28.358Z,2.19
2019-03-12T03:38:11.321Z,2.19
2019-03-12T03:40:11.300Z,2.25
2019-03-12T03:42:11.448Z,2.25
2019-03-12T03:44:11.348Z,2.25
2019-03-12T03:46:11.381Z,2.31
2019-03-12T03:48:11.396Z,2.38
2019-03-12T03:50:11.294Z,2.44
2019-03-12T03:51:28.304Z,2.38
2019-03-12T03:52:11.353Z,2.44
2019-03-12T03:54:11.383Z,2.44
2019-03-12T03:56:11.505Z,2.44
2019-03-12T03:58:11.307Z,2.44
2019-03-12T04:00:11.436Z,2.5
2019-03-12T04:02:11.386Z,2.56
2019-03-12T04:04:11.393Z,2.56
2019-03-12T04:06:11.321Z,2.63
2019-03-12T04:06:28.222Z,2.56
2019-03-12T04:08:11.447Z,2.63
2019-03-12T04:10:11.302Z,2.63
2019-03-12T04:12:11.387Z,2.63
2019-03-12T04:14:11.446Z,2.69
2019-03-12T04:16:11.339Z,2.69
2019-03-12T04:18:11.417Z,2.75
2019-03-12T04:20:11.432Z,2.75
2019-03-12T04:21:28.389Z,2.75
2019-03-12T04:22:11.387Z,2.75
2019-03-12T04:24:11.382Z,2.81
2019-03-12T04:26:11.412Z,2.81
2019-03-12T04:28:11.413Z,2.81
2019-03-12T04:30:11.391Z,2.81
2019-03-12T04:32:11.444Z,2.88
2019-03-12T04:34:11.464Z,2.88
2019-03-12T04:36:11.402Z,2.94
2019-03-12T04:36:29.187Z,2.94
2019-03-12T04:38:11.959Z,2.94
2019-03-12T04:40:11.301Z,3
2019-03-12T04:42:11.301Z,3
2019-03-12T04:44:11.351Z,3
2019-03-12T04:46:11.389Z,3
2019-03-12T04:48:11.310Z,3.06
2019-03-12T04:50:11.336Z,3.13
2019-03-12T04:51:28.251Z,3.06
2019-03-12T04:52:11.444Z,3.06
2019-03-12T04:54:11.373Z,3.06
2019-03-12T04:56:11.427Z,3.13
2019-03-12T04:58:11.359Z,3.13
2019-03-12T05:00:11.384Z,3.19
2019-03-12T05:02:11.416Z,3.25
2019-03-12T05:04:11.403Z,3.19
2019-03-12T05:06:11.433Z,3.19
2019-03-12T05:06:28.280Z,3.19
2019-03-12T05:08:11.424Z,3.25
2019-03-12T05:10:11.438Z,3.31
2019-03-12T05:12:11.371Z,3.25
2019-03-12T05:14:11.370Z,3.25
2019-03-12T05:16:11.369Z,3.31
2019-03-12T05:18:21.346Z,3.31
2019-03-12T05:20:11.502Z,3.31
2019-03-12T05:21:28.356Z,3.31
2019-03-12T05:22:11.316Z,3.31
2019-03-12T05:24:11.401Z,3.38
2019-03-12T05:26:11.384Z,3.38
2019-03-12T05:28:12.231Z,3.44
2019-03-12T05:30:11.444Z,3.44
2019-03-12T05:32:11.475Z,3.5
2019-03-12T05:34:12.340Z,3.5
2019-03-12T05:36:11.421Z,3.5
2019-03-12T05:36:28.294Z,3.5
2019-03-12T05:38:11.452Z,3.5
2019-03-12T05:40:11.287Z,3.5
2019-03-12T05:42:11.436Z,3.5
2019-03-12T05:44:11.377Z,3.56
2019-03-12T05:46:11.363Z,3.63
2019-03-12T05:48:11.379Z,3.69
2019-03-12T05:50:11.349Z,3.63
2019-03-12T05:51:28.274Z,3.63
2019-03-12T05:52:11.437Z,3.63
2019-03-12T05:54:11.371Z,3.63
2019-03-12T05:56:11.383Z,3.69
2019-03-12T05:58:12.340Z,3.75
2019-03-12T06:00:11.377Z,3.81
2019-03-12T06:02:13.199Z,3.81
2019-03-12T06:04:11.388Z,3.88
2019-03-12T06:06:11.385Z,3.81
2019-03-12T06:06:28.283Z,3.81
2019-03-12T06:08:11.380Z,3.81
2019-03-12T06:10:11.393Z,3.88
2019-03-12T06:12:11.383Z,3.94
2019-03-12T06:14:11.378Z,3.94
2019-03-12T06:16:11.417Z,4
2019-03-12T06:18:11.418Z,4
2019-03-12T06:20:11.381Z,4
2019-03-12T06:21:28.334Z,4.13
2019-03-12T06:22:12.062Z,4.06
2019-03-12T06:24:11.349Z,4.13
2019-03-12T06:26:11.351Z,4.06
2019-03-12T06:28:11.450Z,4.13
2019-03-12T06:30:11.318Z,4.19
2019-03-12T06:32:11.437Z,4.19
2019-03-12T06:34:11.383Z,4.25
2019-03-12T06:36:11.377Z,4.25
2019-03-12T06:36:28.304Z,4.25
2019-03-12T06:38:11.433Z,4.25
2019-03-12T06:40:11.308Z,4.25
2019-03-12T06:42:11.377Z,4.31
2019-03-12T06:44:11.306Z,4.38
2019-03-12T06:46:11.490Z,4.38
2019-03-12T06:48:11.302Z,4.44
2019-03-12T06:50:12.300Z,4.38
2019-03-12T06:51:28.371Z,4.44
2019-03-12T06:52:11.455Z,4.44
2019-03-12T06:54:11.391Z,4.44
2019-03-12T06:56:11.391Z,4.44
2019-03-12T06:58:11.404Z,4.5
2019-03-12T07:00:11.391Z,4.63
2019-03-12T07:02:14.049Z,4.88
2019-03-12T07:04:11.443Z,4.88
2019-03-12T07:06:11.379Z,4.88
2019-03-12T07:06:28.351Z,4.88
2019-03-12T07:08:11.303Z,4.81
2019-03-12T07:10:11.379Z,4.75
2019-03-12T07:12:13.297Z,4.81
2019-03-12T07:14:11.421Z,5
2019-03-12T07:16:11.292Z,4.88
2019-03-12T07:18:11.385Z,5
2019-03-12T07:20:13.254Z,4.94
2019-03-12T07:21:28.361Z,5
2019-03-12T07:22:11.368Z,5.06
2019-03-12T07:24:13.080Z,5
2019-03-12T07:26:11.435Z,5.06
2019-03-12T07:28:11.422Z,5.06
2019-03-12T07:30:12.961Z,5.06
2019-03-12T07:32:11.393Z,5.13
2019-03-12T07:34:11.291Z,5.06
2019-03-12T07:36:11.303Z,5.13
2019-03-12T07:36:28.331Z,5.13
2019-03-12T07:38:11.456Z,5.06
2019-03-12T07:40:11.405Z,5.19
2019-03-12T07:42:11.293Z,5.19
2019-03-12T07:44:11.316Z,5.31
2019-03-12T07:46:11.323Z,5.38
2019-03-12T07:48:11.453Z,5.25
2019-03-12T07:50:11.298Z,5.38
2019-03-12T07:51:28.367Z,5.44
2019-03-12T07:52:11.363Z,5.38
2019-03-12T07:54:11.351Z,5.44
2019-03-12T07:56:11.308Z,5.56
2019-03-12T07:58:11.406Z,5.5
2019-03-12T08:00:12.264Z,5.56
2019-03-12T08:02:11.337Z,5.63
2019-03-12T08:04:11.312Z,5.63
2019-03-12T08:06:11.396Z,5.81
2019-03-12T08:06:28.370Z,5.75
2019-03-12T08:08:11.444Z,5.94
2019-03-12T08:10:11.397Z,5.63
2019-03-12T08:12:11.368Z,5.88
2019-03-12T08:14:11.434Z,5.94
2019-03-12T08:16:11.317Z,6.13
2019-03-12T08:18:11.436Z,6.13
2019-03-12T08:20:11.350Z,6
2019-03-12T08:21:29.139Z,6
2019-03-12T08:22:12.290Z,6
2019-03-12T08:24:13.687Z,6.06
2019-03-12T08:26:11.317Z,6.13
2019-03-12T08:28:11.443Z,6.06
2019-03-12T08:30:11.397Z,6.06
2019-03-12T08:32:11.431Z,6.13
2019-03-12T08:34:11.315Z,6.13
2019-03-12T08:36:11.341Z,6.13
2019-03-12T08:36:28.319Z,6.25
2019-03-12T08:38:11.402Z,6.25
2019-03-12T08:40:11.490Z,6.31
2019-03-12T08:42:11.420Z,6.38
2019-03-12T08:44:11.385Z,6.56
2019-03-12T08:46:11.357Z,6.5
2019-03-12T08:48:12.760Z,6.63
2019-03-12T08:50:11.310Z,6.56
2019-03-12T08:51:28.464Z,6.56
2019-03-12T08:52:12.259Z,6.56
2019-03-12T08:54:11.531Z,6.56
2019-03-12T08:56:11.463Z,6.56
2019-03-12T08:58:11.450Z,6.5
2019-03-12T09:00:11.392Z,6.56
2019-03-12T09:02:11.387Z,6.38
2019-03-12T09:04:11.502Z,6.56
2019-03-12T09:06:11.389Z,6.56
2019-03-12T09:06:29.177Z,6.56
2019-03-12T09:08:11.315Z,6.56
2019-03-12T09:10:11.472Z,6.56
2019-03-12T09:12:11.391Z,6.56
2019-03-12T09:14:11.325Z,6.75
2019-03-12T09:16:11.433Z,6.81
2019-03-12T09:18:11.373Z,7.13
2019-03-12T09:20:11.427Z,6.94
2019-03-12T09:21:28.389Z,7
2019-03-12T09:22:11.459Z,7.06
2019-03-12T09:24:11.289Z,6.94
2019-03-12T09:26:13.801Z,7.13
2019-03-12T09:28:11.505Z,7.38
2019-03-12T09:30:11.410Z,7.19
2019-03-12T09:32:11.435Z,7.06
2019-03-12T09:34:11.386Z,7.06
2019-03-12T09:36:11.297Z,7.25
2019-03-12T09:36:29.179Z,7.25
2019-03-12T09:38:11.449Z,7.19
2019-03-12T09:40:11.395Z,7.19
2019-03-12T09:42:11.462Z,7.13
2019-03-12T09:44:11.296Z,7.31
2019-03-12T09:46:11.423Z,7.31
2019-03-12T09:48:11.620Z,7.31
2019-03-12T09:50:11.311Z,7.44
2019-03-12T09:51:28.383Z,7.56
2019-03-12T09:52:11.374Z,7.69
2019-03-12T09:54:11.297Z,7.69
2019-03-12T09:56:11.459Z,7.75
2019-03-12T09:58:11.466Z,7.69
2019-03-12T10:00:16.386Z,7.75
2019-03-12T10:02:11.393Z,7.63
2019-03-12T10:04:11.470Z,7.75
2019-03-12T10:06:11.394Z,7.69
2019-03-12T10:06:28.311Z,7.75
2019-03-12T10:08:11.366Z,7.88
2019-03-12T10:10:11.338Z,8.06
2019-03-12T10:12:11.494Z,8.31
2019-03-12T10:14:11.323Z,8.25
2019-03-12T10:16:11.405Z,8.5
2019-03-12T10:18:11.376Z,8.25
2019-03-12T10:20:11.325Z,8.25
2019-03-12T10:21:28.412Z,8.38
2019-03-12T10:22:11.424Z,8.44
2019-03-12T10:24:11.304Z,8.44
2019-03-12T10:26:11.341Z,8.5
2019-03-12T10:28:11.391Z,8.63
2019-03-12T10:30:12.266Z,8.5
2019-03-12T10:32:11.443Z,8.56
2019-03-12T10:34:11.386Z,8.5
2019-03-12T10:36:11.584Z,8.44
2019-03-12T10:36:30.834Z,8.5
2019-03-12T10:38:11.292Z,8.56
2019-03-12T10:40:11.380Z,8.69
2019-03-12T10:42:11.353Z,8.88
2019-03-12T10:44:11.418Z,8.94
2019-03-12T10:46:11.373Z,8.94
2019-03-12T10:48:11.437Z,8.88
2019-03-12T10:50:11.393Z,8.81
2019-03-12T10:51:28.416Z,8.81
2019-03-12T10:52:11.441Z,8.88
2019-03-12T10:54:11.455Z,9
2019-03-12T10:56:11.405Z,8.88
2019-03-12T10:58:11.451Z,8.94
2019-03-12T11:00:11.402Z,8.88
2019-03-12T11:02:11.389Z,9.13
2019-03-12T11:04:11.479Z,9
2019-03-12T11:06:11.459Z,9.31
2019-03-12T11:06:28.249Z,9.25
2019-03-12T11:08:11.398Z,9.19
2019-03-12T11:10:12.191Z,9.13
2019-03-12T11:12:11.362Z,9.06
2019-03-12T11:14:11.359Z,8.94
2019-03-12T11:16:11.414Z,9.13
2019-03-12T11:18:11.429Z,9
2019-03-12T11:20:11.304Z,9.19
2019-03-12T11:21:28.394Z,9
2019-03-12T11:22:11.393Z,9.06
2019-03-12T11:24:11.398Z,9.25
2019-03-12T11:26:11.319Z,9.31
2019-03-12T11:28:11.450Z,9.13
2019-03-12T11:30:11.376Z,9.19
2019-03-12T11:32:11.406Z,9.31
2019-03-12T11:34:11.387Z,9.19
2019-03-12T11:36:11.342Z,9.31
2019-03-12T11:36:28.309Z,9.31
2019-03-12T11:38:11.298Z,9.38
2019-03-12T11:40:11.343Z,9.38
2019-03-12T11:42:11.356Z,9.5
2019-03-12T11:44:11.307Z,9.56
2019-03-12T11:46:11.383Z,9.56
2019-03-12T11:48:11.447Z,9.5
2019-03-12T11:50:11.428Z,9.38
2019-03-12T11:51:28.382Z,9.44
2019-03-12T11:52:11.445Z,9.44
2019-03-12T11:54:11.437Z,9.38
2019-03-12T11:56:11.385Z,9.5
2019-03-12T11:58:11.317Z,9.25
2019-03-12T12:00:11.296Z,9.5
2019-03-12T12:02:11.374Z,9.75
2019-03-12T12:04:11.389Z,9.69
2019-03-12T12:06:11.439Z,9.63
2019-03-12T12:06:28.314Z,9.63
2019-03-12T12:08:11.446Z,9.75
2019-03-12T12:10:11.315Z,9.5
2019-03-12T12:12:11.386Z,9.63
2019-03-12T12:14:11.381Z,9.75
2019-03-12T12:16:11.446Z,9.63
2019-03-12T12:18:11.395Z,9.63
2019-03-12T12:20:11.438Z,9.81
2019-03-12T12:21:28.336Z,9.81
2019-03-12T12:22:11.306Z,9.81
2019-03-12T12:24:11.432Z,9.63
2019-03-12T12:26:11.370Z,9.75
2019-03-12T12:28:11.307Z,9.75
2019-03-12T12:30:11.435Z,9.88
2019-03-12T12:32:11.389Z,9.94
2019-03-12T12:34:11.503Z,10.06
2019-03-12T12:36:11.385Z,10.25
2019-03-12T12:36:28.349Z,10.25
2019-03-12T12:38:11.429Z,10.19
2019-03-12T12:40:11.377Z,10.25
2019-03-12T12:42:11.289Z,10.38
2019-03-12T12:44:11.368Z,10.19
2019-03-12T12:46:11.407Z,10.06
2019-03-12T12:48:11.390Z,10.06
2019-03-12T12:50:11.431Z,10.19
2019-03-12T12:51:28.339Z,10.38
2019-03-12T12:52:11.432Z,10.25
2019-03-12T12:54:11.314Z,10.13
2019-03-12T12:56:11.444Z,10.25
2019-03-12T12:58:11.378Z,10.31
2019-03-12T13:00:11.393Z,10.63
2019-03-12T13:02:11.431Z,10.38
2019-03-12T13:04:11.398Z,10.25
2019-03-12T13:06:11.431Z,10.56
2019-03-12T13:06:28.300Z,10.5
2019-03-12T13:08:11.376Z,10.25
2019-03-12T13:10:11.479Z,10.44
2019-03-12T13:12:11.343Z,10.63
2019-03-12T13:14:11.402Z,10.69
2019-03-12T13:16:23.986Z,10.5
2019-03-12T13:18:11.381Z,10.63
2019-03-12T13:20:11.303Z,10.44
2019-03-12T13:21:28.387Z,10.44
2019-03-12T13:22:11.443Z,10.44
2019-03-12T13:24:11.376Z,10.63
2019-03-12T13:26:11.405Z,10.63
2019-03-12T13:28:11.303Z,10.69
2019-03-12T13:30:11.420Z,10.75
2019-03-12T13:32:13.652Z,10.75
2019-03-12T13:34:11.292Z,10.81
2019-03-12T13:36:11.302Z,10.88
2019-03-12T13:36:28.277Z,10.81
2019-03-12T13:38:11.389Z,10.63
2019-03-12T13:40:11.373Z,10.69
2019-03-12T13:42:11.386Z,10.88
2019-03-12T13:44:11.292Z,10.88
2019-03-12T13:46:11.429Z,10.88
2019-03-12T13:48:11.303Z,11.06
2019-03-12T13:50:11.328Z,10.81
2019-03-12T13:51:28.429Z,10.81
2019-03-12T13:52:11.302Z,10.88
2019-03-12T13:54:11.431Z,10.81
2019-03-12T13:56:11.372Z,10.88
2019-03-12T13:58:11.299Z,10.88
2019-03-12T14:00:11.483Z,10.69
2019-03-12T14:02:11.409Z,10.63
2019-03-12T14:04:11.431Z,10.69
2019-03-12T14:06:11.440Z,10.69
2019-03-12T14:06:28.254Z,10.81
2019-03-12T14:08:11.387Z,10.56
2019-03-12T14:10:11.439Z,10.5
2019-03-12T14:12:11.298Z,10.38
2019-03-12T14:14:11.291Z,10.44
2019-03-12T14:16:11.383Z,10.44
2019-03-12T14:18:11.401Z,10.63
2019-03-12T14:20:11.449Z,10.63
2019-03-12T14:21:28.378Z,10.44
2019-03-12T14:22:11.382Z,10.38
2019-03-12T14:24:11.290Z,10.31
2019-03-12T14:26:11.386Z,10.44
2019-03-12T14:28:11.429Z,10.5
2019-03-12T14:30:11.384Z,10.5
2019-03-12T14:32:12.120Z,10.56
2019-03-12T14:34:11.350Z,10.44
2019-03-12T14:36:11.366Z,10.44
2019-03-12T14:36:28.304Z,10.38
2019-03-12T14:38:11.402Z,10.44
2019-03-12T14:40:11.444Z,10.38
2019-03-12T14:42:11.407Z,10.44
2019-03-12T14:44:11.383Z,10.38
2019-03-12T14:46:11.383Z,10.19
2019-03-12T14:48:12.595Z,10.31
2019-03-12T14:50:11.343Z,10.19
2019-03-12T14:51:28.444Z,10.19
2019-03-12T14:52:11.547Z,10.13
2019-03-12T14:54:11.607Z,10.25
2019-03-12T14:56:11.550Z,10.06
2019-03-12T14:58:11.442Z,10
2019-03-12T15:00:11.380Z,10.19
2019-03-12T15:02:11.416Z,10.19
2019-03-12T15:04:11.306Z,10.31
2019-03-12T15:06:11.414Z,10.19
2019-03-12T15:06:28.355Z,10.13
2019-03-12T15:08:11.473Z,10
2019-03-12T15:10:12.431Z,10
2019-03-12T15:12:11.930Z,9.94
2019-03-12T15:14:16.408Z,9.88
2019-03-12T15:16:11.471Z,9.94
2019-03-12T15:18:11.433Z,10
2019-03-12T15:20:11.376Z,10.06
2019-03-12T15:21:29.145Z,10
2019-03-12T15:22:11.441Z,9.94
2019-03-12T15:24:11.322Z,10
2019-03-12T15:26:11.463Z,10.06
2019-03-12T15:28:12.324Z,9.88
2019-03-12T15:30:11.385Z,9.94
2019-03-12T15:32:11.327Z,10
2019-03-12T15:34:11.376Z,9.94
2019-03-12T15:36:11.501Z,10
2019-03-12T15:36:29.177Z,10
2019-03-12T15:38:11.305Z,10.19
2019-03-12T15:40:11.444Z,10.13
2019-03-12T15:42:11.297Z,10.13
2019-03-12T15:44:11.312Z,10
2019-03-12T15:46:11.379Z,9.94
2019-03-12T15:48:11.536Z,9.94
2019-03-12T15:50:11.435Z,10.06
2019-03-12T15:51:28.339Z,10.06
2019-03-12T15:52:11.431Z,10.06
2019-03-12T15:54:11.441Z,10.13
2019-03-12T15:56:11.403Z,10.19
2019-03-12T15:58:11.298Z,10.19
2019-03-12T16:00:11.465Z,10.13
2019-03-12T16:02:11.432Z,10.19
2019-03-12T16:04:11.440Z,10.25
2019-03-12T16:06:11.437Z,10.25
2019-03-12T16:06:28.378Z,10.25
2019-03-12T16:08:11.403Z,10.13
2019-03-12T16:10:11.387Z,10.13
2019-03-12T16:12:11.461Z,10
2019-03-12T16:14:11.392Z,10.06
2019-03-12T16:16:11.469Z,10
2019-03-12T16:18:14.372Z,10.06
2019-03-12T16:20:11.379Z,10.06
2019-03-12T16:21:28.337Z,10.06
2019-03-12T16:22:11.412Z,10.06
2019-03-12T16:24:21.446Z,10
2019-03-12T16:26:11.424Z,10.06
2019-03-12T16:28:11.395Z,10
2019-03-12T16:30:11.607Z,10.06
2019-03-12T16:32:11.528Z,10.19
2019-03-12T16:34:11.421Z,10.13
2019-03-12T16:36:11.381Z,10.13
2019-03-12T16:36:29.434Z,10.13
2019-03-12T16:38:11.544Z,10.13
2019-03-12T16:40:11.384Z,10.13
2019-03-12T16:42:11.375Z,10.06
2019-03-12T16:44:11.489Z,10.06
2019-03-12T16:46:11.455Z,10
2019-03-12T16:48:11.350Z,9.94
2019-03-12T16:50:11.382Z,9.81
2019-03-12T16:51:28.403Z,9.88
2019-03-12T16:52:11.429Z,9.94
2019-03-12T16:54:11.361Z,9.88
2019-03-12T16:56:11.297Z,9.81
2019-03-12T16:58:11.385Z,9.75
2019-03-12T17:00:11.429Z,9.81
2019-03-12T17:02:11.441Z,9.75
2019-03-12T17:04:11.387Z,9.63
2019-03-12T17:06:11.377Z,9.63
2019-03-12T17:06:28.272Z,9.63
2019-03-12T17:08:11.369Z,9.56
2019-03-12T17:10:11.348Z,9.56
2019-03-12T17:12:11.365Z,9.5
2019-03-12T17:14:11.378Z,9.5
2019-03-12T17:16:11.380Z,9.5
2019-03-12T17:18:11.533Z,9.5
2019-03-12T17:20:11.331Z,9.5
2019-03-12T17:21:28.428Z,9.44
2019-03-12T17:22:11.393Z,9.44
2019-03-12T17:24:11.337Z,9.38
2019-03-12T17:26:12.286Z,9.38
2019-03-12T17:28:11.491Z,9.38
2019-03-12T17:30:11.389Z,9.38
2019-03-12T17:32:11.386Z,9.31
2019-03-12T17:34:11.302Z,9.31
2019-03-12T17:36:11.431Z,9.31
2019-03-12T17:36:28.550Z,9.38
2019-03-12T17:38:11.444Z,9.31
2019-03-12T17:40:11.378Z,9.25
2019-03-12T17:42:11.426Z,9.25
2019-03-12T17:44:12.263Z,9.25
2019-03-12T17:46:11.326Z,9.25
2019-03-12T17:48:11.384Z,9.25
2019-03-12T17:50:11.523Z,9.31
2019-03-12T17:51:28.353Z,9.25
2019-03-12T17:52:11.396Z,9.25
2019-03-12T17:54:11.389Z,9.25
2019-03-12T17:56:11.316Z,9.25
2019-03-12T17:58:11.441Z,9.25
2019-03-12T18:00:11.400Z,9.25
2019-03-12T18:02:11.445Z,9.31
2019-03-12T18:04:11.332Z,9.38
2019-03-12T18:06:11.427Z,9.38
2019-03-12T18:06:29.286Z,9.38
2019-03-12T18:08:11.457Z,9.38
2019-03-12T18:10:11.381Z,9.44
2019-03-12T18:12:12.301Z,9.56
2019-03-12T18:14:11.410Z,9.5
2019-03-12T18:16:11.520Z,9.56
2019-03-12T18:18:11.322Z,9.63
2019-03-12T18:20:11.449Z,9.56
2019-03-12T18:21:29.189Z,9.63
2019-03-12T18:22:11.463Z,9.63
2019-03-12T18:24:11.377Z,9.69
2019-03-12T18:26:11.377Z,9.75
2019-03-12T18:28:11.381Z,9.75
2019-03-12T18:30:11.354Z,9.75
2019-03-12T18:32:11.420Z,9.75
2019-03-12T18:34:11.387Z,9.75
2019-03-12T18:36:11.483Z,9.75
2019-03-12T18:36:28.221Z,9.75
2019-03-12T18:38:11.337Z,9.75
2019-03-12T18:40:11.430Z,9.69
2019-03-12T18:42:11.348Z,9.63
2019-03-12T18:44:11.425Z,9.63
2019-03-12T18:46:11.346Z,9.5
2019-03-12T18:48:11.381Z,9.38
2019-03-12T18:50:11.379Z,9.25
2019-03-12T18:51:28.395Z,9.19
2019-03-12T18:52:11.399Z,9.13
2019-03-12T18:54:11.407Z,9.31
2019-03-12T18:56:11.430Z,9.44
2019-03-12T18:58:11.446Z,9.5
2019-03-12T19:00:12.635Z,9.5
2019-03-12T19:02:11.412Z,9.44
2019-03-12T19:04:11.427Z,9.19
2019-03-12T19:06:11.297Z,9
2019-03-12T19:06:28.302Z,9
2019-03-12T19:08:11.441Z,9.06
2019-03-12T19:10:12.972Z,8.94
2019-03-12T19:12:11.438Z,8.69
2019-03-12T19:14:11.447Z,8.88
2019-03-12T19:16:12.179Z,8.81
2019-03-12T19:18:11.366Z,8.75
2019-03-12T19:20:11.313Z,8.69
2019-03-12T19:21:30.066Z,8.69
2019-03-12T19:22:11.395Z,8.69
2019-03-12T19:24:11.432Z,8.56
2019-03-12T19:26:11.376Z,8.44
2019-03-12T19:28:11.415Z,8.44
2019-03-12T19:30:11.381Z,8.44
2019-03-12T19:32:11.423Z,8.56
2019-03-12T19:34:11.309Z,8.5
2019-03-12T19:36:11.420Z,8.44
2019-03-12T19:36:31.063Z,8.44
2019-03-12T19:38:11.310Z,8.5
2019-03-12T19:40:11.370Z,8.44
2019-03-12T19:42:11.365Z,8.63
2019-03-12T19:44:11.458Z,8.63
2019-03-12T19:46:11.306Z,8.56
2019-03-12T19:48:11.404Z,8.69
2019-03-12T19:50:11.380Z,8.69
2019-03-12T19:51:28.348Z,8.63
2019-03-12T19:52:11.370Z,8.63
2019-03-12T19:54:11.408Z,8.69
2019-03-12T19:56:11.301Z,8.69
2019-03-12T19:58:11.378Z,8.69
2019-03-12T20:00:11.429Z,8.63
2019-03-12T20:02:15.745Z,8.69
2019-03-12T20:04:11.374Z,8.69
2019-03-12T20:06:11.440Z,8.69
2019-03-12T20:06:28.311Z,8.69
2019-03-12T20:08:11.384Z,8.69
2019-03-12T20:10:11.396Z,8.69
2019-03-12T20:12:11.375Z,8.56
2019-03-12T20:14:11.420Z,8.5
2019-03-12T20:16:21.447Z,8.38
2019-03-12T20:18:11.465Z,8.25
2019-03-12T20:20:11.393Z,8.06
2019-03-12T20:21:28.325Z,7.94
2019-03-12T20:22:11.438Z,7.88
2019-03-12T20:24:11.298Z,7.63
2019-03-12T20:26:11.434Z,7.5
2019-03-12T20:28:11.378Z,7.38
2019-03-12T20:30:11.291Z,7.25
2019-03-12T20:32:11.369Z,7.06
2019-03-12T20:34:11.284Z,6.88
2019-03-12T20:36:11.442Z,6.75
2019-03-12T20:36:28.228Z,6.69
2019-03-12T20:38:11.409Z,6.56
2019-03-12T20:40:11.355Z,6.44
2019-03-12T20:42:11.452Z,6.31
2019-03-12T20:44:11.438Z,6.19
2019-03-12T20:46:11.414Z,5.88
2019-03-12T20:48:11.435Z,5.75
2019-03-12T20:50:11.384Z,5.63
2019-03-12T20:51:28.409Z,5.56
2019-03-12T20:52:12.255Z,5.44
2019-03-12T20:54:12.311Z,5.19
2019-03-12T20:56:11.409Z,4.94
2019-03-12T20:58:11.391Z,4.75
2019-03-12T21:00:11.543Z,4.69
2019-03-12T21:02:12.251Z,4.56
2019-03-12T21:04:11.295Z,4.44
2019-03-12T21:06:11.358Z,4.38
2019-03-12T21:06:28.249Z,4.44
2019-03-12T21:08:11.407Z,4.38
2019-03-12T21:10:11.449Z,4.44
2019-03-12T21:12:11.299Z,4.38
2019-03-12T21:14:11.298Z,4.38
2019-03-12T21:16:11.475Z,4.31
2019-03-12T21:18:11.358Z,4.31
2019-03-12T21:20:11.388Z,4.25
2019-03-12T21:21:28.428Z,4.25
2019-03-12T21:22:11.431Z,4.25
2019-03-12T21:24:11.433Z,4.25
2019-03-12T21:26:11.555Z,4.25
2019-03-12T21:28:11.390Z,4.25
2019-03-12T21:30:11.672Z,4.25
2019-03-12T21:32:11.302Z,4.25
2019-03-12T21:34:11.430Z,4.25
2019-03-12T21:36:11.398Z,4.19
2019-03-12T21:36:30.899Z,4.19
2019-03-12T21:38:11.385Z,4.19
2019-03-12T21:40:11.429Z,4.19
2019-03-12T21:42:11.303Z,4.13
2019-03-12T21:44:11.384Z,4.19
2019-03-12T21:46:11.480Z,4.19
2019-03-12T21:48:11.439Z,4.19
2019-03-12T21:50:11.458Z,4.19
2019-03-12T21:51:28.308Z,4.19
2019-03-12T21:52:11.376Z,4.25
2019-03-12T21:54:11.432Z,4.25
2019-03-12T21:56:11.375Z,4.25
2019-03-12T21:58:11.390Z,4.25
2019-03-12T22:00:11.374Z,4.19
2019-03-12T22:02:11.378Z,4.19
2019-03-12T22:04:11.358Z,4.25
2019-03-12T22:06:11.429Z,4.25
2019-03-12T22:06:28.223Z,4.25
2019-03-12T22:08:11.517Z,4.25
2019-03-12T22:10:11.461Z,4.25
2019-03-12T22:12:11.443Z,4.31
2019-03-12T22:14:11.312Z,4.25
2019-03-12T22:16:11.374Z,4.25
2019-03-12T22:18:11.412Z,4.31
2019-03-12T22:20:11.427Z,4.31
2019-03-12T22:21:28.374Z,4.38
2019-03-12T22:22:11.424Z,4.38
2019-03-12T22:24:11.417Z,4.38
2019-03-12T22:26:11.370Z,4.38
2019-03-12T22:28:11.292Z,4.44
2019-03-12T22:30:11.289Z,4.44
2019-03-12T22:32:11.392Z,4.5
2019-03-12T22:34:11.349Z,4.56
2019-03-12T22:36:11.454Z,4.5
2019-03-12T22:36:28.255Z,4.5
2019-03-12T22:38:11.360Z,4.5
2019-03-12T22:40:11.371Z,4.5
2019-03-12T22:42:11.370Z,4.5
2019-03-12T22:44:11.376Z,4.5
2019-03-12T22:46:11.391Z,4.5
2019-03-12T22:48:11.484Z,4.5
2019-03-12T22:50:11.399Z,4.44
2019-03-12T22:51:28.396Z,4.44
2019-03-12T22:52:11.341Z,4.44
2019-03-12T22:54:11.415Z,4.38
2019-03-12T22:56:11.431Z,4.38
2019-03-12T22:58:11.302Z,4.38
2019-03-12T23:00:11.311Z,4.38
2019-03-12T23:02:11.593Z,4.31
2019-03-12T23:04:12.248Z,4.31
2019-03-12T23:06:11.299Z,4.31
2019-03-12T23:06:28.820Z,4.31
2019-03-12T23:08:11.428Z,4.31
2019-03-12T23:10:11.391Z,4.31
2019-03-12T23:12:11.386Z,4.25
2019-03-12T23:14:11.395Z,4.25
2019-03-12T23:16:11.370Z,4.25
2019-03-12T23:18:11.396Z,4.31
2019-03-12T23:20:11.394Z,4.38
2019-03-12T23:21:28.381Z,4.38
2019-03-12T23:22:11.314Z,4.31
2019-03-12T23:24:11.433Z,4.38
2019-03-12T23:26:11.406Z,4.38
2019-03-12T23:28:11.291Z,4.38
2019-03-12T23:30:11.311Z,4.31