createdAt,value
2016-05-11T00:00:01.353Z,13.88
2016-05-11T00:01:01.496Z,13.85
2016-05-11T00:02:01.483Z,13.89
2016-05-11T00:03:01.486Z,13.89
2016-05-11T00:04:01.333Z,13.88
2016-05-11T00:05:01.553Z,13.91
2016-05-11T00:06:01.494Z,13.88
2016-05-11T00:07:01.481Z,13.89
2016-05-11T00:08:01.327Z,13.84
2016-05-11T00:09:01.487Z,13.92
2016-05-11T00:10:01.474Z,13.88
2016-05-11T00:11:01.319Z,13.88
2016-05-11T00:12:01.308Z,13.91
2016-05-11T00:13:01.466Z,13.88
2016-05-11T00:14:01.468Z,13.84
2016-05-11T00:15:01.472Z,13.81
2016-05-11T00:16:01.458Z,13.71
2016-05-11T00:17:01.461Z,13.73
2016-05-11T00:18:01.307Z,13.77
2016-05-11T00:19:01.466Z,13.81
2016-05-11T00:20:01.485Z,13.75
2016-05-11T00:21:01.299Z,13.69
2016-05-11T00:22:01.459Z,13.66
2016-05-11T00:23:01.477Z,13.75
2016-05-11T00:24:01.448Z,13.64
2016-05-11T00:25:01.452Z,13.64
2016-05-11T00:26:01.454Z,13.63
2016-05-11T00:27:01.285Z,13.6
2016-05-11T00:28:01.444Z,13.59
2016-05-11T00:29:01.306Z,13.49
2016-05-11T00:30:01.903Z,13.51
2016-05-11T00:31:01.451Z,13.52
2016-05-11T00:32:01.439Z,13.52
2016-05-11T00:33:01.114Z,13.48
2016-05-11T00:34:01.273Z,13.39
2016-05-11T00:35:01.275Z,13.38
2016-05-11T00:36:01.419Z,13.39
2016-05-11T00:37:01.422Z,13.42
2016-05-11T00:38:01.424Z,13.3
2016-05-11T00:39:01.427Z,13.32
2016-05-11T00:40:01.258Z,13.23
2016-05-11T00:41:02.494Z,13.36
2016-05-11T00:42:02.231Z,13.3
2016-05-11T00:43:01.546Z,13.22
2016-05-11T00:44:02.847Z,13.23
2016-05-11T00:45:01.443Z,13.28
2016-05-11T00:46:01.399Z,13.29
2016-05-11T00:47:02.027Z,13.28
2016-05-11T00:48:03.404Z,13.25
2016-05-11T00:49:15.579Z,13.22
2016-05-11T00:50:01.863Z,13.22
2016-05-11T00:51:01.318Z,13.25
2016-05-11T00:52:02.649Z,13.26
2016-05-11T00:54:01.685Z,13.26
2016-05-11T00:55:02.141Z,13.19
2016-05-11T00:56:01.223Z,13.26
2016-05-11T00:57:01.381Z,13.23
2016-05-11T00:58:01.524Z,13.17
2016-05-11T00:59:01.371Z,13.12
2016-05-11T01:00:01.373Z,13.17
2016-05-11T01:01:01.907Z,13.17
2016-05-11T01:02:01.363Z,13.14
2016-05-11T01:03:01.366Z,13.19
2016-05-11T01:04:01.212Z,13.11
2016-05-11T01:05:01.356Z,13.15
2016-05-11T01:06:01.343Z,13.07
2016-05-11T01:07:01.345Z,13.15
2016-05-11T01:08:01.348Z,13.11
2016-05-11T01:09:01.350Z,13.1
2016-05-11T01:10:01.181Z,13.11
2016-05-11T01:11:01.341Z,13.03
2016-05-11T01:12:01.187Z,13.04
2016-05-11T01:13:01.347Z,13
2016-05-11T01:14:01.349Z,13.03
2016-05-11T01:15:01.758Z,13
2016-05-11T01:16:01.182Z,12.9
2016-05-11T01:17:01.326Z,13
2016-05-11T01:18:01.312Z,12.89
2016-05-11T01:19:01.315Z,12.97
2016-05-11T01:20:01.318Z,12.97
2016-05-11T01:21:01.321Z,12.95
2016-05-11T01:22:01.324Z,13
2016-05-11T01:23:01.013Z,12.95
2016-05-11T01:24:01.157Z,12.92
2016-05-11T01:25:01.300Z,12.83
2016-05-11T01:26:01.304Z,12.92
2016-05-11T01:27:01.306Z,12.85
2016-05-11T01:28:01.293Z,12.87
2016-05-11T01:29:01.296Z,12.89
2016-05-11T01:30:01.142Z,12.93
2016-05-11T01:31:01.331Z,12.9
2016-05-11T01:32:01.287Z,13.03
2016-05-11T01:33:01.291Z,12.96
2016-05-11T01:34:01.278Z,12.85
2016-05-11T01:35:01.281Z,12.85
2016-05-11T01:36:01.283Z,12.83
2016-05-11T01:37:01.286Z,12.92
2016-05-11T01:38:01.116Z,12.79
2016-05-11T01:39:01.276Z,12.85
2016-05-11T01:40:01.278Z,12.77
2016-05-11T01:41:01.264Z,12.75
2016-05-11T01:42:01.284Z,12.77
2016-05-11T01:43:01.255Z,12.72
2016-05-11T01:44:01.258Z,12.72
2016-05-11T01:45:01.105Z,12.72
2016-05-11T01:46:01.122Z,12.72
2016-05-11T01:47:01.249Z,12.71
2016-05-11T01:48:01.252Z,12.71
2016-05-11T01:49:01.084Z,12.68
2016-05-11T01:50:01.243Z,12.68
2016-05-11T01:51:01.074Z,12.72
2016-05-11T01:52:01.232Z,12.65
2016-05-11T01:53:01.235Z,12.65
2016-05-11T01:54:01.066Z,12.7
2016-05-11T01:55:01.256Z,12.68
2016-05-11T01:56:01.071Z,12.65
2016-05-11T01:57:01.230Z,12.7
2016-05-11T01:58:01.218Z,12.62
2016-05-11T01:59:01.220Z,12.68
2016-05-11T02:00:01.410Z,12.64
2016-05-11T02:01:03.600Z,12.64
2016-05-11T02:02:01.884Z,12.62
2016-05-11T02:03:02.433Z,12.65
2016-05-11T02:04:01.937Z,12.59
2016-05-11T02:05:01.034Z,12.53
2016-05-11T02:06:01.786Z,12.56
2016-05-11T02:07:01.834Z,12.6
2016-05-11T02:08:01.244Z,12.56
2016-05-11T02:09:02.309Z,12.6
2016-05-11T02:10:03.030Z,12.53
2016-05-11T02:11:02.533Z,12.56
2016-05-11T02:12:01.567Z,12.47
2016-05-11T02:13:02.242Z,12.59
2016-05-11T02:14:01.166Z,12.57
2016-05-11T02:15:01.169Z,12.47
2016-05-11T02:16:01.422Z,12.47
2016-05-11T02:17:01.456Z,12.46
2016-05-11T02:18:01.208Z,12.42
2016-05-11T02:19:01.149Z,12.42
2016-05-11T02:20:01.152Z,12.38
2016-05-11T02:21:01.201Z,12.41
2016-05-11T02:22:01.297Z,12.32
2016-05-11T02:23:01.144Z,12.38
2016-05-11T02:24:01.146Z,12.34
2016-05-11T02:25:00.977Z,12.37
2016-05-11T02:26:00.979Z,12.47
2016-05-11T02:27:01.138Z,12.41
2016-05-11T02:28:01.126Z,12.46
2016-05-11T02:29:01.129Z,12.31
2016-05-11T02:30:00.959Z,12.29
2016-05-11T02:31:00.962Z,12.21
2016-05-11T02:32:01.106Z,12.31
2016-05-11T02:33:01.109Z,12.34
2016-05-11T02:34:01.111Z,12.28
2016-05-11T02:35:01.098Z,12.24
2016-05-11T02:36:01.116Z,12.32
2016-05-11T02:37:01.103Z,12.21
2016-05-11T02:38:01.090Z,12.29
2016-05-11T02:39:01.093Z,12.2
2016-05-11T02:40:01.096Z,12.27
2016-05-11T02:41:01.083Z,12.23
2016-05-11T02:42:01.101Z,12.23
2016-05-11T02:43:01.088Z,12.19
2016-05-11T02:44:01.075Z,12.28
2016-05-11T02:45:01.077Z,12.34
2016-05-11T02:46:01.081Z,12.21
2016-05-11T02:47:01.099Z,12.28
2016-05-11T02:48:01.102Z,12.27
2016-05-11T02:49:01.073Z,12.29
2016-05-11T02:50:00.904Z,12.29
2016-05-11T02:51:01.063Z,12.27
2016-05-11T02:52:01.066Z,12.31
2016-05-11T02:53:01.052Z,12.19
2016-05-11T02:54:01.055Z,12.24
2016-05-11T02:55:01.043Z,12.23
2016-05-11T02:56:01.045Z,12.24
2016-05-11T02:57:01.048Z,12.19
2016-05-11T02:58:00.878Z,12.14
2016-05-11T02:59:01.038Z,12.17
2016-05-11T03:00:01.041Z,12.13
2016-05-11T03:01:01.027Z,12.17
2016-05-11T03:02:01.029Z,12.1
2016-05-11T03:03:00.876Z,12.13
2016-05-11T03:04:01.019Z,12.12
2016-05-11T03:05:01.037Z,12.07
2016-05-11T03:06:01.010Z,12.21
2016-05-11T03:07:01.028Z,12.14
2016-05-11T03:08:00.999Z,12.14
2016-05-11T03:09:01.001Z,12.07
2016-05-11T03:10:01.004Z,12.19
2016-05-11T03:11:00.991Z,12.09
2016-05-11T03:12:00.978Z,12.05
2016-05-11T03:13:00.981Z,12.1
2016-05-11T03:14:01.000Z,12.05
2016-05-11T03:15:00.986Z,12.14
2016-05-11T03:16:01.020Z,12.12
2016-05-11T03:17:00.977Z,12.17
2016-05-11T03:18:00.980Z,12.13
2016-05-11T03:19:03.560Z,12.14
2016-05-11T03:20:01.688Z,12.09
2016-05-11T03:21:02.346Z,12.05
2016-05-11T03:22:02.271Z,12.02
2016-05-11T03:23:01.196Z,12.01
2016-05-11T03:24:01.526Z,12.02
2016-05-11T03:25:00.952Z,12.02
2016-05-11T03:26:01.094Z,12.09
2016-05-11T03:27:01.519Z,12.05
2016-05-11T03:28:01.600Z,12.07
2016-05-11T03:29:01.743Z,12.05
2016-05-11T03:30:00.932Z,12.09
2016-05-11T03:31:01.880Z,12.05
2016-05-11T03:32:02.016Z,12.17
2016-05-11T03:33:01.698Z,12.16
2016-05-11T03:34:01.163Z,12.13
2016-05-11T03:35:01.830Z,12.19
2016-05-11T03:36:02.056Z,12.14
2016-05-11T03:37:01.776Z,12.16
2016-05-11T03:38:01.480Z,12.19
2016-05-11T03:39:00.997Z,12.21
2016-05-11T03:40:01.717Z,12.16
2016-05-11T03:41:01.217Z,12.24
2016-05-11T03:42:01.240Z,12.23
2016-05-11T03:43:01.185Z,12.23
2016-05-11T03:44:01.177Z,12.27
2016-05-11T03:45:01.185Z,12.34
2016-05-11T03:46:01.020Z,12.35
2016-05-11T03:47:01.182Z,12.38
2016-05-11T03:48:01.186Z,12.49
2016-05-11T03:49:01.018Z,12.45
2016-05-11T03:50:01.038Z,12.42
2016-05-11T03:51:01.168Z,12.49
2016-05-11T03:52:01.202Z,12.49
2016-05-11T03:53:01.174Z,12.53
2016-05-11T03:54:01.006Z,12.59
2016-05-11T03:55:01.149Z,12.68
2016-05-11T03:56:01.168Z,12.75
2016-05-11T03:57:01.155Z,12.79
2016-05-11T03:58:01.002Z,12.96
2016-05-11T03:59:01.146Z,13.12
2016-05-11T04:00:01.149Z,13.23
2016-05-11T04:01:01.418Z,13.51
2016-05-11T04:02:01.139Z,13.69
2016-05-11T04:03:01.142Z,13.92
2016-05-11T04:04:00.832Z,14.2
2016-05-11T04:05:01.131Z,14.32
2016-05-11T04:06:01.133Z,14.54
2016-05-11T04:07:01.152Z,14.7
2016-05-11T04:08:01.140Z,14.94
2016-05-11T04:09:01.142Z,15.17
2016-05-11T04:10:01.130Z,15.34
2016-05-11T04:11:01.132Z,15.49
2016-05-11T04:12:00.977Z,15.72
2016-05-11T04:13:01.121Z,15.93
2016-05-11T04:14:01.125Z,16.14
2016-05-11T04:15:01.127Z,16.35
2016-05-11T04:16:00.974Z,16.61
2016-05-11T04:17:01.116Z,16.78
2016-05-11T04:18:01.119Z,16.96
2016-05-11T04:19:00.966Z,17.16
2016-05-11T04:20:01.124Z,17.31
2016-05-11T04:21:01.112Z,17.63
2016-05-11T04:22:00.974Z,17.84
2016-05-11T04:23:01.148Z,18
2016-05-11T04:24:01.135Z,18.27
2016-05-11T04:25:01.138Z,18.52
2016-05-11T04:26:01.126Z,18.67
2016-05-11T04:27:01.129Z,18.94
2016-05-11T04:28:01.162Z,19.16
2016-05-11T04:29:00.978Z,19.4
2016-05-11T04:30:01.136Z,19.62
2016-05-11T04:31:01.139Z,19.83
2016-05-11T04:32:00.969Z,20.18
2016-05-11T04:33:00.989Z,20.31
2016-05-11T04:34:01.147Z,20.58
2016-05-11T04:35:01.164Z,20.84
2016-05-11T04:36:01.152Z,21.06
2016-05-11T04:37:01.170Z,21.13
2016-05-11T04:38:02.157Z,21.38
2016-05-11T04:39:02.567Z,21.62
2016-05-11T04:40:02.053Z,21.8
2016-05-11T04:41:01.056Z,21.86
2016-05-11T04:42:02.138Z,22.07
2016-05-11T04:43:01.765Z,22.37
2016-05-11T04:44:01.252Z,22.52
2016-05-11T04:45:02.349Z,22.7
2016-05-11T04:46:01.038Z,22.94
2016-05-11T04:47:03.401Z,23.09
2016-05-11T04:48:02.810Z,23.25
2016-05-11T04:49:01.406Z,23.51
2016-05-11T04:50:01.674Z,23.51
2016-05-11T04:51:01.224Z,23.75
2016-05-11T04:52:02.039Z,23.84
2016-05-11T04:53:01.088Z,24.03
2016-05-11T04:54:01.763Z,24.2
2016-05-11T04:55:01.797Z,24.31
2016-05-11T04:56:01.519Z,24.4
2016-05-11T04:57:01.114Z,24.61
2016-05-11T04:58:01.884Z,24.8
2016-05-11T04:59:01.292Z,24.93
2016-05-11T05:00:01.342Z,25.21
2016-05-11T05:01:01.750Z,25.32
2016-05-11T05:02:01.317Z,25.3
2016-05-11T05:03:01.319Z,25.33
2016-05-11T05:04:01.337Z,25.39
2016-05-11T05:05:01.340Z,25.51
2016-05-11T05:06:01.358Z,25.61
2016-05-11T05:07:01.361Z,25.69
2016-05-11T05:08:01.363Z,25.87
2016-05-11T05:09:01.366Z,26.07
2016-05-11T05:10:01.244Z,26.26
2016-05-11T05:11:01.403Z,26.44
2016-05-11T05:12:01.405Z,26.55
2016-05-11T05:13:01.424Z,26.63
2016-05-11T05:14:01.427Z,26.66
2016-05-11T05:15:01.491Z,26.8
2016-05-11T05:16:01.947Z,26.8
2016-05-11T05:17:01.450Z,26.82
2016-05-11T05:18:01.327Z,27.03
2016-05-11T05:19:02.815Z,27.1
2016-05-11T05:20:01.490Z,27.32
2016-05-11T05:21:01.351Z,27.41
2016-05-11T05:22:01.526Z,27.65
2016-05-11T05:23:01.607Z,27.75
2016-05-11T05:24:01.546Z,27.85
2016-05-11T05:25:01.550Z,28.04
2016-05-11T05:26:01.411Z,28.29
2016-05-11T05:27:01.571Z,28.4
2016-05-11T05:28:01.417Z,28.41
2016-05-11T05:29:01.451Z,28.39
2016-05-11T05:30:01.594Z,28.41
2016-05-11T05:31:02.098Z,28.39
2016-05-11T05:32:01.631Z,28.44
2016-05-11T05:33:01.478Z,28.46
2016-05-11T05:34:01.653Z,28.61
2016-05-11T05:35:01.670Z,28.76
2016-05-11T05:36:01.673Z,28.85
2016-05-11T05:37:01.691Z,28.9
2016-05-11T05:38:01.709Z,28.95
2016-05-11T05:39:01.728Z,29.08
2016-05-11T05:40:01.731Z,29.23
2016-05-11T05:41:01.733Z,29.34
2016-05-11T05:42:01.752Z,29.51
2016-05-11T05:43:01.770Z,29.58
2016-05-11T05:44:01.788Z,29.7
2016-05-11T05:45:01.807Z,29.97
2016-05-11T05:46:01.685Z,29.97
2016-05-11T05:47:01.827Z,30.07
2016-05-11T05:48:01.846Z,30.22
2016-05-11T05:49:01.693Z,30.42
2016-05-11T05:50:01.852Z,30.53
2016-05-11T05:51:01.713Z,30.69
2016-05-11T05:52:01.919Z,30.75
2016-05-11T05:53:01.749Z,30.86
2016-05-11T05:54:01.768Z,30.89
2016-05-11T05:55:01.943Z,30.82
2016-05-11T05:56:01.945Z,30.86
2016-05-11T05:57:02.745Z,30.94
2016-05-11T05:58:02.763Z,30.83
2016-05-11T05:59:02.656Z,30.67
2016-05-11T06:00:02.003Z,30.76
2016-05-11T06:01:02.240Z,30.98
2016-05-11T06:02:02.039Z,31.02
2016-05-11T06:03:02.449Z,31.21
2016-05-11T06:04:02.529Z,31.43
2016-05-11T06:05:01.923Z,31.58
2016-05-11T06:06:02.878Z,31.69
2016-05-11T06:07:02.412Z,31.86
2016-05-11T06:08:03.369Z,31.84
2016-05-11T06:09:02.761Z,31.76
2016-05-11T06:10:02.015Z,31.78
2016-05-11T06:11:02.439Z,31.73
2016-05-11T06:12:02.597Z,31.93
2016-05-11T06:13:02.351Z,31.89
2016-05-11T06:14:02.213Z,31.86
2016-05-11T06:15:02.231Z,31.93
2016-05-11T06:16:03.233Z,31.95
2016-05-11T06:17:02.268Z,32.03
2016-05-11T06:18:02.271Z,32.18
2016-05-11T06:19:02.319Z,32.26
2016-05-11T06:20:05.667Z,32.45
2016-05-11T06:21:06.496Z,32.57
2016-05-11T06:22:08.624Z,32.69
2016-05-11T06:23:07.691Z,32.74
2016-05-11T06:24:08.912Z,32.74
2016-05-11T06:25:05.039Z,32.92
2016-05-11T06:26:06.792Z,33.11
2016-05-11T06:27:04.013Z,33.23
2016-05-11T06:28:02.798Z,33.34
2016-05-11T06:29:03.363Z,33.41
2016-05-11T06:30:02.334Z,33.47
2016-05-11T06:31:02.821Z,33.45
2016-05-11T06:32:02.526Z,33.54
2016-05-11T06:33:02.546Z,33.54
2016-05-11T06:34:02.564Z,33.39
2016-05-11T06:35:02.426Z,33.51
2016-05-11T06:36:02.601Z,33.49
2016-05-11T06:37:02.618Z,33.54
2016-05-11T06:38:02.496Z,33.69
2016-05-11T06:39:02.498Z,33.84
2016-05-11T06:40:02.673Z,33.95
2016-05-11T06:41:02.536Z,34.02
2016-05-11T06:42:02.710Z,33.95
2016-05-11T06:43:02.572Z,34.05
2016-05-11T06:44:02.590Z,34.09
2016-05-11T06:45:02.608Z,34.21
2016-05-11T06:46:02.800Z,34.22
2016-05-11T06:47:02.645Z,34.37
2016-05-11T06:48:02.820Z,34.53
2016-05-11T06:49:02.854Z,34.58
2016-05-11T06:50:02.872Z,34.72
2016-05-11T06:51:02.735Z,34.91
2016-05-11T06:52:02.908Z,34.82
2016-05-11T06:53:02.927Z,34.82
2016-05-11T06:54:02.789Z,34.78
2016-05-11T06:55:02.963Z,34.81
2016-05-11T06:56:02.826Z,34.82
2016-05-11T06:57:03.016Z,34.82
2016-05-11T06:58:03.018Z,34.77
2016-05-11T06:59:03.052Z,34.89
2016-05-11T07:00:03.071Z,34.97
2016-05-11T07:01:05.965Z,34.96
2016-05-11T07:02:06.561Z,35.18
2016-05-11T07:03:03.125Z,35.18
2016-05-11T07:04:03.160Z,35.31
2016-05-11T07:05:03.179Z,35.45
2016-05-11T07:06:03.196Z,35.33
2016-05-11T07:07:03.215Z,35.29
2016-05-11T07:08:03.233Z,35.25
2016-05-11T07:09:03.111Z,35.19
2016-05-11T07:10:03.129Z,35.15
2016-05-11T07:11:03.147Z,35.06
2016-05-11T07:12:03.337Z,34.97
2016-05-11T07:13:03.355Z,34.92
2016-05-11T07:14:03.375Z,34.87
2016-05-11T07:15:04.408Z,34.88
2016-05-11T07:16:04.005Z,34.97
2016-05-11T07:17:03.116Z,35.1
2016-05-11T07:18:04.353Z,35.36
2016-05-11T07:19:04.356Z,35.41
2016-05-11T07:20:03.780Z,35.15
2016-05-11T07:21:03.533Z,34.89
2016-05-11T07:22:17.739Z,34.73
2016-05-11T07:23:04.913Z,34.87
2016-05-11T07:24:04.260Z,34.91
2016-05-11T07:25:05.138Z,35.1
2016-05-11T07:26:03.624Z,35.14
2016-05-11T07:27:05.800Z,35.16
2016-05-11T07:28:04.772Z,35.15
2016-05-11T07:29:03.696Z,35
2016-05-11T07:30:03.714Z,35.16
2016-05-11T07:31:03.748Z,35.09
2016-05-11T07:32:04.266Z,35.22
2016-05-11T07:33:04.550Z,35.22
2016-05-11T07:34:04.053Z,35.28
2016-05-11T07:35:03.821Z,35.14
2016-05-11T07:36:03.699Z,35.16
2016-05-11T07:37:03.717Z,35.34
2016-05-11T07:38:03.892Z,35.59
2016-05-11T07:39:03.926Z,35.58
2016-05-11T07:40:03.960Z,35.62
2016-05-11T07:41:04.915Z,35.63
2016-05-11T07:42:03.981Z,35.6
2016-05-11T07:43:04.000Z,35.56
2016-05-11T07:44:04.033Z,35.59
2016-05-11T07:45:04.051Z,35.6
2016-05-11T07:46:06.664Z,35.59
2016-05-11T07:47:04.120Z,35.48
2016-05-11T07:48:04.106Z,35.23
2016-05-11T07:49:04.141Z,34.96
2016-05-11T07:50:04.158Z,34.77
2016-05-11T07:51:04.567Z,34.77
2016-05-11T07:52:04.194Z,34.73
2016-05-11T07:53:04.229Z,34.52
2016-05-11T07:54:04.248Z,34.31
2016-05-11T07:55:04.266Z,34.06
2016-05-11T07:56:04.300Z,33.88
2016-05-11T07:57:04.302Z,33.9
2016-05-11T07:58:04.335Z,33.72
2016-05-11T07:59:04.355Z,33.71
2016-05-11T08:00:04.374Z,33.63
2016-05-11T08:01:04.251Z,33.6
2016-05-11T08:02:04.410Z,33.44
2016-05-11T08:03:04.443Z,33.35
2016-05-11T08:04:04.306Z,33.31
2016-05-11T08:05:04.480Z,33.29
2016-05-11T08:06:04.374Z,33.31
2016-05-11T08:07:04.376Z,33.39
2016-05-11T08:08:04.395Z,33.51
2016-05-11T08:09:04.569Z,33.5
2016-05-11T08:10:04.447Z,33.51
2016-05-11T08:11:04.606Z,33.47
2016-05-11T08:12:04.484Z,33.5
2016-05-11T08:13:04.658Z,33.35
2016-05-11T08:14:04.676Z,33.28
2016-05-11T08:15:04.711Z,33.29
2016-05-11T08:16:04.728Z,33.38
2016-05-11T08:17:04.747Z,33.32
2016-05-11T08:18:04.765Z,33.34
2016-05-11T08:19:04.642Z,33.15
2016-05-11T08:20:04.489Z,33.31
2016-05-11T08:21:04.836Z,33.26
2016-05-11T08:22:04.682Z,33.28
2016-05-11T08:23:05.013Z,33.26
2016-05-11T08:24:04.891Z,33.29
2016-05-11T08:25:04.909Z,33.09
2016-05-11T08:26:04.927Z,32.94
2016-05-11T08:27:04.805Z,32.78
2016-05-11T08:28:04.980Z,32.51
2016-05-11T08:29:04.826Z,32.26
2016-05-11T08:30:05.016Z,32
2016-05-11T08:31:05.222Z,31.81
2016-05-11T08:32:05.068Z,31.61
2016-05-11T08:33:05.071Z,31.29
2016-05-11T08:34:06.433Z,31.06
2016-05-11T08:35:05.232Z,30.92
2016-05-11T08:36:06.501Z,30.75
2016-05-11T08:37:05.129Z,30.47
2016-05-11T08:38:05.006Z,30.47
2016-05-11T08:39:05.415Z,30.35
2016-05-11T08:40:05.184Z,30.27
2016-05-11T08:41:19.390Z,30.08
2016-05-11T08:42:06.126Z,29.86
2016-05-11T08:43:20.598Z,29.51
2016-05-11T08:44:06.773Z,29.3
2016-05-11T08:45:06.822Z,28.88
2016-05-11T08:46:05.809Z,28.58
2016-05-11T08:47:05.468Z,28.24
2016-05-11T08:48:05.174Z,28.02
2016-05-11T08:49:05.928Z,27.79
2016-05-11T08:50:05.508Z,27.6
2016-05-11T08:51:05.385Z,27.21
2016-05-11T08:52:05.388Z,26.88
2016-05-11T08:53:19.625Z,26.54
2016-05-11T08:54:05.424Z,26.39
2016-05-11T08:55:05.271Z,26.21
2016-05-11T08:56:05.789Z,25.99
2016-05-11T08:57:05.292Z,25.69
2016-05-11T08:58:05.466Z,25.52
2016-05-11T08:59:05.469Z,25.27
2016-05-11T09:00:05.332Z,25.15
2016-05-11T09:01:05.209Z,25.03
2016-05-11T09:02:05.508Z,24.83
2016-05-11T09:03:05.527Z,24.68
2016-05-11T09:04:05.530Z,24.5
2016-05-11T09:05:05.548Z,24.5
2016-05-11T09:06:05.378Z,24.43
2016-05-11T09:07:05.241Z,24.4
2016-05-11T09:08:05.571Z,24.4
2016-05-11T09:09:05.417Z,24.37
2016-05-11T09:10:05.437Z,24.35
2016-05-11T09:11:05.595Z,24.35
2016-05-11T09:12:05.457Z,24.39
2016-05-11T09:13:05.617Z,24.34
2016-05-11T09:14:05.603Z,24.42
2016-05-11T09:15:05.622Z,24.32
2016-05-11T09:16:28.327Z,24.28
2016-05-11T09:17:05.642Z,24.34
2016-05-11T09:18:05.723Z,24.35
2016-05-11T09:19:05.491Z,24.4
2016-05-11T09:20:05.511Z,24.37
2016-05-11T09:21:05.669Z,24.35
2016-05-11T09:22:05.687Z,24.22
2016-05-11T09:23:05.534Z,24.22
2016-05-11T09:24:05.552Z,24.2
2016-05-11T09:25:05.695Z,24.22
2016-05-11T09:26:05.698Z,24.18
2016-05-11T09:27:05.700Z,24.1
2016-05-11T09:28:05.719Z,24.24
2016-05-11T09:29:05.566Z,24.16
2016-05-11T09:30:05.740Z,24.18
2016-05-11T09:31:05.602Z,24.18
2016-05-11T09:32:05.589Z,24.25
2016-05-11T09:33:05.748Z,24.22
2016-05-11T09:34:05.751Z,24.32
2016-05-11T09:35:05.769Z,24.39
2016-05-11T09:36:05.787Z,24.45
2016-05-11T09:37:05.806Z,24.39
2016-05-11T09:38:05.792Z,24.32
2016-05-11T09:39:05.796Z,24.39
2016-05-11T09:40:05.815Z,24.34
2016-05-11T09:41:05.660Z,24.37
2016-05-11T09:42:05.820Z,24.4
2016-05-11T09:43:05.822Z,24.52
2016-05-11T09:44:05.825Z,24.52
2016-05-11T09:45:05.686Z,24.53
2016-05-11T09:46:05.939Z,24.55
2016-05-11T09:47:05.848Z,24.5
2016-05-11T09:48:05.851Z,24.49
2016-05-11T09:49:05.869Z,24.49
2016-05-11T09:50:05.872Z,24.6
2016-05-11T09:51:05.875Z,24.65
2016-05-11T09:52:05.893Z,24.67
2016-05-11T09:53:07.786Z,24.76
2016-05-11T09:54:05.914Z,24.77
2016-05-11T09:55:06.494Z,24.84
2016-05-11T09:56:06.372Z,24.98
2016-05-11T09:57:05.922Z,24.93
2016-05-11T09:58:06.534Z,24.96
2016-05-11T09:59:05.927Z,24.99
2016-05-11T10:00:05.993Z,25.14
2016-05-11T10:01:06.823Z,25.08
2016-05-11T10:02:09.513Z,25.14
2016-05-11T10:03:06.579Z,25.1
2016-05-11T10:04:07.253Z,25.08
2016-05-11T10:05:05.991Z,25.02
2016-05-11T10:06:05.977Z,25.03
2016-05-11T10:07:05.683Z,24.99
2016-05-11T10:08:05.999Z,25.02
2016-05-11T10:09:07.360Z,25.09
2016-05-11T10:10:06.582Z,25.1
2016-05-11T10:11:06.023Z,25.15
2016-05-11T10:12:06.087Z,25.14
2016-05-11T10:13:06.324Z,25.32
2016-05-11T10:14:06.046Z,25.35
2016-05-11T10:15:06.048Z,25.33
2016-05-11T10:16:05.973Z,25.38
2016-05-11T10:17:05.960Z,25.47
2016-05-11T10:18:06.056Z,25.58
2016-05-11T10:19:06.076Z,25.61
2016-05-11T10:20:05.937Z,25.7
2016-05-11T10:21:05.940Z,25.83
2016-05-11T10:22:06.098Z,25.98
2016-05-11T10:23:06.116Z,26.13
2016-05-11T10:24:05.964Z,26.23
2016-05-11T10:25:05.966Z,26.3
2016-05-11T10:26:06.125Z,26.37
2016-05-11T10:27:06.144Z,26.35
2016-05-11T10:28:06.146Z,26.52
2016-05-11T10:29:06.164Z,26.57
2016-05-11T10:30:06.183Z,26.65
2016-05-11T10:31:06.294Z,26.73
2016-05-11T10:32:46.814Z,26.7
2016-05-11T10:33:05.894Z,26.7
2016-05-11T10:34:06.210Z,26.81
2016-05-11T10:35:06.196Z,26.76
2016-05-11T10:36:06.216Z,26.84
2016-05-11T10:37:06.217Z,26.91
2016-05-11T10:38:06.221Z,26.91
2016-05-11T10:39:06.066Z,27.02
2016-05-11T10:40:06.241Z,26.97
2016-05-11T10:41:06.244Z,27.03
2016-05-11T10:42:06.263Z,26.97
2016-05-11T10:43:06.265Z,27.04
2016-05-11T10:44:06.282Z,27.04
2016-05-11T10:45:06.285Z,27.1
2016-05-11T10:46:06.335Z,27.13
2016-05-11T10:47:06.150Z,27.13
2016-05-11T10:48:06.309Z,26.97
2016-05-11T10:49:07.921Z,26.99
2016-05-11T10:50:06.174Z,26.84
2016-05-11T10:51:06.333Z,26.73
2016-05-11T10:52:06.351Z,26.66
2016-05-11T10:53:06.214Z,26.58
2016-05-11T10:54:06.607Z,26.6
2016-05-11T10:55:06.219Z,26.48
2016-05-11T10:56:06.378Z,26.48
2016-05-11T10:57:06.380Z,26.6
2016-05-11T10:58:06.399Z,26.57
2016-05-11T10:59:06.417Z,26.45
2016-05-11T11:00:06.420Z,26.37
2016-05-11T11:01:06.282Z,26.37
2016-05-11T11:02:06.441Z,26.28
2016-05-11T11:03:06.444Z,26.09
2016-05-11T11:04:06.306Z,26.07
2016-05-11T11:05:06.308Z,26.01
2016-05-11T11:06:06.467Z,25.97
2016-05-11T11:07:06.486Z,25.99
2016-05-11T11:08:06.472Z,26.01
2016-05-11T11:09:06.350Z,26.05
2016-05-11T11:10:06.509Z,26.05
2016-05-11T11:11:06.513Z,26.07
2016-05-11T11:12:06.515Z,26.15
2016-05-11T11:13:06.860Z,26.09
2016-05-11T11:14:06.818Z,26.02
2016-05-11T11:15:06.554Z,26.07
2016-05-11T11:16:07.072Z,26.06
2016-05-11T11:17:06.856Z,26.01
2016-05-11T11:18:06.516Z,26.02
2016-05-11T11:19:07.971Z,26.02
2016-05-11T11:20:08.036Z,25.91
2016-05-11T11:21:07.196Z,25.98
2016-05-11T11:22:06.432Z,26.07
2016-05-11T11:23:07.404Z,26.07
2016-05-11T11:24:07.875Z,26.13
2016-05-11T11:25:07.253Z,26.1
2016-05-11T11:26:07.225Z,26.18
2016-05-11T11:27:06.820Z,26.32
2016-05-11T11:28:08.042Z,26.37
2016-05-11T11:29:20.670Z,26.37
2016-05-11T11:30:06.672Z,26.36
2016-05-11T11:31:06.753Z,26.33
2016-05-11T11:32:06.662Z,26.23
2016-05-11T11:33:06.697Z,26.3
2016-05-11T11:34:07.121Z,26.25
2016-05-11T11:35:06.702Z,26.21
2016-05-11T11:36:06.704Z,26.18
2016-05-11T11:37:06.707Z,26.26
2016-05-11T11:38:06.725Z,26.35
2016-05-11T11:39:06.727Z,26.4
2016-05-11T11:40:06.730Z,26.43
2016-05-11T11:41:06.749Z,26.48
2016-05-11T11:42:06.580Z,26.4
2016-05-11T11:43:06.754Z,26.4
2016-05-11T11:44:06.773Z,26.37
2016-05-11T11:45:06.776Z,26.29
2016-05-11T11:46:06.810Z,26.13
2016-05-11T11:47:06.812Z,26.09
2016-05-11T11:48:06.643Z,25.98
2016-05-11T11:49:06.802Z,25.94
2016-05-11T11:50:06.679Z,25.92
2016-05-11T11:51:06.822Z,25.98
2016-05-11T11:52:06.826Z,25.97
2016-05-11T11:53:06.828Z,25.79
2016-05-11T11:54:06.878Z,25.87
2016-05-11T11:55:06.848Z,25.85
2016-05-11T11:56:06.696Z,25.8
2016-05-11T11:57:06.854Z,25.72
2016-05-11T11:58:06.700Z,25.76
2016-05-11T11:59:08.282Z,25.82
2016-05-11T12:00:06.895Z,25.75
2016-05-11T12:01:07.100Z,25.76
2016-05-11T12:02:06.742Z,25.76
2016-05-11T12:03:06.902Z,25.83
2016-05-11T12:04:06.936Z,25.75
2016-05-11T12:05:06.922Z,25.76
2016-05-11T12:06:06.941Z,25.73
2016-05-11T12:07:06.928Z,25.73
2016-05-11T12:08:06.947Z,25.67
2016-05-11T12:09:06.793Z,25.75
2016-05-11T12:10:06.811Z,25.85
2016-05-11T12:11:06.814Z,25.95
2016-05-11T12:12:06.989Z,25.99
2016-05-11T12:13:07.007Z,26.05
2016-05-11T12:14:06.979Z,26.13
2016-05-11T12:15:06.824Z,26.18
2016-05-11T12:16:06.734Z,26.35
2016-05-11T12:17:07.002Z,26.32
2016-05-11T12:18:07.035Z,26.39
2016-05-11T12:19:07.070Z,26.33
2016-05-11T12:20:07.026Z,26.39
2016-05-11T12:21:07.044Z,26.52
2016-05-11T12:22:07.046Z,26.58
2016-05-11T12:23:07.049Z,26.58
2016-05-11T12:24:07.068Z,26.6
2016-05-11T12:25:06.914Z,26.54
2016-05-11T12:26:07.073Z,26.6
2016-05-11T12:27:07.092Z,26.63
2016-05-11T12:28:07.095Z,26.72
2016-05-11T12:29:07.097Z,26.69
2016-05-11T12:30:07.115Z,26.77
2016-05-11T12:31:07.274Z,26.82
2016-05-11T12:32:07.527Z,26.84
2016-05-11T12:33:07.139Z,26.84
2016-05-11T12:34:07.719Z,26.82
2016-05-11T12:35:07.925Z,26.77
2016-05-11T12:36:07.163Z,26.8
2016-05-11T12:37:08.691Z,26.63
2016-05-11T12:38:09.084Z,26.6
2016-05-11T12:39:08.447Z,26.57
2016-05-11T12:41:07.703Z,26.62
2016-05-11T12:42:07.642Z,26.57
2016-05-11T12:43:07.475Z,26.57
2016-05-11T12:44:07.509Z,26.62
2016-05-11T12:45:07.592Z,26.63
2016-05-11T12:46:08.081Z,26.67
2016-05-11T12:47:08.062Z,26.7
2016-05-11T12:48:21.821Z,26.65
2016-05-11T12:49:07.440Z,26.7
2016-05-11T12:50:21.793Z,26.65
2016-05-11T12:51:07.473Z,26.73
2016-05-11T12:52:21.808Z,26.69
2016-05-11T12:53:07.484Z,26.6
2016-05-11T12:54:07.488Z,26.47
2016-05-11T12:55:07.665Z,26.33
2016-05-11T12:56:07.686Z,26.33
2016-05-11T12:57:07.673Z,26.25