createdAt,value
2018-08-12T00:00:04.282Z,82.68
2018-08-12T00:01:04.152Z,81.35
2018-08-12T00:02:04.032Z,81.06
2018-08-12T00:03:03.903Z,80.96
2018-08-12T00:04:03.779Z,81.63
2018-08-12T00:05:03.657Z,82.59
2018-08-12T00:06:03.535Z,82.11
2018-08-12T00:07:03.411Z,82.78
2018-08-12T00:08:03.284Z,82.78
2018-08-12T00:09:03.160Z,83.64
2018-08-12T00:10:03.033Z,85.64
2018-08-12T00:11:02.910Z,85.64
2018-08-12T00:12:02.785Z,83.64
2018-08-12T00:13:02.665Z,82.92
2018-08-12T00:14:02.538Z,84.59
2018-08-12T00:15:02.415Z,84.49
2018-08-12T00:16:02.288Z,84.01
2018-08-12T00:17:02.165Z,82.35
2018-08-12T00:18:02.042Z,82.30
2018-08-12T00:19:01.920Z,80.92
2018-08-12T00:20:01.793Z,79.02
2018-08-12T00:21:01.673Z,80.54
2018-08-12T00:22:01.548Z,80.77
2018-08-12T00:23:01.420Z,79.02
2018-08-12T00:24:01.298Z,77.69
2018-08-12T00:25:01.173Z,79.30
2018-08-12T00:26:01.099Z,79.11
2018-08-12T00:27:00.921Z,79.68
2018-08-12T00:28:00.805Z,79.59
2018-08-12T00:29:00.673Z,83.69
2018-08-12T00:30:00.550Z,82.01
2018-08-12T00:31:00.430Z,82.11
2018-08-12T00:32:00.299Z,83.78
2018-08-12T00:33:00.178Z,82.54
2018-08-12T00:34:00.054Z,81.12
2018-08-12T00:34:59.929Z,81.30
2018-08-12T00:35:59.803Z,82.17
2018-08-12T00:36:59.680Z,83.50
2018-08-12T00:37:59.558Z,82.83
2018-08-12T00:38:59.431Z,80.35
2018-08-12T00:39:59.313Z,81.40
2018-08-12T00:40:59.183Z,82.54
2018-08-12T00:41:59.059Z,81.88
2018-08-12T00:42:58.940Z,81.30
2018-08-12T00:43:58.811Z,80.92
2018-08-12T00:44:58.684Z,79.88
2018-08-12T00:45:58.561Z,80.54
2018-08-12T00:46:58.435Z,79.21
2018-08-12T00:47:58.312Z,78.44
2018-08-12T00:48:58.187Z,78.92
2018-08-12T00:49:58.064Z,79.30
2018-08-12T00:50:57.941Z,79.49
2018-08-12T00:51:57.811Z,79.02
2018-08-12T00:52:57.690Z,80.26
2018-08-12T00:53:57.566Z,80.26
2018-08-12T00:54:57.440Z,81.12
2018-08-12T00:55:57.320Z,78.92
2018-08-12T00:56:57.192Z,78.44
2018-08-12T00:57:57.068Z,79.30
2018-08-12T00:58:56.945Z,79.97
2018-08-12T00:59:56.817Z,80.49
2018-08-12T01:00:56.695Z,80.64
2018-08-12T01:01:56.571Z,80.83
2018-08-12T01:02:56.445Z,81.40
2018-08-12T01:03:56.321Z,82.49
2018-08-12T01:04:56.197Z,80.73
2018-08-12T01:05:56.073Z,79.30
2018-08-12T01:06:55.949Z,80.26
2018-08-12T01:07:55.904Z,78.73
2018-08-12T01:08:55.697Z,80.83
2018-08-12T01:09:55.573Z,81.02
2018-08-12T01:10:55.450Z,79.02
2018-08-12T01:11:55.326Z,79.49
2018-08-12T01:12:55.211Z,78.54
2018-08-12T01:13:55.077Z,79.30
2018-08-12T01:14:54.954Z,75.87
2018-08-12T01:15:54.826Z,76.06
2018-08-12T01:16:54.703Z,75.78
2018-08-12T01:17:54.579Z,75.49
2018-08-12T01:18:54.458Z,76.44
2018-08-12T01:19:54.330Z,75.01
2018-08-12T01:20:54.209Z,74.54
2018-08-12T01:21:54.084Z,74.35
2018-08-12T01:22:53.959Z,75.20
2018-08-12T01:23:53.835Z,75.49
2018-08-12T01:24:53.708Z,73.01
2018-08-12T01:25:53.583Z,72.72
2018-08-12T01:26:53.461Z,73.39
2018-08-12T01:27:53.337Z,75.20
2018-08-12T01:28:53.211Z,75.49
2018-08-12T01:29:53.090Z,73.39
2018-08-12T01:30:53.009Z,72.82
2018-08-12T01:31:52.839Z,73.49
2018-08-12T01:32:52.712Z,74.16
2018-08-12T01:33:52.593Z,75.01
2018-08-12T01:34:52.467Z,75.40
2018-08-12T01:35:52.374Z,74.35
2018-08-12T01:36:52.215Z,73.96
2018-08-12T01:37:52.094Z,75.11
2018-08-12T01:38:51.972Z,74.06
2018-08-12T01:39:51.841Z,71.77
2018-08-12T01:40:51.719Z,74.06
2018-08-12T01:41:51.594Z,75.78
2018-08-12T01:42:51.473Z,75.20
2018-08-12T01:43:51.346Z,72.82
2018-08-12T01:44:51.222Z,69.87
2018-08-12T01:45:51.095Z,69.68
2018-08-12T01:46:50.972Z,72.06
2018-08-12T01:47:50.847Z,71.20
2018-08-12T01:48:50.724Z,71.20
2018-08-12T01:49:50.599Z,71.77
2018-08-12T01:50:50.473Z,74.06
2018-08-12T01:51:50.349Z,72.53
2018-08-12T01:52:50.224Z,73.30
2018-08-12T01:53:50.101Z,76.64
2018-08-12T01:54:49.976Z,77.49
2018-08-12T01:55:49.851Z,78.16
2018-08-12T01:56:49.728Z,78.25
2018-08-12T01:57:49.604Z,76.35
2018-08-12T01:58:49.480Z,75.01
2018-08-12T01:59:49.354Z,73.68
2018-08-12T02:00:49.227Z,71.39
2018-08-12T02:01:49.104Z,71.87
2018-08-12T02:02:48.981Z,71.87
2018-08-12T02:03:48.856Z,72.92
2018-08-12T02:04:48.731Z,72.72
2018-08-12T02:05:48.607Z,72.16
2018-08-12T02:06:48.482Z,71.39
2018-08-12T02:07:48.355Z,71.20
2018-08-12T02:08:48.236Z,71.87
2018-08-12T02:09:48.109Z,74.06
2018-08-12T02:10:47.983Z,74.54
2018-08-12T02:11:47.858Z,74.44
2018-08-12T02:12:47.734Z,73.58
2018-08-12T02:13:47.617Z,71.77
2018-08-12T02:14:47.485Z,72.06
2018-08-12T02:15:47.365Z,72.92
2018-08-12T02:16:47.234Z,74.63
2018-08-12T02:17:47.111Z,74.16
2018-08-12T02:18:46.989Z,75.49
2018-08-12T02:19:46.864Z,75.20
2018-08-12T02:20:46.740Z,73.21
2018-08-12T02:21:46.616Z,71.20
2018-08-12T02:22:46.489Z,70.15
2018-08-12T02:23:46.366Z,71.48
2018-08-12T02:24:46.240Z,70.15
2018-08-12T02:25:46.117Z,69.87
2018-08-12T02:26:45.992Z,69.87
2018-08-12T02:27:45.867Z,70.53
2018-08-12T02:28:45.745Z,70.44
2018-08-12T02:29:45.617Z,69.68
2018-08-12T02:30:45.492Z,69.20
2018-08-12T02:31:45.369Z,68.91
2018-08-12T02:32:45.254Z,69.39
2018-08-12T02:33:45.121Z,69.87
2018-08-12T02:34:44.997Z,70.72
2018-08-12T02:35:44.872Z,72.25
2018-08-12T02:36:44.747Z,72.53
2018-08-12T02:37:44.624Z,73.49
2018-08-12T02:38:44.500Z,74.35
2018-08-12T02:39:44.374Z,74.54
2018-08-12T02:40:44.250Z,74.82
2018-08-12T02:41:44.128Z,72.92
2018-08-12T02:42:44.004Z,70.44
2018-08-12T02:43:43.878Z,69.96
2018-08-12T02:44:43.755Z,71.30
2018-08-12T02:45:43.632Z,71.39
2018-08-12T02:46:43.507Z,71.87
2018-08-12T02:47:43.381Z,69.83
2018-08-12T02:48:43.259Z,67.83
2018-08-12T02:49:43.132Z,65.67
2018-08-12T02:50:43.009Z,64.50
2018-08-12T02:51:42.884Z,66.44
2018-08-12T02:52:42.761Z,66.91
2018-08-12T02:53:42.637Z,66.34
2018-08-12T02:54:42.512Z,67.48
2018-08-12T02:55:42.395Z,67.86
2018-08-12T02:56:42.264Z,67.96
2018-08-12T02:57:42.136Z,68.72
2018-08-12T02:58:42.017Z,66.91
2018-08-12T02:59:41.888Z,66.53
2018-08-12T03:00:41.763Z,66.15
2018-08-12T03:01:41.637Z,68.05
2018-08-12T03:02:41.522Z,67.86
2018-08-12T03:03:41.392Z,67.10
2018-08-12T03:04:41.266Z,66.53
2018-08-12T03:05:41.149Z,66.53
2018-08-12T03:06:41.018Z,70.06
2018-08-12T03:07:40.889Z,70.82
2018-08-12T03:08:40.765Z,71.77
2018-08-12T03:09:40.643Z,72.16
2018-08-12T03:10:40.516Z,70.63
2018-08-12T03:11:40.395Z,68.72
2018-08-12T03:12:40.266Z,67.39
2018-08-12T03:13:40.144Z,65.77
2018-08-12T03:14:40.019Z,65.39
2018-08-12T03:15:39.896Z,67.39
2018-08-12T03:16:39.774Z,67.29
2018-08-12T03:17:39.648Z,67.86
2018-08-12T03:18:39.521Z,67.00
2018-08-12T03:19:39.396Z,66.34
2018-08-12T03:20:39.269Z,66.34
2018-08-12T03:21:39.147Z,65.20
2018-08-12T03:22:39.023Z,64.72
2018-08-12T03:23:38.897Z,64.43
2018-08-12T03:24:38.773Z,65.58
2018-08-12T03:25:38.647Z,68.44
2018-08-12T03:26:38.527Z,68.82
2018-08-12T03:27:38.398Z,67.00
2018-08-12T03:28:38.274Z,66.44
2018-08-12T03:29:38.154Z,67.20
2018-08-12T03:30:38.027Z,67.20
2018-08-12T03:31:37.900Z,69.29
2018-08-12T03:32:37.778Z,70.92
2018-08-12T03:33:37.652Z,71.87
2018-08-12T03:34:37.528Z,71.20
2018-08-12T03:35:37.401Z,69.77
2018-08-12T03:36:37.279Z,67.86
2018-08-12T03:37:37.153Z,67.39
2018-08-12T03:38:37.030Z,70.15
2018-08-12T03:39:36.901Z,71.39
2018-08-12T03:40:36.778Z,73.11
2018-08-12T03:41:36.656Z,72.06
2018-08-12T03:42:36.528Z,70.72
2018-08-12T03:43:36.406Z,69.96
2018-08-12T03:44:36.281Z,71.30
2018-08-12T03:45:36.156Z,71.11
2018-08-12T03:46:36.030Z,69.20
2018-08-12T03:47:35.904Z,68.72
2018-08-12T03:48:35.781Z,66.63
2018-08-12T03:49:35.657Z,65.86
2018-08-12T03:50:35.532Z,65.77
2018-08-12T03:51:35.408Z,65.29
2018-08-12T03:52:35.281Z,67.20
2018-08-12T03:53:35.158Z,67.58
2018-08-12T03:54:35.034Z,67.39
2018-08-12T03:55:34.918Z,67.96
2018-08-12T03:56:34.785Z,67.39
2018-08-12T03:57:34.659Z,67.20
2018-08-12T03:58:34.536Z,68.05
2018-08-12T03:59:34.409Z,68.63
2018-08-12T04:00:34.286Z,67.58
2018-08-12T04:01:34.161Z,67.00
2018-08-12T04:02:34.039Z,68.72
2018-08-12T04:03:33.915Z,68.72
2018-08-12T04:04:33.793Z,68.82
2018-08-12T04:05:33.665Z,69.96
2018-08-12T04:06:33.541Z,68.53
2018-08-12T04:07:33.413Z,64.91
2018-08-12T04:08:33.296Z,66.05
2018-08-12T04:09:33.167Z,66.15
2018-08-12T04:10:33.043Z,67.20
2018-08-12T04:11:32.915Z,68.82
2018-08-12T04:12:32.792Z,70.06
2018-08-12T04:13:32.667Z,70.25
2018-08-12T04:14:32.544Z,67.86
2018-08-12T04:15:32.418Z,64.15
2018-08-12T04:16:32.294Z,62.81
2018-08-12T04:17:32.175Z,63.48
2018-08-12T04:18:32.048Z,64.62
2018-08-12T04:19:31.922Z,66.34
2018-08-12T04:20:31.797Z,66.91
2018-08-12T04:21:31.676Z,65.29
2018-08-12T04:22:31.549Z,64.62
2018-08-12T04:23:31.423Z,63.57
2018-08-12T04:24:31.299Z,63.10
2018-08-12T04:25:31.173Z,64.34
2018-08-12T04:26:31.054Z,63.39
2018-08-12T04:27:30.925Z,62.05
2018-08-12T04:28:30.805Z,61.86
2018-08-12T04:29:30.675Z,61.76
2018-08-12T04:30:30.551Z,61.86
2018-08-12T04:31:30.425Z,62.81
2018-08-12T04:32:30.302Z,63.29
2018-08-12T04:33:30.180Z,67.20
2018-08-12T04:34:30.060Z,68.72
2018-08-12T04:35:29.926Z,68.72
2018-08-12T04:36:29.806Z,68.24
2018-08-12T04:37:29.677Z,68.15
2018-08-12T04:38:29.555Z,65.67
2018-08-12T04:39:29.430Z,67.20
2018-08-12T04:40:29.312Z,66.72
2018-08-12T04:41:29.182Z,66.34
2018-08-12T04:42:29.058Z,67.10
2018-08-12T04:43:28.931Z,67.04
2018-08-12T04:44:28.812Z,68.47
2018-08-12T04:45:28.682Z,68.66
2018-08-12T04:46:28.558Z,67.99
2018-08-12T04:47:28.435Z,68.76
2018-08-12T04:48:28.311Z,73.68
2018-08-12T04:49:28.183Z,73.62
2018-08-12T04:50:28.062Z,72.19
2018-08-12T04:51:27.936Z,72.19
2018-08-12T04:52:27.811Z,71.33
2018-08-12T04:53:27.686Z,71.52
2018-08-12T04:54:27.563Z,71.33
2018-08-12T04:55:27.437Z,70.00
2018-08-12T04:56:27.315Z,68.38
2018-08-12T04:57:27.189Z,67.61
2018-08-12T04:58:27.075Z,68.66
2018-08-12T04:59:26.944Z,68.66
2018-08-12T05:00:26.816Z,67.99
2018-08-12T05:01:26.694Z,70.00
2018-08-12T05:02:26.568Z,71.81
2018-08-12T05:03:26.446Z,70.00
2018-08-12T05:04:26.326Z,69.14
2018-08-12T05:05:26.210Z,70.86
2018-08-12T05:06:26.074Z,69.81
2018-08-12T05:07:25.948Z,70.47
2018-08-12T05:08:25.823Z,72.67
2018-08-12T05:09:25.699Z,74.67
2018-08-12T05:10:25.574Z,75.24
2018-08-12T05:11:25.452Z,78.20
2018-08-12T05:12:25.328Z,80.33
2018-08-12T05:13:25.203Z,80.62
2018-08-12T05:14:25.077Z,78.91
2018-08-12T05:15:24.953Z,76.62
2018-08-12T05:16:24.830Z,79.10
2018-08-12T05:17:24.707Z,89.88
2018-08-12T05:18:24.580Z,90.40
2018-08-12T05:19:24.456Z,91.16
2018-08-12T05:20:24.333Z,88.87
2018-08-12T05:21:24.214Z,88.20
2018-08-12T05:22:24.084Z,94.89
2018-08-12T05:23:23.962Z,95.65
2018-08-12T05:24:23.839Z,93.55
2018-08-12T05:25:23.718Z,93.07
2018-08-12T05:26:23.592Z,95.12
2018-08-12T05:27:23.465Z,99.52
2018-08-12T05:28:23.344Z,99.99
2018-08-12T05:29:23.221Z,99.99
2018-08-12T05:30:23.098Z,99.99
2018-08-12T05:31:22.975Z,99.99
2018-08-12T05:32:22.851Z,99.99
2018-08-12T05:33:22.730Z,99.99
2018-08-12T05:34:22.603Z,99.99
2018-08-12T05:35:22.480Z,99.99
2018-08-12T05:36:22.363Z,99.99
2018-08-12T05:37:22.236Z,99.99
2018-08-12T05:38:22.114Z,99.99
2018-08-12T05:39:21.987Z,99.99
2018-08-12T05:40:21.866Z,99.99
2018-08-12T05:41:21.742Z,99.99
2018-08-12T05:42:21.620Z,99.99
2018-08-12T05:43:21.495Z,99.99
2018-08-12T05:44:21.371Z,99.99
2018-08-12T05:45:21.252Z,99.99
2018-08-12T05:46:21.128Z,99.99
2018-08-12T05:47:22.578Z,99.99
2018-08-12T05:48:20.882Z,99.99
2018-08-12T05:49:20.757Z,99.99
2018-08-12T05:50:20.633Z,99.99
2018-08-12T05:51:20.622Z,99.99
2018-08-12T05:52:20.390Z,99.99
2018-08-12T05:53:20.268Z,99.99
2018-08-12T05:54:20.149Z,99.99
2018-08-12T05:55:20.022Z,99.99
2018-08-12T05:56:19.898Z,99.99
2018-08-12T05:57:19.792Z,99.99
2018-08-12T05:58:19.657Z,99.99
2018-08-12T05:59:19.530Z,99.99
2018-08-12T06:00:19.408Z,99.99
2018-08-12T06:01:19.291Z,99.99
2018-08-12T06:02:19.162Z,99.99
2018-08-12T06:03:19.045Z,99.99
2018-08-12T06:04:18.922Z,99.99
2018-08-12T06:05:18.795Z,99.99
2018-08-12T06:06:18.672Z,99.99
2018-08-12T06:07:18.552Z,99.99
2018-08-12T06:08:18.428Z,99.99
2018-08-12T06:09:18.307Z,99.99
2018-08-12T06:10:18.184Z,99.99
2018-08-12T06:11:18.061Z,99.99
2018-08-12T06:12:17.940Z,99.99
2018-08-12T06:13:17.819Z,99.99
2018-08-12T06:14:17.696Z,99.99
2018-08-12T06:15:17.571Z,99.99
2018-08-12T06:16:17.451Z,99.99
2018-08-12T06:17:17.346Z,99.99
2018-08-12T06:18:17.207Z,99.99
2018-08-12T06:19:17.085Z,99.99
2018-08-12T06:20:16.962Z,99.99
2018-08-12T06:21:16.840Z,99.99
2018-08-12T06:22:16.720Z,99.99
2018-08-12T06:23:16.601Z,99.99
2018-08-12T06:24:16.475Z,99.99
2018-08-12T06:25:16.354Z,99.99
2018-08-12T06:26:16.232Z,99.99
2018-08-12T06:27:16.112Z,99.99
2018-08-12T06:28:15.987Z,99.99
2018-08-12T06:29:15.868Z,99.99
2018-08-12T06:30:15.749Z,99.99
2018-08-12T06:31:15.624Z,99.99
2018-08-12T06:32:15.502Z,99.99
2018-08-12T06:33:15.381Z,99.99
2018-08-12T06:34:15.265Z,99.99
2018-08-12T06:35:15.142Z,99.99
2018-08-12T06:36:15.016Z,99.99
2018-08-12T06:37:14.909Z,99.99
2018-08-12T06:38:14.774Z,99.99
2018-08-12T06:39:14.654Z,99.99
2018-08-12T06:40:14.534Z,99.99
2018-08-12T06:41:14.409Z,99.99
2018-08-12T06:42:14.289Z,99.99
2018-08-12T06:43:14.169Z,99.99
2018-08-12T06:44:14.163Z,99.99
2018-08-12T06:45:14.937Z,99.99
2018-08-12T06:46:14.057Z,99.99
2018-08-12T06:47:33.999Z,99.99
2018-08-12T06:49:24.118Z,99.99
2018-08-12T06:50:18.662Z,92.86
2018-08-12T06:51:51.446Z,99.99
2018-08-12T06:52:41.339Z,99.99
2018-08-12T06:53:17.495Z,99.99
2018-08-12T06:54:16.769Z,99.99
2018-08-12T06:55:13.183Z,99.99
2018-08-12T06:56:15.528Z,99.99
2018-08-12T06:57:13.689Z,99.34
2018-08-12T06:58:13.258Z,97.61
2018-08-12T07:00:12.249Z,99.99
2018-08-12T07:01:25.717Z,99.99
2018-08-12T07:04:14.420Z,96.22
2018-08-12T07:06:27.270Z,90.56
2018-08-12T07:11:11.564Z,95.21
2018-08-12T07:12:10.782Z,90.99
2018-08-12T07:13:11.549Z,93.96
2018-08-12T07:15:18.553Z,86.18
2018-08-12T07:22:13.463Z,85.17
2018-08-12T07:26:36.326Z,86.38
2018-08-12T07:27:33.879Z,86.66
2018-08-12T08:07:56.203Z,82.02
2018-08-12T08:08:56.054Z,83.03
2018-08-12T08:11:33.429Z,77.28
2018-08-12T08:12:33.313Z,75.45
2018-08-12T08:14:25.938Z,79.60
2018-08-12T08:15:25.816Z,80.02
2018-08-12T08:18:38.216Z,73.27
2018-08-12T08:19:38.533Z,73.95
2018-08-12T08:23:42.054Z,72.60
2018-08-12T08:24:45.722Z,72.02
2018-08-12T08:26:37.955Z,72.60
2018-08-12T08:27:36.888Z,72.69
2018-08-12T08:32:30.905Z,71.19
2018-08-12T08:33:30.360Z,71.77
2018-08-12T08:35:24.422Z,71.06
2018-08-12T08:36:24.244Z,71.64
2018-08-12T08:39:25.863Z,73.95
2018-08-12T08:40:25.324Z,73.18
2018-08-12T08:42:18.004Z,74.43
2018-08-12T08:43:17.876Z,73.85
2018-08-12T08:45:11.348Z,71.48
2018-08-12T08:46:11.199Z,71.67
2018-08-12T08:48:03.930Z,70.03
2018-08-12T08:49:03.795Z,70.61
2018-08-12T08:50:56.503Z,71.48
2018-08-12T08:51:56.349Z,70.84
2018-08-12T08:53:49.033Z,68.68
2018-08-12T08:54:48.905Z,70.03
2018-08-12T08:56:41.613Z,69.68
2018-08-12T08:57:41.452Z,68.39
2018-08-12T08:59:34.131Z,69.20
2018-08-12T09:00:34.009Z,70.06
2018-08-12T09:02:26.715Z,66.01
2018-08-12T09:03:26.561Z,64.47
2018-08-12T09:05:19.265Z,66.69
2018-08-12T09:06:19.110Z,68.81
2018-08-12T09:08:12.704Z,66.27
2018-08-12T09:09:12.716Z,67.62
2018-08-12T09:11:05.434Z,66.75
2018-08-12T09:12:05.315Z,67.43
2018-08-12T09:13:58.022Z,64.34
2018-08-12T09:14:57.862Z,65.01
2018-08-12T09:16:50.573Z,64.86
2018-08-12T09:17:50.415Z,64.56
2018-08-12T09:19:43.958Z,66.24
2018-08-12T09:20:43.831Z,66.08
2018-08-12T09:22:36.539Z,62.21
2018-08-12T09:23:36.383Z,61.54
2018-08-12T09:25:29.093Z,63.82
2018-08-12T09:26:28.938Z,63.73
2018-08-12T09:28:21.622Z,63.63
2018-08-12T09:29:21.514Z,65.47
2018-08-12T09:31:14.238Z,66.78
2018-08-12T09:32:14.048Z,66.14
2018-08-12T09:34:06.725Z,64.53
2018-08-12T09:35:06.606Z,62.98
2018-08-12T09:36:59.329Z,61.37
2018-08-12T09:37:59.193Z,62.21
2018-08-12T09:39:51.852Z,61.34
2018-08-12T09:40:51.725Z,62.50
2018-08-12T09:42:44.431Z,62.76
2018-08-12T09:43:44.280Z,63.82
2018-08-12T09:45:36.963Z,63.63
2018-08-12T09:46:36.864Z,63.43
2018-08-12T09:48:30.100Z,66.01
2018-08-12T09:49:29.945Z,66.88
2018-08-12T09:51:22.966Z,67.27
2018-08-12T09:52:22.750Z,66.59
2018-08-12T09:54:30.537Z,67.36
2018-08-12T09:55:30.415Z,66.27
2018-08-12T09:57:35.869Z,67.17
2018-08-12T09:58:35.717Z,65.85
2018-08-12T10:00:28.488Z,65.34
2018-08-12T10:01:28.276Z,62.92
2018-08-12T10:03:20.986Z,60.34
2018-08-12T10:04:20.825Z,61.50
2018-08-12T10:06:14.355Z,59.69
2018-08-12T10:07:14.231Z,59.63
2018-08-12T10:09:06.941Z,57.66
2018-08-12T10:10:06.786Z,58.44
2018-08-12T10:11:06.672Z,58.07
2018-08-12T10:12:06.553Z,57.69
2018-08-12T10:13:06.437Z,58.65
2018-08-12T10:14:06.322Z,58.85
2018-08-12T10:15:06.208Z,57.04
2018-08-12T10:16:06.095Z,57.53
2018-08-12T10:17:05.976Z,57.71
2018-08-12T10:18:05.862Z,57.26
2018-08-12T10:19:05.748Z,57.07
2018-08-12T10:20:05.631Z,56.81
2018-08-12T10:21:05.524Z,55.74
2018-08-12T10:22:05.404Z,55.64
2018-08-12T10:23:05.285Z,54.35
2018-08-12T10:24:05.173Z,55.62
2018-08-12T10:25:05.056Z,55.62
2018-08-12T10:26:04.946Z,54.06
2018-08-12T10:27:04.827Z,55.35
2018-08-12T10:28:04.711Z,55.54
2018-08-12T10:29:04.637Z,57.03
2018-08-12T10:30:04.489Z,54.50
2018-08-12T10:31:04.368Z,55.87
2018-08-12T10:32:04.258Z,55.57
2018-08-12T10:33:04.141Z,54.41
2018-08-12T10:34:04.026Z,55.67
2018-08-12T10:35:03.913Z,51.50
2018-08-12T10:36:04.553Z,54.41
2018-08-12T10:37:03.684Z,54.50
2018-08-12T10:38:03.572Z,55.57
2018-08-12T10:39:03.456Z,55.57
2018-08-12T10:40:03.343Z,53.22
2018-08-12T10:41:03.233Z,53.41
2018-08-12T10:42:03.119Z,55.44
2018-08-12T10:43:03.012Z,53.63
2018-08-12T10:44:02.891Z,54.31
2018-08-12T10:45:02.777Z,55.41
2018-08-12T10:46:02.665Z,54.24
2018-08-12T10:47:02.555Z,52.59
2018-08-12T10:48:02.439Z,54.60
2018-08-12T10:49:02.338Z,47.79
2018-08-12T10:50:02.225Z,49.22
2018-08-12T10:51:02.097Z,51.04
2018-08-12T10:52:01.989Z,50.55
2018-08-12T10:53:01.871Z,50.14
2018-08-12T10:54:01.758Z,52.20
2018-08-12T10:55:01.674Z,52.12
2018-08-12T10:56:01.530Z,51.32
2018-08-12T10:57:01.421Z,53.39
2018-08-12T10:58:01.315Z,55.64
2018-08-12T10:59:01.190Z,51.28
2018-08-12T11:00:01.080Z,52.73
2018-08-12T11:01:00.966Z,52.56
2018-08-12T11:02:00.853Z,50.62
2018-08-12T11:03:00.739Z,50.82
2018-08-12T11:04:00.626Z,51.72
2018-08-12T11:05:00.511Z,48.20
2018-08-12T11:06:00.399Z,47.91
2018-08-12T11:07:00.287Z,50.50
2018-08-12T11:08:00.173Z,52.18
2018-08-12T11:09:00.063Z,51.31
2018-08-12T11:09:59.947Z,47.50
2018-08-12T11:10:59.835Z,49.24
2018-08-12T11:11:59.720Z,48.57
2018-08-12T11:12:59.607Z,49.17
2018-08-12T11:13:59.497Z,50.72
2018-08-12T11:14:59.380Z,49.37
2018-08-12T11:15:59.418Z,48.27
2018-08-12T11:16:59.161Z,48.15
2018-08-12T11:17:59.043Z,50.14
2018-08-12T11:18:58.931Z,49.60
2018-08-12T11:19:58.820Z,51.32
2018-08-12T11:20:58.704Z,51.51
2018-08-12T11:21:58.591Z,53.42
2018-08-12T11:22:58.477Z,53.81
2018-08-12T11:23:58.365Z,52.87
2018-08-12T11:24:58.250Z,54.03
2018-08-12T11:25:58.272Z,53.77
2018-08-12T11:26:58.023Z,54.35
2018-08-12T11:27:57.907Z,52.82
2018-08-12T11:28:57.792Z,51.47
2018-08-12T11:29:57.679Z,52.24
2018-08-12T11:30:57.564Z,52.12
2018-08-12T11:31:57.746Z,53.38
2018-08-12T11:32:57.334Z,52.87
2018-08-12T11:33:57.222Z,52.17
2018-08-12T11:34:57.149Z,52.36
2018-08-12T11:35:56.999Z,53.33
2018-08-12T11:36:56.875Z,53.33
2018-08-12T11:37:56.764Z,54.19
2018-08-12T11:38:56.648Z,53.33
2018-08-12T11:39:56.531Z,52.94
2018-08-12T11:40:56.416Z,54.77
2018-08-12T11:41:56.304Z,55.93
2018-08-12T11:42:56.188Z,57.60
2018-08-12T11:43:56.141Z,55.16
2018-08-12T11:44:55.955Z,54.77
2018-08-12T11:45:55.840Z,55.13
2018-08-12T11:46:55.729Z,57.29
2018-08-12T11:47:55.607Z,55.55
2018-08-12T11:48:55.495Z,55.04
2018-08-12T11:49:55.380Z,54.65
2018-08-12T11:50:55.262Z,55.40
2018-08-12T11:51:55.146Z,55.30
2018-08-12T11:52:55.029Z,56.07
2018-08-12T11:53:54.920Z,56.07
2018-08-12T11:54:54.799Z,56.94
2018-08-12T11:55:54.682Z,55.20
2018-08-12T11:56:54.621Z,55.40
2018-08-12T11:57:54.450Z,54.91
2018-08-12T11:58:54.337Z,53.20
2018-08-12T11:59:54.220Z,54.14
2018-08-12T12:00:54.105Z,56.00
2018-08-12T12:01:53.986Z,55.52
2018-08-12T12:02:53.873Z,55.71
2018-08-12T12:03:53.757Z,54.43
2018-08-12T12:04:53.641Z,53.85
2018-08-12T12:05:53.525Z,54.33
2018-08-12T12:06:53.409Z,54.65
2018-08-12T12:07:53.290Z,53.74
2018-08-12T12:08:53.176Z,55.53
2018-08-12T12:09:53.058Z,54.75
2018-08-12T12:10:52.941Z,54.75
2018-08-12T12:11:52.826Z,52.70
2018-08-12T12:12:52.714Z,52.39
2018-08-12T12:13:52.597Z,52.39
2018-08-12T12:14:52.480Z,53.35
2018-08-12T12:15:52.371Z,54.90
2018-08-12T12:16:52.249Z,53.83
2018-08-12T12:17:52.139Z,52.09
2018-08-12T12:18:52.019Z,53.45
2018-08-12T12:19:51.902Z,53.19
2018-08-12T12:20:51.788Z,52.31
2018-08-12T12:21:51.671Z,52.85
2018-08-12T12:22:51.555Z,50.98
2018-08-12T12:23:51.438Z,51.76
2018-08-12T12:24:51.324Z,51.08
2018-08-12T12:25:51.231Z,49.46
2018-08-12T12:26:51.094Z,51.04
2018-08-12T12:27:50.978Z,49.63
2018-08-12T12:28:50.864Z,47.77
2018-08-12T12:29:50.749Z,47.96
2018-08-12T12:30:50.633Z,48.15
2018-08-12T12:31:50.522Z,46.56
2018-08-12T12:32:50.404Z,49.07
2018-08-12T12:33:50.309Z,49.22
2018-08-12T12:34:50.175Z,49.51
2018-08-12T12:35:50.062Z,49.80
2018-08-12T12:36:49.946Z,49.19
2018-08-12T12:37:49.831Z,49.70
2018-08-12T12:38:49.716Z,49.19
2018-08-12T12:39:49.599Z,49.39
2018-08-12T12:40:49.491Z,50.35
2018-08-12T12:41:49.372Z,48.93
2018-08-12T12:42:49.301Z,50.79
2018-08-12T12:43:49.141Z,50.52
2018-08-12T12:44:49.027Z,48.15
2018-08-12T12:45:48.914Z,47.11
2018-08-12T12:46:48.796Z,47.16
2018-08-12T12:47:48.685Z,46.50
2018-08-12T12:48:48.570Z,46.74
2018-08-12T12:49:48.456Z,46.06
2018-08-12T12:50:48.341Z,44.35
2018-08-12T12:51:48.228Z,43.48
2018-08-12T12:52:48.115Z,44.55
2018-08-12T12:53:48.004Z,44.41
2018-08-12T12:54:47.886Z,44.05
2018-08-12T12:55:47.776Z,47.40
2018-08-12T12:56:47.665Z,48.74
2018-08-12T12:57:47.551Z,48.54
2018-08-12T12:58:47.438Z,49.32
2018-08-12T12:59:47.324Z,48.01
2018-08-12T13:00:47.210Z,48.97
2018-08-12T13:01:47.097Z,49.65
2018-08-12T13:02:46.982Z,49.65
2018-08-12T13:03:46.877Z,49.34
2018-08-12T13:04:46.757Z,50.40
2018-08-12T13:05:46.643Z,50.40
2018-08-12T13:06:46.534Z,49.19
2018-08-12T13:07:46.421Z,50.86
2018-08-12T13:08:46.304Z,50.70
2018-08-12T13:09:46.188Z,48.76
2018-08-12T13:10:46.077Z,47.81
2018-08-12T13:11:45.964Z,46.42
2018-08-12T13:12:45.854Z,45.50
2018-08-12T13:13:45.736Z,43.38
2018-08-12T13:14:45.621Z,42.82
2018-08-12T13:15:45.509Z,42.38
2018-08-12T13:16:45.393Z,41.65
2018-08-12T13:17:45.282Z,42.71
2018-08-12T13:18:45.225Z,45.48
2018-08-12T13:19:45.056Z,46.04
2018-08-12T13:20:44.945Z,46.60
2018-08-12T13:21:44.831Z,46.84
2018-08-12T13:22:44.721Z,48.30
2018-08-12T13:23:44.607Z,46.84
2018-08-12T13:24:44.495Z,47.24
2018-08-12T13:25:44.380Z,48.20
2018-08-12T13:26:44.266Z,48.64
2018-08-12T13:27:44.153Z,49.22
2018-08-12T13:28:44.042Z,50.45
2018-08-12T13:29:43.927Z,51.23
2018-08-12T13:30:43.814Z,52.29
2018-08-12T13:31:43.696Z,50.93
2018-08-12T13:32:43.585Z,50.93
2018-08-12T13:33:43.472Z,51.32
2018-08-12T13:34:43.357Z,52.31
2018-08-12T13:35:43.241Z,51.56
2018-08-12T13:36:43.128Z,51.23
2018-08-12T13:37:43.014Z,48.42
2018-08-12T13:38:42.896Z,49.85
2018-08-12T13:39:42.785Z,48.57
2018-08-12T13:40:42.670Z,50.60
2018-08-12T13:41:42.557Z,48.59
2018-08-12T13:42:42.440Z,49.46
2018-08-12T13:43:42.329Z,49.10
2018-08-12T13:44:42.217Z,48.39
2018-08-12T13:45:42.117Z,47.91
2018-08-12T13:46:41.986Z,48.44
2018-08-12T13:47:41.874Z,49.19
2018-08-12T13:48:41.766Z,50.72
2018-08-12T13:49:41.646Z,50.14
2018-08-12T13:50:41.530Z,50.79
2018-08-12T13:51:41.419Z,51.25
2018-08-12T13:52:41.303Z,50.65
2018-08-12T13:53:41.193Z,51.87
2018-08-12T13:54:41.077Z,53.11
2018-08-12T13:55:40.961Z,54.46
2018-08-12T13:56:40.848Z,55.42
2018-08-12T13:57:40.732Z,54.46
2018-08-12T13:58:40.617Z,54.75
2018-08-12T13:59:40.501Z,54.75
2018-08-12T14:00:40.388Z,55.49
2018-08-12T14:01:40.325Z,56.84
2018-08-12T14:02:40.155Z,56.84
2018-08-12T14:03:40.042Z,56.65
2018-08-12T14:04:39.926Z,57.32
2018-08-12T14:05:39.811Z,55.18
2018-08-12T14:06:39.694Z,56.74
2018-08-12T14:07:39.582Z,56.16
2018-08-12T14:08:39.462Z,57.14
2018-08-12T14:09:39.347Z,55.76
2018-08-12T14:10:39.232Z,55.76
2018-08-12T14:11:39.118Z,56.43
2018-08-12T14:12:38.999Z,56.81
2018-08-12T14:13:38.963Z,57.20
2018-08-12T14:14:38.768Z,57.68
2018-08-12T14:15:38.653Z,57.29
2018-08-12T14:16:38.534Z,56.43
2018-08-12T14:17:38.419Z,57.20
2018-08-12T14:18:38.300Z,57.29
2018-08-12T14:19:38.185Z,57.68
2018-08-12T14:20:38.071Z,57.87
2018-08-12T14:21:37.955Z,57.78
2018-08-12T14:22:37.834Z,57.78
2018-08-12T14:23:37.717Z,57.29
2018-08-12T14:24:37.610Z,57.27
2018-08-12T14:25:37.485Z,56.98
2018-08-12T14:26:37.369Z,57.27
2018-08-12T14:27:37.251Z,57.37
2018-08-12T14:28:37.136Z,58.33
2018-08-12T14:29:37.021Z,58.42
2018-08-12T14:30:36.899Z,58.62
2018-08-12T14:31:36.781Z,58.49
2018-08-12T14:32:36.671Z,59.36