createdAt,value
2018-11-12T00:00:42.413Z,10.70
2018-11-12T00:01:42.421Z,10.60
2018-11-12T00:02:42.384Z,11.00
2018-11-12T00:03:42.405Z,11.90
2018-11-12T00:04:42.371Z,11.30
2018-11-12T00:05:42.346Z,11.30
2018-11-12T00:06:42.339Z,12.30
2018-11-12T00:07:42.369Z,11.20
2018-11-12T00:08:42.314Z,11.80
2018-11-12T00:09:42.318Z,10.90
2018-11-12T00:10:42.289Z,11.30
2018-11-12T00:11:42.281Z,11.30
2018-11-12T00:12:42.296Z,10.90
2018-11-12T00:13:42.277Z,11.70
2018-11-12T00:14:42.245Z,11.30
2018-11-12T00:15:42.252Z,10.80
2018-11-12T00:16:42.295Z,10.90
2018-11-12T00:17:42.265Z,11.80
2018-11-12T00:18:42.203Z,11.70
2018-11-12T00:19:42.196Z,10.70
2018-11-12T00:20:42.187Z,10.80
2018-11-12T00:21:42.201Z,11.10
2018-11-12T00:22:42.172Z,11.90
2018-11-12T00:23:42.185Z,10.60
2018-11-12T00:24:42.133Z,11.20
2018-11-12T00:25:42.127Z,11.50
2018-11-12T00:26:42.131Z,10.60
2018-11-12T00:27:42.117Z,10.10
2018-11-12T00:28:42.116Z,11.00
2018-11-12T00:29:42.085Z,11.30
2018-11-12T00:30:42.092Z,11.20
2018-11-12T00:31:42.058Z,10.20
2018-11-12T00:32:42.096Z,10.40
2018-11-12T00:33:42.068Z,9.70
2018-11-12T00:34:42.031Z,9.70
2018-11-12T00:35:42.020Z,12.10
2018-11-12T00:36:42.010Z,10.70
2018-11-12T00:37:41.997Z,10.40
2018-11-12T00:38:42.003Z,10.60
2018-11-12T00:39:41.980Z,10.20
2018-11-12T00:40:41.964Z,9.90
2018-11-12T00:41:41.958Z,10.20
2018-11-12T00:42:41.950Z,11.20
2018-11-12T00:43:41.967Z,9.60
2018-11-12T00:44:41.931Z,10.00
2018-11-12T00:45:41.917Z,10.40
2018-11-12T00:46:41.896Z,10.20
2018-11-12T00:47:41.890Z,10.00
2018-11-12T00:48:41.920Z,10.10
2018-11-12T00:49:41.860Z,9.60
2018-11-12T00:50:41.867Z,10.30
2018-11-12T00:51:41.857Z,10.20
2018-11-12T00:52:41.828Z,10.50
2018-11-12T00:53:41.848Z,10.30
2018-11-12T00:54:41.825Z,11.20
2018-11-12T00:55:41.803Z,10.70
2018-11-12T00:56:41.818Z,10.50
2018-11-12T00:57:41.790Z,10.40
2018-11-12T00:58:41.810Z,10.60
2018-11-12T00:59:41.774Z,11.00
2018-11-12T01:00:41.742Z,10.40
2018-11-12T01:01:41.732Z,11.90
2018-11-12T01:02:41.752Z,11.50
2018-11-12T01:03:41.708Z,11.40
2018-11-12T01:04:41.771Z,12.10
2018-11-12T01:05:41.696Z,12.00
2018-11-12T01:06:41.704Z,11.80
2018-11-12T01:07:41.669Z,11.10
2018-11-12T01:08:41.685Z,12.70
2018-11-12T01:09:41.650Z,11.40
2018-11-12T01:10:41.655Z,11.90
2018-11-12T01:11:41.634Z,11.50
2018-11-12T01:12:41.638Z,12.20
2018-11-12T01:13:41.609Z,10.90
2018-11-12T01:14:41.624Z,11.70
2018-11-12T01:15:41.604Z,12.30
2018-11-12T01:16:41.571Z,11.10
2018-11-12T01:17:41.575Z,13.00
2018-11-12T01:18:41.564Z,11.50
2018-11-12T01:19:41.538Z,12.20
2018-11-12T01:20:41.555Z,11.70
2018-11-12T01:21:41.563Z,12.10
2018-11-12T01:22:41.503Z,10.90
2018-11-12T01:23:41.511Z,13.00
2018-11-12T01:24:41.503Z,12.40
2018-11-12T01:25:41.490Z,12.90
2018-11-12T01:26:41.552Z,12.30
2018-11-12T01:27:41.452Z,12.00
2018-11-12T01:28:41.470Z,12.40
2018-11-12T01:29:41.429Z,12.50
2018-11-12T01:30:41.420Z,13.00
2018-11-12T01:31:41.425Z,12.00
2018-11-12T01:32:41.396Z,12.80
2018-11-12T01:33:41.386Z,11.80
2018-11-12T01:34:41.381Z,12.30
2018-11-12T01:35:41.363Z,12.00
2018-11-12T01:36:41.388Z,11.40
2018-11-12T01:37:41.355Z,12.20
2018-11-12T01:38:41.337Z,12.70
2018-11-12T01:39:41.318Z,11.90
2018-11-12T01:40:41.310Z,12.50
2018-11-12T01:41:41.319Z,11.80
2018-11-12T01:42:41.306Z,12.10
2018-11-12T01:43:41.271Z,11.10
2018-11-12T01:44:41.264Z,13.20
2018-11-12T01:45:41.254Z,11.10
2018-11-12T01:46:41.251Z,11.50
2018-11-12T01:47:41.268Z,12.50
2018-11-12T01:48:41.220Z,11.60
2018-11-12T01:49:41.219Z,12.40
2018-11-12T01:50:41.213Z,10.50
2018-11-12T01:51:41.196Z,11.70
2018-11-12T01:52:41.239Z,11.70
2018-11-12T01:53:41.167Z,11.60
2018-11-12T01:54:41.201Z,12.30
2018-11-12T01:55:41.169Z,11.70
2018-11-12T01:56:41.139Z,11.10
2018-11-12T01:57:41.148Z,11.10
2018-11-12T01:58:41.120Z,11.80
2018-11-12T01:59:41.119Z,10.80
2018-11-12T02:00:41.109Z,12.00
2018-11-12T02:01:41.162Z,12.10
2018-11-12T02:02:41.090Z,10.90
2018-11-12T02:03:41.077Z,10.60
2018-11-12T02:04:41.155Z,11.80
2018-11-12T02:05:41.062Z,11.10
2018-11-12T02:06:41.043Z,10.80
2018-11-12T02:07:41.009Z,12.50
2018-11-12T02:08:41.112Z,11.60
2018-11-12T02:09:40.994Z,10.80
2018-11-12T02:10:41.016Z,11.50
2018-11-12T02:11:40.981Z,11.30
2018-11-12T02:12:41.017Z,11.70
2018-11-12T02:13:40.983Z,11.00
2018-11-12T02:14:41.029Z,10.90
2018-11-12T02:15:40.947Z,11.50
2018-11-12T02:16:40.926Z,10.30
2018-11-12T02:17:40.914Z,10.70
2018-11-12T02:18:40.892Z,10.70
2018-11-12T02:19:40.928Z,11.10
2018-11-12T02:20:40.883Z,10.40
2018-11-12T02:21:40.883Z,10.40
2018-11-12T02:22:40.947Z,10.70
2018-11-12T02:23:40.867Z,12.00
2018-11-12T02:24:40.871Z,9.80
2018-11-12T02:25:40.862Z,10.40
2018-11-12T02:26:40.804Z,11.40
2018-11-12T02:27:40.867Z,11.30
2018-11-12T02:28:40.811Z,11.20
2018-11-12T02:29:41.020Z,10.50
2018-11-12T02:30:40.764Z,10.50
2018-11-12T02:31:40.779Z,11.00
2018-11-12T02:32:40.859Z,10.70
2018-11-12T02:33:40.728Z,11.60
2018-11-12T02:34:40.788Z,11.00
2018-11-12T02:35:40.737Z,10.60
2018-11-12T02:36:40.704Z,11.70
2018-11-12T02:37:40.694Z,10.30
2018-11-12T02:38:40.677Z,10.10
2018-11-12T02:39:40.691Z,10.50
2018-11-12T02:40:40.680Z,11.30
2018-11-12T02:41:40.664Z,11.00
2018-11-12T02:42:40.690Z,11.30
2018-11-12T02:43:40.624Z,10.60
2018-11-12T02:44:40.619Z,11.50
2018-11-12T02:45:40.659Z,11.70
2018-11-12T02:46:40.600Z,10.90
2018-11-12T02:47:40.608Z,11.90
2018-11-12T02:48:40.569Z,11.40
2018-11-12T02:49:40.554Z,11.60
2018-11-12T02:50:40.575Z,12.00
2018-11-12T02:51:40.532Z,11.70
2018-11-12T02:52:40.531Z,12.10
2018-11-12T02:53:40.507Z,12.50
2018-11-12T02:54:40.516Z,11.80
2018-11-12T02:55:40.499Z,11.40
2018-11-12T02:56:40.507Z,12.90
2018-11-12T02:57:40.564Z,12.30
2018-11-12T02:58:40.461Z,12.20
2018-11-12T02:59:40.461Z,12.80
2018-11-12T03:00:40.437Z,11.30
2018-11-12T03:01:40.444Z,13.50
2018-11-12T03:02:40.422Z,11.80
2018-11-12T03:03:40.405Z,11.90
2018-11-12T03:04:40.410Z,11.40
2018-11-12T03:05:40.404Z,11.10
2018-11-12T03:06:40.401Z,12.50
2018-11-12T03:07:40.459Z,12.80
2018-11-12T03:08:40.353Z,12.30
2018-11-12T03:09:40.337Z,11.20
2018-11-12T03:10:40.333Z,11.50
2018-11-12T03:11:40.318Z,10.40
2018-11-12T03:12:40.330Z,11.80
2018-11-12T03:13:40.293Z,12.60
2018-11-12T03:14:40.287Z,11.40
2018-11-12T03:15:40.270Z,11.10
2018-11-12T03:16:40.275Z,11.50
2018-11-12T03:17:40.278Z,11.90
2018-11-12T03:18:40.247Z,12.80
2018-11-12T03:19:40.230Z,12.00
2018-11-12T03:20:40.230Z,12.10
2018-11-12T03:21:40.203Z,12.60
2018-11-12T03:22:40.226Z,10.80
2018-11-12T03:23:40.195Z,11.00
2018-11-12T03:24:40.171Z,14.40
2018-11-12T03:25:40.160Z,12.40
2018-11-12T03:26:40.185Z,10.70
2018-11-12T03:27:40.299Z,12.30
2018-11-12T03:28:40.206Z,11.90
2018-11-12T03:29:40.125Z,12.10
2018-11-12T03:30:40.112Z,11.20
2018-11-12T03:31:40.092Z,13.40
2018-11-12T03:32:40.108Z,11.00
2018-11-12T03:33:40.091Z,12.20
2018-11-12T03:34:40.063Z,12.40
2018-11-12T03:35:40.061Z,10.70
2018-11-12T03:36:40.044Z,12.00
2018-11-12T03:37:40.040Z,11.30
2018-11-12T03:38:40.040Z,10.60
2018-11-12T03:39:40.049Z,12.60
2018-11-12T03:40:40.000Z,11.10
2018-11-12T03:41:39.985Z,10.00
2018-11-12T03:42:39.994Z,10.80
2018-11-12T03:43:39.987Z,11.70
2018-11-12T03:44:39.956Z,11.20
2018-11-12T03:45:39.949Z,11.60
2018-11-12T03:46:39.928Z,11.60
2018-11-12T03:47:39.927Z,10.30
2018-11-12T03:48:39.949Z,10.30
2018-11-12T03:49:39.903Z,11.60
2018-11-12T03:50:39.903Z,10.50
2018-11-12T03:51:39.876Z,13.30
2018-11-12T03:52:39.869Z,10.30
2018-11-12T03:53:39.867Z,11.80
2018-11-12T03:54:39.879Z,10.80
2018-11-12T03:55:39.850Z,12.10
2018-11-12T03:56:39.831Z,10.80
2018-11-12T03:57:39.822Z,10.50
2018-11-12T03:58:39.834Z,10.70
2018-11-12T03:59:39.803Z,10.60
2018-11-12T04:00:39.780Z,10.90
2018-11-12T04:01:39.779Z,10.50
2018-11-12T04:02:39.755Z,10.50
2018-11-12T04:03:39.773Z,10.20
2018-11-12T04:04:39.767Z,10.40
2018-11-12T04:05:39.720Z,10.50
2018-11-12T04:06:39.710Z,11.10
2018-11-12T04:07:39.741Z,10.20
2018-11-12T04:08:39.696Z,11.00
2018-11-12T04:09:39.683Z,10.10
2018-11-12T04:10:39.690Z,11.20
2018-11-12T04:11:39.657Z,10.50
2018-11-12T04:12:39.656Z,10.30
2018-11-12T04:13:39.635Z,9.80
2018-11-12T04:14:39.625Z,11.30
2018-11-12T04:15:39.629Z,9.80
2018-11-12T04:16:39.600Z,9.70
2018-11-12T04:17:39.591Z,9.70
2018-11-12T04:18:39.580Z,8.80
2018-11-12T04:19:39.577Z,9.80
2018-11-12T04:20:39.589Z,9.00
2018-11-12T04:21:39.580Z,9.30
2018-11-12T04:22:39.557Z,10.60
2018-11-12T04:23:39.523Z,9.80
2018-11-12T04:24:39.516Z,9.30
2018-11-12T04:25:39.522Z,9.40
2018-11-12T04:26:39.510Z,10.00
2018-11-12T04:27:39.485Z,10.20
2018-11-12T04:28:39.492Z,9.20
2018-11-12T04:29:39.462Z,9.40
2018-11-12T04:30:39.446Z,8.60
2018-11-12T04:31:39.464Z,8.70
2018-11-12T04:32:39.425Z,9.50
2018-11-12T04:33:39.484Z,9.20
2018-11-12T04:34:39.409Z,8.80
2018-11-12T04:35:39.390Z,11.50
2018-11-12T04:36:39.428Z,10.50
2018-11-12T04:37:39.367Z,9.40
2018-11-12T04:38:39.357Z,8.90
2018-11-12T04:39:39.351Z,8.80
2018-11-12T04:40:39.349Z,8.70
2018-11-12T04:41:39.335Z,8.90
2018-11-12T04:42:39.340Z,8.50
2018-11-12T04:43:39.305Z,9.80
2018-11-12T04:44:39.290Z,9.80
2018-11-12T04:45:39.313Z,9.10
2018-11-12T04:46:39.274Z,10.40
2018-11-12T04:47:39.280Z,9.50
2018-11-12T04:48:39.260Z,8.50
2018-11-12T04:49:39.253Z,8.50
2018-11-12T04:50:39.231Z,8.70
2018-11-12T04:51:39.217Z,9.10
2018-11-12T04:52:39.243Z,8.70
2018-11-12T04:53:39.279Z,9.00
2018-11-12T04:54:39.215Z,8.90
2018-11-12T04:55:39.207Z,9.30
2018-11-12T04:56:39.162Z,9.60
2018-11-12T04:57:39.176Z,8.70
2018-11-12T04:58:39.159Z,9.70
2018-11-12T04:59:39.126Z,10.00
2018-11-12T05:00:39.158Z,9.90
2018-11-12T05:01:39.108Z,8.70
2018-11-12T05:02:39.092Z,9.40
2018-11-12T05:03:39.132Z,10.10
2018-11-12T05:04:39.072Z,9.10
2018-11-12T05:05:39.068Z,9.10
2018-11-12T05:06:39.054Z,8.50
2018-11-12T05:07:39.103Z,9.40
2018-11-12T05:08:39.049Z,9.40
2018-11-12T05:09:39.029Z,9.80
2018-11-12T05:10:39.008Z,8.90
2018-11-12T05:11:39.001Z,8.80
2018-11-12T05:12:39.001Z,9.50
2018-11-12T05:13:39.003Z,9.20
2018-11-12T05:14:38.972Z,8.50
2018-11-12T05:15:38.958Z,9.30
2018-11-12T05:16:39.003Z,9.20
2018-11-12T05:17:38.934Z,8.70
2018-11-12T05:18:38.941Z,8.50
2018-11-12T05:19:38.938Z,8.50
2018-11-12T05:20:38.901Z,8.50
2018-11-12T05:21:38.915Z,8.80
2018-11-12T05:22:38.882Z,9.60
2018-11-12T05:23:38.864Z,8.50
2018-11-12T05:24:38.884Z,9.30
2018-11-12T05:25:38.849Z,9.40
2018-11-12T05:26:38.861Z,9.40
2018-11-12T05:27:38.820Z,9.20
2018-11-12T05:28:38.823Z,8.50
2018-11-12T05:29:38.864Z,9.00
2018-11-12T05:30:38.801Z,9.70
2018-11-12T05:31:38.800Z,9.70
2018-11-12T05:32:38.768Z,10.20
2018-11-12T05:33:38.790Z,9.70
2018-11-12T05:34:38.776Z,9.10
2018-11-12T05:35:38.871Z,9.10
2018-11-12T05:36:38.752Z,10.10
2018-11-12T05:37:38.727Z,9.30
2018-11-12T05:38:38.749Z,9.50
2018-11-12T05:39:38.690Z,8.90
2018-11-12T05:40:38.696Z,8.90
2018-11-12T05:41:38.687Z,9.30
2018-11-12T05:42:38.674Z,10.60
2018-11-12T05:43:38.652Z,9.20
2018-11-12T05:44:38.657Z,8.70
2018-11-12T05:45:38.661Z,9.00
2018-11-12T05:46:38.633Z,9.10
2018-11-12T05:47:38.597Z,9.70
2018-11-12T05:48:38.612Z,8.40
2018-11-12T05:49:38.582Z,9.20
2018-11-12T05:50:38.588Z,9.20
2018-11-12T05:51:38.666Z,9.30
2018-11-12T05:52:38.558Z,8.70
2018-11-12T05:53:38.564Z,8.60
2018-11-12T05:54:38.530Z,8.70
2018-11-12T05:55:38.511Z,8.90
2018-11-12T05:56:38.572Z,8.90
2018-11-12T05:57:38.550Z,8.70
2018-11-12T05:58:38.485Z,8.30
2018-11-12T05:59:38.496Z,8.80
2018-11-12T06:00:38.462Z,8.40
2018-11-12T06:01:38.483Z,9.40
2018-11-12T06:02:38.439Z,9.10
2018-11-12T06:03:38.441Z,8.70
2018-11-12T06:04:38.450Z,8.30
2018-11-12T06:05:38.402Z,8.40
2018-11-12T06:06:38.389Z,8.30
2018-11-12T06:07:38.434Z,7.90
2018-11-12T06:08:38.377Z,9.10
2018-11-12T06:09:38.358Z,8.10
2018-11-12T06:10:38.351Z,8.90
2018-11-12T06:11:38.343Z,9.10
2018-11-12T06:12:38.347Z,9.40
2018-11-12T06:13:38.319Z,8.70
2018-11-12T06:14:38.329Z,9.60
2018-11-12T06:15:38.296Z,8.20
2018-11-12T06:16:38.280Z,8.40
2018-11-12T06:17:38.323Z,7.90
2018-11-12T06:18:38.256Z,8.40
2018-11-12T06:19:38.248Z,8.20
2018-11-12T06:20:38.331Z,9.20
2018-11-12T06:21:38.232Z,8.70
2018-11-12T06:22:38.300Z,8.40
2018-11-12T06:23:38.243Z,7.40
2018-11-12T06:24:38.197Z,8.50
2018-11-12T06:25:38.186Z,7.70
2018-11-12T06:26:38.197Z,8.80
2018-11-12T06:27:38.175Z,7.90
2018-11-12T06:28:38.206Z,9.00
2018-11-12T06:29:38.162Z,9.00
2018-11-12T06:30:38.128Z,8.10
2018-11-12T06:31:38.124Z,8.20
2018-11-12T06:32:38.133Z,7.40
2018-11-12T06:33:38.134Z,7.90
2018-11-12T06:34:38.088Z,7.80
2018-11-12T06:35:38.075Z,8.60
2018-11-12T06:36:38.140Z,7.50
2018-11-12T06:37:38.063Z,7.90
2018-11-12T06:38:38.062Z,8.00
2018-11-12T06:39:38.061Z,7.60
2018-11-12T06:40:38.027Z,7.40
2018-11-12T06:41:38.020Z,7.50
2018-11-12T06:42:38.116Z,7.40
2018-11-12T06:43:37.984Z,7.50
2018-11-12T06:44:37.998Z,7.50
2018-11-12T06:45:37.969Z,7.70
2018-11-12T06:46:37.956Z,6.90
2018-11-12T06:47:37.940Z,6.70
2018-11-12T06:48:37.940Z,7.10
2018-11-12T06:49:37.950Z,6.50
2018-11-12T06:50:37.916Z,7.10
2018-11-12T06:51:37.911Z,8.40
2018-11-12T06:52:37.918Z,6.90
2018-11-12T06:53:37.880Z,7.00
2018-11-12T06:54:37.903Z,7.00
2018-11-12T06:55:37.903Z,7.10
2018-11-12T06:56:37.861Z,7.30
2018-11-12T06:57:37.830Z,7.50
2018-11-12T06:58:37.833Z,6.10
2018-11-12T06:59:37.818Z,6.70
2018-11-12T07:00:37.823Z,6.50
2018-11-12T07:01:37.798Z,7.30
2018-11-12T07:02:37.780Z,6.20
2018-11-12T07:03:37.774Z,6.40
2018-11-12T07:04:37.847Z,6.90
2018-11-12T07:05:37.768Z,5.90
2018-11-12T07:06:37.770Z,5.90
2018-11-12T07:07:37.718Z,6.40
2018-11-12T07:08:37.722Z,7.10
2018-11-12T07:09:37.699Z,5.90
2018-11-12T07:10:37.716Z,7.40
2018-11-12T07:11:37.679Z,7.00
2018-11-12T07:12:37.706Z,6.20
2018-11-12T07:13:37.673Z,7.00
2018-11-12T07:14:37.657Z,6.80
2018-11-12T07:15:37.631Z,6.20
2018-11-12T07:16:37.651Z,7.00
2018-11-12T07:17:37.622Z,6.20
2018-11-12T07:18:37.630Z,6.40
2018-11-12T07:19:37.590Z,5.60
2018-11-12T07:20:37.579Z,5.90
2018-11-12T07:21:37.585Z,5.90
2018-11-12T07:22:37.556Z,6.40
2018-11-12T07:23:37.569Z,6.20
2018-11-12T07:24:37.538Z,6.00
2018-11-12T07:25:37.522Z,5.70
2018-11-12T07:26:37.538Z,6.90
2018-11-12T07:27:37.507Z,6.30
2018-11-12T07:28:37.498Z,7.20
2018-11-12T07:29:37.478Z,5.70
2018-11-12T07:30:37.511Z,5.90
2018-11-12T07:31:37.464Z,6.00
2018-11-12T07:32:37.468Z,6.00
2018-11-12T07:33:37.438Z,7.30
2018-11-12T07:34:37.447Z,5.50
2018-11-12T07:35:37.422Z,6.50
2018-11-12T07:36:37.406Z,5.80
2018-11-12T07:37:37.413Z,5.50
2018-11-12T07:38:37.426Z,6.70
2018-11-12T07:39:37.394Z,6.80
2018-11-12T07:40:37.369Z,6.90
2018-11-12T07:41:37.348Z,5.80
2018-11-12T07:42:37.381Z,5.30
2018-11-12T07:43:37.325Z,5.40
2018-11-12T07:44:37.318Z,5.30
2018-11-12T07:45:37.309Z,5.70
2018-11-12T07:46:37.308Z,5.10
2018-11-12T07:47:37.283Z,5.90
2018-11-12T07:48:37.330Z,6.60
2018-11-12T07:49:37.270Z,5.00
2018-11-12T07:50:37.287Z,6.00
2018-11-12T07:51:37.252Z,6.30
2018-11-12T07:52:37.242Z,8.00
2018-11-12T07:53:37.267Z,6.70
2018-11-12T07:54:37.220Z,7.20
2018-11-12T07:55:37.230Z,7.50
2018-11-12T07:56:37.189Z,7.40
2018-11-12T07:57:37.195Z,8.40
2018-11-12T07:58:37.198Z,7.00
2018-11-12T07:59:37.152Z,8.00
2018-11-12T08:00:37.172Z,7.40
2018-11-12T08:01:37.139Z,7.10
2018-11-12T08:02:37.215Z,8.90
2018-11-12T08:03:37.171Z,8.00
2018-11-12T08:04:37.120Z,6.80
2018-11-12T08:05:37.088Z,7.70
2018-11-12T08:06:37.093Z,8.00
2018-11-12T08:07:37.071Z,8.10
2018-11-12T08:08:37.057Z,7.60
2018-11-12T08:09:37.141Z,6.80
2018-11-12T08:10:37.077Z,8.60
2018-11-12T08:11:37.081Z,7.70
2018-11-12T08:12:37.019Z,6.30
2018-11-12T08:13:37.002Z,6.40
2018-11-12T08:14:37.057Z,6.90
2018-11-12T08:15:37.001Z,6.70
2018-11-12T08:16:36.992Z,5.80
2018-11-12T08:17:36.988Z,6.40
2018-11-12T08:18:37.057Z,6.00
2018-11-12T08:19:36.935Z,6.20
2018-11-12T08:20:36.938Z,7.60
2018-11-12T08:21:36.973Z,7.10
2018-11-12T08:22:36.937Z,6.50
2018-11-12T08:23:36.905Z,6.20
2018-11-12T08:24:36.910Z,5.90
2018-11-12T08:25:36.882Z,5.70
2018-11-12T08:26:36.871Z,6.50
2018-11-12T08:27:37.001Z,6.70
2018-11-12T08:28:37.171Z,7.00
2018-11-12T08:29:38.100Z,5.90
2018-11-12T08:30:36.817Z,5.20
2018-11-12T08:31:36.820Z,5.10
2018-11-12T08:32:36.824Z,5.20
2018-11-12T08:33:36.799Z,6.40
2018-11-12T08:34:36.788Z,6.50
2018-11-12T08:35:36.775Z,6.90
2018-11-12T08:36:36.812Z,4.80
2018-11-12T08:37:36.774Z,5.10
2018-11-12T08:38:36.729Z,5.50
2018-11-12T08:39:36.839Z,6.70
2018-11-12T08:40:36.791Z,6.40
2018-11-12T08:41:36.705Z,5.00
2018-11-12T08:42:36.704Z,5.90
2018-11-12T08:43:36.719Z,5.70
2018-11-12T08:44:36.673Z,6.40
2018-11-12T08:45:36.655Z,4.70
2018-11-12T08:46:36.649Z,5.40
2018-11-12T08:47:36.638Z,5.80
2018-11-12T08:48:36.677Z,6.50
2018-11-12T08:49:36.739Z,5.80
2018-11-12T08:50:36.628Z,5.60
2018-11-12T08:51:36.587Z,5.30
2018-11-12T08:52:36.578Z,4.80
2018-11-12T08:53:36.595Z,4.60
2018-11-12T08:54:36.643Z,6.10
2018-11-12T08:55:36.635Z,5.80
2018-11-12T08:56:36.559Z,5.40
2018-11-12T08:57:36.525Z,4.60
2018-11-12T08:58:36.524Z,5.50
2018-11-12T08:59:36.572Z,4.80
2018-11-12T09:00:36.532Z,6.00
2018-11-12T09:01:36.483Z,4.90
2018-11-12T09:02:36.489Z,4.30
2018-11-12T09:03:36.452Z,5.40
2018-11-12T09:04:36.568Z,4.00
2018-11-12T09:05:36.451Z,4.10
2018-11-12T09:06:36.425Z,4.20
2018-11-12T09:07:36.416Z,3.60
2018-11-12T09:08:36.415Z,4.30
2018-11-12T09:09:36.425Z,4.20
2018-11-12T09:10:36.390Z,5.20
2018-11-12T09:11:36.397Z,3.50
2018-11-12T09:12:36.368Z,3.60
2018-11-12T09:13:36.358Z,3.80
2018-11-12T09:14:36.370Z,3.70
2018-11-12T09:15:36.423Z,3.10
2018-11-12T09:16:36.324Z,3.20
2018-11-12T09:17:36.312Z,3.20
2018-11-12T09:18:36.291Z,3.40
2018-11-12T09:19:36.300Z,4.50
2018-11-12T09:20:36.295Z,3.70
2018-11-12T09:21:36.260Z,3.00
2018-11-12T09:22:36.257Z,3.00
2018-11-12T09:23:36.262Z,4.30
2018-11-12T09:24:36.229Z,3.30
2018-11-12T09:25:36.235Z,3.70
2018-11-12T09:26:36.216Z,3.40
2018-11-12T09:27:36.198Z,3.60
2018-11-12T09:28:36.216Z,2.90
2018-11-12T09:29:45.472Z,2.70
2018-11-12T09:31:12.414Z,4.70
2018-11-12T09:32:13.879Z,3.10
2018-11-12T09:33:46.471Z,3.60
2018-11-12T09:34:46.429Z,4.10
2018-11-12T09:35:46.419Z,3.70
2018-11-12T09:36:46.585Z,5.90
2018-11-12T09:37:46.420Z,3.00
2018-11-12T09:38:46.475Z,3.90
2018-11-12T09:39:46.404Z,3.60
2018-11-12T09:40:46.377Z,4.60
2018-11-12T09:41:46.363Z,3.90
2018-11-12T09:42:46.339Z,3.80
2018-11-12T09:43:46.395Z,4.10
2018-11-12T09:44:46.352Z,2.90
2018-11-12T09:45:46.337Z,4.70
2018-11-12T09:46:46.303Z,2.90
2018-11-12T09:47:46.355Z,2.90
2018-11-12T09:48:46.663Z,2.90
2018-11-12T09:49:46.270Z,3.10
2018-11-12T09:50:46.295Z,2.80
2018-11-12T09:51:46.253Z,3.30
2018-11-12T09:52:46.244Z,3.40
2018-11-12T09:53:46.376Z,3.30
2018-11-12T09:54:46.330Z,2.60
2018-11-12T09:55:46.192Z,2.80
2018-11-12T09:56:46.187Z,2.70
2018-11-12T09:57:46.171Z,3.00
2018-11-12T09:58:46.164Z,3.40
2018-11-12T09:59:46.190Z,2.90
2018-11-12T10:00:46.565Z,3.80
2018-11-12T10:01:46.528Z,3.00
2018-11-12T10:02:46.771Z,3.30
2018-11-12T10:03:47.520Z,2.60
2018-11-12T10:04:47.759Z,3.40
2018-11-12T10:05:47.298Z,2.90
2018-11-12T10:06:47.790Z,2.90
2018-11-12T10:07:47.568Z,2.70
2018-11-12T10:08:48.888Z,3.00
2018-11-12T10:09:48.692Z,2.90
2018-11-12T10:10:47.625Z,3.70
2018-11-12T10:11:48.582Z,3.50
2018-11-12T10:12:49.414Z,4.00
2018-11-12T10:13:48.111Z,3.10
2018-11-12T10:14:48.123Z,2.90
2018-11-12T10:15:49.464Z,3.20
2018-11-12T10:16:48.614Z,2.60
2018-11-12T10:17:48.908Z,2.60
2018-11-12T10:18:47.006Z,2.50
2018-11-12T10:20:15.230Z,2.80
2018-11-12T10:20:46.254Z,3.60
2018-11-12T10:22:57.326Z,7.10
2018-11-12T10:23:57.322Z,4.50
2018-11-12T10:24:57.288Z,3.10
2018-11-12T10:25:57.288Z,3.10
2018-11-12T10:26:57.273Z,3.30
2018-11-12T10:27:57.265Z,2.80
2018-11-12T10:28:57.293Z,2.90
2018-11-12T10:29:57.233Z,2.50
2018-11-12T10:30:57.227Z,3.00
2018-11-12T10:31:57.227Z,2.60
2018-11-12T10:32:57.198Z,4.20
2018-11-12T10:33:57.223Z,4.40
2018-11-12T10:34:57.198Z,2.80
2018-11-12T10:35:57.168Z,3.50
2018-11-12T10:36:57.172Z,2.80
2018-11-12T10:37:57.157Z,2.70
2018-11-12T10:38:57.146Z,3.10
2018-11-12T10:39:57.164Z,3.30
2018-11-12T10:40:57.247Z,3.30
2018-11-12T10:41:57.108Z,3.10
2018-11-12T10:43:04.669Z,3.60
2018-11-12T10:43:57.082Z,2.70
2018-11-12T10:44:57.128Z,2.90
2018-11-12T10:45:57.057Z,3.10
2018-11-12T10:46:57.052Z,2.60
2018-11-12T10:47:57.139Z,2.60
2018-11-12T10:48:57.044Z,3.60
2018-11-12T10:50:04.954Z,3.40
2018-11-12T10:51:08.360Z,3.80
2018-11-12T10:53:07.726Z,2.60
2018-11-12T10:54:07.702Z,2.50
2018-11-12T10:55:17.382Z,2.80
2018-11-12T10:57:17.867Z,2.40
2018-11-12T10:58:17.871Z,2.70
2018-11-12T10:59:17.828Z,3.90
2018-11-12T11:00:17.928Z,2.90
2018-11-12T11:01:17.826Z,3.20
2018-11-12T11:02:17.796Z,2.80
2018-11-12T11:03:17.794Z,2.70
2018-11-12T11:04:17.778Z,3.00
2018-11-12T11:05:17.785Z,3.70
2018-11-12T11:06:17.787Z,3.30
2018-11-12T11:07:17.739Z,2.70
2018-11-12T11:08:17.836Z,3.10
2018-11-12T11:09:25.325Z,3.20
2018-11-12T11:10:17.706Z,2.50
2018-11-12T11:11:17.719Z,2.50
2018-11-12T11:12:17.689Z,3.20
2018-11-12T11:13:17.676Z,3.00
2018-11-12T11:14:17.663Z,2.80
2018-11-12T11:15:17.669Z,2.50
2018-11-12T11:16:17.700Z,2.30
2018-11-12T11:17:17.639Z,2.60
2018-11-12T11:18:17.634Z,3.00
2018-11-12T11:19:17.639Z,3.50
2018-11-12T11:20:17.596Z,2.40
2018-11-12T11:21:17.675Z,2.70
2018-11-12T11:22:17.585Z,2.50
2018-11-12T11:23:17.577Z,2.50
2018-11-12T11:24:17.586Z,3.30
2018-11-12T11:25:17.561Z,2.50
2018-11-12T11:26:17.566Z,2.60
2018-11-12T11:27:17.521Z,2.40
2018-11-12T11:28:17.512Z,2.70
2018-11-12T11:29:17.508Z,3.70
2018-11-12T11:30:17.498Z,2.80
2018-11-12T11:31:17.515Z,2.60
2018-11-12T11:32:17.470Z,2.80
2018-11-12T11:33:17.472Z,3.00
2018-11-12T11:34:17.483Z,3.00
2018-11-12T11:35:17.437Z,2.40
2018-11-12T11:36:17.444Z,2.80
2018-11-12T11:37:17.421Z,3.70
2018-11-12T11:38:17.405Z,3.00
2018-11-12T11:39:17.416Z,3.20
2018-11-12T11:40:17.474Z,2.60
2018-11-12T11:41:17.381Z,5.30
2018-11-12T11:42:17.359Z,2.50
2018-11-12T11:43:17.346Z,3.20
2018-11-12T11:44:17.368Z,2.50
2018-11-12T11:45:17.332Z,2.60
2018-11-12T11:46:17.315Z,3.10
2018-11-12T11:47:17.380Z,2.90
2018-11-12T11:48:17.384Z,4.20
2018-11-12T11:49:17.305Z,5.30
2018-11-12T11:50:17.428Z,2.90
2018-11-12T11:51:17.264Z,2.80
2018-11-12T11:52:17.246Z,3.30
2018-11-12T11:53:17.240Z,2.50
2018-11-12T11:54:17.246Z,2.30
2018-11-12T11:55:17.239Z,2.40
2018-11-12T11:56:17.223Z,2.70
2018-11-12T11:57:17.235Z,2.90
2018-11-12T11:58:20.037Z,2.90
2018-11-12T11:59:17.171Z,3.60
2018-11-12T12:00:17.192Z,2.80
2018-11-12T12:01:17.147Z,2.40
2018-11-12T12:02:17.202Z,2.20
2018-11-12T12:03:17.144Z,3.70
2018-11-12T12:04:17.148Z,4.00
2018-11-12T12:05:17.121Z,2.60
2018-11-12T12:06:17.167Z,3.10
2018-11-12T12:07:17.086Z,3.90
2018-11-12T12:08:17.080Z,3.40
2018-11-12T12:09:17.115Z,4.70
2018-11-12T12:10:17.067Z,3.70
2018-11-12T12:11:17.085Z,4.70
2018-11-12T12:12:17.037Z,4.50
2018-11-12T12:13:17.049Z,2.40
2018-11-12T12:14:17.012Z,3.60
2018-11-12T12:15:17.004Z,2.30
2018-11-12T12:16:18.217Z,2.40
2018-11-12T12:17:16.996Z,4.00
2018-11-12T12:18:17.011Z,2.90
2018-11-12T12:19:17.020Z,4.40
2018-11-12T12:20:16.948Z,3.70
2018-11-12T12:21:16.928Z,6.70
2018-11-12T12:22:16.957Z,2.80
2018-11-12T12:23:16.914Z,3.00
2018-11-12T12:24:16.910Z,3.30
2018-11-12T12:25:17.101Z,3.00
2018-11-12T12:26:16.882Z,2.70
2018-11-12T12:27:16.902Z,2.30
2018-11-12T12:28:16.859Z,2.70
2018-11-12T12:29:16.846Z,2.40
2018-11-12T12:30:16.832Z,3.60
2018-11-12T12:31:16.850Z,4.30
2018-11-12T12:32:16.840Z,2.60
2018-11-12T12:33:16.822Z,4.20
2018-11-12T12:34:16.793Z,4.00
2018-11-12T12:35:16.778Z,3.90
2018-11-12T12:36:16.861Z,2.50
2018-11-12T12:37:16.777Z,2.50
2018-11-12T12:38:16.766Z,2.30
2018-11-12T12:39:16.739Z,4.20
2018-11-12T12:40:16.726Z,3.60
2018-11-12T12:41:16.731Z,2.20
2018-11-12T12:42:16.701Z,3.00
2018-11-12T12:43:17.924Z,3.10
2018-11-12T12:44:16.754Z,3.80
2018-11-12T12:45:16.764Z,2.10
2018-11-12T12:46:16.682Z,3.00
2018-11-12T12:47:16.651Z,2.60
2018-11-12T12:48:16.661Z,2.70
2018-11-12T12:49:16.648Z,4.10
2018-11-12T12:50:16.661Z,2.50
2018-11-12T12:51:16.640Z,2.50
2018-11-12T12:52:16.601Z,3.60
2018-11-12T12:53:16.579Z,3.00
2018-11-12T12:54:16.604Z,5.00
2018-11-12T12:55:16.620Z,2.50
2018-11-12T12:56:16.646Z,2.60
2018-11-12T12:57:16.593Z,3.40
2018-11-12T12:58:16.552Z,2.70
2018-11-12T12:59:16.517Z,3.20
2018-11-12T13:00:16.559Z,2.80
2018-11-12T13:01:16.546Z,3.30
2018-11-12T13:02:16.590Z,3.60
2018-11-12T13:03:16.471Z,2.60
2018-11-12T13:04:16.464Z,3.30
2018-11-12T13:05:16.484Z,3.30
2018-11-12T13:06:16.450Z,2.90
2018-11-12T13:07:16.483Z,4.50
2018-11-12T13:08:16.460Z,4.10
2018-11-12T13:09:16.412Z,2.40
2018-11-12T13:10:16.406Z,3.60
2018-11-12T13:11:16.416Z,4.20
2018-11-12T13:12:16.382Z,3.10
2018-11-12T13:13:16.373Z,3.80
2018-11-12T13:14:16.457Z,3.80