createdAt,value
2022-10-17T00:00:19.082Z,37.83
2022-10-17T00:03:31.771Z,34.50
2022-10-17T00:06:11.844Z,36.67
2022-10-17T00:08:40.892Z,41.13
2022-10-17T00:11:17.624Z,33.20
2022-10-17T00:13:45.736Z,33.92
2022-10-17T00:16:13.698Z,31.60
2022-10-17T00:18:40.737Z,31.65
2022-10-17T00:21:16.579Z,31.48
2022-10-17T00:23:43.913Z,30.35
2022-10-17T00:26:11.336Z,36.90
2022-10-17T00:28:38.482Z,33.72
2022-10-17T00:31:07.578Z,31.85
2022-10-17T00:33:35.835Z,31.83
2022-10-17T00:36:09.291Z,28.25
2022-10-17T00:38:37.239Z,31.65
2022-10-17T00:41:04.841Z,29.38
2022-10-17T00:43:56.032Z,29.67
2022-10-17T00:46:26.721Z,26.58
2022-10-17T00:48:55.521Z,29.63
2022-10-17T00:51:40.061Z,35.65
2022-10-17T00:54:08.976Z,32.60
2022-10-17T00:56:36.330Z,32.70
2022-10-17T00:59:47.760Z,32.42
2022-10-17T01:02:19.201Z,26.70
2022-10-17T01:04:51.107Z,35.70
2022-10-17T01:07:18.449Z,29.40
2022-10-17T01:09:46.845Z,34.90
2022-10-17T01:12:22.992Z,33.08
2022-10-17T01:15:23.831Z,32.80
2022-10-17T01:17:56.805Z,32.28
2022-10-17T01:21:01.530Z,30.80
2022-10-17T01:23:58.716Z,27.38
2022-10-17T01:26:52.761Z,29.08
2022-10-17T01:29:57.628Z,35.08
2022-10-17T01:32:47.472Z,29.95
2022-10-17T01:35:25.759Z,35.77
2022-10-17T01:38:11.635Z,39.17
2022-10-17T01:40:56.891Z,39.88
2022-10-17T01:43:40.337Z,32.80
2022-10-17T01:46:22.725Z,29.60
2022-10-17T01:48:55.098Z,27.52
2022-10-17T01:51:42.711Z,29.40
2022-10-17T01:54:15.283Z,27.77
2022-10-17T01:56:44.640Z,26.60
2022-10-17T01:59:22.499Z,26.02
2022-10-17T02:01:53.676Z,30.85
2022-10-17T02:04:29.771Z,48.58
2022-10-17T02:07:22.175Z,41.47
2022-10-17T02:09:49.229Z,31.02
2022-10-17T02:12:40.378Z,31.02
2022-10-17T02:15:32.912Z,40.47
2022-10-17T02:18:30.750Z,40.40
2022-10-17T02:21:06.959Z,29.60
2022-10-17T02:23:54.130Z,33.08
2022-10-17T02:27:14.526Z,32.67
2022-10-17T02:30:03.377Z,30.60
2022-10-17T02:32:48.103Z,28.50
2022-10-17T02:35:22.372Z,51.28
2022-10-17T02:37:51.813Z,43.00
2022-10-17T02:40:22.822Z,33.28
2022-10-17T02:42:54.464Z,47.35
2022-10-17T02:45:24.962Z,51.25
2022-10-17T02:48:09.676Z,58.63
2022-10-17T02:50:45.219Z,50.30
2022-10-17T02:53:17.394Z,43.92
2022-10-17T02:55:53.703Z,36.45
2022-10-17T02:58:24.143Z,37.17
2022-10-17T03:00:52.402Z,34.95
2022-10-17T03:03:27.902Z,39.38
2022-10-17T03:05:55.350Z,46.05
2022-10-17T03:08:25.125Z,46.92
2022-10-17T03:10:52.369Z,42.97
2022-10-17T03:13:20.557Z,40.10
2022-10-17T03:15:47.982Z,39.35
2022-10-17T03:18:15.126Z,39.30
2022-10-17T03:20:42.615Z,34.78
2022-10-17T03:23:09.570Z,40.85
2022-10-17T03:25:37.143Z,41.67
2022-10-17T03:28:05.605Z,43.35
2022-10-17T03:30:33.524Z,70.50
2022-10-17T03:33:01.116Z,42.85
2022-10-17T03:35:28.402Z,37.97
2022-10-17T03:37:56.210Z,61.83
2022-10-17T03:40:24.876Z,94.03
2022-10-17T03:42:53.484Z,59.65
2022-10-17T03:45:20.688Z,40.65
2022-10-17T03:47:48.561Z,76.18
2022-10-17T03:50:16.155Z,140.45
2022-10-17T03:52:48.152Z,66.55
2022-10-17T03:55:16.073Z,50.90
2022-10-17T03:57:45.598Z,45.25
2022-10-17T04:00:14.878Z,50.03
2022-10-17T04:02:42.219Z,57.25
2022-10-17T04:05:15.019Z,50.30
2022-10-17T04:07:42.199Z,82.53
2022-10-17T04:10:11.042Z,77.90
2022-10-17T04:12:39.578Z,74.97
2022-10-17T04:15:07.597Z,78.93
2022-10-17T04:17:38.161Z,77.18
2022-10-17T04:20:07.498Z,76.15
2022-10-17T04:22:34.914Z,72.25
2022-10-17T04:25:02.496Z,86.25
2022-10-17T04:27:42.007Z,43.70
2022-10-17T04:30:10.057Z,40.67
2022-10-17T04:32:41.236Z,39.47
2022-10-17T04:35:14.646Z,38.05
2022-10-17T04:37:46.777Z,28.63
2022-10-17T04:40:18.609Z,25.00
2022-10-17T04:42:46.296Z,24.25
2022-10-17T04:45:17.150Z,23.05
2022-10-17T04:47:45.300Z,26.25
2022-10-17T04:50:12.606Z,52.10
2022-10-17T04:52:40.809Z,43.95
2022-10-17T04:55:09.629Z,75.38
2022-10-17T04:57:37.042Z,137.05
2022-10-17T05:00:17.343Z,149.32
2022-10-17T05:02:56.326Z,149.73
2022-10-17T05:05:23.670Z,148.70
2022-10-17T05:07:53.803Z,154.93
2022-10-17T05:10:25.335Z,120.13
2022-10-17T05:12:53.940Z,110.28
2022-10-17T05:15:24.011Z,91.13
2022-10-17T05:17:56.144Z,66.65
2022-10-17T05:20:24.806Z,53.15
2022-10-17T05:22:52.267Z,92.72
2022-10-17T05:25:20.045Z,85.60
2022-10-17T05:27:47.168Z,75.30
2022-10-17T05:30:16.189Z,70.72
2022-10-17T05:32:43.950Z,50.38
2022-10-17T05:35:11.254Z,36.17
2022-10-17T05:37:39.232Z,28.80
2022-10-17T05:40:07.474Z,27.73
2022-10-17T05:42:34.867Z,28.42
2022-10-17T05:45:02.965Z,30.92
2022-10-17T05:47:31.004Z,39.90
2022-10-17T05:49:59.220Z,32.88
2022-10-17T05:52:33.210Z,35.38
2022-10-17T05:55:10.865Z,27.13
2022-10-17T05:57:38.132Z,22.20
2022-10-17T06:00:09.788Z,27.60
2022-10-17T06:02:47.657Z,26.05
2022-10-17T06:05:16.936Z,24.50
2022-10-17T06:07:44.021Z,30.95
2022-10-17T06:10:13.364Z,39.28
2022-10-17T06:12:40.344Z,40.25
2022-10-17T06:15:08.398Z,30.73
2022-10-17T06:17:35.909Z,23.13
2022-10-17T06:20:03.714Z,21.80
2022-10-17T06:22:31.310Z,21.25
2022-10-17T06:25:00.703Z,19.38
2022-10-17T06:27:27.790Z,22.02
2022-10-17T06:29:55.077Z,21.15
2022-10-17T06:32:22.218Z,21.67
2022-10-17T06:34:51.164Z,24.23
2022-10-17T06:37:18.827Z,45.50
2022-10-17T06:39:48.586Z,30.60
2022-10-17T06:42:20.977Z,26.30
2022-10-17T06:47:43.285Z,18.70
2022-10-17T06:50:42.921Z,21.55
2022-10-17T06:53:30.680Z,21.13
2022-10-17T06:56:11.054Z,19.77
2022-10-17T06:58:55.367Z,32.05
2022-10-17T07:01:31.265Z,20.00
2022-10-17T07:04:00.500Z,28.33
2022-10-17T07:06:29.392Z,31.98
2022-10-17T07:09:01.007Z,21.77
2022-10-17T07:11:28.451Z,20.15
2022-10-17T07:13:55.447Z,18.75
2022-10-17T07:16:22.794Z,19.50
2022-10-17T07:18:59.612Z,18.80
2022-10-17T07:21:27.355Z,35.78
2022-10-17T07:23:54.332Z,21.98
2022-10-17T07:26:23.820Z,23.00
2022-10-17T07:28:53.743Z,22.38
2022-10-17T07:31:34.940Z,21.23
2022-10-17T07:34:02.346Z,22.52
2022-10-17T07:36:30.567Z,23.67
2022-10-17T07:38:59.878Z,24.27
2022-10-17T07:41:27.896Z,29.77
2022-10-17T07:43:56.878Z,35.03
2022-10-17T07:46:31.537Z,21.55
2022-10-17T07:49:00.172Z,53.15
2022-10-17T07:51:28.758Z,24.40
2022-10-17T07:53:55.926Z,24.02
2022-10-17T07:56:24.789Z,37.50
2022-10-17T07:58:52.625Z,24.25
2022-10-17T08:01:19.952Z,28.23
2022-10-17T08:03:50.709Z,47.88
2022-10-17T08:06:18.494Z,29.08
2022-10-17T08:08:45.749Z,45.42
2022-10-17T08:11:14.561Z,24.75
2022-10-17T08:13:42.152Z,28.55
2022-10-17T08:16:11.627Z,25.33
2022-10-17T08:18:40.558Z,21.50
2022-10-17T08:21:08.669Z,28.98
2022-10-17T08:23:39.450Z,26.40
2022-10-17T08:26:10.520Z,24.88
2022-10-17T08:28:39.981Z,34.83
2022-10-17T08:31:10.223Z,29.92
2022-10-17T08:33:37.665Z,26.08
2022-10-17T08:36:06.555Z,48.60
2022-10-17T08:38:36.058Z,37.40
2022-10-17T08:41:24.659Z,25.65
2022-10-17T08:44:10.732Z,28.05
2022-10-17T08:46:41.304Z,29.38
2022-10-17T08:49:41.917Z,29.60
2022-10-17T08:52:29.898Z,36.08
2022-10-17T08:54:57.013Z,33.40
2022-10-17T08:57:24.423Z,33.25
2022-10-17T08:59:54.240Z,34.42
2022-10-17T09:02:47.695Z,37.20
2022-10-17T09:05:19.355Z,43.95
2022-10-17T09:08:10.455Z,39.95
2022-10-17T09:10:56.866Z,37.15
2022-10-17T09:13:53.243Z,37.03
2022-10-17T09:16:47.362Z,38.95
2022-10-17T09:19:27.198Z,42.85
2022-10-17T09:22:00.851Z,36.78
2022-10-17T09:24:44.831Z,40.10
2022-10-17T09:27:23.738Z,33.05
2022-10-17T09:30:03.100Z,45.55
2022-10-17T09:32:30.414Z,41.92
2022-10-17T09:34:57.721Z,34.47
2022-10-17T09:37:30.933Z,41.20
2022-10-17T09:39:58.258Z,31.65
2022-10-17T09:42:28.184Z,34.25
2022-10-17T09:45:26.039Z,34.08
2022-10-17T09:48:19.980Z,27.45
2022-10-17T09:50:57.772Z,30.35
2022-10-17T09:53:41.106Z,22.15
2022-10-17T09:56:15.968Z,24.50
2022-10-17T09:58:54.348Z,18.35
2022-10-17T10:01:25.057Z,22.13
2022-10-17T10:04:11.324Z,18.92
2022-10-17T10:06:39.909Z,14.85
2022-10-17T10:09:22.394Z,28.77
2022-10-17T10:11:54.804Z,22.50
2022-10-17T10:14:23.322Z,12.63
2022-10-17T10:16:53.721Z,26.45
2022-10-17T10:19:36.906Z,12.82
2022-10-17T10:22:15.957Z,17.65
2022-10-17T10:24:43.071Z,20.73
2022-10-17T10:27:18.722Z,14.73
2022-10-17T10:29:52.885Z,16.73
2022-10-17T10:32:31.227Z,15.02
2022-10-17T10:35:03.783Z,14.50
2022-10-17T10:37:34.950Z,15.75
2022-10-17T10:40:05.078Z,16.25
2022-10-17T10:42:39.516Z,13.70
2022-10-17T10:45:23.712Z,15.65
2022-10-17T10:48:02.316Z,13.23
2022-10-17T10:50:48.233Z,14.20
2022-10-17T10:53:36.864Z,16.73
2022-10-17T10:56:22.701Z,15.45
2022-10-17T10:59:04.138Z,15.60
2022-10-17T11:01:31.099Z,16.65
2022-10-17T11:04:07.155Z,18.17
2022-10-17T11:06:38.944Z,16.88
2022-10-17T11:09:24.838Z,21.20
2022-10-17T11:12:14.865Z,18.00
2022-10-17T11:15:07.747Z,18.17
2022-10-17T11:17:55.300Z,17.25
2022-10-17T11:20:22.530Z,21.42
2022-10-17T11:22:57.925Z,19.63
2022-10-17T11:25:37.190Z,21.60
2022-10-17T11:28:14.588Z,17.83
2022-10-17T11:30:48.288Z,23.90
2022-10-17T11:33:22.170Z,21.50
2022-10-17T11:35:53.120Z,20.38
2022-10-17T11:38:38.501Z,20.05
2022-10-17T11:41:09.002Z,18.80
2022-10-17T11:43:48.345Z,21.40
2022-10-17T11:46:25.623Z,19.73
2022-10-17T11:49:13.091Z,19.70
2022-10-17T11:52:00.389Z,19.88
2022-10-17T11:54:41.337Z,18.88
2022-10-17T11:57:40.547Z,19.55
2022-10-17T12:00:40.766Z,20.20
2022-10-17T12:03:19.183Z,17.45
2022-10-17T12:05:53.180Z,19.50
2022-10-17T12:08:34.804Z,18.80
2022-10-17T12:11:24.916Z,18.95
2022-10-17T12:13:57.007Z,18.17
2022-10-17T12:16:29.846Z,19.30
2022-10-17T12:19:03.013Z,16.55
2022-10-17T12:22:01.980Z,17.20
2022-10-17T12:24:37.344Z,18.60
2022-10-17T12:27:32.494Z,15.18
2022-10-17T12:30:14.784Z,14.75
2022-10-17T12:33:06.654Z,16.35
2022-10-17T12:35:37.191Z,16.10
2022-10-17T12:38:19.517Z,15.00
2022-10-17T12:40:50.774Z,15.65
2022-10-17T12:43:17.729Z,15.55
2022-10-17T12:45:55.624Z,15.05
2022-10-17T12:48:34.783Z,15.80
2022-10-17T12:54:12.787Z,16.40
2022-10-17T12:56:44.319Z,16.38
2022-10-17T12:59:22.321Z,19.10
2022-10-17T13:01:53.495Z,17.02
2022-10-17T13:04:21.299Z,15.60
2022-10-17T13:06:59.066Z,16.88
2022-10-17T13:09:28.409Z,17.90
2022-10-17T13:11:57.892Z,16.45
2022-10-17T13:14:26.521Z,17.00
2022-10-17T13:16:59.662Z,16.42
2022-10-17T13:19:31.120Z,17.50
2022-10-17T13:22:06.895Z,16.70
2022-10-17T13:24:37.053Z,16.67
2022-10-17T13:27:06.730Z,16.85
2022-10-17T13:29:33.982Z,16.83
2022-10-17T13:32:05.795Z,17.80
2022-10-17T13:34:34.176Z,17.33
2022-10-17T13:37:10.886Z,18.13
2022-10-17T13:39:54.796Z,19.05
2022-10-17T13:42:27.334Z,18.27
2022-10-17T13:44:55.654Z,17.98
2022-10-17T13:47:37.670Z,17.42
2022-10-17T13:50:26.438Z,17.70
2022-10-17T13:53:21.087Z,18.42
2022-10-17T13:56:30.305Z,19.52
2022-10-17T13:59:00.951Z,18.25
2022-10-17T14:01:29.518Z,16.75
2022-10-17T14:04:08.375Z,17.60
2022-10-17T14:06:46.319Z,16.63
2022-10-17T14:09:25.663Z,17.55
2022-10-17T14:14:26.365Z,18.35
2022-10-17T14:16:54.100Z,18.45
2022-10-17T14:19:34.979Z,18.67
2022-10-17T14:22:18.322Z,20.73
2022-10-17T14:24:46.195Z,21.70
2022-10-17T14:27:42.430Z,26.70
2022-10-17T14:30:58.067Z,30.77
2022-10-17T14:33:26.557Z,20.70
2022-10-17T14:35:56.171Z,21.98
2022-10-17T14:38:23.708Z,20.85
2022-10-17T14:41:23.544Z,21.17
2022-10-17T14:44:00.654Z,23.90
2022-10-17T14:46:28.261Z,21.52
2022-10-17T14:49:02.833Z,20.85
2022-10-17T14:51:39.970Z,21.95
2022-10-17T14:54:23.760Z,27.00
2022-10-17T14:56:53.724Z,25.35
2022-10-17T14:59:51.687Z,24.05
2022-10-17T15:02:12.180Z,26.27
2022-10-17T15:04:39.210Z,26.00
2022-10-17T15:07:06.689Z,26.42
2022-10-17T15:09:33.816Z,25.30
2022-10-17T15:12:02.914Z,27.88
2022-10-17T15:14:30.246Z,27.88
2022-10-17T15:16:57.396Z,27.65
2022-10-17T15:19:24.386Z,33.22
2022-10-17T15:21:51.595Z,31.65
2022-10-17T15:24:18.700Z,39.33
2022-10-17T15:26:47.313Z,28.55
2022-10-17T15:29:15.687Z,30.55
2022-10-17T15:31:42.973Z,30.90
2022-10-17T15:34:11.736Z,30.80
2022-10-17T15:36:41.618Z,29.67
2022-10-17T15:39:10.032Z,30.95
2022-10-17T15:41:37.335Z,30.17
2022-10-17T15:44:04.648Z,35.35
2022-10-17T15:46:35.432Z,37.83
2022-10-17T15:49:06.044Z,36.28
2022-10-17T15:51:33.748Z,31.15
2022-10-17T15:54:04.929Z,35.70
2022-10-17T15:56:38.937Z,31.93
2022-10-17T15:59:12.832Z,37.70
2022-10-17T16:01:43.012Z,32.03
2022-10-17T16:04:13.479Z,34.42
2022-10-17T16:06:41.114Z,31.33
2022-10-17T16:09:08.556Z,32.90
2022-10-17T16:11:38.978Z,32.70
2022-10-17T16:14:12.159Z,37.10
2022-10-17T16:16:39.561Z,31.38
2022-10-17T16:19:06.806Z,30.95
2022-10-17T16:21:38.072Z,31.85
2022-10-17T16:24:06.098Z,36.70
2022-10-17T16:26:35.372Z,35.92
2022-10-17T16:29:04.727Z,29.80
2022-10-17T16:31:40.398Z,41.88
2022-10-17T16:34:15.543Z,56.10
2022-10-17T16:36:43.006Z,42.90
2022-10-17T16:39:10.073Z,37.63
2022-10-17T16:41:39.044Z,35.83
2022-10-17T16:44:14.827Z,36.60
2022-10-17T16:46:42.138Z,44.60
2022-10-17T16:49:10.213Z,42.28
2022-10-17T16:51:37.613Z,41.15
2022-10-17T16:54:04.834Z,45.90
2022-10-17T16:56:32.993Z,32.95
2022-10-17T16:59:01.033Z,42.60
2022-10-17T17:01:31.559Z,37.83
2022-10-17T17:03:58.874Z,41.00
2022-10-17T17:06:28.974Z,37.70
2022-10-17T17:08:56.633Z,37.30
2022-10-17T17:11:27.597Z,38.10
2022-10-17T17:13:59.015Z,41.90
2022-10-17T17:16:27.836Z,37.03
2022-10-17T17:18:57.019Z,36.15
2022-10-17T17:21:24.585Z,35.35
2022-10-17T17:23:51.878Z,35.70
2022-10-17T17:26:22.946Z,31.50
2022-10-17T17:28:51.449Z,36.30
2022-10-17T17:31:22.359Z,36.97
2022-10-17T17:33:50.178Z,36.70
2022-10-17T17:36:20.767Z,33.92
2022-10-17T17:38:49.230Z,37.47
2022-10-17T17:41:18.418Z,36.25
2022-10-17T17:43:46.904Z,37.50
2022-10-17T17:46:16.638Z,34.35
2022-10-17T17:48:45.264Z,35.20
2022-10-17T17:51:15.517Z,32.78
2022-10-17T17:53:42.784Z,31.95
2022-10-17T17:56:18.009Z,33.95
2022-10-17T17:58:48.512Z,33.65
2022-10-17T18:01:21.291Z,32.63
2022-10-17T18:03:49.934Z,33.20
2022-10-17T18:06:18.092Z,33.05
2022-10-17T18:08:48.022Z,34.33
2022-10-17T18:11:18.319Z,32.90
2022-10-17T18:13:52.524Z,31.77
2022-10-17T18:16:19.751Z,32.28
2022-10-17T18:18:46.784Z,32.13
2022-10-17T18:21:14.492Z,33.95
2022-10-17T18:23:45.019Z,35.63
2022-10-17T18:26:12.829Z,32.65
2022-10-17T18:31:26.573Z,32.33
2022-10-17T18:33:55.048Z,31.42
2022-10-17T18:36:23.240Z,31.60
2022-10-17T18:38:50.240Z,34.35
2022-10-17T18:41:20.266Z,32.38
2022-10-17T18:43:48.976Z,33.20
2022-10-17T18:46:18.482Z,34.13
2022-10-17T18:48:46.690Z,39.55
2022-10-17T18:51:16.446Z,33.95
2022-10-17T18:53:50.302Z,34.28
2022-10-17T18:56:18.673Z,40.05
2022-10-17T18:58:46.366Z,34.60
2022-10-17T19:01:19.293Z,36.95
2022-10-17T19:03:50.948Z,34.25
2022-10-17T19:06:21.106Z,33.83
2022-10-17T19:08:48.709Z,31.60
2022-10-17T19:11:24.769Z,31.55
2022-10-17T19:13:52.834Z,31.80
2022-10-17T19:16:23.068Z,32.78
2022-10-17T19:19:01.952Z,33.63
2022-10-17T19:21:29.306Z,31.85
2022-10-17T19:23:59.316Z,30.83
2022-10-17T19:26:28.807Z,29.17
2022-10-17T19:28:56.590Z,29.85
2022-10-17T19:31:27.006Z,29.83
2022-10-17T19:33:56.259Z,29.73
2022-10-17T19:36:30.492Z,28.67
2022-10-17T19:39:03.543Z,31.15
2022-10-17T19:41:30.996Z,32.35
2022-10-17T19:43:59.567Z,30.25
2022-10-17T19:46:29.057Z,32.55
2022-10-17T19:48:56.562Z,30.73
2022-10-17T19:51:25.137Z,27.67
2022-10-17T19:53:53.969Z,28.45
2022-10-17T19:56:22.906Z,32.83
2022-10-17T19:58:50.535Z,36.85
2022-10-17T20:01:20.909Z,29.52
2022-10-17T20:03:51.293Z,27.70
2022-10-17T20:06:19.239Z,27.73
2022-10-17T20:08:46.305Z,28.13
2022-10-17T20:11:19.500Z,30.00
2022-10-17T20:13:47.867Z,33.83
2022-10-17T20:16:21.397Z,31.75
2022-10-17T20:18:49.923Z,31.73
2022-10-17T20:21:21.391Z,35.20
2022-10-17T20:23:48.487Z,27.23
2022-10-17T20:26:26.323Z,28.63
2022-10-17T20:29:09.019Z,30.85
2022-10-17T20:31:36.622Z,37.17
2022-10-17T20:34:04.177Z,35.38
2022-10-17T20:36:32.369Z,38.17
2022-10-17T20:38:59.634Z,35.20
2022-10-17T20:41:27.279Z,30.75
2022-10-17T20:43:55.311Z,31.45
2022-10-17T20:46:35.830Z,40.67
2022-10-17T20:49:06.069Z,49.28
2022-10-17T20:51:34.642Z,38.88
2022-10-17T20:54:02.714Z,35.83
2022-10-17T20:56:31.926Z,34.47
2022-10-17T20:59:01.825Z,30.92
2022-10-17T21:01:30.837Z,30.20
2022-10-17T21:04:06.105Z,27.67
2022-10-17T21:06:38.307Z,28.10
2022-10-17T21:09:06.026Z,28.15
2022-10-17T21:11:33.449Z,32.25
2022-10-17T21:14:03.608Z,32.25
2022-10-17T21:16:33.402Z,27.27
2022-10-17T21:19:01.075Z,28.40
2022-10-17T21:21:36.864Z,30.08
2022-10-17T21:24:12.465Z,34.10
2022-10-17T21:26:41.772Z,34.05
2022-10-17T21:29:09.868Z,32.92
2022-10-17T21:31:39.068Z,35.35
2022-10-17T21:34:11.761Z,32.72
2022-10-17T21:36:39.248Z,32.83
2022-10-17T21:39:09.206Z,30.35
2022-10-17T21:41:36.427Z,30.60
2022-10-17T21:48:27.819Z,28.02
2022-10-17T21:51:13.674Z,27.52
2022-10-17T21:58:42.259Z,27.23
2022-10-17T22:28:39.097Z,28.13
2022-10-17T22:38:46.602Z,34.20
2022-10-17T22:41:13.755Z,31.45
2022-10-17T22:43:41.017Z,39.72
2022-10-17T22:46:08.341Z,41.25
2022-10-17T22:48:36.758Z,38.15
2022-10-17T22:51:03.806Z,36.88
2022-10-17T22:53:31.073Z,34.00
2022-10-17T22:56:00.774Z,35.92
2022-10-17T22:58:30.085Z,36.13
2022-10-17T23:00:57.330Z,31.70
2022-10-17T23:03:27.161Z,26.85
2022-10-17T23:05:54.700Z,25.52
2022-10-17T23:08:22.013Z,23.80
2022-10-17T23:10:49.002Z,23.58
2022-10-17T23:13:16.436Z,23.35
2022-10-17T23:15:43.589Z,25.02
2022-10-17T23:18:10.931Z,24.25
2022-10-17T23:20:38.272Z,25.63
2022-10-17T23:23:05.802Z,25.35
2022-10-17T23:25:35.933Z,24.48
2022-10-17T23:28:03.232Z,25.80
2022-10-17T23:30:32.273Z,24.55
2022-10-17T23:32:59.579Z,22.77
2022-10-17T23:35:26.549Z,23.30
2022-10-17T23:37:53.752Z,23.05
2022-10-17T23:40:20.868Z,22.88
2022-10-17T23:42:48.086Z,21.55
2022-10-17T23:45:15.226Z,21.75
2022-10-17T23:47:42.438Z,23.27
2022-10-17T23:50:09.535Z,22.52
2022-10-17T23:52:36.726Z,22.88
2022-10-17T23:55:04.474Z,22.42
2022-10-17T23:57:32.040Z,22.42
2022-10-17T23:59:59.349Z,22.55
