createdAt,value
2022-12-31T00:02:28.590Z,102088.03
2022-12-31T00:04:55.819Z,102079.47
2022-12-31T00:07:22.508Z,102089.34
2022-12-31T00:09:49.205Z,102086.03
2022-12-31T00:12:15.840Z,102084.63
2022-12-31T00:14:42.517Z,102084.47
2022-12-31T00:17:12.344Z,102088.03
2022-12-31T00:19:51.141Z,102084.81
2022-12-31T00:22:17.948Z,102081.41
2022-12-31T00:24:44.645Z,102085.72
2022-12-31T00:27:12.501Z,102090.69
2022-12-31T00:29:39.272Z,102087.00
2022-12-31T00:32:06.167Z,102092.25
2022-12-31T00:34:32.932Z,102099.34
2022-12-31T00:37:02.133Z,102099.34
2022-12-31T00:39:28.926Z,102089.63
2022-12-31T00:41:55.940Z,102091.13
2022-12-31T00:44:22.871Z,102088.75
2022-12-31T00:46:49.832Z,102090.53
2022-12-31T00:49:19.609Z,102091.75
2022-12-31T00:51:46.240Z,102087.34
2022-12-31T00:54:15.775Z,102085.28
2022-12-31T00:56:42.601Z,102083.66
2022-12-31T00:59:09.592Z,102095.16
2022-12-31T01:01:47.631Z,102093.63
2022-12-31T01:04:20.548Z,102097.50
2022-12-31T01:06:48.080Z,102111.38
2022-12-31T01:09:18.226Z,102114.72
2022-12-31T01:11:45.158Z,102119.28
2022-12-31T01:14:17.642Z,102123.03
2022-12-31T01:16:58.924Z,102125.13
2022-12-31T01:19:28.550Z,102131.63
2022-12-31T01:21:56.969Z,102130.66
2022-12-31T01:24:24.178Z,102127.44
2022-12-31T01:26:53.367Z,102129.38
2022-12-31T01:29:20.031Z,102136.31
2022-12-31T01:31:52.626Z,102134.97
2022-12-31T01:34:19.426Z,102144.25
2022-12-31T01:36:48.538Z,102145.88
2022-12-31T01:39:18.288Z,102145.38
2022-12-31T01:41:52.391Z,102146.75
2022-12-31T01:44:25.046Z,102146.75
2022-12-31T01:46:57.617Z,102148.50
2022-12-31T01:49:35.309Z,102153.84
2022-12-31T01:52:12.353Z,102152.41
2022-12-31T01:54:44.967Z,102157.13
2022-12-31T01:57:14.526Z,102149.13
2022-12-31T01:59:42.631Z,102158.69
2022-12-31T02:02:10.117Z,102153.84
2022-12-31T02:04:40.109Z,102148.44
2022-12-31T02:07:09.030Z,102160.22
2022-12-31T02:09:39.405Z,102155.22
2022-12-31T02:12:12.285Z,102159.34
2022-12-31T02:14:49.770Z,102161.69
2022-12-31T02:17:35.406Z,102163.78
2022-12-31T02:20:33.041Z,102177.72
2022-12-31T02:23:14.002Z,102174.09
2022-12-31T02:26:25.931Z,102170.88
2022-12-31T02:29:23.007Z,102164.25
2022-12-31T02:32:00.280Z,102166.44
2022-12-31T02:34:38.947Z,102158.22
2022-12-31T02:37:12.097Z,102167.56
2022-12-31T02:39:40.717Z,102165.75
2022-12-31T02:42:13.012Z,102158.84
2022-12-31T02:44:41.990Z,102149.19
2022-12-31T02:47:31.296Z,102154.31
2022-12-31T02:50:03.704Z,102152.34
2022-12-31T02:53:01.207Z,102151.44
2022-12-31T02:55:50.762Z,102157.09
2022-12-31T02:58:27.055Z,102159.88
2022-12-31T03:00:58.484Z,102159.94
2022-12-31T03:03:27.336Z,102155.50
2022-12-31T03:06:06.089Z,102160.66
2022-12-31T03:08:33.987Z,102160.50
2022-12-31T03:11:00.668Z,102166.16
2022-12-31T03:13:27.293Z,102165.19
2022-12-31T03:15:59.594Z,102163.53
2022-12-31T03:18:26.284Z,102169.38
2022-12-31T03:20:54.377Z,102167.28
2022-12-31T03:23:31.368Z,102166.69
2022-12-31T03:25:59.273Z,102174.47
2022-12-31T03:28:30.232Z,102176.03
2022-12-31T03:31:01.524Z,102184.88
2022-12-31T03:33:41.904Z,102189.63
2022-12-31T03:36:12.007Z,102186.28
2022-12-31T03:38:39.072Z,102189.34
2022-12-31T03:41:06.591Z,102192.66
2022-12-31T03:43:33.292Z,102191.81
2022-12-31T03:46:02.241Z,102191.28
2022-12-31T03:48:29.884Z,102196.97
2022-12-31T03:50:56.620Z,102192.75
2022-12-31T03:53:27.138Z,102194.09
2022-12-31T03:55:59.043Z,102194.81
2022-12-31T03:58:25.840Z,102194.53
2022-12-31T04:00:58.245Z,102191.38
2022-12-31T04:03:25.038Z,102186.09
2022-12-31T04:05:57.750Z,102191.22
2022-12-31T04:08:24.770Z,102203.00
2022-12-31T04:10:53.907Z,102196.16
2022-12-31T04:13:20.626Z,102187.56
2022-12-31T04:15:50.414Z,102188.13
2022-12-31T04:18:19.386Z,102193.69
2022-12-31T04:20:49.174Z,102190.50
2022-12-31T04:23:15.854Z,102184.28
2022-12-31T04:25:42.627Z,102185.94
2022-12-31T04:28:09.310Z,102193.13
2022-12-31T04:30:35.994Z,102182.91
2022-12-31T04:33:02.723Z,102187.88
2022-12-31T04:35:29.378Z,102185.25
2022-12-31T04:37:56.193Z,102184.38
2022-12-31T04:40:22.843Z,102191.69
2022-12-31T04:42:49.557Z,102194.06
2022-12-31T04:45:16.303Z,102193.38
2022-12-31T04:47:46.954Z,102194.75
2022-12-31T04:50:13.589Z,102196.63
2022-12-31T04:52:42.951Z,102204.81
2022-12-31T04:55:11.512Z,102201.72
2022-12-31T04:57:39.726Z,102208.81
2022-12-31T05:00:07.479Z,102210.06
2022-12-31T05:02:34.376Z,102205.41
2022-12-31T05:05:01.156Z,102212.88
2022-12-31T05:07:30.085Z,102220.28
2022-12-31T05:09:59.707Z,102228.38
2022-12-31T05:12:26.604Z,102228.78
2022-12-31T05:14:53.902Z,102227.78
2022-12-31T05:17:23.990Z,102235.25
2022-12-31T05:19:50.705Z,102242.28
2022-12-31T05:22:17.420Z,102247.19
2022-12-31T05:24:44.150Z,102258.50
2022-12-31T05:27:12.445Z,102263.97
2022-12-31T05:29:47.492Z,102271.59
2022-12-31T05:32:15.571Z,102282.38
2022-12-31T05:34:44.235Z,102282.19
2022-12-31T05:37:10.868Z,102282.66
2022-12-31T05:39:37.541Z,102286.84
2022-12-31T05:42:04.299Z,102284.50
2022-12-31T05:44:31.028Z,102283.25
2022-12-31T05:47:03.756Z,102291.97
2022-12-31T05:49:30.552Z,102292.03
2022-12-31T05:51:58.439Z,102296.59
2022-12-31T05:54:25.245Z,102295.88
2022-12-31T05:56:51.998Z,102295.28
2022-12-31T05:59:18.824Z,102298.03
2022-12-31T06:01:45.547Z,102307.13
2022-12-31T06:04:13.156Z,102316.09
2022-12-31T06:06:41.792Z,102314.44
2022-12-31T06:09:08.936Z,102314.31
2022-12-31T06:11:35.828Z,102313.34
2022-12-31T06:14:07.675Z,102323.03
2022-12-31T06:16:35.653Z,102317.31
2022-12-31T06:19:02.816Z,102321.88
2022-12-31T06:21:30.011Z,102326.63
2022-12-31T06:23:59.860Z,102321.75
2022-12-31T06:26:27.591Z,102329.88
2022-12-31T06:28:54.390Z,102338.59
2022-12-31T06:31:21.097Z,102345.00
2022-12-31T06:33:50.467Z,102362.78
2022-12-31T06:36:17.491Z,102364.75
2022-12-31T06:38:44.603Z,102368.44
2022-12-31T06:41:14.091Z,102366.25
2022-12-31T06:43:41.641Z,102369.16
2022-12-31T06:46:11.375Z,102373.09
2022-12-31T06:48:40.388Z,102380.97
2022-12-31T06:51:17.491Z,102376.09
2022-12-31T06:53:46.216Z,102374.09
2022-12-31T06:56:31.292Z,102367.38
2022-12-31T06:59:00.553Z,102378.00
2022-12-31T07:01:45.917Z,102384.22
2022-12-31T07:04:37.238Z,102398.09
2022-12-31T07:07:11.645Z,102393.44
2022-12-31T07:10:29.049Z,102402.03
2022-12-31T07:13:17.525Z,102396.41
2022-12-31T07:16:22.690Z,102401.44
2022-12-31T07:19:20.718Z,102402.28
2022-12-31T07:21:51.509Z,102398.94
2022-12-31T07:24:23.073Z,102410.75
2022-12-31T07:27:17.317Z,102413.13
2022-12-31T07:30:09.752Z,102417.56
2022-12-31T07:32:51.394Z,102407.03
2022-12-31T07:35:54.588Z,102423.88
2022-12-31T07:38:51.452Z,102428.63
2022-12-31T07:41:27.092Z,102417.28
2022-12-31T07:44:07.114Z,102425.78
2022-12-31T07:46:52.320Z,102423.25
2022-12-31T07:49:19.361Z,102431.59
2022-12-31T07:51:46.398Z,102434.03
2022-12-31T07:54:14.434Z,102435.94
2022-12-31T07:56:42.553Z,102437.38
2022-12-31T07:59:27.714Z,102442.00
2022-12-31T08:02:22.765Z,102445.09
2022-12-31T08:04:55.222Z,102443.41
2022-12-31T08:07:35.030Z,102444.69
2022-12-31T08:10:04.272Z,102448.50
2022-12-31T08:12:34.224Z,102457.38
2022-12-31T08:15:01.171Z,102455.09
2022-12-31T08:17:29.177Z,102456.53
2022-12-31T08:19:56.141Z,102458.66
2022-12-31T08:22:44.741Z,102474.16
2022-12-31T08:25:32.799Z,102483.59
2022-12-31T08:28:26.434Z,102485.47
2022-12-31T08:31:25.641Z,102484.00
2022-12-31T08:34:20.509Z,102484.00
2022-12-31T08:37:07.755Z,102485.72
2022-12-31T08:39:53.629Z,102489.16
2022-12-31T08:42:37.777Z,102491.13
2022-12-31T08:45:43.315Z,102494.16
2022-12-31T08:48:23.102Z,102496.88
2022-12-31T08:50:50.024Z,102502.13
2022-12-31T08:53:17.100Z,102508.91
2022-12-31T08:55:46.252Z,102497.41
2022-12-31T08:58:29.543Z,102494.88
2022-12-31T09:00:59.325Z,102494.22
2022-12-31T09:03:49.666Z,102492.84
2022-12-31T09:06:38.205Z,102497.69
2022-12-31T09:09:27.878Z,102506.16
2022-12-31T09:12:18.297Z,102511.63
2022-12-31T09:14:48.690Z,102511.31
2022-12-31T09:17:20.236Z,102514.31
2022-12-31T09:19:52.383Z,102523.28
2022-12-31T09:22:22.185Z,102531.41
2022-12-31T09:24:49.536Z,102520.78
2022-12-31T09:27:28.824Z,102517.06
2022-12-31T09:30:04.675Z,102525.72
2022-12-31T09:33:01.991Z,102525.25
2022-12-31T09:35:28.643Z,102524.88
2022-12-31T09:38:19.660Z,102529.75
2022-12-31T09:41:16.215Z,102532.09
2022-12-31T09:43:55.968Z,102531.25
2022-12-31T09:46:39.055Z,102529.13
2022-12-31T09:49:44.098Z,102523.72
2022-12-31T09:52:40.038Z,102525.72
2022-12-31T09:55:09.557Z,102530.72
2022-12-31T09:58:08.982Z,102522.31
2022-12-31T10:00:46.147Z,102519.81
2022-12-31T10:03:34.858Z,102527.88
2022-12-31T10:06:25.803Z,102529.72
2022-12-31T10:09:16.981Z,102524.59
2022-12-31T10:11:46.275Z,102515.59
2022-12-31T10:14:24.728Z,102513.22
2022-12-31T10:16:54.171Z,102502.81
2022-12-31T10:19:32.424Z,102500.81
2022-12-31T10:22:24.114Z,102495.38
2022-12-31T10:25:08.113Z,102500.41
2022-12-31T10:27:55.773Z,102496.53
2022-12-31T10:30:24.172Z,102489.47
2022-12-31T10:33:06.790Z,102504.03
2022-12-31T10:35:43.484Z,102492.69
2022-12-31T10:38:47.604Z,102494.59
2022-12-31T10:41:46.744Z,102493.22
2022-12-31T10:44:28.625Z,102491.44
2022-12-31T10:47:16.922Z,102498.25
2022-12-31T10:49:58.522Z,102491.03
2022-12-31T10:52:46.710Z,102489.06
2022-12-31T10:55:26.485Z,102482.81
2022-12-31T10:58:17.811Z,102488.22
2022-12-31T11:01:13.443Z,102486.16
2022-12-31T11:03:51.513Z,102468.31
2022-12-31T11:06:36.275Z,102461.09
2022-12-31T11:09:31.297Z,102456.53
2022-12-31T11:12:26.339Z,102456.41
2022-12-31T11:15:21.806Z,102446.00
2022-12-31T11:18:06.745Z,102450.09
2022-12-31T11:20:57.870Z,102442.47
2022-12-31T11:23:51.903Z,102442.16
2022-12-31T11:26:56.233Z,102441.38
2022-12-31T11:30:04.488Z,102455.28
2022-12-31T11:32:36.472Z,102458.63
2022-12-31T11:35:09.861Z,102459.66
2022-12-31T11:38:09.231Z,102456.13
2022-12-31T11:41:01.443Z,102473.34
2022-12-31T11:43:52.471Z,102461.78
2022-12-31T11:46:28.265Z,102462.44
2022-12-31T11:49:14.765Z,102459.66
2022-12-31T11:52:21.547Z,102461.09
2022-12-31T11:55:12.706Z,102464.88
2022-12-31T11:57:44.170Z,102466.81
2022-12-31T12:00:25.820Z,102462.88
2022-12-31T12:03:04.112Z,102453.66
2022-12-31T12:05:32.135Z,102452.88
2022-12-31T12:07:58.809Z,102445.66
2022-12-31T12:10:37.176Z,102448.44
2022-12-31T12:13:33.406Z,102450.13
2022-12-31T12:16:03.378Z,102447.03
2022-12-31T12:18:54.476Z,102441.97
2022-12-31T12:21:24.138Z,102442.44
2022-12-31T12:23:58.209Z,102439.69
2022-12-31T12:26:45.085Z,102444.03
2022-12-31T12:29:33.559Z,102442.13
2022-12-31T12:32:23.425Z,102449.19
2022-12-31T12:34:53.911Z,102445.13
2022-12-31T12:37:34.882Z,102442.81
2022-12-31T12:40:20.262Z,102445.56
2022-12-31T12:42:48.677Z,102437.63
2022-12-31T12:45:19.715Z,102446.81
2022-12-31T12:47:48.876Z,102444.44
2022-12-31T12:50:21.996Z,102440.47
2022-12-31T12:53:31.698Z,102440.00
2022-12-31T12:56:28.561Z,102431.53
2022-12-31T12:59:21.097Z,102419.13
2022-12-31T13:02:33.522Z,102421.16
2022-12-31T13:05:33.981Z,102418.50
2022-12-31T13:08:20.849Z,102411.56
2022-12-31T13:11:09.980Z,102411.97
2022-12-31T13:14:01.585Z,102417.56
2022-12-31T13:16:47.251Z,102421.81
2022-12-31T13:19:45.096Z,102428.63
2022-12-31T13:22:25.000Z,102435.72
2022-12-31T13:25:07.543Z,102434.16
2022-12-31T13:27:45.703Z,102423.16
2022-12-31T13:30:20.111Z,102416.78
2022-12-31T13:32:52.726Z,102419.59
2022-12-31T13:35:30.669Z,102418.06
2022-12-31T13:38:23.840Z,102420.84
2022-12-31T13:41:39.355Z,102425.16
2022-12-31T13:44:08.601Z,102425.28
2022-12-31T13:47:00.934Z,102426.97
2022-12-31T13:49:30.271Z,102426.13
2022-12-31T13:52:14.796Z,102429.84
2022-12-31T13:54:52.170Z,102433.06
2022-12-31T13:57:42.719Z,102424.75
2022-12-31T14:00:21.367Z,102437.56
2022-12-31T14:02:52.778Z,102432.13
2022-12-31T14:05:37.476Z,102429.78
2022-12-31T14:08:06.956Z,102444.13
2022-12-31T14:10:51.620Z,102449.81
2022-12-31T14:13:38.765Z,102446.19
2022-12-31T14:16:54.054Z,102450.66
2022-12-31T14:19:51.141Z,102448.69
2022-12-31T14:22:34.271Z,102453.03
2022-12-31T14:25:04.094Z,102450.50
2022-12-31T14:27:34.930Z,102450.66
2022-12-31T14:30:06.197Z,102456.91
2022-12-31T14:32:45.395Z,102455.41
2022-12-31T14:35:36.895Z,102450.56
2022-12-31T14:38:20.255Z,102454.59
2022-12-31T14:41:12.027Z,102459.19
2022-12-31T14:44:08.726Z,102465.59
2022-12-31T14:47:15.675Z,102464.75
2022-12-31T14:50:00.301Z,102454.44
2022-12-31T14:52:47.663Z,102460.69
2022-12-31T14:55:16.890Z,102459.47
2022-12-31T14:58:25.295Z,102476.13
2022-12-31T15:00:35.852Z,102478.34
2022-12-31T15:03:23.322Z,102481.69
2022-12-31T15:05:54.336Z,102482.09
2022-12-31T15:08:31.433Z,102490.34
2022-12-31T15:10:58.018Z,102482.41
2022-12-31T15:13:27.363Z,102480.03
2022-12-31T15:16:15.872Z,102479.75
2022-12-31T15:18:42.486Z,102483.34
2022-12-31T15:21:13.597Z,102486.97
2022-12-31T15:23:42.154Z,102492.66
2022-12-31T15:26:23.196Z,102499.06
2022-12-31T15:29:05.867Z,102503.38
2022-12-31T15:31:35.942Z,102504.34
2022-12-31T15:34:07.935Z,102491.25
2022-12-31T15:36:39.067Z,102506.72
2022-12-31T15:39:11.796Z,102514.06
2022-12-31T15:42:35.693Z,102518.38
2022-12-31T15:44:44.364Z,102517.13
2022-12-31T15:47:45.093Z,102521.56
2022-12-31T15:50:19.089Z,102516.03
2022-12-31T15:52:54.079Z,102517.53
2022-12-31T15:55:27.160Z,102512.38
2022-12-31T15:58:18.614Z,102512.00
2022-12-31T16:01:15.028Z,102516.84
2022-12-31T16:03:52.175Z,102519.25
2022-12-31T16:06:18.878Z,102526.22
2022-12-31T16:08:48.388Z,102529.00
2022-12-31T16:11:15.843Z,102523.25
2022-12-31T16:13:46.024Z,102530.47
2022-12-31T16:16:28.690Z,102531.88
2022-12-31T16:18:56.554Z,102546.59
2022-12-31T16:21:36.243Z,102540.47
2022-12-31T16:24:26.142Z,102543.25
2022-12-31T16:27:00.111Z,102546.88
2022-12-31T16:29:30.133Z,102550.25
2022-12-31T16:31:59.695Z,102556.31
2022-12-31T16:34:27.665Z,102554.25
2022-12-31T16:37:00.240Z,102556.47
2022-12-31T16:40:01.056Z,102560.06
2022-12-31T16:42:29.138Z,102567.84
2022-12-31T16:44:59.111Z,102565.19
2022-12-31T16:47:37.442Z,102568.53
2022-12-31T16:50:24.861Z,102572.56
2022-12-31T16:52:59.424Z,102584.84
2022-12-31T16:55:29.536Z,102581.50
2022-12-31T16:58:22.468Z,102582.72
2022-12-31T17:00:50.961Z,102579.78
2022-12-31T17:03:21.317Z,102580.22
2022-12-31T17:06:30.377Z,102589.81
2022-12-31T17:08:59.723Z,102591.75
2022-12-31T17:11:45.158Z,102587.28
2022-12-31T17:14:13.478Z,102596.59
2022-12-31T17:16:57.760Z,102596.00
2022-12-31T17:19:50.404Z,102598.94
2022-12-31T17:22:36.407Z,102600.50
2022-12-31T17:25:15.679Z,102606.44
2022-12-31T17:27:55.908Z,102604.78
2022-12-31T17:30:44.845Z,102602.97
2022-12-31T17:33:14.238Z,102603.81
2022-12-31T17:35:45.360Z,102598.78
2022-12-31T17:38:18.010Z,102608.97
2022-12-31T17:40:51.289Z,102608.66
2022-12-31T17:43:21.194Z,102607.84
2022-12-31T17:45:51.034Z,102609.75
2022-12-31T17:48:21.013Z,102603.22
2022-12-31T17:50:56.344Z,102598.19
2022-12-31T17:53:23.258Z,102600.72
2022-12-31T17:56:03.504Z,102600.41
2022-12-31T17:58:56.583Z,102599.94
2022-12-31T18:01:23.976Z,102602.47
2022-12-31T18:03:50.765Z,102598.59
2022-12-31T18:06:18.399Z,102589.28
2022-12-31T18:08:48.741Z,102593.00
2022-12-31T18:11:19.571Z,102600.75
2022-12-31T18:13:49.434Z,102600.19
2022-12-31T18:16:16.858Z,102603.34
2022-12-31T18:18:43.632Z,102610.25
2022-12-31T18:21:21.861Z,102603.56
2022-12-31T18:26:22.050Z,102609.59
2022-12-31T18:28:52.461Z,102606.41
2022-12-31T18:31:32.208Z,102613.34
2022-12-31T18:33:59.349Z,102622.47
2022-12-31T18:36:27.831Z,102617.00
2022-12-31T18:38:54.573Z,102620.75
2022-12-31T18:41:34.448Z,102623.88
2022-12-31T18:44:01.091Z,102627.03
2022-12-31T18:46:28.364Z,102632.81
2022-12-31T18:48:55.063Z,102626.84
2022-12-31T18:51:31.377Z,102638.50
2022-12-31T18:54:00.006Z,102638.34
2022-12-31T18:56:26.949Z,102637.91
2022-12-31T18:58:58.499Z,102640.13
2022-12-31T19:01:38.688Z,102639.81
2022-12-31T19:04:13.797Z,102641.66
2022-12-31T19:06:40.815Z,102641.25
2022-12-31T19:09:30.877Z,102645.34
2022-12-31T19:11:57.904Z,102641.88
2022-12-31T19:14:25.741Z,102636.72
2022-12-31T19:16:56.832Z,102630.72
2022-12-31T19:19:23.577Z,102625.34
2022-12-31T19:21:50.315Z,102630.97
2022-12-31T19:24:31.072Z,102626.13
2022-12-31T19:26:57.764Z,102632.19
2022-12-31T19:32:10.686Z,102633.88
2022-12-31T19:34:39.458Z,102638.19
2022-12-31T19:37:06.189Z,102643.13
2022-12-31T19:39:32.866Z,102641.00
2022-12-31T19:41:59.921Z,102645.41
2022-12-31T19:44:26.729Z,102652.03
2022-12-31T19:46:53.551Z,102656.56
2022-12-31T19:49:20.280Z,102658.38
2022-12-31T19:51:46.932Z,102655.00
2022-12-31T19:54:13.823Z,102656.47
2022-12-31T19:56:43.624Z,102660.66
2022-12-31T19:59:10.842Z,102664.97
2022-12-31T20:01:37.985Z,102660.78
2022-12-31T20:04:05.040Z,102667.59
2022-12-31T20:06:31.817Z,102663.88
2022-12-31T20:08:58.405Z,102665.19
2022-12-31T20:11:25.406Z,102667.81
2022-12-31T20:13:55.899Z,102665.53
2022-12-31T20:16:25.064Z,102669.97
2022-12-31T20:18:51.767Z,102670.41
2022-12-31T20:21:21.460Z,102669.69
2022-12-31T20:23:52.351Z,102679.50
2022-12-31T20:26:22.777Z,102685.25
2022-12-31T20:28:53.701Z,102685.25
2022-12-31T20:31:25.067Z,102686.09
2022-12-31T20:33:55.391Z,102694.13
2022-12-31T20:36:22.795Z,102703.94
2022-12-31T20:38:49.752Z,102692.94
2022-12-31T20:41:20.528Z,102690.19
2022-12-31T20:43:50.027Z,102686.94
2022-12-31T20:46:22.202Z,102685.41
2022-12-31T20:48:52.859Z,102691.75
2022-12-31T20:51:20.625Z,102679.53
2022-12-31T20:53:51.933Z,102681.22
2022-12-31T20:56:18.901Z,102680.03
2022-12-31T20:58:53.399Z,102687.47
2022-12-31T21:01:24.038Z,102687.59
2022-12-31T21:04:05.061Z,102687.09
2022-12-31T21:06:33.550Z,102686.88
2022-12-31T21:09:02.331Z,102677.31
2022-12-31T21:11:29.064Z,102673.13
2022-12-31T21:13:59.556Z,102673.34
2022-12-31T21:16:27.257Z,102673.34
2022-12-31T21:18:54.071Z,102673.25
2022-12-31T21:21:21.567Z,102669.19
2022-12-31T21:23:48.254Z,102672.78
2022-12-31T21:26:14.978Z,102667.97
2022-12-31T21:28:45.356Z,102675.53
2022-12-31T21:31:14.393Z,102673.38
2022-12-31T21:33:45.314Z,102676.94
2022-12-31T21:36:17.501Z,102677.06
2022-12-31T21:38:46.157Z,102675.16
2022-12-31T21:41:18.126Z,102672.63
2022-12-31T21:43:44.768Z,102677.78
2022-12-31T21:46:11.522Z,102678.50
2022-12-31T21:48:38.407Z,102679.22
2022-12-31T21:51:10.974Z,102673.25
2022-12-31T21:53:37.802Z,102681.13
2022-12-31T21:56:08.913Z,102677.06
2022-12-31T21:58:47.078Z,102675.41
2022-12-31T22:01:22.569Z,102670.47
2022-12-31T22:03:49.663Z,102665.69
2022-12-31T22:06:24.828Z,102662.22
2022-12-31T22:08:56.371Z,102661.84
2022-12-31T22:11:26.516Z,102654.22
2022-12-31T22:13:54.348Z,102660.53
2022-12-31T22:16:22.496Z,102656.84
2022-12-31T22:18:50.260Z,102653.28
2022-12-31T22:21:20.741Z,102664.75
2022-12-31T22:23:53.058Z,102661.03
2022-12-31T22:26:26.177Z,102663.78
2022-12-31T22:28:55.375Z,102665.91
2022-12-31T22:31:23.535Z,102668.78
2022-12-31T22:33:53.112Z,102661.94
2022-12-31T22:36:23.912Z,102658.38
2022-12-31T22:38:54.552Z,102660.03
2022-12-31T22:41:22.303Z,102661.09
2022-12-31T22:43:51.444Z,102657.78
2022-12-31T22:46:20.041Z,102664.00
2022-12-31T22:48:47.411Z,102662.41
2022-12-31T22:51:15.370Z,102655.47
2022-12-31T22:53:42.870Z,102650.47
2022-12-31T22:56:11.168Z,102661.00
2022-12-31T22:58:44.734Z,102660.38
2022-12-31T23:01:26.041Z,102654.38
2022-12-31T23:03:57.687Z,102650.53
2022-12-31T23:06:27.545Z,102643.03
2022-12-31T23:08:54.858Z,102647.91
2022-12-31T23:11:21.686Z,102646.59
2022-12-31T23:13:51.462Z,102648.59
2022-12-31T23:16:22.482Z,102648.16
2022-12-31T23:18:52.140Z,102646.59
2022-12-31T23:21:18.821Z,102651.50
2022-12-31T23:23:45.475Z,102646.75
2022-12-31T23:26:12.188Z,102648.91
2022-12-31T23:28:38.850Z,102650.69
2022-12-31T23:31:06.784Z,102660.38
2022-12-31T23:33:33.590Z,102659.63
2022-12-31T23:36:07.320Z,102662.28
2022-12-31T23:38:45.332Z,102661.78
2022-12-31T23:41:14.139Z,102660.22
2022-12-31T23:43:44.781Z,102663.47
2022-12-31T23:46:12.909Z,102667.03
2022-12-31T23:48:41.727Z,102658.44
2022-12-31T23:51:09.175Z,102664.63
2022-12-31T23:53:39.211Z,102671.13
2022-12-31T23:56:20.919Z,102667.25
2022-12-31T23:58:54.089Z,102666.31
