createdAt,value
2023-05-19T00:00:11.215Z,100442.47
2023-05-19T00:02:38.497Z,100447.13
2023-05-19T00:05:15.662Z,100448.52
2023-05-19T00:07:45.578Z,100441.72
2023-05-19T00:10:19.161Z,100450.11
2023-05-19T00:13:05.962Z,100447.34
2023-05-19T00:15:32.317Z,100449.28
2023-05-19T00:17:59.798Z,100442.95
2023-05-19T00:20:27.551Z,100447.20
2023-05-19T00:22:56.013Z,100447.56
2023-05-19T00:25:28.383Z,100453.88
2023-05-19T00:26:38.354Z,100449.08
2023-05-19T00:29:02.496Z,100447.25
2023-05-19T00:31:35.054Z,100455.98
2023-05-19T00:33:59.861Z,100450.63
2023-05-19T00:36:24.826Z,100459.39
2023-05-19T00:38:52.813Z,100473.45
2023-05-19T00:41:18.760Z,100458.48
2023-05-19T00:43:43.099Z,100469.28
2023-05-19T00:44:53.655Z,100462.92
2023-05-19T00:47:17.999Z,100462.66
2023-05-19T00:48:27.387Z,100465.11
2023-05-19T00:49:37.040Z,100471.06
2023-05-19T00:50:48.410Z,100468.27
2023-05-19T00:51:58.150Z,100472.71
2023-05-19T00:54:23.607Z,100468.33
2023-05-19T00:56:50.332Z,100465.99
2023-05-19T00:58:00.722Z,100471.22
2023-05-19T01:00:24.714Z,100471.28
2023-05-19T01:02:52.062Z,100472.28
2023-05-19T01:05:17.306Z,100475.52
2023-05-19T01:07:45.299Z,100487.16
2023-05-19T01:08:54.266Z,100473.36
2023-05-19T01:11:21.174Z,100472.17
2023-05-19T01:13:47.205Z,100480.30
2023-05-19T01:16:33.793Z,100476.41
2023-05-19T01:17:50.188Z,100484.36
2023-05-19T01:20:26.986Z,100483.41
2023-05-19T01:23:20.347Z,100483.03
2023-05-19T01:26:27.406Z,100483.27
2023-05-19T01:30:38.784Z,100495.89
2023-05-19T01:33:09.507Z,100494.27
2023-05-19T01:34:23.698Z,100504.46
2023-05-19T01:35:36.126Z,100502.15
2023-05-19T01:38:09.367Z,100502.23
2023-05-19T01:40:38.198Z,100501.39
2023-05-19T01:43:03.796Z,100505.28
2023-05-19T01:44:15.158Z,100510.33
2023-05-19T01:46:41.449Z,100507.44
2023-05-19T01:47:54.904Z,100514.22
2023-05-19T01:49:05.544Z,100510.66
2023-05-19T01:50:15.692Z,100504.95
2023-05-19T01:52:40.585Z,100506.04
2023-05-19T01:53:50.773Z,100522.06
2023-05-19T01:56:19.811Z,100519.50
2023-05-19T01:58:59.695Z,100519.27
2023-05-19T02:00:25.065Z,100517.73
2023-05-19T02:03:10.132Z,100500.75
2023-05-19T02:05:52.092Z,100514.70
2023-05-19T02:08:36.140Z,100505.64
2023-05-19T02:11:14.277Z,100520.39
2023-05-19T02:12:35.945Z,100518.11
2023-05-19T02:16:40.604Z,100507.69
2023-05-19T02:19:13.236Z,100517.34
2023-05-19T02:20:22.417Z,100516.77
2023-05-19T02:21:31.743Z,100520.81
2023-05-19T02:23:58.822Z,100516.02
2023-05-19T02:26:25.749Z,100519.83
2023-05-19T02:27:39.225Z,100522.47
2023-05-19T02:30:09.871Z,100514.05
2023-05-19T02:32:33.978Z,100520.06
2023-05-19T02:33:43.935Z,100529.71
2023-05-19T02:36:09.646Z,100527.00
2023-05-19T02:37:19.148Z,100534.38
2023-05-19T02:39:44.608Z,100529.97
2023-05-19T02:42:11.858Z,100532.30
2023-05-19T02:44:43.896Z,100531.45
2023-05-19T02:45:54.371Z,100537.66
2023-05-19T02:47:04.114Z,100537.98
2023-05-19T02:49:34.067Z,100541.23
2023-05-19T02:50:42.835Z,100544.18
2023-05-19T02:53:06.532Z,100536.66
2023-05-19T02:55:30.427Z,100541.95
2023-05-19T02:56:41.375Z,100544.59
2023-05-19T02:57:51.558Z,100546.59
2023-05-19T02:59:01.011Z,100548.72
2023-05-19T03:00:11.928Z,100549.56
2023-05-19T03:02:38.399Z,100557.58
2023-05-19T03:05:03.276Z,100545.75
2023-05-19T03:06:14.202Z,100547.44
2023-05-19T03:08:42.945Z,100544.66
2023-05-19T03:09:53.758Z,100545.87
2023-05-19T03:12:18.445Z,100548.53
2023-05-19T03:13:28.998Z,100553.58
2023-05-19T03:14:39.648Z,100556.92
2023-05-19T03:15:51.165Z,100557.18
2023-05-19T03:17:01.236Z,100553.98
2023-05-19T03:19:27.329Z,100546.22
2023-05-19T03:20:38.998Z,100548.69
2023-05-19T03:21:50.301Z,100558.75
2023-05-19T03:23:00.641Z,100560.13
2023-05-19T03:24:10.532Z,100561.06
2023-05-19T03:25:20.570Z,100558.64
2023-05-19T03:26:31.423Z,100564.22
2023-05-19T03:27:40.894Z,100560.19
2023-05-19T03:30:06.714Z,100547.03
2023-05-19T03:32:33.262Z,100544.15
2023-05-19T03:33:42.998Z,100556.79
2023-05-19T03:34:53.939Z,100562.69
2023-05-19T03:37:19.997Z,100544.30
2023-05-19T03:39:44.557Z,100552.16
2023-05-19T03:40:53.889Z,100560.83
2023-05-19T03:43:18.490Z,100554.75
2023-05-19T03:45:45.117Z,100555.48
2023-05-19T03:46:59.962Z,100564.12
2023-05-19T03:49:26.527Z,100560.92
2023-05-19T03:51:30.741Z,100559.20
2023-05-19T03:54:39.029Z,100556.05
2023-05-19T03:57:05.712Z,100564.62
2023-05-19T03:58:14.841Z,100569.66
2023-05-19T03:59:25.021Z,100564.22
2023-05-19T04:00:34.164Z,100559.02
2023-05-19T04:03:00.227Z,100570.84
2023-05-19T04:05:24.629Z,100570.84
2023-05-19T04:07:49.201Z,100571.20
2023-05-19T04:10:13.388Z,100575.68
2023-05-19T04:12:39.848Z,100578.66
2023-05-19T04:13:49.588Z,100581.12
2023-05-19T04:14:59.417Z,100578.88
2023-05-19T04:16:08.980Z,100577.84
2023-05-19T04:18:33.936Z,100570.42
2023-05-19T04:20:58.203Z,100571.68
2023-05-19T04:23:23.024Z,100574.50
2023-05-19T04:25:49.877Z,100573.00
2023-05-19T04:28:17.314Z,100580.27
2023-05-19T04:30:43.438Z,100589.25
2023-05-19T04:31:52.694Z,100593.77
2023-05-19T04:34:19.499Z,100596.06
2023-05-19T04:35:29.011Z,100602.72
2023-05-19T04:37:55.066Z,100594.92
2023-05-19T04:40:23.842Z,100595.77
2023-05-19T04:44:10.587Z,100602.75
2023-05-19T04:46:36.644Z,100597.99
2023-05-19T04:49:06.450Z,100601.30
2023-05-19T04:50:16.486Z,100599.95
2023-05-19T04:52:47.513Z,100589.91
2023-05-19T04:55:14.488Z,100597.61
2023-05-19T04:56:24.726Z,100599.48
2023-05-19T04:58:50.163Z,100590.44
2023-05-19T05:01:17.225Z,100590.94
2023-05-19T05:03:45.274Z,100598.34
2023-05-19T05:06:12.418Z,100591.09
2023-05-19T05:08:41.010Z,100599.27
2023-05-19T05:11:07.810Z,100607.13
2023-05-19T05:13:34.293Z,100596.64
2023-05-19T05:15:59.287Z,100600.94
2023-05-19T05:18:26.383Z,100610.58
2023-05-19T05:20:53.010Z,100605.97
2023-05-19T05:23:17.722Z,100606.06
2023-05-19T05:24:27.941Z,100617.27
2023-05-19T05:26:58.620Z,100614.08
2023-05-19T05:28:14.300Z,100612.81
2023-05-19T05:30:38.545Z,100609.20
2023-05-19T05:31:49.455Z,100625.08
2023-05-19T05:32:58.695Z,100632.48
2023-05-19T05:35:28.740Z,100615.95
2023-05-19T05:37:53.467Z,100624.81
2023-05-19T05:40:20.939Z,100623.81
2023-05-19T05:42:47.611Z,100629.11
2023-05-19T05:45:13.158Z,100632.58
2023-05-19T05:46:24.060Z,100636.77
2023-05-19T05:47:34.508Z,100643.10
2023-05-19T05:48:44.998Z,100639.75
2023-05-19T05:51:10.413Z,100638.31
2023-05-19T05:53:44.362Z,100641.69
2023-05-19T05:54:58.714Z,100643.77
2023-05-19T05:57:25.092Z,100637.55
2023-05-19T05:59:50.523Z,100637.64
2023-05-19T06:01:02.618Z,100648.31
2023-05-19T06:03:27.132Z,100638.09
2023-05-19T06:05:53.501Z,100641.84
2023-05-19T06:08:20.015Z,100643.19
2023-05-19T06:10:47.364Z,100646.23
2023-05-19T06:13:16.423Z,100641.73
2023-05-19T06:15:40.793Z,100650.45
2023-05-19T06:18:09.207Z,100646.55
2023-05-19T06:20:34.676Z,100648.19
2023-05-19T06:23:02.101Z,100644.22
2023-05-19T06:24:12.377Z,100653.48
2023-05-19T06:26:36.431Z,100643.13
2023-05-19T06:29:01.990Z,100647.03
2023-05-19T06:31:29.164Z,100653.80
2023-05-19T06:33:55.450Z,100645.12
2023-05-19T06:36:20.005Z,100644.64
2023-05-19T06:38:44.396Z,100650.81
2023-05-19T06:41:09.655Z,100659.58
2023-05-19T06:43:37.192Z,100641.45
2023-05-19T06:46:04.441Z,100652.66
2023-05-19T06:48:33.022Z,100647.98
2023-05-19T06:50:57.650Z,100642.58
2023-05-19T06:53:22.068Z,100643.66
2023-05-19T06:54:32.631Z,100657.95
2023-05-19T06:56:57.563Z,100652.83
2023-05-19T06:58:07.976Z,100653.49
2023-05-19T06:59:18.597Z,100657.14
2023-05-19T07:00:27.715Z,100656.63
2023-05-19T07:02:53.340Z,100660.73
2023-05-19T07:04:03.796Z,100665.81
2023-05-19T07:05:13.921Z,100659.52
2023-05-19T07:06:23.657Z,100656.16
2023-05-19T07:07:33.154Z,100661.13
2023-05-19T07:08:43.298Z,100658.61
2023-05-19T07:09:56.094Z,100663.91
2023-05-19T07:12:21.515Z,100659.11
2023-05-19T07:14:48.311Z,100650.59
2023-05-19T07:17:13.549Z,100657.78
2023-05-19T07:19:40.604Z,100658.52
2023-05-19T07:22:08.336Z,100665.03
2023-05-19T07:23:18.482Z,100654.77
2023-05-19T07:25:43.624Z,100669.37
2023-05-19T07:28:09.812Z,100665.57
2023-05-19T07:30:43.799Z,100663.20
2023-05-19T07:33:09.428Z,100670.55
2023-05-19T07:35:33.618Z,100660.80
2023-05-19T07:37:58.708Z,100667.01
2023-05-19T07:40:23.304Z,100667.40
2023-05-19T07:42:50.530Z,100657.79
2023-05-19T07:45:15.564Z,100659.41
2023-05-19T07:48:00.807Z,100667.02
2023-05-19T07:49:10.430Z,100664.83
2023-05-19T07:50:21.750Z,100670.13
2023-05-19T07:52:46.384Z,100661.39
2023-05-19T07:55:13.503Z,100657.11
2023-05-19T07:57:41.128Z,100664.48
2023-05-19T08:00:11.989Z,100663.76
2023-05-19T08:02:40.080Z,100671.14
2023-05-19T08:05:05.909Z,100663.27
2023-05-19T08:07:31.039Z,100677.61
2023-05-19T08:09:56.850Z,100671.61
2023-05-19T08:12:21.313Z,100674.38
2023-05-19T08:14:47.088Z,100682.42
2023-05-19T08:17:14.258Z,100667.75
2023-05-19T08:19:39.839Z,100675.78
2023-05-19T08:20:49.461Z,100671.16
2023-05-19T08:23:17.069Z,100681.23
2023-05-19T08:26:07.830Z,100675.26
2023-05-19T08:28:31.994Z,100668.23
2023-05-19T08:30:56.341Z,100676.93
2023-05-19T08:33:22.984Z,100673.23
2023-05-19T08:34:33.035Z,100672.35
2023-05-19T08:36:59.938Z,100669.06
2023-05-19T08:39:27.068Z,100681.44
2023-05-19T08:41:55.286Z,100671.86
2023-05-19T08:44:19.765Z,100673.63
2023-05-19T08:46:47.605Z,100683.55
2023-05-19T08:49:14.252Z,100679.08
2023-05-19T08:55:53.896Z,100674.73
2023-05-19T08:58:23.285Z,100682.16
2023-05-19T08:59:33.681Z,100684.55
2023-05-19T09:00:43.760Z,100681.98
2023-05-19T09:03:22.800Z,100682.31
2023-05-19T09:04:29.636Z,100683.17
2023-05-19T09:05:48.853Z,100681.11
2023-05-19T09:08:15.607Z,100677.89
2023-05-19T09:10:40.921Z,100689.76
2023-05-19T09:13:07.642Z,100684.55
2023-05-19T09:15:36.559Z,100683.67
2023-05-19T09:18:12.983Z,100695.39
2023-05-19T09:20:39.513Z,100682.66
2023-05-19T09:23:08.300Z,100682.53
2023-05-19T09:25:34.659Z,100673.84
2023-05-19T09:28:00.149Z,100672.33
2023-05-19T09:30:30.043Z,100670.61
2023-05-19T09:31:39.257Z,100675.22
2023-05-19T09:32:49.711Z,100679.66
2023-05-19T09:35:15.859Z,100678.80
2023-05-19T09:37:42.171Z,100666.00
2023-05-19T09:40:13.109Z,100676.44
2023-05-19T09:42:39.488Z,100678.95
2023-05-19T09:43:54.639Z,100671.05
2023-05-19T09:46:27.758Z,100662.56
2023-05-19T09:48:59.784Z,100681.19
2023-05-19T09:51:29.362Z,100668.36
2023-05-19T09:53:55.493Z,100663.07
2023-05-19T09:56:25.095Z,100679.84
2023-05-19T09:58:55.155Z,100678.13
2023-05-19T10:01:33.210Z,100663.08
2023-05-19T10:04:01.234Z,100668.73
2023-05-19T10:05:30.601Z,100676.73
2023-05-19T10:07:45.832Z,100676.42
2023-05-19T10:10:13.765Z,100668.38
2023-05-19T10:13:00.742Z,100668.06
2023-05-19T10:15:26.239Z,100664.31
2023-05-19T10:17:51.849Z,100664.83
2023-05-19T10:20:19.096Z,100664.10
2023-05-19T10:22:45.734Z,100657.09
2023-05-19T10:25:12.441Z,100665.08
2023-05-19T10:27:44.558Z,100664.39
2023-05-19T10:31:30.046Z,100652.45
2023-05-19T10:32:40.024Z,100650.23
2023-05-19T10:34:05.690Z,100652.64
2023-05-19T10:36:52.111Z,100661.70
2023-05-19T10:39:28.130Z,100657.99
2023-05-19T10:42:01.419Z,100660.72
2023-05-19T10:45:14.978Z,100653.69
2023-05-19T10:46:28.822Z,100676.98
2023-05-19T10:47:40.387Z,100663.19
2023-05-19T10:50:06.974Z,100671.21
2023-05-19T10:52:30.631Z,100664.09
2023-05-19T10:55:12.627Z,100662.53
2023-05-19T10:59:32.691Z,100661.38
2023-05-19T11:01:57.638Z,100678.66
2023-05-19T11:04:51.692Z,100663.41
2023-05-19T11:06:28.520Z,100662.88
2023-05-19T11:09:05.998Z,100666.15
2023-05-19T11:11:53.421Z,100667.63
2023-05-19T11:14:27.022Z,100658.72
2023-05-19T11:16:59.472Z,100651.16
2023-05-19T11:19:28.878Z,100656.22
2023-05-19T11:21:55.378Z,100654.69
2023-05-19T11:24:46.195Z,100657.29
2023-05-19T11:27:24.564Z,100661.05
2023-05-19T11:28:34.886Z,100654.55
2023-05-19T11:31:02.873Z,100657.81
2023-05-19T11:33:32.132Z,100661.05
2023-05-19T11:35:58.513Z,100664.14
2023-05-19T11:38:44.738Z,100666.03
2023-05-19T11:41:08.504Z,100667.40
2023-05-19T11:43:32.941Z,100664.48
2023-05-19T11:45:58.262Z,100669.58
2023-05-19T11:48:26.487Z,100664.80
2023-05-19T11:50:53.054Z,100663.44
2023-05-19T11:53:20.705Z,100663.03
2023-05-19T11:54:33.776Z,100676.22
2023-05-19T11:57:03.785Z,100678.39
2023-05-19T12:00:51.115Z,100683.00
2023-05-19T12:03:26.573Z,100676.66
2023-05-19T12:05:52.129Z,100668.68
2023-05-19T12:08:21.192Z,100671.91
2023-05-19T12:10:50.559Z,100688.27
2023-05-19T12:12:00.507Z,100694.34
2023-05-19T12:14:27.273Z,100676.99
2023-05-19T12:17:19.442Z,100671.72
2023-05-19T12:19:51.684Z,100668.72
2023-05-19T12:22:17.812Z,100667.58
2023-05-19T12:24:48.687Z,100654.67
2023-05-19T12:26:01.918Z,100660.98
2023-05-19T12:28:37.550Z,100653.48
2023-05-19T12:29:54.514Z,100657.25
2023-05-19T12:32:21.336Z,100658.13
2023-05-19T12:34:47.650Z,100662.72
2023-05-19T12:37:34.586Z,100662.38
2023-05-19T12:40:01.560Z,100663.55
2023-05-19T12:42:31.860Z,100655.84
2023-05-19T12:43:42.944Z,100667.97
2023-05-19T12:46:11.933Z,100657.25
2023-05-19T12:48:43.450Z,100670.27
2023-05-19T12:51:18.453Z,100676.39
2023-05-19T12:52:29.486Z,100669.20
2023-05-19T12:55:07.069Z,100666.65
2023-05-19T12:57:40.093Z,100677.53
2023-05-19T13:00:12.984Z,100663.56
2023-05-19T13:01:31.862Z,100664.61
2023-05-19T13:04:21.491Z,100664.44
2023-05-19T13:07:01.226Z,100659.24
2023-05-19T13:09:29.580Z,100675.89
2023-05-19T13:11:58.356Z,100663.22
2023-05-19T13:14:22.686Z,100674.25
2023-05-19T13:16:53.473Z,100673.10
2023-05-19T13:21:53.402Z,100657.55
2023-05-19T13:24:26.906Z,100658.31
2023-05-19T13:26:53.980Z,100662.05
2023-05-19T13:29:23.152Z,100658.05
2023-05-19T13:31:49.263Z,100643.39
2023-05-19T13:34:14.254Z,100634.64
2023-05-19T13:36:38.703Z,100625.42
2023-05-19T13:39:04.751Z,100638.67
2023-05-19T13:41:30.418Z,100627.31
2023-05-19T13:44:02.480Z,100632.13
2023-05-19T13:46:44.945Z,100631.28
2023-05-19T13:47:43.776Z,100637.27
2023-05-19T13:50:07.890Z,100633.91
2023-05-19T13:52:32.961Z,100640.25
2023-05-19T13:54:56.950Z,100656.54
2023-05-19T13:58:39.710Z,100645.19
2023-05-19T14:00:00.761Z,100646.22
2023-05-19T14:02:16.160Z,100645.02
2023-05-19T14:03:26.114Z,100644.39
2023-05-19T14:04:39.809Z,100647.18
2023-05-19T14:07:07.742Z,100640.74
2023-05-19T14:09:32.381Z,100638.25
2023-05-19T14:12:18.649Z,100642.53
2023-05-19T14:13:34.465Z,100644.61
2023-05-19T14:14:40.920Z,100638.55
2023-05-19T14:17:05.508Z,100631.77
2023-05-19T14:19:32.120Z,100630.98
2023-05-19T14:21:57.519Z,100640.78
2023-05-19T14:24:24.540Z,100630.72
2023-05-19T14:26:50.981Z,100622.52
2023-05-19T14:29:17.213Z,100629.20
2023-05-19T14:31:41.962Z,100633.48
2023-05-19T14:34:28.344Z,100628.55
2023-05-19T14:35:40.263Z,100639.09
2023-05-19T14:38:04.547Z,100647.78
2023-05-19T14:40:30.465Z,100631.54
2023-05-19T14:42:55.390Z,100627.61
2023-05-19T14:45:21.539Z,100641.80
2023-05-19T14:47:47.715Z,100628.09
2023-05-19T14:48:57.757Z,100636.30
2023-05-19T14:51:24.147Z,100627.78
2023-05-19T14:52:39.652Z,100637.31
2023-05-19T14:53:50.319Z,100651.55
2023-05-19T14:56:15.116Z,100643.47
2023-05-19T14:58:39.799Z,100630.72
2023-05-19T15:01:05.081Z,100642.79
2023-05-19T15:03:29.184Z,100635.34
2023-05-19T15:05:52.859Z,100642.22
2023-05-19T15:08:22.567Z,100643.05
2023-05-19T15:09:32.190Z,100640.40
2023-05-19T15:11:57.591Z,100644.97
2023-05-19T15:13:08.240Z,100646.94
2023-05-19T15:15:32.236Z,100639.60
2023-05-19T15:17:58.157Z,100656.06
2023-05-19T15:20:45.696Z,100647.07
2023-05-19T15:23:10.940Z,100650.58
2023-05-19T15:25:36.048Z,100641.95
2023-05-19T15:28:00.959Z,100633.28
2023-05-19T15:30:24.550Z,100636.59
2023-05-19T15:32:49.319Z,100632.50
2023-05-19T15:35:13.154Z,100648.88
2023-05-19T15:36:23.525Z,100646.55
2023-05-19T15:38:50.523Z,100625.86
2023-05-19T15:41:15.378Z,100639.27
2023-05-19T15:43:40.989Z,100638.94
2023-05-19T15:44:49.832Z,100640.61
2023-05-19T15:47:13.542Z,100647.89
2023-05-19T15:49:38.199Z,100643.94
2023-05-19T15:52:09.333Z,100649.40
2023-05-19T15:53:20.105Z,100647.63
2023-05-19T15:56:13.957Z,100639.65
2023-05-19T15:57:23.120Z,100639.10
2023-05-19T15:59:47.730Z,100631.99
2023-05-19T16:02:15.051Z,100638.38
2023-05-19T16:04:39.982Z,100652.88
2023-05-19T16:07:03.757Z,100651.25
2023-05-19T16:09:33.753Z,100659.27
2023-05-19T16:11:58.528Z,100667.70
2023-05-19T16:14:27.453Z,100666.77
2023-05-19T16:16:52.377Z,100664.85
2023-05-19T16:18:02.427Z,100676.71
2023-05-19T16:19:11.145Z,100678.59
2023-05-19T16:21:40.533Z,100678.92
2023-05-19T16:24:05.261Z,100682.73
2023-05-19T16:26:30.008Z,100675.88
2023-05-19T16:28:55.734Z,100684.34
2023-05-19T16:31:22.397Z,100685.67
2023-05-19T16:33:47.353Z,100688.27
2023-05-19T16:34:56.083Z,100693.94
2023-05-19T16:36:07.032Z,100683.66
2023-05-19T16:38:30.741Z,100690.53
2023-05-19T16:40:54.908Z,100695.83
2023-05-19T16:43:21.498Z,100695.13
2023-05-19T16:45:47.304Z,100690.67
2023-05-19T16:48:12.950Z,100695.74
2023-05-19T16:50:37.313Z,100698.16
2023-05-19T16:51:48.883Z,100704.88
2023-05-19T16:54:14.612Z,100702.20
2023-05-19T16:55:24.928Z,100705.97
2023-05-19T16:57:49.647Z,100707.98
2023-05-19T17:00:16.566Z,100703.92
2023-05-19T17:01:26.072Z,100714.75
2023-05-19T17:03:50.741Z,100707.22
2023-05-19T17:06:15.734Z,100709.20
2023-05-19T17:08:42.389Z,100708.36
2023-05-19T17:11:07.191Z,100720.41
2023-05-19T17:13:32.776Z,100707.48
2023-05-19T17:14:43.032Z,100708.98
2023-05-19T17:17:10.058Z,100707.39
2023-05-19T17:19:35.224Z,100715.67
2023-05-19T17:22:01.206Z,100716.67
2023-05-19T17:23:10.580Z,100718.74
2023-05-19T17:25:34.217Z,100708.93
2023-05-19T17:27:59.576Z,100712.66
2023-05-19T17:29:09.005Z,100714.60
2023-05-19T17:31:35.805Z,100713.50
2023-05-19T17:32:46.006Z,100726.70
2023-05-19T17:35:12.295Z,100713.66
2023-05-19T17:37:39.828Z,100723.88
2023-05-19T17:40:04.587Z,100724.45
2023-05-19T17:42:32.028Z,100720.37
2023-05-19T17:43:42.330Z,100722.73
2023-05-19T17:46:07.107Z,100720.11
2023-05-19T17:48:32.099Z,100717.95
2023-05-19T17:50:57.744Z,100727.14
2023-05-19T17:53:25.084Z,100730.48
2023-05-19T17:54:36.336Z,100739.86
2023-05-19T17:57:08.405Z,100737.52
2023-05-19T17:59:34.670Z,100741.52
2023-05-19T18:02:00.030Z,100747.73
2023-05-19T18:04:26.282Z,100740.82
2023-05-19T18:06:52.111Z,100745.90
2023-05-19T18:09:27.890Z,100750.34
2023-05-19T18:11:55.108Z,100748.31
2023-05-19T18:14:21.079Z,100754.49
2023-05-19T18:16:50.070Z,100754.99
2023-05-19T18:19:21.645Z,100755.84
2023-05-19T18:21:47.814Z,100762.44
2023-05-19T18:24:16.353Z,100753.18
2023-05-19T18:26:41.566Z,100748.45
2023-05-19T18:29:11.419Z,100753.48
2023-05-19T18:31:38.500Z,100757.89
2023-05-19T18:34:05.107Z,100762.64
2023-05-19T18:36:29.587Z,100766.37
2023-05-19T18:38:56.818Z,100769.26
2023-05-19T18:41:22.128Z,100764.80
2023-05-19T18:43:47.631Z,100767.09
2023-05-19T18:46:12.840Z,100759.94
2023-05-19T18:48:38.622Z,100758.34
2023-05-19T18:51:03.425Z,100763.81
2023-05-19T18:53:28.494Z,100762.38
2023-05-19T18:55:53.130Z,100764.38
2023-05-19T18:58:18.507Z,100761.11
2023-05-19T19:00:42.752Z,100768.98
2023-05-19T19:03:11.455Z,100762.95
2023-05-19T19:05:36.531Z,100765.83
2023-05-19T19:08:05.541Z,100766.56
2023-05-19T19:10:32.154Z,100761.97
2023-05-19T19:12:57.544Z,100765.13
2023-05-19T19:15:24.670Z,100765.84
2023-05-19T19:17:49.037Z,100772.42
2023-05-19T19:20:14.577Z,100771.87
2023-05-19T19:22:39.157Z,100767.41
2023-05-19T19:23:49.009Z,100775.43
2023-05-19T19:26:13.004Z,100773.01
2023-05-19T19:28:38.803Z,100771.72
2023-05-19T19:31:03.304Z,100780.88
2023-05-19T19:33:27.647Z,100778.45
2023-05-19T19:35:51.972Z,100783.16
2023-05-19T19:38:15.808Z,100771.56
2023-05-19T19:40:39.609Z,100772.02
2023-05-19T19:43:05.302Z,100768.84
2023-05-19T19:45:30.102Z,100770.28
2023-05-19T19:47:54.087Z,100765.54
2023-05-19T19:50:18.145Z,100759.98
2023-05-19T19:51:27.542Z,100768.41
2023-05-19T19:53:52.058Z,100768.27
2023-05-19T19:56:16.891Z,100766.98
2023-05-19T19:58:42.755Z,100761.38
2023-05-19T20:01:11.278Z,100772.00
2023-05-19T20:03:35.467Z,100770.81
2023-05-19T20:06:01.405Z,100771.02
2023-05-19T20:08:26.845Z,100769.75
2023-05-19T20:09:37.423Z,100779.02
2023-05-19T20:12:06.187Z,100770.73
2023-05-19T20:14:33.848Z,100768.11
2023-05-19T20:15:44.261Z,100771.32
2023-05-19T20:18:10.712Z,100770.94
2023-05-19T20:19:19.614Z,100773.33
2023-05-19T20:21:45.295Z,100776.33
2023-05-19T20:24:09.068Z,100767.76
2023-05-19T20:25:17.781Z,100771.17
2023-05-19T20:26:28.584Z,100775.38
2023-05-19T20:28:52.789Z,100780.81
2023-05-19T20:31:18.166Z,100775.73
2023-05-19T20:32:27.926Z,100777.73
2023-05-19T20:33:37.047Z,100779.25
2023-05-19T20:36:01.006Z,100775.02
2023-05-19T20:38:25.122Z,100778.86
2023-05-19T20:40:51.342Z,100774.70
2023-05-19T20:42:01.577Z,100781.92
2023-05-19T20:43:11.853Z,100780.66
2023-05-19T20:45:37.412Z,100783.17
2023-05-19T20:48:05.295Z,100786.92
2023-05-19T20:50:30.371Z,100783.74
2023-05-19T20:52:55.454Z,100791.84
2023-05-19T20:55:21.652Z,100783.56
2023-05-19T20:56:40.153Z,100788.42
2023-05-19T20:59:03.713Z,100787.02
2023-05-19T21:01:30.358Z,100782.57
2023-05-19T21:03:54.178Z,100783.74
2023-05-19T21:06:18.727Z,100787.91
2023-05-19T21:08:42.498Z,100781.02
2023-05-19T21:11:08.000Z,100789.22
2023-05-19T21:13:32.309Z,100787.77
2023-05-19T21:15:56.919Z,100794.52
2023-05-19T21:17:06.979Z,100795.21
2023-05-19T21:19:37.111Z,100794.52
2023-05-19T21:22:01.642Z,100796.94
2023-05-19T21:24:25.233Z,100791.89
2023-05-19T21:26:50.837Z,100784.69
2023-05-19T21:29:14.850Z,100791.98
2023-05-19T21:31:41.824Z,100784.96
2023-05-19T21:34:09.043Z,100798.96
2023-05-19T21:36:34.629Z,100792.92
2023-05-19T21:39:00.001Z,100793.66
2023-05-19T21:41:25.832Z,100796.91
2023-05-19T21:43:50.671Z,100792.06
2023-05-19T21:45:00.473Z,100805.91
2023-05-19T21:47:27.386Z,100809.81
2023-05-19T21:48:36.555Z,100805.23
2023-05-19T21:51:01.380Z,100805.09
2023-05-19T21:53:26.691Z,100804.25
2023-05-19T21:55:51.307Z,100803.09
2023-05-19T21:57:00.808Z,100811.17
2023-05-19T21:59:24.652Z,100810.59
2023-05-19T22:01:49.644Z,100805.09
2023-05-19T22:04:16.630Z,100808.42
2023-05-19T22:05:26.964Z,100812.19
2023-05-19T22:07:51.738Z,100816.87
2023-05-19T22:10:18.133Z,100813.17
2023-05-19T22:12:42.354Z,100816.09
2023-05-19T22:15:10.589Z,100814.70
2023-05-19T22:17:37.524Z,100817.69
2023-05-19T22:18:47.252Z,100813.89
2023-05-19T22:21:11.027Z,100811.07
2023-05-19T22:23:35.026Z,100816.08
2023-05-19T22:25:59.654Z,100804.28
2023-05-19T22:27:09.202Z,100812.96
2023-05-19T22:29:39.124Z,100807.66
2023-05-19T22:32:10.986Z,100806.76
2023-05-19T22:34:34.588Z,100808.70
2023-05-19T22:36:58.671Z,100811.68
2023-05-19T22:39:23.428Z,100815.62
2023-05-19T22:41:48.521Z,100806.83
2023-05-19T22:44:16.475Z,100813.89
2023-05-19T22:46:41.069Z,100814.02
2023-05-19T22:49:05.453Z,100810.80
2023-05-19T22:51:32.707Z,100818.52
2023-05-19T22:53:56.401Z,100814.63
2023-05-19T22:56:23.719Z,100819.42
2023-05-19T22:58:48.531Z,100813.14
2023-05-19T23:01:14.538Z,100823.69
2023-05-19T23:02:23.628Z,100822.80
2023-05-19T23:04:47.387Z,100816.09
2023-05-19T23:07:11.482Z,100813.78
2023-05-19T23:09:36.648Z,100819.73
2023-05-19T23:12:01.502Z,100818.09
2023-05-19T23:13:12.673Z,100807.15
2023-05-19T23:14:21.675Z,100811.11
2023-05-19T23:16:46.857Z,100810.03
2023-05-19T23:19:12.285Z,100813.86
2023-05-19T23:21:37.242Z,100817.65
2023-05-19T23:24:03.170Z,100805.64
2023-05-19T23:26:27.904Z,100804.88
2023-05-19T23:28:53.849Z,100803.09
2023-05-19T23:31:19.149Z,100800.64
2023-05-19T23:33:43.619Z,100810.66
2023-05-19T23:36:10.015Z,100812.48
2023-05-19T23:37:20.097Z,100819.25
2023-05-19T23:39:44.692Z,100808.53
2023-05-19T23:42:10.269Z,100813.99
2023-05-19T23:43:26.770Z,100817.45
2023-05-19T23:44:42.157Z,100820.39
2023-05-19T23:45:51.986Z,100813.77
2023-05-19T23:47:00.822Z,100816.93
2023-05-19T23:49:26.828Z,100807.33
2023-05-19T23:51:51.694Z,100811.77
2023-05-19T23:54:16.946Z,100803.86
2023-05-19T23:56:40.553Z,100815.36
2023-05-19T23:59:05.822Z,100810.55
