createdAt,value
2018-09-12T00:02:03.795Z,18.20
2018-09-12T00:04:33.121Z,17.60
2018-09-12T00:07:02.432Z,17.60
2018-09-12T00:09:31.720Z,17.80
2018-09-12T00:12:00.944Z,17.60
2018-09-12T00:14:30.345Z,18.10
2018-09-12T00:24:26.600Z,17.80
2018-09-12T00:26:55.980Z,18.10
2018-09-12T00:29:25.234Z,17.80
2018-09-12T00:31:54.527Z,17.90
2018-09-12T00:34:30.108Z,17.70
2018-09-12T00:36:59.376Z,17.70
2018-09-12T00:39:28.672Z,17.90
2018-09-12T00:41:57.980Z,17.70
2018-09-12T00:46:56.308Z,18.30
2018-09-12T00:49:25.632Z,17.50
2018-09-12T00:51:54.864Z,17.20
2018-09-12T00:54:24.162Z,17.80
2018-09-12T00:56:53.468Z,17.80
2018-09-12T00:59:22.868Z,17.20
2018-09-12T01:01:57.687Z,17.40
2018-09-12T01:04:26.965Z,17.20
2018-09-12T01:06:56.646Z,17.60
2018-09-12T01:14:24.128Z,17.70
2018-09-12T01:19:24.494Z,17.70
2018-09-12T01:21:53.784Z,17.60
2018-09-12T01:24:23.341Z,17.30
2018-09-12T01:29:24.333Z,18.10
2018-09-12T01:31:53.705Z,17.40
2018-09-12T01:34:23.117Z,17.20
2018-09-12T01:36:52.384Z,17.90
2018-09-12T01:39:21.729Z,17.30
2018-09-12T01:44:20.028Z,17.50
2018-09-12T01:46:49.399Z,17.30
2018-09-12T01:49:19.657Z,17.00
2018-09-12T01:51:50.778Z,17.00
2018-09-12T01:54:20.126Z,16.90
2018-09-12T01:56:49.489Z,17.30
2018-09-12T02:01:47.867Z,17.30
2018-09-12T02:04:17.159Z,16.90
2018-09-12T02:06:46.440Z,17.20
2018-09-12T02:09:16.142Z,17.40
2018-09-12T02:12:11.009Z,17.10
2018-09-12T02:14:40.244Z,17.00
2018-09-12T02:17:09.728Z,16.60
2018-09-12T02:19:39.105Z,17.10
2018-09-12T02:22:08.461Z,16.60
2018-09-12T02:24:37.729Z,16.60
2018-09-12T02:32:05.345Z,16.40
2018-09-12T02:34:34.712Z,16.60
2018-09-12T02:37:03.956Z,17.10
2018-09-12T02:42:02.433Z,16.20
2018-09-12T02:44:31.788Z,17.10
2018-09-12T02:47:01.105Z,16.30
2018-09-12T02:49:30.371Z,16.70
2018-09-12T02:54:28.651Z,16.30
2018-09-12T02:56:57.972Z,16.90
2018-09-12T02:59:27.264Z,16.60
2018-09-12T03:01:56.554Z,16.60
2018-09-12T03:04:25.802Z,16.60
2018-09-12T03:06:55.105Z,16.50
2018-09-12T03:09:24.449Z,16.90
2018-09-12T03:11:53.706Z,16.00
2018-09-12T03:14:23.005Z,16.10
2018-09-12T03:19:21.475Z,15.90
2018-09-12T03:24:20.072Z,16.20
2018-09-12T03:26:49.623Z,16.40
2018-09-12T03:29:19.011Z,16.30
2018-09-12T03:31:48.436Z,16.10
2018-09-12T03:36:46.856Z,16.40
2018-09-12T03:39:16.071Z,16.50
2018-09-12T03:41:45.430Z,16.00
2018-09-12T03:44:14.935Z,16.50
2018-09-12T03:46:44.260Z,15.80
2018-09-12T03:51:48.915Z,16.40
2018-09-12T03:54:18.233Z,16.10
2018-09-12T03:56:47.676Z,15.90
2018-09-12T04:01:46.132Z,15.80
2018-09-12T04:04:15.463Z,16.30
2018-09-12T04:11:42.922Z,15.30
2018-09-12T04:16:41.342Z,15.30
2018-09-12T04:19:10.869Z,15.40
2018-09-12T04:29:16.257Z,16.00
2018-09-12T04:31:45.439Z,16.10
2018-09-12T04:34:15.292Z,16.00
2018-09-12T04:36:44.497Z,15.60
2018-09-12T04:41:43.179Z,16.40
2018-09-12T04:44:12.455Z,16.00
2018-09-12T04:46:41.890Z,16.00
2018-09-12T04:49:11.140Z,15.60
2018-09-12T04:51:40.826Z,16.10
2018-09-12T04:59:09.153Z,15.70
2018-09-12T05:01:38.468Z,16.00
2018-09-12T05:04:07.724Z,15.50
2018-09-12T05:06:36.969Z,15.80
2018-09-12T05:09:09.227Z,15.60
2018-09-12T05:11:38.446Z,16.30
2018-09-12T05:14:07.630Z,15.40
2018-09-12T05:16:36.807Z,16.10
2018-09-12T05:19:06.037Z,15.70
2018-09-12T05:21:35.344Z,16.20
2018-09-12T05:24:04.483Z,15.60
2018-09-12T05:29:02.596Z,16.30
2018-09-12T05:31:31.746Z,15.90
2018-09-12T05:36:29.993Z,16.30
2018-09-12T05:38:59.540Z,16.40
2018-09-12T05:41:29.809Z,16.60
2018-09-12T05:43:58.956Z,16.40
2018-09-12T05:46:28.129Z,17.30
2018-09-12T05:48:57.295Z,17.00
2018-09-12T05:51:26.468Z,16.80
2018-09-12T05:53:55.622Z,17.70
2018-09-12T05:56:24.725Z,17.40
2018-09-12T05:58:53.980Z,17.40
2018-09-12T06:03:52.052Z,17.80
2018-09-12T06:08:50.237Z,17.80
2018-09-12T06:11:19.401Z,18.10
2018-09-12T06:13:48.696Z,18.20
2018-09-12T06:16:18.006Z,18.30
2018-09-12T06:21:16.525Z,18.70
2018-09-12T06:26:14.968Z,19.20
2018-09-12T06:28:44.419Z,19.40
2018-09-12T06:31:13.701Z,19.30
2018-09-12T06:33:43.024Z,19.60
2018-09-12T06:36:12.341Z,19.60
2018-09-12T06:38:41.708Z,19.80
2018-09-12T06:41:11.027Z,19.90
2018-09-12T06:43:40.362Z,20.10
2018-09-12T06:46:09.606Z,19.80
2018-09-12T06:48:39.758Z,20.10
2018-09-12T06:53:39.596Z,20.10
2018-09-12T06:56:08.992Z,20.30
2018-09-12T06:58:38.320Z,20.30
2018-09-12T07:01:08.256Z,20.30
2018-09-12T07:03:37.610Z,20.30
2018-09-12T07:06:06.923Z,20.40
2018-09-12T07:13:34.444Z,20.10
2018-09-12T07:16:03.784Z,20.60
2018-09-12T07:25:59.982Z,20.60
2018-09-12T07:28:29.120Z,20.30
2018-09-12T07:30:58.250Z,20.50
2018-09-12T07:35:56.470Z,20.60
2018-09-12T07:38:25.698Z,20.60
2018-09-12T07:40:54.921Z,20.60
2018-09-12T07:43:24.075Z,20.70
2018-09-12T07:48:22.306Z,20.80
2018-09-12T07:50:51.616Z,20.90
2018-09-12T07:53:21.357Z,21.10
2018-09-12T07:55:50.523Z,21.10
2018-09-12T07:58:19.722Z,21.10
2018-09-12T08:00:48.955Z,21.10
2018-09-12T08:05:47.051Z,21.40
2018-09-12T08:08:16.191Z,21.50
2018-09-12T08:10:45.375Z,21.70
2018-09-12T08:26:44.652Z,22.20
2018-09-12T08:29:13.805Z,22.10
2018-09-12T08:31:42.933Z,22.10
2018-09-12T08:34:12.147Z,22.30
2018-09-12T08:36:41.372Z,22.50
2018-09-12T08:39:10.878Z,22.50
2018-09-12T08:41:40.109Z,22.70
2018-09-12T08:44:09.838Z,22.70
2018-09-12T08:49:08.133Z,22.80
2018-09-12T08:51:37.344Z,22.80
2018-09-12T08:54:06.517Z,23.00
2018-09-12T08:56:35.722Z,22.80
2018-09-12T08:59:04.920Z,23.10
2018-09-12T09:04:04.821Z,22.90
2018-09-12T09:06:34.080Z,23.40
2018-09-12T09:14:01.854Z,22.90
2018-09-12T09:16:31.214Z,23.40
2018-09-12T09:19:00.635Z,23.50
2018-09-12T09:21:30.524Z,23.50
2018-09-12T09:23:59.814Z,23.60
2018-09-12T09:26:29.096Z,23.40
2018-09-12T09:28:58.469Z,23.50
2018-09-12T09:31:27.799Z,23.50
2018-09-12T09:33:57.410Z,23.60
2018-09-12T09:36:26.793Z,23.50
2018-09-12T09:38:56.116Z,23.40
2018-09-12T09:41:25.464Z,23.50
2018-09-12T09:43:54.886Z,23.80
2018-09-12T09:46:24.148Z,23.80
2018-09-12T09:51:22.586Z,23.60
2018-09-12T09:53:51.843Z,23.60
2018-09-12T09:56:21.141Z,23.60
2018-09-12T09:58:50.435Z,23.70
2018-09-12T10:01:25.145Z,23.70
2018-09-12T10:03:59.835Z,23.90
2018-09-12T10:06:34.629Z,23.70
2018-09-12T10:11:39.070Z,23.80
2018-09-12T10:14:08.364Z,24.20
2018-09-12T10:16:37.672Z,24.00
2018-09-12T10:19:07.093Z,23.70
2018-09-12T10:21:36.318Z,24.00
2018-09-12T10:24:05.666Z,24.10
2018-09-12T10:29:04.034Z,24.20
2018-09-12T10:31:33.290Z,24.40
2018-09-12T10:34:02.842Z,24.10
2018-09-12T10:39:01.314Z,24.50
2018-09-12T10:43:59.832Z,24.40
2018-09-12T10:46:29.262Z,24.20
2018-09-12T10:48:58.660Z,24.80
2018-09-12T10:51:27.925Z,24.70
2018-09-12T10:56:26.243Z,24.20
2018-09-12T10:58:55.658Z,24.30
2018-09-12T11:01:24.987Z,24.60
2018-09-12T11:08:53.333Z,24.70
2018-09-12T11:11:22.841Z,24.90
2018-09-12T11:13:52.244Z,24.80
2018-09-12T11:18:50.669Z,24.70
2018-09-12T11:23:49.168Z,24.50
2018-09-12T11:26:18.512Z,25.40
2018-09-12T11:28:47.918Z,24.30
2018-09-12T11:31:17.205Z,24.80
2018-09-12T11:33:53.354Z,25.00
2018-09-12T11:36:22.703Z,25.00
2018-09-12T11:38:52.070Z,24.70
2018-09-12T11:41:21.400Z,24.70
2018-09-12T11:43:50.869Z,25.20
2018-09-12T11:53:48.805Z,24.40
2018-09-12T11:58:49.318Z,25.40
2018-09-12T12:03:48.731Z,25.00
2018-09-12T12:08:47.500Z,25.50
2018-09-12T12:11:17.032Z,25.00
2018-09-12T12:13:46.870Z,24.90
2018-09-12T12:16:16.289Z,24.90
2018-09-12T12:18:45.615Z,25.10
2018-09-12T12:21:14.891Z,25.40
2018-09-12T12:23:44.210Z,25.20
2018-09-12T12:26:13.636Z,25.40
2018-09-12T12:28:42.989Z,25.00
2018-09-12T12:31:12.288Z,25.40
2018-09-12T12:33:42.985Z,25.10
2018-09-12T12:36:12.488Z,25.40
2018-09-12T12:41:10.948Z,25.20
2018-09-12T12:43:40.305Z,25.70
2018-09-12T12:46:09.799Z,25.60
2018-09-12T12:48:39.139Z,25.40
2018-09-12T12:51:08.719Z,25.40
2018-09-12T12:53:38.167Z,25.60
2018-09-12T12:58:36.719Z,25.50
2018-09-12T13:01:06.317Z,25.30
2018-09-12T13:03:42.405Z,25.70
2018-09-12T13:06:11.803Z,25.80
2018-09-12T13:08:41.191Z,26.00
2018-09-12T13:11:10.613Z,25.50
2018-09-12T13:13:40.101Z,24.90
2018-09-12T13:16:09.489Z,25.50
2018-09-12T13:18:38.952Z,25.10
2018-09-12T13:21:08.268Z,26.00
2018-09-12T13:23:37.831Z,24.90
2018-09-12T13:31:05.693Z,25.50
2018-09-12T13:33:35.174Z,25.60
2018-09-12T13:36:05.217Z,25.90
2018-09-12T13:38:34.616Z,25.50
2018-09-12T13:41:04.807Z,25.60
2018-09-12T13:43:34.674Z,25.60
2018-09-12T13:48:38.811Z,25.80
2018-09-12T13:51:08.200Z,26.00
2018-09-12T13:53:37.587Z,26.00
2018-09-12T13:56:07.182Z,25.60
2018-09-12T13:58:37.187Z,25.60
2018-09-12T14:01:06.482Z,25.30
2018-09-12T14:06:04.911Z,26.10
2018-09-12T14:08:34.388Z,25.40
2018-09-12T14:11:03.757Z,25.60
2018-09-12T14:16:04.548Z,25.80
2018-09-12T14:18:34.134Z,25.60
2018-09-12T14:23:32.647Z,25.70
2018-09-12T14:26:01.925Z,25.50
2018-09-12T14:28:31.259Z,25.00
2018-09-12T14:31:00.527Z,25.40
2018-09-12T14:33:29.811Z,25.80
2018-09-12T14:35:59.108Z,25.90
2018-09-12T14:38:28.352Z,25.70
2018-09-12T14:40:57.673Z,25.60
2018-09-12T14:43:26.994Z,25.60
2018-09-12T14:45:56.345Z,26.10
2018-09-12T14:48:25.657Z,25.70
2018-09-12T14:50:54.914Z,25.50
2018-09-12T14:53:24.200Z,25.80
2018-09-12T14:55:53.462Z,25.90
2018-09-12T14:58:22.779Z,25.50
2018-09-12T15:00:53.968Z,25.20
2018-09-12T15:05:52.732Z,25.90
2018-09-12T15:08:22.080Z,25.30
2018-09-12T15:13:20.473Z,25.40
2018-09-12T15:15:49.808Z,25.60
2018-09-12T15:18:19.238Z,25.70
2018-09-12T15:20:48.648Z,25.90
2018-09-12T15:23:18.810Z,25.90
2018-09-12T15:28:34.741Z,25.60
2018-09-12T15:33:33.240Z,25.80
2018-09-12T15:36:02.570Z,25.40
2018-09-12T15:43:30.309Z,25.50
2018-09-12T15:45:59.630Z,25.30
2018-09-12T15:50:58.442Z,25.50
2018-09-12T15:53:27.838Z,25.30
2018-09-12T15:56:13.499Z,25.40
2018-09-12T15:58:42.849Z,25.40
2018-09-12T16:01:12.281Z,25.80
2018-09-12T16:06:10.557Z,25.40
2018-09-12T16:08:39.943Z,25.30
2018-09-12T16:13:38.278Z,25.10
2018-09-12T16:18:36.745Z,25.00
2018-09-12T16:23:35.192Z,25.20
2018-09-12T16:26:04.502Z,25.10
2018-09-12T16:28:33.876Z,25.10
2018-09-12T16:31:03.261Z,25.10
2018-09-12T16:33:32.657Z,25.00
2018-09-12T16:36:01.995Z,24.80
2018-09-12T16:41:00.572Z,24.60
2018-09-12T16:43:29.949Z,24.80
2018-09-12T16:45:59.202Z,24.50
2018-09-12T16:48:28.644Z,24.60
2018-09-12T16:53:27.064Z,24.30
2018-09-12T16:55:56.378Z,24.20
2018-09-12T16:58:25.755Z,24.30
2018-09-12T17:00:55.151Z,24.60
2018-09-12T17:05:53.649Z,24.30
2018-09-12T17:10:53.693Z,24.30
2018-09-12T17:13:23.107Z,24.20
2018-09-12T17:15:52.561Z,24.20
2018-09-12T17:18:21.912Z,24.10
2018-09-12T17:20:51.301Z,24.10
2018-09-12T17:23:20.628Z,24.20
2018-09-12T17:25:50.674Z,24.10
2018-09-12T17:28:20.193Z,24.00
2018-09-12T17:30:49.613Z,23.90
2018-09-12T17:33:19.054Z,23.70
2018-09-12T17:35:48.421Z,23.80
2018-09-12T17:38:17.729Z,23.50
2018-09-12T17:40:47.497Z,23.30
2018-09-12T17:43:16.842Z,23.20
2018-09-12T17:45:46.130Z,23.00
2018-09-12T17:48:15.383Z,22.90
2018-09-12T17:50:45.487Z,22.60
2018-09-12T17:55:44.000Z,22.50
2018-09-12T17:58:13.207Z,21.90
2018-09-12T18:00:42.474Z,21.70
2018-09-12T18:03:11.762Z,21.40
2018-09-12T18:05:41.127Z,21.50
2018-09-12T18:10:39.473Z,21.50
2018-09-12T18:18:07.190Z,21.00
2018-09-12T18:28:06.113Z,20.60
2018-09-12T18:30:37.624Z,20.40
2018-09-12T18:33:07.195Z,20.50
2018-09-12T18:35:36.657Z,20.20
2018-09-12T18:40:36.956Z,20.20
2018-09-12T18:45:35.489Z,19.90
2018-09-12T18:48:04.820Z,19.80
2018-09-12T18:50:35.225Z,19.80
2018-09-12T18:53:04.799Z,19.40
2018-09-12T18:55:34.087Z,19.30
2018-09-12T19:00:32.496Z,19.40
2018-09-12T19:08:00.501Z,19.20
2018-09-12T19:10:30.138Z,19.40
2018-09-12T19:12:59.635Z,19.30
2018-09-12T19:15:28.977Z,19.00
2018-09-12T19:17:58.604Z,19.10
2018-09-12T19:20:27.984Z,19.10
2018-09-12T19:22:57.344Z,19.20
2018-09-12T19:25:26.668Z,19.30
2018-09-12T19:41:56.980Z,18.70
2018-09-12T19:46:57.409Z,18.60
2018-09-12T19:49:33.008Z,18.70
2018-09-12T19:57:00.144Z,18.40
2018-09-12T19:59:29.348Z,18.60
2018-09-12T20:01:58.550Z,18.40
2018-09-12T20:04:27.784Z,18.20
2018-09-12T20:09:27.133Z,18.00
2018-09-12T20:11:56.349Z,17.90
2018-09-12T20:14:26.515Z,18.30
2018-09-12T20:16:55.646Z,18.00
2018-09-12T20:19:24.792Z,18.20
2018-09-12T20:21:53.965Z,18.20
2018-09-12T20:24:23.139Z,17.60
2018-09-12T20:26:52.358Z,18.00
2018-09-12T20:29:21.550Z,17.90
2018-09-12T20:31:50.791Z,17.40
2018-09-12T20:34:19.955Z,17.20
2018-09-12T20:39:18.091Z,17.20
2018-09-12T20:44:16.377Z,17.60
2018-09-12T20:46:45.653Z,17.70
2018-09-12T20:49:15.419Z,17.80
2018-09-12T20:51:45.605Z,17.10
2018-09-12T20:54:16.532Z,17.80
2018-09-12T20:59:15.978Z,17.60
2018-09-12T21:01:45.156Z,17.70
2018-09-12T21:04:14.394Z,17.10
2018-09-12T21:06:43.584Z,17.60
2018-09-12T21:14:11.821Z,17.20
2018-09-12T21:16:40.997Z,17.30
2018-09-12T21:19:10.356Z,17.50
2018-09-12T21:21:39.551Z,17.10
2018-09-12T21:36:36.712Z,16.80
2018-09-12T21:39:09.146Z,16.80
2018-09-12T21:41:38.347Z,17.20
2018-09-12T21:44:07.506Z,16.90
2018-09-12T21:46:37.417Z,17.00
2018-09-12T21:49:06.633Z,16.70
2018-09-12T21:54:04.987Z,17.00
2018-09-12T21:56:34.500Z,16.40
2018-09-12T22:01:32.915Z,16.60
2018-09-12T22:04:02.185Z,16.80
2018-09-12T22:09:00.296Z,17.00
2018-09-12T22:11:29.737Z,16.20
2018-09-12T22:16:27.967Z,17.30
2018-09-12T22:21:26.191Z,16.60
2018-09-12T22:23:55.407Z,16.50
2018-09-12T22:31:22.673Z,16.30
2018-09-12T22:33:51.825Z,16.60
2018-09-12T22:38:49.899Z,16.10
2018-09-12T22:41:19.096Z,16.40
2018-09-12T22:43:48.310Z,15.90
2018-09-12T22:51:15.454Z,16.80
2018-09-12T22:53:44.648Z,15.80
2018-09-12T22:58:42.747Z,15.90
2018-09-12T23:01:11.979Z,15.90
2018-09-12T23:03:41.127Z,16.40
2018-09-12T23:06:10.363Z,16.30
2018-09-12T23:08:39.572Z,16.10
2018-09-12T23:13:38.824Z,16.00
2018-09-12T23:16:08.009Z,15.70
2018-09-12T23:21:06.234Z,16.30
2018-09-12T23:23:35.439Z,15.80
2018-09-12T23:26:04.636Z,16.30
2018-09-12T23:28:33.814Z,16.10
2018-09-12T23:31:03.016Z,15.90
2018-09-12T23:33:32.160Z,15.40
2018-09-12T23:38:30.238Z,16.00
2018-09-12T23:43:28.432Z,15.80
2018-09-12T23:48:26.534Z,16.00
2018-09-12T23:50:55.740Z,15.70
2018-09-12T23:55:53.893Z,15.70
2018-09-12T23:58:23.106Z,15.80
