createdAt,value
2023-02-09T01:20:35.550Z,34.50
2023-02-09T01:55:29.247Z,34.20
2023-02-09T02:19:12.789Z,34.50
2023-02-09T02:52:22.962Z,38.70
2023-02-09T03:36:45.472Z,39.30
2023-02-09T04:23:08.075Z,36.70
2023-02-09T05:10:16.070Z,36.20
2023-02-09T05:31:48.748Z,37.30
2023-02-09T05:42:12.264Z,37.90
2023-02-09T06:17:55.845Z,38.60
2023-02-09T06:40:11.768Z,38.90
2023-02-09T07:14:11.812Z,36.40
2023-02-09T07:46:16.963Z,36.70
2023-02-09T07:56:45.168Z,36.90
2023-02-09T08:07:07.433Z,36.90
2023-02-09T08:17:27.730Z,37.00
2023-02-09T08:27:42.801Z,36.90
2023-02-09T08:37:56.195Z,36.90
2023-02-09T08:48:03.576Z,36.80
2023-02-09T08:58:14.776Z,36.80
2023-02-09T09:08:40.566Z,36.90
2023-02-09T09:19:25.623Z,36.90
2023-02-09T09:29:43.292Z,37.00
2023-02-09T09:40:00.863Z,37.00
2023-02-09T09:50:20.095Z,36.90
2023-02-09T10:01:04.765Z,37.00
2023-02-09T10:11:24.353Z,37.00
2023-02-09T10:21:35.442Z,37.00
2023-02-09T10:32:15.637Z,37.00
2023-02-09T10:42:35.389Z,37.10
2023-02-09T10:53:00.779Z,37.10
2023-02-09T11:03:25.933Z,37.10
2023-02-09T11:13:49.799Z,37.10
2023-02-09T11:24:13.917Z,37.20
2023-02-09T11:34:40.506Z,37.10
2023-02-09T11:44:57.516Z,37.10
2023-02-09T11:55:21.749Z,37.00
2023-02-09T12:05:34.035Z,37.00
2023-02-09T12:16:01.663Z,36.90
2023-02-09T12:26:43.961Z,36.80
2023-02-09T12:37:30.451Z,36.70
2023-02-09T12:48:09.154Z,36.60
2023-02-09T12:58:43.379Z,36.70
2023-02-09T13:08:59.968Z,36.60
2023-02-09T13:19:49.473Z,36.50
2023-02-09T14:06:23.220Z,36.40
2023-02-09T14:17:35.437Z,36.50
2023-02-09T14:27:52.586Z,36.40
2023-02-09T14:39:08.012Z,36.40
2023-02-09T14:50:00.615Z,36.50
2023-02-09T15:00:35.426Z,36.40
2023-02-09T15:11:42.937Z,36.30
2023-02-09T15:22:14.988Z,36.40
2023-02-09T15:33:15.378Z,36.40
2023-02-09T15:43:42.451Z,36.40
2023-02-09T15:53:52.002Z,34.80
2023-02-09T16:04:11.966Z,32.20
2023-02-09T16:25:55.234Z,32.30
2023-02-09T16:36:09.563Z,33.40
2023-02-09T16:46:16.781Z,32.20
2023-02-09T16:56:35.939Z,31.70
2023-02-09T17:06:56.289Z,32.50
2023-02-09T17:17:04.877Z,33.60
2023-02-09T17:27:14.858Z,34.00
2023-02-09T17:37:27.632Z,34.70
2023-02-09T17:48:03.802Z,35.50
2023-02-09T18:31:07.321Z,36.10
2023-02-09T18:41:15.434Z,34.70
2023-02-09T18:51:24.616Z,32.80
2023-02-09T19:01:49.653Z,33.80
2023-02-09T19:11:58.597Z,35.00
2023-02-09T19:22:07.188Z,35.50
2023-02-09T19:32:20.292Z,34.60
2023-02-09T19:43:30.200Z,31.70
2023-02-09T20:19:03.078Z,35.00
2023-02-09T21:44:07.261Z,37.90
2023-02-09T21:54:17.742Z,37.90
2023-02-09T22:04:32.029Z,37.90
2023-02-09T22:14:57.137Z,37.70
2023-02-09T22:25:16.415Z,37.70
2023-02-09T22:57:14.773Z,36.80
2023-02-09T23:07:22.073Z,36.70
2023-02-09T23:17:55.638Z,36.80
2023-02-09T23:28:07.305Z,36.80
2023-02-09T23:38:16.348Z,37.00
2023-02-09T23:48:54.167Z,36.80
