createdAt,value
2023-04-09T00:01:02.335Z,8.81
2023-04-09T00:02:10.529Z,8.76
2023-04-09T00:03:13.606Z,8.78
2023-04-09T00:04:16.667Z,8.80
2023-04-09T00:05:19.584Z,8.80
2023-04-09T00:06:22.475Z,8.77
2023-04-09T00:07:25.338Z,8.80
2023-04-09T00:08:28.401Z,8.76
2023-04-09T00:09:32.109Z,8.76
2023-04-09T00:10:35.036Z,8.80
2023-04-09T00:11:37.924Z,8.77
2023-04-09T00:12:40.928Z,8.80
2023-04-09T00:13:43.792Z,8.80
2023-04-09T00:14:46.624Z,8.77
2023-04-09T00:15:49.544Z,8.76
2023-04-09T00:16:52.437Z,8.78
2023-04-09T00:17:56.320Z,8.77
2023-04-09T00:18:59.225Z,8.80
2023-04-09T00:20:02.100Z,8.82
2023-04-09T00:21:05.690Z,8.79
2023-04-09T00:22:08.569Z,8.80
2023-04-09T00:23:12.963Z,8.79
2023-04-09T00:24:16.192Z,8.81
2023-04-09T00:25:20.121Z,8.78
2023-04-09T00:26:23.083Z,8.77
2023-04-09T00:27:25.962Z,8.77
2023-04-09T00:28:28.868Z,8.78
2023-04-09T00:29:31.700Z,8.77
2023-04-09T00:30:34.584Z,8.81
2023-04-09T00:31:37.477Z,8.81
2023-04-09T00:32:40.686Z,8.83
2023-04-09T00:33:44.124Z,8.83
2023-04-09T00:34:47.019Z,8.84
2023-04-09T00:35:50.033Z,8.84
2023-04-09T00:36:52.971Z,8.85
2023-04-09T00:37:56.177Z,8.86
2023-04-09T00:38:59.234Z,8.86
2023-04-09T00:40:02.216Z,8.86
2023-04-09T00:41:05.566Z,8.85
2023-04-09T00:42:08.624Z,8.84
2023-04-09T00:43:12.137Z,8.84
2023-04-09T00:44:14.981Z,8.83
2023-04-09T00:45:17.960Z,8.83
2023-04-09T00:46:21.197Z,8.84
2023-04-09T00:47:24.227Z,8.85
2023-04-09T00:48:27.770Z,8.84
2023-04-09T00:49:30.978Z,8.85
2023-04-09T00:50:34.073Z,8.85
2023-04-09T00:51:37.298Z,8.85
2023-04-09T00:52:40.326Z,8.86
2023-04-09T00:53:44.085Z,8.86
2023-04-09T00:54:50.997Z,8.85
2023-04-09T00:55:55.855Z,8.84
2023-04-09T00:56:59.762Z,8.79
2023-04-09T00:58:03.248Z,8.81
2023-04-09T00:59:06.346Z,8.78
2023-04-09T01:00:09.835Z,8.78
2023-04-09T01:01:12.792Z,8.78
2023-04-09T01:02:15.756Z,8.81
2023-04-09T01:03:19.009Z,8.77
2023-04-09T01:04:23.375Z,8.78
2023-04-09T01:05:38.542Z,8.78
2023-04-09T01:07:03.646Z,8.76
2023-04-09T01:08:28.067Z,8.76
2023-04-09T01:09:37.201Z,8.76
2023-04-09T01:10:52.258Z,8.80
2023-04-09T01:12:02.890Z,8.77
2023-04-09T01:13:30.870Z,8.80
2023-04-09T01:14:54.891Z,8.77
2023-04-09T01:16:01.946Z,8.77
2023-04-09T01:17:11.625Z,8.80
2023-04-09T01:18:24.143Z,8.83
2023-04-09T01:19:58.663Z,8.78
2023-04-09T01:21:04.951Z,8.75
2023-04-09T01:22:23.644Z,8.77
2023-04-09T01:23:45.454Z,8.75
2023-04-09T01:25:03.657Z,8.75
2023-04-09T01:26:22.898Z,8.75
2023-04-09T01:27:42.253Z,8.74
2023-04-09T01:28:47.948Z,8.75
2023-04-09T01:29:53.625Z,8.80
2023-04-09T01:31:03.766Z,8.80
2023-04-09T01:32:08.030Z,8.78
2023-04-09T01:33:12.172Z,8.79
2023-04-09T01:34:16.638Z,8.78
2023-04-09T01:35:20.411Z,8.81
2023-04-09T01:36:26.550Z,8.78
2023-04-09T01:37:29.800Z,8.77
2023-04-09T01:38:35.345Z,8.77
2023-04-09T01:39:39.150Z,8.80
2023-04-09T01:40:42.916Z,8.76
2023-04-09T01:41:46.970Z,8.77
2023-04-09T01:42:51.164Z,8.75
2023-04-09T01:43:55.603Z,8.78
2023-04-09T01:44:59.436Z,8.76
2023-04-09T01:46:03.769Z,8.78
2023-04-09T01:47:08.522Z,8.78
2023-04-09T01:48:14.208Z,8.81
2023-04-09T01:49:18.745Z,8.82
2023-04-09T01:50:22.248Z,8.78
2023-04-09T01:51:27.402Z,8.80
2023-04-09T01:52:30.538Z,8.78
2023-04-09T01:53:33.701Z,8.77
2023-04-09T01:54:36.569Z,8.77
2023-04-09T01:55:40.019Z,8.79
2023-04-09T01:56:47.779Z,8.79
2023-04-09T01:57:50.934Z,8.79
2023-04-09T01:58:53.985Z,8.77
2023-04-09T01:59:57.100Z,8.76
2023-04-09T02:01:26.625Z,8.76
2023-04-09T02:02:37.502Z,8.74
2023-04-09T02:03:51.606Z,8.79
2023-04-09T02:04:58.846Z,8.74
2023-04-09T02:06:14.632Z,8.77
2023-04-09T02:07:30.662Z,8.72
2023-04-09T02:08:34.939Z,8.70
2023-04-09T02:09:41.090Z,8.74
2023-04-09T02:10:53.326Z,8.71
2023-04-09T02:11:59.026Z,8.67
2023-04-09T02:13:05.863Z,8.70
2023-04-09T02:14:11.290Z,8.70
2023-04-09T02:15:15.588Z,8.68
2023-04-09T02:16:19.819Z,8.68
2023-04-09T02:17:23.342Z,8.67
2023-04-09T02:18:28.849Z,8.69
2023-04-09T02:19:46.169Z,8.70
2023-04-09T02:20:49.941Z,8.68
2023-04-09T02:21:52.768Z,8.67
2023-04-09T02:22:55.758Z,8.65
2023-04-09T02:23:58.653Z,8.62
2023-04-09T02:25:01.776Z,8.61
2023-04-09T02:26:04.872Z,8.60
2023-04-09T02:27:08.336Z,8.59
2023-04-09T02:28:11.228Z,8.58
2023-04-09T02:29:14.082Z,8.58
2023-04-09T02:30:16.981Z,8.58
2023-04-09T02:31:19.849Z,8.58
2023-04-09T02:32:22.816Z,8.58
2023-04-09T02:33:26.436Z,8.58
2023-04-09T02:34:29.827Z,8.58
2023-04-09T02:35:33.663Z,8.57
2023-04-09T02:36:36.677Z,8.56
2023-04-09T02:37:39.537Z,8.55
2023-04-09T02:38:42.894Z,8.54
2023-04-09T02:39:45.973Z,8.54
2023-04-09T02:40:48.843Z,8.54
2023-04-09T02:41:52.516Z,8.54
2023-04-09T02:42:55.686Z,8.53
2023-04-09T02:43:58.541Z,8.53
2023-04-09T02:45:01.776Z,8.52
2023-04-09T02:46:08.268Z,8.51
2023-04-09T02:47:11.432Z,8.50
2023-04-09T02:48:14.948Z,8.51
2023-04-09T02:49:19.446Z,8.51
2023-04-09T02:50:22.353Z,8.51
2023-04-09T02:51:27.600Z,8.51
2023-04-09T02:52:30.552Z,8.51
2023-04-09T02:53:33.441Z,8.51
2023-04-09T02:54:36.309Z,8.52
2023-04-09T02:55:39.193Z,8.52
2023-04-09T02:56:42.186Z,8.52
2023-04-09T02:57:45.609Z,8.52
2023-04-09T02:58:51.685Z,8.52
2023-04-09T02:59:55.717Z,8.52
2023-04-09T03:00:58.648Z,8.51
2023-04-09T03:02:01.634Z,8.49
2023-04-09T03:03:04.856Z,8.48
2023-04-09T03:04:07.994Z,8.46
2023-04-09T03:05:11.249Z,8.45
2023-04-09T03:06:14.254Z,8.45
2023-04-09T03:07:17.106Z,8.45
2023-04-09T03:08:20.028Z,8.45
2023-04-09T03:09:23.032Z,8.46
2023-04-09T03:10:25.921Z,8.46
2023-04-09T03:11:29.095Z,8.46
2023-04-09T03:12:32.181Z,8.46
2023-04-09T03:13:35.259Z,8.47
2023-04-09T03:14:38.164Z,8.46
2023-04-09T03:15:41.703Z,8.46
2023-04-09T03:16:44.664Z,8.45
2023-04-09T03:17:47.589Z,8.45
2023-04-09T03:18:50.658Z,8.44
2023-04-09T03:19:54.408Z,8.45
2023-04-09T03:20:57.622Z,8.46
2023-04-09T03:22:01.182Z,8.45
2023-04-09T03:23:07.083Z,8.45
2023-04-09T03:24:14.492Z,8.44
2023-04-09T03:25:19.778Z,8.44
2023-04-09T03:26:23.216Z,8.42
2023-04-09T03:27:26.757Z,8.43
2023-04-09T03:28:31.418Z,8.42
2023-04-09T03:29:34.564Z,8.38
2023-04-09T03:30:37.461Z,8.39
2023-04-09T03:31:41.931Z,8.38
2023-04-09T03:32:45.103Z,8.38
2023-04-09T03:33:49.233Z,8.38
2023-04-09T03:34:52.224Z,8.35
2023-04-09T03:35:55.998Z,8.34
2023-04-09T03:37:05.814Z,8.36
2023-04-09T03:38:08.736Z,8.33
2023-04-09T03:39:11.683Z,8.36
2023-04-09T03:40:17.749Z,8.36
2023-04-09T03:41:20.658Z,8.34
2023-04-09T03:42:23.579Z,8.33
2023-04-09T03:43:27.719Z,8.32
2023-04-09T03:44:30.823Z,8.33
2023-04-09T03:45:41.732Z,8.35
2023-04-09T03:47:01.831Z,8.30
2023-04-09T03:48:05.105Z,8.30
2023-04-09T03:49:08.405Z,8.29
2023-04-09T03:50:15.777Z,8.31
2023-04-09T03:51:22.879Z,8.30
2023-04-09T03:52:29.911Z,8.30
2023-04-09T03:53:42.534Z,8.27
2023-04-09T03:54:45.442Z,8.26
2023-04-09T03:55:52.079Z,8.29
2023-04-09T03:56:59.285Z,8.28
2023-04-09T03:58:02.195Z,8.26
2023-04-09T03:59:07.854Z,8.26
2023-04-09T04:00:14.529Z,8.23
2023-04-09T04:01:45.065Z,8.21
2023-04-09T04:02:48.335Z,8.22
2023-04-09T04:03:51.814Z,8.20
2023-04-09T04:04:58.381Z,8.22
2023-04-09T04:06:04.300Z,8.20
2023-04-09T04:07:15.976Z,8.17
2023-04-09T04:08:24.515Z,8.16
2023-04-09T04:09:27.368Z,8.12
2023-04-09T04:10:34.442Z,8.13
2023-04-09T04:11:37.943Z,8.10
2023-04-09T04:12:41.597Z,8.09
2023-04-09T04:13:49.177Z,8.10
2023-04-09T04:14:52.032Z,8.06
2023-04-09T04:16:02.806Z,8.06
2023-04-09T04:17:05.727Z,8.02
2023-04-09T04:18:10.333Z,8.01
2023-04-09T04:19:25.634Z,7.99
2023-04-09T04:20:28.476Z,8.02
2023-04-09T04:21:41.854Z,7.98
2023-04-09T04:22:44.740Z,8.00
2023-04-09T04:23:47.764Z,7.95
2023-04-09T04:24:54.111Z,7.94
2023-04-09T04:25:58.200Z,7.93
2023-04-09T04:27:07.154Z,7.94
2023-04-09T04:28:11.395Z,7.89
2023-04-09T04:29:16.904Z,7.92
2023-04-09T04:30:25.055Z,7.90
2023-04-09T04:31:35.059Z,7.87
2023-04-09T04:32:38.416Z,7.86
2023-04-09T04:33:44.497Z,7.86
2023-04-09T04:34:50.590Z,7.85
2023-04-09T04:36:12.170Z,7.86
2023-04-09T04:37:17.736Z,7.87
2023-04-09T04:38:20.794Z,7.88
2023-04-09T04:39:24.205Z,7.88
2023-04-09T04:40:31.680Z,7.88
2023-04-09T04:41:37.685Z,7.90
2023-04-09T04:42:49.988Z,7.90
2023-04-09T04:43:52.868Z,7.90
2023-04-09T04:44:58.415Z,7.88
2023-04-09T04:46:13.978Z,7.86
2023-04-09T04:47:16.896Z,7.87
2023-04-09T04:48:19.805Z,7.91
2023-04-09T04:49:23.366Z,7.87
2023-04-09T04:50:27.154Z,7.90
2023-04-09T04:51:34.654Z,7.92
2023-04-09T04:52:41.151Z,7.91
2023-04-09T04:53:44.832Z,7.93
2023-04-09T04:54:49.209Z,7.95
2023-04-09T04:55:55.947Z,7.99
2023-04-09T04:57:01.700Z,7.99
2023-04-09T04:58:10.239Z,8.04
2023-04-09T04:59:19.099Z,8.05
2023-04-09T05:00:41.399Z,8.01
2023-04-09T05:01:44.428Z,8.05
2023-04-09T05:02:48.504Z,8.07
2023-04-09T05:04:11.392Z,8.07
2023-04-09T05:05:14.497Z,8.13
2023-04-09T05:06:23.094Z,8.16
2023-04-09T05:07:26.012Z,8.16
2023-04-09T05:08:48.966Z,8.15
2023-04-09T05:09:52.129Z,8.23
2023-04-09T05:11:15.278Z,8.20
2023-04-09T05:12:19.311Z,8.24
2023-04-09T05:13:25.231Z,8.27
2023-04-09T05:14:28.257Z,8.27
2023-04-09T05:15:31.552Z,8.27
2023-04-09T05:16:34.460Z,8.29
2023-04-09T05:17:43.208Z,8.33
2023-04-09T05:18:47.287Z,8.33
2023-04-09T05:19:53.859Z,8.35
2023-04-09T05:21:01.405Z,8.41
2023-04-09T05:22:06.182Z,8.42
2023-04-09T05:23:10.452Z,8.43
2023-04-09T05:24:18.057Z,8.45
2023-04-09T05:25:21.115Z,8.46
2023-04-09T05:26:24.179Z,8.50
2023-04-09T05:27:33.146Z,8.50
2023-04-09T05:28:37.300Z,8.54
2023-04-09T05:29:49.925Z,8.57
2023-04-09T05:30:53.350Z,8.57
2023-04-09T05:31:56.429Z,8.61
2023-04-09T05:33:04.471Z,8.66
2023-04-09T05:34:07.467Z,8.68
2023-04-09T05:35:19.674Z,8.74
2023-04-09T05:36:22.607Z,8.78
2023-04-09T05:37:25.801Z,8.76
2023-04-09T05:38:28.956Z,8.82
2023-04-09T05:39:33.421Z,8.82
2023-04-09T05:40:36.735Z,8.88
2023-04-09T05:41:42.093Z,8.90
2023-04-09T05:43:08.098Z,8.93
2023-04-09T05:44:16.938Z,9.01
2023-04-09T05:45:19.936Z,9.04
2023-04-09T05:46:25.877Z,9.09
2023-04-09T05:47:29.781Z,9.08
2023-04-09T05:48:43.028Z,9.08
2023-04-09T05:49:47.271Z,9.11
2023-04-09T05:50:55.513Z,9.14
2023-04-09T05:52:01.005Z,9.18
2023-04-09T05:53:05.253Z,9.18
2023-04-09T05:54:13.916Z,9.22
2023-04-09T05:55:17.307Z,9.28
2023-04-09T05:56:28.095Z,9.31
2023-04-09T05:57:32.748Z,9.32
2023-04-09T05:58:38.347Z,9.33
2023-04-09T05:59:41.265Z,9.40
2023-04-09T06:00:44.143Z,9.40
2023-04-09T06:01:47.067Z,9.44
2023-04-09T06:02:50.310Z,9.47
2023-04-09T06:03:56.082Z,9.50
2023-04-09T06:05:00.750Z,9.55
2023-04-09T06:06:03.769Z,9.56
2023-04-09T06:07:06.644Z,9.53
2023-04-09T06:08:09.515Z,9.55
2023-04-09T06:09:12.794Z,9.61
2023-04-09T06:10:16.009Z,9.65
2023-04-09T06:11:18.920Z,9.68
2023-04-09T06:12:22.196Z,9.70
2023-04-09T06:13:25.041Z,9.71
2023-04-09T06:14:28.037Z,9.74
2023-04-09T06:15:30.912Z,9.77
2023-04-09T06:16:33.837Z,9.80
2023-04-09T06:17:36.938Z,9.81
2023-04-09T06:18:39.835Z,9.85
2023-04-09T06:19:42.684Z,9.87
2023-04-09T06:20:45.578Z,9.90
2023-04-09T06:21:48.427Z,9.94
2023-04-09T06:22:51.285Z,9.95
2023-04-09T06:23:54.513Z,9.95
2023-04-09T06:24:57.665Z,9.96
2023-04-09T06:26:02.641Z,9.99
2023-04-09T06:27:06.020Z,10.05
2023-04-09T06:28:08.954Z,10.08
2023-04-09T06:29:11.824Z,10.11
2023-04-09T06:30:14.671Z,10.11
2023-04-09T06:31:17.805Z,10.15
2023-04-09T06:32:20.850Z,10.20
2023-04-09T06:33:24.350Z,10.23
2023-04-09T06:34:27.191Z,10.26
2023-04-09T06:35:30.086Z,10.30
2023-04-09T06:36:33.529Z,10.32
2023-04-09T06:37:36.524Z,10.34
2023-04-09T06:38:39.483Z,10.35
2023-04-09T06:39:47.708Z,10.38
2023-04-09T06:41:01.255Z,10.44
2023-04-09T06:42:04.148Z,10.49
2023-04-09T06:43:15.648Z,10.52
2023-04-09T06:44:26.451Z,10.59
2023-04-09T06:45:29.816Z,10.67
2023-04-09T06:46:32.729Z,10.73
2023-04-09T06:47:36.493Z,10.79
2023-04-09T06:48:39.705Z,10.83
2023-04-09T06:49:42.563Z,10.86
2023-04-09T06:50:45.791Z,10.87
2023-04-09T06:51:48.643Z,10.90
2023-04-09T06:52:52.935Z,10.90
2023-04-09T06:53:55.953Z,10.89
2023-04-09T06:54:59.085Z,10.92
2023-04-09T06:56:02.009Z,10.95
2023-04-09T06:57:06.669Z,10.97
2023-04-09T06:58:09.701Z,11.02
2023-04-09T06:59:12.616Z,11.09
2023-04-09T07:00:15.874Z,11.16
2023-04-09T07:01:19.082Z,11.21
2023-04-09T07:02:22.151Z,11.23
2023-04-09T07:03:27.935Z,11.27
2023-04-09T07:04:31.190Z,11.30
2023-04-09T07:05:34.099Z,11.35
2023-04-09T07:06:37.006Z,11.40
2023-04-09T07:07:39.853Z,11.45
2023-04-09T07:08:42.760Z,11.50
2023-04-09T07:09:46.167Z,11.57
2023-04-09T07:10:49.459Z,11.62
2023-04-09T07:11:52.513Z,11.67
2023-04-09T07:12:55.553Z,11.70
2023-04-09T07:13:59.613Z,11.75
2023-04-09T07:15:04.653Z,11.80
2023-04-09T07:16:07.572Z,11.86
2023-04-09T07:17:10.434Z,11.92
2023-04-09T07:18:13.374Z,11.96
2023-04-09T07:19:16.398Z,12.00
2023-04-09T07:20:19.348Z,12.02
2023-04-09T07:21:22.656Z,12.05
2023-04-09T07:22:27.368Z,12.07
2023-04-09T07:23:30.712Z,12.10
2023-04-09T07:24:33.700Z,12.10
2023-04-09T07:25:36.636Z,12.11
2023-04-09T07:26:39.660Z,12.16
2023-04-09T07:27:45.416Z,12.20
2023-04-09T07:28:48.269Z,12.23
2023-04-09T07:29:51.306Z,12.26
2023-04-09T07:30:54.204Z,12.28
2023-04-09T07:31:57.504Z,12.27
2023-04-09T07:33:00.802Z,12.28
2023-04-09T07:34:03.689Z,12.32
2023-04-09T07:35:09.943Z,12.36
2023-04-09T07:36:13.057Z,12.41
2023-04-09T07:37:16.348Z,12.41
2023-04-09T07:38:19.242Z,12.42
2023-04-09T07:39:22.416Z,12.42
2023-04-09T07:40:25.312Z,12.41
2023-04-09T07:41:28.170Z,12.39
2023-04-09T07:42:31.093Z,12.41
2023-04-09T07:43:34.312Z,12.43
2023-04-09T07:44:37.503Z,12.43
2023-04-09T07:45:40.424Z,12.44
2023-04-09T07:46:44.086Z,12.51
2023-04-09T07:47:47.054Z,12.47
2023-04-09T07:48:50.537Z,12.46
2023-04-09T07:49:53.804Z,12.46
2023-04-09T07:50:56.858Z,12.51
2023-04-09T07:52:00.510Z,12.51
2023-04-09T07:53:03.406Z,12.53
2023-04-09T07:54:06.565Z,12.60
2023-04-09T07:55:09.577Z,12.65
2023-04-09T07:56:12.439Z,12.70
2023-04-09T07:57:15.369Z,12.75
2023-04-09T07:58:18.228Z,12.81
2023-04-09T07:59:21.062Z,12.87
2023-04-09T08:00:23.997Z,12.92
2023-04-09T08:01:26.970Z,12.96
2023-04-09T08:02:30.460Z,13.00
2023-04-09T08:03:33.706Z,13.05
2023-04-09T08:04:36.924Z,13.07
2023-04-09T08:05:40.553Z,13.08
2023-04-09T08:06:46.893Z,13.09
2023-04-09T08:07:51.238Z,13.10
2023-04-09T08:08:54.481Z,13.12
2023-04-09T08:09:57.547Z,13.17
2023-04-09T08:11:00.417Z,13.21
2023-04-09T08:12:04.110Z,13.23
2023-04-09T08:13:07.016Z,13.23
2023-04-09T08:14:12.970Z,13.24
2023-04-09T08:15:16.181Z,13.25
2023-04-09T08:16:19.854Z,13.26
2023-04-09T08:17:23.394Z,13.26
2023-04-09T08:18:26.256Z,13.22
2023-04-09T08:19:29.101Z,13.19
2023-04-09T08:20:33.137Z,13.15
2023-04-09T08:21:43.354Z,13.16
2023-04-09T08:22:46.850Z,13.13
2023-04-09T08:23:49.832Z,13.15
2023-04-09T08:24:53.395Z,13.19
2023-04-09T08:25:56.527Z,13.24
2023-04-09T08:26:59.376Z,13.29
2023-04-09T08:28:02.483Z,13.32
2023-04-09T08:29:05.491Z,13.34
2023-04-09T08:30:09.100Z,13.34
2023-04-09T08:31:11.945Z,13.33
2023-04-09T08:32:15.411Z,13.33
2023-04-09T08:33:18.338Z,13.40
2023-04-09T08:34:22.282Z,13.44
2023-04-09T08:35:25.283Z,13.49
2023-04-09T08:36:28.532Z,13.54
2023-04-09T08:37:32.530Z,13.60
2023-04-09T08:38:35.457Z,13.61
2023-04-09T08:39:38.394Z,13.56
2023-04-09T08:40:41.406Z,13.54
2023-04-09T08:41:45.505Z,13.57
2023-04-09T08:42:55.355Z,13.59
2023-04-09T08:43:59.513Z,13.62
2023-04-09T08:45:06.288Z,13.69
2023-04-09T08:46:10.791Z,13.77
2023-04-09T08:47:13.793Z,13.84
2023-04-09T08:48:18.248Z,13.90
2023-04-09T08:49:21.715Z,13.88
2023-04-09T08:50:24.605Z,13.88
2023-04-09T08:51:28.813Z,13.92
2023-04-09T08:52:35.367Z,13.99
2023-04-09T08:53:39.133Z,14.05
2023-04-09T08:54:42.016Z,14.09
2023-04-09T08:55:48.585Z,14.18
2023-04-09T08:56:51.460Z,14.30
2023-04-09T08:57:54.330Z,14.44
2023-04-09T08:58:57.686Z,14.64
2023-04-09T09:00:00.563Z,14.82
2023-04-09T09:01:03.518Z,14.97
2023-04-09T09:02:07.746Z,15.02
2023-04-09T09:03:16.101Z,15.05
2023-04-09T09:04:19.152Z,15.09
2023-04-09T09:05:39.699Z,15.10
2023-04-09T09:06:42.620Z,15.10
2023-04-09T09:07:54.730Z,15.10
2023-04-09T09:09:01.047Z,15.10
2023-04-09T09:10:04.601Z,15.11
2023-04-09T09:11:07.648Z,15.11
2023-04-09T09:12:10.632Z,15.12
2023-04-09T09:13:22.716Z,15.14
2023-04-09T09:14:25.738Z,15.14
2023-04-09T09:15:30.153Z,15.14
2023-04-09T09:16:35.687Z,15.11
2023-04-09T09:17:54.885Z,15.09
2023-04-09T09:18:57.932Z,15.06
2023-04-09T09:20:19.720Z,15.06
2023-04-09T09:21:23.446Z,15.02
2023-04-09T09:22:26.360Z,15.01
2023-04-09T09:23:36.954Z,15.01
2023-04-09T09:24:50.441Z,15.01
2023-04-09T09:25:53.553Z,14.99
2023-04-09T09:26:57.501Z,14.98
2023-04-09T09:28:11.569Z,14.95
2023-04-09T09:29:14.799Z,14.89
2023-04-09T09:30:26.198Z,14.85
2023-04-09T09:31:29.411Z,14.89
2023-04-09T09:32:33.414Z,14.84
2023-04-09T09:33:36.596Z,14.79
2023-04-09T09:34:39.516Z,14.76
2023-04-09T09:35:49.569Z,14.74
2023-04-09T09:36:52.626Z,14.71
2023-04-09T09:38:04.245Z,14.65
2023-04-09T09:39:13.219Z,14.58
2023-04-09T09:40:28.928Z,14.54
2023-04-09T09:41:31.981Z,14.50
2023-04-09T09:42:34.930Z,14.50
2023-04-09T09:43:42.798Z,14.52
2023-04-09T09:44:45.737Z,14.56
2023-04-09T09:45:48.998Z,14.59
2023-04-09T09:46:51.997Z,14.61
2023-04-09T09:47:55.029Z,14.61
2023-04-09T09:48:57.959Z,14.62
2023-04-09T09:50:01.068Z,14.62
2023-04-09T09:51:11.926Z,14.64
2023-04-09T09:52:15.847Z,14.65
2023-04-09T09:53:23.190Z,14.67
2023-04-09T09:54:31.412Z,14.67
2023-04-09T09:55:39.221Z,14.70
2023-04-09T09:56:44.086Z,14.72
2023-04-09T09:57:49.342Z,14.73
2023-04-09T09:59:03.917Z,14.73
2023-04-09T10:00:12.290Z,14.78
2023-04-09T10:01:18.377Z,14.82
2023-04-09T10:02:24.465Z,14.88
2023-04-09T10:03:31.355Z,14.94
2023-04-09T10:04:38.270Z,15.00
2023-04-09T10:05:42.075Z,15.08
2023-04-09T10:06:46.298Z,15.18
2023-04-09T10:07:49.733Z,15.24
2023-04-09T10:08:56.838Z,15.27
2023-04-09T10:10:02.277Z,15.30
2023-04-09T10:11:07.839Z,15.32
2023-04-09T10:12:12.196Z,15.39
2023-04-09T10:13:21.971Z,15.52
2023-04-09T10:14:26.341Z,15.68
2023-04-09T10:15:29.749Z,15.82
2023-04-09T10:16:33.032Z,15.94
2023-04-09T10:17:36.871Z,16.01
2023-04-09T10:18:42.303Z,16.14
2023-04-09T10:19:55.796Z,16.27
2023-04-09T10:21:04.766Z,16.44
2023-04-09T10:22:13.374Z,16.57
2023-04-09T10:23:37.113Z,16.72
2023-04-09T10:24:40.993Z,16.92
2023-04-09T10:25:44.322Z,17.12
2023-04-09T10:26:47.300Z,17.33
2023-04-09T10:28:17.538Z,17.45
2023-04-09T10:29:28.251Z,17.68
2023-04-09T10:30:35.279Z,17.89
2023-04-09T10:31:53.149Z,18.04
2023-04-09T10:32:56.617Z,18.37
2023-04-09T10:34:04.723Z,18.45
2023-04-09T10:35:09.547Z,18.59
2023-04-09T10:36:13.190Z,18.70
2023-04-09T10:37:24.675Z,18.78
2023-04-09T10:38:53.688Z,18.77
2023-04-09T10:39:57.982Z,18.77
2023-04-09T10:41:07.207Z,18.72
2023-04-09T10:42:22.110Z,18.65
2023-04-09T10:43:25.037Z,18.57
2023-04-09T10:44:28.824Z,18.45
2023-04-09T10:45:42.117Z,18.37
2023-04-09T10:46:46.156Z,18.30
2023-04-09T10:47:53.602Z,18.18
2023-04-09T10:49:19.337Z,18.08
2023-04-09T10:50:26.647Z,18.07
2023-04-09T10:51:35.318Z,18.02
2023-04-09T10:52:41.098Z,17.90
2023-04-09T10:53:43.949Z,17.80
2023-04-09T10:54:47.192Z,17.63
2023-04-09T10:55:52.147Z,17.50
2023-04-09T10:57:07.133Z,17.43
2023-04-09T10:58:13.458Z,17.41
2023-04-09T10:59:16.610Z,17.35
2023-04-09T11:00:19.529Z,17.29
2023-04-09T11:01:22.916Z,17.28
2023-04-09T11:02:32.108Z,17.31
2023-04-09T11:03:44.790Z,17.31
2023-04-09T11:05:13.539Z,17.31
2023-04-09T11:06:20.807Z,17.23
2023-04-09T11:07:25.242Z,17.17
2023-04-09T11:08:30.262Z,17.18
2023-04-09T11:09:37.119Z,17.23
2023-04-09T11:10:44.095Z,17.29
2023-04-09T11:11:53.313Z,17.34
2023-04-09T11:12:56.215Z,17.39
2023-04-09T11:14:03.321Z,17.54
2023-04-09T11:15:07.026Z,17.69
2023-04-09T11:16:12.139Z,17.86
2023-04-09T11:17:26.300Z,18.02
2023-04-09T11:18:34.891Z,18.17
2023-04-09T11:19:37.818Z,18.38
2023-04-09T11:20:40.849Z,18.56
2023-04-09T11:21:46.421Z,18.67
2023-04-09T11:22:53.854Z,18.79
2023-04-09T11:23:56.763Z,18.86
2023-04-09T11:24:59.629Z,18.88
2023-04-09T11:26:02.820Z,18.89
2023-04-09T11:27:05.756Z,18.87
2023-04-09T11:28:08.764Z,18.87
2023-04-09T11:29:11.771Z,18.80
2023-04-09T11:30:15.418Z,18.77
2023-04-09T11:31:18.401Z,18.75
2023-04-09T11:32:21.349Z,18.73
2023-04-09T11:33:32.004Z,18.78
2023-04-09T11:34:34.851Z,18.86
2023-04-09T11:35:37.881Z,18.84
2023-04-09T11:36:41.176Z,18.80
2023-04-09T11:37:45.413Z,18.74
2023-04-09T11:38:50.901Z,18.64
2023-04-09T11:39:57.344Z,18.54
2023-04-09T11:41:01.830Z,18.44
2023-04-09T11:42:04.726Z,18.41
2023-04-09T11:43:08.341Z,18.39
2023-04-09T11:44:11.246Z,18.34
2023-04-09T11:45:15.651Z,18.29
2023-04-09T11:46:18.651Z,18.30
2023-04-09T11:47:22.297Z,18.30
2023-04-09T11:48:25.338Z,18.24
2023-04-09T11:49:28.323Z,18.16
2023-04-09T11:50:32.256Z,18.07
2023-04-09T11:51:35.815Z,17.99
2023-04-09T11:52:41.390Z,17.92
2023-04-09T11:53:44.198Z,17.92
2023-04-09T11:54:50.405Z,17.99
2023-04-09T11:55:53.688Z,18.08
2023-04-09T11:56:59.352Z,18.25
2023-04-09T11:58:03.068Z,18.38
2023-04-09T11:59:06.360Z,18.47
2023-04-09T12:00:14.372Z,18.51
2023-04-09T12:01:17.283Z,18.58
2023-04-09T12:02:20.542Z,18.61
2023-04-09T12:03:31.351Z,18.66
2023-04-09T12:04:34.621Z,18.73
2023-04-09T12:05:39.863Z,18.79
2023-04-09T12:06:44.876Z,18.82
2023-04-09T12:07:55.381Z,18.89
2023-04-09T12:08:59.636Z,19.07
2023-04-09T12:10:10.527Z,19.28
2023-04-09T12:11:16.242Z,19.54
2023-04-09T12:12:24.160Z,19.86
2023-04-09T12:13:33.475Z,19.96
2023-04-09T12:14:36.493Z,20.16
2023-04-09T12:15:43.399Z,20.29
2023-04-09T12:16:51.549Z,20.47
2023-04-09T12:17:55.965Z,20.62
2023-04-09T12:19:09.238Z,20.77
2023-04-09T12:20:12.186Z,20.97
2023-04-09T12:21:16.179Z,21.07
2023-04-09T12:22:20.957Z,21.23
2023-04-09T12:23:23.811Z,21.36
2023-04-09T12:24:28.190Z,21.44
2023-04-09T12:25:45.467Z,21.53
2023-04-09T12:26:49.716Z,21.71
2023-04-09T12:27:52.936Z,21.81
2023-04-09T12:28:55.786Z,21.84
2023-04-09T12:29:58.658Z,21.85
2023-04-09T12:31:03.628Z,21.85
2023-04-09T12:32:06.783Z,21.73
2023-04-09T12:33:11.486Z,21.57
2023-04-09T12:34:14.601Z,21.47
2023-04-09T12:35:18.057Z,21.46
2023-04-09T12:36:21.005Z,21.50
2023-04-09T12:37:23.901Z,21.49
2023-04-09T12:38:26.933Z,21.32
2023-04-09T12:39:29.869Z,21.11
2023-04-09T12:40:33.013Z,20.93
2023-04-09T12:41:36.064Z,20.74
2023-04-09T12:42:38.946Z,20.58
2023-04-09T12:43:44.042Z,20.43
2023-04-09T12:44:46.968Z,20.26
2023-04-09T12:45:49.937Z,20.08
2023-04-09T12:46:52.887Z,19.90
2023-04-09T12:47:56.042Z,19.68
2023-04-09T12:48:58.999Z,19.51
2023-04-09T12:50:04.413Z,19.33
2023-04-09T12:51:07.484Z,19.19
2023-04-09T12:52:10.309Z,19.06
2023-04-09T12:53:13.232Z,18.94
2023-04-09T12:54:16.331Z,18.85
2023-04-09T12:55:19.216Z,18.77
2023-04-09T12:56:22.105Z,18.69
2023-04-09T12:57:24.987Z,18.60
2023-04-09T12:58:27.874Z,18.47
2023-04-09T12:59:30.883Z,18.41
2023-04-09T13:00:34.096Z,18.35
2023-04-09T13:01:36.993Z,18.30
2023-04-09T13:02:40.333Z,18.23
2023-04-09T13:03:43.447Z,18.17
2023-04-09T13:04:47.328Z,18.18
2023-04-09T13:05:50.694Z,18.19
2023-04-09T13:06:53.652Z,18.16
2023-04-09T13:07:56.579Z,18.17
2023-04-09T13:08:59.525Z,18.18
2023-04-09T13:10:02.435Z,18.22
2023-04-09T13:11:05.995Z,18.29
2023-04-09T13:12:08.870Z,18.33
2023-04-09T13:13:14.530Z,18.34
2023-04-09T13:14:17.416Z,18.35
2023-04-09T13:15:20.439Z,18.33
2023-04-09T13:16:23.329Z,18.24
2023-04-09T13:17:26.390Z,18.14
2023-04-09T13:18:29.285Z,18.10
2023-04-09T13:19:32.468Z,18.05
2023-04-09T13:20:35.462Z,17.99
2023-04-09T13:21:38.441Z,17.93
2023-04-09T13:22:41.394Z,17.90
2023-04-09T13:23:44.944Z,17.84
2023-04-09T13:24:47.831Z,17.79
2023-04-09T13:25:51.091Z,17.70
2023-04-09T13:26:54.170Z,17.62
2023-04-09T13:27:57.041Z,17.57
2023-04-09T13:29:00.205Z,17.53
2023-04-09T13:30:03.690Z,17.53
2023-04-09T13:31:06.739Z,17.48
2023-04-09T13:32:11.314Z,17.42
2023-04-09T13:33:14.284Z,17.36
2023-04-09T13:34:17.115Z,17.29
2023-04-09T13:35:20.037Z,17.23
2023-04-09T13:36:22.955Z,17.19
2023-04-09T13:37:26.144Z,17.15
2023-04-09T13:38:29.014Z,17.08
2023-04-09T13:39:32.152Z,16.99
2023-04-09T13:40:35.527Z,16.89
2023-04-09T13:41:38.410Z,16.82
2023-04-09T13:42:41.586Z,16.78
2023-04-09T13:43:45.214Z,16.73
2023-04-09T13:44:48.047Z,16.70
2023-04-09T13:45:50.956Z,16.67
2023-04-09T13:46:53.909Z,16.60
2023-04-09T13:47:56.831Z,16.54
2023-04-09T13:48:59.788Z,16.50
2023-04-09T13:50:03.112Z,16.47
2023-04-09T13:51:06.984Z,16.43
2023-04-09T13:52:10.835Z,16.37
2023-04-09T13:53:14.320Z,16.32
2023-04-09T13:54:18.685Z,16.28
2023-04-09T13:55:21.581Z,16.21
2023-04-09T13:56:25.329Z,16.16
2023-04-09T13:57:28.511Z,16.09
2023-04-09T13:58:31.619Z,16.02
2023-04-09T13:59:34.522Z,15.97
2023-04-09T14:00:38.352Z,15.96
2023-04-09T14:01:41.464Z,15.92
2023-04-09T14:02:44.603Z,15.89
2023-04-09T14:03:47.559Z,15.89
2023-04-09T14:04:51.218Z,15.89
2023-04-09T14:05:54.095Z,15.90
2023-04-09T14:06:57.896Z,15.92
2023-04-09T14:08:00.915Z,15.93
2023-04-09T14:09:03.829Z,15.95
2023-04-09T14:10:07.477Z,15.96
2023-04-09T14:11:14.001Z,15.97
2023-04-09T14:12:17.510Z,15.98
2023-04-09T14:13:20.577Z,15.96
2023-04-09T14:14:23.484Z,15.94