createdAt,value
2022-08-11T00:02:00.990Z,1.83
2022-08-11T00:04:35.677Z,1.77
2022-08-11T00:07:07.150Z,2.00
2022-08-11T00:09:38.814Z,2.00
2022-08-11T00:12:15.353Z,2.00
2022-08-11T00:14:46.342Z,1.67
2022-08-11T00:17:16.015Z,1.80
2022-08-11T00:20:14.843Z,1.90
2022-08-11T00:22:42.062Z,1.77
2022-08-11T00:25:16.986Z,1.90
2022-08-11T00:27:46.822Z,1.85
2022-08-11T00:30:15.616Z,1.77
2022-08-11T00:33:05.836Z,2.00
2022-08-11T00:35:56.095Z,1.90
2022-08-11T00:38:26.323Z,1.77
2022-08-11T00:41:28.680Z,1.90
2022-08-11T00:44:27.529Z,1.65
2022-08-11T00:47:31.313Z,1.80
2022-08-11T00:50:40.792Z,1.90
2022-08-11T00:53:53.436Z,1.85
2022-08-11T00:57:36.293Z,1.83
2022-08-11T01:00:16.579Z,1.65
2022-08-11T01:03:06.549Z,1.85
2022-08-11T01:06:30.617Z,1.85
2022-08-11T01:09:54.441Z,1.80
2022-08-11T01:12:58.518Z,1.70
2022-08-11T01:16:08.005Z,1.77
2022-08-11T01:19:27.732Z,1.70
2022-08-11T01:22:52.507Z,1.85
2022-08-11T01:25:57.699Z,1.88
2022-08-11T01:28:58.107Z,2.00
2022-08-11T01:31:59.456Z,1.80
2022-08-11T01:35:38.811Z,1.70
2022-08-11T01:38:21.179Z,1.58
2022-08-11T01:41:47.897Z,2.00
2022-08-11T01:45:03.376Z,1.65
2022-08-11T01:48:08.945Z,1.67
2022-08-11T01:51:08.774Z,1.65
2022-08-11T01:53:55.143Z,1.70
2022-08-11T01:56:57.004Z,1.95
2022-08-11T01:59:37.226Z,2.05
2022-08-11T02:02:44.283Z,2.05
2022-08-11T02:05:38.952Z,1.92
2022-08-11T02:08:33.246Z,1.85
2022-08-11T02:11:31.156Z,1.88
2022-08-11T02:14:21.121Z,1.90
2022-08-11T02:17:38.705Z,1.90
2022-08-11T02:20:48.308Z,1.80
2022-08-11T02:24:04.912Z,1.90
2022-08-11T02:26:47.666Z,1.85
2022-08-11T02:29:43.638Z,2.08
2022-08-11T02:33:27.555Z,2.13
2022-08-11T02:36:21.261Z,1.88
2022-08-11T02:39:14.584Z,1.90
2022-08-11T02:42:32.707Z,2.30
2022-08-11T02:45:31.402Z,2.20
2022-08-11T02:48:32.158Z,2.03
2022-08-11T02:51:13.184Z,2.05
2022-08-11T02:54:51.012Z,2.28
2022-08-11T02:57:35.234Z,2.17
2022-08-11T03:00:13.538Z,2.17
2022-08-11T03:02:59.184Z,2.00
2022-08-11T03:05:44.943Z,2.20
2022-08-11T03:08:39.773Z,2.20
2022-08-11T03:11:41.345Z,2.00
2022-08-11T03:14:43.685Z,1.83
2022-08-11T03:17:30.631Z,2.13
2022-08-11T03:20:15.338Z,2.10
2022-08-11T03:23:31.934Z,1.98
2022-08-11T03:26:22.984Z,2.20
2022-08-11T03:29:53.879Z,2.00
2022-08-11T03:32:32.796Z,1.85
2022-08-11T03:35:03.266Z,2.03
2022-08-11T03:38:00.317Z,2.13
2022-08-11T03:42:01.456Z,2.03
2022-08-11T03:44:29.754Z,2.00
2022-08-11T03:47:18.219Z,2.08
2022-08-11T03:50:17.048Z,2.20
2022-08-11T03:52:52.974Z,2.00
2022-08-11T03:55:51.403Z,2.20
2022-08-11T03:59:10.547Z,2.30
2022-08-11T04:02:13.267Z,2.20
2022-08-11T04:05:08.155Z,2.38
2022-08-11T04:08:06.448Z,2.22
2022-08-11T04:10:58.290Z,2.10
2022-08-11T04:14:43.252Z,2.20
2022-08-11T04:17:29.061Z,2.20
2022-08-11T04:20:31.517Z,2.05
2022-08-11T04:24:36.798Z,2.42
2022-08-11T04:27:01.924Z,2.17
2022-08-11T04:30:03.223Z,2.30
2022-08-11T04:33:09.642Z,2.15
2022-08-11T04:36:02.238Z,2.20
2022-08-11T04:39:14.251Z,2.35
2022-08-11T04:42:37.528Z,2.40
2022-08-11T04:46:00.394Z,2.50
2022-08-11T04:49:34.022Z,2.17
2022-08-11T04:53:18.603Z,2.40
2022-08-11T04:56:35.291Z,2.25
2022-08-11T04:59:58.868Z,2.50
2022-08-11T05:03:12.068Z,2.75
2022-08-11T05:06:00.997Z,2.55
2022-08-11T05:09:07.511Z,2.83
2022-08-11T05:12:02.301Z,2.67
2022-08-11T05:15:06.054Z,2.70
2022-08-11T05:18:26.308Z,2.55
2022-08-11T05:21:15.710Z,2.33
2022-08-11T05:24:36.248Z,2.50
2022-08-11T05:27:25.952Z,2.53
2022-08-11T05:30:30.615Z,2.60
2022-08-11T05:33:29.686Z,2.55
2022-08-11T05:36:17.433Z,2.47
2022-08-11T05:39:18.334Z,3.08
2022-08-11T05:42:07.468Z,2.65
2022-08-11T05:45:15.669Z,2.60
2022-08-11T05:48:07.144Z,2.60
2022-08-11T05:50:53.515Z,2.75
2022-08-11T05:53:46.100Z,2.97
2022-08-11T05:56:32.389Z,2.60
2022-08-11T05:59:00.435Z,2.80
2022-08-11T06:01:34.598Z,2.58
2022-08-11T06:04:16.173Z,2.85
2022-08-11T06:07:03.944Z,2.60
2022-08-11T06:09:48.430Z,2.63
2022-08-11T06:12:23.820Z,3.00
2022-08-11T06:14:56.727Z,2.95
2022-08-11T06:17:38.387Z,2.92
2022-08-11T06:20:13.007Z,2.72
2022-08-11T06:22:48.601Z,2.85
2022-08-11T06:25:20.590Z,2.97
2022-08-11T06:27:58.622Z,3.10
2022-08-11T06:30:45.278Z,2.78
2022-08-11T06:33:39.622Z,2.92
2022-08-11T06:36:34.302Z,2.67
2022-08-11T06:39:09.847Z,2.85
2022-08-11T06:42:06.992Z,2.85
2022-08-11T06:45:21.306Z,2.67
2022-08-11T06:47:49.863Z,2.90
2022-08-11T06:50:41.697Z,3.08
2022-08-11T06:53:10.663Z,2.63
2022-08-11T06:56:02.983Z,2.75
2022-08-11T06:58:59.818Z,2.78
2022-08-11T07:01:51.134Z,2.67
2022-08-11T07:04:56.605Z,2.65
2022-08-11T07:08:33.858Z,2.60
2022-08-11T07:12:08.866Z,2.95
2022-08-11T07:15:00.812Z,2.63
2022-08-11T07:17:32.032Z,3.10
2022-08-11T07:20:21.477Z,2.90
2022-08-11T07:23:21.116Z,2.90
2022-08-11T07:26:12.558Z,2.72
2022-08-11T07:28:58.909Z,3.08
2022-08-11T07:31:42.268Z,2.40
2022-08-11T07:34:32.217Z,2.72
2022-08-11T07:37:11.822Z,2.67
2022-08-11T07:39:43.092Z,2.70
2022-08-11T07:42:21.472Z,2.90
2022-08-11T07:45:10.030Z,2.33
2022-08-11T07:47:57.976Z,2.70
2022-08-11T07:50:45.006Z,2.72
2022-08-11T07:53:15.359Z,2.60
2022-08-11T07:55:51.115Z,3.10
2022-08-11T07:58:52.112Z,2.63
2022-08-11T08:01:45.842Z,3.13
2022-08-11T08:04:35.993Z,3.10
2022-08-11T08:07:25.784Z,2.45
2022-08-11T08:10:15.937Z,2.58
2022-08-11T08:13:04.179Z,2.78
2022-08-11T08:15:50.747Z,2.80
2022-08-11T08:18:26.833Z,2.53
2022-08-11T08:21:12.311Z,2.65
2022-08-11T08:23:54.017Z,2.45
2022-08-11T08:26:43.479Z,2.70
2022-08-11T08:29:39.843Z,2.78
2022-08-11T08:32:11.881Z,2.60
2022-08-11T08:34:43.598Z,2.88
2022-08-11T08:37:15.893Z,2.58
2022-08-11T08:40:03.035Z,2.78
2022-08-11T08:42:44.470Z,2.80
2022-08-11T08:45:20.446Z,2.78
2022-08-11T08:48:05.397Z,3.00
2022-08-11T08:50:58.526Z,2.92
2022-08-11T08:53:34.407Z,2.72
2022-08-11T08:56:03.400Z,2.90
2022-08-11T08:58:31.609Z,2.53
2022-08-11T09:01:01.484Z,2.60
2022-08-11T09:04:02.806Z,2.58
2022-08-11T09:06:25.741Z,2.55
2022-08-11T09:08:54.516Z,2.38
2022-08-11T09:11:43.845Z,3.20
2022-08-11T09:14:15.064Z,2.67
2022-08-11T09:16:45.019Z,2.85
2022-08-11T09:19:19.058Z,2.95
2022-08-11T09:22:10.382Z,2.78
2022-08-11T09:24:58.336Z,2.75
2022-08-11T09:27:26.729Z,2.70
2022-08-11T09:29:58.105Z,2.70
2022-08-11T09:32:29.443Z,2.45
2022-08-11T09:35:01.530Z,2.75
2022-08-11T09:37:54.485Z,2.55
2022-08-11T09:40:29.450Z,2.75
2022-08-11T09:43:29.763Z,2.58
2022-08-11T09:46:00.181Z,2.80
2022-08-11T09:48:31.713Z,2.60
2022-08-11T09:51:03.124Z,2.53
2022-08-11T09:53:40.892Z,2.63
2022-08-11T09:56:41.450Z,2.88
2022-08-11T09:59:12.294Z,2.10
2022-08-11T10:01:47.373Z,2.33
2022-08-11T10:04:25.924Z,2.50
2022-08-11T10:07:04.529Z,2.60
2022-08-11T10:09:55.005Z,2.38
2022-08-11T10:12:38.236Z,2.50
2022-08-11T10:15:31.115Z,2.30
2022-08-11T10:18:29.467Z,2.20
2022-08-11T10:21:04.770Z,2.63
2022-08-11T10:24:01.356Z,2.40
2022-08-11T10:26:53.901Z,2.50
2022-08-11T10:29:50.150Z,2.58
2022-08-11T10:32:49.297Z,2.47
2022-08-11T10:35:29.582Z,2.38
2022-08-11T10:38:07.413Z,2.05
2022-08-11T10:40:45.417Z,2.15
2022-08-11T10:44:01.465Z,2.25
2022-08-11T10:46:29.776Z,2.00
2022-08-11T10:49:02.960Z,2.72
2022-08-11T10:51:52.135Z,2.10
2022-08-11T10:54:41.525Z,2.53
2022-08-11T10:57:28.334Z,2.35
2022-08-11T10:59:58.007Z,2.35
2022-08-11T11:02:27.323Z,2.17
2022-08-11T11:05:24.990Z,2.33
2022-08-11T11:08:32.529Z,2.00
2022-08-11T11:11:05.648Z,2.00
2022-08-11T11:13:55.562Z,2.20
2022-08-11T11:16:44.594Z,1.85
2022-08-11T11:19:23.968Z,2.17
2022-08-11T11:22:17.579Z,2.00
2022-08-11T11:25:20.900Z,1.60
2022-08-11T11:28:28.330Z,1.77
2022-08-11T11:31:22.423Z,1.88
2022-08-11T11:34:52.921Z,2.28
2022-08-11T11:37:24.534Z,2.00
2022-08-11T11:39:57.971Z,2.58
2022-08-11T11:42:26.893Z,2.20
2022-08-11T11:44:56.145Z,2.03
2022-08-11T11:47:25.070Z,2.00
2022-08-11T11:49:53.315Z,1.83
2022-08-11T11:52:22.597Z,2.20
2022-08-11T11:54:56.934Z,1.98
2022-08-11T11:57:59.274Z,2.10
2022-08-11T12:00:49.641Z,2.10
2022-08-11T12:03:18.476Z,2.17
2022-08-11T12:05:47.179Z,1.88
2022-08-11T12:08:16.683Z,1.90
2022-08-11T12:11:29.287Z,2.10
2022-08-11T12:14:02.031Z,2.00
2022-08-11T12:16:34.632Z,2.22
2022-08-11T12:19:15.737Z,2.22
2022-08-11T12:22:03.440Z,2.10
2022-08-11T12:24:52.600Z,2.20
2022-08-11T12:27:24.011Z,2.22
2022-08-11T12:29:57.235Z,2.60
2022-08-11T12:32:30.573Z,2.13
2022-08-11T12:34:59.008Z,2.20
2022-08-11T12:37:39.319Z,2.45
2022-08-11T12:40:43.131Z,2.40
2022-08-11T12:43:41.941Z,2.13
2022-08-11T12:46:16.703Z,2.17
2022-08-11T12:49:06.625Z,2.40
2022-08-11T12:52:14.965Z,2.33
2022-08-11T12:54:52.024Z,2.40
2022-08-11T12:58:04.341Z,2.17
2022-08-11T13:00:51.477Z,2.00
2022-08-11T13:03:41.556Z,2.10
2022-08-11T13:06:09.637Z,1.95
2022-08-11T13:08:40.155Z,2.40
2022-08-11T13:11:56.910Z,2.10
2022-08-11T13:14:16.696Z,2.60
2022-08-11T13:17:04.360Z,2.47
2022-08-11T13:19:34.383Z,2.40
2022-08-11T13:22:05.295Z,2.15
2022-08-11T13:24:36.219Z,2.53
2022-08-11T13:27:03.940Z,2.30
2022-08-11T13:29:31.515Z,2.08
2022-08-11T13:32:02.007Z,2.28
2022-08-11T13:34:33.750Z,2.03
2022-08-11T13:37:05.140Z,2.03
2022-08-11T13:39:35.200Z,2.38
2022-08-11T13:42:04.512Z,2.10
2022-08-11T13:44:37.792Z,2.15
2022-08-11T13:47:08.622Z,2.00
2022-08-11T13:49:39.615Z,2.28
2022-08-11T13:52:15.371Z,2.50
2022-08-11T13:54:46.198Z,2.33
2022-08-11T13:58:08.353Z,2.40
2022-08-11T14:00:13.174Z,2.00
2022-08-11T14:02:54.316Z,2.00
2022-08-11T14:05:33.993Z,2.13
2022-08-11T14:08:07.605Z,2.30
2022-08-11T14:10:38.911Z,2.10
2022-08-11T14:13:41.670Z,2.30
2022-08-11T14:16:20.787Z,2.22
2022-08-11T14:18:53.686Z,1.88
2022-08-11T14:21:43.171Z,2.40
2022-08-11T14:24:12.165Z,2.15
2022-08-11T14:26:43.491Z,2.05
2022-08-11T14:29:17.834Z,2.05
2022-08-11T14:31:53.615Z,2.10
2022-08-11T14:34:25.148Z,2.03
2022-08-11T14:36:59.940Z,2.25
2022-08-11T14:39:30.238Z,2.03
2022-08-11T14:42:20.952Z,1.98
2022-08-11T14:45:22.612Z,2.00
2022-08-11T14:48:01.164Z,1.80
2022-08-11T14:50:31.292Z,1.92
2022-08-11T14:53:15.046Z,1.83
2022-08-11T14:56:05.097Z,2.13
2022-08-11T14:58:36.088Z,2.15
2022-08-11T15:01:24.501Z,1.95
2022-08-11T15:04:33.942Z,2.30
2022-08-11T15:06:39.966Z,2.35
2022-08-11T15:09:09.251Z,2.45
2022-08-11T15:11:55.259Z,2.38
2022-08-11T15:14:41.537Z,2.42
2022-08-11T15:17:10.509Z,2.35
2022-08-11T15:20:03.868Z,2.47
2022-08-11T15:22:49.966Z,2.30
2022-08-11T15:25:17.030Z,2.58
2022-08-11T15:28:07.067Z,2.40
2022-08-11T15:30:55.625Z,2.67
2022-08-11T15:33:45.891Z,2.40
2022-08-11T15:36:33.907Z,2.60
2022-08-11T15:39:27.765Z,3.03
2022-08-11T15:42:20.869Z,2.88
2022-08-11T15:45:21.120Z,2.50
2022-08-11T15:48:06.301Z,2.40
2022-08-11T15:50:40.326Z,2.30
2022-08-11T15:53:42.832Z,2.60
2022-08-11T15:56:12.158Z,2.53
2022-08-11T15:59:16.311Z,2.30
2022-08-11T16:02:31.043Z,2.00
2022-08-11T16:05:06.104Z,2.05
2022-08-11T16:07:40.528Z,2.33
2022-08-11T16:10:21.663Z,2.33
2022-08-11T16:13:10.114Z,2.17
2022-08-11T16:16:13.987Z,2.03
2022-08-11T16:18:59.961Z,2.00
2022-08-11T16:21:36.300Z,2.00
2022-08-11T16:27:04.128Z,2.00
2022-08-11T16:27:10.629Z,2.05
2022-08-11T16:29:46.831Z,1.95
2022-08-11T16:32:23.166Z,2.00
2022-08-11T16:35:16.279Z,2.20
2022-08-11T16:38:04.117Z,1.98
2022-08-11T16:40:33.603Z,1.70
2022-08-11T16:43:23.595Z,1.80
2022-08-11T16:46:10.550Z,2.00
2022-08-11T16:48:41.447Z,1.98
2022-08-11T16:51:12.990Z,1.88
2022-08-11T16:53:59.463Z,1.90
2022-08-11T16:56:50.426Z,2.00
2022-08-11T16:59:31.748Z,1.80
2022-08-11T17:02:07.485Z,1.80
2022-08-11T17:05:13.382Z,2.00
2022-08-11T17:08:02.533Z,2.05
2022-08-11T17:11:03.282Z,1.90
2022-08-11T17:13:42.588Z,1.88
2022-08-11T17:16:14.361Z,2.08
2022-08-11T17:19:01.032Z,2.40
2022-08-11T17:21:33.997Z,2.10
2022-08-11T17:24:09.380Z,2.30
2022-08-11T17:26:59.606Z,2.20
2022-08-11T17:29:54.679Z,1.90
2022-08-11T17:33:08.017Z,2.10
2022-08-11T17:35:40.477Z,1.90
2022-08-11T17:38:21.691Z,2.08
2022-08-11T17:41:15.824Z,1.95
2022-08-11T17:44:12.280Z,1.98
2022-08-11T17:47:05.211Z,1.90
2022-08-11T17:49:37.615Z,2.00
2022-08-11T17:52:26.318Z,2.15
2022-08-11T17:55:13.754Z,2.10
2022-08-11T17:58:01.550Z,2.10
2022-08-11T18:00:31.731Z,1.90
2022-08-11T18:03:19.303Z,1.90
2022-08-11T18:05:49.313Z,1.90
2022-08-11T18:08:39.678Z,1.98
2022-08-11T18:12:06.479Z,1.98
2022-08-11T18:14:36.627Z,2.00
2022-08-11T18:17:23.088Z,2.30
2022-08-11T18:20:09.017Z,1.92
2022-08-11T18:23:03.939Z,2.55
2022-08-11T18:26:01.315Z,1.92
2022-08-11T18:29:03.971Z,1.98
2022-08-11T18:31:53.643Z,1.73
2022-08-11T18:34:49.093Z,1.90
2022-08-11T18:37:43.040Z,2.00
2022-08-11T18:40:48.190Z,1.90
2022-08-11T18:43:38.173Z,1.80
2022-08-11T18:46:29.859Z,1.70
2022-08-11T18:49:26.650Z,2.13
2022-08-11T18:52:27.297Z,1.90
2022-08-11T18:55:22.209Z,1.90
2022-08-11T18:58:10.974Z,1.80
2022-08-11T19:00:59.564Z,2.10
2022-08-11T19:03:49.533Z,2.00
2022-08-11T19:06:41.231Z,1.90
2022-08-11T19:09:36.147Z,1.90
2022-08-11T19:12:26.432Z,1.85
2022-08-11T19:15:13.734Z,1.80
2022-08-11T19:18:03.537Z,2.08
2022-08-11T19:20:53.075Z,1.98
2022-08-11T19:23:59.862Z,1.90
2022-08-11T19:26:48.343Z,2.10
2022-08-11T19:30:07.160Z,1.92
2022-08-11T19:32:48.652Z,1.77
2022-08-11T19:35:35.635Z,1.85
2022-08-11T19:38:22.751Z,1.90
2022-08-11T19:41:08.711Z,1.70
2022-08-11T19:43:58.215Z,1.80
2022-08-11T19:46:45.105Z,2.00
2022-08-11T19:49:33.210Z,2.00
2022-08-11T19:52:19.295Z,2.20
2022-08-11T19:55:07.411Z,2.13
2022-08-11T19:57:56.929Z,2.25
2022-08-11T20:00:43.184Z,2.40
2022-08-11T20:03:31.358Z,2.05
2022-08-11T20:06:27.468Z,2.00
2022-08-11T20:09:20.634Z,2.17
2022-08-11T20:12:14.425Z,2.00
2022-08-11T20:15:03.867Z,2.20
2022-08-11T20:17:56.254Z,2.30
2022-08-11T20:20:46.000Z,2.25
2022-08-11T20:23:35.874Z,2.15
2022-08-11T20:26:31.110Z,1.98
2022-08-11T20:29:19.687Z,2.10
2022-08-11T20:32:09.665Z,2.20
2022-08-11T20:34:58.426Z,2.25
2022-08-11T20:37:50.771Z,2.03
2022-08-11T20:40:42.580Z,2.38
2022-08-11T20:44:06.644Z,1.95
2022-08-11T20:46:43.940Z,2.25
2022-08-11T20:49:40.629Z,2.30
2022-08-11T20:52:30.906Z,2.10
2022-08-11T20:55:19.295Z,1.92
2022-08-11T20:58:18.385Z,2.13
2022-08-11T21:01:08.100Z,2.00
2022-08-11T21:04:05.465Z,2.50
2022-08-11T21:06:54.311Z,2.20
2022-08-11T21:09:58.298Z,2.50
2022-08-11T21:12:50.810Z,2.45
2022-08-11T21:16:01.234Z,2.03
2022-08-11T21:18:52.259Z,2.60
2022-08-11T21:21:45.508Z,2.60
2022-08-11T21:24:36.522Z,2.30
2022-08-11T21:27:28.354Z,2.60
2022-08-11T21:30:14.864Z,2.53
2022-08-11T21:33:02.167Z,2.22
2022-08-11T21:35:49.486Z,2.47
2022-08-11T21:38:36.239Z,2.13
2022-08-11T21:41:24.226Z,2.10
2022-08-11T21:44:12.330Z,2.10
2022-08-11T21:46:59.759Z,2.20
2022-08-11T21:49:47.766Z,2.55
2022-08-11T21:52:34.773Z,2.20
2022-08-11T21:55:21.425Z,2.30
2022-08-11T21:58:07.932Z,2.33
2022-08-11T22:00:53.752Z,2.25
2022-08-11T22:03:49.399Z,2.15
2022-08-11T22:06:37.158Z,2.58
2022-08-11T22:09:23.150Z,2.25
2022-08-11T22:12:30.063Z,2.35
2022-08-11T22:15:16.397Z,2.28
2022-08-11T22:18:02.192Z,2.40
2022-08-11T22:20:50.526Z,2.40
2022-08-11T22:23:38.109Z,2.20
2022-08-11T22:26:25.997Z,2.42
2022-08-11T22:29:11.869Z,2.25
2022-08-11T22:31:59.665Z,2.33
2022-08-11T22:34:53.158Z,2.53
2022-08-11T22:37:41.994Z,2.35
2022-08-11T22:40:29.518Z,2.20
2022-08-11T22:43:15.200Z,2.45
2022-08-11T22:46:01.018Z,2.20
2022-08-11T22:48:49.890Z,2.40
2022-08-11T22:51:38.635Z,2.25
2022-08-11T22:54:27.424Z,2.20
2022-08-11T22:57:14.447Z,2.28
2022-08-11T23:00:00.612Z,2.25
2022-08-11T23:02:49.189Z,2.13
2022-08-11T23:05:35.741Z,2.30
2022-08-11T23:08:21.917Z,2.28
2022-08-11T23:11:08.806Z,2.22
2022-08-11T23:13:54.749Z,2.20
2022-08-11T23:16:41.458Z,2.30
2022-08-11T23:20:09.921Z,2.42
2022-08-11T23:22:49.192Z,2.00
2022-08-11T23:25:37.134Z,2.05
2022-08-11T23:28:24.547Z,2.15
2022-08-11T23:31:16.198Z,2.17
2022-08-11T23:34:09.936Z,2.53
2022-08-11T23:37:15.347Z,2.08
2022-08-11T23:40:00.981Z,2.30
2022-08-11T23:42:46.410Z,2.53
2022-08-11T23:45:33.050Z,2.33
2022-08-11T23:48:21.632Z,2.35
2022-08-11T23:51:07.597Z,2.13
2022-08-11T23:53:53.798Z,2.35
2022-08-11T23:56:39.359Z,2.20
2022-08-11T23:59:26.295Z,2.20
