createdAt,value
2022-11-18T00:01:52.945Z,14.48
2022-11-18T00:04:20.511Z,16.55
2022-11-18T00:06:47.391Z,14.23
2022-11-18T00:09:17.967Z,13.85
2022-11-18T00:12:03.748Z,13.05
2022-11-18T00:14:31.306Z,13.90
2022-11-18T00:17:01.557Z,16.27
2022-11-18T00:19:30.242Z,18.15
2022-11-18T00:21:58.969Z,17.00
2022-11-18T00:24:32.410Z,15.85
2022-11-18T00:26:59.857Z,15.15
2022-11-18T00:29:30.975Z,16.92
2022-11-18T00:32:01.806Z,14.38
2022-11-18T00:34:29.306Z,12.70
2022-11-18T00:36:56.240Z,15.25
2022-11-18T00:39:26.182Z,13.68
2022-11-18T00:42:11.406Z,14.67
2022-11-18T00:44:38.801Z,18.63
2022-11-18T00:47:07.483Z,15.32
2022-11-18T00:49:34.767Z,15.13
2022-11-18T00:52:02.028Z,14.23
2022-11-18T00:54:29.364Z,14.82
2022-11-18T00:56:56.227Z,15.02
2022-11-18T00:59:23.484Z,14.82
2022-11-18T01:01:50.427Z,13.52
2022-11-18T01:04:19.380Z,14.73
2022-11-18T01:06:46.353Z,14.93
2022-11-18T01:09:13.528Z,16.92
2022-11-18T01:11:58.820Z,14.40
2022-11-18T01:14:26.374Z,15.65
2022-11-18T01:16:54.875Z,15.55
2022-11-18T01:19:24.033Z,15.77
2022-11-18T01:21:51.301Z,14.85
2022-11-18T01:24:18.631Z,16.35
2022-11-18T01:26:45.843Z,14.98
2022-11-18T01:29:16.136Z,13.30
2022-11-18T01:32:09.285Z,14.70
2022-11-18T01:34:40.256Z,16.52
2022-11-18T01:37:07.291Z,15.23
2022-11-18T01:39:36.839Z,15.68
2022-11-18T01:42:14.828Z,13.88
2022-11-18T01:45:02.211Z,16.38
2022-11-18T01:47:32.943Z,15.07
2022-11-18T01:50:02.359Z,21.45
2022-11-18T01:55:07.626Z,14.52
2022-11-18T01:57:34.920Z,14.93
2022-11-18T02:00:04.677Z,20.33
2022-11-18T02:02:34.064Z,18.65
2022-11-18T02:05:16.754Z,14.60
2022-11-18T02:07:44.087Z,13.00
2022-11-18T02:10:21.348Z,19.10
2022-11-18T02:12:49.525Z,13.48
2022-11-18T02:15:24.458Z,17.73
2022-11-18T02:17:58.716Z,17.00
2022-11-18T02:20:41.619Z,19.05
2022-11-18T02:23:44.968Z,14.45
2022-11-18T02:26:34.434Z,15.27
2022-11-18T02:29:07.544Z,16.30
2022-11-18T02:31:43.583Z,17.70
2022-11-18T02:34:19.054Z,15.65
2022-11-18T02:36:53.315Z,14.75
2022-11-18T02:39:34.528Z,16.48
2022-11-18T02:42:05.418Z,17.65
2022-11-18T02:44:38.876Z,18.75
2022-11-18T02:47:12.775Z,15.18
2022-11-18T02:49:45.068Z,17.58
2022-11-18T02:52:14.345Z,12.50
2022-11-18T02:54:47.329Z,14.57
2022-11-18T02:57:15.972Z,11.60
2022-11-18T02:59:45.311Z,11.43
2022-11-18T03:02:18.998Z,13.65
2022-11-18T03:04:47.400Z,16.75
2022-11-18T03:07:24.967Z,13.32
2022-11-18T03:09:55.480Z,13.85
2022-11-18T03:12:31.411Z,19.25
2022-11-18T03:15:11.389Z,17.67
2022-11-18T03:17:49.448Z,14.77
2022-11-18T03:20:23.878Z,15.40
2022-11-18T03:22:59.968Z,14.60
2022-11-18T03:25:32.575Z,15.30
2022-11-18T03:28:12.113Z,14.23
2022-11-18T03:30:55.667Z,13.15
2022-11-18T03:33:31.625Z,18.70
2022-11-18T03:36:05.762Z,13.57
2022-11-18T03:38:38.667Z,11.38
2022-11-18T03:41:11.867Z,12.20
2022-11-18T03:43:47.682Z,12.95
2022-11-18T03:46:22.763Z,14.55
2022-11-18T03:48:52.726Z,13.20
2022-11-18T03:51:26.544Z,12.02
2022-11-18T03:54:00.980Z,9.57
2022-11-18T03:56:32.606Z,16.75
2022-11-18T03:59:11.935Z,13.60
2022-11-18T04:01:45.949Z,12.57
2022-11-18T04:04:16.696Z,11.32
2022-11-18T04:06:47.209Z,20.40
2022-11-18T04:09:23.098Z,12.40
2022-11-18T04:12:03.426Z,14.70
2022-11-18T04:14:33.070Z,12.88
2022-11-18T04:17:11.697Z,11.38
2022-11-18T04:19:40.893Z,12.05
2022-11-18T04:22:11.011Z,12.60
2022-11-18T04:24:38.821Z,12.73
2022-11-18T04:27:08.247Z,16.17
2022-11-18T04:29:35.598Z,15.95
2022-11-18T04:32:05.090Z,13.88
2022-11-18T04:34:34.536Z,11.77
2022-11-18T04:39:39.461Z,13.85
2022-11-18T04:42:06.379Z,14.30
2022-11-18T04:44:35.622Z,19.23
2022-11-18T04:47:06.337Z,20.20
2022-11-18T04:49:36.348Z,13.52
2022-11-18T04:52:08.777Z,15.93
2022-11-18T04:54:36.215Z,13.27
2022-11-18T04:57:06.123Z,13.63
2022-11-18T04:59:36.364Z,14.13
2022-11-18T05:02:06.934Z,15.60
2022-11-18T05:04:36.993Z,12.00
2022-11-18T05:07:05.409Z,13.70
2022-11-18T05:09:34.567Z,11.25
2022-11-18T05:12:20.436Z,11.45
2022-11-18T05:14:50.410Z,11.23
2022-11-18T05:17:19.421Z,11.48
2022-11-18T05:19:46.774Z,11.52
2022-11-18T05:22:14.764Z,11.80
2022-11-18T05:24:41.990Z,16.93
2022-11-18T05:27:10.661Z,16.80
2022-11-18T05:29:38.286Z,18.70
2022-11-18T05:32:05.763Z,15.45
2022-11-18T05:34:34.396Z,16.50
2022-11-18T05:37:01.281Z,17.23
2022-11-18T05:39:33.378Z,15.73
2022-11-18T05:42:20.340Z,17.77
2022-11-18T05:44:48.545Z,18.33
2022-11-18T05:47:18.327Z,16.55
2022-11-18T05:49:49.910Z,57.70
2022-11-18T05:52:16.852Z,21.05
2022-11-18T05:54:50.328Z,24.15
2022-11-18T05:57:19.559Z,13.60
2022-11-18T05:59:46.778Z,20.75
2022-11-18T06:02:18.705Z,17.02
2022-11-18T06:04:49.815Z,11.02
2022-11-18T06:07:22.477Z,13.10
2022-11-18T06:09:53.934Z,12.68
2022-11-18T06:12:26.063Z,17.85
2022-11-18T06:14:56.579Z,15.00
2022-11-18T06:17:32.682Z,15.10
2022-11-18T06:20:21.517Z,11.95
2022-11-18T06:22:55.708Z,13.63
2022-11-18T06:25:32.130Z,8.07
2022-11-18T06:28:02.794Z,14.25
2022-11-18T06:30:31.891Z,16.38
2022-11-18T06:33:00.100Z,14.38
2022-11-18T06:35:27.166Z,15.95
2022-11-18T06:37:57.890Z,13.65
2022-11-18T06:40:25.123Z,16.08
2022-11-18T06:43:11.295Z,15.43
2022-11-18T06:45:38.680Z,8.32
2022-11-18T06:48:10.162Z,12.80
2022-11-18T06:50:37.376Z,13.63
2022-11-18T06:53:06.900Z,8.60
2022-11-18T06:55:35.456Z,20.52
2022-11-18T06:58:02.319Z,17.47
2022-11-18T07:00:29.516Z,9.73
2022-11-18T07:03:00.639Z,8.90
2022-11-18T07:05:29.456Z,11.80
2022-11-18T07:07:59.907Z,16.08
2022-11-18T07:10:28.537Z,18.70
2022-11-18T07:12:56.995Z,14.20
2022-11-18T07:15:24.173Z,17.48
2022-11-18T07:17:54.290Z,15.70
2022-11-18T07:20:21.764Z,19.02
2022-11-18T07:22:52.545Z,22.67
2022-11-18T07:25:20.107Z,19.50
2022-11-18T07:27:48.492Z,15.43
2022-11-18T07:30:15.892Z,15.25
2022-11-18T07:32:42.836Z,15.88
2022-11-18T07:35:10.141Z,23.80
2022-11-18T07:37:36.990Z,15.32
2022-11-18T07:40:05.142Z,14.75
2022-11-18T07:42:42.647Z,14.50
2022-11-18T07:45:12.273Z,16.10
2022-11-18T07:47:39.276Z,15.45
2022-11-18T07:50:07.412Z,21.63
2022-11-18T07:52:34.325Z,20.08
2022-11-18T07:55:01.651Z,24.08
2022-11-18T07:57:28.556Z,18.83
2022-11-18T07:59:55.880Z,17.52
2022-11-18T08:02:24.283Z,21.10
2022-11-18T08:04:52.033Z,19.48
2022-11-18T08:07:19.147Z,22.95
2022-11-18T08:09:46.403Z,21.17
2022-11-18T08:12:13.424Z,19.10
2022-11-18T08:14:40.729Z,18.15
2022-11-18T08:17:07.730Z,15.95
2022-11-18T08:19:36.494Z,17.83
2022-11-18T08:22:04.874Z,22.10
2022-11-18T08:24:31.997Z,17.73
2022-11-18T08:26:59.202Z,14.52
2022-11-18T08:29:28.161Z,16.58
2022-11-18T08:31:56.542Z,22.30
2022-11-18T08:34:23.893Z,15.27
2022-11-18T08:36:52.404Z,12.73
2022-11-18T08:39:19.919Z,20.73
2022-11-18T08:41:47.655Z,19.90
2022-11-18T08:44:20.111Z,29.08
2022-11-18T08:46:47.080Z,25.42
2022-11-18T08:49:14.291Z,24.17
2022-11-18T08:51:41.700Z,25.70
2022-11-18T08:54:10.522Z,27.92
2022-11-18T08:56:37.493Z,28.17
2022-11-18T08:59:04.679Z,26.25
2022-11-18T09:01:31.570Z,26.38
2022-11-18T09:03:58.980Z,26.65
2022-11-18T09:06:26.606Z,28.92
2022-11-18T09:08:53.942Z,23.85
2022-11-18T09:11:24.094Z,26.55
2022-11-18T09:14:38.925Z,24.02
2022-11-18T09:16:41.125Z,19.42
2022-11-18T09:22:02.242Z,29.83
2022-11-18T09:24:29.289Z,30.23
2022-11-18T09:27:05.790Z,28.15
2022-11-18T09:29:33.080Z,24.38
2022-11-18T09:32:02.145Z,24.85
2022-11-18T09:34:29.609Z,29.73
2022-11-18T09:36:57.016Z,33.63
2022-11-18T09:39:25.010Z,26.88
2022-11-18T09:42:01.260Z,33.45
2022-11-18T09:44:44.649Z,32.50
2022-11-18T09:47:22.912Z,27.25
2022-11-18T09:49:49.924Z,25.15
2022-11-18T09:52:19.920Z,23.60
2022-11-18T09:54:47.613Z,19.80
2022-11-18T09:57:17.787Z,18.95
2022-11-18T09:59:46.888Z,16.85
2022-11-18T10:02:48.753Z,20.70
2022-11-18T10:05:18.691Z,24.50
2022-11-18T10:08:09.658Z,26.27
2022-11-18T10:10:45.608Z,17.08
2022-11-18T10:13:25.104Z,17.33
2022-11-18T10:16:03.741Z,17.13
2022-11-18T10:21:37.313Z,14.65
2022-11-18T10:24:13.302Z,14.90
2022-11-18T10:26:42.202Z,17.75
2022-11-18T10:29:10.944Z,17.58
2022-11-18T10:31:40.970Z,18.02
2022-11-18T10:34:11.658Z,24.38
2022-11-18T10:36:39.123Z,22.80
2022-11-18T10:39:12.150Z,18.58
2022-11-18T10:41:43.386Z,23.98
2022-11-18T10:44:30.204Z,23.95
2022-11-18T10:47:16.350Z,19.13
2022-11-18T10:49:43.782Z,18.48
2022-11-18T10:52:12.246Z,18.90
2022-11-18T10:54:40.005Z,21.48
2022-11-18T10:57:14.429Z,19.05
2022-11-18T10:59:47.047Z,17.83
2022-11-18T11:02:18.364Z,20.38
2022-11-18T11:04:47.304Z,19.42
2022-11-18T11:07:25.556Z,22.02
2022-11-18T11:10:18.341Z,22.58
2022-11-18T11:12:51.780Z,20.48
2022-11-18T11:15:24.660Z,22.17
2022-11-18T11:18:16.596Z,22.60
2022-11-18T11:20:46.603Z,23.60
2022-11-18T11:23:22.028Z,21.63
2022-11-18T11:28:53.604Z,15.25
2022-11-18T11:31:29.943Z,15.48
2022-11-18T11:34:11.292Z,16.13
2022-11-18T11:36:50.652Z,20.98
2022-11-18T11:42:15.319Z,15.50
2022-11-18T11:44:57.741Z,16.40
2022-11-18T11:47:47.123Z,14.65
2022-11-18T11:50:22.598Z,19.58
2022-11-18T11:53:12.220Z,13.98
2022-11-18T11:55:52.000Z,12.20
2022-11-18T11:58:37.684Z,14.85
2022-11-18T12:01:27.487Z,12.30
2022-11-18T12:04:07.880Z,17.65
2022-11-18T12:06:36.455Z,16.80
2022-11-18T12:09:12.099Z,14.50
2022-11-18T12:11:46.936Z,12.10
2022-11-18T12:14:27.616Z,15.75
2022-11-18T12:17:00.856Z,16.35
2022-11-18T12:19:28.257Z,16.58
2022-11-18T12:22:00.528Z,15.25
2022-11-18T12:24:31.441Z,13.80
2022-11-18T12:26:59.434Z,13.63
2022-11-18T12:29:31.842Z,13.70
2022-11-18T12:32:02.019Z,15.23
2022-11-18T12:34:32.801Z,23.38
2022-11-18T12:37:57.564Z,17.63
2022-11-18T12:40:34.225Z,17.90
2022-11-18T12:43:22.074Z,11.23
2022-11-18T12:45:53.091Z,16.17
2022-11-18T12:48:32.589Z,19.00
2022-11-18T12:51:01.370Z,15.23
2022-11-18T12:53:39.673Z,14.90
2022-11-18T12:56:12.510Z,14.50
2022-11-18T12:58:45.308Z,16.98
2022-11-18T13:01:17.277Z,13.93
2022-11-18T13:03:44.690Z,11.65
2022-11-18T13:06:25.272Z,16.23
2022-11-18T13:08:58.270Z,18.10
2022-11-18T13:11:45.846Z,20.15
2022-11-18T13:14:35.518Z,13.25
2022-11-18T13:17:21.969Z,13.32
2022-11-18T13:19:56.779Z,13.23
2022-11-18T13:22:43.140Z,17.95
2022-11-18T13:25:26.398Z,14.82
2022-11-18T13:28:03.343Z,13.45
2022-11-18T13:30:32.666Z,20.58
2022-11-18T13:33:02.647Z,15.77
2022-11-18T13:35:29.986Z,18.60
2022-11-18T13:37:58.941Z,15.25
2022-11-18T13:40:29.364Z,16.02
2022-11-18T13:42:56.750Z,17.83
2022-11-18T13:45:27.713Z,17.40
2022-11-18T13:47:59.511Z,18.55
2022-11-18T13:50:32.295Z,14.48
2022-11-18T13:53:08.622Z,25.88
2022-11-18T13:55:40.684Z,15.73
2022-11-18T13:58:33.970Z,14.80
2022-11-18T14:01:16.196Z,16.77
2022-11-18T14:03:50.797Z,16.02
2022-11-18T14:06:25.631Z,17.83
2022-11-18T14:09:17.267Z,23.33
2022-11-18T14:12:08.397Z,16.65
2022-11-18T14:14:37.475Z,20.17
2022-11-18T14:17:15.041Z,20.45
2022-11-18T14:19:42.454Z,25.17
2022-11-18T14:22:13.995Z,23.13
2022-11-18T14:24:41.979Z,21.98
2022-11-18T14:27:33.936Z,19.02
2022-11-18T14:30:01.064Z,24.23
2022-11-18T14:32:28.062Z,15.57
2022-11-18T14:34:59.714Z,18.45
2022-11-18T14:37:27.267Z,18.30
2022-11-18T14:39:55.812Z,15.52
2022-11-18T14:42:23.714Z,17.33
2022-11-18T14:44:52.450Z,16.70
2022-11-18T14:47:24.996Z,18.75
2022-11-18T14:49:52.226Z,38.42
2022-11-18T14:52:19.237Z,32.00
2022-11-18T14:54:47.116Z,31.25
2022-11-18T14:57:16.328Z,22.58
2022-11-18T14:59:43.837Z,25.95
2022-11-18T15:02:16.313Z,32.47
2022-11-18T15:04:43.551Z,23.75
2022-11-18T15:07:18.508Z,25.95
2022-11-18T15:09:53.084Z,24.55
2022-11-18T15:12:20.053Z,17.92
2022-11-18T15:14:47.304Z,15.32
2022-11-18T15:17:15.550Z,16.02
2022-11-18T15:19:42.870Z,19.95
2022-11-18T15:22:09.855Z,17.70
2022-11-18T15:24:37.459Z,17.77
2022-11-18T15:27:05.359Z,16.80
2022-11-18T15:29:32.734Z,15.07
2022-11-18T15:32:00.204Z,18.40
2022-11-18T15:34:30.361Z,17.38
2022-11-18T15:36:57.196Z,20.33
2022-11-18T15:39:24.533Z,20.67
2022-11-18T15:41:51.419Z,18.75
2022-11-18T15:44:19.176Z,20.50
2022-11-18T15:46:48.006Z,30.38
2022-11-18T15:49:17.525Z,28.67
2022-11-18T15:51:45.873Z,29.27
2022-11-18T15:54:13.092Z,20.55
2022-11-18T15:56:41.659Z,20.92
2022-11-18T15:59:10.661Z,24.88
2022-11-18T16:01:39.465Z,18.77
2022-11-18T16:04:08.506Z,19.92
2022-11-18T16:06:36.077Z,21.15
2022-11-18T16:09:05.726Z,28.33
2022-11-18T16:11:51.588Z,59.67
2022-11-18T16:14:20.900Z,57.75
2022-11-18T16:16:49.850Z,34.17
2022-11-18T16:21:47.111Z,17.17
2022-11-18T16:24:20.278Z,14.95
2022-11-18T16:26:48.013Z,13.85
2022-11-18T16:29:17.209Z,16.15
2022-11-18T16:31:50.494Z,16.35
2022-11-18T16:34:19.301Z,15.10
2022-11-18T16:36:47.851Z,11.55
2022-11-18T16:39:17.135Z,11.20
2022-11-18T16:41:46.194Z,11.48
2022-11-18T16:44:15.015Z,9.40
2022-11-18T16:46:45.332Z,9.95
2022-11-18T16:49:14.214Z,10.35
2022-11-18T16:51:42.876Z,11.13
2022-11-18T16:56:45.976Z,13.88
2022-11-18T16:59:15.225Z,10.25
2022-11-18T17:01:42.628Z,11.32
2022-11-18T17:04:11.729Z,10.07
2022-11-18T17:06:39.303Z,10.60
2022-11-18T17:09:06.940Z,15.05
2022-11-18T17:11:34.621Z,10.82
2022-11-18T17:14:03.377Z,11.77
2022-11-18T17:16:31.234Z,15.10
2022-11-18T17:19:00.295Z,17.42
2022-11-18T17:21:28.587Z,22.33
2022-11-18T17:23:57.200Z,18.90
2022-11-18T17:26:26.447Z,22.02
2022-11-18T17:28:55.835Z,22.73
2022-11-18T17:31:25.466Z,23.02
2022-11-18T17:33:54.209Z,20.35
2022-11-18T17:36:22.769Z,21.23
2022-11-18T17:38:52.179Z,17.02
2022-11-18T17:41:39.379Z,20.40
2022-11-18T17:44:08.538Z,19.70
2022-11-18T17:46:38.408Z,24.85
2022-11-18T17:49:07.836Z,18.75
2022-11-18T17:54:01.918Z,19.15
2022-11-18T17:56:32.060Z,16.30
2022-11-18T17:58:59.359Z,19.52
2022-11-18T18:01:26.348Z,13.90
2022-11-18T18:03:55.373Z,14.75
2022-11-18T18:06:22.802Z,15.95
2022-11-18T18:08:49.949Z,11.35
2022-11-18T18:11:18.863Z,12.77
2022-11-18T18:14:05.230Z,13.98
2022-11-18T18:16:33.709Z,15.60
2022-11-18T18:19:04.965Z,11.85
2022-11-18T18:21:32.317Z,12.95
2022-11-18T18:24:00.145Z,13.20
2022-11-18T18:26:31.584Z,12.70
2022-11-18T18:29:00.941Z,11.43
2022-11-18T18:31:28.477Z,10.90
2022-11-18T18:33:55.990Z,11.68
2022-11-18T18:36:25.242Z,13.25
2022-11-18T18:38:52.664Z,16.02
2022-11-18T18:41:21.379Z,13.05
2022-11-18T18:43:49.650Z,12.30
2022-11-18T18:46:34.365Z,13.88
2022-11-18T18:49:05.163Z,15.90
2022-11-18T18:51:36.530Z,14.20
2022-11-18T18:54:04.387Z,11.38
2022-11-18T18:56:32.312Z,15.43
2022-11-18T18:59:00.160Z,12.10
2022-11-18T19:01:28.057Z,16.52
2022-11-18T19:03:56.770Z,13.48
2022-11-18T19:06:50.503Z,16.40
2022-11-18T19:09:16.205Z,13.05
2022-11-18T19:12:02.448Z,14.20
2022-11-18T19:14:29.929Z,17.85
2022-11-18T19:16:57.474Z,14.10
2022-11-18T19:19:45.448Z,13.82
2022-11-18T19:22:14.663Z,23.30
2022-11-18T19:24:50.790Z,22.42
2022-11-18T19:27:19.750Z,16.60
2022-11-18T19:29:51.272Z,12.40
2022-11-18T19:32:20.803Z,19.50
2022-11-18T19:34:48.016Z,15.85
2022-11-18T19:37:14.925Z,13.20
2022-11-18T19:39:43.524Z,17.73
2022-11-18T19:42:11.127Z,18.98
2022-11-18T19:44:39.155Z,16.55
2022-11-18T19:47:06.086Z,13.82
2022-11-18T19:49:36.410Z,22.15
2022-11-18T19:52:03.411Z,15.60
2022-11-18T19:54:30.616Z,18.05
2022-11-18T19:56:59.697Z,18.27
2022-11-18T19:59:26.885Z,17.20
2022-11-18T20:01:53.806Z,14.15
2022-11-18T20:04:21.252Z,14.23
2022-11-18T20:06:53.621Z,15.20
2022-11-18T20:09:21.329Z,14.50
2022-11-18T20:11:48.657Z,14.02
2022-11-18T20:14:18.641Z,12.20
2022-11-18T20:16:45.596Z,7.47
2022-11-18T20:19:17.258Z,7.50
2022-11-18T20:21:44.500Z,7.78
2022-11-18T20:24:15.880Z,7.18
2022-11-18T20:26:43.798Z,7.32
2022-11-18T20:29:11.035Z,5.63
2022-11-18T20:31:39.370Z,5.75
2022-11-18T20:34:06.822Z,5.57
2022-11-18T20:36:36.262Z,3.38
2022-11-18T20:39:05.726Z,3.55
2022-11-18T20:44:00.762Z,3.20
2022-11-18T20:46:34.399Z,3.35
2022-11-18T20:49:03.033Z,3.78
2022-11-18T20:51:30.079Z,3.33
2022-11-18T20:54:00.127Z,3.83
2022-11-18T20:56:27.984Z,3.45
2022-11-18T20:58:57.335Z,3.77
2022-11-18T21:01:27.959Z,3.90
2022-11-18T21:03:58.176Z,3.38
2022-11-18T21:06:31.089Z,5.45
2022-11-18T21:09:00.047Z,7.40
2022-11-18T21:11:27.277Z,4.47
2022-11-18T21:14:13.691Z,3.05
2022-11-18T21:16:43.343Z,5.85
2022-11-18T21:19:11.175Z,7.07
2022-11-18T21:21:52.345Z,4.47
2022-11-18T21:24:23.538Z,5.03
2022-11-18T21:26:54.773Z,4.25
2022-11-18T21:29:23.368Z,5.07
2022-11-18T21:31:56.200Z,5.50
2022-11-18T21:34:25.356Z,5.65
2022-11-18T21:39:23.220Z,8.00
2022-11-18T21:41:55.148Z,7.47
2022-11-18T21:44:24.788Z,7.82
2022-11-18T21:46:54.077Z,11.07
2022-11-18T21:49:23.229Z,8.30
2022-11-18T21:51:50.510Z,9.20
2022-11-18T21:54:24.249Z,8.10
2022-11-18T21:56:51.281Z,7.35
2022-11-18T21:59:23.013Z,7.68
2022-11-18T22:01:49.973Z,7.63
2022-11-18T22:04:36.033Z,9.93
2022-11-18T22:07:03.204Z,5.35
2022-11-18T22:09:36.369Z,6.30
2022-11-18T22:12:06.269Z,7.85
2022-11-18T22:14:33.611Z,8.50
2022-11-18T22:17:00.513Z,7.28
2022-11-18T22:19:28.380Z,6.88
2022-11-18T22:21:55.231Z,7.10
2022-11-18T22:24:22.962Z,6.90
2022-11-18T22:26:51.458Z,7.65
2022-11-18T22:29:18.810Z,9.55
2022-11-18T22:31:49.388Z,7.97
2022-11-18T22:34:16.653Z,9.57
2022-11-18T22:36:43.638Z,7.60
2022-11-18T22:39:10.874Z,7.60
2022-11-18T22:41:56.333Z,8.55
2022-11-18T22:44:26.100Z,11.60
2022-11-18T22:46:53.746Z,6.95
2022-11-18T22:49:21.555Z,8.07
2022-11-18T22:51:48.636Z,9.82
2022-11-18T22:54:38.800Z,7.82
2022-11-18T22:57:03.250Z,9.07
2022-11-18T22:59:31.792Z,13.52
2022-11-18T23:02:01.872Z,9.20
2022-11-18T23:04:35.395Z,9.30
2022-11-18T23:07:06.000Z,10.60
2022-11-18T23:09:36.069Z,12.60
2022-11-18T23:12:43.584Z,10.18
2022-11-18T23:15:16.992Z,10.35
2022-11-18T23:17:44.978Z,10.82
2022-11-18T23:20:16.135Z,12.13
2022-11-18T23:22:46.093Z,11.40
2022-11-18T23:25:13.249Z,13.38
2022-11-18T23:27:40.268Z,11.00
2022-11-18T23:30:08.581Z,10.88
2022-11-18T23:32:36.924Z,9.23
2022-11-18T23:35:05.730Z,10.98
2022-11-18T23:37:32.680Z,10.57
2022-11-18T23:39:59.933Z,10.43
2022-11-18T23:42:26.752Z,12.20
2022-11-18T23:44:57.886Z,10.55
2022-11-18T23:47:27.879Z,10.35
2022-11-18T23:49:56.394Z,9.75
2022-11-18T23:52:23.191Z,10.80
2022-11-18T23:54:52.008Z,9.57
2022-11-18T23:57:18.998Z,8.20
2022-11-18T23:59:46.293Z,7.97
