createdAt,value
2022-11-14T00:00:51.799Z,98.98
2022-11-14T00:03:18.042Z,100.00
2022-11-14T00:05:44.277Z,100.00
2022-11-14T00:08:10.484Z,99.83
2022-11-14T00:10:36.768Z,99.07
2022-11-14T00:13:03.012Z,99.13
2022-11-14T00:15:29.280Z,99.22
2022-11-14T00:17:55.542Z,98.59
2022-11-14T00:20:21.743Z,98.89
2022-11-14T00:22:47.959Z,98.94
2022-11-14T00:25:14.167Z,98.57
2022-11-14T00:27:40.371Z,99.34
2022-11-14T00:30:06.577Z,99.16
2022-11-14T00:32:32.787Z,98.47
2022-11-14T00:35:02.894Z,99.67
2022-11-14T00:37:29.211Z,99.39
2022-11-14T00:39:55.416Z,98.99
2022-11-14T00:42:21.616Z,99.13
2022-11-14T00:44:47.808Z,99.25
2022-11-14T00:47:14.022Z,99.23
2022-11-14T00:49:40.238Z,99.84
2022-11-14T00:52:06.441Z,100.00
2022-11-14T00:54:32.656Z,100.00
2022-11-14T00:56:58.861Z,100.00
2022-11-14T00:59:25.067Z,100.00
2022-11-14T01:01:56.658Z,100.00
2022-11-14T01:04:24.040Z,100.00
2022-11-14T01:06:50.307Z,100.00
2022-11-14T01:09:16.559Z,100.00
2022-11-14T01:11:42.849Z,100.00
2022-11-14T01:14:09.053Z,100.00
2022-11-14T01:16:36.002Z,100.00
2022-11-14T01:19:02.255Z,99.52
2022-11-14T01:21:28.530Z,99.84
2022-11-14T01:23:54.754Z,100.00
2022-11-14T01:26:21.210Z,99.77
2022-11-14T01:28:47.421Z,99.70
2022-11-14T01:31:13.664Z,99.01
2022-11-14T01:33:39.877Z,99.71
2022-11-14T01:36:06.092Z,99.57
2022-11-14T01:38:32.544Z,99.72
2022-11-14T01:40:58.912Z,98.58
2022-11-14T01:43:25.139Z,99.07
2022-11-14T01:45:51.407Z,99.34
2022-11-14T01:48:17.677Z,98.90
2022-11-14T01:50:43.911Z,99.13
2022-11-14T01:53:10.124Z,98.81
2022-11-14T01:55:36.379Z,98.13
2022-11-14T01:58:02.611Z,99.44
2022-11-14T02:00:28.846Z,99.89
2022-11-14T02:02:55.070Z,98.47
2022-11-14T02:05:21.329Z,98.60
2022-11-14T02:07:48.058Z,98.46
2022-11-14T02:10:14.352Z,99.82
2022-11-14T02:12:40.669Z,99.19
2022-11-14T02:15:06.910Z,99.26
2022-11-14T02:17:33.131Z,99.73
2022-11-14T02:20:03.757Z,99.12
2022-11-14T02:22:31.422Z,100.00
2022-11-14T02:24:57.642Z,99.78
2022-11-14T02:27:23.934Z,98.83
2022-11-14T02:29:50.213Z,99.84
2022-11-14T02:32:16.480Z,99.14
2022-11-14T02:34:42.673Z,99.21
2022-11-14T02:37:08.910Z,100.00
2022-11-14T02:39:35.380Z,99.02
2022-11-14T02:42:01.602Z,99.79
2022-11-14T02:44:27.834Z,99.17
2022-11-14T02:46:54.109Z,99.17
2022-11-14T02:49:20.414Z,99.11
2022-11-14T02:51:46.638Z,99.29
2022-11-14T02:54:13.083Z,98.82
2022-11-14T02:56:39.356Z,99.67
2022-11-14T02:59:05.561Z,99.40
2022-11-14T03:01:32.058Z,98.96
2022-11-14T03:03:58.339Z,98.87
2022-11-14T03:06:24.753Z,99.41
2022-11-14T03:08:51.013Z,98.24
2022-11-14T03:11:17.247Z,99.10
2022-11-14T03:13:43.467Z,99.22
2022-11-14T03:16:09.691Z,100.00
2022-11-14T03:18:35.917Z,99.20
2022-11-14T03:21:02.137Z,99.30
2022-11-14T03:23:28.398Z,99.09
2022-11-14T03:25:54.623Z,98.93
2022-11-14T03:28:20.922Z,98.74
2022-11-14T03:30:47.251Z,99.06
2022-11-14T03:33:13.536Z,98.82
2022-11-14T03:35:39.805Z,98.38
2022-11-14T03:38:06.134Z,99.17
2022-11-14T03:40:32.474Z,99.36
2022-11-14T03:42:58.795Z,98.93
2022-11-14T03:45:25.002Z,99.29
2022-11-14T03:47:51.324Z,98.89
2022-11-14T03:50:17.643Z,98.08
2022-11-14T03:52:43.859Z,98.16
2022-11-14T03:55:10.201Z,97.96
2022-11-14T03:57:36.446Z,98.01
2022-11-14T04:00:02.761Z,98.94
2022-11-14T04:02:28.990Z,99.08
2022-11-14T04:04:55.406Z,98.84
2022-11-14T04:07:21.728Z,97.43
2022-11-14T04:09:48.025Z,97.67
2022-11-14T04:12:15.866Z,99.36
2022-11-14T04:14:42.385Z,98.20
2022-11-14T04:17:08.668Z,98.36
2022-11-14T04:19:34.890Z,98.13
2022-11-14T04:22:01.104Z,97.60
2022-11-14T04:24:27.491Z,97.16
2022-11-14T04:26:53.707Z,99.33
2022-11-14T04:29:19.930Z,98.20
2022-11-14T04:31:46.149Z,97.90
2022-11-14T04:34:12.488Z,97.43
2022-11-14T04:36:38.710Z,98.50
2022-11-14T04:39:05.057Z,98.24
2022-11-14T04:41:31.301Z,97.45
2022-11-14T04:43:57.608Z,98.43
2022-11-14T04:46:23.899Z,97.75
2022-11-14T04:48:50.141Z,98.43
2022-11-14T04:51:16.449Z,98.25
2022-11-14T04:53:42.773Z,98.04
2022-11-14T04:56:09.049Z,97.32
2022-11-14T04:58:35.346Z,96.90
2022-11-14T05:01:03.188Z,97.95
2022-11-14T05:03:29.605Z,97.86
2022-11-14T05:05:55.913Z,97.33
2022-11-14T05:08:22.192Z,98.23
2022-11-14T05:10:48.540Z,98.25
2022-11-14T05:13:14.861Z,97.38
2022-11-14T05:15:41.184Z,97.79
2022-11-14T05:18:07.486Z,97.88
2022-11-14T05:20:33.765Z,99.24
2022-11-14T05:23:00.049Z,98.31
2022-11-14T05:25:26.354Z,98.67
2022-11-14T05:27:52.686Z,98.68
2022-11-14T05:30:18.901Z,97.25
2022-11-14T05:32:45.158Z,96.71
2022-11-14T05:35:11.444Z,98.55
2022-11-14T05:37:37.655Z,97.97
2022-11-14T05:40:03.868Z,97.68
2022-11-14T05:42:33.048Z,96.67
2022-11-14T05:44:59.386Z,98.07
2022-11-14T05:47:25.713Z,97.41
2022-11-14T05:49:51.940Z,97.49
2022-11-14T05:52:18.164Z,98.05
2022-11-14T05:54:44.382Z,98.76
2022-11-14T05:57:10.603Z,98.87
2022-11-14T05:59:36.832Z,98.86
2022-11-14T06:02:03.107Z,98.26
2022-11-14T06:04:29.480Z,98.07
2022-11-14T06:06:55.746Z,98.23
2022-11-14T06:09:21.992Z,98.41
2022-11-14T06:11:48.216Z,97.59
2022-11-14T06:14:14.448Z,98.47
2022-11-14T06:16:40.670Z,99.43
2022-11-14T06:19:06.957Z,99.17
2022-11-14T06:21:33.274Z,98.06
2022-11-14T06:24:03.033Z,96.84
2022-11-14T06:26:32.348Z,97.16
2022-11-14T06:28:58.600Z,97.11
2022-11-14T06:31:24.902Z,99.34
2022-11-14T06:33:54.771Z,99.30
2022-11-14T06:36:20.976Z,99.18
2022-11-14T06:38:47.198Z,98.45
2022-11-14T06:41:13.413Z,99.27
2022-11-14T06:43:39.639Z,99.28
2022-11-14T06:46:05.882Z,98.77
2022-11-14T06:48:32.617Z,100.00
2022-11-14T06:50:59.005Z,99.16
2022-11-14T06:53:25.372Z,99.11
2022-11-14T06:55:51.624Z,100.00
2022-11-14T06:58:17.838Z,99.04
2022-11-14T07:00:44.118Z,97.97
2022-11-14T07:03:10.486Z,98.10
2022-11-14T07:05:36.738Z,98.06
2022-11-14T07:08:03.452Z,97.91
2022-11-14T07:10:29.790Z,98.40
2022-11-14T07:12:56.080Z,98.25
2022-11-14T07:15:22.405Z,97.98
2022-11-14T07:17:48.633Z,97.25
2022-11-14T07:20:15.112Z,96.40
2022-11-14T07:22:41.375Z,96.60
2022-11-14T07:25:07.640Z,97.06
2022-11-14T07:27:33.985Z,96.75
2022-11-14T07:30:00.344Z,96.19
2022-11-14T07:32:26.625Z,95.30
2022-11-14T07:34:55.712Z,96.10
2022-11-14T07:37:24.359Z,95.97
2022-11-14T07:39:50.668Z,96.07
2022-11-14T07:42:17.029Z,95.48
2022-11-14T07:44:43.250Z,96.42
2022-11-14T07:47:09.624Z,96.24
2022-11-14T07:49:36.189Z,95.70
2022-11-14T07:52:02.482Z,96.02
2022-11-14T07:54:28.920Z,95.11
2022-11-14T07:56:55.315Z,95.05
2022-11-14T07:59:21.752Z,94.86
2022-11-14T08:01:48.015Z,95.16
2022-11-14T08:04:14.285Z,94.10
2022-11-14T08:06:40.573Z,94.28
2022-11-14T08:09:06.847Z,93.29
2022-11-14T08:11:48.472Z,93.59
2022-11-14T08:14:14.766Z,94.38
2022-11-14T08:16:41.067Z,93.23
2022-11-14T08:19:07.391Z,92.50
2022-11-14T08:21:33.757Z,91.87
2022-11-14T08:24:00.081Z,92.77
2022-11-14T08:26:30.171Z,92.48
2022-11-14T08:29:00.281Z,92.19
2022-11-14T08:31:27.046Z,92.92
2022-11-14T08:33:53.322Z,91.57
2022-11-14T08:36:19.617Z,91.78
2022-11-14T08:38:45.916Z,90.90
2022-11-14T08:41:12.212Z,89.36
2022-11-14T08:43:38.510Z,90.42
2022-11-14T08:46:05.048Z,89.27
2022-11-14T08:48:31.736Z,88.49
2022-11-14T08:50:58.438Z,88.60
2022-11-14T08:53:24.809Z,88.95
2022-11-14T08:55:51.114Z,89.80
2022-11-14T08:58:17.396Z,88.85
2022-11-14T09:00:43.693Z,88.79
2022-11-14T09:03:10.027Z,89.06
2022-11-14T09:05:36.390Z,87.81
2022-11-14T09:08:02.720Z,87.29
2022-11-14T09:10:29.013Z,86.94
2022-11-14T09:12:55.304Z,87.76
2022-11-14T09:15:21.612Z,86.78
2022-11-14T09:17:48.223Z,85.91
2022-11-14T09:20:14.507Z,86.88
2022-11-14T09:22:40.838Z,86.64
2022-11-14T09:25:07.107Z,85.55
2022-11-14T09:27:33.397Z,85.72
2022-11-14T09:29:59.678Z,84.51
2022-11-14T09:32:26.068Z,83.50
2022-11-14T09:34:52.342Z,84.36
2022-11-14T09:37:18.635Z,84.29
2022-11-14T09:39:44.915Z,82.05
2022-11-14T09:42:16.750Z,81.67
2022-11-14T09:44:43.534Z,84.03
2022-11-14T09:47:09.828Z,80.44
2022-11-14T09:49:36.157Z,80.91
2022-11-14T09:52:04.367Z,80.54
2022-11-14T09:54:30.637Z,82.10
2022-11-14T09:56:57.109Z,82.41
2022-11-14T09:59:23.447Z,82.01
2022-11-14T10:01:49.794Z,82.73
2022-11-14T10:04:16.179Z,81.80
2022-11-14T10:06:42.471Z,80.12
2022-11-14T10:09:08.851Z,82.05
2022-11-14T10:11:36.269Z,79.68
2022-11-14T10:14:02.606Z,79.58
2022-11-14T10:16:28.910Z,81.30
2022-11-14T10:18:55.245Z,79.72
2022-11-14T10:21:21.588Z,79.11
2022-11-14T10:23:47.852Z,79.81
2022-11-14T10:26:14.142Z,78.23
2022-11-14T10:28:41.043Z,78.05
2022-11-14T10:31:07.529Z,77.05
2022-11-14T10:33:33.819Z,75.71
2022-11-14T10:36:00.108Z,77.25
2022-11-14T10:38:26.440Z,78.24
2022-11-14T10:40:52.761Z,77.96
2022-11-14T10:43:19.103Z,76.93
2022-11-14T10:45:45.455Z,77.45
2022-11-14T10:48:11.798Z,78.55
2022-11-14T10:50:38.312Z,79.02
2022-11-14T10:53:04.664Z,78.30
2022-11-14T10:56:02.441Z,77.64
2022-11-14T10:58:17.233Z,78.31
2022-11-14T11:00:43.567Z,78.53
2022-11-14T11:03:09.880Z,77.56
2022-11-14T11:05:36.163Z,76.80
2022-11-14T11:08:41.909Z,77.55
2022-11-14T11:11:26.495Z,78.46
2022-11-14T11:13:53.110Z,78.23
2022-11-14T11:16:19.444Z,78.02
2022-11-14T11:18:50.569Z,76.37
2022-11-14T11:21:17.352Z,78.38
2022-11-14T11:23:43.670Z,78.74
2022-11-14T11:26:10.111Z,77.82
2022-11-14T11:28:36.409Z,76.63
2022-11-14T11:31:02.857Z,77.66
2022-11-14T11:33:29.735Z,77.15
2022-11-14T11:35:56.729Z,76.09
2022-11-14T11:38:23.055Z,78.12
2022-11-14T11:40:49.346Z,76.38
2022-11-14T11:46:01.881Z,77.25
2022-11-14T11:48:28.339Z,77.60
2022-11-14T11:50:54.799Z,78.77
2022-11-14T11:53:21.213Z,76.52
2022-11-14T11:55:47.620Z,77.59
2022-11-14T11:58:13.923Z,76.98
2022-11-14T12:00:40.278Z,76.63
2022-11-14T12:03:06.673Z,75.04
2022-11-14T12:05:33.194Z,71.80
2022-11-14T12:07:59.521Z,74.73
2022-11-14T12:10:25.803Z,76.98
2022-11-14T12:12:52.155Z,75.82
2022-11-14T12:15:18.419Z,76.23
2022-11-14T12:17:44.707Z,75.50
2022-11-14T12:20:10.997Z,76.82
2022-11-14T12:25:27.211Z,77.24
2022-11-14T12:27:53.756Z,76.36
2022-11-14T12:30:21.898Z,76.84
2022-11-14T12:32:48.215Z,77.38
2022-11-14T12:35:14.613Z,75.15
2022-11-14T12:37:41.019Z,77.12
2022-11-14T12:40:07.372Z,77.66
2022-11-14T12:42:33.877Z,77.42
2022-11-14T12:45:00.397Z,79.18
2022-11-14T12:47:26.706Z,75.79
2022-11-14T12:49:53.010Z,76.77
2022-11-14T12:52:19.282Z,78.44
2022-11-14T12:54:45.675Z,77.91
2022-11-14T12:57:31.959Z,77.96
2022-11-14T12:59:58.300Z,78.62
2022-11-14T13:02:24.596Z,79.75
2022-11-14T13:04:50.874Z,80.72
2022-11-14T13:07:17.342Z,80.54
2022-11-14T13:09:43.868Z,82.61
2022-11-14T13:12:28.908Z,81.65
2022-11-14T13:15:13.732Z,80.85
2022-11-14T13:17:58.879Z,80.93
2022-11-14T13:20:43.683Z,81.25
2022-11-14T13:23:09.996Z,82.47
2022-11-14T13:25:36.296Z,81.71
2022-11-14T13:28:16.661Z,81.53
2022-11-14T13:30:48.246Z,82.41
2022-11-14T13:33:14.556Z,83.09
2022-11-14T13:35:41.134Z,84.11
2022-11-14T13:38:07.492Z,82.96
2022-11-14T13:40:33.786Z,83.58
2022-11-14T13:43:00.420Z,82.96
2022-11-14T13:45:26.709Z,82.37
2022-11-14T13:47:53.005Z,85.29
2022-11-14T13:50:19.324Z,84.32
2022-11-14T13:52:45.760Z,84.42
2022-11-14T13:55:12.041Z,85.66
2022-11-14T13:57:38.370Z,85.25
2022-11-14T14:00:07.006Z,83.34
2022-11-14T14:02:33.290Z,84.92
2022-11-14T14:04:59.668Z,85.69
2022-11-14T14:07:26.129Z,85.98
2022-11-14T14:09:52.490Z,86.06
2022-11-14T14:12:18.762Z,85.84
