createdAt,value
2022-12-18T00:01:19.750Z,100.00
2022-12-18T00:03:47.517Z,100.00
2022-12-18T00:06:15.638Z,100.00
2022-12-18T00:08:44.181Z,100.00
2022-12-18T00:11:17.194Z,100.00
2022-12-18T00:13:44.118Z,100.00
2022-12-18T00:16:13.096Z,100.00
2022-12-18T00:18:41.170Z,100.00
2022-12-18T00:21:09.799Z,100.00
2022-12-18T00:23:38.253Z,100.00
2022-12-18T00:26:11.819Z,100.00
2022-12-18T00:28:38.604Z,100.00
2022-12-18T00:31:13.435Z,100.00
2022-12-18T00:33:40.836Z,100.00
2022-12-18T00:36:14.261Z,100.00
2022-12-18T00:38:41.934Z,100.00
2022-12-18T00:41:09.840Z,100.00
2022-12-18T00:43:38.082Z,100.00
2022-12-18T00:46:05.523Z,100.00
2022-12-18T00:48:32.643Z,100.00
2022-12-18T00:50:59.619Z,100.00
2022-12-18T00:53:26.539Z,100.00
2022-12-18T00:55:53.244Z,100.00
2022-12-18T00:58:20.212Z,100.00
2022-12-18T01:00:50.969Z,100.00
2022-12-18T01:03:18.280Z,100.00
2022-12-18T01:05:45.071Z,100.00
2022-12-18T01:08:12.203Z,100.00
2022-12-18T01:10:42.374Z,100.00
2022-12-18T01:13:09.434Z,100.00
2022-12-18T01:15:37.192Z,100.00
2022-12-18T01:18:04.071Z,100.00
2022-12-18T01:20:31.856Z,100.00
2022-12-18T01:22:58.978Z,100.00
2022-12-18T01:25:27.339Z,100.00
2022-12-18T01:27:54.792Z,100.00
2022-12-18T01:30:21.895Z,100.00
2022-12-18T01:32:48.826Z,100.00
2022-12-18T01:35:15.640Z,100.00
2022-12-18T01:37:42.531Z,100.00
2022-12-18T01:40:09.881Z,100.00
2022-12-18T01:42:36.940Z,100.00
2022-12-18T01:45:07.983Z,100.00
2022-12-18T01:47:41.507Z,100.00
2022-12-18T01:50:18.664Z,100.00
2022-12-18T01:52:51.325Z,100.00
2022-12-18T01:55:20.688Z,100.00
2022-12-18T01:57:48.053Z,100.00
2022-12-18T02:00:18.396Z,100.00
2022-12-18T02:02:46.866Z,100.00
2022-12-18T02:05:16.553Z,100.00
2022-12-18T02:08:14.689Z,100.00
2022-12-18T02:10:44.543Z,100.00
2022-12-18T02:13:33.635Z,100.00
2022-12-18T02:16:07.191Z,100.00
2022-12-18T02:18:38.536Z,100.00
2022-12-18T02:21:08.415Z,100.00
2022-12-18T02:23:55.082Z,100.00
2022-12-18T02:26:39.135Z,100.00
2022-12-18T02:29:24.958Z,100.00
2022-12-18T02:31:57.177Z,100.00
2022-12-18T02:34:29.118Z,100.00
2022-12-18T02:36:56.769Z,99.13
2022-12-18T02:39:25.258Z,100.00
2022-12-18T02:42:08.812Z,100.00
2022-12-18T02:44:44.064Z,100.00
2022-12-18T02:47:13.823Z,100.00
2022-12-18T02:50:03.599Z,100.00
2022-12-18T02:52:39.997Z,100.00
2022-12-18T02:55:20.200Z,100.00
2022-12-18T02:58:06.309Z,100.00
2022-12-18T03:00:42.074Z,100.00
2022-12-18T03:03:13.332Z,100.00
2022-12-18T03:05:58.248Z,100.00
2022-12-18T03:08:30.311Z,100.00
2022-12-18T03:11:06.234Z,100.00
2022-12-18T03:13:39.210Z,100.00
2022-12-18T03:16:07.470Z,100.00
2022-12-18T03:18:38.091Z,100.00
2022-12-18T03:21:06.995Z,100.00
2022-12-18T03:23:48.510Z,100.00
2022-12-18T03:26:18.792Z,100.00
2022-12-18T03:28:51.933Z,100.00
2022-12-18T03:31:22.566Z,100.00
2022-12-18T03:34:02.718Z,100.00
2022-12-18T03:36:38.832Z,100.00
2022-12-18T03:39:06.069Z,100.00
2022-12-18T03:41:46.490Z,100.00
2022-12-18T03:44:30.481Z,100.00
2022-12-18T03:47:19.480Z,100.00
2022-12-18T03:49:50.433Z,100.00
2022-12-18T03:52:26.215Z,100.00
2022-12-18T03:54:55.433Z,100.00
2022-12-18T03:57:24.502Z,100.00
2022-12-18T03:59:56.924Z,100.00
2022-12-18T04:02:27.663Z,100.00
2022-12-18T04:04:58.143Z,100.00
2022-12-18T04:07:25.471Z,99.35
2022-12-18T04:09:55.973Z,99.87
2022-12-18T04:12:27.491Z,100.00
2022-12-18T04:14:54.245Z,98.76
2022-12-18T04:17:21.120Z,97.64
2022-12-18T04:19:48.387Z,100.00
2022-12-18T04:22:15.163Z,99.25
2022-12-18T04:24:46.339Z,99.59
2022-12-18T04:27:21.607Z,100.00
2022-12-18T04:29:50.805Z,100.00
2022-12-18T04:32:18.342Z,100.00
2022-12-18T04:34:45.617Z,100.00
2022-12-18T04:37:12.413Z,100.00
2022-12-18T04:39:39.626Z,99.80
2022-12-18T04:42:12.840Z,99.22
2022-12-18T04:44:39.679Z,99.49
2022-12-18T04:47:06.369Z,100.00
2022-12-18T04:49:33.202Z,100.00
2022-12-18T04:51:59.955Z,100.00
2022-12-18T04:54:26.708Z,100.00
2022-12-18T04:56:53.629Z,100.00
2022-12-18T04:59:20.975Z,100.00
2022-12-18T05:01:47.856Z,100.00
2022-12-18T05:04:14.648Z,100.00
2022-12-18T05:06:41.331Z,100.00
2022-12-18T05:09:08.046Z,100.00
2022-12-18T05:11:34.714Z,100.00
2022-12-18T05:14:02.888Z,100.00
2022-12-18T05:16:29.633Z,100.00
2022-12-18T05:18:56.788Z,100.00
2022-12-18T05:21:23.544Z,100.00
2022-12-18T05:23:50.339Z,100.00
2022-12-18T05:26:19.587Z,100.00
2022-12-18T05:28:47.181Z,100.00
2022-12-18T05:31:14.354Z,100.00
2022-12-18T05:33:41.428Z,100.00
2022-12-18T05:36:09.438Z,100.00
2022-12-18T05:38:39.357Z,100.00
2022-12-18T05:41:06.780Z,100.00
2022-12-18T05:43:36.694Z,100.00
2022-12-18T05:46:08.496Z,100.00
2022-12-18T05:48:35.845Z,100.00
2022-12-18T05:51:08.149Z,100.00
2022-12-18T05:53:35.386Z,100.00
2022-12-18T05:56:04.969Z,100.00
2022-12-18T05:58:32.649Z,100.00
2022-12-18T06:00:59.603Z,100.00
2022-12-18T06:03:32.211Z,100.00
2022-12-18T06:06:00.584Z,100.00
2022-12-18T06:08:27.424Z,100.00
2022-12-18T06:10:54.424Z,100.00
2022-12-18T06:13:21.576Z,100.00
2022-12-18T06:15:48.432Z,100.00
2022-12-18T06:18:15.977Z,100.00
2022-12-18T06:20:42.931Z,100.00
2022-12-18T06:23:10.671Z,100.00
2022-12-18T06:25:40.674Z,100.00
2022-12-18T06:28:07.502Z,98.70
2022-12-18T06:30:34.272Z,100.00
2022-12-18T06:33:01.127Z,100.00
2022-12-18T06:35:27.884Z,100.00
2022-12-18T06:37:54.756Z,100.00
2022-12-18T06:40:22.033Z,100.00
2022-12-18T06:42:49.282Z,100.00
2022-12-18T06:45:16.375Z,100.00
2022-12-18T06:47:43.360Z,100.00
2022-12-18T06:50:10.701Z,100.00
2022-12-18T06:52:38.040Z,100.00
2022-12-18T06:55:05.353Z,100.00
2022-12-18T06:57:33.323Z,100.00
2022-12-18T07:00:00.195Z,100.00
2022-12-18T07:02:27.187Z,100.00
2022-12-18T07:04:54.277Z,100.00
2022-12-18T07:07:21.206Z,100.00
2022-12-18T07:09:51.336Z,100.00
2022-12-18T07:12:27.325Z,100.00
2022-12-18T07:14:54.125Z,100.00
2022-12-18T07:17:20.884Z,100.00
2022-12-18T07:19:47.726Z,100.00
2022-12-18T07:22:14.395Z,100.00
2022-12-18T07:24:41.314Z,100.00
2022-12-18T07:27:08.143Z,100.00
2022-12-18T07:29:35.478Z,100.00
2022-12-18T07:32:02.303Z,100.00
2022-12-18T07:34:29.189Z,100.00
2022-12-18T07:36:57.060Z,100.00
2022-12-18T07:39:23.775Z,100.00
2022-12-18T07:42:10.410Z,100.00
2022-12-18T07:44:40.248Z,100.00
2022-12-18T07:47:11.793Z,100.00
2022-12-18T07:49:40.099Z,100.00
2022-12-18T07:52:06.977Z,100.00
2022-12-18T07:54:33.848Z,100.00
2022-12-18T07:57:00.751Z,100.00
2022-12-18T07:59:27.892Z,100.00
2022-12-18T08:01:54.765Z,100.00
2022-12-18T08:04:21.645Z,100.00
2022-12-18T08:06:48.525Z,100.00
2022-12-18T08:09:16.033Z,100.00
2022-12-18T08:11:42.767Z,100.00
2022-12-18T08:14:10.152Z,100.00
2022-12-18T08:16:37.012Z,100.00
2022-12-18T08:19:04.009Z,100.00
2022-12-18T08:21:32.084Z,100.00
2022-12-18T08:24:03.698Z,100.00
2022-12-18T08:26:32.307Z,100.00
2022-12-18T08:29:00.661Z,100.00
2022-12-18T08:31:29.247Z,100.00
2022-12-18T08:33:56.965Z,100.00
2022-12-18T08:36:27.898Z,99.73
2022-12-18T08:38:55.129Z,99.27
2022-12-18T08:41:21.962Z,100.00
2022-12-18T08:44:07.338Z,100.00
2022-12-18T08:46:44.548Z,99.63
2022-12-18T08:49:12.540Z,98.42
2022-12-18T08:51:42.862Z,100.00
2022-12-18T08:54:14.626Z,100.00
2022-12-18T08:56:47.773Z,99.36
2022-12-18T08:59:19.371Z,100.00
2022-12-18T09:01:47.469Z,100.00
2022-12-18T09:04:15.124Z,100.00
2022-12-18T09:06:41.950Z,99.58
2022-12-18T09:09:08.705Z,100.00
2022-12-18T09:11:35.516Z,100.00
2022-12-18T09:14:02.911Z,100.00
2022-12-18T09:16:32.536Z,100.00
2022-12-18T09:19:00.858Z,100.00
2022-12-18T09:21:30.607Z,100.00
2022-12-18T09:23:57.877Z,98.21
2022-12-18T09:26:25.920Z,100.00
2022-12-18T09:28:53.094Z,100.00
2022-12-18T09:31:22.170Z,100.00
2022-12-18T09:33:49.160Z,100.00
2022-12-18T09:36:18.113Z,100.00
2022-12-18T09:38:45.390Z,100.00
2022-12-18T09:41:24.352Z,100.00
2022-12-18T09:43:58.304Z,100.00
2022-12-18T09:46:29.600Z,100.00
2022-12-18T09:49:01.424Z,100.00
2022-12-18T09:51:36.081Z,100.00
2022-12-18T09:54:13.787Z,100.00
2022-12-18T09:56:43.224Z,100.00
2022-12-18T09:59:21.519Z,100.00
2022-12-18T10:01:48.767Z,100.00
2022-12-18T10:04:15.784Z,100.00
2022-12-18T10:06:42.552Z,100.00
2022-12-18T10:09:29.587Z,100.00
2022-12-18T10:12:21.152Z,100.00
2022-12-18T10:15:11.878Z,100.00
2022-12-18T10:18:04.337Z,100.00
2022-12-18T10:20:35.683Z,100.00
2022-12-18T10:23:17.162Z,100.00
2022-12-18T10:25:56.190Z,100.00
2022-12-18T10:28:23.622Z,100.00
2022-12-18T10:30:50.632Z,100.00
2022-12-18T10:33:22.556Z,100.00
2022-12-18T10:35:53.873Z,100.00
2022-12-18T10:38:21.507Z,100.00
2022-12-18T10:40:54.517Z,100.00
2022-12-18T10:43:27.702Z,100.00
2022-12-18T10:46:09.842Z,100.00
2022-12-18T10:48:40.407Z,100.00
2022-12-18T10:51:12.748Z,100.00
2022-12-18T10:53:41.656Z,100.00
2022-12-18T10:56:08.621Z,100.00
2022-12-18T10:58:37.340Z,100.00
2022-12-18T11:01:05.703Z,100.00
2022-12-18T11:03:57.656Z,100.00
2022-12-18T11:06:28.946Z,100.00
2022-12-18T11:09:01.701Z,100.00
2022-12-18T11:11:28.862Z,100.00
2022-12-18T11:14:07.235Z,100.00
2022-12-18T11:19:56.766Z,100.00
2022-12-18T11:22:36.922Z,100.00
2022-12-18T11:25:34.469Z,100.00
2022-12-18T11:28:03.439Z,100.00
2022-12-18T11:30:33.453Z,100.00
2022-12-18T11:33:17.392Z,100.00
2022-12-18T11:35:59.571Z,100.00
2022-12-18T11:38:41.269Z,100.00
2022-12-18T11:41:49.501Z,100.00
2022-12-18T11:44:24.242Z,100.00
2022-12-18T11:46:56.799Z,100.00
2022-12-18T11:49:23.457Z,100.00
2022-12-18T11:51:59.624Z,100.00
2022-12-18T11:54:26.608Z,100.00
2022-12-18T11:57:08.156Z,100.00
2022-12-18T12:00:00.009Z,100.00
2022-12-18T12:02:54.750Z,100.00
2022-12-18T12:05:47.795Z,100.00
2022-12-18T12:08:36.224Z,100.00
2022-12-18T12:11:15.302Z,100.00
2022-12-18T12:14:18.495Z,100.00
2022-12-18T12:16:48.265Z,100.00
2022-12-18T12:19:33.968Z,100.00
2022-12-18T12:22:06.670Z,100.00
2022-12-18T12:24:58.304Z,100.00
2022-12-18T12:27:41.430Z,100.00
2022-12-18T12:30:13.524Z,100.00
2022-12-18T12:33:04.010Z,100.00
2022-12-18T12:35:49.629Z,100.00
2022-12-18T12:38:36.988Z,100.00
2022-12-18T12:41:06.793Z,100.00
2022-12-18T12:43:50.197Z,100.00
2022-12-18T12:46:20.158Z,100.00
2022-12-18T12:48:53.770Z,100.00
2022-12-18T12:51:34.299Z,100.00
2022-12-18T12:54:03.612Z,100.00
2022-12-18T12:56:41.585Z,100.00
2022-12-18T12:59:24.848Z,100.00
2022-12-18T13:02:19.543Z,100.00
2022-12-18T13:05:05.155Z,100.00
2022-12-18T13:07:36.767Z,100.00
2022-12-18T13:10:27.346Z,100.00
2022-12-18T13:13:16.729Z,100.00
2022-12-18T13:16:05.711Z,100.00
2022-12-18T13:18:33.874Z,100.00
2022-12-18T13:21:03.259Z,100.00
2022-12-18T13:23:33.609Z,100.00
2022-12-18T13:26:10.789Z,100.00
2022-12-18T13:28:49.615Z,100.00
2022-12-18T13:31:42.819Z,100.00
2022-12-18T13:34:31.567Z,100.00
2022-12-18T13:37:37.306Z,100.00
2022-12-18T13:40:39.617Z,100.00
2022-12-18T13:43:23.479Z,100.00
2022-12-18T13:46:02.672Z,100.00
2022-12-18T13:48:33.738Z,100.00
2022-12-18T13:51:04.563Z,100.00
2022-12-18T13:53:43.939Z,100.00
2022-12-18T13:56:17.371Z,100.00
2022-12-18T13:58:44.505Z,100.00
2022-12-18T14:01:24.905Z,100.00
2022-12-18T14:03:52.025Z,100.00
2022-12-18T14:06:18.883Z,100.00
2022-12-18T14:08:47.380Z,100.00
2022-12-18T14:11:22.489Z,100.00
2022-12-18T14:13:50.144Z,100.00
2022-12-18T14:16:18.687Z,100.00
2022-12-18T14:19:05.035Z,100.00
2022-12-18T14:21:49.791Z,100.00
2022-12-18T14:24:20.411Z,100.00
2022-12-18T14:26:48.680Z,99.30
2022-12-18T14:29:31.755Z,97.32
2022-12-18T14:32:34.267Z,99.28
2022-12-18T14:35:14.711Z,99.88
2022-12-18T14:37:41.923Z,99.07
2022-12-18T14:40:14.287Z,98.05
2022-12-18T14:42:41.141Z,97.89
2022-12-18T14:45:42.295Z,99.54
2022-12-18T14:48:13.789Z,100.00
2022-12-18T14:50:42.319Z,98.92
2022-12-18T14:53:41.163Z,98.15
2022-12-18T14:56:15.051Z,98.36
2022-12-18T14:58:47.593Z,97.47
2022-12-18T15:01:36.517Z,99.30
2022-12-18T15:04:05.173Z,100.00
2022-12-18T15:06:38.339Z,100.00
2022-12-18T15:09:24.007Z,100.00
2022-12-18T15:11:59.579Z,100.00
2022-12-18T15:14:32.855Z,100.00
2022-12-18T15:17:01.758Z,99.38
2022-12-18T15:19:37.294Z,100.00
2022-12-18T15:22:06.653Z,100.00
2022-12-18T15:24:34.058Z,100.00
2022-12-18T15:27:01.185Z,100.00
2022-12-18T15:29:28.540Z,100.00
2022-12-18T15:32:05.908Z,100.00
2022-12-18T15:34:35.149Z,100.00
2022-12-18T15:37:02.057Z,100.00
2022-12-18T15:39:28.833Z,100.00
2022-12-18T15:42:14.093Z,100.00
2022-12-18T15:44:41.029Z,100.00
2022-12-18T15:47:13.356Z,100.00
2022-12-18T15:49:40.708Z,100.00
2022-12-18T15:52:09.269Z,100.00
2022-12-18T15:54:54.937Z,100.00
2022-12-18T15:57:24.465Z,100.00
2022-12-18T15:59:58.670Z,100.00
2022-12-18T16:02:26.076Z,100.00
2022-12-18T16:04:53.365Z,100.00
2022-12-18T16:07:25.089Z,100.00
2022-12-18T16:09:53.220Z,100.00
2022-12-18T16:12:26.515Z,100.00
2022-12-18T16:14:53.940Z,100.00
2022-12-18T16:17:27.556Z,100.00
2022-12-18T16:19:54.976Z,100.00
2022-12-18T16:22:26.869Z,100.00
2022-12-18T16:24:57.437Z,100.00
2022-12-18T16:27:27.812Z,100.00
2022-12-18T16:29:54.611Z,100.00
2022-12-18T16:32:23.477Z,100.00
2022-12-18T16:34:50.419Z,100.00
2022-12-18T16:37:17.856Z,100.00
2022-12-18T16:39:44.831Z,100.00
2022-12-18T16:42:17.923Z,100.00
2022-12-18T16:44:45.187Z,100.00
2022-12-18T16:47:13.300Z,100.00
2022-12-18T16:49:51.775Z,99.00
2022-12-18T16:52:20.049Z,100.00
2022-12-18T16:54:47.277Z,99.67
2022-12-18T16:57:17.130Z,97.91
2022-12-18T16:59:46.498Z,98.32
2022-12-18T17:02:19.182Z,98.29
2022-12-18T17:04:50.171Z,98.92
2022-12-18T17:07:17.181Z,98.19
2022-12-18T17:09:44.208Z,98.25
2022-12-18T17:12:11.169Z,97.64
2022-12-18T17:14:38.368Z,97.00
2022-12-18T17:17:22.589Z,97.28
2022-12-18T17:19:52.393Z,98.46
2022-12-18T17:22:20.166Z,95.97
2022-12-18T17:24:47.623Z,96.28
2022-12-18T17:27:14.654Z,94.74
2022-12-18T17:29:47.259Z,93.94
2022-12-18T17:32:15.329Z,95.89
2022-12-18T17:34:42.039Z,96.82
2022-12-18T17:37:09.401Z,96.81
2022-12-18T17:39:36.315Z,98.33
2022-12-18T17:42:04.095Z,98.06
2022-12-18T17:44:31.987Z,99.96
2022-12-18T17:46:59.356Z,99.78
2022-12-18T17:49:26.991Z,99.52
2022-12-18T17:51:54.270Z,100.00
2022-12-18T17:54:21.034Z,100.00
2022-12-18T17:56:47.857Z,100.00
2022-12-18T17:59:14.988Z,100.00
2022-12-18T18:01:45.005Z,100.00
2022-12-18T18:04:13.708Z,100.00
2022-12-18T18:06:42.035Z,100.00
2022-12-18T18:09:15.934Z,100.00
2022-12-18T18:12:02.571Z,100.00
2022-12-18T18:14:30.123Z,100.00
2022-12-18T18:17:06.458Z,100.00
2022-12-18T18:19:34.371Z,100.00
2022-12-18T18:22:02.137Z,100.00
2022-12-18T18:24:30.128Z,100.00
2022-12-18T18:26:59.731Z,100.00
2022-12-18T18:29:27.895Z,100.00
2022-12-18T18:31:56.441Z,100.00
2022-12-18T18:34:25.231Z,100.00
2022-12-18T18:36:56.905Z,100.00
2022-12-18T18:39:23.937Z,100.00
2022-12-18T18:41:50.846Z,100.00
2022-12-18T18:44:26.685Z,100.00
2022-12-18T18:46:55.615Z,100.00
2022-12-18T18:49:24.576Z,100.00
2022-12-18T18:51:51.572Z,100.00
2022-12-18T18:54:18.191Z,100.00
2022-12-18T18:57:18.773Z,100.00
2022-12-18T18:59:35.894Z,100.00
2022-12-18T19:02:06.589Z,100.00
2022-12-18T19:04:34.100Z,100.00
2022-12-18T19:07:01.192Z,100.00
2022-12-18T19:09:31.594Z,100.00
2022-12-18T19:12:17.871Z,100.00
2022-12-18T19:14:44.931Z,100.00
2022-12-18T19:17:11.880Z,100.00
2022-12-18T19:19:39.050Z,100.00
2022-12-18T19:22:06.207Z,100.00
2022-12-18T19:24:33.408Z,100.00
2022-12-18T19:27:03.557Z,100.00
2022-12-18T19:29:34.373Z,100.00
2022-12-18T19:32:06.273Z,100.00
2022-12-18T19:34:33.470Z,100.00
2022-12-18T19:37:01.086Z,100.00
2022-12-18T19:39:28.023Z,100.00
2022-12-18T19:41:54.881Z,100.00
2022-12-18T19:44:21.707Z,100.00
2022-12-18T19:46:50.586Z,100.00
2022-12-18T19:49:18.138Z,100.00
2022-12-18T19:51:45.596Z,100.00
2022-12-18T19:54:16.658Z,100.00
2022-12-18T19:56:44.087Z,100.00
2022-12-18T19:59:11.005Z,100.00
2022-12-18T20:01:38.055Z,100.00
2022-12-18T20:04:05.295Z,100.00
2022-12-18T20:06:35.677Z,100.00
2022-12-18T20:09:05.375Z,100.00
2022-12-18T20:11:33.493Z,100.00
2022-12-18T20:14:07.121Z,100.00
2022-12-18T20:16:34.062Z,100.00
2022-12-18T20:19:01.122Z,100.00
2022-12-18T20:21:28.354Z,100.00
2022-12-18T20:24:00.234Z,100.00
2022-12-18T20:26:27.023Z,100.00
2022-12-18T20:28:54.907Z,100.00
2022-12-18T20:31:22.893Z,100.00
2022-12-18T20:33:49.974Z,100.00
2022-12-18T20:36:24.725Z,100.00
2022-12-18T20:38:55.681Z,100.00
2022-12-18T20:41:25.280Z,100.00
2022-12-18T20:43:52.299Z,100.00
2022-12-18T20:46:19.473Z,100.00
2022-12-18T20:48:47.902Z,100.00
2022-12-18T20:51:17.138Z,100.00
2022-12-18T20:53:49.509Z,100.00
2022-12-18T20:56:21.243Z,100.00
2022-12-18T20:58:49.595Z,100.00
2022-12-18T21:01:18.959Z,100.00
2022-12-18T21:03:46.774Z,100.00
2022-12-18T21:06:15.991Z,100.00
2022-12-18T21:08:43.019Z,100.00
2022-12-18T21:11:40.814Z,100.00
2022-12-18T21:14:13.730Z,100.00
2022-12-18T21:16:40.946Z,100.00
2022-12-18T21:19:07.975Z,100.00
2022-12-18T21:21:35.661Z,100.00
2022-12-18T21:24:06.263Z,100.00
2022-12-18T21:26:33.646Z,100.00
2022-12-18T21:29:03.617Z,100.00
2022-12-18T21:31:34.047Z,100.00
2022-12-18T21:34:02.409Z,100.00
2022-12-18T21:36:30.270Z,100.00
2022-12-18T21:38:58.878Z,100.00
2022-12-18T21:41:45.272Z,100.00
2022-12-18T21:44:17.007Z,100.00
2022-12-18T21:46:50.178Z,100.00
2022-12-18T21:49:22.736Z,100.00
2022-12-18T21:51:51.050Z,100.00
2022-12-18T21:54:18.677Z,100.00
2022-12-18T21:56:49.816Z,100.00
2022-12-18T21:59:28.839Z,100.00
2022-12-18T22:01:58.073Z,100.00
2022-12-18T22:04:25.717Z,100.00
2022-12-18T22:06:53.057Z,100.00
2022-12-18T22:09:22.143Z,100.00
2022-12-18T22:11:49.808Z,100.00
2022-12-18T22:14:17.229Z,100.00
2022-12-18T22:16:44.110Z,100.00
2022-12-18T22:19:12.287Z,100.00
2022-12-18T22:21:43.250Z,100.00
2022-12-18T22:24:18.465Z,100.00
2022-12-18T22:26:46.650Z,100.00
2022-12-18T22:29:34.362Z,100.00
2022-12-18T22:32:02.596Z,100.00
2022-12-18T22:34:29.259Z,100.00
2022-12-18T22:36:58.553Z,100.00
2022-12-18T22:39:27.520Z,100.00
2022-12-18T22:41:55.919Z,100.00
2022-12-18T22:44:25.634Z,100.00
2022-12-18T22:47:05.607Z,100.00
2022-12-18T22:49:34.897Z,100.00
2022-12-18T22:52:06.516Z,100.00
2022-12-18T22:54:33.318Z,100.00
2022-12-18T22:56:59.958Z,100.00
2022-12-18T22:59:26.731Z,100.00
2022-12-18T23:01:59.229Z,100.00
2022-12-18T23:04:33.439Z,100.00
2022-12-18T23:07:05.085Z,100.00
2022-12-18T23:09:32.864Z,100.00
2022-12-18T23:12:00.002Z,100.00
2022-12-18T23:14:27.423Z,100.00
2022-12-18T23:16:54.168Z,100.00
2022-12-18T23:19:21.435Z,100.00
2022-12-18T23:21:51.388Z,100.00
2022-12-18T23:24:18.297Z,100.00
2022-12-18T23:26:45.145Z,100.00
2022-12-18T23:29:12.065Z,100.00
2022-12-18T23:31:39.564Z,100.00
2022-12-18T23:34:08.301Z,100.00
2022-12-18T23:36:46.068Z,100.00
2022-12-18T23:39:22.383Z,100.00
2022-12-18T23:42:00.414Z,100.00
2022-12-18T23:44:27.727Z,100.00
2022-12-18T23:46:55.216Z,100.00
2022-12-18T23:49:22.535Z,100.00
2022-12-18T23:51:49.684Z,100.00
2022-12-18T23:54:16.410Z,100.00
2022-12-18T23:56:43.089Z,100.00
2022-12-18T23:59:10.020Z,100.00
