createdAt,value
2017-10-20T00:00:48.300Z,12.02
2017-10-20T00:01:57.195Z,12.09
2017-10-20T00:03:06.494Z,12.12
2017-10-20T00:04:15.343Z,12.12
2017-10-20T00:05:24.189Z,12.07
2017-10-20T00:06:33.039Z,12.04
2017-10-20T00:07:41.889Z,11.99
2017-10-20T00:08:51.036Z,11.99
2017-10-20T00:09:59.887Z,12.04
2017-10-20T00:11:08.734Z,11.94
2017-10-20T00:12:17.584Z,11.99
2017-10-20T00:13:26.436Z,11.99
2017-10-20T00:14:35.724Z,11.94
2017-10-20T00:15:44.572Z,11.9
2017-10-20T00:16:53.421Z,11.99
2017-10-20T00:18:02.267Z,11.91
2017-10-20T00:19:11.116Z,11.94
2017-10-20T00:20:20.016Z,11.95
2017-10-20T00:21:28.864Z,11.9
2017-10-20T00:22:37.715Z,11.91
2017-10-20T00:23:46.563Z,11.95
2017-10-20T00:24:55.411Z,11.91
2017-10-20T00:26:04.360Z,11.96
2017-10-20T00:27:13.210Z,11.96
2017-10-20T00:28:22.058Z,11.96
2017-10-20T00:29:30.907Z,11.91
2017-10-20T00:30:39.758Z,11.9
2017-10-20T00:31:48.608Z,11.91
2017-10-20T00:32:57.459Z,11.9
2017-10-20T00:34:06.309Z,11.85
2017-10-20T00:35:15.164Z,11.85
2017-10-20T00:36:24.029Z,11.82
2017-10-20T00:37:32.853Z,11.83
2017-10-20T00:38:41.700Z,11.8
2017-10-20T00:39:50.550Z,11.82
2017-10-20T00:40:59.397Z,11.8
2017-10-20T00:42:08.249Z,11.76
2017-10-20T00:43:17.299Z,11.75
2017-10-20T00:44:26.149Z,11.76
2017-10-20T00:45:34.999Z,11.83
2017-10-20T00:46:43.846Z,11.78
2017-10-20T00:47:52.694Z,11.76
2017-10-20T00:49:01.642Z,11.73
2017-10-20T00:50:10.492Z,11.69
2017-10-20T00:51:19.341Z,11.76
2017-10-20T00:52:28.189Z,11.78
2017-10-20T00:53:37.037Z,11.75
2017-10-20T00:54:45.887Z,11.72
2017-10-20T00:55:54.735Z,11.75
2017-10-20T00:57:03.583Z,11.7
2017-10-20T00:58:12.433Z,11.72
2017-10-20T00:59:21.281Z,11.82
2017-10-20T01:00:30.230Z,11.76
2017-10-20T01:01:39.177Z,11.82
2017-10-20T01:02:48.024Z,11.72
2017-10-20T01:03:56.874Z,11.67
2017-10-20T01:05:05.724Z,11.8
2017-10-20T01:06:14.678Z,11.82
2017-10-20T01:07:23.522Z,11.75
2017-10-20T01:08:32.370Z,11.79
2017-10-20T01:09:41.219Z,11.73
2017-10-20T01:10:50.070Z,11.72
2017-10-20T01:11:59.062Z,11.73
2017-10-20T01:13:07.909Z,11.78
2017-10-20T01:14:17.100Z,11.75
2017-10-20T01:15:25.947Z,11.7
2017-10-20T01:16:34.794Z,11.72
2017-10-20T01:17:43.794Z,11.8
2017-10-20T01:18:52.640Z,11.76
2017-10-20T01:20:01.490Z,11.76
2017-10-20T01:21:10.339Z,11.78
2017-10-20T01:22:19.539Z,11.75
2017-10-20T01:23:28.538Z,11.78
2017-10-20T01:24:37.387Z,11.75
2017-10-20T01:25:46.235Z,11.7
2017-10-20T01:26:55.082Z,11.73
2017-10-20T01:28:03.927Z,11.78
2017-10-20T01:29:12.871Z,11.78
2017-10-20T01:30:21.719Z,11.76
2017-10-20T01:31:30.568Z,11.78
2017-10-20T01:32:39.419Z,11.82
2017-10-20T01:33:48.267Z,11.9
2017-10-20T01:34:57.217Z,11.75
2017-10-20T01:36:06.074Z,11.85
2017-10-20T01:37:14.923Z,11.75
2017-10-20T01:38:23.767Z,11.82
2017-10-20T01:39:32.625Z,11.79
2017-10-20T01:40:41.615Z,11.8
2017-10-20T01:41:50.464Z,11.85
2017-10-20T01:42:59.313Z,11.79
2017-10-20T01:44:08.164Z,11.78
2017-10-20T01:45:17.012Z,11.73
2017-10-20T01:46:26.012Z,11.82
2017-10-20T01:47:34.862Z,11.8
2017-10-20T01:48:43.712Z,11.86
2017-10-20T01:49:52.560Z,11.85
2017-10-20T01:51:01.407Z,11.85
2017-10-20T01:52:10.557Z,11.79
2017-10-20T01:53:19.411Z,11.76
2017-10-20T01:54:28.254Z,11.85
2017-10-20T01:55:37.101Z,11.85
2017-10-20T01:56:45.949Z,11.85
2017-10-20T01:57:55.198Z,11.86
2017-10-20T01:59:04.049Z,11.9
2017-10-20T02:00:12.898Z,11.85
2017-10-20T02:01:21.747Z,11.9
2017-10-20T02:02:30.595Z,11.95
2017-10-20T02:03:39.792Z,11.82
2017-10-20T02:04:48.642Z,11.85
2017-10-20T02:05:57.493Z,11.86
2017-10-20T02:07:06.343Z,11.86
2017-10-20T02:08:15.193Z,11.85
2017-10-20T02:09:24.140Z,11.88
2017-10-20T02:10:32.988Z,11.91
2017-10-20T02:11:41.833Z,11.85
2017-10-20T02:12:50.681Z,11.86
2017-10-20T02:13:59.530Z,11.88
2017-10-20T02:15:08.478Z,11.86
2017-10-20T02:16:17.329Z,11.88
2017-10-20T02:17:26.176Z,11.88
2017-10-20T02:18:35.027Z,11.95
2017-10-20T02:19:43.873Z,11.86
2017-10-20T02:20:53.020Z,11.86
2017-10-20T02:22:01.871Z,11.91
2017-10-20T02:23:10.716Z,11.94
2017-10-20T02:24:19.569Z,11.86
2017-10-20T02:25:28.422Z,11.85
2017-10-20T02:26:37.565Z,11.91
2017-10-20T02:27:46.415Z,11.9
2017-10-20T02:28:55.264Z,11.91
2017-10-20T02:30:04.459Z,12.01
2017-10-20T02:31:13.308Z,11.99
2017-10-20T02:32:22.310Z,11.96
2017-10-20T02:33:31.158Z,11.94
2017-10-20T02:34:40.349Z,11.88
2017-10-20T02:35:49.196Z,11.96
2017-10-20T02:36:58.045Z,11.96
2017-10-20T02:38:07.042Z,11.94
2017-10-20T02:39:15.889Z,11.94
2017-10-20T02:40:24.738Z,11.94
2017-10-20T02:41:33.590Z,11.96
2017-10-20T02:42:42.440Z,11.94
2017-10-20T02:43:51.970Z,11.96
2017-10-20T02:45:00.786Z,11.95
2017-10-20T02:46:09.636Z,12.01
2017-10-20T02:47:18.482Z,11.86
2017-10-20T02:48:27.326Z,11.88
2017-10-20T02:49:36.820Z,11.99
2017-10-20T02:50:45.667Z,11.86
2017-10-20T02:51:54.514Z,12.05
2017-10-20T02:53:03.363Z,11.96
2017-10-20T02:54:12.218Z,11.88
2017-10-20T02:55:21.210Z,12.07
2017-10-20T02:56:30.058Z,11.91
2017-10-20T02:57:38.909Z,12.07
2017-10-20T02:58:47.757Z,12.02
2017-10-20T02:59:56.606Z,11.94
2017-10-20T03:01:05.603Z,11.98
2017-10-20T03:02:14.455Z,11.95
2017-10-20T03:03:23.318Z,11.96
2017-10-20T03:04:32.145Z,11.91
2017-10-20T03:05:40.992Z,11.95
2017-10-20T03:06:50.087Z,11.95
2017-10-20T03:07:58.959Z,11.94
2017-10-20T03:09:07.786Z,11.9
2017-10-20T03:10:16.634Z,11.91
2017-10-20T03:11:25.484Z,11.9
2017-10-20T03:12:34.633Z,11.94
2017-10-20T03:13:43.482Z,11.91
2017-10-20T03:14:52.330Z,11.94
2017-10-20T03:16:01.181Z,11.95
2017-10-20T03:17:10.026Z,11.95
2017-10-20T03:18:18.981Z,11.88
2017-10-20T03:19:27.822Z,11.91
2017-10-20T03:20:36.667Z,11.94
2017-10-20T03:21:45.516Z,11.88
2017-10-20T03:22:54.364Z,11.9
2017-10-20T03:24:03.364Z,11.94
2017-10-20T03:25:12.212Z,11.83
2017-10-20T03:26:21.068Z,11.91
2017-10-20T03:27:29.910Z,11.94
2017-10-20T03:28:38.755Z,11.96
2017-10-20T03:29:48.249Z,11.96
2017-10-20T03:30:57.097Z,11.9
2017-10-20T03:32:05.946Z,11.86
2017-10-20T03:33:14.801Z,11.86
2017-10-20T03:34:23.646Z,11.91
2017-10-20T03:35:32.495Z,11.86
2017-10-20T03:36:41.692Z,12.01
2017-10-20T03:37:50.540Z,11.83
2017-10-20T03:38:59.394Z,11.9
2017-10-20T03:40:08.234Z,11.95
2017-10-20T03:41:17.178Z,11.99
2017-10-20T03:42:26.024Z,11.96
2017-10-20T03:43:34.872Z,11.94
2017-10-20T03:44:43.722Z,11.98
2017-10-20T03:45:52.590Z,11.98
2017-10-20T03:47:01.518Z,11.9
2017-10-20T03:48:10.367Z,12.01
2017-10-20T03:49:19.215Z,11.91
2017-10-20T03:50:28.069Z,11.98
2017-10-20T03:51:36.910Z,11.91
2017-10-20T03:52:45.858Z,12.01
2017-10-20T03:53:54.709Z,11.9
2017-10-20T03:55:03.908Z,11.96
2017-10-20T03:56:12.760Z,11.98
2017-10-20T03:57:21.606Z,12.02
2017-10-20T03:58:30.452Z,12.02
2017-10-20T03:59:39.646Z,12.02
2017-10-20T04:00:48.499Z,12.1
2017-10-20T04:01:57.345Z,12.07
2017-10-20T04:03:06.193Z,12.05
2017-10-20T04:04:15.608Z,12.05
2017-10-20T04:05:24.444Z,12.07
2017-10-20T04:06:33.295Z,12.02
2017-10-20T04:07:42.142Z,12.04
2017-10-20T04:08:50.992Z,12.04
2017-10-20T04:09:59.840Z,11.96
2017-10-20T04:11:08.687Z,11.9
2017-10-20T04:12:17.547Z,12.1
2017-10-20T04:13:26.383Z,12.05
2017-10-20T04:14:35.232Z,12.05
2017-10-20T04:15:44.332Z,12.04
2017-10-20T04:16:53.210Z,12.04
2017-10-20T04:18:02.032Z,12.1
2017-10-20T04:19:10.883Z,12.05
2017-10-20T04:20:19.730Z,12.05
2017-10-20T04:21:28.880Z,12.1
2017-10-20T04:22:37.728Z,12.21
2017-10-20T04:23:46.579Z,12.12
2017-10-20T04:24:55.426Z,12.17
2017-10-20T04:26:04.273Z,12.19
2017-10-20T04:27:13.277Z,12.17
2017-10-20T04:28:22.115Z,12.19
2017-10-20T04:29:30.963Z,12.1
2017-10-20T04:30:39.810Z,12.16
2017-10-20T04:31:48.657Z,12.16
2017-10-20T04:32:57.554Z,12.05
2017-10-20T04:34:06.401Z,12.14
2017-10-20T04:35:15.251Z,12.16
2017-10-20T04:36:24.448Z,12.16
2017-10-20T04:37:33.296Z,12.1
2017-10-20T04:38:42.145Z,12.17
2017-10-20T04:39:50.998Z,12.17
2017-10-20T04:40:59.839Z,12.17
2017-10-20T04:42:08.690Z,12.17
2017-10-20T04:43:17.537Z,12.2
2017-10-20T04:44:26.533Z,12.2
2017-10-20T04:45:35.381Z,12.16
2017-10-20T04:46:44.575Z,12.16
2017-10-20T04:47:53.421Z,12.16
2017-10-20T04:49:02.270Z,12.13
2017-10-20T04:50:11.218Z,12.17
2017-10-20T04:51:20.068Z,12.27
2017-10-20T04:52:28.917Z,12.29
2017-10-20T04:53:37.765Z,12.21
2017-10-20T04:54:46.611Z,12.23
2017-10-20T04:55:55.463Z,12.19
2017-10-20T04:57:04.312Z,12.28
2017-10-20T04:58:13.162Z,12.31
2017-10-20T04:59:22.010Z,12.2
2017-10-20T05:00:30.875Z,12.29
2017-10-20T05:01:39.793Z,12.16
2017-10-20T05:02:48.644Z,12.29
2017-10-20T05:03:57.495Z,12.28
2017-10-20T05:05:06.347Z,12.17
2017-10-20T05:06:15.448Z,12.31
2017-10-20T05:07:24.296Z,12.23
2017-10-20T05:08:33.147Z,12.27
2017-10-20T05:09:42.001Z,12.23
2017-10-20T05:10:50.848Z,12.34
2017-10-20T05:11:59.748Z,12.32
2017-10-20T05:13:08.606Z,12.37
2017-10-20T05:14:17.446Z,12.34
2017-10-20T05:15:26.296Z,12.42
2017-10-20T05:16:35.145Z,12.41
2017-10-20T05:17:44.146Z,12.35
2017-10-20T05:18:52.997Z,12.45
2017-10-20T05:20:01.849Z,12.38
2017-10-20T05:21:10.697Z,12.41
2017-10-20T05:22:19.550Z,12.42
2017-10-20T05:23:28.550Z,12.39
2017-10-20T05:24:37.402Z,12.42
2017-10-20T05:25:46.251Z,12.42
2017-10-20T05:26:55.102Z,12.46
2017-10-20T05:28:03.949Z,12.42
2017-10-20T05:29:12.949Z,12.46
2017-10-20T05:30:22.151Z,12.41
2017-10-20T05:31:31.001Z,12.46
2017-10-20T05:32:39.849Z,12.49
2017-10-20T05:33:48.697Z,12.47
2017-10-20T05:34:57.649Z,12.56
2017-10-20T05:36:06.500Z,12.53
2017-10-20T05:37:15.352Z,12.47
2017-10-20T05:38:24.202Z,12.56
2017-10-20T05:39:33.055Z,12.59
2017-10-20T05:40:42.208Z,12.6
2017-10-20T05:41:51.056Z,12.52
2017-10-20T05:42:59.908Z,12.56
2017-10-20T05:44:08.757Z,12.52
2017-10-20T05:45:17.610Z,12.56
2017-10-20T05:46:26.607Z,12.54
2017-10-20T05:47:35.453Z,12.67
2017-10-20T05:48:44.303Z,12.54
2017-10-20T05:49:53.154Z,12.5
2017-10-20T05:51:02.005Z,12.54
2017-10-20T05:52:10.851Z,12.68
2017-10-20T05:53:19.700Z,12.54
2017-10-20T05:54:28.550Z,12.59
2017-10-20T05:55:37.518Z,12.57
2017-10-20T05:56:46.365Z,12.54
2017-10-20T05:57:55.315Z,12.6
2017-10-20T05:59:04.167Z,12.52
2017-10-20T06:00:13.014Z,12.53
2017-10-20T06:01:21.862Z,12.56
2017-10-20T06:02:30.710Z,12.56
2017-10-20T06:03:39.712Z,12.57
2017-10-20T06:04:48.911Z,12.52
2017-10-20T06:05:57.761Z,12.56
2017-10-20T06:07:06.618Z,12.62
2017-10-20T06:08:15.463Z,12.53
2017-10-20T06:09:24.659Z,12.62
2017-10-20T06:10:33.509Z,12.57
2017-10-20T06:11:42.359Z,12.53
2017-10-20T06:12:51.213Z,12.53
2017-10-20T06:14:00.065Z,12.56
2017-10-20T06:15:09.165Z,12.59
2017-10-20T06:16:18.013Z,12.54
2017-10-20T06:17:26.862Z,12.62
2017-10-20T06:18:35.713Z,12.56
2017-10-20T06:19:44.565Z,12.52
2017-10-20T06:20:53.718Z,12.53
2017-10-20T06:22:02.571Z,12.54
2017-10-20T06:23:11.420Z,12.57
2017-10-20T06:24:20.271Z,12.64
2017-10-20T06:25:29.123Z,12.67
2017-10-20T06:26:37.974Z,12.68
2017-10-20T06:27:46.824Z,12.7
2017-10-20T06:28:55.676Z,12.67
2017-10-20T06:30:04.878Z,12.64
2017-10-20T06:31:13.726Z,12.65
2017-10-20T06:32:22.729Z,12.67
2017-10-20T06:33:31.588Z,12.77
2017-10-20T06:34:40.428Z,12.78
2017-10-20T06:35:49.276Z,12.75
2017-10-20T06:36:58.125Z,12.77
2017-10-20T06:38:07.568Z,12.77
2017-10-20T06:39:16.417Z,12.72
2017-10-20T06:40:25.268Z,12.78
2017-10-20T06:41:34.118Z,12.75
2017-10-20T06:42:42.975Z,12.86
2017-10-20T06:43:51.967Z,12.96
2017-10-20T06:45:01.164Z,12.86
2017-10-20T06:46:10.379Z,12.85
2017-10-20T06:47:19.229Z,12.85
2017-10-20T06:48:28.076Z,12.89
2017-10-20T06:49:37.079Z,12.86
2017-10-20T06:50:45.931Z,12.92
2017-10-20T06:51:54.779Z,12.95
2017-10-20T06:53:03.631Z,12.92
2017-10-20T06:54:12.486Z,12.92
2017-10-20T06:55:21.635Z,12.93
2017-10-20T06:56:30.486Z,12.86
2017-10-20T06:57:39.336Z,13.05
2017-10-20T06:58:48.196Z,12.95
2017-10-20T06:59:57.046Z,13
2017-10-20T07:01:06.096Z,13.01
2017-10-20T07:02:15.247Z,13.03
2017-10-20T07:03:24.439Z,13.03
2017-10-20T07:04:33.292Z,13.07
2017-10-20T07:05:42.144Z,13.04
2017-10-20T07:06:50.994Z,13.12
2017-10-20T07:07:59.843Z,13.08
2017-10-20T07:09:08.691Z,13.22
2017-10-20T07:10:17.544Z,13.17
2017-10-20T07:11:26.393Z,13.25
2017-10-20T07:12:35.494Z,13.25
2017-10-20T07:13:44.347Z,13.28
2017-10-20T07:14:53.196Z,13.29
2017-10-20T07:16:02.047Z,13.29
2017-10-20T07:17:10.896Z,13.26
2017-10-20T07:18:19.849Z,13.38
2017-10-20T07:19:28.698Z,13.32
2017-10-20T07:20:37.555Z,13.38
2017-10-20T07:21:46.743Z,13.33
2017-10-20T07:22:55.599Z,13.32
2017-10-20T07:24:04.602Z,13.39
2017-10-20T07:25:13.450Z,13.41
2017-10-20T07:26:22.300Z,13.33
2017-10-20T07:27:31.501Z,13.41
2017-10-20T07:28:40.352Z,13.38
2017-10-20T07:29:49.305Z,13.36
2017-10-20T07:30:58.155Z,13.41
2017-10-20T07:32:07.006Z,13.42
2017-10-20T07:33:15.855Z,13.41
2017-10-20T07:34:24.710Z,13.44
2017-10-20T07:35:33.713Z,13.45
2017-10-20T07:36:42.562Z,13.42
2017-10-20T07:37:51.416Z,13.42
2017-10-20T07:39:00.264Z,13.45
2017-10-20T07:40:09.117Z,13.45
2017-10-20T07:41:18.272Z,13.45
2017-10-20T07:42:27.117Z,13.49
2017-10-20T07:43:35.996Z,13.46
2017-10-20T07:44:44.849Z,13.49
2017-10-20T07:45:53.665Z,13.44
2017-10-20T07:47:02.714Z,13.49
2017-10-20T07:48:11.561Z,13.52
2017-10-20T07:49:20.410Z,13.44
2017-10-20T07:50:29.263Z,13.52
2017-10-20T07:51:38.111Z,13.48
2017-10-20T07:52:47.110Z,13.55
2017-10-20T07:53:55.960Z,13.54
2017-10-20T07:55:04.814Z,13.45
2017-10-20T07:56:13.662Z,13.41
2017-10-20T07:57:22.513Z,13.49
2017-10-20T07:58:31.563Z,13.59
2017-10-20T07:59:40.417Z,13.48
2017-10-20T08:00:49.268Z,13.48
2017-10-20T08:01:58.119Z,13.46
2017-10-20T08:03:06.969Z,13.49
2017-10-20T08:04:16.070Z,13.51
2017-10-20T08:05:24.920Z,13.52
2017-10-20T08:06:33.771Z,13.55
2017-10-20T08:07:42.621Z,13.54
2017-10-20T08:08:51.472Z,13.55
2017-10-20T08:10:00.374Z,13.54
2017-10-20T08:11:09.224Z,13.55
2017-10-20T08:12:18.074Z,13.57
2017-10-20T08:13:26.921Z,13.48
2017-10-20T08:14:35.775Z,13.57
2017-10-20T08:15:44.777Z,13.62
2017-10-20T08:16:53.626Z,13.52
2017-10-20T08:18:02.475Z,13.49
2017-10-20T08:19:11.326Z,13.49
2017-10-20T08:20:20.174Z,13.51
2017-10-20T08:21:29.122Z,13.51
2017-10-20T08:22:37.977Z,13.63
2017-10-20T08:23:46.826Z,13.54
2017-10-20T08:24:55.673Z,13.59
2017-10-20T08:26:04.523Z,13.54
2017-10-20T08:27:13.427Z,13.55
2017-10-20T08:28:22.276Z,13.49
2017-10-20T08:29:31.127Z,13.52
2017-10-20T08:30:39.978Z,13.44
2017-10-20T08:31:48.826Z,13.52
2017-10-20T08:32:57.728Z,13.54
2017-10-20T08:34:06.579Z,13.52
2017-10-20T08:35:15.433Z,13.49
2017-10-20T08:36:24.282Z,13.55
2017-10-20T08:37:33.132Z,13.55
2017-10-20T08:38:42.234Z,13.52
2017-10-20T08:39:51.086Z,13.54
2017-10-20T08:40:59.937Z,13.57
2017-10-20T08:42:08.787Z,13.59
2017-10-20T08:43:17.984Z,13.62
2017-10-20T08:44:26.987Z,13.63
2017-10-20T08:45:36.182Z,13.52
2017-10-20T08:46:45.031Z,13.63
2017-10-20T08:47:53.883Z,13.63
2017-10-20T08:49:02.735Z,13.64
2017-10-20T08:50:11.785Z,13.63
2017-10-20T08:51:20.637Z,13.66
2017-10-20T08:52:29.487Z,13.63
2017-10-20T08:53:38.685Z,13.7
2017-10-20T08:54:47.534Z,13.66
2017-10-20T08:55:56.485Z,13.71
2017-10-20T08:57:05.336Z,13.62
2017-10-20T08:58:14.185Z,13.66
2017-10-20T08:59:23.034Z,13.67
2017-10-20T09:00:31.886Z,13.6
2017-10-20T09:01:40.792Z,13.63
2017-10-20T09:02:49.638Z,13.62
2017-10-20T09:03:58.488Z,13.54
2017-10-20T09:05:07.338Z,13.63
2017-10-20T09:06:16.192Z,13.52
2017-10-20T09:07:25.387Z,13.55
2017-10-20T09:08:34.237Z,13.57
2017-10-20T09:09:43.086Z,13.54
2017-10-20T09:10:51.935Z,13.57
2017-10-20T09:12:01.129Z,13.63
2017-10-20T09:13:10.075Z,13.62
2017-10-20T09:14:18.927Z,13.49
2017-10-20T09:15:27.777Z,13.52
2017-10-20T09:16:36.630Z,13.52
2017-10-20T09:17:45.480Z,13.6
2017-10-20T09:18:54.484Z,13.55
2017-10-20T09:20:03.340Z,13.55
2017-10-20T09:21:12.182Z,13.54
2017-10-20T09:22:21.033Z,13.54
2017-10-20T09:23:29.884Z,13.55
2017-10-20T09:24:38.784Z,13.54
2017-10-20T09:25:47.636Z,13.54
2017-10-20T09:26:56.487Z,13.6
2017-10-20T09:28:05.348Z,13.57
2017-10-20T09:29:14.192Z,13.54
2017-10-20T09:30:23.294Z,13.54
2017-10-20T09:31:32.493Z,13.51
2017-10-20T09:32:41.344Z,13.48
2017-10-20T09:33:50.195Z,13.54
2017-10-20T09:34:59.050Z,13.57
2017-10-20T09:36:07.952Z,13.59
2017-10-20T09:37:16.802Z,13.55
2017-10-20T09:38:25.653Z,13.6
2017-10-20T09:39:34.504Z,13.55
2017-10-20T09:40:43.359Z,13.6
2017-10-20T09:41:52.415Z,13.64
2017-10-20T09:43:01.271Z,13.55
2017-10-20T09:44:10.496Z,13.6
2017-10-20T09:45:19.358Z,13.62
2017-10-20T09:46:28.558Z,13.63
2017-10-20T09:47:37.563Z,13.62
2017-10-20T09:48:46.417Z,13.64
2017-10-20T09:49:55.265Z,13.75
2017-10-20T09:51:04.115Z,13.73
2017-10-20T09:52:12.964Z,13.69
2017-10-20T09:53:21.967Z,13.81
2017-10-20T09:54:30.822Z,13.79
2017-10-20T09:55:39.666Z,13.75
2017-10-20T09:56:48.517Z,13.81
2017-10-20T09:57:57.368Z,13.88
2017-10-20T09:59:06.269Z,13.85
2017-10-20T10:00:15.123Z,13.82
2017-10-20T10:01:23.975Z,13.91
2017-10-20T10:02:32.827Z,13.87
2017-10-20T10:03:41.677Z,13.95
2017-10-20T10:04:50.627Z,14
2017-10-20T10:05:59.478Z,13.97
2017-10-20T10:07:08.329Z,13.99
2017-10-20T10:08:17.179Z,13.97
2017-10-20T10:09:26.033Z,14
2017-10-20T10:10:34.937Z,13.97
2017-10-20T10:11:43.793Z,13.97
2017-10-20T10:12:52.636Z,14
2017-10-20T10:14:01.487Z,13.99
2017-10-20T10:15:10.337Z,14.02
2017-10-20T10:16:19.339Z,14.04
2017-10-20T10:17:28.192Z,14.03
2017-10-20T10:18:37.390Z,14.09
2017-10-20T10:19:46.294Z,14.06
2017-10-20T10:20:55.146Z,14.09
2017-10-20T10:22:04.147Z,14.15
2017-10-20T10:23:13.000Z,14.15
2017-10-20T10:24:21.856Z,14.14
2017-10-20T10:25:31.052Z,14.28
2017-10-20T10:26:39.903Z,14.25
2017-10-20T10:27:48.909Z,14.29
2017-10-20T10:28:57.759Z,14.29
2017-10-20T10:30:06.608Z,14.35
2017-10-20T10:31:15.808Z,14.27
2017-10-20T10:32:24.664Z,14.35
2017-10-20T10:33:33.661Z,14.32
2017-10-20T10:34:42.512Z,14.32
2017-10-20T10:35:51.712Z,14.29
2017-10-20T10:37:00.566Z,14.33
2017-10-20T10:38:09.418Z,14.35
2017-10-20T10:39:18.368Z,14.28
2017-10-20T10:40:27.222Z,14.32
2017-10-20T10:41:36.076Z,14.35
2017-10-20T10:42:44.954Z,14.28
2017-10-20T10:43:53.782Z,14.27
2017-10-20T10:45:02.634Z,14.32
2017-10-20T10:46:11.484Z,14.33
2017-10-20T10:47:20.335Z,14.33
2017-10-20T10:48:29.186Z,14.25
2017-10-20T10:49:38.035Z,14.33
2017-10-20T10:50:46.992Z,14.36
2017-10-20T10:51:55.845Z,14.32
2017-10-20T10:53:04.701Z,14.28
2017-10-20T10:54:13.556Z,14.28
2017-10-20T10:55:22.413Z,14.33
2017-10-20T10:56:31.362Z,14.27
2017-10-20T10:57:40.215Z,14.33
2017-10-20T10:58:49.064Z,14.36
2017-10-20T10:59:57.916Z,14.29
2017-10-20T11:01:07.116Z,14.33
2017-10-20T11:02:16.167Z,14.39
2017-10-20T11:03:25.018Z,14.42
2017-10-20T11:04:33.870Z,14.45
2017-10-20T11:05:43.223Z,14.46
2017-10-20T11:06:52.076Z,14.5
2017-10-20T11:08:01.081Z,14.52
2017-10-20T11:09:09.931Z,14.51
2017-10-20T11:10:19.157Z,14.42
2017-10-20T11:11:27.984Z,14.42
2017-10-20T11:12:36.836Z,14.47
2017-10-20T11:13:45.888Z,14.47
2017-10-20T11:14:54.738Z,14.46
2017-10-20T11:16:03.591Z,14.51
2017-10-20T11:17:12.438Z,14.47
2017-10-20T11:18:21.292Z,14.57
2017-10-20T11:19:30.240Z,14.54
2017-10-20T11:20:39.091Z,14.54
2017-10-20T11:21:47.946Z,14.55
2017-10-20T11:22:56.804Z,14.58
2017-10-20T11:24:05.653Z,14.54
2017-10-20T11:25:14.904Z,14.55
2017-10-20T11:26:23.758Z,14.55
2017-10-20T11:27:32.608Z,14.57
2017-10-20T11:28:41.460Z,14.57
2017-10-20T11:29:50.315Z,14.62
2017-10-20T11:30:59.621Z,14.57
2017-10-20T11:32:08.477Z,14.52
2017-10-20T11:33:17.678Z,14.7
2017-10-20T11:34:26.525Z,14.65
2017-10-20T11:35:35.386Z,14.68
2017-10-20T11:36:44.530Z,14.62
2017-10-20T11:37:53.385Z,14.68
2017-10-20T11:39:02.240Z,14.62
2017-10-20T11:40:11.454Z,14.77
2017-10-20T11:41:20.290Z,14.73
2017-10-20T11:42:29.142Z,14.83
2017-10-20T11:43:38.342Z,14.78
2017-10-20T11:44:47.199Z,14.72
2017-10-20T11:45:56.048Z,14.8
2017-10-20T11:47:04.900Z,14.8
2017-10-20T11:48:14.049Z,14.78
2017-10-20T11:49:22.900Z,14.78
2017-10-20T11:50:31.756Z,14.8
2017-10-20T11:51:40.617Z,14.78
2017-10-20T11:52:49.466Z,14.77
2017-10-20T11:53:58.520Z,14.81
2017-10-20T11:55:07.373Z,14.81
2017-10-20T11:56:16.222Z,14.84
2017-10-20T11:57:25.073Z,14.8
2017-10-20T11:58:33.922Z,14.8
2017-10-20T11:59:42.978Z,14.86
2017-10-20T12:00:51.824Z,14.94
2017-10-20T12:02:00.676Z,14.84
2017-10-20T12:03:09.532Z,14.84
2017-10-20T12:04:18.380Z,14.86
2017-10-20T12:05:27.530Z,14.95
2017-10-20T12:06:36.382Z,14.98
2017-10-20T12:07:45.576Z,14.96
2017-10-20T12:08:54.776Z,14.94
2017-10-20T12:10:03.652Z,15.07
2017-10-20T12:11:12.695Z,14.99
2017-10-20T12:12:21.548Z,15.01
2017-10-20T12:13:30.401Z,14.98
2017-10-20T12:14:39.255Z,15.01
2017-10-20T12:15:48.104Z,15.07
2017-10-20T12:16:57.057Z,15.07
2017-10-20T12:18:05.910Z,15.14
2017-10-20T12:19:14.761Z,15.17
2017-10-20T12:20:23.614Z,15.14
2017-10-20T12:21:32.467Z,15.16
2017-10-20T12:22:41.763Z,15.14
2017-10-20T12:23:50.615Z,15.2
2017-10-20T12:24:59.465Z,15.19
2017-10-20T12:26:08.318Z,15.23
2017-10-20T12:27:17.170Z,15.2
2017-10-20T12:28:26.322Z,15.25
2017-10-20T12:29:35.173Z,15.2
2017-10-20T12:30:44.033Z,15.23
2017-10-20T12:31:52.882Z,15.2
2017-10-20T12:33:01.739Z,15.17
2017-10-20T12:34:10.638Z,15.07
2017-10-20T12:35:19.493Z,15.07
2017-10-20T12:36:28.344Z,14.99
2017-10-20T12:37:37.197Z,15.01
2017-10-20T12:38:46.047Z,14.96
2017-10-20T12:39:55.006Z,14.98
2017-10-20T12:41:03.866Z,15.01
2017-10-20T12:42:12.724Z,14.95
2017-10-20T12:43:21.574Z,14.96
2017-10-20T12:44:30.778Z,14.98
2017-10-20T12:45:39.731Z,14.91
2017-10-20T12:46:48.602Z,14.98
2017-10-20T12:47:57.433Z,14.88
2017-10-20T12:49:06.285Z,14.98
2017-10-20T12:50:15.136Z,14.99
2017-10-20T12:51:24.581Z,14.91
2017-10-20T12:52:33.434Z,14.94
2017-10-20T12:53:42.285Z,14.92
2017-10-20T12:54:51.831Z,14.91
2017-10-20T12:56:00.683Z,14.77
2017-10-20T12:57:09.983Z,14.83
2017-10-20T12:58:19.189Z,14.69
2017-10-20T12:59:28.042Z,14.75
2017-10-20T13:00:36.895Z,14.75
2017-10-20T13:01:45.749Z,14.65
2017-10-20T13:02:54.599Z,14.62
2017-10-20T13:04:03.450Z,14.58
2017-10-20T13:05:12.302Z,14.61
2017-10-20T13:06:21.153Z,14.61
2017-10-20T13:07:30.007Z,14.51
2017-10-20T13:08:39.056Z,14.61
2017-10-20T13:09:47.911Z,14.57
2017-10-20T13:10:56.767Z,14.61
2017-10-20T13:12:05.965Z,14.57
2017-10-20T13:13:14.821Z,14.54
2017-10-20T13:14:23.975Z,14.68
2017-10-20T13:15:32.832Z,14.61
2017-10-20T13:16:41.684Z,14.68
2017-10-20T13:17:50.542Z,14.62
2017-10-20T13:18:59.386Z,14.62
2017-10-20T13:20:08.411Z,14.6
2017-10-20T13:21:17.253Z,14.73
2017-10-20T13:22:26.106Z,14.69
2017-10-20T13:23:34.960Z,14.62
2017-10-20T13:24:43.812Z,14.75
2017-10-20T13:25:52.764Z,14.81
2017-10-20T13:27:01.615Z,14.84
2017-10-20T13:28:10.474Z,15.01
2017-10-20T13:29:19.322Z,15.11
2017-10-20T13:30:28.174Z,15.2
2017-10-20T13:31:37.225Z,15.28
2017-10-20T13:32:46.082Z,15.29
2017-10-20T13:33:54.940Z,15.36
2017-10-20T13:35:03.792Z,15.39
2017-10-20T13:36:12.650Z,15.41
2017-10-20T13:37:21.608Z,15.36
2017-10-20T13:38:30.457Z,15.43
2017-10-20T13:39:40.006Z,15.54
2017-10-20T13:40:48.858Z,15.67
2017-10-20T13:41:57.710Z,15.74
2017-10-20T13:43:06.565Z,15.8
2017-10-20T13:44:15.418Z,16
2017-10-20T13:45:24.270Z,16.01
2017-10-20T13:46:33.130Z,16.01
2017-10-20T13:47:41.983Z,16.01
2017-10-20T13:48:50.939Z,15.96
2017-10-20T13:49:59.802Z,16.12
2017-10-20T13:51:08.653Z,16.15
2017-10-20T13:52:17.507Z,16.23
2017-10-20T13:53:26.360Z,16.34
2017-10-20T13:54:35.365Z,16.31
2017-10-20T13:55:44.221Z,16.38
2017-10-20T13:56:53.073Z,16.39
2017-10-20T13:58:01.931Z,16.5
2017-10-20T13:59:10.789Z,16.49
2017-10-20T14:00:19.814Z,16.58
2017-10-20T14:01:28.667Z,16.64
2017-10-20T14:02:37.537Z,16.57
2017-10-20T14:03:46.401Z,16.68
2017-10-20T14:04:55.275Z,16.7
2017-10-20T14:06:04.290Z,16.7
2017-10-20T14:07:13.162Z,16.58
2017-10-20T14:08:22.022Z,16.64
2017-10-20T14:09:30.887Z,16.5
2017-10-20T14:10:39.750Z,16.48
2017-10-20T14:11:48.616Z,16.39
2017-10-20T14:12:57.481Z,16.31
2017-10-20T14:14:06.348Z,16.38
2017-10-20T14:15:15.213Z,16.33
2017-10-20T14:16:24.077Z,16.27
2017-10-20T14:17:33.044Z,16.31
2017-10-20T14:18:41.913Z,16.31
2017-10-20T14:19:50.772Z,16.31
2017-10-20T14:20:59.627Z,16.31
2017-10-20T14:22:08.482Z,16.33
2017-10-20T14:23:17.745Z,16.21
2017-10-20T14:24:26.610Z,16.12
2017-10-20T14:25:35.460Z,16.24
2017-10-20T14:26:44.310Z,16.12
2017-10-20T14:27:53.165Z,16.08
2017-10-20T14:29:02.222Z,16.14
2017-10-20T14:30:11.072Z,16.05
2017-10-20T14:31:19.929Z,16.01
2017-10-20T14:32:28.784Z,16.12
2017-10-20T14:33:37.638Z,16.15
2017-10-20T14:34:46.605Z,16.17
2017-10-20T14:35:55.523Z,16.05
2017-10-20T14:37:04.376Z,16.07
2017-10-20T14:38:13.230Z,15.96
2017-10-20T14:39:22.080Z,15.96
2017-10-20T14:40:31.422Z,16.02
2017-10-20T14:41:40.279Z,16.04
2017-10-20T14:42:49.134Z,15.8
2017-10-20T14:43:57.987Z,15.93
2017-10-20T14:45:06.840Z,15.82
2017-10-20T14:46:15.844Z,15.82
2017-10-20T14:47:24.697Z,15.83
2017-10-20T14:48:33.551Z,15.76
2017-10-20T14:49:42.420Z,15.82
2017-10-20T14:50:51.612Z,15.78