createdAt,value
2023-03-22T00:01:54.530Z,98712.34
2023-03-22T00:04:21.721Z,98706.31
2023-03-22T00:06:48.688Z,98713.31
2023-03-22T00:09:15.996Z,98708.88
2023-03-22T00:11:42.980Z,98698.38
2023-03-22T00:14:10.121Z,98703.69
2023-03-22T00:16:37.014Z,98695.88
2023-03-22T00:19:04.196Z,98689.84
2023-03-22T00:21:31.201Z,98690.72
2023-03-22T00:23:58.394Z,98694.28
2023-03-22T00:26:25.298Z,98690.84
2023-03-22T00:28:52.493Z,98685.66
2023-03-22T00:31:20.109Z,98688.44
2023-03-22T00:33:47.264Z,98684.19
2023-03-22T00:36:14.247Z,98692.03
2023-03-22T00:38:43.187Z,98687.78
2023-03-22T00:41:17.623Z,98680.81
2023-03-22T00:43:46.512Z,98680.88
2023-03-22T00:46:15.068Z,98679.28
2023-03-22T00:48:42.653Z,98676.78
2023-03-22T00:51:10.321Z,98676.81
2023-03-22T00:53:41.888Z,98674.28
2023-03-22T00:56:10.807Z,98674.38
2023-03-22T00:58:37.960Z,98679.72
2023-03-22T01:01:05.108Z,98684.06
2023-03-22T01:03:33.414Z,98676.19
2023-03-22T01:06:00.453Z,98684.06
2023-03-22T01:08:33.017Z,98674.47
2023-03-22T01:11:01.323Z,98683.31
2023-03-22T01:13:29.185Z,98680.69
2023-03-22T01:15:56.447Z,98665.06
2023-03-22T01:18:23.950Z,98665.13
2023-03-22T01:20:51.828Z,98673.06
2023-03-22T01:23:18.996Z,98673.94
2023-03-22T01:25:46.672Z,98673.16
2023-03-22T01:28:13.929Z,98668.03
2023-03-22T01:30:41.369Z,98671.53
2023-03-22T01:33:09.298Z,98669.00
2023-03-22T01:35:36.597Z,98669.09
2023-03-22T01:38:04.203Z,98660.53
2023-03-22T01:40:31.271Z,98664.22
2023-03-22T01:42:58.463Z,98668.78
2023-03-22T01:45:34.917Z,98658.47
2023-03-22T01:48:07.288Z,98666.44
2023-03-22T01:50:37.518Z,98656.84
2023-03-22T01:53:08.374Z,98665.59
2023-03-22T01:55:35.890Z,98655.97
2023-03-22T01:58:04.648Z,98654.22
2023-03-22T02:00:32.792Z,98652.47
2023-03-22T02:03:00.475Z,98649.88
2023-03-22T02:05:28.520Z,98641.06
2023-03-22T02:07:56.243Z,98647.16
2023-03-22T02:10:26.985Z,98644.53
2023-03-22T02:13:16.320Z,98649.78
2023-03-22T02:16:06.938Z,98651.56
2023-03-22T02:18:47.681Z,98645.41
2023-03-22T02:21:44.889Z,98642.94
2023-03-22T02:24:46.322Z,98647.44
2023-03-22T02:27:27.781Z,98638.88
2023-03-22T02:29:54.947Z,98651.16
2023-03-22T02:32:49.855Z,98646.97
2023-03-22T02:35:33.584Z,98643.50
2023-03-22T02:38:03.655Z,98647.09
2023-03-22T02:40:40.137Z,98648.84
2023-03-22T02:43:19.086Z,98646.44
2023-03-22T02:46:19.554Z,98646.59
2023-03-22T02:49:12.098Z,98650.13
2023-03-22T02:51:57.962Z,98639.63
2023-03-22T02:54:35.924Z,98646.84
2023-03-22T02:57:08.407Z,98646.03
2023-03-22T02:59:38.833Z,98648.88
2023-03-22T03:02:09.398Z,98644.66
2023-03-22T03:04:42.182Z,98650.94
2023-03-22T03:07:14.349Z,98657.25
2023-03-22T03:09:42.999Z,98659.94
2023-03-22T03:12:22.824Z,98656.66
2023-03-22T03:14:49.711Z,98658.69
2023-03-22T03:17:44.905Z,98661.59
2023-03-22T03:20:15.123Z,98661.69
2023-03-22T03:22:51.221Z,98666.25
2023-03-22T03:25:43.637Z,98664.63
2023-03-22T03:28:23.207Z,98663.19
2023-03-22T03:30:57.035Z,98660.94
2023-03-22T03:33:27.839Z,98667.22
2023-03-22T03:36:04.213Z,98661.28
2023-03-22T03:38:36.449Z,98656.97
2023-03-22T03:41:20.830Z,98671.91
2023-03-22T03:43:49.073Z,98666.66
2023-03-22T03:46:16.309Z,98670.97
2023-03-22T03:48:47.971Z,98676.28
2023-03-22T03:51:15.226Z,98666.81
2023-03-22T03:53:42.713Z,98665.16
2023-03-22T03:56:10.483Z,98671.19
2023-03-22T03:58:37.760Z,98669.41
2023-03-22T04:01:05.170Z,98663.16
2023-03-22T04:03:32.927Z,98669.13
2023-03-22T04:06:00.009Z,98662.03
2023-03-22T04:08:27.795Z,98660.25
2023-03-22T04:10:59.804Z,98669.16
2023-03-22T04:13:29.905Z,98671.19
2023-03-22T04:15:58.137Z,98671.34
2023-03-22T04:18:25.366Z,98672.25
2023-03-22T04:20:53.689Z,98665.34
2023-03-22T04:23:23.305Z,98675.00
2023-03-22T04:25:50.587Z,98673.50
2023-03-22T04:28:19.968Z,98671.66
2023-03-22T04:30:52.448Z,98671.66
2023-03-22T04:33:19.973Z,98665.56
2023-03-22T04:35:46.857Z,98668.06
2023-03-22T04:38:14.729Z,98667.25
2023-03-22T04:40:46.619Z,98669.06
2023-03-22T04:43:15.776Z,98663.09
2023-03-22T04:45:43.062Z,98669.34
2023-03-22T04:48:11.386Z,98667.69
2023-03-22T04:50:40.648Z,98677.31
2023-03-22T04:53:08.354Z,98677.31
2023-03-22T04:55:38.478Z,98673.94
2023-03-22T04:58:05.863Z,98668.66
2023-03-22T05:00:38.226Z,98674.69
2023-03-22T05:03:06.172Z,98661.63
2023-03-22T05:05:33.173Z,98668.59
2023-03-22T05:08:00.757Z,98673.75
2023-03-22T05:10:27.707Z,98667.34
2023-03-22T05:12:55.250Z,98679.53
2023-03-22T05:15:22.352Z,98676.91
2023-03-22T05:17:50.163Z,98672.53
2023-03-22T05:20:17.146Z,98678.09
2023-03-22T05:22:50.598Z,98670.91
2023-03-22T05:25:17.974Z,98683.16
2023-03-22T05:27:45.223Z,98674.88
2023-03-22T05:30:13.402Z,98680.63
2023-03-22T05:32:44.022Z,98679.63
2023-03-22T05:35:12.114Z,98687.75
2023-03-22T05:37:39.987Z,98680.59
2023-03-22T05:40:10.208Z,98686.41
2023-03-22T05:42:37.582Z,98687.69
2023-03-22T05:45:04.892Z,98686.09
2023-03-22T05:47:32.416Z,98684.44
2023-03-22T05:49:59.340Z,98690.25
2023-03-22T05:52:34.230Z,98685.69
2023-03-22T05:55:05.398Z,98684.63
2023-03-22T05:57:34.242Z,98687.13
2023-03-22T06:00:01.963Z,98693.13
2023-03-22T06:02:29.180Z,98690.56
2023-03-22T06:04:56.156Z,98690.44
2023-03-22T06:07:23.474Z,98693.13
2023-03-22T06:09:50.590Z,98696.78
2023-03-22T06:12:19.965Z,98694.91
2023-03-22T06:14:46.827Z,98698.16
2023-03-22T06:17:15.269Z,98691.03
2023-03-22T06:19:42.517Z,98693.41
2023-03-22T06:22:09.763Z,98693.75
2023-03-22T06:24:36.918Z,98705.50
2023-03-22T06:27:04.269Z,98703.09
2023-03-22T06:29:31.357Z,98709.44
2023-03-22T06:31:59.330Z,98704.44
2023-03-22T06:34:26.627Z,98705.38
2023-03-22T06:36:53.975Z,98706.34
2023-03-22T06:39:21.046Z,98711.34
2023-03-22T06:41:48.605Z,98720.41
2023-03-22T06:44:16.253Z,98721.13
2023-03-22T06:46:43.537Z,98721.09
2023-03-22T06:49:10.559Z,98715.66
2023-03-22T06:51:37.666Z,98716.69
2023-03-22T06:54:04.693Z,98719.59
2023-03-22T06:56:31.848Z,98721.41
2023-03-22T06:58:58.696Z,98728.47
2023-03-22T07:01:26.527Z,98722.41
2023-03-22T07:03:53.414Z,98727.00
2023-03-22T07:06:20.666Z,98721.03
2023-03-22T07:08:47.994Z,98719.81
2023-03-22T07:11:15.549Z,98721.06
2023-03-22T07:13:42.719Z,98717.97
2023-03-22T07:16:10.239Z,98726.22
2023-03-22T07:18:37.811Z,98724.38
2023-03-22T07:21:05.400Z,98724.16
2023-03-22T07:23:32.420Z,98730.06
2023-03-22T07:26:00.760Z,98738.81
2023-03-22T07:28:27.974Z,98739.78
2023-03-22T07:31:07.788Z,98732.22
2023-03-22T07:33:34.651Z,98736.31
2023-03-22T07:36:01.842Z,98727.22
2023-03-22T07:38:28.733Z,98734.09
2023-03-22T07:40:56.025Z,98734.34
2023-03-22T07:43:23.251Z,98745.03
2023-03-22T07:45:51.618Z,98745.94
2023-03-22T07:48:22.414Z,98738.53
2023-03-22T07:50:49.897Z,98740.72
2023-03-22T07:53:16.793Z,98737.56
2023-03-22T07:55:44.306Z,98736.28
2023-03-22T07:58:11.423Z,98732.75
2023-03-22T08:00:39.022Z,98739.03
2023-03-22T08:03:06.477Z,98733.84
2023-03-22T08:05:33.615Z,98742.31
2023-03-22T08:08:00.730Z,98736.13
2023-03-22T08:10:28.168Z,98737.31
2023-03-22T08:12:55.059Z,98728.56
2023-03-22T08:15:22.698Z,98728.56
2023-03-22T08:17:49.944Z,98723.53
2023-03-22T08:20:18.830Z,98726.78
2023-03-22T08:22:45.886Z,98731.38
2023-03-22T08:25:14.269Z,98720.78
2023-03-22T08:27:41.239Z,98719.66
2023-03-22T08:30:09.033Z,98725.94
2023-03-22T08:32:36.072Z,98721.72
2023-03-22T08:35:06.507Z,98726.53
2023-03-22T08:37:33.513Z,98719.41
2023-03-22T08:40:00.831Z,98720.34
2023-03-22T08:42:27.726Z,98724.06
2023-03-22T08:44:54.890Z,98712.22
2023-03-22T08:47:21.910Z,98707.53
2023-03-22T08:49:49.147Z,98713.31
2023-03-22T08:52:16.221Z,98708.41
2023-03-22T08:54:43.329Z,98707.34
2023-03-22T08:57:11.058Z,98705.41
2023-03-22T08:59:38.417Z,98699.66
2023-03-22T09:02:05.911Z,98691.94
2023-03-22T09:04:33.190Z,98693.47
2023-03-22T09:07:00.111Z,98702.09
2023-03-22T09:09:27.273Z,98681.94
2023-03-22T09:11:54.243Z,98675.91
2023-03-22T09:14:21.437Z,98687.81
2023-03-22T09:16:48.357Z,98679.81
2023-03-22T09:19:15.546Z,98684.44
2023-03-22T09:21:42.849Z,98682.25
2023-03-22T09:24:10.455Z,98689.78
2023-03-22T09:26:37.473Z,98687.66
2023-03-22T09:29:04.748Z,98675.78
2023-03-22T09:31:31.705Z,98689.03
2023-03-22T09:33:58.918Z,98683.56
2023-03-22T09:36:26.114Z,98671.59
2023-03-22T09:38:53.333Z,98676.63
2023-03-22T09:41:32.054Z,98672.31
2023-03-22T09:44:03.242Z,98665.84
2023-03-22T09:46:34.472Z,98667.34
2023-03-22T09:49:06.201Z,98658.56
2023-03-22T09:51:48.730Z,98653.44
2023-03-22T09:54:27.357Z,98657.81
2023-03-22T09:57:29.511Z,98650.88
2023-03-22T10:00:12.672Z,98653.91
2023-03-22T10:02:50.948Z,98637.38
2023-03-22T10:05:25.115Z,98645.78
2023-03-22T10:08:12.921Z,98638.16
2023-03-22T10:10:43.491Z,98631.47
2023-03-22T10:13:36.295Z,98618.09
2023-03-22T10:16:10.419Z,98621.53
2023-03-22T10:18:46.265Z,98617.53
2023-03-22T10:21:15.888Z,98617.63
2023-03-22T10:24:01.335Z,98610.94
2023-03-22T10:26:34.774Z,98611.91
2023-03-22T10:29:12.399Z,98604.53
2023-03-22T10:31:43.895Z,98604.84
2023-03-22T10:34:22.641Z,98603.34
2023-03-22T10:36:54.366Z,98599.97
2023-03-22T10:39:42.929Z,98593.31
2023-03-22T10:42:17.944Z,98591.84
2023-03-22T10:44:52.066Z,98590.84
2023-03-22T10:47:27.174Z,98594.66
2023-03-22T10:49:57.288Z,98587.25
2023-03-22T10:52:30.677Z,98591.34
2023-03-22T10:55:02.346Z,98587.88
2023-03-22T10:57:31.117Z,98584.06
2023-03-22T10:59:58.703Z,98580.25
2023-03-22T11:02:32.630Z,98588.19
2023-03-22T11:05:02.514Z,98580.16
2023-03-22T11:07:44.353Z,98583.03
2023-03-22T11:10:23.104Z,98576.78
2023-03-22T11:12:55.368Z,98581.91
2023-03-22T11:15:30.032Z,98574.50
2023-03-22T11:18:12.355Z,98567.16
2023-03-22T11:20:53.032Z,98562.84
2023-03-22T11:23:21.732Z,98544.84
2023-03-22T11:25:51.236Z,98555.00
2023-03-22T11:28:40.912Z,98546.75
2023-03-22T11:31:09.549Z,98548.81
2023-03-22T11:33:37.232Z,98551.75
2023-03-22T11:36:16.384Z,98546.59
2023-03-22T11:38:45.537Z,98547.59
2023-03-22T11:41:25.725Z,98548.31
2023-03-22T11:43:58.181Z,98548.19
2023-03-22T11:46:25.428Z,98541.13
2023-03-22T11:49:00.935Z,98549.94
2023-03-22T11:51:35.283Z,98534.97
2023-03-22T11:54:25.608Z,98543.47
2023-03-22T11:56:58.381Z,98532.03
2023-03-22T11:59:36.471Z,98541.56
2023-03-22T12:02:27.250Z,98542.63
2023-03-22T12:05:09.350Z,98538.41
2023-03-22T12:07:38.405Z,98537.41
2023-03-22T12:10:18.809Z,98533.59
2023-03-22T12:13:01.281Z,98533.25
2023-03-22T12:15:35.538Z,98538.44
2023-03-22T12:18:19.627Z,98531.78
2023-03-22T12:20:58.232Z,98531.00
2023-03-22T12:23:29.055Z,98529.00
2023-03-22T12:26:11.576Z,98532.81
2023-03-22T12:28:47.121Z,98525.19
2023-03-22T12:31:21.943Z,98534.59
2023-03-22T12:33:52.839Z,98527.59
2023-03-22T12:36:41.562Z,98524.47
2023-03-22T12:39:24.471Z,98517.88
2023-03-22T12:41:57.366Z,98514.63
2023-03-22T12:44:38.215Z,98503.72
2023-03-22T12:47:13.052Z,98514.00
2023-03-22T12:49:46.057Z,98507.75
2023-03-22T12:52:25.232Z,98498.97
2023-03-22T12:54:55.749Z,98503.44
2023-03-22T12:57:23.029Z,98500.19
2023-03-22T12:59:54.013Z,98486.88
2023-03-22T13:02:32.751Z,98491.19
2023-03-22T13:05:05.563Z,98486.88
2023-03-22T13:07:37.203Z,98475.09
2023-03-22T13:10:30.074Z,98484.53
2023-03-22T13:13:16.857Z,98488.69
2023-03-22T13:15:55.687Z,98479.28
2023-03-22T13:18:43.158Z,98481.38
2023-03-22T13:21:16.833Z,98473.59
2023-03-22T13:24:05.325Z,98472.78
2023-03-22T13:26:39.969Z,98477.16
2023-03-22T13:29:32.822Z,98471.75
2023-03-22T13:32:04.718Z,98469.88
2023-03-22T13:34:39.411Z,98466.72
2023-03-22T13:37:17.869Z,98461.81
2023-03-22T13:39:51.991Z,98460.41
2023-03-22T13:42:22.521Z,98457.69
2023-03-22T13:45:03.801Z,98454.38
2023-03-22T13:47:44.463Z,98441.47
2023-03-22T13:50:28.363Z,98446.31
2023-03-22T13:53:24.011Z,98447.47
2023-03-22T13:55:54.185Z,98436.34
2023-03-22T13:58:31.042Z,98443.72
2023-03-22T14:00:59.096Z,98444.16
2023-03-22T14:03:31.055Z,98440.59
2023-03-22T14:06:28.988Z,98437.25
2023-03-22T14:09:06.360Z,98436.22
2023-03-22T14:11:43.994Z,98432.34
2023-03-22T14:14:27.308Z,98429.59
2023-03-22T14:17:06.009Z,98428.84
2023-03-22T14:19:35.120Z,98429.81
