createdAt,value
2023-03-03T00:00:39.157Z,0.00
2023-03-03T00:01:39.187Z,0.00
2023-03-03T00:02:39.206Z,0.00
2023-03-03T00:03:39.225Z,0.00
2023-03-03T00:04:39.120Z,0.00
2023-03-03T00:05:39.116Z,0.00
2023-03-03T00:06:39.119Z,0.00
2023-03-03T00:07:39.105Z,0.00
2023-03-03T00:08:39.089Z,0.00
2023-03-03T00:09:39.068Z,0.00
2023-03-03T00:10:39.090Z,0.00
2023-03-03T00:11:39.048Z,0.00
2023-03-03T00:12:39.038Z,0.00
2023-03-03T00:13:39.015Z,0.00
2023-03-03T00:14:39.031Z,0.00
2023-03-03T00:15:39.067Z,0.00
2023-03-03T00:16:38.995Z,0.00
2023-03-03T00:17:38.979Z,0.00
2023-03-03T00:18:39.004Z,0.00
2023-03-03T00:19:38.964Z,0.00
2023-03-03T00:20:38.942Z,0.00
2023-03-03T00:21:38.974Z,0.00
2023-03-03T00:22:38.917Z,0.00
2023-03-03T00:23:38.999Z,0.00
2023-03-03T00:24:38.914Z,0.00
2023-03-03T00:25:38.888Z,0.00
2023-03-03T00:26:38.885Z,0.00
2023-03-03T00:27:38.875Z,0.00
2023-03-03T00:28:38.862Z,0.00
2023-03-03T00:29:38.864Z,0.00
2023-03-03T00:30:39.804Z,0.00
2023-03-03T00:31:38.858Z,0.00
2023-03-03T00:32:38.817Z,0.00
2023-03-03T00:34:29.763Z,0.00
2023-03-03T00:35:29.795Z,0.00
2023-03-03T00:36:29.752Z,0.00
2023-03-03T00:37:29.756Z,0.00
2023-03-03T00:38:29.723Z,0.00
2023-03-03T00:39:29.734Z,0.00
2023-03-03T00:40:29.698Z,0.00
2023-03-03T00:41:29.695Z,0.00
2023-03-03T00:42:29.715Z,0.00
2023-03-03T00:43:29.672Z,0.00
2023-03-03T00:44:29.655Z,0.00
2023-03-03T00:45:29.647Z,0.00
2023-03-03T00:46:29.655Z,0.00
2023-03-03T00:47:31.649Z,0.00
2023-03-03T00:48:29.642Z,0.00
2023-03-03T00:49:29.609Z,0.00
2023-03-03T00:50:29.606Z,0.00
2023-03-03T00:51:29.604Z,0.00
2023-03-03T00:52:29.590Z,0.00
2023-03-03T00:53:29.704Z,0.00
2023-03-03T00:54:29.562Z,0.00
2023-03-03T00:55:29.561Z,0.00
2023-03-03T00:56:29.574Z,0.00
2023-03-03T00:57:29.560Z,0.00
2023-03-03T00:58:29.532Z,0.00
2023-03-03T00:59:29.501Z,0.00
2023-03-03T01:00:29.508Z,0.00
2023-03-03T01:01:29.551Z,0.00
2023-03-03T01:02:29.539Z,0.00
2023-03-03T01:03:29.462Z,0.00
2023-03-03T01:04:29.457Z,0.00
2023-03-03T01:05:29.434Z,0.00
2023-03-03T01:06:29.460Z,0.00
2023-03-03T01:07:29.421Z,0.00
2023-03-03T01:08:29.412Z,0.00
2023-03-03T01:09:29.394Z,0.00
2023-03-03T01:10:29.387Z,0.00
2023-03-03T01:11:29.424Z,0.00
2023-03-03T01:12:29.383Z,0.00
2023-03-03T01:13:29.364Z,0.00
2023-03-03T01:14:29.363Z,0.00
2023-03-03T01:15:29.350Z,0.00
2023-03-03T01:16:29.419Z,0.00
2023-03-03T01:17:29.331Z,0.00
2023-03-03T01:18:29.320Z,0.00
2023-03-03T01:19:29.300Z,0.00
2023-03-03T01:20:29.280Z,0.00
2023-03-03T01:21:29.520Z,0.00
2023-03-03T01:22:29.272Z,0.00
2023-03-03T01:23:29.262Z,0.00
2023-03-03T01:24:29.237Z,0.00
2023-03-03T01:25:29.243Z,0.00
2023-03-03T01:26:29.227Z,0.00
2023-03-03T01:27:29.257Z,0.00
2023-03-03T01:28:29.221Z,0.00
2023-03-03T01:29:29.197Z,0.00
2023-03-03T01:30:29.322Z,0.00
2023-03-03T01:31:29.199Z,0.00
2023-03-03T01:32:29.265Z,0.00
2023-03-03T01:33:29.168Z,0.00
2023-03-03T01:34:29.158Z,0.00
2023-03-03T01:35:29.211Z,0.00
2023-03-03T01:36:29.120Z,0.00
2023-03-03T01:37:29.139Z,0.00
2023-03-03T01:38:29.118Z,0.00
2023-03-03T01:39:29.104Z,0.00
2023-03-03T01:40:29.078Z,0.00
2023-03-03T01:41:29.091Z,0.00
2023-03-03T01:42:29.070Z,0.00
2023-03-03T01:43:29.077Z,0.00
2023-03-03T01:44:29.032Z,0.00
2023-03-03T01:45:29.022Z,0.00
2023-03-03T01:46:29.052Z,0.00
2023-03-03T01:47:29.024Z,0.00
2023-03-03T01:48:29.003Z,0.00
2023-03-03T01:49:28.984Z,0.00
2023-03-03T01:50:28.981Z,0.00
2023-03-03T01:51:28.989Z,0.00
2023-03-03T01:52:28.957Z,0.00
2023-03-03T01:53:28.937Z,0.00
2023-03-03T01:54:28.937Z,0.00
2023-03-03T01:55:28.939Z,0.00
2023-03-03T01:56:28.939Z,0.00
2023-03-03T01:57:28.929Z,0.00
2023-03-03T01:58:28.888Z,0.00
2023-03-03T01:59:28.932Z,0.00
2023-03-03T02:00:29.068Z,0.00
2023-03-03T02:01:28.932Z,0.00
2023-03-03T02:02:28.862Z,0.00
2023-03-03T02:03:28.849Z,0.00
2023-03-03T02:04:28.829Z,0.00
2023-03-03T02:05:28.834Z,0.00
2023-03-03T02:06:28.824Z,0.00
2023-03-03T02:07:28.797Z,0.00
2023-03-03T02:08:28.790Z,0.00
2023-03-03T02:09:28.798Z,0.00
2023-03-03T02:10:28.759Z,0.00
2023-03-03T02:11:28.792Z,0.00
2023-03-03T02:12:28.751Z,0.00
2023-03-03T02:13:28.742Z,0.00
2023-03-03T02:14:28.731Z,0.00
2023-03-03T02:15:28.749Z,0.00
2023-03-03T02:16:28.786Z,0.00
2023-03-03T02:17:28.694Z,0.00
2023-03-03T02:18:28.688Z,0.00
2023-03-03T02:19:28.676Z,0.00
2023-03-03T02:20:28.688Z,0.00
2023-03-03T02:21:28.674Z,0.00
2023-03-03T02:22:28.645Z,0.00
2023-03-03T02:23:28.640Z,0.00
2023-03-03T02:24:28.632Z,0.00
2023-03-03T02:25:28.635Z,0.00
2023-03-03T02:26:28.602Z,0.00
2023-03-03T02:27:28.591Z,0.00
2023-03-03T02:28:28.585Z,0.00
2023-03-03T02:29:28.586Z,0.00
2023-03-03T02:30:28.583Z,0.00
2023-03-03T02:31:28.583Z,0.00
2023-03-03T02:32:28.636Z,0.00
2023-03-03T02:33:28.551Z,0.00
2023-03-03T02:34:28.538Z,0.00
2023-03-03T02:35:28.532Z,0.00
2023-03-03T02:36:28.554Z,0.00
2023-03-03T02:37:28.501Z,0.00
2023-03-03T02:38:28.481Z,0.00
2023-03-03T02:39:28.464Z,0.00
2023-03-03T02:40:28.446Z,0.00
2023-03-03T02:41:28.443Z,0.00
2023-03-03T02:42:28.450Z,0.00
2023-03-03T02:43:28.429Z,0.00
2023-03-03T02:44:28.421Z,0.00
2023-03-03T02:45:28.437Z,0.00
2023-03-03T02:46:28.395Z,0.00
2023-03-03T02:47:28.410Z,0.00
2023-03-03T02:48:28.371Z,0.00
2023-03-03T02:49:28.359Z,0.00
2023-03-03T02:50:28.341Z,0.00
2023-03-03T02:51:28.335Z,0.00
2023-03-03T02:52:28.324Z,0.00
2023-03-03T02:53:28.343Z,0.00
2023-03-03T02:54:28.308Z,0.00
2023-03-03T02:55:28.294Z,0.00
2023-03-03T02:56:28.281Z,0.00
2023-03-03T02:57:28.304Z,0.00
2023-03-03T02:58:28.263Z,0.00
2023-03-03T02:59:28.274Z,0.00
2023-03-03T03:00:28.236Z,0.00
2023-03-03T03:01:28.321Z,0.00
2023-03-03T03:02:28.210Z,0.00
2023-03-03T03:03:28.229Z,0.00
2023-03-03T03:04:28.329Z,0.00
2023-03-03T03:05:28.188Z,0.00
2023-03-03T03:06:28.189Z,0.00
2023-03-03T03:07:28.170Z,0.00
2023-03-03T03:08:28.154Z,0.00
2023-03-03T03:09:28.146Z,0.00
2023-03-03T03:10:28.147Z,0.00
2023-03-03T03:11:28.125Z,0.00
2023-03-03T03:12:28.110Z,0.00
2023-03-03T03:13:28.117Z,0.00
2023-03-03T03:14:28.125Z,0.00
2023-03-03T03:15:28.087Z,0.00
2023-03-03T03:16:28.147Z,0.00
2023-03-03T03:17:28.063Z,0.00
2023-03-03T03:18:28.052Z,0.00
2023-03-03T03:19:28.056Z,0.00
2023-03-03T03:20:28.076Z,0.00
2023-03-03T03:21:28.018Z,0.00
2023-03-03T03:22:28.008Z,0.00
2023-03-03T03:23:28.003Z,0.00
2023-03-03T03:24:27.988Z,0.00
2023-03-03T03:25:27.975Z,0.00
2023-03-03T03:26:28.004Z,0.00
2023-03-03T03:27:27.952Z,0.00
2023-03-03T03:28:27.972Z,0.00
2023-03-03T03:29:27.931Z,0.00
2023-03-03T03:30:27.955Z,0.00
2023-03-03T03:31:27.929Z,0.00
2023-03-03T03:32:27.967Z,0.00
2023-03-03T03:33:27.898Z,0.00
2023-03-03T03:34:27.872Z,0.00
2023-03-03T03:35:27.941Z,0.00
2023-03-03T03:36:27.879Z,0.00
2023-03-03T03:37:27.849Z,0.00
2023-03-03T03:38:27.840Z,0.00
2023-03-03T03:39:27.824Z,0.00
2023-03-03T03:40:27.825Z,0.00
2023-03-03T03:41:27.832Z,0.00
2023-03-03T03:42:27.821Z,0.00
2023-03-03T03:43:27.786Z,0.00
2023-03-03T03:44:27.789Z,0.00
2023-03-03T03:45:27.761Z,0.00
2023-03-03T03:46:27.754Z,0.00
2023-03-03T03:47:27.740Z,0.00
2023-03-03T03:48:27.773Z,0.00
2023-03-03T03:49:27.721Z,0.00
2023-03-03T03:50:27.703Z,0.00
2023-03-03T03:51:27.713Z,0.00
2023-03-03T03:52:27.704Z,0.00
2023-03-03T03:53:27.688Z,0.00
2023-03-03T03:54:27.704Z,0.00
2023-03-03T03:55:27.654Z,0.00
2023-03-03T03:56:27.650Z,0.00
2023-03-03T03:57:27.638Z,0.00
2023-03-03T03:58:27.629Z,0.00
2023-03-03T03:59:27.634Z,0.00
2023-03-03T04:00:27.604Z,0.00
2023-03-03T04:01:27.612Z,0.00
2023-03-03T04:02:27.702Z,0.00
2023-03-03T04:03:27.775Z,0.00
2023-03-03T04:04:27.617Z,0.00
2023-03-03T04:05:27.555Z,0.00
2023-03-03T04:06:27.567Z,0.00
2023-03-03T04:07:27.594Z,0.00
2023-03-03T04:08:27.544Z,0.00
2023-03-03T04:09:27.516Z,0.00
2023-03-03T04:10:27.503Z,0.00
2023-03-03T04:11:27.490Z,0.00
2023-03-03T04:12:27.485Z,0.00
2023-03-03T04:13:27.480Z,0.00
2023-03-03T04:14:27.465Z,0.00
2023-03-03T04:15:27.476Z,0.00
2023-03-03T04:16:27.446Z,0.00
2023-03-03T04:17:27.476Z,0.00
2023-03-03T04:18:27.424Z,0.00
2023-03-03T04:19:27.416Z,0.00
2023-03-03T04:20:27.404Z,0.00
2023-03-03T04:21:27.386Z,0.00
2023-03-03T04:22:27.403Z,0.00
2023-03-03T04:23:27.550Z,0.00
2023-03-03T04:24:27.357Z,0.00
2023-03-03T04:25:27.342Z,0.00
2023-03-03T04:26:27.348Z,0.00
2023-03-03T04:27:27.334Z,0.00
2023-03-03T04:28:27.315Z,0.00
2023-03-03T04:29:27.315Z,0.00
2023-03-03T04:30:27.315Z,0.00
2023-03-03T04:31:27.340Z,0.00
2023-03-03T04:32:27.317Z,0.00
2023-03-03T04:33:27.276Z,0.00
2023-03-03T04:34:27.246Z,0.00
2023-03-03T04:35:27.307Z,0.00
2023-03-03T04:36:27.236Z,0.00
2023-03-03T04:37:27.233Z,0.00
2023-03-03T04:38:27.213Z,0.00
2023-03-03T04:39:27.237Z,0.00
2023-03-03T04:40:27.183Z,0.00
2023-03-03T04:41:27.171Z,0.00
2023-03-03T04:42:27.170Z,0.00
2023-03-03T04:43:27.172Z,0.00
2023-03-03T04:44:27.159Z,0.00
2023-03-03T04:45:27.154Z,0.00
2023-03-03T04:46:27.201Z,0.00
2023-03-03T04:47:27.115Z,0.00
2023-03-03T04:48:27.113Z,0.00
2023-03-03T04:49:27.101Z,0.00
2023-03-03T04:50:27.083Z,0.00
2023-03-03T04:51:27.069Z,0.00
2023-03-03T04:52:27.065Z,0.00
2023-03-03T04:53:27.065Z,0.00
2023-03-03T04:54:27.051Z,0.00
2023-03-03T04:55:27.046Z,0.00
2023-03-03T04:56:27.020Z,0.00
2023-03-03T04:57:27.020Z,0.00
2023-03-03T04:58:27.028Z,0.00
2023-03-03T04:59:26.987Z,0.00
2023-03-03T05:00:26.979Z,0.00
2023-03-03T05:01:27.041Z,0.00
2023-03-03T05:02:26.970Z,0.00
2023-03-03T05:03:26.968Z,0.00
2023-03-03T05:04:27.002Z,0.00
2023-03-03T05:05:26.932Z,0.00
2023-03-03T05:06:26.918Z,0.00
2023-03-03T05:07:26.891Z,0.00
2023-03-03T05:08:26.889Z,0.00
2023-03-03T05:09:26.897Z,0.00
2023-03-03T05:10:26.895Z,0.00
2023-03-03T05:11:26.863Z,0.00
2023-03-03T05:12:26.845Z,0.00
2023-03-03T05:13:26.838Z,0.00
2023-03-03T05:14:26.833Z,0.00
2023-03-03T05:15:26.806Z,0.00
2023-03-03T05:16:26.865Z,0.00
2023-03-03T05:17:26.803Z,0.00
2023-03-03T05:18:26.778Z,0.00
2023-03-03T05:19:26.767Z,0.00
2023-03-03T05:20:26.761Z,0.00
2023-03-03T05:21:26.778Z,0.00
2023-03-03T05:22:26.739Z,0.00
2023-03-03T05:23:26.731Z,0.00
2023-03-03T05:24:26.712Z,0.00
2023-03-03T05:25:26.716Z,0.00
2023-03-03T05:26:26.709Z,0.00
2023-03-03T05:27:26.702Z,4.00
2023-03-03T05:28:26.663Z,4.00
2023-03-03T05:29:26.659Z,0.00
2023-03-03T05:30:26.686Z,0.00
2023-03-03T05:31:26.689Z,4.00
2023-03-03T05:32:26.701Z,0.00
2023-03-03T05:33:26.623Z,4.00
2023-03-03T05:34:26.623Z,4.00
2023-03-03T05:35:26.642Z,8.00
2023-03-03T05:36:26.582Z,4.00
2023-03-03T05:37:26.615Z,8.00
2023-03-03T05:38:26.577Z,8.00
2023-03-03T05:39:26.551Z,12.00
2023-03-03T05:40:26.543Z,12.00
2023-03-03T05:41:26.531Z,12.00
2023-03-03T05:42:26.553Z,12.00
2023-03-03T05:43:26.554Z,12.00
2023-03-03T05:44:26.507Z,16.00
2023-03-03T05:45:26.523Z,20.00
2023-03-03T05:46:26.503Z,20.00
2023-03-03T05:47:26.502Z,24.00
2023-03-03T05:48:26.468Z,24.00
2023-03-03T05:49:26.445Z,32.00
2023-03-03T05:50:26.448Z,32.00
2023-03-03T05:51:26.431Z,36.00
2023-03-03T05:52:26.467Z,36.00
2023-03-03T05:53:26.405Z,44.00
2023-03-03T05:54:26.401Z,48.00
2023-03-03T05:55:26.404Z,56.00
2023-03-03T05:56:26.382Z,56.00
2023-03-03T05:57:26.369Z,60.00
2023-03-03T05:58:26.368Z,60.00
2023-03-03T05:59:26.366Z,72.00
2023-03-03T06:00:26.344Z,72.00
2023-03-03T06:01:26.422Z,76.00
2023-03-03T06:02:26.330Z,76.00
2023-03-03T06:03:26.307Z,80.00
2023-03-03T06:04:26.331Z,88.00
2023-03-03T06:05:26.283Z,88.00
2023-03-03T06:06:26.264Z,88.00
2023-03-03T06:07:26.295Z,92.00
2023-03-03T06:08:26.264Z,100.00
2023-03-03T06:09:26.240Z,108.00
2023-03-03T06:10:26.254Z,120.00
2023-03-03T06:11:26.228Z,124.00
2023-03-03T06:12:26.216Z,140.00
2023-03-03T06:13:26.235Z,148.00
2023-03-03T06:14:27.237Z,148.00
2023-03-03T06:15:26.255Z,152.00
2023-03-03T06:16:26.211Z,156.00
2023-03-03T06:17:26.156Z,172.00
2023-03-03T06:18:26.142Z,176.00
2023-03-03T06:19:26.176Z,184.00
2023-03-03T06:20:26.122Z,192.00
2023-03-03T06:21:26.118Z,200.00
2023-03-03T06:22:26.115Z,216.00
2023-03-03T06:23:26.087Z,228.00
2023-03-03T06:24:26.080Z,216.00
2023-03-03T06:25:26.085Z,216.00
2023-03-03T06:26:26.066Z,228.00
2023-03-03T06:27:26.074Z,244.00
2023-03-03T06:28:26.038Z,256.00
2023-03-03T06:29:26.023Z,260.00
2023-03-03T06:30:26.011Z,264.00
2023-03-03T06:31:26.197Z,264.00
2023-03-03T06:32:26.026Z,272.00
2023-03-03T06:33:25.980Z,264.00
2023-03-03T06:34:25.979Z,272.00
2023-03-03T06:35:25.976Z,284.00
2023-03-03T06:36:25.958Z,288.00
2023-03-03T06:37:25.957Z,308.00
2023-03-03T06:38:25.948Z,332.00
2023-03-03T06:39:25.924Z,336.00
2023-03-03T06:40:25.899Z,320.00
2023-03-03T06:41:25.927Z,340.00
2023-03-03T06:42:25.880Z,352.00
2023-03-03T06:43:25.870Z,332.00
2023-03-03T06:44:28.373Z,336.00
2023-03-03T06:45:25.861Z,332.00
2023-03-03T06:46:25.872Z,340.00
2023-03-03T06:47:25.841Z,340.00
2023-03-03T06:48:25.829Z,340.00
2023-03-03T06:49:25.814Z,360.00
2023-03-03T06:50:25.808Z,372.00
2023-03-03T06:51:25.814Z,380.00
2023-03-03T06:52:25.848Z,404.00
2023-03-03T06:53:25.819Z,412.00
2023-03-03T06:54:27.757Z,408.00
2023-03-03T06:55:25.761Z,420.00
2023-03-03T06:56:25.747Z,432.00
2023-03-03T06:57:25.755Z,436.00
2023-03-03T06:58:25.711Z,456.00
2023-03-03T06:59:25.856Z,492.00
2023-03-03T07:00:25.706Z,536.00
2023-03-03T07:01:25.772Z,584.00
2023-03-03T07:02:25.684Z,608.00
2023-03-03T07:03:25.711Z,628.00
2023-03-03T07:04:25.796Z,612.00
2023-03-03T07:05:25.648Z,628.00
2023-03-03T07:06:25.639Z,640.00
2023-03-03T07:07:25.645Z,620.00
2023-03-03T07:08:25.646Z,648.00
2023-03-03T07:09:25.633Z,672.00
2023-03-03T07:10:25.612Z,648.00
2023-03-03T07:11:25.602Z,660.00
2023-03-03T07:12:25.613Z,668.00
2023-03-03T07:13:25.588Z,636.00
2023-03-03T07:14:25.566Z,628.00
2023-03-03T07:15:25.554Z,700.00
2023-03-03T07:16:25.681Z,708.00
2023-03-03T07:17:25.579Z,756.00
2023-03-03T07:18:25.543Z,760.00
2023-03-03T07:19:25.540Z,768.00
2023-03-03T07:20:25.519Z,760.00
2023-03-03T07:21:25.520Z,744.00
2023-03-03T07:22:25.482Z,700.00
2023-03-03T07:23:25.488Z,668.00
2023-03-03T07:24:25.463Z,620.00
2023-03-03T07:25:25.448Z,568.00
2023-03-03T07:26:25.440Z,608.00
2023-03-03T07:27:25.432Z,644.00
2023-03-03T07:28:25.409Z,652.00
2023-03-03T07:29:25.446Z,624.00
2023-03-03T07:30:25.389Z,648.00
2023-03-03T07:31:25.383Z,720.00
2023-03-03T07:32:25.401Z,736.00
2023-03-03T07:33:25.365Z,708.00
2023-03-03T07:34:25.367Z,692.00
2023-03-03T07:35:25.368Z,664.00
2023-03-03T07:36:25.324Z,704.00
2023-03-03T07:37:25.317Z,692.00
2023-03-03T07:38:25.353Z,688.00
2023-03-03T07:39:25.764Z,668.00
2023-03-03T07:40:25.295Z,756.00
2023-03-03T07:41:25.293Z,752.00
2023-03-03T07:42:25.285Z,788.00
2023-03-03T07:43:26.004Z,792.00
2023-03-03T07:44:25.343Z,824.00
2023-03-03T07:45:25.247Z,824.00
2023-03-03T07:46:25.319Z,820.00
2023-03-03T07:47:25.825Z,828.00
2023-03-03T07:48:25.213Z,856.00
2023-03-03T07:49:25.205Z,904.00
2023-03-03T07:50:25.183Z,908.00
2023-03-03T07:51:25.210Z,904.00
2023-03-03T07:52:25.204Z,876.00
2023-03-03T07:53:25.158Z,864.00
2023-03-03T07:54:25.161Z,844.00
2023-03-03T07:55:25.155Z,860.00
2023-03-03T07:56:25.245Z,892.00
2023-03-03T07:57:25.125Z,916.00
2023-03-03T07:58:25.405Z,1052.00
2023-03-03T07:59:25.097Z,1088.00
2023-03-03T08:00:25.134Z,1100.00
2023-03-03T08:01:25.100Z,1088.00
2023-03-03T08:02:25.069Z,1052.00
2023-03-03T08:03:25.076Z,1008.00
2023-03-03T08:04:25.318Z,1032.00
2023-03-03T08:05:25.184Z,1072.00
2023-03-03T08:06:25.027Z,1100.00
2023-03-03T08:07:25.055Z,948.00
2023-03-03T08:08:25.031Z,972.00
2023-03-03T08:09:25.003Z,972.00
2023-03-03T08:10:25.030Z,1024.00
2023-03-03T08:11:24.988Z,1144.00
2023-03-03T08:12:24.965Z,1272.00
2023-03-03T08:13:24.962Z,1264.00
2023-03-03T08:14:24.929Z,1244.00
2023-03-03T08:15:24.946Z,1368.00
2023-03-03T08:16:25.038Z,1528.00
2023-03-03T08:17:25.131Z,1512.00
2023-03-03T08:18:25.026Z,1620.00
2023-03-03T08:19:25.015Z,1676.00
2023-03-03T08:20:25.026Z,1740.00
2023-03-03T08:21:24.877Z,1736.00
2023-03-03T08:22:24.838Z,1756.00
2023-03-03T08:23:24.873Z,1772.00
2023-03-03T08:24:24.830Z,1908.00
2023-03-03T08:25:24.810Z,2024.00
2023-03-03T08:26:24.836Z,1988.00
2023-03-03T08:27:24.812Z,2136.00
2023-03-03T08:28:24.780Z,2104.00
2023-03-03T08:29:24.767Z,2156.00
2023-03-03T08:30:24.752Z,2204.00
2023-03-03T08:31:39.932Z,2052.00
2023-03-03T08:32:25.854Z,2108.00
2023-03-03T08:33:24.725Z,2252.00
2023-03-03T08:34:24.715Z,2208.00
2023-03-03T08:35:24.774Z,2280.00
2023-03-03T08:36:24.698Z,2100.00
2023-03-03T08:37:24.680Z,1700.00
2023-03-03T08:38:24.683Z,1640.00
2023-03-03T08:39:24.669Z,1640.00
2023-03-03T08:40:24.660Z,1596.00
2023-03-03T08:41:24.629Z,1648.00
2023-03-03T08:42:24.624Z,1616.00
2023-03-03T08:43:24.634Z,1724.00
2023-03-03T08:44:24.612Z,1876.00
2023-03-03T08:45:24.606Z,1784.00
2023-03-03T08:46:24.617Z,1828.00
2023-03-03T08:47:24.566Z,1936.00
2023-03-03T08:48:24.562Z,2008.00
2023-03-03T08:49:24.630Z,2104.00
2023-03-03T08:50:24.539Z,2240.00
2023-03-03T08:51:24.535Z,2380.00
2023-03-03T08:52:24.528Z,2684.00
2023-03-03T08:53:24.509Z,2700.00
2023-03-03T08:54:24.531Z,2676.00
2023-03-03T08:55:24.505Z,2464.00
2023-03-03T08:56:24.474Z,2408.00
2023-03-03T08:57:24.494Z,2176.00
2023-03-03T08:58:34.688Z,2100.00
2023-03-03T08:59:25.464Z,2212.00
2023-03-03T09:00:24.550Z,2060.00
2023-03-03T09:01:24.513Z,2116.00
2023-03-03T09:02:24.422Z,2192.00
2023-03-03T09:03:24.401Z,2044.00
2023-03-03T09:04:24.461Z,1976.00
2023-03-03T09:05:24.403Z,1964.00
2023-03-03T09:06:24.415Z,2008.00
2023-03-03T09:07:24.369Z,2140.00
2023-03-03T09:08:24.350Z,2072.00
2023-03-03T09:09:24.350Z,2268.00
2023-03-03T09:10:24.384Z,2252.00
2023-03-03T09:11:24.348Z,2284.00
2023-03-03T09:12:24.312Z,2408.00
2023-03-03T09:13:24.366Z,2696.00
2023-03-03T09:14:24.293Z,2940.00
2023-03-03T09:15:24.286Z,2968.00
2023-03-03T09:16:24.320Z,3084.00
2023-03-03T09:17:24.260Z,2936.00
2023-03-03T09:18:24.245Z,2996.00
2023-03-03T09:19:24.273Z,2948.00
2023-03-03T09:20:24.294Z,2668.00
2023-03-03T09:21:24.240Z,2564.00
2023-03-03T09:22:24.216Z,2536.00
2023-03-03T09:23:24.217Z,2744.00
2023-03-03T09:24:24.215Z,2948.00
2023-03-03T09:25:24.177Z,2848.00
2023-03-03T09:26:24.193Z,2908.00
2023-03-03T09:27:24.200Z,3308.00
2023-03-03T09:28:24.194Z,3772.00
2023-03-03T09:29:24.130Z,3684.00
2023-03-03T09:30:24.171Z,3344.00
2023-03-03T09:31:24.199Z,3040.00
2023-03-03T09:32:24.155Z,2928.00
2023-03-03T09:33:24.113Z,2752.00
2023-03-03T09:34:24.105Z,2624.00
2023-03-03T09:35:24.097Z,2528.00
2023-03-03T09:36:24.064Z,2444.00
2023-03-03T09:37:24.051Z,2588.00
2023-03-03T09:38:24.054Z,2260.00
2023-03-03T09:39:24.022Z,2284.00
2023-03-03T09:40:24.022Z,2304.00
2023-03-03T09:41:24.007Z,2900.00
2023-03-03T09:42:23.987Z,3028.00
2023-03-03T09:43:23.995Z,2884.00
2023-03-03T09:44:23.992Z,2892.00
2023-03-03T09:45:23.961Z,3108.00
2023-03-03T09:46:23.966Z,3400.00
2023-03-03T09:47:23.942Z,3460.00
2023-03-03T09:48:23.943Z,3672.00
2023-03-03T09:49:26.383Z,3728.00
2023-03-03T09:50:23.919Z,3700.00
2023-03-03T09:51:23.920Z,3844.00
2023-03-03T09:52:23.890Z,3936.00
2023-03-03T09:53:23.869Z,4064.00
2023-03-03T09:54:23.889Z,3876.00
2023-03-03T09:55:25.427Z,3780.00
2023-03-03T09:56:23.854Z,3824.00
2023-03-03T09:57:23.835Z,3924.00
2023-03-03T09:58:23.815Z,3764.00
2023-03-03T09:59:23.821Z,3828.00
2023-03-03T10:00:23.820Z,3804.00
2023-03-03T10:01:23.793Z,3508.00
2023-03-03T10:02:23.773Z,3476.00
2023-03-03T10:03:23.891Z,3348.00
2023-03-03T10:04:23.798Z,3168.00
2023-03-03T10:05:23.785Z,3360.00
2023-03-03T10:06:23.727Z,4024.00
2023-03-03T10:07:23.739Z,4968.00
2023-03-03T10:08:23.712Z,4284.00
2023-03-03T10:09:23.710Z,4280.00
2023-03-03T10:10:23.703Z,4076.00
2023-03-03T10:11:23.681Z,3900.00
2023-03-03T10:12:23.699Z,4040.00
2023-03-03T10:13:23.685Z,3784.00
2023-03-03T10:14:23.656Z,3412.00
2023-03-03T10:15:23.657Z,3796.00
2023-03-03T10:16:23.780Z,4084.00
2023-03-03T10:17:23.614Z,4132.00
2023-03-03T10:18:23.619Z,4632.00
2023-03-03T10:19:23.603Z,4452.00
2023-03-03T10:20:23.589Z,4448.00
2023-03-03T10:21:23.568Z,4252.00
2023-03-03T10:22:23.585Z,4372.00
2023-03-03T10:23:23.561Z,4100.00
2023-03-03T10:24:23.550Z,3896.00
2023-03-03T10:25:23.534Z,3340.00
2023-03-03T10:26:31.673Z,3372.00
2023-03-03T10:27:24.535Z,3456.00
2023-03-03T10:28:23.510Z,3820.00
2023-03-03T10:29:23.490Z,4168.00
2023-03-03T10:30:38.322Z,4076.00
2023-03-03T10:31:28.332Z,4612.00
2023-03-03T10:32:23.753Z,4296.00
2023-03-03T10:33:23.649Z,4204.00
2023-03-03T10:34:23.427Z,4356.00
2023-03-03T10:35:23.511Z,3976.00
2023-03-03T10:36:23.437Z,3696.00
2023-03-03T10:37:23.396Z,3520.00
2023-03-03T10:38:23.398Z,3416.00
2023-03-03T10:39:23.389Z,3868.00
2023-03-03T10:40:23.392Z,4032.00
2023-03-03T10:41:23.357Z,4004.00
2023-03-03T10:42:23.348Z,3656.00
2023-03-03T10:43:31.886Z,3896.00
2023-03-03T10:44:24.327Z,3936.00
2023-03-03T10:45:23.325Z,3944.00
2023-03-03T10:46:23.324Z,4144.00
2023-03-03T10:47:23.310Z,4552.00
2023-03-03T10:48:23.281Z,4436.00
2023-03-03T10:49:23.277Z,3992.00
2023-03-03T10:50:23.269Z,3712.00
2023-03-03T10:51:23.289Z,3688.00
2023-03-03T10:52:23.248Z,3732.00
2023-03-03T10:53:23.228Z,3932.00
2023-03-03T10:54:23.219Z,3656.00
2023-03-03T10:55:23.227Z,3284.00
2023-03-03T10:56:23.241Z,3040.00
2023-03-03T10:57:23.282Z,3096.00
2023-03-03T10:58:23.203Z,2968.00
2023-03-03T10:59:23.166Z,2868.00
2023-03-03T11:00:23.150Z,2648.00
2023-03-03T11:01:24.676Z,2616.00
2023-03-03T11:02:23.163Z,2592.00
2023-03-03T11:03:23.174Z,2424.00
2023-03-03T11:04:23.208Z,2692.00
2023-03-03T11:05:23.106Z,3312.00
2023-03-03T11:06:23.094Z,3392.00
2023-03-03T11:07:23.081Z,3456.00
2023-03-03T11:08:23.079Z,3728.00
2023-03-03T11:09:23.073Z,4008.00
2023-03-03T11:10:23.043Z,3916.00
2023-03-03T11:11:23.041Z,3940.00
2023-03-03T11:12:23.341Z,3932.00
2023-03-03T11:13:23.019Z,3956.00
2023-03-03T11:14:23.052Z,3632.00
2023-03-03T11:15:22.990Z,3480.00
2023-03-03T11:16:23.052Z,3412.00
2023-03-03T11:17:22.975Z,3308.00
2023-03-03T11:18:25.793Z,3280.00
2023-03-03T11:19:22.965Z,3224.00
2023-03-03T11:20:22.964Z,3652.00
2023-03-03T11:21:22.933Z,3272.00
2023-03-03T11:22:22.933Z,2736.00
2023-03-03T11:23:22.925Z,2856.00
2023-03-03T11:24:25.064Z,3140.00
2023-03-03T11:25:22.914Z,3288.00
2023-03-03T11:26:22.877Z,3436.00
2023-03-03T11:27:22.866Z,3296.00
2023-03-03T11:28:22.954Z,2988.00
2023-03-03T11:29:22.913Z,3140.00
2023-03-03T11:30:22.841Z,3104.00
2023-03-03T11:31:22.849Z,3244.00
2023-03-03T11:32:22.984Z,3188.00
2023-03-03T11:33:22.856Z,2996.00
2023-03-03T11:34:22.786Z,2936.00
2023-03-03T11:35:22.900Z,2844.00
2023-03-03T11:36:22.801Z,2964.00
2023-03-03T11:37:22.769Z,3208.00
2023-03-03T11:38:22.762Z,3556.00
2023-03-03T11:39:22.747Z,3800.00
2023-03-03T11:40:22.766Z,4296.00
2023-03-03T11:41:22.725Z,4216.00
2023-03-03T11:42:23.825Z,3940.00
2023-03-03T11:43:35.599Z,3796.00
2023-03-03T11:44:23.691Z,3460.00
2023-03-03T11:45:22.686Z,3396.00
2023-03-03T11:46:22.742Z,3256.00
2023-03-03T11:47:22.667Z,3224.00
2023-03-03T11:48:22.652Z,2980.00
2023-03-03T11:49:22.652Z,3116.00
2023-03-03T11:50:22.628Z,2988.00
2023-03-03T11:51:22.641Z,3700.00
2023-03-03T11:52:22.631Z,4900.00
2023-03-03T11:53:22.603Z,4716.00
2023-03-03T11:54:22.589Z,3700.00
2023-03-03T11:55:23.773Z,3452.00
2023-03-03T11:56:22.565Z,3392.00
2023-03-03T11:57:22.574Z,3288.00
2023-03-03T11:58:22.541Z,3184.00
2023-03-03T11:59:22.582Z,3140.00
2023-03-03T12:00:22.534Z,3084.00
2023-03-03T12:01:22.512Z,2876.00
2023-03-03T12:02:22.593Z,3064.00
2023-03-03T12:03:22.619Z,3276.00
2023-03-03T12:04:22.495Z,3544.00
2023-03-03T12:05:22.528Z,3384.00
2023-03-03T12:06:22.497Z,3596.00
2023-03-03T12:07:22.452Z,3764.00
2023-03-03T12:08:23.207Z,3516.00
2023-03-03T12:09:22.441Z,3276.00
2023-03-03T12:10:22.434Z,3288.00
2023-03-03T12:11:22.404Z,3596.00
2023-03-03T12:12:23.042Z,3696.00
2023-03-03T12:13:22.379Z,3420.00
2023-03-03T12:14:22.420Z,3720.00
2023-03-03T12:15:22.385Z,3936.00
2023-03-03T12:16:22.416Z,3700.00
2023-03-03T12:17:22.348Z,3356.00
2023-03-03T12:18:22.324Z,3428.00
2023-03-03T12:19:22.332Z,3088.00
2023-03-03T12:20:22.331Z,2584.00
2023-03-03T12:21:22.326Z,2592.00
2023-03-03T12:22:22.345Z,2632.00
2023-03-03T12:23:22.449Z,2608.00
2023-03-03T12:24:22.281Z,2704.00
2023-03-03T12:25:22.264Z,3024.00
2023-03-03T12:26:22.236Z,3304.00
2023-03-03T12:27:22.220Z,3816.00
2023-03-03T12:28:22.214Z,4128.00
2023-03-03T12:29:22.206Z,3628.00
2023-03-03T12:30:22.219Z,3288.00
2023-03-03T12:31:22.282Z,3396.00
2023-03-03T12:32:22.273Z,3436.00
2023-03-03T12:33:22.172Z,3416.00
2023-03-03T12:34:22.155Z,3872.00
2023-03-03T12:35:22.175Z,4332.00
2023-03-03T12:36:22.135Z,4308.00
2023-03-03T12:37:22.126Z,3936.00
2023-03-03T12:38:22.159Z,3760.00
2023-03-03T12:39:34.184Z,3652.00
2023-03-03T12:40:23.118Z,3588.00
2023-03-03T12:41:22.082Z,4108.00
2023-03-03T12:42:22.087Z,4084.00