createdAt,value
2023-01-27T00:00:04.533Z,2.30
2023-01-27T00:02:13.346Z,3.43
2023-01-27T00:04:22.677Z,1.47
2023-01-27T00:06:31.420Z,2.20
2023-01-27T00:08:42.013Z,1.60
2023-01-27T00:11:11.152Z,2.20
2023-01-27T00:13:27.984Z,0.87
2023-01-27T00:15:37.523Z,2.17
2023-01-27T00:17:46.674Z,1.10
2023-01-27T00:19:55.311Z,1.87
2023-01-27T00:22:21.335Z,1.40
2023-01-27T00:24:36.415Z,1.10
2023-01-27T00:26:44.930Z,2.07
2023-01-27T00:28:55.600Z,1.30
2023-01-27T00:31:04.747Z,2.10
2023-01-27T00:33:28.038Z,1.57
2023-01-27T00:35:37.293Z,1.20
2023-01-27T00:37:46.725Z,2.13
2023-01-27T00:39:57.198Z,2.10
2023-01-27T00:42:06.223Z,1.40
2023-01-27T00:44:15.474Z,2.60
2023-01-27T00:46:24.328Z,1.10
2023-01-27T00:48:33.527Z,1.20
2023-01-27T00:50:42.434Z,1.27
2023-01-27T00:52:52.315Z,1.30
2023-01-27T00:55:02.477Z,1.30
2023-01-27T00:57:11.399Z,1.00
2023-01-27T00:59:20.858Z,1.00
2023-01-27T01:01:30.089Z,0.77
2023-01-27T01:03:38.810Z,1.03
2023-01-27T01:05:47.409Z,0.77
2023-01-27T01:07:56.510Z,0.90
2023-01-27T01:10:07.311Z,0.80
2023-01-27T01:12:15.860Z,1.27
2023-01-27T01:14:24.723Z,1.23
2023-01-27T01:16:33.235Z,1.33
2023-01-27T01:18:43.384Z,2.43
2023-01-27T01:20:52.447Z,1.37
2023-01-27T01:23:01.624Z,1.10
2023-01-27T01:25:12.567Z,3.63
2023-01-27T01:27:21.425Z,1.90
2023-01-27T01:29:30.018Z,3.03
2023-01-27T01:31:38.767Z,1.07
2023-01-27T01:33:47.953Z,4.03
2023-01-27T01:35:56.591Z,0.93
2023-01-27T01:38:05.488Z,1.43
2023-01-27T01:40:17.026Z,2.00
2023-01-27T01:42:25.797Z,1.00
2023-01-27T01:44:34.892Z,0.60
2023-01-27T01:46:43.837Z,1.17
2023-01-27T01:48:54.447Z,2.40
2023-01-27T01:51:06.255Z,1.17
2023-01-27T01:53:15.100Z,1.50
2023-01-27T01:55:25.850Z,3.27
2023-01-27T01:57:38.044Z,1.43
2023-01-27T01:59:48.650Z,1.83
2023-01-27T02:01:59.347Z,1.27
2023-01-27T02:04:11.386Z,0.80
2023-01-27T02:06:20.820Z,2.60
2023-01-27T02:08:31.638Z,0.63
2023-01-27T02:10:41.761Z,1.20
2023-01-27T02:12:51.142Z,4.67
2023-01-27T02:15:01.111Z,1.53
2023-01-27T02:17:10.570Z,0.87
2023-01-27T02:19:24.611Z,0.80
2023-01-27T02:21:33.606Z,1.63
2023-01-27T02:23:51.725Z,0.70
2023-01-27T02:26:06.059Z,1.57
2023-01-27T02:28:14.968Z,2.33
2023-01-27T02:30:25.073Z,1.27
2023-01-27T02:32:34.955Z,1.00
2023-01-27T02:34:43.576Z,1.67
2023-01-27T02:36:53.329Z,2.17
2023-01-27T02:39:03.126Z,0.73
2023-01-27T02:41:16.650Z,0.57
2023-01-27T02:43:25.610Z,1.53
2023-01-27T02:45:34.325Z,1.70
2023-01-27T02:47:43.382Z,0.80
2023-01-27T02:49:54.413Z,0.80
2023-01-27T02:52:03.817Z,1.23
2023-01-27T02:54:12.448Z,1.00
2023-01-27T02:56:23.169Z,2.00
2023-01-27T02:58:32.062Z,1.30
2023-01-27T03:00:41.022Z,1.70
2023-01-27T03:02:49.757Z,2.27
2023-01-27T03:04:58.840Z,0.93
2023-01-27T03:07:07.902Z,2.23
2023-01-27T03:09:16.682Z,0.60
2023-01-27T03:11:40.683Z,1.23
2023-01-27T03:13:49.696Z,0.83
2023-01-27T03:16:18.423Z,1.50
2023-01-27T03:18:26.122Z,0.97
2023-01-27T03:20:35.007Z,3.30
2023-01-27T03:22:43.719Z,0.63
2023-01-27T03:24:52.205Z,0.80
2023-01-27T03:27:03.003Z,1.10
2023-01-27T03:29:25.723Z,1.43
2023-01-27T03:31:34.638Z,1.07
2023-01-27T03:33:44.193Z,0.80
2023-01-27T03:36:10.520Z,3.90
2023-01-27T03:38:36.331Z,2.23
2023-01-27T03:41:02.903Z,0.63
2023-01-27T03:43:30.957Z,1.70
2023-01-27T03:45:57.519Z,2.30
2023-01-27T03:48:06.726Z,3.40
2023-01-27T03:50:19.611Z,2.00
2023-01-27T03:52:28.702Z,1.03
2023-01-27T03:54:37.271Z,1.93
2023-01-27T03:56:48.179Z,1.70
2023-01-27T03:58:59.208Z,1.10
2023-01-27T04:01:09.705Z,1.10
2023-01-27T04:03:36.051Z,1.00
2023-01-27T04:06:02.236Z,1.93
2023-01-27T04:08:11.062Z,0.80
2023-01-27T04:10:19.891Z,1.30
2023-01-27T04:12:27.594Z,2.30
2023-01-27T04:14:39.349Z,0.83
2023-01-27T04:16:48.513Z,2.60
2023-01-27T04:18:57.241Z,1.53
2023-01-27T04:21:06.367Z,2.40
2023-01-27T04:23:15.657Z,1.00
2023-01-27T04:25:24.726Z,0.77
2023-01-27T04:27:33.719Z,0.53
2023-01-27T04:29:45.039Z,0.40
2023-01-27T04:31:54.469Z,1.27
2023-01-27T04:34:03.507Z,7.40
2023-01-27T04:36:12.777Z,0.97
2023-01-27T04:38:21.851Z,2.00
2023-01-27T04:40:30.537Z,1.17
2023-01-27T04:42:39.598Z,2.87
2023-01-27T04:44:50.143Z,2.37
2023-01-27T04:46:59.159Z,1.03
2023-01-27T04:49:08.716Z,1.00
2023-01-27T04:51:17.509Z,4.67
2023-01-27T04:53:26.097Z,0.80
2023-01-27T04:55:35.142Z,0.77
2023-01-27T04:57:44.349Z,1.17
2023-01-27T04:59:54.385Z,1.83
2023-01-27T05:02:04.836Z,1.27
2023-01-27T05:04:13.521Z,2.17
2023-01-27T05:06:22.811Z,2.43
2023-01-27T05:08:31.633Z,0.97
2023-01-27T05:10:41.214Z,1.93
2023-01-27T05:12:50.184Z,0.77
2023-01-27T05:15:00.265Z,2.27
2023-01-27T05:17:08.994Z,5.70
2023-01-27T05:19:18.040Z,12.17
2023-01-27T05:21:28.518Z,5.03
2023-01-27T05:23:37.241Z,4.10
2023-01-27T05:25:46.669Z,4.13
2023-01-27T05:27:55.987Z,3.90
2023-01-27T05:30:06.949Z,4.83
2023-01-27T05:32:16.437Z,4.00
2023-01-27T05:34:25.201Z,1.57
2023-01-27T05:36:34.330Z,3.50
2023-01-27T05:38:43.413Z,1.47
2023-01-27T05:40:52.381Z,3.83
2023-01-27T05:43:00.931Z,2.83
2023-01-27T05:45:13.357Z,3.73
2023-01-27T05:47:22.626Z,1.03
2023-01-27T05:49:31.667Z,1.30
2023-01-27T05:51:41.947Z,1.30
2023-01-27T05:53:50.950Z,0.80
2023-01-27T05:55:59.777Z,1.23
2023-01-27T05:58:08.672Z,1.67
2023-01-27T06:00:20.613Z,3.13
2023-01-27T06:02:29.395Z,1.17
2023-01-27T06:04:38.219Z,1.03
2023-01-27T06:06:46.872Z,1.67
2023-01-27T06:08:55.799Z,1.43
2023-01-27T06:11:04.760Z,3.17
2023-01-27T06:13:14.436Z,2.03
2023-01-27T06:15:24.440Z,2.10
2023-01-27T06:17:33.253Z,2.10
2023-01-27T06:19:42.138Z,4.00
2023-01-27T06:21:50.810Z,3.23
2023-01-27T06:23:59.313Z,3.77
2023-01-27T06:26:09.833Z,7.07
2023-01-27T06:28:28.852Z,16.33
2023-01-27T06:30:42.620Z,13.87
2023-01-27T06:32:51.548Z,11.00
2023-01-27T06:35:00.641Z,6.40
2023-01-27T06:37:09.566Z,4.23
2023-01-27T06:39:18.641Z,3.67
2023-01-27T06:41:27.679Z,6.00
2023-01-27T06:43:36.798Z,6.30
2023-01-27T06:45:47.286Z,5.63
2023-01-27T06:47:57.441Z,4.10
2023-01-27T06:50:07.168Z,6.47
2023-01-27T06:52:16.295Z,2.93
2023-01-27T06:54:24.891Z,2.47
2023-01-27T06:56:33.631Z,4.60
2023-01-27T06:58:43.183Z,2.93
2023-01-27T07:00:53.819Z,4.53
2023-01-27T07:03:02.771Z,5.27
2023-01-27T07:05:12.295Z,5.60
2023-01-27T07:07:21.520Z,6.03
2023-01-27T07:09:37.533Z,3.77
2023-01-27T07:11:52.102Z,4.37
2023-01-27T07:14:01.048Z,4.33
2023-01-27T07:16:12.061Z,5.27
2023-01-27T07:18:21.266Z,3.07
2023-01-27T07:20:30.258Z,3.20
2023-01-27T07:22:39.155Z,2.87
2023-01-27T07:24:47.903Z,2.33
2023-01-27T07:26:57.383Z,2.03
2023-01-27T07:29:05.947Z,3.00
2023-01-27T07:31:16.665Z,2.07
2023-01-27T07:33:25.806Z,4.30
2023-01-27T07:35:34.792Z,7.73
2023-01-27T07:37:43.819Z,10.03
2023-01-27T07:39:53.237Z,7.17
2023-01-27T07:42:02.603Z,7.73
2023-01-27T07:44:12.545Z,3.23
2023-01-27T07:46:23.159Z,3.53
2023-01-27T07:48:32.322Z,6.40
2023-01-27T07:50:42.276Z,5.97
2023-01-27T07:52:51.440Z,9.67
2023-01-27T07:55:00.381Z,5.53
2023-01-27T07:57:09.436Z,4.53
2023-01-27T07:59:18.279Z,5.40
2023-01-27T08:01:28.391Z,4.60
2023-01-27T08:03:37.704Z,3.53
2023-01-27T08:05:46.535Z,4.70
2023-01-27T08:07:58.643Z,2.23
2023-01-27T08:10:08.100Z,5.93
2023-01-27T08:12:17.229Z,4.10
2023-01-27T08:14:25.736Z,12.57
2023-01-27T08:16:39.292Z,9.43
2023-01-27T08:18:48.438Z,12.20
2023-01-27T08:20:57.705Z,8.93
2023-01-27T08:23:06.487Z,10.17
2023-01-27T08:25:15.123Z,5.90
2023-01-27T08:27:24.264Z,9.93
2023-01-27T08:29:34.016Z,5.33
2023-01-27T08:31:44.749Z,3.67
2023-01-27T08:33:55.923Z,4.47
2023-01-27T08:36:06.046Z,5.40
2023-01-27T08:38:16.001Z,4.83
2023-01-27T08:40:24.797Z,3.97
2023-01-27T08:42:33.683Z,6.10
2023-01-27T08:44:42.756Z,3.63
2023-01-27T08:46:53.407Z,4.87
2023-01-27T08:49:02.430Z,7.87
2023-01-27T08:51:13.213Z,6.10
2023-01-27T08:53:22.743Z,5.70
2023-01-27T08:55:32.116Z,3.53
2023-01-27T08:57:40.888Z,3.93
2023-01-27T08:59:49.517Z,4.27
2023-01-27T09:02:00.490Z,5.10
2023-01-27T09:04:09.098Z,3.27
2023-01-27T09:06:18.585Z,6.73
2023-01-27T09:08:27.813Z,3.53
2023-01-27T09:10:39.163Z,4.73
2023-01-27T09:12:48.250Z,4.53
2023-01-27T09:14:58.442Z,3.93
2023-01-27T09:17:09.379Z,3.17
2023-01-27T09:19:18.966Z,4.07
2023-01-27T09:21:27.633Z,3.40
2023-01-27T09:23:36.891Z,2.20
2023-01-27T09:25:45.683Z,3.13
2023-01-27T09:27:57.321Z,4.13
2023-01-27T09:30:07.047Z,2.17
2023-01-27T09:32:17.471Z,3.53
2023-01-27T09:34:26.493Z,2.17
2023-01-27T09:36:36.146Z,5.83
2023-01-27T09:38:46.284Z,7.53
2023-01-27T09:41:04.253Z,1.80
2023-01-27T09:43:25.604Z,3.80
2023-01-27T09:45:44.881Z,3.60
2023-01-27T09:48:05.327Z,1.77
2023-01-27T09:50:21.886Z,10.97
2023-01-27T09:52:47.281Z,2.23
2023-01-27T09:55:02.545Z,4.13
2023-01-27T09:57:14.794Z,2.13
2023-01-27T09:59:30.170Z,1.60
2023-01-27T10:01:44.262Z,4.30
2023-01-27T10:04:08.164Z,2.53
2023-01-27T10:06:27.986Z,4.53
2023-01-27T10:08:45.051Z,2.93
2023-01-27T10:11:03.175Z,4.23
2023-01-27T10:13:18.648Z,4.93
2023-01-27T10:15:40.089Z,3.53
2023-01-27T10:17:54.383Z,2.00
2023-01-27T10:20:07.017Z,2.40
2023-01-27T10:22:21.382Z,4.77
2023-01-27T10:24:36.485Z,2.27
2023-01-27T10:26:50.324Z,5.90
2023-01-27T10:29:02.676Z,2.40
2023-01-27T10:31:18.071Z,3.40
2023-01-27T10:33:32.484Z,3.60
2023-01-27T10:35:44.276Z,2.47
2023-01-27T10:38:03.898Z,6.67
2023-01-27T10:40:18.175Z,2.00
2023-01-27T10:42:30.571Z,2.90
2023-01-27T10:44:55.717Z,1.87
2023-01-27T10:47:12.005Z,2.00
2023-01-27T10:49:24.419Z,2.40
2023-01-27T10:51:34.927Z,3.97
2023-01-27T10:53:51.776Z,3.27
2023-01-27T10:56:03.300Z,1.37
2023-01-27T10:58:14.946Z,1.83
2023-01-27T11:00:51.833Z,1.00
2023-01-27T11:03:00.813Z,1.83
2023-01-27T11:05:11.920Z,4.83
2023-01-27T11:07:22.471Z,2.20
2023-01-27T11:09:33.801Z,1.50
2023-01-27T11:11:45.171Z,1.90
2023-01-27T11:14:02.475Z,4.50
2023-01-27T11:16:16.070Z,3.23
2023-01-27T11:18:25.836Z,2.17
2023-01-27T11:20:36.145Z,2.80
2023-01-27T11:22:50.216Z,2.50
2023-01-27T11:25:04.961Z,2.93
2023-01-27T11:27:16.472Z,0.73
2023-01-27T11:29:30.692Z,1.87
2023-01-27T11:31:42.379Z,1.83
2023-01-27T11:33:58.289Z,2.97
2023-01-27T11:36:07.487Z,2.53
2023-01-27T11:38:19.488Z,1.60
2023-01-27T11:40:39.268Z,1.47
2023-01-27T11:42:49.676Z,4.30
2023-01-27T11:45:00.125Z,1.67
2023-01-27T11:47:09.791Z,1.33
2023-01-27T11:49:21.368Z,2.20
2023-01-27T11:51:40.319Z,1.37
2023-01-27T11:53:50.052Z,3.07
2023-01-27T11:56:02.447Z,2.43
2023-01-27T11:58:14.221Z,2.80
2023-01-27T12:00:25.789Z,0.90
2023-01-27T12:02:37.872Z,1.47
2023-01-27T12:04:52.099Z,2.90
2023-01-27T12:07:04.131Z,3.27
2023-01-27T12:09:31.768Z,2.83
2023-01-27T12:11:41.705Z,1.13
2023-01-27T12:13:51.439Z,0.97
2023-01-27T12:16:02.343Z,4.73
2023-01-27T12:18:14.757Z,1.70
2023-01-27T12:20:41.432Z,1.70
2023-01-27T12:22:52.205Z,0.90
2023-01-27T12:25:03.648Z,1.27
2023-01-27T12:27:22.478Z,1.17
2023-01-27T12:29:34.973Z,1.03
2023-01-27T12:31:48.678Z,1.90
2023-01-27T12:34:01.400Z,1.60
2023-01-27T12:36:14.448Z,2.00
2023-01-27T12:38:24.324Z,2.00
2023-01-27T12:40:34.988Z,0.60
2023-01-27T12:42:47.697Z,4.23
2023-01-27T12:44:59.364Z,2.40
2023-01-27T12:47:22.050Z,2.03
2023-01-27T12:49:35.572Z,3.37
2023-01-27T12:51:48.744Z,0.53
2023-01-27T12:54:16.864Z,0.70
2023-01-27T12:56:26.985Z,0.93
2023-01-27T12:58:40.922Z,1.40
2023-01-27T13:00:50.371Z,1.17
2023-01-27T13:03:04.417Z,0.73
2023-01-27T13:05:20.131Z,1.67
2023-01-27T13:07:31.378Z,3.30
2023-01-27T13:09:41.868Z,2.67
2023-01-27T13:11:50.935Z,2.00
2023-01-27T13:14:01.770Z,0.87
2023-01-27T13:16:17.348Z,2.83
2023-01-27T13:18:26.587Z,1.13
2023-01-27T13:20:41.174Z,1.87
2023-01-27T13:22:51.261Z,2.47
2023-01-27T13:25:02.913Z,0.60
2023-01-27T13:27:15.108Z,3.33
2023-01-27T13:29:28.187Z,2.17
2023-01-27T13:31:43.522Z,0.93
2023-01-27T13:33:54.315Z,1.67
2023-01-27T13:36:06.533Z,1.33
2023-01-27T13:38:19.760Z,1.67
2023-01-27T13:40:30.888Z,4.53
2023-01-27T13:42:43.122Z,2.60
2023-01-27T13:44:57.654Z,5.13
2023-01-27T13:47:09.026Z,1.30
2023-01-27T13:49:23.523Z,1.63
2023-01-27T13:51:33.262Z,2.80
2023-01-27T13:53:42.371Z,2.40
2023-01-27T13:56:04.059Z,1.20
2023-01-27T13:58:15.944Z,3.10
2023-01-27T14:00:28.803Z,6.27
2023-01-27T14:02:52.426Z,3.00
2023-01-27T14:05:08.621Z,5.23
2023-01-27T14:07:23.151Z,5.87
2023-01-27T14:09:43.923Z,4.93
2023-01-27T14:11:56.052Z,5.13
2023-01-27T14:14:26.115Z,6.87
2023-01-27T14:16:39.043Z,2.17
2023-01-27T14:18:50.298Z,2.23
2023-01-27T14:21:08.639Z,2.63
2023-01-27T14:23:22.427Z,3.07
2023-01-27T14:25:35.416Z,1.70
2023-01-27T14:27:46.298Z,1.30
2023-01-27T14:29:57.847Z,3.43
2023-01-27T14:32:15.086Z,0.77
2023-01-27T14:34:32.017Z,4.80
2023-01-27T14:36:45.113Z,2.20
2023-01-27T14:38:59.550Z,1.60
2023-01-27T14:41:12.789Z,2.73
2023-01-27T14:43:27.920Z,6.20
2023-01-27T14:45:38.240Z,1.40
2023-01-27T14:47:54.106Z,2.83
2023-01-27T14:50:09.610Z,6.23
2023-01-27T14:52:26.767Z,0.87
2023-01-27T14:54:45.924Z,5.43
2023-01-27T14:57:05.888Z,2.37
2023-01-27T14:59:19.197Z,3.87
2023-01-27T15:01:32.123Z,2.47
2023-01-27T15:04:00.882Z,1.50
2023-01-27T15:06:17.107Z,3.17
2023-01-27T15:08:29.007Z,1.33
2023-01-27T15:10:41.161Z,3.43
2023-01-27T15:13:00.318Z,3.00
2023-01-27T15:15:30.458Z,4.20
2023-01-27T15:17:53.857Z,5.43
2023-01-27T15:20:07.867Z,7.20
2023-01-27T15:22:31.329Z,5.63
2023-01-27T15:24:54.305Z,7.53
2023-01-27T15:27:03.687Z,5.23
2023-01-27T15:29:15.550Z,6.93
2023-01-27T15:31:25.861Z,8.40
2023-01-27T15:33:48.202Z,7.03
2023-01-27T15:36:17.945Z,5.03
2023-01-27T15:38:35.843Z,5.50
2023-01-27T15:41:04.981Z,4.93
2023-01-27T15:43:16.823Z,4.83
2023-01-27T15:45:29.805Z,5.70
2023-01-27T15:47:38.803Z,4.60
2023-01-27T15:49:50.075Z,3.73
2023-01-27T15:52:10.289Z,2.63
2023-01-27T15:54:24.520Z,2.17
2023-01-27T15:56:43.819Z,3.53
2023-01-27T15:58:54.635Z,4.50
2023-01-27T16:01:04.749Z,3.70
2023-01-27T16:03:19.432Z,5.23
2023-01-27T16:05:29.712Z,6.77
2023-01-27T16:07:40.098Z,4.47
2023-01-27T16:09:51.663Z,4.17
2023-01-27T16:12:01.581Z,4.93
2023-01-27T16:14:28.027Z,10.80
2023-01-27T16:16:37.267Z,7.17
2023-01-27T16:18:47.858Z,6.57
2023-01-27T16:21:02.584Z,6.60
2023-01-27T16:23:14.376Z,6.00
2023-01-27T16:25:27.514Z,5.37
2023-01-27T16:27:42.920Z,9.00
2023-01-27T16:29:53.773Z,5.83
2023-01-27T16:32:05.683Z,8.90
2023-01-27T16:34:19.647Z,9.67
2023-01-27T16:36:30.601Z,7.73
2023-01-27T16:38:40.246Z,17.17
2023-01-27T16:40:53.768Z,9.43
2023-01-27T16:43:06.213Z,8.13
2023-01-27T16:45:32.406Z,23.17
2023-01-27T16:47:44.036Z,10.37
2023-01-27T16:49:53.843Z,4.23
2023-01-27T16:52:04.050Z,5.53
2023-01-27T16:54:17.756Z,6.10
2023-01-27T16:56:29.676Z,4.33
2023-01-27T16:58:46.747Z,5.07
2023-01-27T17:00:57.047Z,7.80
2023-01-27T17:03:10.887Z,5.63
2023-01-27T17:05:20.705Z,8.07
2023-01-27T17:07:29.797Z,4.37
2023-01-27T17:09:42.183Z,5.80
2023-01-27T17:11:53.756Z,6.97
2023-01-27T17:14:03.614Z,4.23
2023-01-27T17:16:14.665Z,4.03
2023-01-27T17:18:24.623Z,5.73
2023-01-27T17:20:34.563Z,5.33
2023-01-27T17:22:45.479Z,10.27
2023-01-27T17:24:55.344Z,4.30
2023-01-27T17:27:07.811Z,5.47
2023-01-27T17:29:19.497Z,7.90
2023-01-27T17:31:28.696Z,5.40
2023-01-27T17:33:38.608Z,5.80
2023-01-27T17:35:52.214Z,7.27
2023-01-27T17:38:07.850Z,8.20
2023-01-27T17:40:17.905Z,5.27
2023-01-27T17:42:31.188Z,8.53
2023-01-27T17:44:40.240Z,13.43
2023-01-27T17:46:49.259Z,8.53
2023-01-27T17:48:58.640Z,11.13
2023-01-27T17:51:07.712Z,9.00
2023-01-27T17:53:20.223Z,6.17
2023-01-27T17:55:29.306Z,8.63
2023-01-27T17:57:40.000Z,8.57
2023-01-27T17:59:57.969Z,9.17
2023-01-27T18:02:09.109Z,8.77
2023-01-27T18:04:18.326Z,6.70
2023-01-27T18:06:28.720Z,13.00
2023-01-27T18:08:37.650Z,16.10
2023-01-27T18:10:46.531Z,14.97
2023-01-27T18:12:57.070Z,11.97
2023-01-27T18:15:20.883Z,9.77
2023-01-27T18:17:32.151Z,9.30
2023-01-27T18:19:51.621Z,8.37
2023-01-27T18:22:13.297Z,8.57
2023-01-27T18:24:22.817Z,8.40
2023-01-27T18:26:32.852Z,6.87
2023-01-27T18:28:43.323Z,13.17
2023-01-27T18:30:52.826Z,14.13
2023-01-27T18:33:03.517Z,8.53
2023-01-27T18:35:24.271Z,7.17
2023-01-27T18:37:34.603Z,6.07
2023-01-27T18:39:44.025Z,5.80
2023-01-27T18:41:53.019Z,8.43
2023-01-27T18:44:03.994Z,8.53
2023-01-27T18:46:13.195Z,7.10
2023-01-27T18:48:21.863Z,7.47
2023-01-27T18:50:30.677Z,5.40
2023-01-27T18:52:40.725Z,11.13
2023-01-27T18:54:49.413Z,9.67
2023-01-27T18:56:58.416Z,9.10
2023-01-27T18:59:13.512Z,9.80
2023-01-27T19:01:24.588Z,7.07
2023-01-27T19:03:34.766Z,8.03
2023-01-27T19:05:43.772Z,6.60
2023-01-27T19:07:52.350Z,6.40
2023-01-27T19:10:01.558Z,5.03
2023-01-27T19:12:10.575Z,7.27
2023-01-27T19:14:21.552Z,4.90
2023-01-27T19:16:33.753Z,3.53
2023-01-27T19:18:43.965Z,5.63
2023-01-27T19:20:52.985Z,4.13
2023-01-27T19:23:02.373Z,4.63
2023-01-27T19:25:11.520Z,3.87
2023-01-27T19:27:21.901Z,3.90
2023-01-27T19:29:32.330Z,7.87
2023-01-27T19:31:41.002Z,7.77
2023-01-27T19:33:49.536Z,6.83
2023-01-27T19:36:00.921Z,19.97
2023-01-27T19:38:10.012Z,50.07
2023-01-27T19:40:20.124Z,26.90
2023-01-27T19:42:28.946Z,12.83
2023-01-27T19:44:39.087Z,8.07
2023-01-27T19:46:47.684Z,9.03
2023-01-27T19:48:56.412Z,9.30
2023-01-27T19:51:05.511Z,6.13
2023-01-27T19:53:14.831Z,7.00
2023-01-27T19:55:23.760Z,6.63
2023-01-27T19:57:33.050Z,4.60
2023-01-27T19:59:45.996Z,5.47
2023-01-27T20:01:56.899Z,6.80
2023-01-27T20:04:05.797Z,6.13
2023-01-27T20:06:17.420Z,7.20
2023-01-27T20:08:26.645Z,5.77
2023-01-27T20:10:35.971Z,9.03
2023-01-27T20:12:45.334Z,5.63
2023-01-27T20:14:55.620Z,6.83
2023-01-27T20:17:04.279Z,10.50
2023-01-27T20:19:15.504Z,5.30
2023-01-27T20:21:25.409Z,5.73
2023-01-27T20:23:34.040Z,7.97
2023-01-27T20:25:43.104Z,4.20
2023-01-27T20:27:53.726Z,8.83
2023-01-27T20:30:03.945Z,7.87
2023-01-27T20:32:14.415Z,14.20
2023-01-27T20:34:23.561Z,12.50
2023-01-27T20:36:32.600Z,12.87
2023-01-27T20:38:42.261Z,13.33
2023-01-27T20:40:50.979Z,13.63
2023-01-27T20:43:00.874Z,7.90
2023-01-27T20:45:12.477Z,11.37
2023-01-27T20:47:21.265Z,4.67
2023-01-27T20:49:30.129Z,2.97
2023-01-27T20:51:38.703Z,6.13
2023-01-27T20:53:47.413Z,4.63
2023-01-27T20:55:57.939Z,5.57
2023-01-27T20:58:06.702Z,9.43
2023-01-27T21:00:21.180Z,9.67
2023-01-27T21:02:31.674Z,5.23
2023-01-27T21:04:41.113Z,6.27
2023-01-27T21:06:50.419Z,3.63
2023-01-27T21:08:59.431Z,8.83
2023-01-27T21:11:11.397Z,3.10
2023-01-27T21:13:20.107Z,4.67
2023-01-27T21:15:31.240Z,5.30
2023-01-27T21:17:40.179Z,4.57
2023-01-27T21:19:49.020Z,4.27
2023-01-27T21:21:57.636Z,3.33
2023-01-27T21:24:06.952Z,3.70
2023-01-27T21:26:15.983Z,5.37
2023-01-27T21:28:24.908Z,5.10
2023-01-27T21:30:35.232Z,3.93
2023-01-27T21:32:44.659Z,4.43
2023-01-27T21:34:53.309Z,5.80
2023-01-27T21:37:02.475Z,4.97
2023-01-27T21:39:11.730Z,5.77
2023-01-27T21:41:46.082Z,3.10
2023-01-27T21:44:26.854Z,4.50
2023-01-27T21:46:39.658Z,10.37
2023-01-27T21:48:49.319Z,11.17
2023-01-27T21:50:58.375Z,7.40
2023-01-27T21:53:10.627Z,5.43
2023-01-27T21:55:21.445Z,3.43
2023-01-27T21:57:30.526Z,3.40
2023-01-27T21:59:39.916Z,4.00
2023-01-27T22:01:50.400Z,3.73
2023-01-27T22:03:59.348Z,4.97
2023-01-27T22:06:09.291Z,3.23
2023-01-27T22:08:18.187Z,4.23
2023-01-27T22:10:27.653Z,6.13
2023-01-27T22:12:36.715Z,5.27
2023-01-27T22:14:45.707Z,5.23
2023-01-27T22:16:56.186Z,3.00
2023-01-27T22:19:05.059Z,4.87
2023-01-27T22:21:14.042Z,4.23
2023-01-27T22:23:24.749Z,4.00
2023-01-27T22:25:33.519Z,2.37
2023-01-27T22:27:42.404Z,3.57
2023-01-27T22:29:51.429Z,4.03
2023-01-27T22:32:02.321Z,2.47
2023-01-27T22:34:11.163Z,3.37
2023-01-27T22:36:20.302Z,4.17
2023-01-27T22:38:29.275Z,2.93
2023-01-27T22:40:38.358Z,1.90
2023-01-27T22:42:47.274Z,3.13
2023-01-27T22:44:56.419Z,4.70
2023-01-27T22:47:06.853Z,3.20
2023-01-27T22:49:16.102Z,3.60
2023-01-27T22:51:24.969Z,3.13
2023-01-27T22:53:34.165Z,4.27
2023-01-27T22:55:42.658Z,2.87
2023-01-27T22:57:51.982Z,3.13
2023-01-27T23:00:01.776Z,3.53
2023-01-27T23:02:12.035Z,2.07
2023-01-27T23:04:20.789Z,3.93
2023-01-27T23:06:30.014Z,2.37
2023-01-27T23:08:39.002Z,3.77
2023-01-27T23:10:47.766Z,3.63
2023-01-27T23:12:56.795Z,2.50
2023-01-27T23:15:05.969Z,2.67
2023-01-27T23:17:16.740Z,1.77
2023-01-27T23:19:25.676Z,3.10
2023-01-27T23:21:34.412Z,2.30
2023-01-27T23:23:43.323Z,2.97
2023-01-27T23:25:52.484Z,2.77
2023-01-27T23:28:01.364Z,2.30
2023-01-27T23:30:11.863Z,2.63
2023-01-27T23:32:22.318Z,2.20
2023-01-27T23:34:31.469Z,2.83
2023-01-27T23:36:40.179Z,2.63
2023-01-27T23:38:49.373Z,4.23
2023-01-27T23:41:02.666Z,4.00
2023-01-27T23:43:11.833Z,1.57
2023-01-27T23:45:20.456Z,2.77
2023-01-27T23:47:30.794Z,1.87
2023-01-27T23:49:40.164Z,1.70
2023-01-27T23:51:49.500Z,1.97
2023-01-27T23:53:58.379Z,1.47
2023-01-27T23:56:08.070Z,2.50
2023-01-27T23:58:16.932Z,2.80
