createdAt,value
2023-05-03T00:00:00.321Z,10.90
2023-05-03T00:02:28.585Z,10.80
2023-05-03T00:04:57.230Z,10.70
2023-05-03T00:07:25.299Z,10.70
2023-05-03T00:09:54.678Z,10.60
2023-05-03T00:12:22.971Z,10.60
2023-05-03T00:14:51.770Z,10.40
2023-05-03T00:17:19.639Z,10.40
2023-05-03T00:19:47.579Z,10.40
2023-05-03T00:22:15.500Z,10.30
2023-05-03T00:24:43.427Z,10.30
2023-05-03T00:27:12.699Z,10.30
2023-05-03T00:29:40.623Z,10.30
2023-05-03T00:32:10.723Z,10.20
2023-05-03T00:34:38.680Z,10.30
2023-05-03T00:37:07.123Z,10.20
2023-05-03T00:39:35.006Z,10.20
2023-05-03T00:42:05.819Z,10.20
2023-05-03T00:44:35.053Z,10.30
2023-05-03T00:47:03.200Z,10.20
2023-05-03T00:49:31.155Z,10.20
2023-05-03T00:52:00.081Z,10.20
2023-05-03T00:54:29.248Z,10.20
2023-05-03T00:56:58.303Z,10.20
2023-05-03T00:59:27.260Z,10.20
2023-05-03T01:01:56.610Z,10.10
2023-05-03T01:04:25.152Z,10.10
2023-05-03T01:07:04.563Z,10.00
2023-05-03T01:09:39.752Z,10.00
2023-05-03T01:12:20.686Z,9.90
2023-05-03T01:14:58.455Z,10.00
2023-05-03T01:17:31.027Z,9.80
2023-05-03T01:20:06.268Z,9.70
2023-05-03T01:22:40.709Z,9.70
2023-05-03T01:25:11.242Z,9.70
2023-05-03T01:27:40.640Z,9.60
2023-05-03T01:30:10.450Z,9.60
2023-05-03T01:32:54.266Z,9.60
2023-05-03T01:35:40.541Z,9.50
2023-05-03T01:38:09.290Z,9.50
2023-05-03T01:40:44.323Z,9.50
2023-05-03T01:43:14.433Z,9.50
2023-05-03T01:45:42.975Z,9.40
2023-05-03T01:48:12.221Z,9.30
2023-05-03T01:50:40.145Z,9.30
2023-05-03T01:53:08.124Z,9.20
2023-05-03T01:55:36.231Z,9.20
2023-05-03T01:58:06.294Z,9.20
2023-05-03T02:00:34.257Z,9.10
2023-05-03T02:03:02.306Z,9.20
2023-05-03T02:05:30.192Z,9.10
2023-05-03T02:07:58.053Z,9.00
2023-05-03T02:10:26.463Z,9.00
2023-05-03T02:12:54.475Z,9.10
2023-05-03T02:15:23.705Z,8.90
2023-05-03T02:17:51.773Z,8.90
2023-05-03T02:20:19.792Z,8.90
2023-05-03T02:22:47.667Z,8.80
2023-05-03T02:25:15.534Z,8.80
2023-05-03T02:27:43.442Z,8.80
2023-05-03T02:30:12.266Z,8.80
2023-05-03T02:32:41.668Z,8.70
2023-05-03T02:35:10.219Z,8.70
2023-05-03T02:37:38.110Z,8.60
2023-05-03T02:40:07.134Z,8.70
2023-05-03T02:42:35.044Z,8.60
2023-05-03T02:45:03.319Z,8.60
2023-05-03T02:47:31.619Z,8.60
2023-05-03T02:50:01.260Z,8.60
2023-05-03T02:52:29.360Z,8.50
2023-05-03T02:54:57.358Z,8.50
2023-05-03T02:57:25.598Z,8.50
2023-05-03T02:59:53.556Z,8.50
2023-05-03T03:02:22.126Z,8.50
2023-05-03T03:04:50.062Z,8.50
2023-05-03T03:07:19.432Z,8.50
2023-05-03T03:09:47.415Z,8.50
2023-05-03T03:12:15.385Z,8.50
2023-05-03T03:14:45.721Z,8.50
2023-05-03T03:17:13.900Z,8.40
2023-05-03T03:19:41.825Z,8.40
2023-05-03T03:22:09.721Z,8.40
2023-05-03T03:24:39.631Z,8.40
2023-05-03T03:27:07.503Z,8.40
2023-05-03T03:29:36.269Z,8.40
2023-05-03T03:32:04.498Z,8.40
2023-05-03T03:34:33.097Z,8.40
2023-05-03T03:37:01.117Z,8.40
2023-05-03T03:39:29.115Z,8.30
2023-05-03T03:41:58.548Z,8.30
2023-05-03T03:44:26.448Z,8.30
2023-05-03T03:46:54.375Z,8.30
2023-05-03T03:49:22.369Z,8.30
2023-05-03T03:51:50.328Z,8.40
2023-05-03T03:54:18.361Z,8.30
2023-05-03T03:56:46.402Z,8.40
2023-05-03T03:59:15.596Z,8.40
2023-05-03T04:01:43.608Z,8.40
2023-05-03T04:04:11.747Z,8.40
2023-05-03T04:06:40.098Z,8.50
2023-05-03T04:09:08.087Z,8.50
2023-05-03T04:11:36.079Z,8.60
2023-05-03T04:14:04.673Z,8.80
2023-05-03T04:16:34.112Z,9.10
2023-05-03T04:19:02.760Z,9.50
2023-05-03T04:21:31.541Z,9.90
2023-05-03T04:24:05.988Z,10.30
2023-05-03T04:26:34.154Z,10.70
2023-05-03T04:29:03.825Z,11.20
2023-05-03T04:31:33.063Z,11.70
2023-05-03T04:34:01.093Z,12.20
2023-05-03T04:36:30.215Z,12.70
2023-05-03T04:38:58.256Z,13.10
2023-05-03T04:41:26.222Z,13.60
2023-05-03T04:43:54.604Z,14.10
2023-05-03T04:46:22.621Z,14.70
2023-05-03T04:48:51.993Z,15.20
2023-05-03T04:51:19.893Z,15.50
2023-05-03T04:53:47.877Z,15.80
2023-05-03T04:56:15.982Z,15.80
2023-05-03T04:58:44.604Z,15.90
2023-05-03T05:01:12.642Z,16.20
2023-05-03T05:03:40.808Z,16.50
2023-05-03T05:06:12.457Z,17.30
2023-05-03T05:08:40.672Z,17.80
2023-05-03T05:11:08.776Z,18.20
2023-05-03T05:13:36.996Z,18.40
2023-05-03T05:16:05.295Z,18.50
2023-05-03T05:18:35.464Z,18.90
2023-05-03T05:21:03.582Z,19.50
2023-05-03T05:23:33.046Z,19.90
2023-05-03T05:26:01.306Z,20.20
2023-05-03T05:28:29.508Z,20.90
2023-05-03T05:31:02.181Z,21.50
2023-05-03T05:33:30.230Z,21.90
2023-05-03T05:35:58.338Z,22.30
2023-05-03T05:38:26.420Z,22.30
2023-05-03T05:40:55.820Z,22.80
2023-05-03T05:43:24.003Z,23.00
2023-05-03T05:45:52.066Z,23.50
2023-05-03T05:48:20.124Z,23.90
2023-05-03T05:50:49.084Z,24.10
2023-05-03T05:53:17.654Z,24.50
2023-05-03T05:55:45.700Z,24.60
2023-05-03T05:58:15.048Z,24.90
2023-05-03T06:00:43.199Z,25.20
2023-05-03T06:03:11.304Z,25.60
2023-05-03T06:05:40.190Z,26.00
2023-05-03T06:08:08.449Z,26.20
2023-05-03T06:10:36.563Z,26.20
2023-05-03T06:13:04.880Z,26.50
2023-05-03T06:15:34.577Z,26.70
2023-05-03T06:18:02.993Z,27.10
2023-05-03T06:20:31.099Z,27.70
2023-05-03T06:22:59.122Z,28.20
2023-05-03T06:25:27.224Z,28.50
2023-05-03T06:27:55.369Z,28.40
2023-05-03T06:30:25.756Z,27.60
2023-05-03T06:32:55.591Z,26.90
2023-05-03T06:35:23.849Z,25.80
2023-05-03T06:37:52.185Z,24.40
2023-05-03T06:40:20.319Z,23.80
2023-05-03T06:42:48.531Z,23.20
2023-05-03T06:45:16.670Z,23.10
2023-05-03T06:47:44.760Z,23.00
2023-05-03T06:50:14.220Z,23.10
2023-05-03T06:52:42.576Z,23.30
2023-05-03T06:55:11.164Z,23.20
2023-05-03T06:57:39.681Z,22.90
2023-05-03T07:00:09.402Z,22.60
2023-05-03T07:02:37.731Z,22.00
2023-05-03T07:05:07.236Z,21.60
2023-05-03T07:07:36.749Z,21.50
2023-05-03T07:10:05.761Z,21.50
2023-05-03T07:12:34.231Z,21.20
2023-05-03T07:15:02.304Z,21.70
2023-05-03T07:17:30.796Z,21.50
2023-05-03T07:19:59.044Z,21.40
2023-05-03T07:22:28.159Z,21.10
2023-05-03T07:24:59.665Z,20.90
2023-05-03T07:27:28.310Z,20.40
2023-05-03T07:29:56.344Z,20.50
2023-05-03T07:32:24.435Z,20.40
2023-05-03T07:34:52.664Z,21.30
2023-05-03T07:37:21.589Z,22.30
2023-05-03T07:39:49.560Z,23.20
2023-05-03T07:42:21.352Z,24.30
2023-05-03T07:44:49.318Z,25.50
2023-05-03T07:47:17.252Z,26.90
2023-05-03T07:49:45.160Z,28.00
2023-05-03T07:52:13.095Z,28.90
2023-05-03T07:54:43.057Z,29.40
2023-05-03T07:57:11.094Z,29.50
2023-05-03T07:59:40.423Z,29.90
2023-05-03T08:02:09.058Z,30.40
2023-05-03T08:04:37.785Z,31.10
2023-05-03T08:07:05.871Z,30.90
2023-05-03T08:09:34.004Z,30.10
2023-05-03T08:12:03.452Z,30.00
2023-05-03T08:14:31.447Z,30.20
2023-05-03T08:17:01.075Z,29.90
2023-05-03T08:19:29.098Z,30.30
2023-05-03T08:21:58.265Z,30.60
2023-05-03T08:24:26.423Z,30.80
2023-05-03T08:26:55.318Z,31.30
2023-05-03T08:29:23.784Z,31.60
2023-05-03T08:31:52.745Z,31.90
2023-05-03T08:34:22.094Z,32.40
2023-05-03T08:36:50.054Z,32.10
2023-05-03T08:39:19.013Z,31.80
2023-05-03T08:41:47.338Z,31.90
2023-05-03T08:44:22.769Z,31.90
2023-05-03T08:46:51.123Z,32.20
2023-05-03T08:49:19.513Z,32.90
2023-05-03T08:51:50.401Z,33.30
2023-05-03T08:54:20.692Z,33.20
2023-05-03T08:56:48.909Z,33.10
2023-05-03T08:59:17.562Z,33.20
2023-05-03T09:01:46.221Z,33.70
2023-05-03T09:04:14.500Z,33.90
2023-05-03T09:06:42.657Z,34.30
2023-05-03T09:09:12.095Z,34.80
2023-05-03T09:11:40.610Z,35.60
2023-05-03T09:14:13.220Z,35.60
2023-05-03T09:16:42.557Z,35.40
2023-05-03T09:19:12.423Z,35.60
2023-05-03T09:21:41.551Z,35.30
2023-05-03T09:24:18.587Z,34.10
2023-05-03T09:26:47.850Z,32.30
2023-05-03T09:29:30.019Z,30.50
2023-05-03T09:32:02.691Z,30.50
2023-05-03T09:34:31.799Z,30.70
2023-05-03T09:37:00.192Z,30.70
2023-05-03T09:39:29.603Z,31.80
2023-05-03T09:41:57.628Z,32.20
2023-05-03T09:44:42.817Z,31.00
2023-05-03T09:47:11.720Z,30.30
2023-05-03T09:49:40.333Z,30.80
2023-05-03T09:52:09.212Z,31.90
2023-05-03T09:54:39.054Z,32.80
2023-05-03T09:57:08.778Z,33.40
2023-05-03T09:59:38.412Z,33.90
2023-05-03T10:02:07.967Z,34.50
2023-05-03T10:04:42.883Z,34.90
2023-05-03T10:07:14.208Z,34.60
2023-05-03T10:09:45.621Z,33.00
2023-05-03T10:12:17.428Z,31.00
2023-05-03T10:14:47.793Z,29.40
2023-05-03T10:17:19.617Z,29.50
2023-05-03T10:19:53.920Z,29.70
2023-05-03T10:22:21.925Z,29.10
2023-05-03T10:25:21.552Z,29.40
2023-05-03T10:27:54.247Z,30.80
2023-05-03T10:30:31.311Z,31.40
2023-05-03T10:33:03.171Z,31.90
2023-05-03T10:35:31.411Z,32.10
2023-05-03T10:37:59.559Z,32.00
2023-05-03T10:40:43.191Z,32.10
2023-05-03T10:43:44.762Z,32.70
2023-05-03T10:46:31.921Z,32.90
2023-05-03T10:49:19.204Z,32.90
2023-05-03T10:51:47.399Z,33.30
2023-05-03T10:54:17.085Z,32.40
2023-05-03T10:56:57.482Z,31.70
2023-05-03T10:59:25.897Z,30.80
2023-05-03T11:01:54.629Z,30.40
2023-05-03T11:04:36.878Z,29.70
2023-05-03T11:07:04.917Z,28.60
2023-05-03T11:09:34.875Z,28.20
2023-05-03T11:12:08.725Z,28.60
2023-05-03T11:14:36.765Z,29.10
2023-05-03T11:17:05.043Z,29.40
2023-05-03T11:19:33.713Z,29.80
2023-05-03T11:22:02.670Z,30.30
2023-05-03T11:24:31.098Z,30.70
2023-05-03T11:26:59.260Z,30.60
2023-05-03T11:29:28.899Z,30.50
2023-05-03T11:31:57.145Z,29.90
2023-05-03T11:34:26.252Z,29.10
2023-05-03T11:36:54.164Z,28.10
2023-05-03T11:39:22.395Z,27.30
2023-05-03T11:42:04.497Z,26.80
2023-05-03T11:44:34.191Z,27.10
2023-05-03T11:47:03.658Z,27.50
2023-05-03T11:49:31.941Z,27.80
2023-05-03T11:52:00.365Z,27.70
2023-05-03T11:54:28.712Z,27.70
2023-05-03T11:56:59.447Z,27.60
2023-05-03T11:59:39.838Z,27.40
2023-05-03T12:02:09.370Z,27.10
2023-05-03T12:04:41.644Z,27.10
2023-05-03T12:07:11.402Z,27.30
2023-05-03T12:09:40.984Z,26.80
2023-05-03T12:12:11.420Z,26.50
2023-05-03T12:15:00.573Z,26.10
2023-05-03T12:17:38.771Z,25.80
2023-05-03T12:22:57.182Z,25.90
2023-05-03T12:25:28.945Z,25.80
2023-05-03T12:30:36.267Z,25.30
2023-05-03T12:33:05.425Z,25.00
2023-05-03T12:35:34.523Z,24.90
2023-05-03T12:38:04.189Z,24.70
2023-05-03T12:40:34.786Z,24.40
2023-05-03T12:43:04.331Z,24.00
2023-05-03T12:45:34.510Z,23.60
2023-05-03T12:48:04.313Z,23.30
2023-05-03T12:50:33.836Z,23.20
2023-05-03T12:53:09.331Z,23.00
2023-05-03T12:55:43.131Z,22.80
2023-05-03T12:58:46.192Z,22.50
2023-05-03T13:03:34.593Z,22.20
2023-05-03T13:06:13.154Z,22.10
2023-05-03T13:08:49.616Z,22.10
2023-05-03T13:11:20.282Z,22.10
2023-05-03T13:13:48.340Z,22.00
2023-05-03T13:16:16.291Z,22.00
2023-05-03T13:18:45.779Z,22.00
2023-05-03T13:21:13.749Z,22.00
2023-05-03T13:23:41.653Z,22.00
2023-05-03T13:26:09.890Z,22.00
2023-05-03T13:28:37.935Z,22.00
2023-05-03T13:31:06.262Z,22.00
2023-05-03T13:33:38.017Z,21.90
2023-05-03T13:36:08.130Z,21.80
2023-05-03T13:38:36.233Z,21.60
2023-05-03T13:41:08.547Z,21.80
2023-05-03T13:43:36.552Z,21.80
2023-05-03T13:46:04.507Z,21.70
2023-05-03T13:48:32.771Z,21.70
2023-05-03T13:51:00.864Z,21.80
2023-05-03T13:53:30.308Z,21.90
2023-05-03T13:55:58.416Z,22.00
2023-05-03T13:58:26.389Z,22.00
2023-05-03T14:00:54.473Z,21.90
2023-05-03T14:03:22.669Z,21.80
2023-05-03T14:05:50.860Z,21.70
2023-05-03T14:08:19.135Z,21.70
2023-05-03T14:10:48.433Z,21.70
2023-05-03T14:13:16.499Z,21.70
2023-05-03T14:15:47.505Z,21.60
2023-05-03T14:18:15.626Z,21.50
2023-05-03T14:20:43.665Z,21.40
2023-05-03T14:23:11.715Z,21.40
2023-05-03T14:25:39.795Z,21.30
2023-05-03T14:28:09.160Z,21.30
2023-05-03T14:30:37.384Z,21.40
2023-05-03T14:33:05.454Z,21.40
2023-05-03T14:35:33.421Z,21.40
2023-05-03T14:38:01.388Z,21.40
2023-05-03T14:40:29.412Z,21.50
2023-05-03T14:42:57.358Z,21.50
2023-05-03T14:45:26.775Z,21.50
2023-05-03T14:47:54.752Z,21.60
2023-05-03T14:50:22.761Z,21.50
2023-05-03T14:52:51.675Z,21.50
2023-05-03T14:55:19.736Z,21.30
2023-05-03T14:57:47.769Z,21.20
2023-05-03T15:00:18.428Z,21.20
2023-05-03T15:02:48.028Z,21.00
2023-05-03T15:05:16.115Z,21.00
2023-05-03T15:07:44.187Z,20.90
2023-05-03T15:10:12.621Z,20.90
2023-05-03T15:12:40.691Z,20.80
2023-05-03T15:15:12.071Z,20.80
2023-05-03T15:17:40.256Z,20.70
2023-05-03T15:20:15.407Z,20.60
2023-05-03T15:22:43.430Z,20.60
2023-05-03T15:25:11.788Z,20.60
2023-05-03T15:27:39.790Z,20.60
2023-05-03T15:30:09.038Z,20.60
2023-05-03T15:32:37.020Z,20.60
2023-05-03T15:35:05.269Z,20.50
2023-05-03T15:37:37.990Z,20.40
2023-05-03T15:40:10.562Z,20.40
2023-05-03T15:42:38.721Z,20.40
2023-05-03T15:45:09.633Z,20.40
2023-05-03T15:47:37.775Z,20.30
2023-05-03T15:50:07.459Z,20.20
2023-05-03T15:52:37.210Z,20.20
2023-05-03T15:55:06.793Z,20.20
2023-05-03T15:57:34.710Z,20.10
2023-05-03T16:00:06.449Z,20.10
2023-05-03T16:02:34.700Z,20.00
2023-05-03T16:05:02.786Z,20.10
2023-05-03T16:07:31.304Z,20.00
2023-05-03T16:10:00.834Z,20.10
2023-05-03T16:12:28.970Z,20.10
2023-05-03T16:14:57.500Z,20.00
2023-05-03T16:17:25.792Z,20.00
2023-05-03T16:19:53.861Z,20.00
2023-05-03T16:22:21.880Z,19.90
2023-05-03T16:24:50.775Z,19.90
2023-05-03T16:27:20.158Z,19.80
2023-05-03T16:29:48.170Z,19.80
2023-05-03T16:32:16.855Z,19.90
2023-05-03T16:34:45.046Z,19.80
2023-05-03T16:37:12.975Z,19.70
2023-05-03T16:39:41.018Z,19.60
2023-05-03T16:42:09.008Z,19.50
2023-05-03T16:44:39.069Z,19.40
2023-05-03T16:47:07.285Z,19.30
2023-05-03T16:49:35.559Z,19.20
2023-05-03T16:52:03.749Z,19.20
2023-05-03T16:54:31.707Z,19.10
2023-05-03T16:56:59.674Z,19.20
2023-05-03T16:59:28.031Z,19.10
2023-05-03T17:01:57.315Z,19.10
2023-05-03T17:04:25.373Z,19.10
2023-05-03T17:06:53.894Z,19.10
2023-05-03T17:09:22.567Z,19.10
2023-05-03T17:11:50.621Z,19.10
2023-05-03T17:14:18.529Z,19.10
2023-05-03T17:16:49.087Z,19.00
2023-05-03T17:19:19.505Z,19.00
2023-05-03T17:21:47.467Z,19.00
2023-05-03T17:24:15.756Z,18.90
2023-05-03T17:26:43.722Z,18.90
2023-05-03T17:29:13.742Z,18.90
2023-05-03T17:31:41.924Z,18.80
2023-05-03T17:34:09.893Z,18.70
2023-05-03T17:36:39.205Z,18.70
2023-05-03T17:39:07.101Z,18.80
2023-05-03T17:41:38.225Z,18.60
2023-05-03T17:44:06.225Z,18.60
2023-05-03T17:46:35.568Z,18.50
2023-05-03T17:49:03.759Z,18.50
2023-05-03T17:51:32.724Z,18.40
2023-05-03T17:54:02.157Z,18.40
2023-05-03T17:56:30.172Z,18.30
2023-05-03T17:58:59.438Z,18.30
2023-05-03T18:01:27.733Z,18.20
2023-05-03T18:03:55.906Z,18.20
2023-05-03T18:06:23.930Z,18.20
2023-05-03T18:08:51.913Z,18.10
2023-05-03T18:11:21.452Z,18.00
2023-05-03T18:13:49.400Z,17.90
2023-05-03T18:16:17.371Z,17.90
2023-05-03T18:18:45.452Z,17.80
2023-05-03T18:21:13.379Z,17.70
2023-05-03T18:23:42.552Z,17.60
2023-05-03T18:26:11.733Z,17.50
2023-05-03T18:28:41.078Z,17.40
2023-05-03T18:31:10.333Z,17.40
2023-05-03T18:33:40.073Z,17.30
2023-05-03T18:36:11.621Z,17.30
2023-05-03T18:38:39.803Z,17.20
2023-05-03T18:41:14.032Z,17.10
2023-05-03T18:43:44.076Z,17.10
2023-05-03T18:46:12.565Z,17.00
2023-05-03T18:48:40.964Z,16.90
2023-05-03T18:51:09.126Z,16.90
2023-05-03T18:53:37.667Z,16.80
2023-05-03T18:56:06.289Z,16.80
2023-05-03T18:58:34.455Z,16.80
2023-05-03T19:01:04.826Z,16.80
2023-05-03T19:03:33.065Z,16.70
2023-05-03T19:06:02.531Z,16.80
2023-05-03T19:08:30.587Z,16.80
2023-05-03T19:10:58.695Z,16.70
2023-05-03T19:13:27.014Z,16.70
2023-05-03T19:15:54.974Z,16.70
2023-05-03T19:18:24.422Z,16.60
2023-05-03T19:20:52.425Z,16.60
2023-05-03T19:23:20.603Z,16.60
2023-05-03T19:25:48.579Z,16.50
2023-05-03T19:28:16.826Z,16.40
2023-05-03T19:30:45.702Z,16.40
2023-05-03T19:33:13.719Z,16.40
2023-05-03T19:35:43.051Z,16.30
2023-05-03T19:38:11.188Z,16.20
2023-05-03T19:40:39.823Z,16.20
2023-05-03T19:43:08.349Z,16.10
2023-05-03T19:45:42.409Z,16.00
2023-05-03T19:48:10.587Z,16.00
2023-05-03T19:50:38.680Z,15.90
2023-05-03T19:53:08.533Z,15.90
2023-05-03T19:55:36.606Z,15.80
2023-05-03T19:58:04.611Z,15.70
2023-05-03T20:00:32.622Z,15.70
2023-05-03T20:03:00.927Z,15.60
2023-05-03T20:05:29.052Z,15.60
2023-05-03T20:07:57.173Z,15.50
2023-05-03T20:10:27.318Z,15.50
2023-05-03T20:12:55.390Z,15.40
2023-05-03T20:15:23.531Z,15.40
2023-05-03T20:17:51.531Z,15.40
2023-05-03T20:20:19.705Z,15.40
2023-05-03T20:22:48.884Z,15.30
2023-05-03T20:25:17.566Z,15.20
2023-05-03T20:27:47.139Z,15.10
2023-05-03T20:30:15.928Z,15.00
2023-05-03T20:32:44.504Z,14.90
2023-05-03T20:35:13.504Z,14.80
2023-05-03T20:37:41.560Z,14.70
2023-05-03T20:40:12.020Z,14.60
2023-05-03T20:42:39.993Z,14.60
2023-05-03T20:45:15.802Z,14.50
2023-05-03T20:47:44.241Z,14.40
2023-05-03T20:50:12.781Z,14.30
2023-05-03T20:52:40.778Z,14.30
2023-05-03T20:55:09.480Z,14.20
2023-05-03T20:57:41.624Z,14.20
2023-05-03T21:00:12.738Z,14.10
2023-05-03T21:02:40.802Z,14.00
2023-05-03T21:05:09.647Z,14.00
2023-05-03T21:07:37.703Z,13.90
2023-05-03T21:10:06.771Z,14.00
2023-05-03T21:12:35.055Z,13.80
2023-05-03T21:15:03.136Z,13.80
2023-05-03T21:17:32.530Z,13.70
2023-05-03T21:20:00.562Z,13.70
2023-05-03T21:22:28.541Z,13.60
2023-05-03T21:24:56.714Z,13.70
2023-05-03T21:27:24.729Z,13.60
2023-05-03T21:29:52.646Z,13.60
2023-05-03T21:32:20.640Z,13.50
2023-05-03T21:34:50.399Z,13.50
2023-05-03T21:37:18.651Z,13.40
2023-05-03T21:40:00.467Z,13.40
2023-05-03T21:42:33.926Z,13.30
2023-05-03T21:45:01.992Z,13.30
2023-05-03T21:47:31.169Z,13.20
2023-05-03T21:50:01.815Z,13.20
2023-05-03T21:52:30.278Z,13.20
2023-05-03T21:54:59.242Z,13.10
2023-05-03T21:57:27.500Z,13.10
2023-05-03T21:59:56.485Z,13.00
2023-05-03T22:02:24.487Z,13.00
2023-05-03T22:04:53.085Z,13.00
2023-05-03T22:07:26.173Z,12.90
2023-05-03T22:09:54.535Z,12.80
2023-05-03T22:12:25.912Z,12.70
2023-05-03T22:14:56.069Z,12.70
2023-05-03T22:17:24.955Z,12.70
2023-05-03T22:19:53.463Z,12.60
2023-05-03T22:22:22.840Z,12.60
2023-05-03T22:24:54.545Z,12.50
2023-05-03T22:27:23.776Z,12.40
2023-05-03T22:29:52.447Z,12.40
2023-05-03T22:32:20.943Z,12.40
2023-05-03T22:34:49.285Z,12.30
2023-05-03T22:37:17.889Z,12.30
2023-05-03T22:39:47.306Z,12.20
2023-05-03T22:42:16.225Z,12.10
2023-05-03T22:44:44.440Z,12.10
2023-05-03T22:47:12.755Z,12.10
2023-05-03T22:49:41.354Z,12.00
2023-05-03T22:52:10.031Z,12.00
2023-05-03T22:54:38.125Z,12.00
2023-05-03T22:57:08.169Z,12.00
2023-05-03T22:59:36.680Z,11.90
2023-05-03T23:02:05.035Z,12.00
2023-05-03T23:04:32.922Z,11.90
2023-05-03T23:07:01.198Z,11.90
2023-05-03T23:09:29.377Z,11.90
2023-05-03T23:11:58.811Z,11.90
2023-05-03T23:14:28.383Z,11.80
2023-05-03T23:16:56.389Z,11.80
2023-05-03T23:19:24.557Z,11.80
2023-05-03T23:21:52.576Z,11.70
2023-05-03T23:24:20.612Z,11.70
2023-05-03T23:26:48.628Z,11.60
2023-05-03T23:29:16.824Z,11.60
2023-05-03T23:31:46.844Z,11.60
2023-05-03T23:34:15.330Z,11.50
2023-05-03T23:36:43.403Z,11.50
2023-05-03T23:39:11.405Z,11.50
2023-05-03T23:41:39.454Z,11.40
2023-05-03T23:44:07.904Z,11.40
2023-05-03T23:46:35.993Z,11.40
2023-05-03T23:49:05.850Z,11.40
2023-05-03T23:51:34.639Z,11.30
2023-05-03T23:54:02.576Z,11.30
2023-05-03T23:56:30.870Z,11.30
2023-05-03T23:59:00.046Z,11.30
