createdAt,value
2022-10-08T00:01:33.489Z,0.95
2022-10-08T00:04:03.849Z,2.42
2022-10-08T00:06:33.975Z,0.98
2022-10-08T00:09:06.714Z,2.00
2022-10-08T00:11:40.440Z,1.20
2022-10-08T00:14:10.545Z,1.05
2022-10-08T00:16:41.258Z,1.92
2022-10-08T00:19:13.943Z,0.70
2022-10-08T00:21:45.142Z,2.00
2022-10-08T00:24:18.216Z,0.93
2022-10-08T00:26:46.970Z,1.15
2022-10-08T00:29:17.407Z,0.73
2022-10-08T00:31:47.994Z,0.88
2022-10-08T00:34:19.925Z,1.00
2022-10-08T00:36:52.741Z,0.82
2022-10-08T00:39:24.826Z,0.82
2022-10-08T00:41:55.582Z,1.52
2022-10-08T00:44:44.796Z,1.45
2022-10-08T00:49:45.734Z,1.55
2022-10-08T00:52:14.564Z,1.57
2022-10-08T00:54:44.752Z,1.27
2022-10-08T00:57:13.660Z,1.17
2022-10-08T00:59:42.344Z,1.10
2022-10-08T01:02:11.724Z,0.90
2022-10-08T01:04:42.235Z,1.10
2022-10-08T01:07:16.925Z,0.80
2022-10-08T01:09:54.514Z,1.08
2022-10-08T01:12:34.578Z,1.45
2022-10-08T01:15:12.711Z,0.90
2022-10-08T01:17:55.734Z,0.68
2022-10-08T01:20:39.785Z,1.15
2022-10-08T01:23:34.141Z,0.80
2022-10-08T01:26:19.394Z,1.08
2022-10-08T01:28:56.805Z,1.73
2022-10-08T01:31:29.557Z,0.85
2022-10-08T01:34:03.834Z,0.73
2022-10-08T01:36:39.085Z,0.70
2022-10-08T01:39:12.236Z,0.57
2022-10-08T01:41:44.447Z,1.48
2022-10-08T01:44:18.287Z,1.17
2022-10-08T01:46:50.356Z,0.77
2022-10-08T01:49:24.388Z,1.20
2022-10-08T01:51:56.468Z,0.90
2022-10-08T01:54:30.118Z,1.45
2022-10-08T01:57:02.058Z,0.52
2022-10-08T01:59:35.647Z,1.02
2022-10-08T02:02:11.905Z,1.58
2022-10-08T02:04:40.614Z,1.15
2022-10-08T02:07:11.348Z,0.60
2022-10-08T02:09:43.549Z,0.57
2022-10-08T02:12:13.208Z,0.93
2022-10-08T02:17:23.528Z,0.60
2022-10-08T02:19:57.876Z,0.95
2022-10-08T02:22:34.169Z,0.95
2022-10-08T02:25:12.021Z,2.13
2022-10-08T02:27:52.698Z,1.38
2022-10-08T02:30:24.499Z,0.40
2022-10-08T02:33:00.536Z,0.80
2022-10-08T02:35:39.147Z,1.27
2022-10-08T02:38:13.000Z,1.40
2022-10-08T02:40:46.045Z,1.33
2022-10-08T02:43:22.141Z,1.05
2022-10-08T02:45:59.797Z,0.75
2022-10-08T02:48:32.652Z,0.43
2022-10-08T02:51:07.057Z,0.88
2022-10-08T02:53:40.171Z,0.50
2022-10-08T02:56:15.519Z,0.90
2022-10-08T02:58:46.213Z,1.08
2022-10-08T03:01:26.896Z,0.95
2022-10-08T03:04:01.974Z,1.38
2022-10-08T03:06:33.518Z,1.08
2022-10-08T03:09:03.450Z,0.50
2022-10-08T03:11:32.321Z,0.90
2022-10-08T03:14:05.057Z,1.13
2022-10-08T03:16:40.800Z,0.95
2022-10-08T03:19:11.760Z,1.23
2022-10-08T03:21:42.630Z,1.48
2022-10-08T03:24:13.918Z,1.10
2022-10-08T03:26:43.251Z,0.80
2022-10-08T03:29:12.714Z,1.80
2022-10-08T03:31:42.851Z,1.23
2022-10-08T03:34:11.607Z,1.42
2022-10-08T03:36:40.090Z,1.15
2022-10-08T03:39:09.082Z,0.95
2022-10-08T03:41:37.549Z,1.63
2022-10-08T03:44:08.991Z,1.20
2022-10-08T03:46:37.847Z,0.85
2022-10-08T03:49:07.961Z,1.02
2022-10-08T03:51:36.669Z,1.35
2022-10-08T03:54:05.502Z,1.20
2022-10-08T03:56:35.092Z,3.77
2022-10-08T03:59:03.987Z,0.85
2022-10-08T04:01:32.636Z,1.15
2022-10-08T04:04:01.247Z,1.23
2022-10-08T04:06:31.409Z,1.88
2022-10-08T04:09:01.462Z,1.13
2022-10-08T04:11:30.912Z,1.00
2022-10-08T04:13:59.556Z,1.17
2022-10-08T04:16:28.207Z,1.50
2022-10-08T04:18:56.976Z,1.83
2022-10-08T04:21:25.678Z,1.80
2022-10-08T04:23:57.149Z,1.93
2022-10-08T04:26:25.820Z,1.17
2022-10-08T04:28:54.805Z,1.88
2022-10-08T04:31:24.708Z,0.98
2022-10-08T04:33:54.278Z,1.92
2022-10-08T04:36:25.531Z,2.22
2022-10-08T04:38:55.605Z,1.58
2022-10-08T04:41:26.081Z,1.58
2022-10-08T04:43:55.992Z,0.75
2022-10-08T04:46:24.628Z,1.13
2022-10-08T04:48:55.023Z,0.98
2022-10-08T04:51:25.099Z,0.93
2022-10-08T04:53:58.137Z,1.48
2022-10-08T04:56:28.712Z,1.17
2022-10-08T04:58:58.890Z,1.20
2022-10-08T05:01:29.671Z,0.50
2022-10-08T05:04:00.316Z,1.00
2022-10-08T05:06:31.684Z,0.60
2022-10-08T05:09:04.353Z,1.15
2022-10-08T05:11:34.812Z,1.33
2022-10-08T05:14:03.590Z,1.35
2022-10-08T05:16:32.475Z,1.05
2022-10-08T05:19:01.510Z,1.52
2022-10-08T05:21:31.902Z,1.50
2022-10-08T05:24:04.670Z,1.45
2022-10-08T05:29:25.707Z,2.20
2022-10-08T05:31:54.270Z,1.75
2022-10-08T05:34:23.022Z,1.35
2022-10-08T05:36:51.551Z,1.70
2022-10-08T05:39:21.601Z,1.98
2022-10-08T05:41:50.281Z,2.60
2022-10-08T05:44:18.749Z,0.95
2022-10-08T05:46:47.387Z,1.88
2022-10-08T05:49:21.110Z,0.88
2022-10-08T05:51:51.263Z,1.15
2022-10-08T05:54:22.130Z,0.88
2022-10-08T05:56:50.770Z,1.10
2022-10-08T05:59:21.249Z,1.63
2022-10-08T06:01:49.772Z,1.15
2022-10-08T06:04:18.722Z,0.75
2022-10-08T06:06:47.557Z,0.90
2022-10-08T06:09:18.710Z,0.60
2022-10-08T06:11:49.760Z,0.80
2022-10-08T06:14:20.592Z,1.00
2022-10-08T06:16:49.409Z,1.20
2022-10-08T06:19:18.467Z,1.20
2022-10-08T06:21:47.041Z,1.65
2022-10-08T06:24:15.631Z,1.00
2022-10-08T06:26:45.302Z,0.73
2022-10-08T06:29:17.834Z,1.55
2022-10-08T06:31:46.796Z,0.90
2022-10-08T06:34:15.634Z,1.08
2022-10-08T06:36:44.223Z,1.20
2022-10-08T06:39:14.352Z,0.50
2022-10-08T06:41:43.796Z,1.15
2022-10-08T06:44:14.029Z,1.10
2022-10-08T06:46:44.405Z,3.15
2022-10-08T06:49:13.508Z,0.80
2022-10-08T06:51:42.109Z,1.48
2022-10-08T06:54:10.925Z,1.17
2022-10-08T06:56:40.047Z,0.60
2022-10-08T06:59:09.239Z,1.60
2022-10-08T07:01:38.487Z,0.95
2022-10-08T07:04:08.653Z,0.93
2022-10-08T07:06:37.341Z,0.95
2022-10-08T07:09:07.430Z,0.77
2022-10-08T07:11:36.100Z,1.00
2022-10-08T07:14:05.089Z,0.65
2022-10-08T07:16:33.952Z,1.10
2022-10-08T07:19:02.619Z,0.93
2022-10-08T07:21:32.653Z,2.53
2022-10-08T07:24:02.223Z,1.05
2022-10-08T07:29:03.422Z,1.00
2022-10-08T07:31:34.271Z,2.08
2022-10-08T07:34:05.954Z,0.77
2022-10-08T07:36:36.563Z,0.73
2022-10-08T07:39:08.352Z,1.08
2022-10-08T07:41:37.301Z,1.38
2022-10-08T07:44:06.901Z,1.00
2022-10-08T07:49:05.778Z,1.65
2022-10-08T07:51:36.742Z,1.25
2022-10-08T07:54:07.825Z,1.33
2022-10-08T07:56:37.833Z,1.23
2022-10-08T07:59:07.382Z,1.05
2022-10-08T08:04:06.981Z,0.93
2022-10-08T08:06:42.625Z,1.10
2022-10-08T08:09:12.341Z,0.95
2022-10-08T08:11:41.286Z,0.88
2022-10-08T08:14:09.973Z,1.27
2022-10-08T08:16:39.201Z,1.20
2022-10-08T08:19:08.381Z,0.77
2022-10-08T08:24:11.131Z,2.20
2022-10-08T08:26:42.482Z,0.95
2022-10-08T08:29:14.222Z,0.90
2022-10-08T08:31:44.899Z,1.40
2022-10-08T08:34:16.103Z,1.15
2022-10-08T08:36:48.974Z,1.17
2022-10-08T08:39:19.821Z,0.90
2022-10-08T08:42:03.102Z,0.93
2022-10-08T08:44:35.503Z,0.77
2022-10-08T08:47:12.164Z,1.85
2022-10-08T08:49:44.342Z,0.85
2022-10-08T08:52:18.075Z,0.95
2022-10-08T08:54:49.757Z,1.75
2022-10-08T08:57:38.457Z,0.90
2022-10-08T09:00:15.507Z,0.83
2022-10-08T09:02:53.634Z,2.08
2022-10-08T09:05:25.382Z,1.70
2022-10-08T09:08:02.236Z,0.82
2022-10-08T09:10:38.065Z,0.85
2022-10-08T09:13:16.733Z,0.63
2022-10-08T09:15:47.147Z,0.55
2022-10-08T09:18:17.546Z,1.15
2022-10-08T09:20:46.584Z,0.70
2022-10-08T09:23:19.326Z,1.45
2022-10-08T09:25:54.737Z,1.02
2022-10-08T09:28:41.669Z,1.10
2022-10-08T09:31:24.544Z,0.93
2022-10-08T09:33:59.468Z,1.52
2022-10-08T09:36:34.541Z,0.93
2022-10-08T09:39:07.690Z,1.00
2022-10-08T09:41:36.426Z,0.90
2022-10-08T09:44:18.052Z,0.73
2022-10-08T09:46:47.717Z,1.45
2022-10-08T09:49:28.955Z,1.05
2022-10-08T09:52:01.277Z,1.02
2022-10-08T09:54:36.582Z,1.50
2022-10-08T09:57:07.747Z,1.88
2022-10-08T09:59:42.407Z,1.38
2022-10-08T10:02:29.318Z,1.13
2022-10-08T10:04:59.845Z,0.70
2022-10-08T10:07:40.094Z,1.70
2022-10-08T10:10:20.337Z,1.58
2022-10-08T10:12:54.430Z,0.90
2022-10-08T10:15:29.845Z,1.30
2022-10-08T10:18:02.647Z,1.55
2022-10-08T10:20:37.419Z,1.10
2022-10-08T10:23:13.559Z,1.95
2022-10-08T10:25:49.383Z,1.05
2022-10-08T10:28:25.008Z,1.40
2022-10-08T10:31:02.854Z,1.13
2022-10-08T10:33:35.317Z,1.15
2022-10-08T10:36:10.938Z,1.10
2022-10-08T10:38:48.066Z,0.85
2022-10-08T10:41:28.773Z,1.10
2022-10-08T10:44:01.174Z,0.80
2022-10-08T10:46:35.720Z,1.30
2022-10-08T10:49:10.677Z,1.35
2022-10-08T10:51:52.331Z,1.85
2022-10-08T10:54:42.976Z,1.10
2022-10-08T10:57:22.348Z,1.25
2022-10-08T11:00:04.289Z,0.70
2022-10-08T11:02:41.408Z,1.67
2022-10-08T11:05:16.849Z,1.13
2022-10-08T11:08:01.710Z,1.27
2022-10-08T11:10:42.339Z,1.83
2022-10-08T11:13:26.918Z,1.10
2022-10-08T11:16:07.687Z,1.27
2022-10-08T11:18:48.516Z,1.25
2022-10-08T11:21:33.639Z,1.35
2022-10-08T11:24:25.581Z,0.80
2022-10-08T11:27:01.761Z,1.02
2022-10-08T11:29:38.881Z,1.02
2022-10-08T11:32:13.962Z,1.20
2022-10-08T11:34:50.659Z,0.70
2022-10-08T11:37:25.477Z,1.17
2022-10-08T11:40:04.797Z,1.17
2022-10-08T11:42:44.993Z,1.52
2022-10-08T11:45:32.801Z,0.70
2022-10-08T11:48:05.393Z,1.25
2022-10-08T11:50:39.019Z,1.15
2022-10-08T11:53:19.189Z,1.08
2022-10-08T11:55:54.091Z,1.10
2022-10-08T11:58:28.582Z,0.98
2022-10-08T12:01:06.398Z,0.90
2022-10-08T12:03:38.493Z,0.90
2022-10-08T12:06:19.998Z,1.00
2022-10-08T12:08:54.359Z,1.10
2022-10-08T12:11:45.097Z,1.35
2022-10-08T12:14:31.072Z,1.55
2022-10-08T12:17:12.704Z,1.08
2022-10-08T12:20:01.341Z,1.98
2022-10-08T12:22:45.638Z,1.37
2022-10-08T12:25:36.627Z,1.33
2022-10-08T12:28:26.322Z,1.38
2022-10-08T12:30:57.759Z,1.08
2022-10-08T12:33:30.258Z,1.13
2022-10-08T12:36:06.099Z,1.30
2022-10-08T12:38:41.828Z,1.73
2022-10-08T12:41:21.165Z,1.75
2022-10-08T12:43:57.734Z,1.17
2022-10-08T12:46:38.327Z,1.00
2022-10-08T12:49:21.054Z,1.20
2022-10-08T12:52:01.034Z,0.82
2022-10-08T12:54:31.712Z,1.60
2022-10-08T12:57:02.024Z,1.00
2022-10-08T12:59:32.910Z,1.85
2022-10-08T13:02:01.568Z,1.20
2022-10-08T13:04:35.026Z,1.70
2022-10-08T13:07:20.429Z,1.15
2022-10-08T13:09:54.841Z,1.00
2022-10-08T13:12:23.452Z,1.50
2022-10-08T13:15:01.553Z,1.15
2022-10-08T13:17:31.853Z,0.80
2022-10-08T13:20:16.631Z,1.13
2022-10-08T13:22:45.332Z,1.90
2022-10-08T13:25:36.941Z,0.70
2022-10-08T13:28:10.946Z,1.25
2022-10-08T13:30:40.108Z,0.90
2022-10-08T13:33:17.091Z,1.33
2022-10-08T13:35:52.965Z,0.98
2022-10-08T13:38:25.834Z,1.27
2022-10-08T13:40:59.067Z,1.23
2022-10-08T13:43:28.101Z,1.65
2022-10-08T13:45:58.108Z,0.82
2022-10-08T13:48:26.944Z,1.52
2022-10-08T13:50:57.746Z,1.67
2022-10-08T13:53:27.922Z,1.25
2022-10-08T13:55:56.685Z,1.67
2022-10-08T13:58:25.258Z,1.08
2022-10-08T14:00:55.060Z,1.10
2022-10-08T14:03:24.097Z,0.90
2022-10-08T14:05:52.710Z,0.82
2022-10-08T14:08:26.950Z,1.43
2022-10-08T14:10:58.444Z,1.30
2022-10-08T14:13:29.653Z,1.63
2022-10-08T14:15:58.387Z,0.93
2022-10-08T14:18:26.983Z,1.33
2022-10-08T14:20:55.762Z,3.20
2022-10-08T14:23:25.779Z,1.50
2022-10-08T14:25:54.865Z,1.60
2022-10-08T14:28:23.685Z,1.50
2022-10-08T14:30:52.346Z,2.37
2022-10-08T14:33:20.802Z,1.33
2022-10-08T14:35:53.851Z,1.38
2022-10-08T14:38:22.541Z,1.88
2022-10-08T14:40:52.591Z,1.80
2022-10-08T14:43:22.056Z,0.82
2022-10-08T14:45:50.941Z,1.25
2022-10-08T14:48:19.673Z,0.93
2022-10-08T14:50:48.168Z,1.13
2022-10-08T14:53:16.845Z,1.08
2022-10-08T14:56:10.483Z,1.20
2022-10-08T14:58:36.901Z,1.00
2022-10-08T15:01:05.610Z,1.55
2022-10-08T15:03:34.447Z,1.17
2022-10-08T15:06:03.429Z,1.65
2022-10-08T15:08:32.003Z,1.77
2022-10-08T15:11:03.495Z,0.93
2022-10-08T15:13:32.143Z,1.42
2022-10-08T15:16:02.283Z,1.45
2022-10-08T15:18:32.063Z,1.27
2022-10-08T15:21:01.786Z,1.88
2022-10-08T15:23:31.263Z,2.20
2022-10-08T15:28:30.602Z,1.20
2022-10-08T15:31:06.313Z,0.80
2022-10-08T15:33:39.292Z,1.85
2022-10-08T15:36:18.524Z,1.20
2022-10-08T15:38:48.072Z,1.17
2022-10-08T15:41:17.863Z,1.33
2022-10-08T15:43:46.570Z,1.58
2022-10-08T15:46:20.217Z,1.13
2022-10-08T15:48:54.412Z,1.13
2022-10-08T15:51:24.165Z,1.58
2022-10-08T15:53:52.745Z,2.45
2022-10-08T15:56:21.483Z,2.35
2022-10-08T15:58:51.458Z,1.40
2022-10-08T16:01:23.477Z,1.58
2022-10-08T16:03:53.494Z,1.15
2022-10-08T16:06:24.354Z,0.77
2022-10-08T16:08:52.877Z,1.52
2022-10-08T16:11:23.186Z,1.63
2022-10-08T16:13:55.835Z,1.73
2022-10-08T16:16:26.084Z,1.42
2022-10-08T16:18:58.255Z,0.80
2022-10-08T16:21:28.612Z,1.63
2022-10-08T16:23:58.602Z,1.48
2022-10-08T16:26:32.284Z,1.63
2022-10-08T16:29:03.235Z,1.85
2022-10-08T16:31:35.117Z,2.53
2022-10-08T16:34:06.114Z,2.38
2022-10-08T16:36:37.505Z,2.05
2022-10-08T16:39:07.692Z,2.50
2022-10-08T16:41:38.374Z,3.13
2022-10-08T16:44:12.579Z,4.00
2022-10-08T16:46:48.629Z,2.63
2022-10-08T16:49:24.271Z,3.58
2022-10-08T16:51:56.294Z,2.67
2022-10-08T16:54:25.245Z,3.95
2022-10-08T16:56:54.019Z,4.40
2022-10-08T16:59:25.025Z,3.60
2022-10-08T17:01:58.039Z,2.83
2022-10-08T17:04:28.908Z,2.80
2022-10-08T17:06:57.670Z,2.92
2022-10-08T17:09:26.136Z,2.45
2022-10-08T17:11:54.906Z,3.22
2022-10-08T17:14:23.520Z,3.15
2022-10-08T17:16:52.292Z,2.15
2022-10-08T17:19:22.404Z,2.05
2022-10-08T17:21:51.060Z,1.60
2022-10-08T17:24:19.650Z,1.27
2022-10-08T17:26:50.276Z,1.08
2022-10-08T17:29:19.061Z,2.03
2022-10-08T17:31:47.848Z,1.60
2022-10-08T17:34:16.539Z,2.67
2022-10-08T17:36:46.648Z,1.95
2022-10-08T17:39:15.658Z,1.42
2022-10-08T17:41:44.984Z,2.53
2022-10-08T17:44:13.918Z,2.83
2022-10-08T17:46:46.095Z,2.50
2022-10-08T17:49:15.647Z,2.85
2022-10-08T17:51:44.859Z,2.95
2022-10-08T17:54:17.029Z,3.13
2022-10-08T17:56:45.758Z,3.08
2022-10-08T17:59:15.805Z,1.45
2022-10-08T18:01:45.516Z,2.25
2022-10-08T18:04:16.915Z,2.78
2022-10-08T18:06:47.339Z,1.92
2022-10-08T18:09:19.650Z,1.95
2022-10-08T18:11:51.116Z,4.40
2022-10-08T18:14:20.418Z,2.70
2022-10-08T18:16:49.219Z,4.38
2022-10-08T18:19:18.540Z,2.33
2022-10-08T18:21:47.377Z,2.83
2022-10-08T18:24:18.651Z,3.73
2022-10-08T18:26:47.398Z,2.33
2022-10-08T18:29:16.246Z,2.22
2022-10-08T18:31:46.788Z,2.92
2022-10-08T18:34:17.843Z,3.03
2022-10-08T18:36:47.342Z,2.70
2022-10-08T18:39:20.751Z,2.50
2022-10-08T18:41:52.626Z,2.28
2022-10-08T18:44:23.777Z,3.80
2022-10-08T18:46:53.309Z,3.00
2022-10-08T18:49:29.303Z,2.72
2022-10-08T18:51:58.824Z,2.65
2022-10-08T18:54:28.910Z,3.70
2022-10-08T18:57:00.636Z,3.35
2022-10-08T18:59:30.981Z,1.85
2022-10-08T19:02:01.102Z,1.83
2022-10-08T19:04:29.802Z,3.17
2022-10-08T19:06:58.382Z,3.53
2022-10-08T19:09:28.742Z,2.92
2022-10-08T19:11:58.052Z,2.92
2022-10-08T19:14:26.661Z,1.48
2022-10-08T19:16:55.370Z,2.50
2022-10-08T19:19:27.670Z,4.32
2022-10-08T19:21:56.750Z,2.70
2022-10-08T19:24:26.889Z,2.38
2022-10-08T19:26:58.472Z,2.42
2022-10-08T19:29:29.638Z,2.03
2022-10-08T19:31:59.251Z,3.30
2022-10-08T19:36:57.747Z,5.53
2022-10-08T19:39:28.591Z,3.17
2022-10-08T19:41:59.014Z,3.70
2022-10-08T19:44:27.630Z,4.63
2022-10-08T19:46:56.333Z,3.90
2022-10-08T19:49:24.984Z,5.90
2022-10-08T19:51:54.477Z,2.97
2022-10-08T19:54:23.562Z,3.35
2022-10-08T19:56:52.210Z,3.00
2022-10-08T19:59:22.425Z,4.07
2022-10-08T20:01:51.228Z,1.73
2022-10-08T20:04:22.010Z,3.10
2022-10-08T20:06:51.160Z,2.00
2022-10-08T20:09:19.779Z,3.03
2022-10-08T20:11:48.401Z,3.97
2022-10-08T20:14:18.382Z,3.08
2022-10-08T20:16:48.511Z,2.83
2022-10-08T20:19:20.218Z,1.63
2022-10-08T20:21:50.801Z,2.53
2022-10-08T20:24:19.991Z,3.42
2022-10-08T20:26:49.273Z,3.78
2022-10-08T20:29:20.181Z,3.58
2022-10-08T20:31:54.933Z,3.92
2022-10-08T20:34:29.005Z,2.67
2022-10-08T20:36:58.158Z,3.08
2022-10-08T20:39:26.743Z,2.80
2022-10-08T20:41:55.461Z,1.58
2022-10-08T20:44:24.246Z,1.40
2022-10-08T20:46:54.640Z,2.70
2022-10-08T20:49:23.742Z,3.45
2022-10-08T20:51:52.318Z,1.80
2022-10-08T20:54:20.990Z,2.55
2022-10-08T20:56:49.550Z,3.60
2022-10-08T20:59:20.212Z,2.40
2022-10-08T21:01:51.285Z,2.95
2022-10-08T21:04:22.373Z,2.08
2022-10-08T21:06:52.582Z,2.22
2022-10-08T21:09:22.962Z,3.53
2022-10-08T21:11:54.022Z,2.25
2022-10-08T21:14:23.882Z,3.38
2022-10-08T21:16:53.771Z,3.53
2022-10-08T21:19:23.865Z,3.72
2022-10-08T21:21:52.828Z,1.80
2022-10-08T21:24:21.689Z,2.88
2022-10-08T21:26:50.331Z,3.40
2022-10-08T21:29:19.081Z,2.88
2022-10-08T21:31:47.812Z,3.33
2022-10-08T21:34:16.684Z,3.08
2022-10-08T21:36:46.700Z,3.30
2022-10-08T21:39:17.858Z,5.55
2022-10-08T21:41:47.232Z,1.98
2022-10-08T21:44:16.152Z,2.90
2022-10-08T21:46:45.613Z,3.67
2022-10-08T21:49:16.643Z,2.55
2022-10-08T21:51:47.216Z,1.63
2022-10-08T21:54:17.739Z,2.70
2022-10-08T21:56:46.747Z,3.08
2022-10-08T21:59:16.832Z,4.80
2022-10-08T22:01:47.323Z,2.63
2022-10-08T22:04:18.590Z,3.30
2022-10-08T22:06:51.261Z,2.40
2022-10-08T22:09:22.772Z,2.05
2022-10-08T22:11:52.831Z,2.70
2022-10-08T22:14:21.628Z,1.92
2022-10-08T22:16:50.551Z,3.77
2022-10-08T22:19:19.446Z,2.87
2022-10-08T22:21:49.602Z,1.90
2022-10-08T22:24:18.260Z,2.25
2022-10-08T22:26:48.555Z,2.83
2022-10-08T22:29:17.841Z,2.92
2022-10-08T22:31:46.709Z,2.38
2022-10-08T22:34:16.023Z,3.78
2022-10-08T22:36:46.252Z,2.55
2022-10-08T22:39:16.354Z,2.47
2022-10-08T22:41:45.051Z,3.15
2022-10-08T22:44:13.689Z,2.78
2022-10-08T22:46:42.353Z,2.75
2022-10-08T22:49:13.095Z,1.83
2022-10-08T22:51:44.028Z,2.30
2022-10-08T22:54:12.702Z,3.03
2022-10-08T22:56:42.689Z,3.65
2022-10-08T22:59:11.545Z,3.28
2022-10-08T23:01:40.114Z,2.87
2022-10-08T23:04:09.245Z,3.10
2022-10-08T23:06:38.216Z,3.60
2022-10-08T23:09:08.481Z,2.30
2022-10-08T23:11:37.270Z,2.97
2022-10-08T23:14:07.876Z,2.65
2022-10-08T23:16:36.989Z,3.60
2022-10-08T23:19:07.352Z,3.42
2022-10-08T23:21:36.562Z,2.58
2022-10-08T23:24:05.552Z,3.42
2022-10-08T23:26:34.686Z,2.53
2022-10-08T23:29:04.237Z,2.67
2022-10-08T23:31:36.724Z,2.83
2022-10-08T23:34:07.096Z,3.58
2022-10-08T23:36:38.202Z,2.83
2022-10-08T23:39:07.835Z,1.90
2022-10-08T23:41:38.194Z,3.45
2022-10-08T23:44:07.176Z,2.05
2022-10-08T23:46:37.273Z,3.40
2022-10-08T23:49:06.036Z,3.22
2022-10-08T23:51:34.827Z,2.63
2022-10-08T23:54:03.691Z,3.17
2022-10-08T23:56:32.511Z,2.28
2022-10-08T23:59:01.182Z,2.30
