createdAt,value
2023-01-18T00:00:42.083Z,21.80
2023-01-18T00:03:13.043Z,21.79
2023-01-18T00:05:42.133Z,21.78
2023-01-18T00:08:11.466Z,21.78
2023-01-18T00:10:40.292Z,21.79
2023-01-18T00:13:10.793Z,21.79
2023-01-18T00:15:39.631Z,21.78
2023-01-18T00:18:28.540Z,21.78
2023-01-18T00:21:01.017Z,21.77
2023-01-18T00:23:32.434Z,21.78
2023-01-18T00:26:04.454Z,21.78
2023-01-18T00:28:34.736Z,21.78
2023-01-18T00:31:03.524Z,21.78
2023-01-18T00:33:32.598Z,21.79
2023-01-18T00:36:07.332Z,21.79
2023-01-18T00:38:34.961Z,21.80
2023-01-18T00:41:02.679Z,21.80
2023-01-18T00:43:43.185Z,21.79
2023-01-18T00:46:13.735Z,21.80
2023-01-18T00:48:43.028Z,21.80
2023-01-18T00:51:11.091Z,21.80
2023-01-18T00:53:40.195Z,21.79
2023-01-18T00:56:08.843Z,21.79
2023-01-18T00:58:37.530Z,21.78
2023-01-18T01:01:06.536Z,21.78
2023-01-18T01:03:51.018Z,21.79
2023-01-18T01:06:39.154Z,21.78
2023-01-18T01:09:08.053Z,21.77
2023-01-18T01:11:36.840Z,21.77
2023-01-18T01:14:24.096Z,21.77
2023-01-18T01:17:11.355Z,21.76
2023-01-18T01:19:59.100Z,21.76
2023-01-18T01:22:45.729Z,21.76
2023-01-18T01:25:33.102Z,21.77
2023-01-18T01:28:02.420Z,21.76
2023-01-18T01:30:30.091Z,21.75
2023-01-18T01:32:59.109Z,21.76
2023-01-18T01:35:29.948Z,21.76
2023-01-18T01:37:58.879Z,21.73
2023-01-18T01:40:27.775Z,21.75
2023-01-18T01:42:55.732Z,21.75
2023-01-18T01:45:25.328Z,21.77
2023-01-18T01:47:59.596Z,21.77
2023-01-18T01:50:32.990Z,21.78
2023-01-18T01:53:02.224Z,21.78
2023-01-18T01:55:31.848Z,21.78
2023-01-18T01:58:01.708Z,21.76
2023-01-18T02:00:30.875Z,21.80
2023-01-18T02:03:01.551Z,21.79
2023-01-18T02:05:32.248Z,21.78
2023-01-18T02:08:01.820Z,21.77
2023-01-18T02:10:32.934Z,21.73
2023-01-18T02:13:01.902Z,21.78
2023-01-18T02:15:32.387Z,21.77
2023-01-18T02:18:08.798Z,21.77
2023-01-18T02:20:56.119Z,21.77
2023-01-18T02:23:47.087Z,21.76
2023-01-18T02:26:34.766Z,21.76
2023-01-18T02:29:05.968Z,21.76
2023-01-18T02:31:35.552Z,21.74
2023-01-18T02:34:05.003Z,21.74
2023-01-18T02:36:33.218Z,21.74
2023-01-18T02:39:03.426Z,21.74
2023-01-18T02:41:47.068Z,21.73
2023-01-18T02:44:35.559Z,21.73
2023-01-18T02:47:04.673Z,21.73
2023-01-18T02:49:33.856Z,21.72
2023-01-18T02:52:03.134Z,21.72
2023-01-18T02:54:33.118Z,21.75
2023-01-18T02:57:01.988Z,21.74
2023-01-18T02:59:33.620Z,21.77
2023-01-18T03:02:03.135Z,21.77
2023-01-18T03:04:32.647Z,21.76
2023-01-18T03:07:03.910Z,21.78
2023-01-18T03:09:31.604Z,21.77
2023-01-18T03:12:02.628Z,21.77
2023-01-18T03:14:36.955Z,21.79
2023-01-18T03:17:06.974Z,21.78
2023-01-18T03:19:59.207Z,21.79
2023-01-18T03:22:42.739Z,21.78
2023-01-18T03:25:13.006Z,21.77
2023-01-18T03:28:00.954Z,21.76
2023-01-18T03:30:48.958Z,21.76
2023-01-18T03:33:36.320Z,21.77
2023-01-18T03:36:05.674Z,21.76
2023-01-18T03:38:34.427Z,21.76
2023-01-18T03:41:03.222Z,21.76
2023-01-18T03:43:36.985Z,21.77
2023-01-18T03:46:09.340Z,21.76
2023-01-18T03:48:38.482Z,21.74
2023-01-18T03:51:10.665Z,21.77
2023-01-18T03:53:41.296Z,21.74
2023-01-18T03:56:10.789Z,21.76
2023-01-18T03:58:39.822Z,21.73
2023-01-18T04:01:10.266Z,21.76
2023-01-18T04:03:39.451Z,21.76
2023-01-18T04:06:08.308Z,21.77
2023-01-18T04:08:37.147Z,21.77
2023-01-18T04:11:06.227Z,21.77
2023-01-18T04:13:35.116Z,21.79
2023-01-18T04:16:04.832Z,21.80
2023-01-18T04:18:39.012Z,21.79
2023-01-18T04:21:07.772Z,21.79
2023-01-18T04:23:37.203Z,21.80
2023-01-18T04:26:06.514Z,21.81
2023-01-18T04:28:35.745Z,21.79
2023-01-18T04:31:04.484Z,21.79
2023-01-18T04:33:33.519Z,21.80
2023-01-18T04:36:03.802Z,21.79
2023-01-18T04:38:32.623Z,21.78
2023-01-18T04:41:03.433Z,21.78
2023-01-18T04:43:31.698Z,21.77
2023-01-18T04:46:00.691Z,21.78
2023-01-18T04:48:29.572Z,21.77
2023-01-18T04:50:58.460Z,21.77
2023-01-18T04:53:28.863Z,21.77
2023-01-18T04:55:58.868Z,21.77
2023-01-18T04:58:28.130Z,21.77
2023-01-18T05:00:57.081Z,21.76
2023-01-18T05:03:25.985Z,21.74
2023-01-18T05:05:59.874Z,21.76
2023-01-18T05:08:28.998Z,21.77
2023-01-18T05:11:01.262Z,21.76
2023-01-18T05:13:30.090Z,21.77
2023-01-18T05:15:59.526Z,21.78
2023-01-18T05:18:27.301Z,21.77
2023-01-18T05:20:56.281Z,21.78
2023-01-18T05:23:23.963Z,21.80
2023-01-18T05:25:54.999Z,21.79
2023-01-18T05:28:23.755Z,21.79
2023-01-18T05:30:53.064Z,21.81
2023-01-18T05:33:22.276Z,21.81
2023-01-18T05:35:54.098Z,21.81
2023-01-18T05:38:23.320Z,21.81
2023-01-18T05:40:53.342Z,21.80
2023-01-18T05:43:23.937Z,21.81
2023-01-18T05:45:52.621Z,21.80
2023-01-18T05:48:21.724Z,21.79
2023-01-18T05:50:50.411Z,21.78
2023-01-18T05:53:19.903Z,21.78
2023-01-18T05:55:57.970Z,21.78
2023-01-18T05:58:27.179Z,21.78
2023-01-18T06:00:56.612Z,21.78
2023-01-18T06:03:25.848Z,21.78
2023-01-18T06:05:53.474Z,21.79
2023-01-18T06:08:21.419Z,21.79
2023-01-18T06:10:53.387Z,21.80
2023-01-18T06:13:21.091Z,21.81
2023-01-18T06:15:50.167Z,21.81
2023-01-18T06:18:17.864Z,21.81
2023-01-18T06:20:45.485Z,21.82
2023-01-18T06:23:13.242Z,21.81
2023-01-18T06:25:40.993Z,21.82
2023-01-18T06:28:08.738Z,21.82
2023-01-18T06:30:36.368Z,21.84
2023-01-18T06:33:07.052Z,21.85
2023-01-18T06:35:34.845Z,21.86
2023-01-18T06:38:02.571Z,21.88
2023-01-18T06:40:33.468Z,21.88
2023-01-18T06:43:02.179Z,21.89
2023-01-18T06:45:32.497Z,21.89
2023-01-18T06:48:01.903Z,21.89
2023-01-18T06:50:35.973Z,21.88
2023-01-18T06:53:05.033Z,21.88
2023-01-18T06:55:34.730Z,21.88
2023-01-18T06:58:02.807Z,21.88
2023-01-18T07:00:30.839Z,21.88
2023-01-18T07:02:58.977Z,21.87
2023-01-18T07:05:26.905Z,21.87
2023-01-18T07:07:56.010Z,21.89
2023-01-18T07:10:23.828Z,21.90
2023-01-18T07:12:51.632Z,21.90
2023-01-18T07:15:23.006Z,21.90
2023-01-18T07:17:51.282Z,21.90
2023-01-18T07:20:19.961Z,21.91
2023-01-18T07:22:51.019Z,21.90
2023-01-18T07:25:20.836Z,21.91
2023-01-18T07:27:48.821Z,21.90
2023-01-18T07:30:16.871Z,21.91
2023-01-18T07:32:46.235Z,21.93
2023-01-18T07:35:13.961Z,21.97
2023-01-18T07:37:41.689Z,21.97
2023-01-18T07:40:10.311Z,21.99
2023-01-18T07:42:39.390Z,22.03
2023-01-18T07:45:09.562Z,22.04
2023-01-18T07:47:39.210Z,22.06
2023-01-18T07:50:07.359Z,22.08
2023-01-18T07:52:35.129Z,22.08
2023-01-18T07:55:03.462Z,22.09
2023-01-18T07:57:32.407Z,22.08
2023-01-18T08:00:01.881Z,22.08
2023-01-18T08:02:30.773Z,22.08
2023-01-18T08:04:58.490Z,22.08
2023-01-18T08:07:26.238Z,22.09
2023-01-18T08:09:56.811Z,22.08
2023-01-18T08:12:25.724Z,22.09
2023-01-18T08:14:54.623Z,22.10
2023-01-18T08:17:23.688Z,22.10
2023-01-18T08:19:51.418Z,22.08
2023-01-18T08:22:19.145Z,22.07
2023-01-18T08:24:46.811Z,22.05
2023-01-18T08:27:14.955Z,22.06
2023-01-18T08:29:42.607Z,22.03
2023-01-18T08:32:10.374Z,22.02
2023-01-18T08:34:40.020Z,22.03
2023-01-18T08:37:07.904Z,22.03
2023-01-18T08:39:35.520Z,22.03
2023-01-18T08:42:03.232Z,22.02
2023-01-18T08:44:30.982Z,22.02
2023-01-18T08:46:58.705Z,22.02
2023-01-18T08:49:26.387Z,22.02
2023-01-18T08:51:56.764Z,22.02
2023-01-18T08:54:24.868Z,22.01
2023-01-18T08:56:52.548Z,22.00
2023-01-18T08:59:21.140Z,22.00
2023-01-18T09:01:49.465Z,22.04
2023-01-18T09:04:17.207Z,22.08
2023-01-18T09:06:45.438Z,22.11
2023-01-18T09:09:14.497Z,22.14
2023-01-18T09:11:42.602Z,22.16
2023-01-18T09:14:10.271Z,22.18
2023-01-18T09:16:37.964Z,22.19
2023-01-18T09:19:06.754Z,22.22
2023-01-18T09:21:34.432Z,22.22
2023-01-18T09:24:02.263Z,22.23
2023-01-18T09:26:31.378Z,22.22
2023-01-18T09:28:59.178Z,22.22
2023-01-18T09:31:27.435Z,22.24
2023-01-18T09:34:00.987Z,22.27
2023-01-18T09:36:40.819Z,22.24
2023-01-18T09:39:08.748Z,22.25
2023-01-18T09:41:39.766Z,22.29
2023-01-18T09:44:08.957Z,22.31
2023-01-18T09:46:37.389Z,22.35
2023-01-18T09:49:06.434Z,22.38
2023-01-18T09:51:35.001Z,22.43
2023-01-18T09:54:10.497Z,22.44
2023-01-18T09:56:41.739Z,22.47
2023-01-18T09:59:12.150Z,22.51
2023-01-18T10:01:40.828Z,22.53
2023-01-18T10:04:09.797Z,22.56
2023-01-18T10:06:38.358Z,22.58
2023-01-18T10:09:07.122Z,22.58
2023-01-18T10:11:36.619Z,22.57
2023-01-18T10:14:09.508Z,22.59
2023-01-18T10:16:37.848Z,22.57
2023-01-18T10:19:06.007Z,22.62
2023-01-18T10:21:35.506Z,22.65
2023-01-18T10:24:21.647Z,22.68
2023-01-18T10:26:49.430Z,22.70
2023-01-18T10:29:19.771Z,22.72
2023-01-18T10:31:49.811Z,22.76
2023-01-18T10:34:18.206Z,22.78
2023-01-18T10:36:47.556Z,22.80
2023-01-18T10:39:25.324Z,22.85
2023-01-18T10:41:54.567Z,22.85
2023-01-18T10:44:23.954Z,22.88
2023-01-18T10:46:56.501Z,22.90
2023-01-18T10:49:40.093Z,22.94
2023-01-18T10:52:21.216Z,22.96
2023-01-18T10:54:50.613Z,22.98
2023-01-18T10:57:21.789Z,23.02
2023-01-18T10:59:51.558Z,23.08
2023-01-18T11:02:21.960Z,23.09
2023-01-18T11:04:52.970Z,23.13
2023-01-18T11:07:24.832Z,23.16
2023-01-18T11:09:54.560Z,23.17
2023-01-18T11:12:37.853Z,23.21
2023-01-18T11:15:22.842Z,23.24
2023-01-18T11:18:01.231Z,23.26
2023-01-18T11:20:31.454Z,23.26
2023-01-18T11:23:00.523Z,23.28
2023-01-18T11:25:28.651Z,23.31
2023-01-18T11:28:01.960Z,23.32
2023-01-18T11:30:31.139Z,23.35
2023-01-18T11:33:00.648Z,23.36
2023-01-18T11:35:29.242Z,23.37
2023-01-18T11:37:59.613Z,23.38
2023-01-18T11:40:31.203Z,23.40
2023-01-18T11:43:00.281Z,23.36
2023-01-18T11:45:29.933Z,23.31
2023-01-18T11:48:01.733Z,23.25
2023-01-18T11:50:31.646Z,23.23
2023-01-18T11:53:01.775Z,23.18
2023-01-18T11:55:32.279Z,23.16
2023-01-18T11:58:00.857Z,23.15
2023-01-18T12:00:29.636Z,23.14
2023-01-18T12:03:06.287Z,23.14
2023-01-18T12:05:39.180Z,23.13
2023-01-18T12:08:12.613Z,23.11
2023-01-18T12:10:43.284Z,23.10
2023-01-18T12:13:18.090Z,23.09
2023-01-18T12:15:51.965Z,23.07
2023-01-18T12:18:26.288Z,23.05
2023-01-18T12:20:55.726Z,23.03
2023-01-18T12:23:31.322Z,23.02
2023-01-18T12:26:11.732Z,22.99
2023-01-18T12:28:44.126Z,22.98
2023-01-18T12:31:14.793Z,22.96
2023-01-18T12:33:47.465Z,22.96
2023-01-18T12:36:32.816Z,22.94
2023-01-18T12:39:01.171Z,22.93
2023-01-18T12:41:44.860Z,22.92
2023-01-18T12:44:17.875Z,22.90
2023-01-18T12:46:46.867Z,22.90
2023-01-18T12:49:19.572Z,22.89
2023-01-18T12:51:48.024Z,22.89
2023-01-18T12:54:18.909Z,22.87
2023-01-18T12:56:46.751Z,22.86
2023-01-18T12:59:16.092Z,22.86
2023-01-18T13:01:45.356Z,22.85
2023-01-18T13:04:14.309Z,22.83
2023-01-18T13:06:43.709Z,22.85
2023-01-18T13:09:12.860Z,22.84
2023-01-18T13:11:42.193Z,22.83
2023-01-18T13:14:12.634Z,22.83
2023-01-18T13:16:41.986Z,22.83
2023-01-18T13:19:10.141Z,22.83
2023-01-18T13:21:41.958Z,22.82
2023-01-18T13:24:12.770Z,22.81
2023-01-18T13:26:40.906Z,22.80
2023-01-18T13:29:10.345Z,22.81
2023-01-18T13:31:38.819Z,22.80
2023-01-18T13:34:08.100Z,22.80
2023-01-18T13:39:45.769Z,22.80
2023-01-18T13:42:40.135Z,22.82
2023-01-18T13:45:14.209Z,22.82
2023-01-18T13:47:45.209Z,22.84
2023-01-18T13:50:27.806Z,22.85
2023-01-18T13:53:11.219Z,22.85
2023-01-18T13:55:40.345Z,22.86
2023-01-18T13:58:17.783Z,22.87
2023-01-18T14:00:47.488Z,22.86
2023-01-18T14:03:16.710Z,22.86
2023-01-18T14:05:46.420Z,22.87
2023-01-18T14:08:20.588Z,22.86
2023-01-18T14:10:51.484Z,22.86
2023-01-18T14:13:19.455Z,22.86
2023-01-18T14:15:51.689Z,22.87
2023-01-18T14:18:21.734Z,22.88
2023-01-18T14:21:04.962Z,22.86
2023-01-18T14:23:36.480Z,22.85
2023-01-18T14:26:06.501Z,22.83
2023-01-18T14:28:36.489Z,22.82
2023-01-18T14:31:05.349Z,22.80
2023-01-18T14:33:33.797Z,22.79
2023-01-18T14:36:02.562Z,22.78
2023-01-18T14:38:30.591Z,22.75
2023-01-18T14:41:00.057Z,22.76
2023-01-18T14:43:29.918Z,22.75
2023-01-18T14:45:59.060Z,22.75
2023-01-18T14:48:26.712Z,22.74
2023-01-18T14:50:55.304Z,22.74
2023-01-18T14:53:23.526Z,22.74
2023-01-18T14:56:05.299Z,22.75
2023-01-18T14:58:35.649Z,22.74
2023-01-18T15:01:03.448Z,22.75
2023-01-18T15:03:32.143Z,22.75
2023-01-18T15:06:02.078Z,22.75
2023-01-18T15:08:31.481Z,22.75
2023-01-18T15:10:59.384Z,22.75
2023-01-18T15:13:28.360Z,22.74
2023-01-18T15:16:01.478Z,22.74
2023-01-18T15:18:31.491Z,22.72
2023-01-18T15:20:59.679Z,22.71
2023-01-18T15:23:28.521Z,22.71
2023-01-18T15:25:56.782Z,22.69
2023-01-18T15:28:26.544Z,22.68
2023-01-18T15:30:54.345Z,22.67
2023-01-18T15:33:25.368Z,22.66
2023-01-18T15:35:54.322Z,22.65
2023-01-18T15:38:22.777Z,22.66
2023-01-18T15:40:55.122Z,22.64
2023-01-18T15:43:26.537Z,22.63
2023-01-18T15:45:55.103Z,22.63
2023-01-18T15:48:25.519Z,22.62
2023-01-18T15:50:53.702Z,22.63
2023-01-18T15:53:24.549Z,22.61
2023-01-18T15:55:52.683Z,22.60
2023-01-18T15:58:24.894Z,22.61
2023-01-18T16:00:55.437Z,22.63
2023-01-18T16:03:26.177Z,22.63
2023-01-18T16:06:05.463Z,22.64
2023-01-18T16:12:08.528Z,22.64
2023-01-18T16:14:38.110Z,22.64
2023-01-18T16:17:06.010Z,22.64
2023-01-18T16:19:36.576Z,22.64
2023-01-18T16:22:04.511Z,22.64
2023-01-18T16:24:34.241Z,22.61
2023-01-18T16:27:10.247Z,22.63
2023-01-18T16:29:44.046Z,22.61
2023-01-18T16:32:29.824Z,22.58
2023-01-18T16:35:00.447Z,22.59
2023-01-18T16:37:46.992Z,22.59
2023-01-18T16:40:17.051Z,22.58
2023-01-18T16:43:03.459Z,22.59
2023-01-18T16:45:32.639Z,22.57
2023-01-18T16:48:00.849Z,22.57
2023-01-18T16:50:31.666Z,22.57
2023-01-18T16:52:59.396Z,22.55
2023-01-18T16:55:27.984Z,22.56
2023-01-18T16:57:55.595Z,22.56
2023-01-18T17:00:23.909Z,22.54
2023-01-18T17:02:52.492Z,22.54
2023-01-18T17:05:20.844Z,22.54
2023-01-18T17:07:51.628Z,22.54
2023-01-18T17:10:20.447Z,22.54
2023-01-18T17:12:49.634Z,22.57
2023-01-18T17:15:19.874Z,22.56
2023-01-18T17:17:48.532Z,22.56
2023-01-18T17:20:16.899Z,22.56
2023-01-18T17:22:54.648Z,22.55
2023-01-18T17:25:22.371Z,22.56
2023-01-18T17:27:50.878Z,22.55
2023-01-18T17:30:19.201Z,22.55
2023-01-18T17:32:47.836Z,22.55
2023-01-18T17:35:15.637Z,22.55
2023-01-18T17:37:44.074Z,22.54
2023-01-18T17:40:23.543Z,22.55
2023-01-18T17:42:56.708Z,22.55
2023-01-18T17:45:24.397Z,22.54
2023-01-18T17:47:53.022Z,22.54
2023-01-18T17:50:24.918Z,22.53
2023-01-18T17:52:53.679Z,22.53
2023-01-18T17:55:27.424Z,22.53
2023-01-18T17:57:59.050Z,22.52
2023-01-18T18:00:26.711Z,22.52
2023-01-18T18:02:58.260Z,22.52
2023-01-18T18:05:26.610Z,22.51
2023-01-18T18:07:55.660Z,22.51
2023-01-18T18:10:24.729Z,22.50
2023-01-18T18:12:53.116Z,22.49
2023-01-18T18:15:22.379Z,22.50
2023-01-18T18:17:50.852Z,22.49
2023-01-18T18:20:18.570Z,22.49
2023-01-18T18:22:47.055Z,22.48
2023-01-18T18:25:14.723Z,22.49
2023-01-18T18:27:46.539Z,22.49
2023-01-18T18:30:19.839Z,22.50
2023-01-18T18:32:47.578Z,22.50
2023-01-18T18:35:25.396Z,22.51
2023-01-18T18:37:53.631Z,22.51
2023-01-18T18:40:22.167Z,22.51
2023-01-18T18:43:01.620Z,22.51
2023-01-18T18:45:33.922Z,22.51
2023-01-18T18:48:01.737Z,22.50
2023-01-18T18:50:36.017Z,22.50
2023-01-18T18:53:03.807Z,22.50
2023-01-18T18:55:31.523Z,22.49
2023-01-18T18:58:01.755Z,22.49
2023-01-18T19:00:33.752Z,22.49
2023-01-18T19:03:02.282Z,22.49
2023-01-18T19:05:32.776Z,22.49
2023-01-18T19:08:06.565Z,22.49
2023-01-18T19:10:35.102Z,22.49
2023-01-18T19:13:04.916Z,22.50
2023-01-18T19:15:33.736Z,22.49
2023-01-18T19:18:01.374Z,22.48
2023-01-18T19:20:30.838Z,22.48
2023-01-18T19:22:59.212Z,22.47
2023-01-18T19:25:27.900Z,22.48
2023-01-18T19:27:55.821Z,22.48
2023-01-18T19:30:25.678Z,22.49
2023-01-18T19:32:53.579Z,22.49
2023-01-18T19:35:22.833Z,22.50
2023-01-18T19:37:50.648Z,22.51
2023-01-18T19:41:05.704Z,22.53
2023-01-18T19:43:35.163Z,22.53
2023-01-18T19:46:08.219Z,22.54
2023-01-18T19:48:36.806Z,22.55
2023-01-18T19:51:20.192Z,22.55
2023-01-18T19:53:48.710Z,22.56
2023-01-18T19:56:20.921Z,22.57
2023-01-18T19:58:49.971Z,22.56
2023-01-18T20:01:35.308Z,22.57
2023-01-18T20:04:04.375Z,22.57
2023-01-18T20:06:37.083Z,22.56
2023-01-18T20:09:12.708Z,22.56
2023-01-18T20:11:46.899Z,22.57
2023-01-18T20:14:14.880Z,22.57
2023-01-18T20:16:46.221Z,22.58
2023-01-18T20:19:14.127Z,22.58
2023-01-18T20:21:42.845Z,22.58
2023-01-18T20:24:10.512Z,22.58
2023-01-18T20:26:40.871Z,22.58
2023-01-18T20:29:13.970Z,22.58
2023-01-18T20:31:44.641Z,22.58
2023-01-18T20:34:18.885Z,22.58
2023-01-18T20:36:50.013Z,22.59
2023-01-18T20:39:17.935Z,22.60
2023-01-18T20:41:46.493Z,22.61
2023-01-18T20:44:18.378Z,22.61
2023-01-18T20:46:47.613Z,22.63
2023-01-18T20:49:22.312Z,22.64
2023-01-18T20:51:56.882Z,22.64
2023-01-18T20:54:24.573Z,22.65
2023-01-18T20:56:53.908Z,22.65
2023-01-18T20:59:21.562Z,22.65
2023-01-18T21:01:49.472Z,22.66
2023-01-18T21:04:21.861Z,22.66
2023-01-18T21:06:50.004Z,22.66
2023-01-18T21:09:19.882Z,22.65
2023-01-18T21:11:47.569Z,22.65
2023-01-18T21:14:16.991Z,22.66
2023-01-18T21:16:44.759Z,22.66
2023-01-18T21:19:13.730Z,22.67
2023-01-18T21:21:42.871Z,22.68
2023-01-18T21:24:23.390Z,22.67
2023-01-18T21:26:51.181Z,22.66
2023-01-18T21:29:22.921Z,22.67
2023-01-18T21:31:50.853Z,22.68
2023-01-18T21:34:19.976Z,22.68
2023-01-18T21:36:49.459Z,22.67
2023-01-18T21:39:37.351Z,22.66
2023-01-18T21:42:23.892Z,22.60
2023-01-18T21:45:26.236Z,22.54
2023-01-18T21:47:53.892Z,22.51
2023-01-18T21:50:41.029Z,22.50
2023-01-18T21:53:34.507Z,22.49
2023-01-18T21:56:02.195Z,22.50
2023-01-18T21:58:48.416Z,22.49
2023-01-18T22:01:17.897Z,22.48
2023-01-18T22:04:05.953Z,22.45
2023-01-18T22:06:37.472Z,22.44
2023-01-18T22:09:08.610Z,22.43
2023-01-18T22:11:37.707Z,22.41
2023-01-18T22:14:06.914Z,22.38
2023-01-18T22:16:37.148Z,22.36
2023-01-18T22:19:06.125Z,22.35
2023-01-18T22:21:36.889Z,22.32
2023-01-18T22:24:07.758Z,22.30
2023-01-18T22:26:37.384Z,22.30
2023-01-18T22:29:05.109Z,22.30
2023-01-18T22:31:34.852Z,22.28
2023-01-18T22:34:05.458Z,22.28
2023-01-18T22:36:35.220Z,22.25
2023-01-18T22:39:04.238Z,22.25
2023-01-18T22:41:35.132Z,22.25
2023-01-18T22:44:04.973Z,22.24
2023-01-18T22:46:34.605Z,22.24
2023-01-18T22:49:03.366Z,22.22
2023-01-18T22:51:33.122Z,22.19
2023-01-18T22:54:02.094Z,22.20
2023-01-18T22:56:30.587Z,22.20
2023-01-18T22:59:00.586Z,22.20
2023-01-18T23:01:30.469Z,22.20
2023-01-18T23:03:58.434Z,22.19
2023-01-18T23:06:27.140Z,22.19
2023-01-18T23:08:54.851Z,22.17
2023-01-18T23:11:23.924Z,22.19
2023-01-18T23:14:11.231Z,22.17
2023-01-18T23:16:58.199Z,22.16
2023-01-18T23:19:30.541Z,22.17
2023-01-18T23:22:00.641Z,22.15
2023-01-18T23:24:29.806Z,22.15
2023-01-18T23:26:59.701Z,22.15
2023-01-18T23:29:28.515Z,22.15
2023-01-18T23:31:59.291Z,22.14
2023-01-18T23:34:28.251Z,22.13
2023-01-18T23:36:57.284Z,22.12
2023-01-18T23:39:44.883Z,22.12
2023-01-18T23:42:30.446Z,22.12
2023-01-18T23:45:17.539Z,22.11
2023-01-18T23:48:05.338Z,22.11
2023-01-18T23:50:51.814Z,22.10
2023-01-18T23:53:38.371Z,22.09
2023-01-18T23:56:06.859Z,22.08
2023-01-18T23:58:35.876Z,22.08
