createdAt,value
2023-04-01T00:07:47.460Z,0.40
2023-04-01T00:17:49.337Z,0.40
2023-04-01T00:27:51.197Z,0.40
2023-04-01T00:37:53.021Z,0.50
2023-04-01T00:47:55.431Z,0.30
2023-04-01T00:57:58.295Z,0.32
2023-04-01T01:08:13.689Z,0.40
2023-04-01T01:29:06.749Z,0.40
2023-04-01T01:39:09.430Z,0.50
2023-04-01T01:49:12.891Z,0.35
2023-04-01T01:59:16.266Z,0.30
2023-04-01T02:09:18.579Z,0.30
2023-04-01T02:19:23.709Z,0.25
2023-04-01T02:29:27.183Z,0.40
2023-04-01T02:39:29.016Z,0.40
2023-04-01T02:49:30.828Z,0.38
2023-04-01T02:59:32.587Z,0.50
2023-04-01T03:09:34.294Z,0.25
2023-04-01T03:19:36.004Z,0.30
2023-04-01T03:29:41.811Z,0.50
2023-04-01T03:39:44.746Z,0.30
2023-04-01T03:49:46.607Z,0.20
2023-04-01T03:59:48.608Z,0.35
2023-04-01T04:09:50.863Z,0.28
2023-04-01T04:19:52.578Z,0.30
2023-04-01T04:29:54.708Z,0.28
2023-04-01T04:39:56.872Z,0.30
2023-04-01T04:49:58.707Z,0.38
2023-04-01T05:00:00.624Z,0.25
2023-04-01T05:10:22.663Z,0.20
2023-04-01T05:20:24.730Z,0.20
2023-04-01T05:30:26.560Z,0.22
2023-04-01T05:40:34.738Z,0.40
2023-04-01T05:50:36.934Z,0.30
2023-04-01T06:00:39.824Z,0.30
2023-04-01T06:11:04.407Z,0.40
2023-04-01T06:21:15.333Z,0.50
2023-04-01T06:31:37.025Z,0.50
2023-04-01T06:41:54.231Z,0.65
2023-04-01T06:52:19.526Z,0.50
2023-04-01T07:02:49.218Z,0.50
2023-04-01T07:12:54.319Z,0.40
2023-04-01T07:23:03.918Z,0.40
2023-04-01T07:33:23.906Z,0.28
2023-04-01T07:44:01.550Z,0.45
2023-04-01T07:54:10.987Z,0.43
2023-04-01T08:04:16.369Z,0.40
2023-04-01T08:14:36.451Z,0.38
2023-04-01T08:24:51.019Z,0.30
2023-04-01T08:35:25.592Z,0.32
2023-04-01T08:45:31.893Z,0.30
2023-04-01T08:55:54.207Z,0.30
2023-04-01T09:06:23.378Z,0.30
2023-04-01T09:16:29.480Z,0.52
2023-04-01T09:26:40.392Z,0.50
2023-04-01T09:37:08.396Z,0.40
2023-04-01T09:47:31.207Z,0.50
2023-04-01T09:57:32.987Z,0.38
2023-04-01T10:08:18.559Z,0.50
2023-04-01T10:18:38.716Z,0.40
2023-04-01T10:29:01.034Z,0.63
2023-04-01T10:39:44.124Z,0.52
2023-04-01T10:50:04.811Z,0.60
2023-04-01T11:00:27.980Z,0.63
2023-04-01T11:11:01.467Z,0.80
2023-04-01T11:21:29.539Z,0.80
2023-04-01T11:31:43.874Z,0.70
2023-04-01T11:42:07.840Z,0.50
2023-04-01T11:52:49.902Z,0.60
2023-04-01T12:03:13.120Z,0.60
2023-04-01T12:13:17.884Z,0.57
2023-04-01T12:23:30.813Z,0.70
2023-04-01T12:33:41.393Z,0.60
2023-04-01T12:43:45.730Z,0.60
2023-04-01T12:54:05.647Z,0.50
2023-04-01T13:04:29.082Z,0.50
2023-04-01T13:14:33.373Z,0.40
2023-04-01T13:24:40.991Z,0.40
2023-04-01T13:34:55.201Z,0.40
2023-04-01T13:45:15.373Z,0.32
2023-04-01T13:55:35.292Z,0.50
2023-04-01T14:05:54.995Z,0.40
2023-04-01T14:16:21.525Z,0.40
2023-04-01T14:26:47.822Z,0.40
2023-04-01T14:37:18.272Z,0.30
2023-04-01T14:47:32.031Z,0.50
2023-04-01T14:57:35.967Z,0.40
2023-04-01T15:08:16.630Z,0.20
2023-04-01T15:18:46.294Z,0.30
2023-04-01T15:28:56.932Z,0.30
2023-04-01T15:39:16.311Z,0.50
2023-04-01T15:49:47.998Z,0.32
2023-04-01T15:59:55.970Z,0.30
2023-04-01T16:10:11.490Z,0.35
2023-04-01T16:30:56.385Z,0.30
2023-04-01T16:41:03.743Z,0.30
2023-04-01T16:51:14.489Z,0.30
2023-04-01T17:01:24.042Z,0.30
2023-04-01T17:11:38.519Z,0.40
2023-04-01T17:21:43.388Z,0.40
2023-04-01T17:32:04.543Z,0.60
2023-04-01T17:42:10.998Z,0.40
2023-04-01T17:52:24.903Z,0.35
2023-04-01T18:02:37.224Z,0.63
2023-04-01T18:13:09.366Z,0.63
2023-04-01T18:23:22.080Z,0.50
2023-04-01T18:33:30.906Z,0.60
2023-04-01T18:43:57.817Z,0.75
2023-04-01T18:54:27.089Z,0.68
2023-04-01T19:04:37.187Z,0.70
2023-04-01T19:15:04.527Z,0.80
2023-04-01T19:25:44.050Z,0.77
2023-04-01T19:36:02.631Z,0.75
2023-04-01T19:46:12.164Z,0.70
2023-04-01T19:56:56.112Z,1.10
2023-04-01T20:07:03.792Z,0.90
2023-04-01T20:17:38.913Z,1.00
2023-04-01T20:27:47.682Z,1.00
2023-04-01T20:38:16.836Z,1.05
2023-04-01T20:48:23.463Z,1.00
2023-04-01T20:58:37.081Z,1.23
2023-04-01T21:09:04.316Z,1.20
2023-04-01T21:19:51.063Z,1.15
2023-04-01T21:30:08.672Z,1.10
2023-04-01T21:40:46.900Z,1.40
2023-04-01T21:51:19.484Z,1.10
2023-04-01T22:01:46.390Z,1.25
2023-04-01T22:11:55.446Z,1.08
2023-04-01T22:22:03.413Z,1.25
2023-04-01T22:32:25.824Z,1.30
2023-04-01T22:42:43.900Z,1.50
2023-04-01T22:52:51.574Z,1.20
2023-04-01T23:03:20.521Z,1.20
2023-04-01T23:13:38.992Z,1.25
2023-04-01T23:23:49.623Z,1.20
2023-04-01T23:33:56.006Z,1.00
2023-04-01T23:44:01.944Z,1.60
2023-04-01T23:54:16.249Z,1.10
