createdAt,value
2019-05-12T00:01:55.406Z,1.87
2019-05-12T00:05:58.863Z,1.53
2019-05-12T00:10:02.321Z,1.85
2019-05-12T00:14:05.747Z,1.77
2019-05-12T00:18:09.443Z,1.50
2019-05-12T00:22:14.674Z,2.02
2019-05-12T00:26:18.658Z,1.50
2019-05-12T00:30:32.261Z,1.85
2019-05-12T00:34:35.705Z,1.37
2019-05-12T00:38:39.141Z,2.08
2019-05-12T00:42:42.585Z,1.55
2019-05-12T00:46:46.043Z,2.08
2019-05-12T00:50:49.490Z,1.92
2019-05-12T00:54:52.930Z,1.55
2019-05-12T00:58:58.024Z,2.05
2019-05-12T01:03:01.597Z,2.07
2019-05-12T01:07:05.294Z,1.30
2019-05-12T01:11:08.860Z,1.82
2019-05-12T01:15:12.991Z,1.95
2019-05-12T01:19:18.449Z,1.55
2019-05-12T01:23:23.493Z,1.93
2019-05-12T01:27:28.643Z,2.00
2019-05-12T01:31:33.574Z,2.10
2019-05-12T01:35:38.862Z,1.60
2019-05-12T01:39:42.573Z,1.52
2019-05-12T01:43:46.022Z,1.60
2019-05-12T01:47:49.718Z,1.60
2019-05-12T01:51:53.167Z,1.50
2019-05-12T01:55:58.534Z,1.87
2019-05-12T02:00:02.085Z,1.67
2019-05-12T02:04:07.558Z,1.60
2019-05-12T02:08:12.330Z,1.10
2019-05-12T02:12:18.153Z,1.37
2019-05-12T02:16:20.942Z,1.83
2019-05-12T02:20:24.465Z,2.05
2019-05-12T02:24:30.482Z,1.60
2019-05-12T02:28:33.078Z,1.52
2019-05-12T02:32:48.061Z,2.33
2019-05-12T02:36:44.617Z,1.90
2019-05-12T02:44:50.134Z,1.82
2019-05-12T02:48:54.725Z,1.75
2019-05-12T02:52:58.318Z,1.98
2019-05-12T02:57:04.436Z,1.85
2019-05-12T03:01:08.554Z,1.80
2019-05-12T03:05:14.839Z,1.92
2019-05-12T03:09:17.244Z,1.67
2019-05-12T03:13:20.938Z,2.55
2019-05-12T03:17:25.334Z,2.40
2019-05-12T03:21:28.956Z,1.63
2019-05-12T03:25:35.867Z,1.72
2019-05-12T03:29:37.562Z,2.15
2019-05-12T03:33:45.709Z,1.82
2019-05-12T03:41:48.914Z,2.20
2019-05-12T03:45:55.622Z,2.52
2019-05-12T03:49:57.534Z,2.10
2019-05-12T03:54:04.414Z,2.22
2019-05-12T03:58:06.666Z,2.17
2019-05-12T04:02:10.160Z,2.52
2019-05-12T04:06:15.502Z,2.00
2019-05-12T04:10:20.651Z,2.62
2019-05-12T04:14:25.227Z,2.00
2019-05-12T04:18:28.957Z,2.00
2019-05-12T04:22:35.181Z,1.72
2019-05-12T04:30:40.509Z,2.42
2019-05-12T04:34:44.724Z,2.37
2019-05-12T04:38:48.363Z,1.62
2019-05-12T04:42:54.767Z,1.57
2019-05-12T04:46:57.212Z,2.10
2019-05-12T04:51:00.655Z,2.17
2019-05-12T04:55:05.186Z,2.12
2019-05-12T04:59:08.923Z,1.55
2019-05-12T05:03:14.212Z,1.85
2019-05-12T05:07:17.553Z,2.30
2019-05-12T05:11:21.004Z,2.00
2019-05-12T05:15:25.134Z,1.40
2019-05-12T05:19:28.625Z,1.80
2019-05-12T05:23:33.488Z,1.72
2019-05-12T05:27:37.085Z,1.30
2019-05-12T05:31:40.781Z,1.27
2019-05-12T05:35:44.257Z,1.65
2019-05-12T05:39:49.644Z,1.85
2019-05-12T05:43:58.262Z,1.73
2019-05-12T05:47:59.566Z,1.80
2019-05-12T05:52:03.878Z,2.00
2019-05-12T05:56:08.257Z,1.52
2019-05-12T06:00:17.245Z,2.00
2019-05-12T06:04:17.209Z,2.20
2019-05-12T06:08:21.146Z,1.30
2019-05-12T06:12:25.822Z,2.07
2019-05-12T06:16:29.298Z,2.12
2019-05-12T06:20:37.473Z,1.70
2019-05-12T06:24:38.211Z,1.30
2019-05-12T06:28:43.800Z,0.93
2019-05-12T06:32:50.501Z,1.73
2019-05-12T06:36:56.503Z,1.37
2019-05-12T06:40:57.409Z,1.22
2019-05-12T06:45:00.862Z,1.35
2019-05-12T06:49:12.616Z,1.27
2019-05-12T06:57:22.130Z,0.80
2019-05-12T07:01:19.466Z,1.20
2019-05-12T07:05:23.322Z,1.23
2019-05-12T07:09:28.728Z,1.57
2019-05-12T07:13:34.108Z,1.10
2019-05-12T07:17:49.669Z,1.10
2019-05-12T07:21:50.609Z,1.40
2019-05-12T07:25:55.335Z,1.27
2019-05-12T07:29:58.774Z,1.30
2019-05-12T07:34:05.337Z,1.00
2019-05-12T07:38:12.034Z,1.07
2019-05-12T07:42:13.971Z,1.45
2019-05-12T07:46:17.602Z,1.37
2019-05-12T07:50:24.864Z,1.62
2019-05-12T07:54:29.341Z,0.73
2019-05-12T07:58:33.304Z,1.80
2019-05-12T08:02:36.891Z,1.43
2019-05-12T08:06:42.554Z,1.25
2019-05-12T08:10:45.538Z,1.10
2019-05-12T08:14:49.241Z,1.32
2019-05-12T08:18:53.508Z,1.22
2019-05-12T08:22:59.670Z,1.20
2019-05-12T08:27:05.791Z,1.10
2019-05-12T08:31:07.333Z,2.00
2019-05-12T08:35:10.944Z,1.07
2019-05-12T08:39:21.427Z,0.87
2019-05-12T08:43:19.557Z,0.83
2019-05-12T08:47:23.893Z,1.15
2019-05-12T08:51:27.747Z,1.10
2019-05-12T08:55:33.345Z,1.00
2019-05-12T08:59:36.898Z,0.90
2019-05-12T09:03:40.329Z,1.00
2019-05-12T09:07:44.067Z,0.93
2019-05-12T09:11:47.895Z,0.93
2019-05-12T09:15:53.997Z,1.40
2019-05-12T09:20:05.993Z,1.20
2019-05-12T09:24:04.225Z,1.07
2019-05-12T09:28:08.522Z,0.73
2019-05-12T09:32:14.368Z,0.53
2019-05-12T09:36:21.766Z,1.07
2019-05-12T09:40:24.699Z,0.40
2019-05-12T09:44:30.433Z,0.82
2019-05-12T09:48:33.542Z,0.80
2019-05-12T09:52:37.030Z,1.02
2019-05-12T09:56:41.379Z,0.57
2019-05-12T10:00:45.651Z,0.60
2019-05-12T10:04:55.584Z,0.80
2019-05-12T10:08:55.534Z,0.70
2019-05-12T10:12:59.237Z,1.15
2019-05-12T10:17:03.661Z,0.80
2019-05-12T10:21:10.141Z,0.88
2019-05-12T10:25:14.400Z,0.60
2019-05-12T10:29:20.904Z,0.47
2019-05-12T10:33:23.387Z,1.37
2019-05-12T10:37:29.325Z,0.85
2019-05-12T10:41:34.139Z,0.50
2019-05-12T10:45:37.462Z,0.73
2019-05-12T10:49:40.920Z,1.00
2019-05-12T10:53:48.704Z,0.95
2019-05-12T10:57:52.904Z,0.80
2019-05-12T11:01:55.281Z,1.00
2019-05-12T11:06:02.388Z,0.60
2019-05-12T11:10:15.138Z,1.20
2019-05-12T11:14:14.270Z,0.50
2019-05-12T11:18:20.627Z,0.80
2019-05-12T11:22:23.417Z,0.87
2019-05-12T11:26:26.866Z,0.95
2019-05-12T11:30:30.313Z,0.80
2019-05-12T11:34:35.301Z,0.90
2019-05-12T11:38:39.026Z,0.90
2019-05-12T11:42:46.795Z,0.88
2019-05-12T11:46:47.652Z,0.72
2019-05-12T11:50:51.466Z,0.85
2019-05-12T11:54:55.059Z,0.57
2019-05-12T11:58:58.762Z,0.80
2019-05-12T12:03:05.791Z,0.50
2019-05-12T12:07:07.373Z,0.70
2019-05-12T12:11:18.595Z,0.45
2019-05-12T12:15:20.586Z,0.82
2019-05-12T12:23:25.955Z,0.50
2019-05-12T12:27:29.397Z,0.88
2019-05-12T12:31:52.440Z,0.70
2019-05-12T12:36:00.563Z,0.50
2019-05-12T12:40:01.308Z,0.60
2019-05-12T12:44:04.754Z,0.50
2019-05-12T12:48:08.525Z,0.50
2019-05-12T12:52:13.792Z,0.42
2019-05-12T12:56:27.729Z,0.60
2019-05-12T13:00:31.998Z,0.60
2019-05-12T13:04:28.929Z,0.57
2019-05-12T13:08:34.431Z,0.60
2019-05-12T13:12:38.230Z,0.70
2019-05-12T13:16:43.720Z,0.40
2019-05-12T13:20:46.966Z,0.93
2019-05-12T13:24:50.413Z,0.70
2019-05-12T13:28:55.189Z,0.60
2019-05-12T13:32:58.811Z,0.70
2019-05-12T13:37:03.592Z,0.93
2019-05-12T13:41:09.629Z,0.60
2019-05-12T13:45:15.936Z,0.50
2019-05-12T13:49:17.626Z,0.60
2019-05-12T13:53:21.168Z,0.60
2019-05-12T13:57:24.677Z,0.60
2019-05-12T14:01:31.919Z,1.05
2019-05-12T14:05:33.352Z,0.70
2019-05-12T14:09:36.790Z,0.82
2019-05-12T14:13:40.239Z,0.62
2019-05-12T14:17:43.938Z,0.53
2019-05-12T14:21:47.659Z,0.85
2019-05-12T14:25:51.113Z,0.62
2019-05-12T14:29:54.603Z,0.80
2019-05-12T14:33:58.054Z,0.37
2019-05-12T14:38:03.676Z,0.68
2019-05-12T14:42:06.705Z,0.42
2019-05-12T14:46:10.598Z,0.50
2019-05-12T14:50:14.511Z,0.80
2019-05-12T14:54:17.950Z,0.57
2019-05-12T14:58:23.433Z,0.42
2019-05-12T15:02:29.371Z,0.47
2019-05-12T15:06:34.706Z,0.50
2019-05-12T15:10:38.183Z,0.55
2019-05-12T15:14:43.673Z,0.40
2019-05-12T15:18:48.929Z,1.20
2019-05-12T15:22:55.209Z,0.60
2019-05-12T15:27:00.590Z,0.73
2019-05-12T15:31:03.840Z,0.80
2019-05-12T15:35:07.530Z,0.60
2019-05-12T15:39:10.995Z,0.57
2019-05-12T15:43:14.710Z,0.47
2019-05-12T15:47:18.179Z,0.70
2019-05-12T15:51:21.634Z,0.60
2019-05-12T15:55:32.668Z,0.68
2019-05-12T15:59:30.847Z,0.60
2019-05-12T16:03:34.468Z,0.50
2019-05-12T16:07:39.696Z,0.82
2019-05-12T16:11:43.310Z,0.63
2019-05-12T16:15:49.428Z,0.70
2019-05-12T16:19:53.979Z,0.50
2019-05-12T16:24:03.021Z,1.03
2019-05-12T16:28:07.235Z,0.70
2019-05-12T16:32:07.708Z,0.37
2019-05-12T16:36:12.280Z,0.80
2019-05-12T16:40:16.673Z,1.05
2019-05-12T16:44:23.152Z,0.80
2019-05-12T16:48:32.171Z,1.03
2019-05-12T16:52:32.428Z,0.65
2019-05-12T16:56:35.729Z,0.60
2019-05-12T17:00:39.565Z,0.80
2019-05-12T17:04:44.353Z,0.60
2019-05-12T17:08:49.518Z,1.30
2019-05-12T17:12:54.347Z,0.60
2019-05-12T17:16:58.162Z,0.70
2019-05-12T17:21:03.941Z,1.32
2019-05-12T17:25:10.443Z,0.70
2019-05-12T17:29:13.858Z,0.80
2019-05-12T17:33:22.895Z,1.17
2019-05-12T17:37:23.902Z,0.87
2019-05-12T17:41:31.426Z,1.23
2019-05-12T17:45:32.963Z,1.23
2019-05-12T17:49:39.077Z,1.45
2019-05-12T17:53:43.355Z,1.00
2019-05-12T17:57:50.467Z,0.90
2019-05-12T18:01:53.781Z,1.00
2019-05-12T18:05:57.582Z,1.37
2019-05-12T18:10:01.042Z,1.17
2019-05-12T18:14:07.181Z,0.82
2019-05-12T18:18:10.116Z,1.73
2019-05-12T18:22:14.294Z,0.78
2019-05-12T18:26:17.864Z,1.02
2019-05-12T18:30:23.617Z,0.88
2019-05-12T18:34:26.574Z,1.15
2019-05-12T18:38:31.955Z,1.30
2019-05-12T18:42:36.127Z,0.95
2019-05-12T18:46:45.170Z,1.17
2019-05-12T18:50:44.921Z,1.13
2019-05-12T18:54:52.131Z,1.40
2019-05-12T18:58:54.519Z,0.85
2019-05-12T19:02:59.805Z,1.02
2019-05-12T19:07:03.898Z,0.97
2019-05-12T19:11:18.910Z,1.60
2019-05-12T19:15:17.250Z,1.40
2019-05-12T19:23:26.828Z,0.80
2019-05-12T19:31:33.379Z,0.88
2019-05-12T19:35:38.065Z,1.43
2019-05-12T19:39:41.747Z,1.87
2019-05-12T19:43:49.387Z,1.05
2019-05-12T19:47:50.463Z,1.05
2019-05-12T19:51:54.376Z,1.20
2019-05-12T19:55:58.087Z,0.95
2019-05-12T20:00:01.583Z,1.05
2019-05-12T20:04:05.018Z,1.12
2019-05-12T20:08:08.488Z,1.02
2019-05-12T20:12:18.544Z,1.00
2019-05-12T20:16:21.427Z,0.83
2019-05-12T20:20:26.724Z,1.37
2019-05-12T20:24:27.504Z,1.20
2019-05-12T20:28:31.204Z,1.52
2019-05-12T20:32:34.647Z,1.00
2019-05-12T20:36:38.346Z,1.10
2019-05-12T20:40:43.331Z,1.17
2019-05-12T20:44:51.252Z,1.60
2019-05-12T20:48:53.828Z,1.30
2019-05-12T20:52:58.883Z,1.47
2019-05-12T20:57:07.639Z,1.40
2019-05-12T21:05:16.399Z,2.08
2019-05-12T21:09:15.874Z,1.67
2019-05-12T21:13:27.142Z,0.80
2019-05-12T21:17:39.359Z,1.25
2019-05-12T21:21:34.331Z,1.20
2019-05-12T21:25:37.566Z,1.33
2019-05-12T21:29:43.278Z,1.80
2019-05-12T21:33:46.414Z,1.60
2019-05-12T21:37:49.864Z,1.40
2019-05-12T21:41:54.960Z,1.35
2019-05-12T21:50:04.481Z,1.92
2019-05-12T21:54:10.207Z,1.62
2019-05-12T21:58:15.228Z,1.10
2019-05-12T22:02:19.584Z,2.10
2019-05-12T22:06:24.999Z,1.65
2019-05-12T22:10:30.797Z,1.17
2019-05-12T22:14:38.733Z,1.37
2019-05-12T22:18:39.343Z,1.80
2019-05-12T22:22:42.799Z,1.47
2019-05-12T22:26:46.759Z,1.40
2019-05-12T22:30:50.539Z,2.15
2019-05-12T22:34:54.461Z,1.20
2019-05-12T22:39:00.904Z,1.35
2019-05-12T22:43:04.432Z,1.77
2019-05-12T22:47:12.877Z,1.05
2019-05-12T22:51:18.573Z,1.63
2019-05-12T22:55:21.269Z,1.50
2019-05-12T22:59:24.170Z,1.70
2019-05-12T23:03:27.618Z,1.62
2019-05-12T23:07:33.048Z,1.80
2019-05-12T23:11:37.772Z,1.83
2019-05-12T23:19:51.367Z,1.70
2019-05-12T23:23:57.377Z,1.90
2019-05-12T23:28:00.350Z,1.90
2019-05-12T23:32:07.226Z,1.80
2019-05-12T23:36:09.634Z,1.70
2019-05-12T23:40:16.431Z,1.77
2019-05-12T23:44:17.543Z,2.60
2019-05-12T23:48:21.559Z,1.37
2019-05-12T23:52:24.998Z,2.33
2019-05-12T23:56:28.699Z,1.85
